createdAt,value
2022-10-16T00:00:00.746Z,3.1
2022-10-16T00:01:01.337Z,2.9
2022-10-16T00:02:01.977Z,3.3
2022-10-16T00:03:02.615Z,3.2
2022-10-16T00:04:03.210Z,3.4
2022-10-16T00:05:03.804Z,3.3
2022-10-16T00:06:04.399Z,3.1
2022-10-16T00:07:04.992Z,3.0
2022-10-16T00:08:05.589Z,3.4
2022-10-16T00:09:06.180Z,3.2
2022-10-16T00:10:06.773Z,3.3
2022-10-16T00:11:07.372Z,3.4
2022-10-16T00:12:07.962Z,4.0
2022-10-16T00:13:08.553Z,3.5
2022-10-16T00:14:09.148Z,4.0
2022-10-16T00:15:09.741Z,3.3
2022-10-16T00:16:10.336Z,3.5
2022-10-16T00:17:10.928Z,3.5
2022-10-16T00:18:11.521Z,3.5
2022-10-16T00:19:12.114Z,2.9
2022-10-16T00:20:12.709Z,3.8
2022-10-16T00:21:13.302Z,3.2
2022-10-16T00:22:13.895Z,4.0
2022-10-16T00:23:14.487Z,3.5
2022-10-16T00:24:15.083Z,3.9
2022-10-16T00:25:15.675Z,3.9
2022-10-16T00:26:16.270Z,3.6
2022-10-16T00:27:16.860Z,3.3
2022-10-16T00:28:17.453Z,4.1
2022-10-16T00:29:18.046Z,3.5
2022-10-16T00:30:18.642Z,3.2
2022-10-16T00:31:19.232Z,3.8
2022-10-16T00:32:19.826Z,3.5
2022-10-16T00:33:20.418Z,3.7
2022-10-16T00:34:21.021Z,3.6
2022-10-16T00:35:21.608Z,3.9
2022-10-16T00:36:22.205Z,3.0
2022-10-16T00:37:22.814Z,3.4
2022-10-16T00:38:23.410Z,3.2
2022-10-16T00:39:24.006Z,3.2
2022-10-16T00:40:24.601Z,3.2
2022-10-16T00:41:25.216Z,3.6
2022-10-16T00:42:26.011Z,3.4
2022-10-16T00:43:26.750Z,3.5
2022-10-16T00:44:27.342Z,3.9
2022-10-16T00:45:27.934Z,3.7
2022-10-16T00:46:28.530Z,3.3
2022-10-16T00:47:29.124Z,3.8
2022-10-16T00:48:29.717Z,3.1
2022-10-16T00:49:30.311Z,2.8
2022-10-16T00:50:30.905Z,3.7
2022-10-16T00:51:31.498Z,3.3
2022-10-16T00:52:32.094Z,3.1
2022-10-16T00:53:32.687Z,3.3
2022-10-16T00:54:33.300Z,3.0
2022-10-16T00:55:36.518Z,3.7
2022-10-16T00:56:34.501Z,3.2
2022-10-16T00:57:35.094Z,3.3
2022-10-16T00:58:35.688Z,6.3
2022-10-16T00:59:36.282Z,3.7
2022-10-16T01:00:36.897Z,3.0
2022-10-16T01:01:37.518Z,3.0
2022-10-16T01:02:38.064Z,2.9
2022-10-16T01:03:38.657Z,3.3
2022-10-16T01:04:39.250Z,3.3
2022-10-16T01:05:39.844Z,3.5
2022-10-16T01:06:40.440Z,3.3
2022-10-16T01:07:41.033Z,3.4
2022-10-16T01:08:41.629Z,3.0
2022-10-16T01:09:42.223Z,3.0
2022-10-16T01:10:42.815Z,2.9
2022-10-16T01:11:43.411Z,3.3
2022-10-16T01:12:47.065Z,3.1
2022-10-16T01:13:45.611Z,3.2
2022-10-16T01:14:46.207Z,3.2
2022-10-16T01:15:46.804Z,3.8
2022-10-16T01:16:47.397Z,3.9
2022-10-16T01:17:47.988Z,3.3
2022-10-16T01:18:48.582Z,3.2
2022-10-16T01:19:49.177Z,3.2
2022-10-16T01:20:49.771Z,3.5
2022-10-16T01:21:50.365Z,3.4
2022-10-16T01:22:50.962Z,3.4
2022-10-16T01:23:51.554Z,3.4
2022-10-16T01:24:52.150Z,3.7
2022-10-16T01:25:52.740Z,3.2
2022-10-16T01:26:53.337Z,3.4
2022-10-16T01:27:53.932Z,3.1
2022-10-16T01:28:54.570Z,3.2
2022-10-16T01:29:55.163Z,3.2
2022-10-16T01:30:55.750Z,4.0
2022-10-16T01:31:56.347Z,3.5
2022-10-16T01:32:56.942Z,3.4
2022-10-16T01:33:57.539Z,3.4
2022-10-16T01:34:58.136Z,4.1
2022-10-16T01:35:58.727Z,3.5
2022-10-16T01:36:59.323Z,3.3
2022-10-16T01:37:59.916Z,4.0
2022-10-16T01:39:00.513Z,3.4
2022-10-16T01:40:01.107Z,3.4
2022-10-16T01:41:01.705Z,3.7
2022-10-16T01:42:02.298Z,3.9
2022-10-16T01:43:02.898Z,3.8
2022-10-16T01:44:03.487Z,4.0
2022-10-16T01:45:04.084Z,3.6
2022-10-16T01:46:04.677Z,4.4
2022-10-16T01:47:05.273Z,3.8
2022-10-16T01:48:05.886Z,4.0
2022-10-16T01:49:06.480Z,3.7
2022-10-16T01:50:07.077Z,4.1
2022-10-16T01:51:07.668Z,4.1
2022-10-16T01:52:08.267Z,4.1
2022-10-16T01:53:08.857Z,4.5
2022-10-16T01:54:09.453Z,3.7
2022-10-16T01:55:10.048Z,4.0
2022-10-16T01:56:10.641Z,4.5
2022-10-16T01:57:11.235Z,4.7
2022-10-16T01:58:11.831Z,4.3
2022-10-16T01:59:12.425Z,4.5
2022-10-16T02:00:13.021Z,4.9
2022-10-16T02:01:13.731Z,4.4
2022-10-16T02:02:14.228Z,5.0
2022-10-16T02:03:14.822Z,4.7
2022-10-16T02:04:15.414Z,4.7
2022-10-16T02:05:16.009Z,4.9
2022-10-16T02:06:16.605Z,4.5
2022-10-16T02:07:17.202Z,4.6
2022-10-16T02:08:17.812Z,4.6
2022-10-16T02:09:18.405Z,4.3
2022-10-16T02:10:19.073Z,4.8
2022-10-16T02:11:19.607Z,4.4
2022-10-16T02:12:20.199Z,4.5
2022-10-16T02:13:20.793Z,4.7
2022-10-16T02:14:21.388Z,4.2
2022-10-16T02:15:21.982Z,4.4
2022-10-16T02:16:22.574Z,4.5
2022-10-16T02:17:23.168Z,4.2
2022-10-16T02:18:23.780Z,4.5
2022-10-16T02:19:24.375Z,4.2
2022-10-16T02:20:24.970Z,4.1
2022-10-16T02:21:25.562Z,3.9
2022-10-16T02:22:26.430Z,4.3
2022-10-16T02:23:27.096Z,4.2
2022-10-16T02:24:27.693Z,3.8
2022-10-16T02:25:28.284Z,3.8
2022-10-16T02:26:28.880Z,4.3
2022-10-16T02:27:29.491Z,4.2
2022-10-16T02:28:30.131Z,4.0
2022-10-16T02:29:30.765Z,3.4
2022-10-16T02:30:31.373Z,3.7
2022-10-16T02:31:31.955Z,3.5
2022-10-16T02:32:32.553Z,4.1
2022-10-16T02:33:33.141Z,3.4
2022-10-16T02:34:33.737Z,3.9
2022-10-16T02:35:34.351Z,3.8
2022-10-16T02:36:34.945Z,3.3
2022-10-16T02:37:35.538Z,3.7
2022-10-16T02:38:36.133Z,3.4
2022-10-16T02:39:36.724Z,3.8
2022-10-16T02:40:37.318Z,3.6
2022-10-16T02:41:37.932Z,3.4
2022-10-16T02:42:38.529Z,3.3
2022-10-16T02:43:39.122Z,3.4
2022-10-16T02:44:39.717Z,3.4
2022-10-16T02:45:40.317Z,2.9
2022-10-16T02:46:40.902Z,3.2
2022-10-16T02:47:41.497Z,3.1
2022-10-16T02:48:42.090Z,2.9
2022-10-16T02:49:42.682Z,3.1
2022-10-16T02:50:43.279Z,3.4
2022-10-16T02:51:43.869Z,2.7
2022-10-16T02:52:44.464Z,3.0
2022-10-16T02:53:45.058Z,3.3
2022-10-16T02:54:45.669Z,3.2
2022-10-16T02:55:46.262Z,3.1
2022-10-16T02:56:46.861Z,3.1
2022-10-16T02:57:47.451Z,3.0
2022-10-16T02:58:48.046Z,2.8
2022-10-16T02:59:48.638Z,2.9
2022-10-16T03:00:49.302Z,2.4
2022-10-16T03:01:49.885Z,3.1
2022-10-16T03:02:50.478Z,2.4
2022-10-16T03:03:51.070Z,2.6
2022-10-16T03:04:51.666Z,2.7
2022-10-16T03:05:52.259Z,2.9
2022-10-16T03:06:52.856Z,3.0
2022-10-16T03:07:53.447Z,2.7
2022-10-16T03:08:54.040Z,3.0
2022-10-16T03:09:54.631Z,2.6
2022-10-16T03:10:55.228Z,3.1
2022-10-16T03:11:55.822Z,3.2
2022-10-16T03:12:56.415Z,3.2
2022-10-16T03:13:57.009Z,2.8
2022-10-16T03:14:57.603Z,3.2
2022-10-16T03:15:58.194Z,2.8
2022-10-16T03:16:58.804Z,2.7
2022-10-16T03:17:59.380Z,2.5
2022-10-16T03:18:59.973Z,3.1
2022-10-16T03:20:00.566Z,2.5
2022-10-16T03:21:01.161Z,2.9
2022-10-16T03:22:01.755Z,2.9
2022-10-16T03:23:02.349Z,3.3
2022-10-16T03:24:02.948Z,3.1
2022-10-16T03:25:03.555Z,2.5
2022-10-16T03:26:04.149Z,2.6
2022-10-16T03:27:04.760Z,3.3
2022-10-16T03:28:05.374Z,2.5
2022-10-16T03:29:06.036Z,2.3
2022-10-16T03:30:06.573Z,1.9
2022-10-16T03:31:07.165Z,2.1
2022-10-16T03:32:07.757Z,2.2
2022-10-16T03:33:08.351Z,2.2
2022-10-16T03:34:08.962Z,2.6
2022-10-16T03:35:09.577Z,2.6
2022-10-16T03:36:10.179Z,2.7
2022-10-16T03:37:10.783Z,2.6
2022-10-16T03:38:11.378Z,2.6
2022-10-16T03:39:11.971Z,2.6
2022-10-16T03:40:12.562Z,2.6
2022-10-16T03:41:13.159Z,2.9
2022-10-16T03:42:13.753Z,2.3
2022-10-16T03:44:15.815Z,2.4
2022-10-16T03:45:16.414Z,2.5
2022-10-16T03:46:17.027Z,2.6
2022-10-16T03:47:17.618Z,2.4
2022-10-16T03:48:18.212Z,2.9
2022-10-16T03:49:18.807Z,2.3
2022-10-16T03:50:19.403Z,2.4
2022-10-16T03:51:19.992Z,2.3
2022-10-16T03:52:20.587Z,2.6
2022-10-16T03:53:21.180Z,2.2
2022-10-16T03:54:21.808Z,2.0
2022-10-16T03:55:22.387Z,2.5
2022-10-16T03:56:22.980Z,2.1
2022-10-16T03:57:23.850Z,2.2
2022-10-16T03:58:24.543Z,2.0
2022-10-16T03:59:25.138Z,2.5
2022-10-16T04:00:25.730Z,2.6
2022-10-16T04:01:26.347Z,2.1
2022-10-16T04:02:26.917Z,2.1
2022-10-16T04:03:27.509Z,2.2
2022-10-16T04:04:28.103Z,2.3
2022-10-16T04:05:28.697Z,2.4
2022-10-16T04:06:29.290Z,2.2
2022-10-16T04:07:29.883Z,2.4
2022-10-16T04:08:30.475Z,2.3
2022-10-16T04:09:31.069Z,2.2
2022-10-16T04:10:31.661Z,2.3
2022-10-16T04:11:32.254Z,2.3
2022-10-16T04:12:32.847Z,2.1
2022-10-16T04:13:33.440Z,2.1
2022-10-16T04:14:34.037Z,2.3
2022-10-16T04:15:34.627Z,2.3
2022-10-16T04:16:35.274Z,1.9
2022-10-16T04:17:35.824Z,2.0
2022-10-16T04:18:36.416Z,2.6
2022-10-16T04:19:37.010Z,2.0
2022-10-16T04:20:37.603Z,2.3
2022-10-16T04:21:38.198Z,2.1
2022-10-16T04:22:38.792Z,2.2
2022-10-16T04:23:39.388Z,1.7
2022-10-16T04:24:39.998Z,2.2
2022-10-16T04:25:40.589Z,2.1
2022-10-16T04:26:41.185Z,2.5
2022-10-16T04:27:45.181Z,2.0
2022-10-16T04:28:43.426Z,2.3
2022-10-16T04:29:43.980Z,2.2
2022-10-16T04:30:44.569Z,2.2
2022-10-16T04:31:45.161Z,2.4
2022-10-16T04:32:45.757Z,2.4
2022-10-16T04:33:46.351Z,1.8
2022-10-16T04:34:46.945Z,2.4
2022-10-16T04:35:47.538Z,2.2
2022-10-16T04:36:48.128Z,2.4
2022-10-16T04:37:48.726Z,1.7
2022-10-16T04:38:49.340Z,2.3
2022-10-16T04:39:49.937Z,2.5
2022-10-16T04:40:50.530Z,2.0
2022-10-16T04:41:51.124Z,2.3
2022-10-16T04:42:51.716Z,2.0
2022-10-16T04:43:52.314Z,2.3
2022-10-16T04:44:52.904Z,1.9
2022-10-16T04:45:53.498Z,2.3
2022-10-16T04:46:54.091Z,1.9
2022-10-16T04:47:54.684Z,2.1
2022-10-16T04:48:55.280Z,2.1
2022-10-16T04:49:55.896Z,2.0
2022-10-16T04:50:56.489Z,2.3
2022-10-16T04:51:57.084Z,2.1
2022-10-16T04:52:57.675Z,2.1
2022-10-16T04:53:58.268Z,2.0
2022-10-16T04:54:58.864Z,2.3
2022-10-16T04:55:59.462Z,3.5
2022-10-16T04:57:00.090Z,3.8
2022-10-16T04:58:00.670Z,2.1
2022-10-16T04:59:01.259Z,2.0
2022-10-16T05:00:01.857Z,1.9
2022-10-16T05:01:02.450Z,2.0
2022-10-16T05:02:03.044Z,2.3
2022-10-16T05:03:03.719Z,2.1
2022-10-16T05:04:04.258Z,1.5
2022-10-16T05:05:04.858Z,1.5
2022-10-16T05:06:05.447Z,1.8
2022-10-16T05:07:06.045Z,1.5
2022-10-16T05:08:06.634Z,1.7
2022-10-16T05:09:07.229Z,1.7
2022-10-16T05:10:07.824Z,1.6
2022-10-16T05:11:08.416Z,1.6
2022-10-16T05:12:09.011Z,1.7
2022-10-16T05:13:09.601Z,1.5
2022-10-16T05:15:11.670Z,1.7
2022-10-16T05:16:12.270Z,1.4
2022-10-16T05:17:12.863Z,1.9
2022-10-16T05:18:13.462Z,1.5
2022-10-16T05:19:29.421Z,1.5
2022-10-16T05:20:15.635Z,1.4
2022-10-16T05:21:16.232Z,1.5
2022-10-16T05:22:16.824Z,1.4
2022-10-16T05:23:17.427Z,1.6
2022-10-16T05:24:18.011Z,1.2
2022-10-16T05:25:18.604Z,1.4
2022-10-16T05:26:19.227Z,1.7
2022-10-16T05:27:19.848Z,1.1
2022-10-16T05:28:20.471Z,1.1
2022-10-16T05:29:21.017Z,1.5
2022-10-16T05:30:21.612Z,1.1
2022-10-16T05:31:22.207Z,1.1
2022-10-16T05:32:22.802Z,1.0
2022-10-16T05:33:23.394Z,1.2
2022-10-16T05:34:23.991Z,1.1
2022-10-16T05:35:24.584Z,1.1
2022-10-16T05:36:25.181Z,1.2
2022-10-16T05:37:25.979Z,1.1
2022-10-16T05:38:26.602Z,1.3
2022-10-16T05:39:27.197Z,1.3
2022-10-16T05:40:27.796Z,1.4
2022-10-16T05:41:28.388Z,1.1
2022-10-16T05:42:28.987Z,1.1
2022-10-16T05:43:29.583Z,1.0
2022-10-16T05:44:30.214Z,1.1
2022-10-16T05:45:30.775Z,1.1
2022-10-16T05:46:31.374Z,1.1
2022-10-16T05:47:31.969Z,1.0
2022-10-16T05:48:32.568Z,0.9
2022-10-16T05:49:34.856Z,1.1
2022-10-16T05:50:34.754Z,1.0
2022-10-16T05:51:35.348Z,0.9
2022-10-16T05:52:35.947Z,0.9
2022-10-16T05:53:36.582Z,1.0
2022-10-16T05:54:37.139Z,1.0
2022-10-16T05:55:37.734Z,1.0
2022-10-16T05:56:38.332Z,1.0
2022-10-16T05:57:38.927Z,1.2
2022-10-16T05:58:39.528Z,0.8
2022-10-16T05:59:40.124Z,0.9
2022-10-16T06:00:40.724Z,1.3
2022-10-16T06:01:41.340Z,1.0
2022-10-16T06:02:41.968Z,1.1
2022-10-16T06:03:42.564Z,0.9
2022-10-16T06:04:43.164Z,1.1
2022-10-16T06:05:43.761Z,0.9
2022-10-16T06:06:44.359Z,0.9
2022-10-16T06:07:44.954Z,0.7
2022-10-16T06:08:45.551Z,1.6
2022-10-16T06:09:46.149Z,1.2
2022-10-16T06:10:46.747Z,0.9
2022-10-16T06:11:47.344Z,0.9
2022-10-16T06:12:47.944Z,0.8
2022-10-16T06:13:48.542Z,0.7
2022-10-16T06:14:49.145Z,0.7
2022-10-16T06:15:49.740Z,0.9
2022-10-16T06:16:50.338Z,0.9
2022-10-16T06:17:50.937Z,1.0
2022-10-16T06:18:51.535Z,0.8
2022-10-16T06:19:52.134Z,0.6
2022-10-16T06:20:52.731Z,0.7
2022-10-16T06:21:53.331Z,0.8
2022-10-16T06:22:53.927Z,0.6
2022-10-16T06:23:54.526Z,0.8
2022-10-16T06:24:55.123Z,0.8
2022-10-16T06:25:55.722Z,1.0
2022-10-16T06:26:56.319Z,0.7
2022-10-16T06:27:56.920Z,0.7
2022-10-16T06:28:57.582Z,0.8
2022-10-16T06:29:58.132Z,0.8
2022-10-16T06:30:59.604Z,0.8
2022-10-16T06:32:00.320Z,0.8
2022-10-16T06:33:00.923Z,0.8
2022-10-16T06:34:01.521Z,0.8
2022-10-16T06:35:02.120Z,0.7
2022-10-16T06:36:02.739Z,0.8
2022-10-16T06:37:03.336Z,0.7
2022-10-16T06:38:03.938Z,0.7
2022-10-16T06:39:04.536Z,0.8
2022-10-16T06:40:05.134Z,0.8
2022-10-16T06:41:05.732Z,0.9
2022-10-16T06:42:06.340Z,0.8
2022-10-16T06:43:06.949Z,0.7
2022-10-16T06:44:07.566Z,0.6
2022-10-16T06:45:08.147Z,0.7
2022-10-16T06:46:08.758Z,0.7
2022-10-16T06:47:09.344Z,0.7
2022-10-16T06:48:09.940Z,0.6
2022-10-16T06:49:10.539Z,0.7
2022-10-16T06:50:11.137Z,0.7
2022-10-16T06:51:11.736Z,0.6
2022-10-16T06:52:12.337Z,0.7
2022-10-16T06:53:12.935Z,0.6
2022-10-16T06:54:13.536Z,0.6
2022-10-16T06:55:14.133Z,0.6
2022-10-16T06:56:14.735Z,0.6
2022-10-16T06:57:15.335Z,0.7
2022-10-16T06:58:15.936Z,0.8
2022-10-16T06:59:16.533Z,0.7
2022-10-16T07:00:17.167Z,0.6
2022-10-16T07:01:17.728Z,1.0
2022-10-16T07:02:18.333Z,0.8
2022-10-16T07:03:18.924Z,0.8
2022-10-16T07:04:19.524Z,0.6
2022-10-16T07:05:20.121Z,0.7
2022-10-16T07:06:20.721Z,1.3
2022-10-16T07:07:21.317Z,0.8
2022-10-16T07:08:21.917Z,0.8
2022-10-16T07:09:22.567Z,0.7
2022-10-16T07:10:23.135Z,0.6
2022-10-16T07:11:23.733Z,0.6
2022-10-16T07:12:24.689Z,0.8
2022-10-16T07:13:24.949Z,0.7
2022-10-16T07:14:25.548Z,0.6
2022-10-16T07:15:26.152Z,0.7
2022-10-16T07:16:26.776Z,0.7
2022-10-16T07:17:27.393Z,0.6
2022-10-16T07:18:28.016Z,0.6
2022-10-16T07:19:31.917Z,0.7
2022-10-16T07:20:30.188Z,0.6
2022-10-16T07:21:30.799Z,0.8
2022-10-16T07:22:31.387Z,0.9
2022-10-16T07:23:31.984Z,0.6
2022-10-16T07:24:32.585Z,0.7
2022-10-16T07:25:33.184Z,0.7
2022-10-16T07:26:33.784Z,0.6
2022-10-16T07:27:34.418Z,0.7
2022-10-16T07:28:35.023Z,0.7
2022-10-16T07:29:35.581Z,0.7
2022-10-16T07:30:36.182Z,0.6
2022-10-16T07:31:36.783Z,0.8
2022-10-16T07:32:37.385Z,0.7
2022-10-16T07:33:37.983Z,0.6
2022-10-16T07:34:38.583Z,0.7
2022-10-16T07:35:39.181Z,0.7
2022-10-16T07:36:39.851Z,0.7
2022-10-16T07:37:40.410Z,0.8
2022-10-16T07:38:41.011Z,0.7
2022-10-16T07:39:41.611Z,0.6
2022-10-16T07:40:42.220Z,0.9
2022-10-16T07:41:42.810Z,0.6
2022-10-16T07:42:43.409Z,0.6
2022-10-16T07:43:44.008Z,0.6
2022-10-16T07:44:44.608Z,0.8
2022-10-16T07:45:45.243Z,0.7
2022-10-16T07:46:45.828Z,0.6
2022-10-16T07:47:46.427Z,0.7
2022-10-16T07:48:47.027Z,0.8
2022-10-16T07:49:47.646Z,0.7
2022-10-16T07:50:48.247Z,0.7
2022-10-16T07:51:48.847Z,0.8
2022-10-16T07:52:49.449Z,0.8
2022-10-16T07:53:50.046Z,0.7
2022-10-16T07:54:50.713Z,0.7
2022-10-16T07:55:51.293Z,0.9
2022-10-16T07:56:51.893Z,0.8
2022-10-16T07:57:52.494Z,0.7
2022-10-16T07:58:53.094Z,0.9
2022-10-16T07:59:53.695Z,0.7
2022-10-16T08:00:54.416Z,1.0
2022-10-16T08:01:55.063Z,0.9
2022-10-16T08:02:55.657Z,0.8
2022-10-16T08:03:56.308Z,0.8
2022-10-16T08:04:56.876Z,0.7
2022-10-16T08:05:57.472Z,0.9
2022-10-16T08:06:58.073Z,0.7
2022-10-16T08:07:58.672Z,0.9
2022-10-16T08:08:59.274Z,1.1
2022-10-16T08:09:59.871Z,0.7
2022-10-16T08:11:00.475Z,0.8
2022-10-16T08:12:02.462Z,1.1
2022-10-16T08:13:02.710Z,0.9
2022-10-16T08:14:03.263Z,0.8
2022-10-16T08:15:03.867Z,0.7
2022-10-16T08:16:04.464Z,0.9
2022-10-16T08:17:05.067Z,0.9
2022-10-16T08:18:05.665Z,1.0
2022-10-16T08:19:06.268Z,0.9
2022-10-16T08:20:06.867Z,0.8
2022-10-16T08:21:07.473Z,0.8
2022-10-16T08:22:08.106Z,1.0
2022-10-16T08:23:08.674Z,0.9
2022-10-16T08:24:09.276Z,1.0
2022-10-16T08:25:10.202Z,0.8
2022-10-16T08:26:10.720Z,1.0
2022-10-16T08:27:11.319Z,1.1
2022-10-16T08:28:11.918Z,0.9
2022-10-16T08:29:12.520Z,0.9
2022-10-16T08:30:13.119Z,0.9
2022-10-16T08:31:13.799Z,1.1
2022-10-16T08:32:14.355Z,1.0
2022-10-16T08:33:14.962Z,0.9
2022-10-16T08:34:15.557Z,0.8
2022-10-16T08:35:16.160Z,1.0
2022-10-16T08:36:16.759Z,0.9
2022-10-16T08:37:17.362Z,1.1
2022-10-16T08:38:17.959Z,0.9
2022-10-16T08:39:18.560Z,1.0
2022-10-16T08:40:19.178Z,0.9
2022-10-16T08:41:19.766Z,1.2
2022-10-16T08:42:20.365Z,1.3
2022-10-16T08:43:20.966Z,0.9
2022-10-16T08:44:21.567Z,1.0
2022-10-16T08:45:22.171Z,1.0
2022-10-16T08:46:22.769Z,0.6
2022-10-16T08:47:23.371Z,0.9
2022-10-16T08:48:23.973Z,1.1
2022-10-16T08:49:24.574Z,1.1
2022-10-16T08:50:25.175Z,0.8
2022-10-16T08:51:25.774Z,0.9
2022-10-16T08:52:26.598Z,0.8
2022-10-16T08:53:27.334Z,0.6
2022-10-16T08:54:27.935Z,0.9
2022-10-16T08:55:28.537Z,0.8
2022-10-16T08:56:29.137Z,1.0
2022-10-16T08:57:29.738Z,1.0
2022-10-16T08:58:30.343Z,0.9
2022-10-16T08:59:30.938Z,1.1
2022-10-16T09:00:31.614Z,0.9
2022-10-16T09:01:32.202Z,0.8
2022-10-16T09:02:32.803Z,0.7
2022-10-16T09:03:33.405Z,1.3
2022-10-16T09:04:34.006Z,0.7
2022-10-16T09:05:34.607Z,0.9
2022-10-16T09:06:35.208Z,0.9
2022-10-16T09:07:35.807Z,1.1
2022-10-16T09:08:36.406Z,0.9
2022-10-16T09:09:37.016Z,1.2
2022-10-16T09:10:37.607Z,0.8
2022-10-16T09:11:38.211Z,1.1
2022-10-16T09:12:38.810Z,0.9
2022-10-16T09:13:39.413Z,1.3
2022-10-16T09:14:40.012Z,0.9
2022-10-16T09:15:40.635Z,0.8
2022-10-16T09:16:41.252Z,1.2
2022-10-16T09:17:41.854Z,0.9
2022-10-16T09:18:42.456Z,1.2
2022-10-16T09:19:43.076Z,1.1
2022-10-16T09:20:43.678Z,1.1
2022-10-16T09:21:44.279Z,1.0
2022-10-16T09:22:44.901Z,1.0
2022-10-16T09:23:45.500Z,1.2
2022-10-16T09:24:46.101Z,1.1
2022-10-16T09:25:46.702Z,0.8
2022-10-16T09:26:47.324Z,1.0
2022-10-16T09:27:47.924Z,1.2
2022-10-16T09:28:48.557Z,1.0
2022-10-16T09:29:49.129Z,0.9
2022-10-16T09:30:49.727Z,0.8
2022-10-16T09:31:50.345Z,1.0
2022-10-16T09:32:50.928Z,1.0
2022-10-16T09:33:51.529Z,1.1
2022-10-16T09:34:52.151Z,1.0
2022-10-16T09:35:52.754Z,0.8
2022-10-16T09:36:53.354Z,1.1
2022-10-16T09:37:53.956Z,0.9
2022-10-16T09:38:54.556Z,0.8
2022-10-16T09:39:55.158Z,0.9
2022-10-16T09:41:02.508Z,1.1
2022-10-16T09:41:57.352Z,1.0
2022-10-16T09:42:57.953Z,1.0
2022-10-16T09:43:58.556Z,0.9
2022-10-16T09:44:59.157Z,0.8
2022-10-16T09:45:59.759Z,1.0
2022-10-16T09:47:00.364Z,0.9
2022-10-16T09:48:01.401Z,1.0
2022-10-16T09:49:02.018Z,0.9
2022-10-16T09:50:02.620Z,1.3
2022-10-16T09:51:03.219Z,0.8
2022-10-16T09:52:03.822Z,1.0
2022-10-16T09:53:04.421Z,0.9
2022-10-16T09:54:05.040Z,0.8
2022-10-16T09:55:05.641Z,0.9
2022-10-16T09:56:09.230Z,1.1
2022-10-16T09:57:07.834Z,1.1
2022-10-16T09:58:08.437Z,0.9
2022-10-16T09:59:09.038Z,0.9
2022-10-16T10:00:09.644Z,1.0
2022-10-16T10:01:10.262Z,0.9
2022-10-16T10:02:10.864Z,0.6
2022-10-16T10:03:11.464Z,1.0
2022-10-16T10:04:12.066Z,1.0
2022-10-16T10:05:12.667Z,0.9
2022-10-16T10:06:13.269Z,0.7
2022-10-16T10:07:13.871Z,0.7
2022-10-16T10:08:14.473Z,0.7
2022-10-16T10:09:15.073Z,1.0
2022-10-16T10:10:15.709Z,0.9
2022-10-16T10:11:16.296Z,0.8
2022-10-16T10:12:16.882Z,0.9
2022-10-16T10:13:17.481Z,0.8
2022-10-16T10:14:18.083Z,1.0
2022-10-16T10:15:18.686Z,1.2
2022-10-16T10:16:19.284Z,0.8
2022-10-16T10:17:19.888Z,1.0
2022-10-16T10:18:20.494Z,1.2
2022-10-16T10:19:21.087Z,1.0
2022-10-16T10:20:21.692Z,1.1
2022-10-16T10:21:22.292Z,0.7
2022-10-16T10:22:22.896Z,1.1
2022-10-16T10:23:23.494Z,1.2
2022-10-16T10:24:24.096Z,0.7
2022-10-16T10:25:24.699Z,0.7
2022-10-16T10:26:25.300Z,1.2
2022-10-16T10:27:25.905Z,0.7
2022-10-16T10:28:26.580Z,0.9
2022-10-16T10:29:27.136Z,1.0
2022-10-16T10:30:27.756Z,0.6
2022-10-16T10:31:28.358Z,0.8
2022-10-16T10:32:29.154Z,0.6
2022-10-16T10:33:29.931Z,1.3
2022-10-16T10:34:30.530Z,0.8
2022-10-16T10:35:31.132Z,0.6
2022-10-16T10:36:31.732Z,0.8
2022-10-16T10:37:32.334Z,0.9
2022-10-16T10:38:32.934Z,0.8
2022-10-16T10:39:33.553Z,0.6
2022-10-16T10:40:34.159Z,0.7
2022-10-16T10:41:34.761Z,0.7
2022-10-16T10:42:35.361Z,0.8
2022-10-16T10:43:35.963Z,0.6
2022-10-16T10:44:36.562Z,0.7
2022-10-16T10:45:37.164Z,0.8
2022-10-16T10:46:41.966Z,1.1
2022-10-16T10:47:39.379Z,0.7
2022-10-16T10:48:39.978Z,1.3
2022-10-16T10:49:41.727Z,0.8
2022-10-16T10:50:42.171Z,0.6
2022-10-16T10:51:42.780Z,0.7
2022-10-16T10:52:43.392Z,1.0
2022-10-16T10:53:43.992Z,0.7
2022-10-16T10:54:44.596Z,0.7
2022-10-16T10:55:45.197Z,0.9
2022-10-16T10:56:45.796Z,0.8
2022-10-16T10:57:46.417Z,0.8
2022-10-16T10:58:47.019Z,0.5
2022-10-16T10:59:47.618Z,1.3
2022-10-16T11:00:48.240Z,3.3
2022-10-16T11:01:48.874Z,0.9
2022-10-16T11:02:49.477Z,0.7
2022-10-16T11:03:51.870Z,0.7
2022-10-16T11:04:51.672Z,1.0
2022-10-16T11:05:52.274Z,0.9
2022-10-16T11:06:52.893Z,1.1
2022-10-16T11:07:53.493Z,1.0
2022-10-16T11:08:57.581Z,1.0
2022-10-16T11:09:55.688Z,0.8
2022-10-16T11:10:56.289Z,0.9
2022-10-16T11:11:56.917Z,0.9
2022-10-16T11:12:57.488Z,1.0
2022-10-16T11:13:58.091Z,0.6
2022-10-16T11:14:58.695Z,1.0
2022-10-16T11:15:59.315Z,0.6
2022-10-16T11:16:59.916Z,0.8
2022-10-16T11:18:00.516Z,0.9
2022-10-16T11:19:01.117Z,0.7
2022-10-16T11:20:01.718Z,0.9
2022-10-16T11:21:02.318Z,1.1
2022-10-16T11:22:02.924Z,0.6
2022-10-16T11:23:03.527Z,0.7
2022-10-16T11:24:04.126Z,0.7
2022-10-16T11:25:04.729Z,0.8
2022-10-16T11:26:05.349Z,1.1
2022-10-16T11:27:05.947Z,0.7
2022-10-16T11:28:06.547Z,1.2
2022-10-16T11:29:07.228Z,0.8
2022-10-16T11:30:07.853Z,0.7
2022-10-16T11:31:08.459Z,0.7
2022-10-16T11:32:09.077Z,0.8
2022-10-16T11:33:09.680Z,0.6
2022-10-16T11:34:10.300Z,0.8
2022-10-16T11:35:10.902Z,0.7
2022-10-16T11:36:11.524Z,0.9
2022-10-16T11:37:12.120Z,0.7
2022-10-16T11:38:12.722Z,0.8
2022-10-16T11:39:13.322Z,0.8
2022-10-16T11:40:13.924Z,1.0
2022-10-16T11:41:14.525Z,0.7
2022-10-16T11:42:15.125Z,1.0
2022-10-16T11:43:15.728Z,1.3
2022-10-16T11:44:16.324Z,0.7
2022-10-16T11:45:16.927Z,0.9
2022-10-16T11:46:17.527Z,0.9
2022-10-16T11:47:40.033Z,0.8
2022-10-16T11:48:19.597Z,0.9
2022-10-16T11:49:20.197Z,0.9
2022-10-16T11:50:20.800Z,0.9
2022-10-16T11:51:21.399Z,0.7
2022-10-16T11:52:22.001Z,0.7
2022-10-16T11:53:22.652Z,0.8
2022-10-16T11:54:23.255Z,1.1
2022-10-16T11:55:23.853Z,1.1
2022-10-16T11:56:24.456Z,0.8
2022-10-16T11:57:25.529Z,0.8
2022-10-16T11:58:26.271Z,1.3
2022-10-16T11:59:26.872Z,1.1
2022-10-16T12:00:27.474Z,0.8
2022-10-16T12:01:28.096Z,0.8
2022-10-16T12:02:28.825Z,0.9
2022-10-16T12:03:29.361Z,0.8
2022-10-16T12:04:29.923Z,0.7
2022-10-16T12:05:30.521Z,0.7
2022-10-16T12:06:31.124Z,0.7
2022-10-16T12:07:31.723Z,0.9
2022-10-16T12:08:32.326Z,0.7
2022-10-16T12:09:32.925Z,0.9
2022-10-16T12:10:33.565Z,1.4
2022-10-16T12:11:34.135Z,0.9
2022-10-16T12:12:36.899Z,0.9
2022-10-16T12:13:36.335Z,0.7
2022-10-16T12:14:46.894Z,0.7
2022-10-16T12:15:58.074Z,0.8
2022-10-16T12:16:39.172Z,0.7
2022-10-16T12:17:39.748Z,0.9
2022-10-16T12:18:40.425Z,0.9
2022-10-16T12:19:41.011Z,0.9
2022-10-16T12:20:41.592Z,1.0
2022-10-16T12:21:42.192Z,0.8
2022-10-16T12:22:42.793Z,0.7
2022-10-16T12:23:43.391Z,1.0
2022-10-16T12:24:43.993Z,0.6
2022-10-16T12:25:44.597Z,0.9
2022-10-16T12:26:45.201Z,1.0
2022-10-16T12:27:45.801Z,0.8
2022-10-16T12:28:46.484Z,1.1
2022-10-16T12:29:47.062Z,1.4
2022-10-16T12:30:47.663Z,0.8
2022-10-16T12:31:57.462Z,1.0
2022-10-16T12:32:50.115Z,0.9
2022-10-16T12:33:50.967Z,0.9
2022-10-16T12:34:51.569Z,0.8
2022-10-16T12:35:52.179Z,0.9
2022-10-16T12:36:52.770Z,0.9
2022-10-16T12:37:53.373Z,1.1
2022-10-16T12:38:53.976Z,0.8
2022-10-16T12:39:54.575Z,1.1
2022-10-16T12:40:55.177Z,0.7
2022-10-16T12:41:55.777Z,0.7
2022-10-16T12:42:56.384Z,0.7
2022-10-16T12:43:56.998Z,0.9
2022-10-16T12:44:57.586Z,0.9
2022-10-16T12:45:58.187Z,0.8
2022-10-16T12:46:58.789Z,1.0
2022-10-16T12:47:59.387Z,0.8
2022-10-16T12:49:07.354Z,0.7
2022-10-16T12:50:05.731Z,0.8
2022-10-16T12:51:03.172Z,1.0
2022-10-16T12:52:03.774Z,0.7
2022-10-16T12:53:04.378Z,1.0
2022-10-16T12:54:04.981Z,1.0
2022-10-16T12:55:05.582Z,0.9
2022-10-16T12:56:06.182Z,0.7
2022-10-16T12:57:06.794Z,0.8
2022-10-16T12:58:07.385Z,0.8
2022-10-16T12:59:07.991Z,0.8
2022-10-16T13:00:08.590Z,0.6
2022-10-16T13:01:09.193Z,0.7
2022-10-16T13:02:09.795Z,0.9
2022-10-16T13:03:12.627Z,0.8
2022-10-16T13:04:12.029Z,1.1
2022-10-16T13:05:12.628Z,1.0
2022-10-16T13:06:13.235Z,1.0
2022-10-16T13:07:13.833Z,0.8
2022-10-16T13:08:14.432Z,0.7
2022-10-16T13:09:15.037Z,0.8
2022-10-16T13:10:15.636Z,0.7
2022-10-16T13:11:16.240Z,0.8
2022-10-16T13:12:16.860Z,0.7
2022-10-16T13:13:17.462Z,0.8
2022-10-16T13:14:18.063Z,0.8
2022-10-16T13:15:18.666Z,0.8
2022-10-16T13:16:19.269Z,0.9
2022-10-16T13:17:19.889Z,0.7
2022-10-16T13:18:20.491Z,0.7
2022-10-16T13:19:21.092Z,0.9
2022-10-16T13:20:21.693Z,0.6
2022-10-16T13:21:22.296Z,0.8
2022-10-16T13:22:22.896Z,0.6
2022-10-16T13:23:23.501Z,0.7
2022-10-16T13:24:24.101Z,0.9
2022-10-16T13:25:24.703Z,0.6
2022-10-16T13:26:25.329Z,0.7
2022-10-16T13:27:26.118Z,0.8
2022-10-16T13:28:26.853Z,0.9
2022-10-16T13:29:27.420Z,0.7
2022-10-16T13:30:30.598Z,1.0
2022-10-16T13:31:29.617Z,0.7
2022-10-16T13:32:30.216Z,0.9
2022-10-16T13:33:30.818Z,0.7
2022-10-16T13:34:31.424Z,0.7
2022-10-16T13:35:32.023Z,0.7
2022-10-16T13:36:32.625Z,0.7
2022-10-16T13:37:33.227Z,0.6
2022-10-16T13:38:33.826Z,0.6
2022-10-16T13:39:34.427Z,1.2
2022-10-16T13:40:35.027Z,0.8
2022-10-16T13:41:35.628Z,0.6
2022-10-16T13:42:36.231Z,0.6
2022-10-16T13:43:36.833Z,0.7
2022-10-16T13:44:37.436Z,1.0
2022-10-16T13:45:38.034Z,1.4
2022-10-16T13:46:38.658Z,2.4
2022-10-16T13:47:39.277Z,0.8
2022-10-16T13:48:39.880Z,0.9
2022-10-16T13:49:40.479Z,0.9
2022-10-16T13:50:41.083Z,0.9
2022-10-16T13:51:41.704Z,0.7
2022-10-16T13:52:42.304Z,0.7
2022-10-16T13:53:42.929Z,0.7
2022-10-16T13:54:43.524Z,0.9
2022-10-16T13:55:44.126Z,1.3
2022-10-16T13:56:44.725Z,1.1