createdAt,value
2018-07-26T00:00:32.862Z,24.8
2018-07-26T00:01:23.235Z,24.8
2018-07-26T00:02:13.574Z,24.8
2018-07-26T00:03:03.404Z,24.8
2018-07-26T00:03:52.717Z,24.8
2018-07-26T00:04:42.935Z,24.8
2018-07-26T00:05:33.582Z,24.8
2018-07-26T00:06:23.087Z,24.8
2018-07-26T00:07:12.555Z,24.8
2018-07-26T00:08:03.318Z,24.8
2018-07-26T00:08:53.354Z,24.8
2018-07-26T00:09:43.167Z,24.8
2018-07-26T00:10:33.639Z,24.8
2018-07-26T00:11:24.162Z,24.8
2018-07-26T00:12:12.798Z,24.8
2018-07-26T00:13:02.552Z,24.8
2018-07-26T00:13:54.227Z,24.8
2018-07-26T00:14:44.002Z,24.8
2018-07-26T00:15:34.354Z,24.8
2018-07-26T00:16:24.144Z,24.8
2018-07-26T00:17:14.464Z,24.8
2018-07-26T00:18:03.999Z,24.8
2018-07-26T00:18:54.637Z,24.8
2018-07-26T00:19:44.184Z,24.8
2018-07-26T00:20:34.002Z,24.8
2018-07-26T00:21:23.462Z,24.7
2018-07-26T00:22:14.409Z,24.8
2018-07-26T00:23:03.627Z,24.7
2018-07-26T00:23:54.207Z,24.7
2018-07-26T00:24:45.090Z,24.8
2018-07-26T00:25:34.818Z,24.8
2018-07-26T00:26:25.529Z,24.7
2018-07-26T00:27:14.714Z,24.7
2018-07-26T00:28:04.190Z,24.7
2018-07-26T00:28:55.085Z,24.7
2018-07-26T00:29:45.417Z,24.7
2018-07-26T00:30:35.788Z,24.7
2018-07-26T00:31:25.013Z,24.7
2018-07-26T00:32:15.935Z,24.7
2018-07-26T00:33:04.849Z,24.7
2018-07-26T00:33:55.219Z,24.7
2018-07-26T00:34:45.801Z,24.7
2018-07-26T00:35:35.555Z,24.7
2018-07-26T00:36:25.610Z,24.7
2018-07-26T00:37:15.738Z,24.7
2018-07-26T00:38:06.357Z,24.7
2018-07-26T00:38:56.181Z,24.7
2018-07-26T00:39:46.220Z,24.7
2018-07-26T00:40:36.562Z,24.7
2018-07-26T00:41:25.996Z,24.7
2018-07-26T00:42:16.404Z,24.7
2018-07-26T00:43:05.373Z,24.7
2018-07-26T00:43:56.237Z,24.7
2018-07-26T00:44:45.782Z,24.7
2018-07-26T00:45:36.664Z,24.7
2018-07-26T00:46:26.750Z,24.7
2018-07-26T00:47:16.817Z,24.7
2018-07-26T00:48:06.592Z,24.7
2018-07-26T00:48:57.963Z,24.7
2018-07-26T00:49:46.146Z,24.6
2018-07-26T00:50:36.777Z,24.7
2018-07-26T00:51:26.883Z,24.7
2018-07-26T00:52:16.912Z,24.7
2018-07-26T00:53:07.005Z,24.7
2018-07-26T00:53:56.775Z,24.7
2018-07-26T00:54:47.370Z,24.7
2018-07-26T00:55:37.377Z,24.7
2018-07-26T00:56:27.461Z,24.6
2018-07-26T00:57:16.994Z,24.6
2018-07-26T00:58:07.311Z,24.6
2018-07-26T00:58:57.988Z,24.7
2018-07-26T00:59:47.434Z,24.7
2018-07-26T01:00:37.846Z,24.6
2018-07-26T01:01:27.558Z,24.6
2018-07-26T01:02:17.093Z,24.6
2018-07-26T01:03:08.286Z,24.6
2018-07-26T01:03:57.510Z,24.6
2018-07-26T01:04:48.131Z,24.6
2018-07-26T01:05:37.415Z,24.6
2018-07-26T01:06:28.561Z,24.6
2018-07-26T01:07:18.551Z,24.6
2018-07-26T01:08:08.689Z,24.6
2018-07-26T01:08:57.560Z,24.6
2018-07-26T01:09:48.476Z,24.6
2018-07-26T01:10:38.573Z,24.6
2018-07-26T01:11:28.421Z,24.6
2018-07-26T01:12:18.738Z,24.6
2018-07-26T01:13:07.978Z,24.6
2018-07-26T01:13:58.345Z,24.6
2018-07-26T01:14:49.197Z,24.6
2018-07-26T01:15:38.727Z,24.6
2018-07-26T01:16:27.626Z,24.6
2018-07-26T01:17:19.085Z,24.6
2018-07-26T01:18:08.587Z,24.6
2018-07-26T01:18:59.199Z,24.6
2018-07-26T01:19:49.530Z,24.6
2018-07-26T01:20:39.675Z,24.6
2018-07-26T01:21:29.442Z,24.6
2018-07-26T01:22:19.465Z,24.6
2018-07-26T01:23:08.960Z,24.6
2018-07-26T01:23:59.644Z,24.6
2018-07-26T01:24:49.172Z,24.6
2018-07-26T01:25:39.985Z,24.6
2018-07-26T01:26:29.222Z,24.6
2018-07-26T01:27:19.930Z,24.6
2018-07-26T01:28:09.615Z,24.6
2018-07-26T01:28:59.452Z,24.6
2018-07-26T01:29:49.842Z,24.6
2018-07-26T01:30:39.873Z,24.6
2018-07-26T01:31:30.142Z,24.6
2018-07-26T01:32:18.891Z,24.6
2018-07-26T01:33:09.542Z,24.6
2018-07-26T01:33:59.067Z,24.6
2018-07-26T01:34:49.915Z,24.6
2018-07-26T01:35:40.283Z,24.6
2018-07-26T01:36:29.489Z,24.6
2018-07-26T01:37:20.870Z,24.6
2018-07-26T01:38:10.944Z,24.6
2018-07-26T01:39:00.136Z,24.6
2018-07-26T01:39:50.297Z,24.6
2018-07-26T01:40:40.286Z,24.6
2018-07-26T01:41:29.831Z,24.6
2018-07-26T01:42:20.058Z,24.6
2018-07-26T01:43:10.557Z,24.6
2018-07-26T01:44:00.755Z,24.6
2018-07-26T01:44:50.753Z,24.6
2018-07-26T01:45:41.071Z,24.6
2018-07-26T01:46:30.815Z,24.6
2018-07-26T01:47:21.239Z,24.6
2018-07-26T01:48:10.928Z,24.6
2018-07-26T01:49:01.570Z,24.6
2018-07-26T01:49:51.572Z,24.6
2018-07-26T01:50:41.136Z,24.6
2018-07-26T01:51:31.720Z,24.6
2018-07-26T01:52:21.707Z,24.6
2018-07-26T01:53:11.879Z,24.6
2018-07-26T01:54:01.659Z,24.6
2018-07-26T01:54:51.165Z,24.6
2018-07-26T01:55:42.005Z,24.6
2018-07-26T01:56:32.354Z,24.6
2018-07-26T01:57:22.089Z,24.6
2018-07-26T01:58:11.940Z,24.6
2018-07-26T01:59:02.293Z,24.6
2018-07-26T01:59:52.300Z,24.6
2018-07-26T02:00:42.387Z,24.6
2018-07-26T02:01:32.782Z,24.6
2018-07-26T02:02:22.489Z,24.6
2018-07-26T02:03:12.338Z,24.6
2018-07-26T02:04:02.370Z,24.6
2018-07-26T02:04:52.980Z,24.6
2018-07-26T02:05:42.476Z,24.6
2018-07-26T02:06:32.049Z,24.5
2018-07-26T02:07:22.982Z,24.6
2018-07-26T02:08:13.012Z,24.6
2018-07-26T02:09:02.789Z,24.6
2018-07-26T02:09:52.597Z,24.6
2018-07-26T02:10:42.626Z,24.6
2018-07-26T02:11:32.450Z,24.6
2018-07-26T02:12:22.741Z,24.6
2018-07-26T02:13:13.368Z,24.6
2018-07-26T02:14:03.142Z,24.6
2018-07-26T02:14:53.271Z,24.6
2018-07-26T02:15:43.275Z,24.6
2018-07-26T02:16:33.350Z,24.6
2018-07-26T02:17:23.448Z,24.6
2018-07-26T02:18:13.779Z,24.6
2018-07-26T02:19:04.131Z,24.5
2018-07-26T02:19:54.166Z,24.6
2018-07-26T02:20:44.000Z,24.5
2018-07-26T02:21:32.897Z,24.5
2018-07-26T02:22:24.054Z,24.6
2018-07-26T02:23:13.874Z,24.5
2018-07-26T02:24:04.212Z,24.5
2018-07-26T02:24:54.082Z,24.5
2018-07-26T02:25:44.377Z,24.5
2018-07-26T02:26:34.705Z,24.5
2018-07-26T02:27:24.443Z,24.5
2018-07-26T02:28:13.819Z,24.5
2018-07-26T02:29:04.619Z,24.5
2018-07-26T02:29:53.892Z,24.5
2018-07-26T02:30:43.686Z,24.5
2018-07-26T02:31:34.050Z,24.5
2018-07-26T02:32:23.614Z,24.5
2018-07-26T02:33:13.942Z,24.5
2018-07-26T02:34:04.277Z,24.5
2018-07-26T02:34:54.115Z,24.5
2018-07-26T02:35:44.150Z,24.5
2018-07-26T02:36:34.110Z,24.5
2018-07-26T02:37:24.775Z,24.5
2018-07-26T02:38:14.844Z,24.5
2018-07-26T02:39:04.627Z,24.5
2018-07-26T02:39:54.378Z,24.5
2018-07-26T02:40:45.791Z,24.5
2018-07-26T02:41:35.385Z,24.5
2018-07-26T02:42:25.625Z,24.5
2018-07-26T02:43:15.977Z,24.5
2018-07-26T02:44:04.619Z,24.5
2018-07-26T02:44:55.815Z,24.5
2018-07-26T02:45:45.603Z,24.5
2018-07-26T02:46:35.893Z,24.5
2018-07-26T02:47:26.242Z,24.5
2018-07-26T02:48:15.525Z,24.5
2018-07-26T02:49:05.614Z,24.5
2018-07-26T02:49:55.512Z,24.5
2018-07-26T02:50:46.566Z,24.5
2018-07-26T02:51:36.345Z,24.5
2018-07-26T02:52:26.111Z,24.4
2018-07-26T02:53:16.509Z,24.5
2018-07-26T02:54:05.946Z,24.5
2018-07-26T02:54:56.844Z,24.5
2018-07-26T02:55:46.095Z,24.5
2018-07-26T02:56:36.414Z,24.5
2018-07-26T02:57:26.208Z,24.4
2018-07-26T02:58:16.006Z,24.5
2018-07-26T02:59:06.141Z,24.4
2018-07-26T02:59:57.264Z,24.4
2018-07-26T03:00:47.066Z,24.4
2018-07-26T03:01:36.532Z,24.4
2018-07-26T03:02:27.199Z,24.4
2018-07-26T03:03:16.984Z,24.4
2018-07-26T03:04:07.013Z,24.4
2018-07-26T03:04:57.303Z,24.4
2018-07-26T03:05:46.899Z,24.4
2018-07-26T03:06:36.907Z,24.4
2018-07-26T03:07:27.574Z,24.4
2018-07-26T03:08:17.055Z,24.4
2018-07-26T03:09:06.829Z,24.4
2018-07-26T03:09:58.046Z,24.4
2018-07-26T03:10:47.518Z,24.4
2018-07-26T03:11:37.578Z,24.4
2018-07-26T03:12:27.629Z,24.4
2018-07-26T03:13:17.466Z,24.4
2018-07-26T03:14:07.790Z,24.4
2018-07-26T03:14:58.113Z,24.4
2018-07-26T03:15:47.993Z,24.4
2018-07-26T03:16:37.994Z,24.4
2018-07-26T03:17:28.066Z,24.4
2018-07-26T03:18:18.131Z,24.4
2018-07-26T03:19:07.914Z,24.4
2018-07-26T03:19:57.948Z,24.4
2018-07-26T03:20:48.605Z,24.4
2018-07-26T03:21:38.719Z,24.4
2018-07-26T03:22:28.493Z,24.4
2018-07-26T03:23:18.218Z,24.4
2018-07-26T03:24:08.542Z,24.4
2018-07-26T03:24:58.368Z,24.4
2018-07-26T03:25:48.568Z,24.4
2018-07-26T03:26:38.451Z,24.4
2018-07-26T03:27:29.129Z,24.4
2018-07-26T03:28:18.830Z,24.4
2018-07-26T03:29:08.615Z,24.4
2018-07-26T03:29:58.986Z,24.4
2018-07-26T03:30:49.431Z,24.4
2018-07-26T03:31:38.868Z,24.4
2018-07-26T03:32:28.033Z,24.4
2018-07-26T03:33:19.236Z,24.4
2018-07-26T03:34:09.266Z,24.4
2018-07-26T03:34:59.352Z,24.4
2018-07-26T03:35:48.864Z,24.4
2018-07-26T03:36:39.545Z,24.3
2018-07-26T03:37:29.502Z,24.4
2018-07-26T03:38:19.922Z,24.4
2018-07-26T03:39:10.215Z,24.4
2018-07-26T03:39:59.737Z,24.4
2018-07-26T03:40:48.928Z,24.3
2018-07-26T03:41:40.170Z,24.3
2018-07-26T03:42:30.282Z,24.3
2018-07-26T03:43:20.531Z,24.3
2018-07-26T03:44:10.613Z,24.3
2018-07-26T03:45:00.435Z,24.3
2018-07-26T03:45:50.414Z,24.3
2018-07-26T03:46:40.756Z,24.3
2018-07-26T03:47:30.515Z,24.3
2018-07-26T03:48:20.343Z,24.3
2018-07-26T03:49:09.846Z,24.3
2018-07-26T03:49:59.892Z,24.3
2018-07-26T03:50:50.920Z,24.3
2018-07-26T03:51:40.649Z,24.3
2018-07-26T03:52:30.935Z,24.3
2018-07-26T03:53:20.489Z,24.3
2018-07-26T03:54:10.807Z,24.3
2018-07-26T03:55:01.170Z,24.3
2018-07-26T03:55:51.031Z,24.3
2018-07-26T03:56:41.039Z,24.3
2018-07-26T03:57:31.045Z,24.3
2018-07-26T03:58:21.417Z,24.3
2018-07-26T03:59:11.195Z,24.3
2018-07-26T04:00:01.001Z,24.3
2018-07-26T04:00:51.613Z,24.3
2018-07-26T04:01:41.918Z,24.3
2018-07-26T04:02:31.163Z,24.3
2018-07-26T04:03:22.487Z,24.3
2018-07-26T04:04:11.329Z,24.3
2018-07-26T04:05:01.977Z,24.3
2018-07-26T04:05:51.989Z,24.3
2018-07-26T04:06:42.390Z,24.3
2018-07-26T04:07:31.550Z,24.3
2018-07-26T04:08:22.211Z,24.3
2018-07-26T04:09:11.693Z,24.3
2018-07-26T04:10:02.350Z,24.3
2018-07-26T04:10:51.884Z,24.3
2018-07-26T04:11:42.691Z,24.3
2018-07-26T04:12:31.921Z,24.3
2018-07-26T04:13:22.285Z,24.3
2018-07-26T04:14:13.596Z,24.3
2018-07-26T04:15:02.595Z,24.3
2018-07-26T04:15:52.972Z,24.3
2018-07-26T04:16:42.829Z,24.2
2018-07-26T04:17:32.584Z,24.2
2018-07-26T04:18:22.925Z,24.2
2018-07-26T04:19:13.237Z,24.3
2018-07-26T04:20:03.428Z,24.3
2018-07-26T04:20:53.437Z,24.2
2018-07-26T04:21:42.629Z,24.2
2018-07-26T04:22:33.491Z,24.2
2018-07-26T04:23:23.561Z,24.2
2018-07-26T04:24:13.366Z,24.2
2018-07-26T04:25:03.133Z,24.2
2018-07-26T04:25:53.002Z,24.2
2018-07-26T04:26:43.069Z,24.2
2018-07-26T04:27:33.164Z,24.2
2018-07-26T04:28:22.656Z,24.2
2018-07-26T04:29:13.830Z,24.2
2018-07-26T04:30:03.001Z,24.2
2018-07-26T04:30:52.779Z,24.2
2018-07-26T04:31:44.020Z,24.2
2018-07-26T04:32:33.772Z,24.2
2018-07-26T04:33:23.838Z,24.2
2018-07-26T04:34:13.899Z,24.2
2018-07-26T04:35:03.951Z,24.2
2018-07-26T04:35:54.004Z,24.2
2018-07-26T04:36:43.339Z,24.2
2018-07-26T04:37:34.651Z,24.2
2018-07-26T04:38:24.729Z,24.2
2018-07-26T04:39:13.804Z,24.2
2018-07-26T04:40:04.591Z,24.2
2018-07-26T04:40:53.806Z,24.1
2018-07-26T04:41:44.715Z,24.2
2018-07-26T04:42:34.499Z,24.1
2018-07-26T04:43:24.342Z,24.1
2018-07-26T04:44:14.625Z,24.2
2018-07-26T04:45:04.710Z,24.2
2018-07-26T04:45:55.062Z,24.2
2018-07-26T04:46:44.793Z,24.1
2018-07-26T04:47:34.972Z,24.1
2018-07-26T04:48:25.267Z,24.2
2018-07-26T04:49:14.998Z,24.1
2018-07-26T04:50:05.604Z,24.1
2018-07-26T04:50:55.192Z,24.1
2018-07-26T04:51:45.780Z,24.1
2018-07-26T04:52:35.292Z,24.2
2018-07-26T04:53:25.370Z,24.1
2018-07-26T04:54:16.079Z,24.1
2018-07-26T04:55:06.007Z,24.1
2018-07-26T04:55:55.223Z,24.1
2018-07-26T04:56:45.590Z,24.1
2018-07-26T04:57:35.388Z,24.1
2018-07-26T04:58:25.703Z,24.2
2018-07-26T04:59:16.021Z,24.2
2018-07-26T05:00:05.303Z,24.2
2018-07-26T05:00:55.668Z,24.2
2018-07-26T05:01:46.243Z,24.1
2018-07-26T05:02:36.307Z,24.1
2018-07-26T05:03:26.081Z,24.2
2018-07-26T05:04:16.111Z,24.2
2018-07-26T05:05:06.812Z,24.2
2018-07-26T05:05:56.558Z,24.2
2018-07-26T05:06:46.160Z,24.2
2018-07-26T05:07:35.871Z,24.2
2018-07-26T05:08:26.516Z,24.2
2018-07-26T05:09:16.027Z,24.2
2018-07-26T05:10:06.655Z,24.2
2018-07-26T05:10:56.940Z,24.2
2018-07-26T05:11:47.075Z,24.2
2018-07-26T05:12:37.134Z,24.2
2018-07-26T05:13:26.916Z,24.2
2018-07-26T05:14:16.919Z,24.2
2018-07-26T05:15:21.211Z,24.2
2018-07-26T05:15:57.051Z,24.2
2018-07-26T05:16:46.308Z,24.2
2018-07-26T05:17:37.722Z,24.2
2018-07-26T05:18:27.949Z,24.2
2018-07-26T05:19:18.726Z,24.2
2018-07-26T05:20:07.661Z,24.2
2018-07-26T05:20:57.158Z,24.2
2018-07-26T05:21:48.038Z,24.2
2018-07-26T05:22:37.282Z,24.2
2018-07-26T05:23:27.871Z,24.2
2018-07-26T05:24:17.948Z,24.3
2018-07-26T05:25:08.354Z,24.3
2018-07-26T05:25:58.340Z,24.2
2018-07-26T05:26:47.874Z,24.2
2018-07-26T05:27:38.408Z,24.2
2018-07-26T05:28:28.243Z,24.2
2018-07-26T05:29:18.058Z,24.2
2018-07-26T05:30:08.704Z,24.2
2018-07-26T05:30:58.430Z,24.2
2018-07-26T05:31:48.571Z,24.2
2018-07-26T05:32:38.053Z,24.2
2018-07-26T05:33:28.150Z,24.3
2018-07-26T05:34:19.035Z,24.3
2018-07-26T05:35:08.822Z,24.3
2018-07-26T05:35:58.864Z,24.3
2018-07-26T05:36:48.661Z,24.3
2018-07-26T05:37:38.812Z,24.3
2018-07-26T05:38:29.066Z,24.3
2018-07-26T05:39:18.841Z,24.3
2018-07-26T05:40:09.447Z,24.3
2018-07-26T05:40:59.513Z,24.3
2018-07-26T05:41:49.094Z,24.3
2018-07-26T05:42:38.829Z,24.3
2018-07-26T05:43:29.215Z,24.3
2018-07-26T05:44:19.260Z,24.3
2018-07-26T05:45:08.836Z,24.3
2018-07-26T05:45:59.881Z,24.3
2018-07-26T05:46:49.455Z,24.3
2018-07-26T05:47:39.790Z,24.3
2018-07-26T05:48:29.528Z,24.3
2018-07-26T05:49:19.620Z,24.3
2018-07-26T05:50:09.948Z,24.3
2018-07-26T05:50:59.431Z,24.3
2018-07-26T05:51:49.876Z,24.3
2018-07-26T05:52:40.223Z,24.4
2018-07-26T05:53:30.469Z,24.4
2018-07-26T05:54:20.637Z,24.4
2018-07-26T05:55:10.742Z,24.4
2018-07-26T05:55:59.090Z,24.4
2018-07-26T05:56:49.954Z,24.4
2018-07-26T05:57:39.789Z,24.3
2018-07-26T05:58:30.628Z,24.3
2018-07-26T05:59:20.405Z,24.3
2018-07-26T06:00:11.840Z,24.3
2018-07-26T06:01:01.037Z,24.3
2018-07-26T06:01:50.774Z,24.3
2018-07-26T06:02:40.912Z,24.3
2018-07-26T06:03:30.665Z,24.3
2018-07-26T06:04:21.321Z,24.3
2018-07-26T06:05:11.079Z,24.3
2018-07-26T06:06:01.143Z,24.3
2018-07-26T06:06:51.193Z,24.3
2018-07-26T06:07:41.267Z,24.3
2018-07-26T06:08:31.371Z,24.3
2018-07-26T06:09:21.695Z,24.3
2018-07-26T06:10:11.726Z,24.3
2018-07-26T06:11:01.774Z,24.3
2018-07-26T06:11:51.562Z,24.3
2018-07-26T06:12:41.086Z,24.3
2018-07-26T06:13:31.964Z,24.3
2018-07-26T06:14:21.759Z,24.3
2018-07-26T06:15:12.116Z,24.3
2018-07-26T06:16:02.317Z,24.3
2018-07-26T06:16:51.993Z,24.3
2018-07-26T06:17:42.324Z,24.3
2018-07-26T06:18:31.872Z,24.4
2018-07-26T06:19:21.966Z,24.3
2018-07-26T06:20:11.452Z,24.4
2018-07-26T06:21:02.653Z,24.4
2018-07-26T06:21:52.413Z,24.4
2018-07-26T06:22:41.911Z,24.4
2018-07-26T06:23:32.542Z,24.4
2018-07-26T06:24:22.931Z,24.4
2018-07-26T06:25:12.703Z,24.4
2018-07-26T06:26:01.915Z,24.4
2018-07-26T06:26:52.161Z,24.4
2018-07-26T06:27:42.273Z,24.4
2018-07-26T06:28:32.913Z,24.4
2018-07-26T06:29:23.237Z,24.4
2018-07-26T06:30:13.301Z,24.4
2018-07-26T06:31:03.356Z,24.4
2018-07-26T06:31:53.197Z,24.4
2018-07-26T06:32:43.165Z,24.4
2018-07-26T06:33:34.452Z,24.4
2018-07-26T06:34:23.339Z,24.4
2018-07-26T06:35:13.410Z,24.4
2018-07-26T06:36:03.501Z,24.4
2018-07-26T06:36:52.751Z,24.4
2018-07-26T06:37:43.893Z,24.4
2018-07-26T06:38:33.109Z,24.4
2018-07-26T06:39:23.767Z,24.4
2018-07-26T06:40:13.262Z,24.4
2018-07-26T06:41:03.879Z,24.4
2018-07-26T06:41:53.921Z,24.4
2018-07-26T06:42:44.007Z,24.5
2018-07-26T06:43:34.337Z,24.5
2018-07-26T06:44:23.821Z,24.4
2018-07-26T06:45:13.734Z,24.5
2018-07-26T06:46:04.262Z,24.4
2018-07-26T06:46:53.771Z,24.5
2018-07-26T06:47:44.401Z,24.5
2018-07-26T06:48:34.229Z,24.5
2018-07-26T06:49:24.197Z,24.5
2018-07-26T06:50:14.305Z,24.5
2018-07-26T06:51:04.459Z,24.5
2018-07-26T06:51:54.439Z,24.5
2018-07-26T06:52:43.907Z,24.5
2018-07-26T06:53:35.062Z,24.5
2018-07-26T06:54:24.877Z,24.5
2018-07-26T06:55:14.364Z,24.5
2018-07-26T06:56:04.714Z,24.5
2018-07-26T06:56:55.075Z,24.5
2018-07-26T06:57:44.116Z,24.5
2018-07-26T06:58:35.450Z,24.5
2018-07-26T06:59:24.996Z,24.6
2018-07-26T07:00:15.575Z,24.5
2018-07-26T07:01:04.907Z,24.5
2018-07-26T07:01:55.703Z,24.6
2018-07-26T07:02:45.785Z,24.6
2018-07-26T07:03:35.588Z,24.5
2018-07-26T07:04:25.960Z,24.5
2018-07-26T07:05:16.010Z,24.5
2018-07-26T07:06:05.737Z,24.6
2018-07-26T07:06:55.818Z,24.6
2018-07-26T07:07:45.613Z,24.6
2018-07-26T07:08:35.925Z,24.6
2018-07-26T07:09:25.745Z,24.6
2018-07-26T07:10:15.662Z,24.6
2018-07-26T07:11:05.398Z,24.6
2018-07-26T07:11:55.975Z,24.6
2018-07-26T07:12:46.090Z,24.6
2018-07-26T07:13:36.387Z,24.6
2018-07-26T07:14:26.609Z,24.6
2018-07-26T07:15:15.928Z,24.6
2018-07-26T07:16:06.850Z,24.6
2018-07-26T07:16:56.874Z,24.6
2018-07-26T07:17:46.365Z,24.6
2018-07-26T07:18:35.688Z,24.6
2018-07-26T07:19:26.532Z,24.6
2018-07-26T07:20:16.891Z,24.6
2018-07-26T07:21:06.982Z,24.6
2018-07-26T07:21:57.263Z,24.6
2018-07-26T07:22:47.326Z,24.6
2018-07-26T07:23:36.034Z,24.6
2018-07-26T07:24:27.195Z,24.6
2018-07-26T07:25:16.984Z,24.6
2018-07-26T07:26:07.731Z,24.6
2018-07-26T07:26:57.683Z,24.6
2018-07-26T07:27:46.692Z,24.6
2018-07-26T07:28:37.032Z,24.6
2018-07-26T07:29:27.945Z,24.6
2018-07-26T07:30:17.380Z,24.6
2018-07-26T07:31:07.413Z,24.6
2018-07-26T07:31:57.643Z,24.6
2018-07-26T07:32:47.078Z,24.6
2018-07-26T07:33:37.945Z,24.6
2018-07-26T07:34:28.223Z,24.6
2018-07-26T07:35:17.735Z,24.6
2018-07-26T07:36:06.295Z,24.6
2018-07-26T07:36:56.436Z,24.6
2018-07-26T07:37:48.535Z,24.6
2018-07-26T07:38:38.308Z,24.6
2018-07-26T07:39:28.400Z,24.6
2018-07-26T07:40:18.461Z,24.6
2018-07-26T07:41:08.354Z,24.6
2018-07-26T07:41:58.449Z,24.6
2018-07-26T07:42:48.035Z,24.6
2018-07-26T07:43:37.544Z,24.6
2018-07-26T07:44:28.712Z,24.6
2018-07-26T07:45:18.301Z,24.6
2018-07-26T07:46:08.626Z,24.6
2018-07-26T07:46:58.987Z,24.6
2018-07-26T07:47:49.550Z,24.6
2018-07-26T07:48:38.568Z,24.6
2018-07-26T07:49:28.930Z,24.7
2018-07-26T07:50:19.516Z,24.7
2018-07-26T07:51:09.324Z,24.6
2018-07-26T07:51:59.051Z,24.7
2018-07-26T07:52:49.236Z,24.7
2018-07-26T07:53:39.743Z,24.7
2018-07-26T07:54:29.797Z,24.7
2018-07-26T07:55:19.636Z,24.7
2018-07-26T07:56:09.936Z,24.7
2018-07-26T07:56:59.754Z,24.7
2018-07-26T07:57:49.332Z,24.7
2018-07-26T07:58:39.076Z,24.7
2018-07-26T07:59:30.501Z,24.7
2018-07-26T08:00:19.160Z,24.7
2018-07-26T08:01:10.021Z,24.7
2018-07-26T08:01:59.247Z,24.7
2018-07-26T08:02:49.973Z,24.7
2018-07-26T08:03:39.918Z,24.7
2018-07-26T08:04:29.700Z,24.7
2018-07-26T08:05:20.852Z,24.7
2018-07-26T08:06:10.160Z,24.7
2018-07-26T08:07:00.501Z,24.7
2018-07-26T08:07:50.516Z,24.7
2018-07-26T08:08:40.314Z,24.7
2018-07-26T08:09:30.673Z,24.7
2018-07-26T08:10:19.929Z,24.7
2018-07-26T08:11:10.769Z,24.7
2018-07-26T08:12:01.181Z,24.7
2018-07-26T08:12:50.518Z,24.7
2018-07-26T08:13:40.474Z,24.8
2018-07-26T08:14:30.498Z,24.7
2018-07-26T08:15:20.819Z,24.8
2018-07-26T08:16:11.475Z,24.8
2018-07-26T08:17:01.086Z,24.8
2018-07-26T08:17:51.375Z,24.8
2018-07-26T08:18:41.447Z,24.8
2018-07-26T08:19:30.922Z,24.8
2018-07-26T08:20:21.749Z,24.8
2018-07-26T08:21:11.135Z,24.7
2018-07-26T08:22:00.585Z,24.8
2018-07-26T08:22:51.711Z,24.8
2018-07-26T08:23:40.939Z,24.8
2018-07-26T08:24:31.290Z,24.8
2018-07-26T08:25:21.050Z,24.8
2018-07-26T08:26:11.972Z,24.8
2018-07-26T08:27:01.491Z,24.8
2018-07-26T08:27:52.106Z,24.8
2018-07-26T08:28:42.182Z,24.8
2018-07-26T08:29:32.620Z,24.8
2018-07-26T08:30:22.310Z,24.8
2018-07-26T08:31:12.374Z,24.8
2018-07-26T08:32:02.417Z,24.8
2018-07-26T08:32:52.257Z,24.8
2018-07-26T08:33:42.554Z,24.8
2018-07-26T08:34:31.864Z,24.8
2018-07-26T08:35:22.149Z,24.8
2018-07-26T08:36:12.535Z,24.8
2018-07-26T08:37:02.274Z,24.8
2018-07-26T08:37:53.181Z,24.8
2018-07-26T08:38:42.641Z,24.8
2018-07-26T08:39:33.036Z,24.8
2018-07-26T08:40:23.316Z,24.8
2018-07-26T08:41:14.459Z,24.8
2018-07-26T08:42:02.446Z,24.8
2018-07-26T08:42:52.935Z,24.8
2018-07-26T08:43:44.237Z,24.8
2018-07-26T08:44:33.401Z,24.8
2018-07-26T08:45:23.696Z,24.8
2018-07-26T08:46:13.763Z,24.8
2018-07-26T08:47:03.805Z,24.8
2018-07-26T08:47:52.858Z,24.8
2018-07-26T08:48:43.704Z,24.8
2018-07-26T08:49:33.758Z,24.8
2018-07-26T08:50:23.802Z,24.8
2018-07-26T08:51:13.396Z,24.8
2018-07-26T08:52:04.067Z,24.8
2018-07-26T08:52:54.290Z,24.8
2018-07-26T08:53:43.783Z,24.8
2018-07-26T08:54:33.925Z,24.8
2018-07-26T08:55:23.281Z,24.8
2018-07-26T08:56:13.527Z,24.8
2018-07-26T08:57:04.335Z,24.8
2018-07-26T08:57:54.399Z,24.8
2018-07-26T08:58:44.497Z,24.8
2018-07-26T08:59:34.814Z,24.8
2018-07-26T09:00:23.759Z,24.8
2018-07-26T09:01:16.222Z,24.8
2018-07-26T09:02:03.504Z,24.8
2018-07-26T09:02:53.966Z,24.8
2018-07-26T09:03:45.156Z,24.8
2018-07-26T09:04:34.690Z,24.8
2018-07-26T09:05:24.992Z,24.9
2018-07-26T09:06:15.089Z,24.8
2018-07-26T09:07:04.987Z,24.8
2018-07-26T09:07:55.215Z,24.8
2018-07-26T09:08:44.505Z,24.8
2018-07-26T09:09:35.058Z,24.8
2018-07-26T09:10:25.660Z,24.8
2018-07-26T09:11:15.018Z,24.8
2018-07-26T09:12:04.710Z,24.9
2018-07-26T09:12:55.110Z,24.8
2018-07-26T09:13:46.257Z,24.8
2018-07-26T09:14:36.033Z,24.8
2018-07-26T09:15:25.486Z,24.8
2018-07-26T09:16:15.852Z,24.8
2018-07-26T09:17:05.918Z,24.8
2018-07-26T09:17:55.001Z,24.8
2018-07-26T09:18:46.346Z,24.8
2018-07-26T09:19:36.444Z,24.8
2018-07-26T09:20:26.403Z,24.8
2018-07-26T09:21:15.993Z,24.8
2018-07-26T09:22:06.291Z,24.8
2018-07-26T09:22:56.641Z,24.8
2018-07-26T09:23:46.690Z,24.9
2018-07-26T09:24:37.613Z,24.8
2018-07-26T09:25:26.552Z,24.8
2018-07-26T09:26:17.887Z,24.8
2018-07-26T09:27:06.645Z,24.8
2018-07-26T09:27:56.524Z,24.9
2018-07-26T09:28:47.182Z,24.9
2018-07-26T09:29:36.869Z,24.9
2018-07-26T09:30:27.204Z,24.8
2018-07-26T09:31:16.986Z,24.9
2018-07-26T09:32:06.790Z,24.9
2018-07-26T09:32:57.432Z,24.9
2018-07-26T09:33:47.480Z,24.9
2018-07-26T09:34:37.338Z,24.9
2018-07-26T09:35:28.015Z,24.9
2018-07-26T09:36:17.410Z,24.9
2018-07-26T09:37:07.464Z,24.9
2018-07-26T09:37:57.534Z,24.9
2018-07-26T09:38:47.601Z,24.9
2018-07-26T09:39:37.364Z,24.9
2018-07-26T09:40:27.490Z,24.9
2018-07-26T09:41:18.534Z,24.9
2018-07-26T09:42:07.021Z,24.9
2018-07-26T09:42:57.652Z,24.9
2018-07-26T09:43:47.664Z,24.9
2018-07-26T09:44:38.053Z,24.9
2018-07-26T09:45:27.855Z,24.9
2018-07-26T09:46:17.600Z,24.9
2018-07-26T09:47:08.246Z,24.9
2018-07-26T09:47:58.011Z,24.9
2018-07-26T09:48:48.111Z,24.9
2018-07-26T09:49:38.221Z,24.9
2018-07-26T09:50:28.236Z,24.9
2018-07-26T09:51:18.581Z,24.9
2018-07-26T09:52:08.888Z,24.9
2018-07-26T09:52:58.661Z,24.9
2018-07-26T09:53:49.013Z,24.9
2018-07-26T09:54:38.231Z,24.9
2018-07-26T09:55:28.863Z,24.9
2018-07-26T09:56:19.213Z,24.9
2018-07-26T09:57:08.483Z,24.9
2018-07-26T09:57:58.847Z,24.9
2018-07-26T09:58:48.051Z,24.9
2018-07-26T09:59:39.542Z,24.9
2018-07-26T10:00:29.522Z,24.9
2018-07-26T10:01:19.382Z,24.9
2018-07-26T10:02:09.629Z,24.9
2018-07-26T10:02:59.466Z,24.9
2018-07-26T10:03:49.510Z,24.9
2018-07-26T10:04:39.044Z,24.9
2018-07-26T10:05:29.930Z,24.9
2018-07-26T10:06:19.671Z,24.9
2018-07-26T10:07:10.035Z,24.9
2018-07-26T10:07:59.262Z,24.9
2018-07-26T10:08:49.884Z,24.9
2018-07-26T10:09:40.323Z,24.9
2018-07-26T10:10:29.807Z,24.9
2018-07-26T10:11:20.380Z,24.9
2018-07-26T10:12:09.868Z,24.9
2018-07-26T10:13:00.273Z,24.9
2018-07-26T10:13:50.310Z,24.9
2018-07-26T10:14:39.831Z,24.9
2018-07-26T10:15:30.439Z,24.9
2018-07-26T10:16:20.763Z,24.9
2018-07-26T10:17:10.900Z,24.9
2018-07-26T10:18:00.406Z,24.9
2018-07-26T10:18:50.675Z,24.9
2018-07-26T10:19:40.809Z,24.9
2018-07-26T10:20:30.270Z,24.9
2018-07-26T10:21:20.686Z,24.9
2018-07-26T10:22:11.284Z,24.9
2018-07-26T10:23:00.740Z,24.9
2018-07-26T10:23:51.171Z,24.9
2018-07-26T10:24:41.188Z,24.9
2018-07-26T10:25:31.225Z,24.9
2018-07-26T10:26:21.028Z,24.9
2018-07-26T10:27:11.091Z,25
2018-07-26T10:28:01.369Z,25
2018-07-26T10:28:50.943Z,24.9
2018-07-26T10:29:41.264Z,25
2018-07-26T10:30:31.883Z,25
2018-07-26T10:31:21.462Z,25
2018-07-26T10:32:12.025Z,25
2018-07-26T10:33:01.814Z,25
2018-07-26T10:33:51.859Z,25
2018-07-26T10:34:41.902Z,25
2018-07-26T10:35:32.236Z,25
2018-07-26T10:36:21.769Z,25
2018-07-26T10:37:12.384Z,25
2018-07-26T10:38:02.188Z,25
2018-07-26T10:38:52.369Z,25
2018-07-26T10:39:42.302Z,25
2018-07-26T10:40:32.392Z,25
2018-07-26T10:41:21.972Z,25
2018-07-26T10:42:12.506Z,25
2018-07-26T10:43:02.857Z,25
2018-07-26T10:43:52.068Z,25
2018-07-26T10:44:43.178Z,25
2018-07-26T10:45:33.076Z,25
2018-07-26T10:46:22.560Z,25.1
2018-07-26T10:47:12.585Z,25.1
2018-07-26T10:48:02.740Z,25
2018-07-26T10:48:53.333Z,25.1
2018-07-26T10:49:42.616Z,25.1
2018-07-26T10:50:32.916Z,25
2018-07-26T10:51:22.475Z,25.1
2018-07-26T10:52:13.561Z,25.1
2018-07-26T10:53:02.831Z,25.1
2018-07-26T10:53:52.314Z,25.1
2018-07-26T10:54:43.504Z,25.1
2018-07-26T10:55:33.566Z,25.1
2018-07-26T10:56:23.351Z,25.1
2018-07-26T10:57:13.681Z,25.1
2018-07-26T10:58:02.663Z,25.1
2018-07-26T10:58:53.553Z,25.1
2018-07-26T10:59:43.866Z,25.1
2018-07-26T11:00:33.140Z,25.1
2018-07-26T11:01:24.064Z,25.1
2018-07-26T11:02:13.824Z,25.1
2018-07-26T11:03:04.412Z,25.1
2018-07-26T11:03:55.043Z,25.1
2018-07-26T11:04:44.502Z,25.1
2018-07-26T11:05:33.735Z,25.1
2018-07-26T11:06:23.295Z,25.1
2018-07-26T11:07:14.237Z,25.1
2018-07-26T11:08:04.801Z,25.1