createdAt,value
2018-06-29T00:00:25.125Z,16.70
2018-06-29T00:02:54.404Z,16.60
2018-06-29T00:05:23.638Z,16.70
2018-06-29T00:07:53.159Z,16.70
2018-06-29T00:10:24.265Z,16.70
2018-06-29T00:12:54.041Z,16.70
2018-06-29T00:15:23.744Z,16.70
2018-06-29T00:17:52.882Z,16.70
2018-06-29T00:20:22.511Z,16.70
2018-06-29T00:22:51.700Z,16.70
2018-06-29T00:25:20.839Z,16.70
2018-06-29T00:27:50.284Z,16.70
2018-06-29T00:30:19.469Z,16.70
2018-06-29T00:32:48.576Z,16.80
2018-06-29T00:35:17.871Z,16.80
2018-06-29T00:37:46.946Z,16.80
2018-06-29T00:42:45.666Z,16.90
2018-06-29T00:45:14.916Z,16.80
2018-06-29T00:47:43.984Z,16.80
2018-06-29T00:50:13.486Z,16.80
2018-06-29T00:52:42.626Z,16.90
2018-06-29T00:55:11.703Z,16.90
2018-06-29T00:57:41.330Z,16.80
2018-06-29T01:00:10.425Z,16.80
2018-06-29T01:02:39.556Z,16.80
2018-06-29T01:05:08.791Z,16.80
2018-06-29T01:07:37.856Z,16.80
2018-06-29T01:10:06.938Z,16.80
2018-06-29T01:15:05.426Z,16.90
2018-06-29T01:17:34.561Z,16.90
2018-06-29T01:20:04.012Z,16.70
2018-06-29T01:22:33.385Z,16.80
2018-06-29T01:25:02.604Z,16.70
2018-06-29T01:27:31.805Z,16.80
2018-06-29T01:30:01.252Z,16.80
2018-06-29T01:32:30.296Z,16.80
2018-06-29T01:34:59.468Z,16.80
2018-06-29T01:37:28.895Z,16.80
2018-06-29T01:39:58.020Z,16.80
2018-06-29T01:42:27.143Z,16.70
2018-06-29T01:44:56.449Z,16.70
2018-06-29T01:47:26.086Z,16.80
2018-06-29T01:49:55.153Z,16.80
2018-06-29T01:52:24.656Z,16.80
2018-06-29T01:54:53.775Z,16.70
2018-06-29T01:57:22.892Z,16.70
2018-06-29T01:59:52.014Z,16.70
2018-06-29T02:04:49.857Z,16.70
2018-06-29T02:07:19.304Z,16.70
2018-06-29T02:12:17.060Z,16.70
2018-06-29T02:14:46.571Z,16.70
2018-06-29T02:19:44.492Z,16.70
2018-06-29T02:22:13.786Z,16.70
2018-06-29T02:24:43.288Z,16.70
2018-06-29T02:27:12.403Z,16.60
2018-06-29T02:29:41.667Z,16.60
2018-06-29T02:32:10.767Z,16.60
2018-06-29T02:37:08.992Z,16.60
2018-06-29T02:39:38.216Z,16.60
2018-06-29T02:44:36.630Z,16.50
2018-06-29T02:47:06.210Z,16.60
2018-06-29T02:49:35.690Z,16.60
2018-06-29T02:52:05.238Z,16.60
2018-06-29T02:54:34.305Z,16.60
2018-06-29T02:57:03.468Z,16.50
2018-06-29T02:59:32.994Z,16.50
2018-06-29T03:02:02.153Z,16.50
2018-06-29T03:04:31.375Z,16.50
2018-06-29T03:07:00.584Z,16.50
2018-06-29T03:09:29.749Z,16.60
2018-06-29T03:11:58.856Z,16.60
2018-06-29T03:14:28.230Z,16.60
2018-06-29T03:16:57.406Z,16.60
2018-06-29T03:19:26.686Z,16.70
2018-06-29T03:21:55.848Z,16.60
2018-06-29T03:24:24.922Z,16.60
2018-06-29T03:26:54.041Z,16.70
2018-06-29T03:29:23.545Z,16.70
2018-06-29T03:31:52.746Z,16.60
2018-06-29T03:34:22.952Z,16.70
2018-06-29T03:36:52.526Z,16.70
2018-06-29T03:39:21.658Z,16.70
2018-06-29T03:41:51.151Z,16.70
2018-06-29T03:46:49.074Z,16.80
2018-06-29T03:49:18.248Z,16.70
2018-06-29T03:51:48.310Z,16.70
2018-06-29T03:54:17.349Z,16.80
2018-06-29T03:56:46.593Z,16.80
2018-06-29T03:59:15.873Z,16.80
2018-06-29T04:01:45.023Z,16.80
2018-06-29T04:04:14.214Z,16.80
2018-06-29T04:06:43.486Z,16.80
2018-06-29T04:09:13.168Z,16.90
2018-06-29T04:11:42.314Z,16.90
2018-06-29T04:14:11.705Z,17.00
2018-06-29T04:16:40.810Z,16.90
2018-06-29T04:19:09.940Z,16.90
2018-06-29T04:21:39.338Z,16.90
2018-06-29T04:26:37.261Z,17.00
2018-06-29T04:29:06.577Z,17.00
2018-06-29T04:31:35.720Z,17.00
2018-06-29T04:34:04.958Z,17.00
2018-06-29T04:36:34.185Z,17.00
2018-06-29T04:39:03.406Z,17.00
2018-06-29T04:41:32.548Z,17.00
2018-06-29T04:44:01.721Z,17.10
2018-06-29T04:46:30.779Z,17.10
2018-06-29T04:49:00.083Z,17.10
2018-06-29T04:51:29.922Z,17.10
2018-06-29T04:53:59.625Z,17.10
2018-06-29T04:58:57.528Z,17.10
2018-06-29T05:01:26.705Z,17.10
2018-06-29T05:03:56.313Z,17.20
2018-06-29T05:06:25.624Z,17.30
2018-06-29T05:08:54.986Z,17.30
2018-06-29T05:11:24.128Z,17.30
2018-06-29T05:13:53.286Z,17.40
2018-06-29T05:16:22.634Z,17.40
2018-06-29T05:18:52.458Z,17.40
2018-06-29T05:21:21.600Z,17.40
2018-06-29T05:23:50.766Z,17.50
2018-06-29T05:26:19.846Z,17.50
2018-06-29T05:28:49.012Z,17.50
2018-06-29T05:31:18.251Z,17.50
2018-06-29T05:33:47.440Z,17.50
2018-06-29T05:36:16.589Z,17.50
2018-06-29T05:38:45.746Z,17.50
2018-06-29T05:41:14.836Z,17.50
2018-06-29T05:43:44.005Z,17.50
2018-06-29T05:46:16.281Z,17.50
2018-06-29T05:48:45.404Z,17.60
2018-06-29T05:51:14.682Z,17.60
2018-06-29T05:53:43.806Z,17.60
2018-06-29T05:56:13.370Z,17.60
2018-06-29T06:01:13.009Z,17.30
2018-06-29T06:03:42.119Z,17.40
2018-06-29T06:06:11.279Z,17.40
2018-06-29T06:08:40.466Z,17.40
2018-06-29T06:13:38.817Z,17.40
2018-06-29T06:16:08.049Z,17.50
2018-06-29T06:18:37.148Z,17.40
2018-06-29T06:21:06.302Z,17.30
2018-06-29T06:23:35.428Z,17.30
2018-06-29T06:26:04.597Z,17.30
2018-06-29T06:28:33.925Z,17.40
2018-06-29T06:31:03.063Z,17.50
2018-06-29T06:33:32.176Z,17.60
2018-06-29T06:36:01.557Z,17.70
2018-06-29T06:38:31.338Z,17.70
2018-06-29T06:41:00.425Z,17.80
2018-06-29T06:45:58.515Z,18.00
2018-06-29T06:48:28.020Z,18.00
2018-06-29T06:50:58.558Z,18.00
2018-06-29T06:53:27.857Z,18.10
2018-06-29T06:55:57.012Z,18.10
2018-06-29T06:58:26.958Z,18.10
2018-06-29T07:00:56.149Z,18.10
2018-06-29T07:03:25.304Z,18.10
2018-06-29T07:05:54.612Z,18.20
2018-06-29T07:08:23.769Z,18.30
2018-06-29T07:10:52.933Z,18.30
2018-06-29T07:13:23.313Z,18.40
2018-06-29T07:15:52.527Z,18.50
2018-06-29T07:18:21.823Z,18.50
2018-06-29T07:20:51.395Z,18.50
2018-06-29T07:25:49.329Z,18.30
2018-06-29T07:28:18.557Z,18.10
2018-06-29T07:30:48.959Z,18.00
2018-06-29T07:33:18.181Z,18.00
2018-06-29T07:35:47.833Z,17.90
2018-06-29T07:38:16.979Z,17.90
2018-06-29T07:40:46.514Z,17.90
2018-06-29T07:43:15.970Z,17.90
2018-06-29T07:45:45.177Z,18.00
2018-06-29T07:50:44.554Z,18.10
2018-06-29T07:53:13.669Z,18.10
2018-06-29T07:55:43.465Z,18.20
2018-06-29T07:58:13.041Z,18.20
2018-06-29T08:00:42.343Z,18.20
2018-06-29T08:08:10.165Z,18.00
2018-06-29T08:10:39.370Z,18.00
2018-06-29T08:13:09.785Z,18.10
2018-06-29T08:15:38.899Z,18.10
2018-06-29T08:18:08.014Z,18.10
2018-06-29T08:20:37.647Z,18.20
2018-06-29T08:23:06.799Z,18.10
2018-06-29T08:25:36.477Z,18.00
2018-06-29T08:28:05.933Z,18.10
2018-06-29T08:30:35.097Z,18.30
2018-06-29T08:33:04.337Z,18.40
2018-06-29T08:35:33.680Z,18.40
2018-06-29T08:38:02.849Z,18.50
2018-06-29T08:40:31.977Z,18.70
2018-06-29T08:43:02.498Z,18.80
2018-06-29T08:45:31.665Z,19.00
2018-06-29T08:48:00.865Z,19.20
2018-06-29T08:50:30.140Z,19.50
2018-06-29T08:52:59.318Z,19.60
2018-06-29T08:55:28.547Z,19.60
2018-06-29T08:57:58.096Z,19.70
2018-06-29T09:02:57.014Z,19.70
2018-06-29T09:07:55.065Z,20.20
2018-06-29T09:10:24.461Z,20.50
2018-06-29T09:12:53.848Z,20.60
2018-06-29T09:15:22.986Z,20.60
2018-06-29T09:17:53.345Z,20.90
2018-06-29T09:20:22.774Z,21.10
2018-06-29T09:22:51.947Z,21.20
2018-06-29T09:25:21.144Z,21.20
2018-06-29T09:27:50.671Z,21.40
2018-06-29T09:30:19.955Z,21.50
2018-06-29T09:32:49.074Z,21.60
2018-06-29T09:35:18.494Z,21.60
2018-06-29T09:37:47.630Z,21.40
2018-06-29T09:40:16.847Z,21.30
2018-06-29T09:42:46.394Z,21.40
2018-06-29T09:45:15.571Z,21.50
2018-06-29T09:47:44.747Z,21.40
2018-06-29T09:52:42.645Z,21.40
2018-06-29T09:55:11.815Z,21.30
2018-06-29T09:57:41.084Z,21.30
2018-06-29T10:00:14.522Z,21.30
2018-06-29T10:02:44.697Z,21.30
2018-06-29T10:05:14.246Z,21.30
2018-06-29T10:07:43.414Z,21.30
2018-06-29T10:12:41.523Z,21.20
2018-06-29T10:15:10.796Z,21.10
2018-06-29T10:17:40.077Z,21.20
2018-06-29T10:20:09.405Z,21.20
2018-06-29T10:22:38.477Z,21.30
2018-06-29T10:25:07.899Z,21.30
2018-06-29T10:27:37.052Z,21.60
2018-06-29T10:30:07.321Z,21.70
2018-06-29T10:32:37.422Z,21.80
2018-06-29T10:35:06.915Z,22.00
2018-06-29T10:37:36.098Z,22.00
2018-06-29T10:40:05.600Z,22.10
2018-06-29T10:42:34.758Z,22.30
2018-06-29T10:45:04.284Z,22.50
2018-06-29T10:47:33.724Z,22.50
2018-06-29T10:50:02.858Z,22.30
2018-06-29T10:52:32.037Z,22.40
2018-06-29T10:57:30.123Z,22.50
2018-06-29T10:59:59.266Z,22.60
2018-06-29T11:02:29.322Z,22.60
2018-06-29T11:04:58.504Z,22.40
2018-06-29T11:07:27.733Z,22.20
2018-06-29T11:09:57.206Z,22.30
2018-06-29T11:12:26.318Z,22.40
2018-06-29T11:14:55.405Z,22.60
2018-06-29T11:17:24.670Z,22.90
2018-06-29T11:19:54.082Z,23.10
2018-06-29T11:22:23.226Z,23.40
2018-06-29T11:24:53.076Z,23.40
2018-06-29T11:27:22.290Z,23.30
2018-06-29T11:29:51.442Z,23.30
2018-06-29T11:32:20.814Z,23.20
2018-06-29T11:34:50.046Z,23.20
2018-06-29T11:37:19.230Z,23.10
2018-06-29T11:39:48.662Z,23.20
2018-06-29T11:42:17.860Z,23.40
2018-06-29T11:44:46.963Z,23.70
2018-06-29T11:47:16.237Z,24.10
2018-06-29T11:49:45.410Z,24.30
2018-06-29T11:52:14.559Z,24.40
2018-06-29T11:54:44.205Z,24.00
2018-06-29T11:57:13.370Z,23.90
2018-06-29T11:59:42.536Z,24.00
2018-06-29T12:02:12.136Z,23.50
2018-06-29T12:07:10.074Z,22.50
2018-06-29T12:09:39.872Z,22.30
2018-06-29T12:12:09.063Z,22.20
2018-06-29T12:14:38.195Z,22.50
2018-06-29T12:17:07.593Z,22.90
2018-06-29T12:19:36.798Z,23.40
2018-06-29T12:22:06.064Z,23.70
2018-06-29T12:24:41.801Z,24.10
2018-06-29T12:27:10.921Z,24.00
2018-06-29T12:29:40.305Z,24.50
2018-06-29T12:32:09.512Z,24.70
2018-06-29T12:34:38.658Z,24.30
2018-06-29T12:37:08.106Z,24.40
2018-06-29T12:39:37.238Z,24.60
2018-06-29T12:42:06.458Z,24.80
2018-06-29T12:44:35.638Z,24.70
2018-06-29T12:47:04.880Z,25.00
2018-06-29T12:49:34.070Z,24.60
2018-06-29T12:52:03.600Z,24.80
2018-06-29T12:54:32.740Z,24.80
2018-06-29T12:57:01.833Z,24.70
2018-06-29T12:59:31.481Z,24.70
2018-06-29T13:02:00.558Z,24.50
2018-06-29T13:04:29.742Z,24.00
2018-06-29T13:06:59.730Z,24.00
2018-06-29T13:09:28.880Z,24.10
2018-06-29T13:11:58.510Z,24.40
2018-06-29T13:14:28.988Z,24.70
2018-06-29T13:16:58.122Z,24.90
2018-06-29T13:19:27.240Z,25.20
2018-06-29T13:21:56.879Z,25.20
2018-06-29T13:24:25.929Z,25.20
2018-06-29T13:26:55.020Z,25.40
2018-06-29T13:29:24.432Z,25.40
2018-06-29T13:31:53.530Z,25.60
2018-06-29T13:36:51.634Z,26.10
2018-06-29T13:39:20.755Z,26.30
2018-06-29T13:41:56.879Z,26.50
2018-06-29T13:44:25.960Z,26.70
2018-06-29T13:46:55.078Z,26.80
2018-06-29T13:49:24.266Z,26.90
2018-06-29T13:51:53.414Z,27.00
2018-06-29T13:54:22.568Z,27.10
2018-06-29T13:56:51.882Z,27.50
2018-06-29T13:59:21.086Z,27.70
2018-06-29T14:01:50.224Z,27.60
2018-06-29T14:04:19.516Z,27.80
2018-06-29T14:09:17.466Z,27.90
2018-06-29T14:14:15.936Z,28.00
2018-06-29T14:16:45.050Z,27.90
2018-06-29T14:19:14.378Z,28.00
2018-06-29T14:21:43.492Z,27.90
2018-06-29T14:24:12.752Z,27.70
2018-06-29T14:26:42.188Z,27.70
2018-06-29T14:29:11.329Z,27.80
2018-06-29T14:31:40.470Z,27.60
2018-06-29T14:34:09.720Z,27.50
2018-06-29T14:36:38.878Z,27.50
2018-06-29T14:39:09.600Z,27.50
2018-06-29T14:41:38.852Z,27.50
2018-06-29T14:44:08.900Z,27.60
2018-06-29T14:49:08.614Z,27.80
2018-06-29T14:51:37.706Z,27.90
2018-06-29T14:54:06.828Z,27.70
2018-06-29T14:56:36.372Z,27.60
2018-06-29T14:59:05.564Z,27.70
2018-06-29T15:01:34.748Z,27.90
2018-06-29T15:04:03.986Z,28.00
2018-06-29T15:06:33.182Z,28.00
2018-06-29T15:09:02.408Z,28.00
2018-06-29T15:11:32.089Z,28.20
2018-06-29T15:14:01.214Z,28.10
2018-06-29T15:18:59.312Z,28.60
2018-06-29T15:21:28.416Z,28.80
2018-06-29T15:23:57.614Z,28.90
2018-06-29T15:26:26.984Z,28.80
2018-06-29T15:31:24.849Z,28.80
2018-06-29T15:33:54.204Z,28.70
2018-06-29T15:36:24.216Z,28.80
2018-06-29T15:38:53.376Z,28.70
2018-06-29T15:41:22.610Z,28.70
2018-06-29T15:43:51.791Z,28.80
2018-06-29T15:48:49.724Z,28.20
2018-06-29T15:51:18.889Z,28.30
2018-06-29T15:53:48.071Z,28.50
2018-06-29T15:58:46.021Z,28.40
2018-06-29T16:01:15.097Z,28.60
2018-06-29T16:03:44.310Z,28.70
2018-06-29T16:06:13.442Z,28.80
2018-06-29T16:11:12.333Z,28.90
2018-06-29T16:13:41.526Z,28.90
2018-06-29T16:16:10.728Z,28.80
2018-06-29T16:18:40.401Z,28.70
2018-06-29T16:21:09.697Z,28.70
2018-06-29T16:23:38.922Z,28.60
2018-06-29T16:26:08.223Z,28.50
2018-06-29T16:28:37.392Z,28.40
2018-06-29T16:31:06.504Z,28.50
2018-06-29T16:33:35.873Z,28.60
2018-06-29T16:36:05.045Z,28.60
2018-06-29T16:41:03.246Z,28.80
2018-06-29T16:46:01.033Z,28.70
2018-06-29T16:48:30.575Z,28.90
2018-06-29T16:50:59.729Z,28.70
2018-06-29T16:53:28.918Z,28.70
2018-06-29T17:00:55.995Z,28.70
2018-06-29T17:03:25.561Z,28.80
2018-06-29T17:05:54.713Z,28.90
2018-06-29T17:08:23.815Z,29.10
2018-06-29T17:10:53.636Z,29.10
2018-06-29T17:13:22.729Z,29.10
2018-06-29T17:15:51.942Z,29.10
2018-06-29T17:18:21.265Z,29.20
2018-06-29T17:20:50.546Z,29.00
2018-06-29T17:23:19.641Z,29.00
2018-06-29T17:25:48.984Z,28.80
2018-06-29T17:28:19.121Z,28.70
2018-06-29T17:30:48.326Z,28.60
2018-06-29T17:33:17.550Z,28.20
2018-06-29T17:35:46.729Z,28.00
2018-06-29T17:38:15.970Z,27.90
2018-06-29T17:40:45.246Z,28.00
2018-06-29T17:43:14.386Z,28.20
2018-06-29T17:45:43.530Z,28.20
2018-06-29T17:48:12.770Z,28.30
2018-06-29T17:50:41.961Z,28.20
2018-06-29T17:53:11.114Z,28.20
2018-06-29T17:55:40.459Z,28.00
2018-06-29T17:58:10.226Z,27.70
2018-06-29T18:00:40.291Z,27.40
2018-06-29T18:03:09.487Z,27.30
2018-06-29T18:10:36.149Z,27.70
2018-06-29T18:13:05.590Z,27.80
2018-06-29T18:15:34.691Z,27.80
2018-06-29T18:18:04.992Z,27.40
2018-06-29T18:23:03.009Z,26.70
2018-06-29T18:25:32.345Z,26.50
2018-06-29T18:28:02.517Z,26.30
2018-06-29T18:33:01.465Z,26.00
2018-06-29T18:35:30.590Z,26.00
2018-06-29T18:37:59.701Z,25.80
2018-06-29T18:40:28.941Z,25.60
2018-06-29T18:42:58.053Z,25.50
2018-06-29T18:45:27.151Z,25.30
2018-06-29T18:47:56.379Z,25.10
2018-06-29T18:50:25.627Z,25.00
2018-06-29T18:52:54.875Z,24.90
2018-06-29T18:55:24.155Z,24.70
2018-06-29T18:57:53.291Z,24.60
2018-06-29T19:00:22.427Z,24.40
2018-06-29T19:02:52.024Z,24.40
2018-06-29T19:05:21.590Z,24.30
2018-06-29T19:07:51.044Z,24.20
2018-06-29T19:10:20.913Z,23.90
2018-06-29T19:15:18.785Z,23.80
2018-06-29T19:17:48.759Z,23.80
2018-06-29T19:20:17.971Z,23.80
2018-06-29T19:22:47.302Z,23.70
2018-06-29T19:25:17.344Z,23.60
2018-06-29T19:32:43.981Z,23.40
2018-06-29T19:35:13.108Z,23.40
2018-06-29T19:37:42.365Z,23.20
2018-06-29T19:40:11.917Z,23.20
2018-06-29T19:42:41.789Z,23.00
2018-06-29T19:45:10.964Z,22.80
2018-06-29T19:47:40.541Z,22.80
2018-06-29T19:50:09.809Z,22.80
2018-06-29T19:52:39.003Z,22.80
2018-06-29T19:55:08.370Z,22.80
2018-06-29T19:57:37.489Z,22.80
2018-06-29T20:00:06.691Z,22.80
2018-06-29T20:02:36.197Z,22.80
2018-06-29T20:05:06.073Z,22.70
2018-06-29T20:07:35.781Z,22.60
2018-06-29T20:10:07.574Z,22.60
2018-06-29T20:12:36.717Z,22.50
2018-06-29T20:15:07.111Z,22.40
2018-06-29T20:17:37.043Z,22.40
2018-06-29T20:20:07.966Z,22.30
2018-06-29T20:22:37.166Z,22.30
2018-06-29T20:25:06.655Z,22.30
2018-06-29T20:27:36.161Z,22.30
2018-06-29T20:30:06.188Z,22.20
2018-06-29T20:32:35.381Z,22.10
2018-06-29T20:35:04.507Z,22.10
2018-06-29T20:37:34.380Z,22.00
2018-06-29T20:40:03.681Z,21.90
2018-06-29T20:42:32.823Z,21.80
2018-06-29T20:45:02.329Z,21.80
2018-06-29T20:47:31.473Z,21.80
2018-06-29T20:50:00.595Z,21.80
2018-06-29T20:52:29.845Z,21.90
2018-06-29T20:54:59.135Z,21.90
2018-06-29T20:57:28.621Z,21.90
2018-06-29T20:59:58.529Z,22.00
2018-06-29T21:02:28.329Z,21.90
2018-06-29T21:07:26.557Z,21.80
2018-06-29T21:09:55.725Z,21.80
2018-06-29T21:12:24.854Z,21.70
2018-06-29T21:14:54.069Z,21.60
2018-06-29T21:17:23.239Z,21.50
2018-06-29T21:19:53.540Z,21.40
2018-06-29T21:22:22.788Z,21.40
2018-06-29T21:24:52.601Z,21.40
2018-06-29T21:27:21.792Z,21.30
2018-06-29T21:32:19.983Z,21.30
2018-06-29T21:34:49.130Z,21.30
2018-06-29T21:37:18.499Z,21.30
2018-06-29T21:39:47.937Z,21.20
2018-06-29T21:42:17.053Z,21.20
2018-06-29T21:44:46.950Z,21.20
2018-06-29T21:47:16.107Z,21.10
2018-06-29T21:49:46.294Z,21.20
2018-06-29T21:52:15.492Z,21.10
2018-06-29T21:54:44.721Z,21.20
2018-06-29T21:57:13.967Z,21.20
2018-06-29T21:59:43.441Z,21.20
2018-06-29T22:04:41.519Z,21.10
2018-06-29T22:07:11.666Z,21.10
2018-06-29T22:09:40.771Z,21.00
2018-06-29T22:12:09.939Z,20.90
2018-06-29T22:17:07.966Z,20.90
2018-06-29T22:19:37.089Z,20.80
2018-06-29T22:22:06.527Z,20.80
2018-06-29T22:27:04.522Z,20.70
2018-06-29T22:29:34.135Z,20.60
2018-06-29T22:32:03.534Z,20.60
2018-06-29T22:34:33.070Z,20.60
2018-06-29T22:37:02.660Z,20.50
2018-06-29T22:39:31.786Z,20.40
2018-06-29T22:42:00.938Z,20.40
2018-06-29T22:44:31.482Z,20.30
2018-06-29T22:47:00.602Z,20.30
2018-06-29T22:49:30.513Z,20.30
2018-06-29T22:52:00.010Z,20.30
2018-06-29T22:54:29.218Z,20.30
2018-06-29T22:56:58.358Z,20.20
2018-06-29T22:59:28.618Z,20.30
2018-06-29T23:01:57.800Z,20.30
2018-06-29T23:04:26.892Z,20.30
2018-06-29T23:06:56.170Z,20.30
2018-06-29T23:09:25.316Z,20.30
2018-06-29T23:11:54.500Z,20.20
2018-06-29T23:14:24.012Z,20.20
2018-06-29T23:16:53.216Z,20.20
2018-06-29T23:19:22.383Z,20.20
2018-06-29T23:21:51.634Z,20.20
2018-06-29T23:24:20.852Z,20.20
2018-06-29T23:26:50.144Z,20.20
2018-06-29T23:29:19.902Z,20.20
2018-06-29T23:31:49.118Z,20.00
2018-06-29T23:34:18.415Z,19.80
2018-06-29T23:36:48.250Z,19.80
2018-06-29T23:39:17.804Z,19.70
2018-06-29T23:41:47.331Z,19.70
2018-06-29T23:44:16.907Z,19.70
2018-06-29T23:46:46.634Z,19.60
2018-06-29T23:49:15.736Z,19.60
2018-06-29T23:51:44.928Z,19.60
2018-06-29T23:54:14.058Z,19.60
2018-06-29T23:56:43.206Z,19.60
2018-06-29T23:59:12.636Z,19.60
