createdAt,value
2019-06-07T00:00:29.728Z,13.70
2019-06-07T00:02:42.317Z,13.60
2019-06-07T00:05:14.959Z,13.60
2019-06-07T00:07:41.918Z,13.60
2019-06-07T00:10:14.442Z,13.60
2019-06-07T00:12:41.507Z,13.60
2019-06-07T00:15:15.096Z,13.60
2019-06-07T00:17:41.269Z,13.50
2019-06-07T00:20:13.835Z,13.50
2019-06-07T00:22:40.691Z,13.50
2019-06-07T00:25:13.349Z,13.50
2019-06-07T00:27:41.158Z,13.40
2019-06-07T00:30:33.823Z,13.40
2019-06-07T00:32:40.689Z,13.30
2019-06-07T00:35:09.779Z,13.30
2019-06-07T00:37:38.675Z,13.30
2019-06-07T00:40:17.629Z,13.40
2019-06-07T00:42:38.419Z,13.40
2019-06-07T00:45:07.889Z,13.40
2019-06-07T00:47:36.854Z,13.30
2019-06-07T00:50:06.035Z,13.20
2019-06-07T00:55:06.617Z,13.30
2019-06-07T00:57:35.588Z,13.30
2019-06-07T01:00:06.596Z,13.20
2019-06-07T01:02:35.567Z,13.20
2019-06-07T01:05:07.702Z,13.20
2019-06-07T01:07:36.643Z,13.10
2019-06-07T01:10:11.533Z,13.20
2019-06-07T01:12:40.595Z,13.20
2019-06-07T01:15:09.525Z,13.20
2019-06-07T01:17:49.932Z,13.10
2019-06-07T01:20:10.200Z,13.10
2019-06-07T01:22:39.222Z,13.10
2019-06-07T01:25:08.131Z,13.00
2019-06-07T01:27:36.969Z,13.00
2019-06-07T01:30:10.646Z,13.00
2019-06-07T01:32:39.572Z,13.00
2019-06-07T01:35:10.309Z,13.10
2019-06-07T01:37:39.206Z,13.10
2019-06-07T01:40:09.720Z,13.20
2019-06-07T01:42:38.732Z,13.20
2019-06-07T01:45:08.071Z,13.20
2019-06-07T01:47:36.889Z,13.20
2019-06-07T01:50:06.832Z,13.10
2019-06-07T01:52:35.725Z,13.00
2019-06-07T01:55:06.855Z,13.00
2019-06-07T01:57:47.509Z,13.10
2019-06-07T02:00:06.873Z,13.10
2019-06-07T02:02:35.848Z,13.10
2019-06-07T02:05:07.925Z,13.10
2019-06-07T02:07:38.476Z,13.10
2019-06-07T02:10:07.561Z,13.00
2019-06-07T02:12:43.286Z,13.00
2019-06-07T02:15:07.830Z,13.10
2019-06-07T02:17:37.060Z,13.00
2019-06-07T02:20:07.348Z,13.00
2019-06-07T02:22:36.373Z,12.90
2019-06-07T02:27:38.901Z,12.90
2019-06-07T02:30:35.189Z,12.90
2019-06-07T02:32:38.205Z,12.80
2019-06-07T02:35:07.045Z,12.80
2019-06-07T02:37:36.878Z,12.80
2019-06-07T02:40:09.482Z,12.70
2019-06-07T02:42:42.675Z,12.70
2019-06-07T02:45:10.690Z,12.60
2019-06-07T02:47:40.584Z,12.60
2019-06-07T02:50:11.654Z,12.50
2019-06-07T02:52:41.736Z,12.50
2019-06-07T02:55:11.421Z,12.50
2019-06-07T02:57:42.348Z,12.50
2019-06-07T03:00:40.877Z,12.40
2019-06-07T03:02:43.148Z,12.40
2019-06-07T03:05:12.832Z,12.30
2019-06-07T03:07:45.081Z,12.30
2019-06-07T03:10:13.161Z,12.10
2019-06-07T03:12:42.072Z,12.00
2019-06-07T03:15:11.071Z,12.00
2019-06-07T03:17:46.850Z,12.00
2019-06-07T03:20:17.459Z,11.90
2019-06-07T03:22:46.270Z,11.90
2019-06-07T03:25:15.270Z,11.90
2019-06-07T03:27:50.041Z,11.90
2019-06-07T03:32:47.763Z,12.00
2019-06-07T03:35:15.796Z,12.00
2019-06-07T03:37:44.596Z,12.10
2019-06-07T03:40:13.515Z,12.10
2019-06-07T03:42:42.329Z,12.10
2019-06-07T03:45:11.291Z,12.20
2019-06-07T03:47:42.486Z,12.20
2019-06-07T03:50:11.110Z,12.30
2019-06-07T03:52:41.589Z,12.30
2019-06-07T03:55:10.466Z,12.30
2019-06-07T03:58:29.133Z,12.40
2019-06-07T04:00:10.256Z,12.40
2019-06-07T04:02:41.905Z,12.40
2019-06-07T04:05:09.589Z,12.40
2019-06-07T04:07:43.714Z,12.50
2019-06-07T04:10:09.131Z,12.50
2019-06-07T04:12:41.285Z,12.50
2019-06-07T04:15:08.854Z,12.60
2019-06-07T04:17:44.606Z,12.60
2019-06-07T04:20:09.097Z,12.70
2019-06-07T04:22:41.943Z,12.80
2019-06-07T04:25:09.305Z,12.80
2019-06-07T04:27:40.738Z,12.80
2019-06-07T04:30:08.881Z,12.90
2019-06-07T04:32:40.581Z,12.90
2019-06-07T04:35:08.323Z,12.90
2019-06-07T04:37:41.010Z,13.00
2019-06-07T04:40:08.654Z,13.00
2019-06-07T04:42:41.754Z,13.00
2019-06-07T04:45:30.724Z,13.10
2019-06-07T04:47:42.064Z,13.10
2019-06-07T04:50:09.269Z,13.20
2019-06-07T04:52:42.758Z,13.20
2019-06-07T04:55:08.760Z,13.20
2019-06-07T04:57:40.390Z,13.30
2019-06-07T05:00:34.162Z,13.30
2019-06-07T05:02:42.422Z,13.30
2019-06-07T05:05:09.308Z,13.30
2019-06-07T05:07:43.004Z,13.40
2019-06-07T05:10:09.031Z,13.40
2019-06-07T05:12:41.560Z,13.40
2019-06-07T05:15:08.518Z,13.40
2019-06-07T05:17:42.529Z,13.50
2019-06-07T05:20:08.022Z,13.50
2019-06-07T05:22:40.680Z,13.50
2019-06-07T05:25:07.420Z,13.60
2019-06-07T05:27:38.528Z,13.60
2019-06-07T05:30:13.727Z,13.60
2019-06-07T05:32:43.681Z,13.70
2019-06-07T05:35:12.248Z,13.70
2019-06-07T05:37:45.637Z,13.70
2019-06-07T05:40:11.997Z,13.70
2019-06-07T05:42:44.141Z,13.70
2019-06-07T05:45:11.595Z,13.80
2019-06-07T05:47:46.786Z,13.80
2019-06-07T05:50:38.487Z,13.70
2019-06-07T05:52:47.183Z,14.00
2019-06-07T05:55:13.305Z,14.10
2019-06-07T05:57:46.616Z,14.10
2019-06-07T06:00:13.017Z,14.10
2019-06-07T06:03:00.131Z,14.10
2019-06-07T06:05:32.535Z,14.10
2019-06-07T06:07:49.565Z,14.10
2019-06-07T06:10:13.779Z,14.10
2019-06-07T06:12:50.005Z,14.10
2019-06-07T06:15:13.174Z,14.10
2019-06-07T06:17:46.069Z,14.10
2019-06-07T06:20:12.616Z,14.20
2019-06-07T06:22:44.759Z,14.20
2019-06-07T06:28:09.584Z,14.20
2019-06-07T06:30:13.718Z,14.30
2019-06-07T06:32:51.034Z,14.40
2019-06-07T06:35:13.343Z,14.40
2019-06-07T06:37:46.517Z,14.40
2019-06-07T06:40:12.821Z,14.40
2019-06-07T06:42:42.241Z,14.40
2019-06-07T06:45:11.521Z,14.40
2019-06-07T06:47:40.818Z,14.50
2019-06-07T06:50:10.522Z,14.60
2019-06-07T06:52:43.203Z,14.60
2019-06-07T06:55:10.203Z,14.80
2019-06-07T06:57:41.471Z,14.80
2019-06-07T07:00:11.085Z,14.80
2019-06-07T07:03:26.920Z,14.90
2019-06-07T07:05:10.660Z,14.90
2019-06-07T07:07:40.302Z,15.00
2019-06-07T07:10:09.400Z,15.10
2019-06-07T07:12:38.362Z,15.10
2019-06-07T07:15:10.390Z,15.20
2019-06-07T07:17:50.714Z,15.30
2019-06-07T07:20:09.751Z,15.30
2019-06-07T07:22:38.740Z,15.30
2019-06-07T07:25:07.552Z,15.30
2019-06-07T07:27:36.416Z,15.40
2019-06-07T07:30:35.650Z,15.40
2019-06-07T07:32:37.614Z,15.50
2019-06-07T07:35:06.504Z,15.50
2019-06-07T07:37:35.545Z,15.50
2019-06-07T07:40:54.837Z,15.70
2019-06-07T07:42:36.611Z,15.70
2019-06-07T07:45:06.201Z,15.80
2019-06-07T07:47:35.032Z,16.00
2019-06-07T07:50:06.114Z,16.10
2019-06-07T07:52:34.937Z,16.20
2019-06-07T07:55:05.117Z,16.20
2019-06-07T07:57:34.104Z,16.30
2019-06-07T08:00:36.886Z,16.30
2019-06-07T08:02:33.843Z,16.30
2019-06-07T08:05:25.635Z,16.40
2019-06-07T08:07:33.347Z,16.50
2019-06-07T08:10:04.271Z,16.50
2019-06-07T08:12:55.917Z,16.60
2019-06-07T08:15:04.124Z,16.60
2019-06-07T08:17:33.226Z,16.60
2019-06-07T08:20:02.797Z,16.70
2019-06-07T08:22:32.411Z,16.90
2019-06-07T08:25:04.146Z,16.90
2019-06-07T08:27:32.073Z,16.90
2019-06-07T08:30:26.042Z,17.00
2019-06-07T08:32:31.712Z,17.20
2019-06-07T08:35:05.792Z,17.30
2019-06-07T08:38:14.196Z,17.30
2019-06-07T08:40:02.040Z,17.40
2019-06-07T08:42:37.359Z,17.60
2019-06-07T08:45:05.045Z,17.70
2019-06-07T08:47:32.217Z,17.90
2019-06-07T08:50:07.253Z,17.90
2019-06-07T08:52:31.565Z,17.90
2019-06-07T08:55:04.811Z,18.00
2019-06-07T08:57:31.197Z,18.20
2019-06-07T09:00:15.953Z,18.30
2019-06-07T09:02:30.612Z,18.40
2019-06-07T09:05:05.649Z,18.50
2019-06-07T09:07:29.971Z,18.60
2019-06-07T09:10:01.804Z,18.60
2019-06-07T09:12:29.302Z,18.70
2019-06-07T09:15:12.262Z,18.90
2019-06-07T09:17:28.927Z,19.00
2019-06-07T09:19:59.037Z,19.10
2019-06-07T09:22:28.310Z,19.20
2019-06-07T09:25:05.945Z,19.30
2019-06-07T09:27:27.669Z,19.40
2019-06-07T09:30:03.203Z,19.40
2019-06-07T09:32:27.567Z,19.50
2019-06-07T09:35:03.898Z,19.60
2019-06-07T09:40:05.554Z,19.80
2019-06-07T09:42:28.137Z,19.90
2019-06-07T09:45:02.119Z,20.10
2019-06-07T09:47:32.655Z,20.30
2019-06-07T09:50:04.052Z,20.40
2019-06-07T09:52:28.934Z,20.60
2019-06-07T09:55:19.632Z,20.70
2019-06-07T09:57:28.479Z,20.80
2019-06-07T09:59:57.954Z,21.00
2019-06-07T10:02:28.005Z,21.10
2019-06-07T10:04:58.861Z,21.20
2019-06-07T10:07:31.682Z,21.30
2019-06-07T10:12:29.131Z,21.50
2019-06-07T10:14:58.684Z,21.60
2019-06-07T10:17:27.834Z,21.70
2019-06-07T10:19:56.917Z,21.80
2019-06-07T10:22:25.887Z,21.90
2019-06-07T10:24:54.960Z,22.00
2019-06-07T10:27:23.942Z,22.00
2019-06-07T10:29:52.950Z,22.10
2019-06-07T10:32:21.991Z,22.20
2019-06-07T10:34:50.772Z,22.30
2019-06-07T10:37:19.716Z,22.40
2019-06-07T10:39:49.446Z,22.40
2019-06-07T10:42:18.496Z,22.50
2019-06-07T10:44:47.356Z,22.50
2019-06-07T10:47:16.736Z,22.60
2019-06-07T10:49:45.704Z,22.60
2019-06-07T10:52:14.701Z,22.70
2019-06-07T10:54:43.582Z,22.80
2019-06-07T10:57:15.914Z,23.00
2019-06-07T10:59:43.547Z,23.10
2019-06-07T11:02:13.916Z,23.20
2019-06-07T11:04:42.972Z,23.20
2019-06-07T11:07:12.078Z,23.30
2019-06-07T11:09:41.039Z,23.40
2019-06-07T11:12:10.702Z,23.40
2019-06-07T11:14:39.839Z,23.60
2019-06-07T11:17:09.364Z,23.70
2019-06-07T11:19:38.459Z,23.90
2019-06-07T11:22:08.029Z,23.90
2019-06-07T11:24:37.258Z,24.00
2019-06-07T11:27:07.202Z,24.00
2019-06-07T11:29:36.677Z,24.20
2019-06-07T11:32:06.352Z,24.30
2019-06-07T11:34:35.446Z,24.40
2019-06-07T11:37:04.361Z,24.40
2019-06-07T11:39:33.312Z,24.60
2019-06-07T11:42:02.102Z,24.70
2019-06-07T11:44:31.076Z,24.70
2019-06-07T11:46:59.897Z,24.90
2019-06-07T11:49:28.883Z,25.00
2019-06-07T11:51:57.672Z,25.10
2019-06-07T11:54:26.495Z,25.30
2019-06-07T11:56:55.627Z,25.40
2019-06-07T11:59:24.477Z,25.50
2019-06-07T12:01:53.694Z,25.60
2019-06-07T12:04:34.052Z,25.70
2019-06-07T12:06:53.765Z,25.70
2019-06-07T12:09:27.975Z,25.70
2019-06-07T12:11:55.681Z,25.80
2019-06-07T12:14:24.587Z,25.90
2019-06-07T12:16:53.419Z,26.00
2019-06-07T12:19:22.362Z,26.10
2019-06-07T12:21:51.153Z,26.00
2019-06-07T12:24:21.192Z,26.10
2019-06-07T12:26:50.328Z,26.10
2019-06-07T12:29:19.427Z,26.10
2019-06-07T12:31:48.596Z,26.20
2019-06-07T12:34:17.608Z,26.20
2019-06-07T12:36:46.612Z,26.30
2019-06-07T12:39:16.077Z,26.30
2019-06-07T12:41:45.010Z,26.20
2019-06-07T12:44:14.597Z,26.30
2019-06-07T12:46:43.509Z,26.40
2019-06-07T12:49:12.994Z,26.60
2019-06-07T12:51:41.918Z,26.60
2019-06-07T12:54:10.907Z,26.70
2019-06-07T12:56:39.850Z,26.80
2019-06-07T12:59:11.859Z,26.80
2019-06-07T13:02:02.496Z,26.80
2019-06-07T13:04:30.657Z,26.80
2019-06-07T13:06:59.559Z,26.90
2019-06-07T13:09:28.346Z,26.90
2019-06-07T13:11:57.177Z,27.00
2019-06-07T13:14:26.029Z,27.10
2019-06-07T13:16:55.148Z,27.20
2019-06-07T13:19:24.359Z,27.20
2019-06-07T13:21:53.919Z,27.30
2019-06-07T13:24:22.917Z,27.30
2019-06-07T13:26:51.892Z,27.40
2019-06-07T13:29:20.666Z,27.40
2019-06-07T13:31:49.645Z,27.30
2019-06-07T13:34:19.037Z,27.20
2019-06-07T13:36:49.283Z,27.10
2019-06-07T13:39:19.277Z,27.00
2019-06-07T13:41:48.637Z,26.90
2019-06-07T13:44:18.700Z,26.90
2019-06-07T13:46:47.681Z,26.90
2019-06-07T13:49:17.344Z,26.90
2019-06-07T13:51:46.293Z,26.80
2019-06-07T13:54:15.712Z,26.80
2019-06-07T13:57:01.623Z,26.70
2019-06-07T13:59:15.109Z,26.70
2019-06-07T14:01:45.132Z,26.60
2019-06-07T14:04:14.008Z,26.40
2019-06-07T14:06:42.850Z,26.30
2019-06-07T14:09:11.663Z,26.20
2019-06-07T14:11:50.178Z,26.10
2019-06-07T14:14:11.121Z,26.10
2019-06-07T14:16:40.088Z,26.00
2019-06-07T14:19:09.043Z,25.90
2019-06-07T14:21:37.826Z,25.80
2019-06-07T14:24:06.785Z,25.80
2019-06-07T14:26:35.578Z,25.80
2019-06-07T14:29:04.965Z,25.70
2019-06-07T14:31:33.785Z,25.60
2019-06-07T14:34:03.507Z,25.60
2019-06-07T14:36:33.322Z,25.60
2019-06-07T14:39:02.495Z,25.60
2019-06-07T14:41:33.679Z,25.50
2019-06-07T14:44:02.724Z,25.50
2019-06-07T14:46:32.183Z,25.50
2019-06-07T14:49:04.162Z,25.50
2019-06-07T14:51:35.412Z,25.50
2019-06-07T14:54:04.250Z,25.50
2019-06-07T14:56:33.304Z,25.50
2019-06-07T14:59:02.374Z,25.50
2019-06-07T15:01:31.306Z,25.50
2019-06-07T15:04:00.728Z,25.50
2019-06-07T15:06:30.653Z,25.50
2019-06-07T15:08:59.953Z,25.50
2019-06-07T15:11:31.175Z,25.40
2019-06-07T15:14:00.110Z,25.40
2019-06-07T15:16:30.146Z,25.50
2019-06-07T15:18:59.653Z,25.50
2019-06-07T15:21:28.708Z,25.40
2019-06-07T15:23:57.650Z,25.50
2019-06-07T15:26:28.153Z,25.50
2019-06-07T15:28:57.375Z,25.50
2019-06-07T15:31:27.749Z,25.50
2019-06-07T15:33:56.871Z,25.50
2019-06-07T15:36:25.656Z,25.50
2019-06-07T15:38:54.546Z,25.50
2019-06-07T15:41:23.598Z,25.50
2019-06-07T15:43:52.408Z,25.40
2019-06-07T15:46:22.864Z,25.40
2019-06-07T15:48:51.636Z,25.40
2019-06-07T15:51:20.442Z,25.40
2019-06-07T15:53:51.521Z,25.30
2019-06-07T15:56:20.738Z,25.30
2019-06-07T15:58:49.533Z,25.40
2019-06-07T16:01:18.392Z,25.40
2019-06-07T16:03:47.635Z,25.40
2019-06-07T16:06:19.528Z,25.40
2019-06-07T16:08:47.034Z,25.40
2019-06-07T16:11:15.857Z,25.40
2019-06-07T16:13:45.189Z,25.40
2019-06-07T16:16:14.138Z,25.40
2019-06-07T16:18:44.158Z,25.30
2019-06-07T16:21:13.174Z,25.20
2019-06-07T16:23:42.169Z,25.20
2019-06-07T16:26:11.075Z,25.20
2019-06-07T16:28:40.471Z,25.20
2019-06-07T16:31:09.321Z,25.10
2019-06-07T16:33:38.858Z,25.10
2019-06-07T16:36:07.487Z,25.00
2019-06-07T16:38:36.373Z,25.00
2019-06-07T16:41:05.658Z,25.00
2019-06-07T16:43:34.614Z,25.00
2019-06-07T16:46:03.414Z,24.90
2019-06-07T16:48:32.225Z,24.90
2019-06-07T16:51:01.172Z,24.80
2019-06-07T16:53:30.108Z,24.80
2019-06-07T16:55:58.884Z,24.80
2019-06-07T16:58:27.704Z,24.70
2019-06-07T17:00:56.791Z,24.70
2019-06-07T17:03:26.006Z,24.70
2019-06-07T17:05:54.793Z,24.70
2019-06-07T17:08:23.587Z,24.70
2019-06-07T17:10:53.009Z,24.60
2019-06-07T17:13:32.917Z,24.50
2019-06-07T17:15:52.415Z,24.50
2019-06-07T17:18:21.325Z,24.50
2019-06-07T17:20:50.112Z,24.40
2019-06-07T17:23:18.971Z,24.40
2019-06-07T17:25:47.872Z,24.30
2019-06-07T17:28:16.695Z,24.30
2019-06-07T17:30:46.126Z,24.20
2019-06-07T17:33:15.147Z,24.10
2019-06-07T17:35:44.690Z,24.10
2019-06-07T17:38:13.737Z,24.10
2019-06-07T17:40:42.801Z,24.00
2019-06-07T17:43:11.676Z,23.90
2019-06-07T17:45:41.283Z,23.90
2019-06-07T17:48:10.307Z,23.80
2019-06-07T17:50:39.196Z,23.80
2019-06-07T17:53:07.965Z,23.80
2019-06-07T17:55:46.192Z,23.60
2019-06-07T17:58:15.140Z,23.60
2019-06-07T18:00:48.740Z,23.50
2019-06-07T18:03:17.549Z,23.50
2019-06-07T18:05:47.428Z,23.40
2019-06-07T18:08:17.565Z,23.40
2019-06-07T18:10:47.726Z,23.30
2019-06-07T18:13:16.771Z,23.20
2019-06-07T18:15:51.729Z,23.10
2019-06-07T18:18:17.584Z,23.10
2019-06-07T18:20:47.151Z,23.00
2019-06-07T18:23:16.581Z,22.90
2019-06-07T18:25:46.444Z,22.70
2019-06-07T18:28:15.469Z,22.60
2019-06-07T18:30:44.290Z,22.50
2019-06-07T18:33:13.217Z,22.30
2019-06-07T18:35:42.122Z,22.20
2019-06-07T18:38:11.235Z,21.90
2019-06-07T18:40:41.491Z,21.70
2019-06-07T18:43:10.410Z,21.60
2019-06-07T18:45:39.481Z,21.50
2019-06-07T18:48:08.428Z,21.30
2019-06-07T18:50:37.262Z,21.00
2019-06-07T18:53:07.858Z,20.90
2019-06-07T18:55:36.647Z,20.70
2019-06-07T18:58:05.861Z,20.60
2019-06-07T19:00:34.878Z,20.50
2019-06-07T19:14:10.907Z,19.60
2019-06-07T19:16:39.776Z,19.50
2019-06-07T19:19:09.003Z,19.40
2019-06-07T19:21:38.059Z,19.30
2019-06-07T19:24:06.909Z,19.10
2019-06-07T19:26:35.759Z,19.10
2019-06-07T19:29:04.838Z,19.00
2019-06-07T19:31:34.024Z,18.90
2019-06-07T19:34:02.999Z,18.80
2019-06-07T19:36:31.838Z,18.70
2019-06-07T19:39:02.014Z,18.60
2019-06-07T19:41:31.011Z,18.50
2019-06-07T19:44:00.400Z,18.50
2019-06-07T19:46:29.307Z,18.40
2019-06-07T19:49:01.217Z,18.30
2019-06-07T19:51:30.162Z,18.20
2019-06-07T19:53:59.150Z,18.10
2019-06-07T19:56:28.111Z,18.10
2019-06-07T19:59:05.787Z,18.00
2019-06-07T20:01:34.776Z,18.00
2019-06-07T20:04:04.315Z,17.90
2019-06-07T20:06:33.429Z,17.90
2019-06-07T20:09:02.937Z,17.80
2019-06-07T20:11:32.018Z,17.80
2019-06-07T20:14:18.059Z,17.70
2019-06-07T20:16:47.073Z,17.70
2019-06-07T20:19:16.006Z,17.60
2019-06-07T20:21:44.966Z,17.60
2019-06-07T20:24:26.806Z,17.50
2019-06-07T20:26:44.570Z,17.50
2019-06-07T20:29:25.432Z,17.40
2019-06-07T20:31:44.175Z,17.30
2019-06-07T20:34:16.256Z,17.20
2019-06-07T20:36:46.016Z,17.20
2019-06-07T20:39:15.012Z,17.10
2019-06-07T20:41:44.045Z,17.10
2019-06-07T20:44:12.914Z,17.00
2019-06-07T20:46:41.820Z,17.00
2019-06-07T20:49:10.636Z,17.00
2019-06-07T20:51:39.544Z,16.90
2019-06-07T20:54:09.103Z,16.90
2019-06-07T20:56:38.256Z,16.90
2019-06-07T20:59:07.222Z,16.90
2019-06-07T21:01:36.200Z,16.80
2019-06-07T21:04:05.125Z,16.80
2019-06-07T21:06:34.072Z,16.70
2019-06-07T21:09:03.468Z,16.70
2019-06-07T21:11:32.399Z,16.60
2019-06-07T21:14:33.646Z,16.60
2019-06-07T21:17:04.090Z,16.60
2019-06-07T21:19:33.240Z,16.60
2019-06-07T21:22:02.369Z,16.60
2019-06-07T21:24:34.191Z,16.60
2019-06-07T21:27:03.501Z,16.50
2019-06-07T21:29:32.622Z,16.50
2019-06-07T21:32:01.524Z,16.60
2019-06-07T21:34:30.386Z,16.50
2019-06-07T21:36:59.232Z,16.50
2019-06-07T21:39:28.030Z,16.50
2019-06-07T21:41:57.093Z,16.50
2019-06-07T21:44:25.997Z,16.40
2019-06-07T21:46:54.849Z,16.40
2019-06-07T21:49:23.831Z,16.40
2019-06-07T21:51:52.715Z,16.30
2019-06-07T21:54:21.531Z,16.30
2019-06-07T21:56:50.395Z,16.20
2019-06-07T21:59:19.549Z,16.30
2019-06-07T22:01:48.355Z,16.20
2019-06-07T22:04:17.434Z,16.20
2019-06-07T22:06:46.323Z,16.10
2019-06-07T22:09:15.422Z,16.10
2019-06-07T22:11:44.274Z,16.10
2019-06-07T22:14:14.410Z,16.10
2019-06-07T22:17:00.371Z,16.10
2019-06-07T22:19:29.188Z,16.10
2019-06-07T22:22:02.644Z,16.10
2019-06-07T22:24:28.856Z,16.20
2019-06-07T22:26:57.720Z,16.20
2019-06-07T22:29:26.608Z,16.20
2019-06-07T22:31:55.559Z,16.20
2019-06-07T22:34:24.425Z,16.20
2019-06-07T22:36:53.355Z,16.10
2019-06-07T22:39:22.278Z,16.00
2019-06-07T22:41:51.271Z,15.80
2019-06-07T22:44:20.231Z,15.60
2019-06-07T22:46:49.201Z,15.50
2019-06-07T22:49:19.509Z,15.50
2019-06-07T22:51:48.924Z,15.50
2019-06-07T22:54:18.123Z,15.60
2019-06-07T22:56:51.410Z,15.70
2019-06-07T22:59:20.625Z,15.60
2019-06-07T23:01:49.616Z,15.60
2019-06-07T23:04:19.310Z,15.60
2019-06-07T23:06:48.463Z,15.60
2019-06-07T23:09:17.351Z,15.70
2019-06-07T23:11:46.440Z,15.70
2019-06-07T23:14:15.431Z,15.70
2019-06-07T23:16:59.638Z,15.70
2019-06-07T23:19:28.535Z,15.70
2019-06-07T23:21:57.458Z,15.70
2019-06-07T23:24:26.281Z,15.70
2019-06-07T23:26:55.108Z,15.60
2019-06-07T23:29:24.063Z,15.60
2019-06-07T23:31:52.999Z,15.60
2019-06-07T23:34:21.883Z,15.60
2019-06-07T23:36:50.839Z,15.60
2019-06-07T23:39:21.954Z,15.60
2019-06-07T23:41:50.364Z,15.60
2019-06-07T23:44:19.377Z,15.60
2019-06-07T23:46:48.627Z,15.60
2019-06-07T23:49:17.651Z,15.60
2019-06-07T23:51:46.903Z,15.60
2019-06-07T23:54:15.997Z,15.60
2019-06-07T23:56:45.147Z,15.60
2019-06-07T23:59:14.212Z,15.50
