createdAt,value
2018-05-08T00:01:14.925Z,3.93
2018-05-08T00:03:42.484Z,3.83
2018-05-08T00:06:09.940Z,3.97
2018-05-08T00:08:37.500Z,3.20
2018-05-08T00:11:04.967Z,3.63
2018-05-08T00:13:32.526Z,3.87
2018-05-08T00:16:00.077Z,3.20
2018-05-08T00:18:27.533Z,3.57
2018-05-08T00:20:54.995Z,3.70
2018-05-08T00:23:22.567Z,3.30
2018-05-08T00:25:50.121Z,3.67
2018-05-08T00:28:17.676Z,3.30
2018-05-08T00:30:45.192Z,4.23
2018-05-08T00:33:12.596Z,3.47
2018-05-08T00:35:40.054Z,3.90
2018-05-08T00:38:07.512Z,3.67
2018-05-08T00:40:35.784Z,3.97
2018-05-08T00:43:03.248Z,3.47
2018-05-08T00:45:30.883Z,3.33
2018-05-08T00:47:58.368Z,3.50
2018-05-08T00:50:25.925Z,2.87
2018-05-08T00:52:53.384Z,4.00
2018-05-08T00:55:20.845Z,3.23
2018-05-08T00:57:48.316Z,3.83
2018-05-08T01:00:15.773Z,3.37
2018-05-08T01:02:43.316Z,3.10
2018-05-08T01:05:10.886Z,3.30
2018-05-08T01:07:38.449Z,3.13
2018-05-08T01:10:06.001Z,3.63
2018-05-08T01:12:33.559Z,3.63
2018-05-08T01:15:01.121Z,3.83
2018-05-08T01:17:28.577Z,3.43
2018-05-08T01:19:56.141Z,3.63
2018-05-08T01:22:24.422Z,3.60
2018-05-08T01:24:51.973Z,3.57
2018-05-08T01:27:19.444Z,3.20
2018-05-08T01:29:46.905Z,3.30
2018-05-08T01:32:14.369Z,4.63
2018-05-08T01:34:41.910Z,3.70
2018-05-08T01:37:09.365Z,3.50
2018-05-08T01:39:36.924Z,3.30
2018-05-08T01:42:04.449Z,3.53
2018-05-08T01:44:31.900Z,3.23
2018-05-08T01:46:59.356Z,3.40
2018-05-08T01:49:26.817Z,3.43
2018-05-08T01:51:54.283Z,3.03
2018-05-08T01:54:21.739Z,3.57
2018-05-08T01:56:49.241Z,3.47
2018-05-08T01:59:16.793Z,3.77
2018-05-08T02:01:44.357Z,4.30
2018-05-08T02:04:11.831Z,3.20
2018-05-08T02:06:39.440Z,3.77
2018-05-08T02:09:06.887Z,3.73
2018-05-08T02:11:34.352Z,3.77
2018-05-08T02:14:01.853Z,3.53
2018-05-08T02:16:29.682Z,3.30
2018-05-08T02:18:57.185Z,3.47
2018-05-08T02:21:25.492Z,3.90
2018-05-08T02:23:53.719Z,3.87
2018-05-08T02:26:21.869Z,3.70
2018-05-08T02:28:49.332Z,3.70
2018-05-08T02:31:16.851Z,3.40
2018-05-08T02:33:45.055Z,3.53
2018-05-08T02:36:12.564Z,3.73
2018-05-08T02:38:40.117Z,4.13
2018-05-08T02:41:07.581Z,3.90
2018-05-08T02:43:35.045Z,3.43
2018-05-08T02:46:02.505Z,3.70
2018-05-08T02:48:29.965Z,3.77
2018-05-08T02:50:57.424Z,4.60
2018-05-08T02:53:24.965Z,3.90
2018-05-08T02:55:52.533Z,3.50
2018-05-08T02:58:20.052Z,4.10
2018-05-08T03:00:47.550Z,3.87
2018-05-08T03:03:15.109Z,3.80
2018-05-08T03:05:42.568Z,3.73
2018-05-08T03:08:10.022Z,3.87
2018-05-08T03:10:37.590Z,3.63
2018-05-08T03:13:05.866Z,4.20
2018-05-08T03:15:33.421Z,3.83
2018-05-08T03:18:00.891Z,4.07
2018-05-08T03:20:28.500Z,4.00
2018-05-08T03:22:55.945Z,4.03
2018-05-08T03:25:23.415Z,3.80
2018-05-08T03:27:50.863Z,4.10
2018-05-08T03:30:18.317Z,4.20
2018-05-08T03:32:45.781Z,3.83
2018-05-08T03:35:13.232Z,4.23
2018-05-08T03:37:40.744Z,3.93
2018-05-08T03:40:08.315Z,4.17
2018-05-08T03:42:36.538Z,4.00
2018-05-08T03:45:04.000Z,3.80
2018-05-08T03:47:31.504Z,3.77
2018-05-08T03:49:58.969Z,4.17
2018-05-08T03:52:26.428Z,4.20
2018-05-08T03:54:53.884Z,3.67
2018-05-08T03:57:21.395Z,4.13
2018-05-08T03:59:48.796Z,4.13
2018-05-08T04:02:28.125Z,3.70
2018-05-08T04:05:07.526Z,4.50
2018-05-08T04:07:47.006Z,4.03
2018-05-08T04:10:14.465Z,4.23
2018-05-08T04:12:42.836Z,4.50
2018-05-08T04:15:10.340Z,4.10
2018-05-08T04:17:37.762Z,4.43
2018-05-08T04:20:05.318Z,3.73
2018-05-08T04:22:32.880Z,4.40
2018-05-08T04:25:00.333Z,4.57
2018-05-08T04:27:27.792Z,3.80
2018-05-08T04:29:55.249Z,3.90
2018-05-08T04:32:22.709Z,4.53
2018-05-08T04:34:50.273Z,4.07
2018-05-08T04:37:17.824Z,3.80
2018-05-08T04:39:45.284Z,3.87
2018-05-08T04:42:12.844Z,4.10
2018-05-08T04:44:40.413Z,3.80
2018-05-08T04:47:07.882Z,4.53
2018-05-08T04:49:35.425Z,3.87
2018-05-08T04:52:02.889Z,3.90
2018-05-08T04:54:30.508Z,3.93
2018-05-08T04:56:57.957Z,4.50
2018-05-08T04:59:25.471Z,4.23
2018-05-08T05:01:53.087Z,4.17
2018-05-08T05:04:20.544Z,3.50
2018-05-08T05:06:48.003Z,3.83
2018-05-08T05:09:15.496Z,3.83
2018-05-08T05:11:43.057Z,3.90
2018-05-08T05:14:10.512Z,4.07
2018-05-08T05:16:38.052Z,3.77
2018-05-08T05:19:05.534Z,3.90
2018-05-08T05:21:32.993Z,4.23
2018-05-08T05:24:00.456Z,3.90
2018-05-08T05:26:27.913Z,4.10
2018-05-08T05:28:55.469Z,3.90
2018-05-08T05:31:23.032Z,3.80
2018-05-08T05:33:50.603Z,4.20
2018-05-08T05:36:18.150Z,3.57
2018-05-08T05:38:45.604Z,3.63
2018-05-08T05:41:13.060Z,3.70
2018-05-08T05:43:40.517Z,4.00
2018-05-08T05:46:07.984Z,3.63
2018-05-08T05:48:35.435Z,4.37
2018-05-08T05:51:02.893Z,3.50
2018-05-08T05:53:30.365Z,3.60
2018-05-08T05:55:58.584Z,3.87
2018-05-08T05:58:26.096Z,3.40
2018-05-08T06:00:53.657Z,3.73
2018-05-08T06:03:21.124Z,3.80
2018-05-08T06:05:48.677Z,3.90
2018-05-08T06:08:16.127Z,3.73
2018-05-08T06:10:43.589Z,3.53
2018-05-08T06:13:11.043Z,3.53
2018-05-08T06:15:38.500Z,3.50
2018-05-08T06:18:06.065Z,3.70
2018-05-08T06:20:33.624Z,3.77
2018-05-08T06:23:01.080Z,3.47
2018-05-08T06:25:28.645Z,3.83
2018-05-08T06:27:56.101Z,3.83
2018-05-08T06:30:23.556Z,3.70
2018-05-08T06:32:51.118Z,3.67
2018-05-08T06:35:18.677Z,3.93
2018-05-08T06:37:46.128Z,4.13
2018-05-08T06:40:13.588Z,4.30
2018-05-08T06:42:41.157Z,4.00
2018-05-08T06:45:08.612Z,3.47
2018-05-08T06:47:36.172Z,3.87
2018-05-08T06:50:03.733Z,3.23
2018-05-08T06:52:31.188Z,3.27
2018-05-08T06:54:58.658Z,3.00
2018-05-08T06:57:26.112Z,3.87
2018-05-08T06:59:54.380Z,3.60
2018-05-08T07:02:21.836Z,3.27
2018-05-08T07:04:49.406Z,3.40
2018-05-08T07:07:16.857Z,3.60
2018-05-08T07:09:44.317Z,3.83
2018-05-08T07:12:11.774Z,3.17
2018-05-08T07:14:39.231Z,3.10
2018-05-08T07:17:06.791Z,3.23
2018-05-08T07:19:34.247Z,3.03
2018-05-08T07:22:01.701Z,3.30
2018-05-08T07:24:29.156Z,3.53
2018-05-08T07:26:56.616Z,3.33
2018-05-08T07:29:24.084Z,3.23
2018-05-08T07:31:51.606Z,3.50
2018-05-08T07:34:19.102Z,3.60
2018-05-08T07:36:46.622Z,3.87
2018-05-08T07:39:14.130Z,3.63
2018-05-08T07:41:41.748Z,3.83
2018-05-08T07:44:09.200Z,3.50
2018-05-08T07:46:36.660Z,3.47
2018-05-08T07:49:04.224Z,3.30
2018-05-08T07:51:31.782Z,3.30
2018-05-08T07:53:59.228Z,3.20
2018-05-08T07:56:26.741Z,3.30
2018-05-08T07:58:54.204Z,3.17
2018-05-08T08:01:21.755Z,3.10
2018-05-08T08:03:49.217Z,3.20
2018-05-08T08:06:16.678Z,3.17
2018-05-08T08:08:44.141Z,3.50
2018-05-08T08:11:11.646Z,3.40
2018-05-08T08:13:39.141Z,3.33
2018-05-08T08:16:06.706Z,2.97
2018-05-08T08:18:34.172Z,3.50
2018-05-08T08:21:01.625Z,2.90
2018-05-08T08:23:29.185Z,3.57
2018-05-08T08:25:56.640Z,2.93
2018-05-08T08:28:24.196Z,2.90
2018-05-08T08:30:51.761Z,2.43
2018-05-08T08:33:19.217Z,2.83
2018-05-08T08:35:46.777Z,2.80
2018-05-08T08:38:14.232Z,2.87
2018-05-08T08:40:41.688Z,2.90
2018-05-08T08:43:09.264Z,2.97
2018-05-08T08:45:36.713Z,2.93
2018-05-08T08:48:04.169Z,3.63
2018-05-08T08:50:31.692Z,3.40
2018-05-08T08:52:59.152Z,2.80
2018-05-08T08:55:26.649Z,3.50
2018-05-08T08:57:54.104Z,2.93
2018-05-08T09:00:21.665Z,2.50
2018-05-08T09:02:49.129Z,2.70
2018-05-08T09:05:16.685Z,3.07
2018-05-08T09:07:44.307Z,2.80
2018-05-08T09:10:11.753Z,2.70
2018-05-08T09:12:39.261Z,2.90
2018-05-08T09:15:06.721Z,2.87
2018-05-08T09:17:34.176Z,2.57
2018-05-08T09:20:01.624Z,2.80
2018-05-08T09:22:29.085Z,2.67
2018-05-08T09:24:56.537Z,2.57
2018-05-08T09:27:24.077Z,2.57
2018-05-08T09:29:51.460Z,2.80
2018-05-08T09:32:18.991Z,2.60
2018-05-08T09:34:46.549Z,2.83
2018-05-08T09:37:14.046Z,2.80
2018-05-08T09:39:41.500Z,2.63
2018-05-08T09:42:09.065Z,3.20
2018-05-08T09:44:36.526Z,2.20
2018-05-08T09:47:03.981Z,2.60
2018-05-08T09:49:31.540Z,2.83
2018-05-08T09:51:58.996Z,2.70
2018-05-08T09:54:26.461Z,2.60
2018-05-08T09:56:53.916Z,2.10
2018-05-08T09:59:21.374Z,2.10
2018-05-08T10:01:48.833Z,2.40
2018-05-08T10:04:16.303Z,2.30
2018-05-08T10:06:43.919Z,2.00
2018-05-08T10:09:11.300Z,2.30
2018-05-08T10:11:38.869Z,1.97
2018-05-08T10:14:06.433Z,2.20
2018-05-08T10:16:33.884Z,2.10
2018-05-08T10:19:01.344Z,2.10
2018-05-08T10:21:28.798Z,1.97
2018-05-08T10:23:56.369Z,2.30
2018-05-08T10:26:23.925Z,2.67
2018-05-08T10:28:51.381Z,2.43
2018-05-08T10:31:18.837Z,2.47
2018-05-08T10:33:46.295Z,2.30
2018-05-08T10:36:13.856Z,2.50
2018-05-08T10:38:41.412Z,2.20
2018-05-08T10:41:08.976Z,2.07
2018-05-08T10:43:36.441Z,2.13
2018-05-08T10:46:03.996Z,2.13
2018-05-08T10:48:31.553Z,2.13
2018-05-08T10:50:59.116Z,2.10
2018-05-08T10:53:26.681Z,1.93
2018-05-08T10:55:54.133Z,2.00
2018-05-08T10:58:21.692Z,2.23
2018-05-08T11:00:49.148Z,1.70
2018-05-08T11:03:16.673Z,2.40
2018-05-08T11:05:44.177Z,2.20
2018-05-08T11:08:11.632Z,2.50
2018-05-08T11:10:39.084Z,2.40
2018-05-08T11:13:06.540Z,2.53
2018-05-08T11:15:33.999Z,2.47
2018-05-08T11:18:01.503Z,2.60
2018-05-08T11:20:28.907Z,3.10
2018-05-08T11:22:56.368Z,2.33
2018-05-08T11:25:23.836Z,2.53
2018-05-08T11:27:51.394Z,2.63
2018-05-08T11:30:18.956Z,2.27
2018-05-08T11:32:46.412Z,1.93
2018-05-08T11:35:13.870Z,2.00
2018-05-08T11:37:41.338Z,2.23
2018-05-08T11:40:08.893Z,2.27
2018-05-08T11:42:36.351Z,1.97
2018-05-08T11:45:03.904Z,2.40
2018-05-08T11:47:31.371Z,1.93
2018-05-08T11:49:58.875Z,2.60
2018-05-08T11:52:26.384Z,2.00
2018-05-08T11:54:53.941Z,2.60
2018-05-08T11:57:21.404Z,2.23
2018-05-08T11:59:49.701Z,1.90
2018-05-08T12:02:17.157Z,2.00
2018-05-08T12:04:44.700Z,2.13
2018-05-08T12:07:12.256Z,1.97
2018-05-08T12:09:39.713Z,2.17
2018-05-08T12:12:07.173Z,2.10
2018-05-08T12:14:34.819Z,1.80
2018-05-08T12:17:02.192Z,2.07
2018-05-08T12:19:29.648Z,1.97
2018-05-08T12:21:57.105Z,2.57
2018-05-08T12:24:24.669Z,2.03
2018-05-08T12:26:52.134Z,1.90
2018-05-08T12:29:20.400Z,1.70
2018-05-08T12:31:47.965Z,1.73
2018-05-08T12:34:15.422Z,1.77
2018-05-08T12:36:42.981Z,2.10
2018-05-08T12:39:10.437Z,1.90
2018-05-08T12:41:37.897Z,1.90
2018-05-08T12:44:05.456Z,2.10
2018-05-08T12:46:33.083Z,2.00
2018-05-08T12:49:00.528Z,2.20
2018-05-08T12:51:28.101Z,2.00
2018-05-08T12:53:55.601Z,2.30
2018-05-08T12:56:23.062Z,2.30
2018-05-08T12:58:50.530Z,2.17
2018-05-08T13:01:18.080Z,1.70
2018-05-08T13:03:45.637Z,2.30
2018-05-08T13:06:13.197Z,1.87
2018-05-08T13:08:41.470Z,2.00
2018-05-08T13:11:08.927Z,2.00
2018-05-08T13:13:36.380Z,1.87
2018-05-08T13:16:03.952Z,2.00
2018-05-08T13:18:31.505Z,2.47
2018-05-08T13:20:59.064Z,2.00
2018-05-08T13:23:26.625Z,2.00
2018-05-08T13:25:54.185Z,2.27
2018-05-08T13:28:21.749Z,2.00
2018-05-08T13:30:49.309Z,2.30
2018-05-08T13:33:16.784Z,2.47
2018-05-08T13:35:45.005Z,2.03
2018-05-08T13:38:12.474Z,2.10
2018-05-08T13:40:39.960Z,2.03
2018-05-08T13:43:07.417Z,2.00
2018-05-08T13:45:34.979Z,2.17
2018-05-08T13:48:02.582Z,2.10
2018-05-08T13:50:30.018Z,2.70
2018-05-08T13:52:57.556Z,2.50
2018-05-08T13:55:25.018Z,2.30
2018-05-08T13:57:52.472Z,2.20
2018-05-08T14:00:20.041Z,2.40
2018-05-08T14:02:47.607Z,2.43
2018-05-08T14:05:15.166Z,2.23
2018-05-08T14:07:42.723Z,2.60
2018-05-08T14:10:10.173Z,2.60
2018-05-08T14:12:37.624Z,2.70
2018-05-08T14:15:05.193Z,2.77
2018-05-08T14:17:32.649Z,2.30
2018-05-08T14:20:00.104Z,2.27
2018-05-08T14:22:27.561Z,2.50
2018-05-08T14:24:55.035Z,2.43
2018-05-08T14:27:22.585Z,2.20
2018-05-08T14:29:50.144Z,2.30
2018-05-08T14:32:17.720Z,2.37
2018-05-08T14:34:45.264Z,2.30
2018-05-08T14:37:12.736Z,2.37
2018-05-08T14:39:40.291Z,2.30
2018-05-08T14:42:08.561Z,2.13
2018-05-08T14:44:36.025Z,2.40
2018-05-08T14:47:03.477Z,2.17
2018-05-08T14:49:31.092Z,2.10
2018-05-08T14:51:58.598Z,2.30
2018-05-08T14:54:26.156Z,2.10
2018-05-08T14:56:53.716Z,2.50
2018-05-08T14:59:21.277Z,2.10
2018-05-08T15:01:48.836Z,2.30
2018-05-08T15:04:16.473Z,2.20
2018-05-08T15:06:43.853Z,2.27
2018-05-08T15:09:11.416Z,2.27
2018-05-08T15:11:38.880Z,2.83
2018-05-08T15:14:06.435Z,2.10
2018-05-08T15:16:33.992Z,2.30
2018-05-08T15:19:01.469Z,2.53
2018-05-08T15:21:29.020Z,5.97
2018-05-08T15:23:56.483Z,2.13
2018-05-08T15:26:24.038Z,2.57
2018-05-08T15:28:51.492Z,2.80
2018-05-08T15:31:18.949Z,2.60
2018-05-08T15:33:46.408Z,2.93
2018-05-08T15:36:13.875Z,2.23
2018-05-08T15:38:41.421Z,2.40
2018-05-08T15:41:09.004Z,2.10
2018-05-08T15:43:36.457Z,2.20
2018-05-08T15:46:04.013Z,2.30
2018-05-08T15:48:31.477Z,2.30
2018-05-08T15:50:58.941Z,2.97
2018-05-08T15:53:27.192Z,2.20
2018-05-08T15:55:54.757Z,3.37
2018-05-08T15:58:22.318Z,2.77
2018-05-08T16:00:49.773Z,2.20
2018-05-08T16:03:17.229Z,2.20
2018-05-08T16:05:44.685Z,2.70
2018-05-08T16:08:12.253Z,2.40
2018-05-08T16:10:39.808Z,2.53
2018-05-08T16:13:07.266Z,2.60
2018-05-08T16:15:34.829Z,2.30
2018-05-08T16:18:02.292Z,2.40
2018-05-08T16:20:30.569Z,2.47
2018-05-08T16:22:58.029Z,2.83
2018-05-08T16:25:25.585Z,3.00
2018-05-08T16:27:53.874Z,2.20
2018-05-08T16:30:21.447Z,2.30
2018-05-08T16:32:48.987Z,2.30
2018-05-08T16:35:16.445Z,2.50
2018-05-08T16:37:43.901Z,2.70
2018-05-08T16:40:11.357Z,2.67
2018-05-08T16:42:38.914Z,2.70
2018-05-08T16:45:06.481Z,2.30
2018-05-08T16:47:34.709Z,2.70
2018-05-08T16:50:02.169Z,2.77
2018-05-08T16:52:29.624Z,2.70
2018-05-08T16:54:57.125Z,2.97
2018-05-08T16:57:24.589Z,3.00
2018-05-08T16:59:52.148Z,3.07
2018-05-08T17:02:19.706Z,2.60
2018-05-08T17:04:47.332Z,2.50
2018-05-08T17:07:14.831Z,2.50
2018-05-08T17:09:42.281Z,2.57
2018-05-08T17:12:09.908Z,2.73
2018-05-08T17:14:37.360Z,2.93
2018-05-08T17:17:04.821Z,3.10
2018-05-08T17:19:32.277Z,3.10
2018-05-08T17:21:59.843Z,3.37
2018-05-08T17:24:27.341Z,3.13
2018-05-08T17:26:54.901Z,2.97
2018-05-08T17:29:22.373Z,3.60
2018-05-08T17:31:49.983Z,3.27
2018-05-08T17:34:17.428Z,3.07
2018-05-08T17:36:44.893Z,3.10
2018-05-08T17:39:12.360Z,3.57
2018-05-08T17:41:39.854Z,3.30
2018-05-08T17:44:07.418Z,3.23
2018-05-08T17:46:34.984Z,3.23
2018-05-08T17:49:02.444Z,3.80
2018-05-08T17:51:29.993Z,3.53
2018-05-08T17:53:57.465Z,3.70
2018-05-08T17:56:24.934Z,3.77
2018-05-08T17:58:53.164Z,3.60
2018-05-08T18:01:20.631Z,3.70
2018-05-08T18:03:48.089Z,3.93
2018-05-08T18:06:15.660Z,4.30
2018-05-08T18:08:43.116Z,3.63
2018-05-08T18:11:10.568Z,3.87
2018-05-08T18:13:38.138Z,3.60
2018-05-08T18:16:05.597Z,4.83
2018-05-08T18:18:33.165Z,4.20
2018-05-08T18:21:00.628Z,4.13
2018-05-08T18:23:28.089Z,4.40
2018-05-08T18:25:55.637Z,3.97
2018-05-08T18:28:23.089Z,4.90
2018-05-08T18:30:50.552Z,4.20
2018-05-08T18:33:18.020Z,4.00
2018-05-08T18:35:45.567Z,3.70
2018-05-08T18:38:13.153Z,4.20
2018-05-08T18:40:41.405Z,3.93
2018-05-08T18:43:08.965Z,4.30
2018-05-08T18:45:36.437Z,4.20
2018-05-08T18:48:03.904Z,3.93
2018-05-08T18:50:31.361Z,3.97
2018-05-08T18:52:58.827Z,4.40
2018-05-08T18:55:27.076Z,4.90
2018-05-08T18:57:54.528Z,4.30
2018-05-08T19:00:21.990Z,3.90
2018-05-08T19:02:49.552Z,3.97
2018-05-08T19:05:17.121Z,3.90
2018-05-08T19:07:44.669Z,4.43
2018-05-08T19:10:12.129Z,3.77
2018-05-08T19:12:39.601Z,3.80
2018-05-08T19:15:12.674Z,3.70
2018-05-08T19:17:40.136Z,4.57
2018-05-08T19:20:07.589Z,4.87
2018-05-08T19:22:35.152Z,3.80
2018-05-08T19:25:02.611Z,4.80
2018-05-08T19:27:30.067Z,4.13
2018-05-08T19:30:04.118Z,4.57
2018-05-08T19:32:32.360Z,4.63
2018-05-08T19:35:05.449Z,4.63
2018-05-08T19:37:39.372Z,4.00
2018-05-08T19:40:06.921Z,4.00
2018-05-08T19:42:34.898Z,4.13
2018-05-08T19:45:02.450Z,4.10
2018-05-08T19:47:30.005Z,4.00
2018-05-08T19:49:57.469Z,4.07
2018-05-08T19:52:25.095Z,3.87
2018-05-08T19:54:52.488Z,4.40
2018-05-08T19:57:19.943Z,3.90
2018-05-08T19:59:47.501Z,4.07
2018-05-08T20:02:15.069Z,5.40
2018-05-08T20:04:42.521Z,4.40
2018-05-08T20:07:09.978Z,4.57
2018-05-08T20:09:37.553Z,4.10
2018-05-08T20:12:05.097Z,4.70
2018-05-08T20:14:32.657Z,4.20
2018-05-08T20:17:00.220Z,4.50
2018-05-08T20:19:27.692Z,4.33
2018-05-08T20:21:55.245Z,4.40
2018-05-08T20:24:22.713Z,4.23
2018-05-08T20:26:50.264Z,5.20
2018-05-08T20:29:17.716Z,5.20
2018-05-08T20:31:45.172Z,9.57
2018-05-08T20:34:12.737Z,5.30
2018-05-08T20:36:40.204Z,10.77
2018-05-08T20:39:07.753Z,4.57
2018-05-08T20:41:35.317Z,5.73
2018-05-08T20:44:02.873Z,6.30
2018-05-08T20:46:30.436Z,4.53
2018-05-08T20:48:57.992Z,4.67
2018-05-08T20:51:25.515Z,5.30
2018-05-08T20:53:53.017Z,4.43
2018-05-08T20:56:20.484Z,4.87
2018-05-08T20:58:47.941Z,4.17
2018-05-08T21:01:15.563Z,4.63
2018-05-08T21:03:43.670Z,8.57
2018-05-08T21:06:11.133Z,5.70
2018-05-08T21:08:38.597Z,5.50
2018-05-08T21:11:06.851Z,4.50
2018-05-08T21:13:34.308Z,4.30
2018-05-08T21:16:01.878Z,5.43
2018-05-08T21:18:29.337Z,4.97
2018-05-08T21:20:56.897Z,5.43
2018-05-08T21:23:24.382Z,16.87
2018-05-08T21:25:52.604Z,6.47
2018-05-08T21:28:25.844Z,5.43
2018-05-08T21:30:59.768Z,6.87
2018-05-08T21:33:27.984Z,4.63
2018-05-08T21:35:55.440Z,5.60
2018-05-08T21:38:22.925Z,5.60
2018-05-08T21:40:50.380Z,5.67
2018-05-08T21:43:17.937Z,6.47
2018-05-08T21:45:45.397Z,5.30
2018-05-08T21:48:12.857Z,5.87
2018-05-08T21:50:40.318Z,5.23
2018-05-08T21:53:07.875Z,5.23
2018-05-08T21:55:35.328Z,4.50
2018-05-08T21:58:02.780Z,5.03
2018-05-08T22:00:30.250Z,4.50
2018-05-08T22:02:57.895Z,5.20
2018-05-08T22:05:25.383Z,4.37
2018-05-08T22:07:52.937Z,5.10
2018-05-08T22:10:20.406Z,4.93
2018-05-08T22:12:47.868Z,6.10
2018-05-08T22:15:16.118Z,4.83
2018-05-08T22:17:43.573Z,4.70
2018-05-08T22:20:11.054Z,4.93
2018-05-08T22:22:38.603Z,4.80
2018-05-08T22:25:06.184Z,4.70
2018-05-08T22:27:33.637Z,5.33
2018-05-08T22:30:01.098Z,4.40
2018-05-08T22:32:28.556Z,5.53
2018-05-08T22:34:56.010Z,5.80
2018-05-08T22:37:23.465Z,5.57
2018-05-08T22:39:50.925Z,4.70
2018-05-08T22:42:18.385Z,4.70
2018-05-08T22:44:45.856Z,4.70
2018-05-08T22:47:14.099Z,4.47
2018-05-08T22:49:41.554Z,5.20
2018-05-08T22:52:09.182Z,5.07
2018-05-08T22:54:36.648Z,4.57
2018-05-08T22:57:04.149Z,4.83
2018-05-08T22:59:31.601Z,4.83
2018-05-08T23:01:59.069Z,5.20
2018-05-08T23:04:26.532Z,4.93
2018-05-08T23:06:54.785Z,5.57
2018-05-08T23:09:22.245Z,4.77
2018-05-08T23:11:49.709Z,4.73
2018-05-08T23:14:17.171Z,4.50
2018-05-08T23:16:44.639Z,4.77
2018-05-08T23:19:12.096Z,4.57
2018-05-08T23:21:39.640Z,4.80
2018-05-08T23:24:07.207Z,4.90
2018-05-08T23:26:34.756Z,4.93
2018-05-08T23:29:02.214Z,4.83
2018-05-08T23:31:29.785Z,4.93
2018-05-08T23:33:57.254Z,4.67
2018-05-08T23:36:24.716Z,4.50
2018-05-08T23:38:52.252Z,4.87
2018-05-08T23:41:19.817Z,5.07
2018-05-08T23:43:47.273Z,4.53
2018-05-08T23:46:14.829Z,4.43
2018-05-08T23:48:42.291Z,4.80
2018-05-08T23:51:09.850Z,4.90
2018-05-08T23:53:37.409Z,4.80
2018-05-08T23:56:04.974Z,4.30
2018-05-08T23:58:32.534Z,4.77
