createdAt,value
2018-09-28T00:01:16.205Z,20.13
2018-09-28T00:03:44.760Z,19.83
2018-09-28T00:06:13.257Z,20.53
2018-09-28T00:08:41.842Z,20.20
2018-09-28T00:11:10.469Z,20.57
2018-09-28T00:13:38.990Z,20.37
2018-09-28T00:16:07.545Z,19.73
2018-09-28T00:18:36.085Z,19.60
2018-09-28T00:21:05.633Z,20.90
2018-09-28T00:23:34.134Z,20.87
2018-09-28T00:26:03.831Z,19.90
2018-09-28T00:28:32.316Z,21.03
2018-09-28T00:31:00.901Z,21.60
2018-09-28T00:33:29.533Z,22.10
2018-09-28T00:35:58.269Z,23.40
2018-09-28T00:38:26.705Z,22.37
2018-09-28T00:40:55.949Z,23.97
2018-09-28T00:43:24.597Z,26.37
2018-09-28T00:45:53.157Z,25.23
2018-09-28T00:48:21.643Z,26.00
2018-09-28T00:50:50.607Z,27.67
2018-09-28T00:53:19.107Z,28.30
2018-09-28T00:55:47.628Z,30.07
2018-09-28T00:58:16.169Z,30.60
2018-09-28T01:00:44.681Z,29.97
2018-09-28T01:03:13.298Z,29.90
2018-09-28T01:05:41.812Z,29.30
2018-09-28T01:08:10.313Z,29.83
2018-09-28T01:10:38.849Z,30.53
2018-09-28T01:13:09.510Z,30.73
2018-09-28T01:15:38.049Z,30.30
2018-09-28T01:18:06.751Z,30.10
2018-09-28T01:20:35.641Z,30.27
2018-09-28T01:23:05.225Z,29.33
2018-09-28T01:25:33.881Z,30.63
2018-09-28T01:28:03.741Z,31.50
2018-09-28T01:30:32.332Z,30.90
2018-09-28T01:33:00.917Z,31.63
2018-09-28T01:35:29.433Z,30.73
2018-09-28T01:37:58.014Z,31.47
2018-09-28T01:40:26.614Z,31.17
2018-09-28T01:42:55.164Z,31.73
2018-09-28T01:45:23.859Z,30.93
2018-09-28T01:47:52.394Z,31.43
2018-09-28T01:50:21.907Z,31.97
2018-09-28T01:52:50.445Z,33.43
2018-09-28T01:55:19.177Z,33.07
2018-09-28T01:57:47.768Z,32.93
2018-09-28T02:00:16.289Z,33.17
2018-09-28T02:02:45.030Z,34.20
2018-09-28T02:05:13.626Z,34.37
2018-09-28T02:07:42.163Z,33.17
2018-09-28T02:10:10.962Z,34.47
2018-09-28T02:12:39.577Z,34.33
2018-09-28T02:15:08.088Z,33.50
2018-09-28T02:17:36.660Z,34.77
2018-09-28T02:20:05.228Z,34.03
2018-09-28T02:22:35.598Z,34.90
2018-09-28T02:25:05.675Z,35.67
2018-09-28T02:27:34.216Z,35.90
2018-09-28T02:30:04.664Z,35.77
2018-09-28T02:32:33.222Z,38.73
2018-09-28T02:35:03.102Z,37.57
2018-09-28T02:37:31.665Z,36.47
2018-09-28T02:40:00.219Z,36.10
2018-09-28T02:42:28.841Z,37.40
2018-09-28T02:44:57.391Z,38.33
2018-09-28T02:47:25.920Z,39.80
2018-09-28T02:49:54.476Z,38.13
2018-09-28T02:52:23.005Z,39.27
2018-09-28T02:54:51.500Z,39.30
2018-09-28T02:57:20.035Z,38.50
2018-09-28T02:59:48.555Z,37.50
2018-09-28T03:02:17.070Z,38.17
2018-09-28T03:04:45.613Z,36.60
2018-09-28T03:07:14.134Z,35.93
2018-09-28T03:09:42.670Z,33.90
2018-09-28T03:12:11.212Z,35.07
2018-09-28T03:14:39.973Z,33.57
2018-09-28T03:17:08.569Z,34.23
2018-09-28T03:19:37.071Z,32.00
2018-09-28T03:22:05.662Z,33.60
2018-09-28T03:24:36.439Z,31.80
2018-09-28T03:27:08.192Z,32.07
2018-09-28T03:29:36.731Z,28.93
2018-09-28T03:32:05.247Z,23.77
2018-09-28T03:34:33.850Z,25.57
2018-09-28T03:37:03.877Z,21.37
2018-09-28T03:39:32.382Z,19.77
2018-09-28T03:42:03.095Z,19.70
2018-09-28T03:44:31.580Z,18.10
2018-09-28T03:47:00.202Z,16.00
2018-09-28T03:49:28.812Z,14.20
2018-09-28T03:51:57.662Z,11.43
2018-09-28T03:54:26.188Z,9.53
2018-09-28T03:56:54.748Z,9.67
2018-09-28T03:59:23.395Z,7.20
2018-09-28T04:01:52.013Z,6.37
2018-09-28T04:04:20.568Z,5.40
2018-09-28T04:06:49.291Z,4.33
2018-09-28T04:09:17.765Z,3.20
2018-09-28T04:11:46.317Z,3.13
2018-09-28T04:14:16.512Z,3.23
2018-09-28T04:16:45.044Z,2.80
2018-09-28T04:19:13.580Z,2.93
2018-09-28T04:21:46.290Z,2.57
2018-09-28T04:24:14.832Z,2.37
2018-09-28T04:26:43.561Z,2.40
2018-09-28T04:29:12.080Z,2.00
2018-09-28T04:31:40.599Z,2.57
2018-09-28T04:34:09.383Z,2.73
2018-09-28T04:36:37.938Z,2.60
2018-09-28T04:39:08.411Z,2.33
2018-09-28T04:41:36.964Z,3.03
2018-09-28T04:44:08.687Z,3.10
2018-09-28T04:46:38.169Z,2.50
2018-09-28T04:49:06.935Z,2.93
2018-09-28T04:51:35.779Z,2.50
2018-09-28T04:54:05.344Z,2.53
2018-09-28T04:56:33.843Z,2.30
2018-09-28T04:59:03.803Z,2.13
2018-09-28T05:01:32.291Z,2.30
2018-09-28T05:04:03.115Z,2.80
2018-09-28T05:06:31.642Z,2.33
2018-09-28T05:09:00.356Z,2.47
2018-09-28T05:11:28.863Z,1.90
2018-09-28T05:13:57.361Z,2.63
2018-09-28T05:16:25.899Z,2.77
2018-09-28T05:18:54.383Z,2.23
2018-09-28T05:21:22.946Z,2.13
2018-09-28T05:23:51.477Z,1.70
2018-09-28T05:26:20.028Z,2.40
2018-09-28T05:28:48.524Z,3.13
2018-09-28T05:31:18.245Z,2.50
2018-09-28T05:33:46.813Z,2.70
2018-09-28T05:36:15.369Z,2.53
2018-09-28T05:38:43.864Z,3.37
2018-09-28T05:41:12.505Z,2.93
2018-09-28T05:43:41.051Z,3.00
2018-09-28T05:46:09.623Z,3.17
2018-09-28T05:48:38.800Z,3.03
2018-09-28T05:51:07.761Z,3.17
2018-09-28T05:53:36.588Z,2.70
2018-09-28T05:56:05.552Z,2.90
2018-09-28T05:58:39.304Z,2.77
2018-09-28T06:01:13.165Z,3.10
2018-09-28T06:03:46.844Z,2.93
2018-09-28T06:06:15.374Z,2.77
2018-09-28T06:08:43.884Z,3.33
2018-09-28T06:11:12.392Z,2.23
2018-09-28T06:13:40.904Z,2.57
2018-09-28T06:16:09.428Z,2.57
2018-09-28T06:18:38.080Z,2.90
2018-09-28T06:21:07.004Z,2.60
2018-09-28T06:23:35.478Z,3.10
2018-09-28T06:26:06.739Z,2.60
2018-09-28T06:28:35.281Z,2.20
2018-09-28T06:31:05.765Z,2.67
2018-09-28T06:33:34.285Z,2.83
2018-09-28T06:36:04.487Z,3.30
2018-09-28T06:38:33.046Z,5.70
2018-09-28T06:41:02.748Z,3.70
2018-09-28T06:43:31.252Z,3.93
2018-09-28T06:45:59.769Z,3.40
2018-09-28T06:48:28.311Z,4.57
2018-09-28T06:50:56.854Z,3.30
2018-09-28T06:53:25.356Z,3.13
2018-09-28T06:55:53.914Z,2.97
2018-09-28T06:58:22.538Z,2.90
2018-09-28T07:00:51.196Z,3.20
2018-09-28T07:03:19.708Z,3.07
2018-09-28T07:05:48.273Z,2.97
2018-09-28T07:08:16.750Z,3.83
2018-09-28T07:10:45.791Z,3.70
2018-09-28T07:13:14.672Z,3.30
2018-09-28T07:15:43.271Z,3.50
2018-09-28T07:18:11.837Z,4.13
2018-09-28T07:20:40.333Z,4.20
2018-09-28T07:23:08.905Z,3.30
2018-09-28T07:25:42.900Z,2.93
2018-09-28T07:28:11.542Z,3.20
2018-09-28T07:30:40.126Z,3.17
2018-09-28T07:33:08.894Z,3.03
2018-09-28T07:35:37.427Z,2.90
2018-09-28T07:38:05.973Z,3.00
2018-09-28T07:40:34.849Z,3.07
2018-09-28T07:43:04.424Z,3.33
2018-09-28T07:45:32.948Z,3.20
2018-09-28T07:48:02.871Z,2.83
2018-09-28T07:50:31.780Z,3.30
2018-09-28T07:53:00.308Z,3.40
2018-09-28T07:55:28.873Z,4.07
2018-09-28T07:57:57.408Z,3.20
2018-09-28T08:00:25.947Z,3.57
2018-09-28T08:02:54.479Z,3.47
2018-09-28T08:05:22.981Z,2.97
2018-09-28T08:07:51.612Z,3.07
2018-09-28T08:10:20.150Z,3.50
2018-09-28T08:12:48.747Z,3.63
2018-09-28T08:15:17.254Z,3.77
2018-09-28T08:17:45.904Z,3.00
2018-09-28T08:20:14.428Z,3.57
2018-09-28T08:22:42.936Z,3.00
2018-09-28T08:25:11.476Z,2.87
2018-09-28T08:27:39.987Z,2.70
2018-09-28T08:30:08.563Z,2.87
2018-09-28T08:32:37.068Z,3.20
2018-09-28T08:35:06.055Z,3.07
2018-09-28T08:37:34.564Z,3.33
2018-09-28T08:40:05.253Z,3.03
2018-09-28T08:42:33.761Z,3.10
2018-09-28T08:45:04.209Z,2.93
2018-09-28T08:47:33.024Z,2.80
2018-09-28T08:50:04.601Z,3.47
2018-09-28T08:52:33.174Z,2.60
2018-09-28T08:55:03.088Z,2.27
2018-09-28T08:57:31.634Z,2.40
2018-09-28T09:00:00.165Z,2.60
2018-09-28T09:02:28.718Z,2.90
2018-09-28T09:04:57.406Z,2.70
2018-09-28T09:07:26.365Z,2.83
2018-09-28T09:09:54.881Z,2.83
2018-09-28T09:12:24.403Z,3.00
2018-09-28T09:14:53.016Z,2.93
2018-09-28T09:17:21.551Z,2.80
2018-09-28T09:19:50.112Z,2.40
2018-09-28T09:22:18.649Z,2.73
2018-09-28T09:24:47.525Z,2.63
2018-09-28T09:27:16.040Z,2.90
2018-09-28T09:29:44.578Z,2.43
2018-09-28T09:32:13.101Z,2.53
2018-09-28T09:34:41.678Z,2.60
2018-09-28T09:37:10.231Z,2.60
2018-09-28T09:39:38.771Z,2.43
2018-09-28T09:42:07.307Z,3.50
2018-09-28T09:44:36.077Z,3.10
2018-09-28T09:47:05.686Z,2.87
2018-09-28T09:49:34.251Z,2.83
2018-09-28T09:52:06.154Z,2.80
2018-09-28T09:54:34.685Z,2.60
2018-09-28T09:57:07.233Z,3.37
2018-09-28T09:59:35.768Z,3.33
2018-09-28T10:02:10.488Z,3.00
2018-09-28T10:04:39.179Z,2.83
2018-09-28T10:07:07.879Z,2.57
2018-09-28T10:09:36.407Z,2.77
2018-09-28T10:12:05.028Z,2.80
2018-09-28T10:14:33.558Z,3.10
2018-09-28T10:17:03.826Z,2.43
2018-09-28T10:19:32.416Z,2.40
2018-09-28T10:22:03.148Z,2.77
2018-09-28T10:24:31.638Z,2.27
2018-09-28T10:27:00.216Z,2.80
2018-09-28T10:29:28.946Z,2.37
2018-09-28T10:32:04.505Z,2.70
2018-09-28T10:34:33.092Z,2.87
2018-09-28T10:37:03.195Z,2.67
2018-09-28T10:39:32.843Z,2.13
2018-09-28T10:42:04.078Z,3.00
2018-09-28T10:44:32.685Z,2.30
2018-09-28T10:47:03.211Z,2.73
2018-09-28T10:49:31.729Z,2.77
2018-09-28T10:52:00.448Z,2.47
2018-09-28T10:54:28.897Z,2.70
2018-09-28T10:56:57.436Z,2.33
2018-09-28T10:59:25.921Z,2.50
2018-09-28T11:01:54.456Z,2.53
2018-09-28T11:04:24.636Z,2.67
2018-09-28T11:06:53.172Z,2.50
2018-09-28T11:09:21.800Z,2.87
2018-09-28T11:11:50.424Z,2.93
2018-09-28T11:14:19.274Z,2.47
2018-09-28T11:16:48.139Z,2.67
2018-09-28T11:19:16.633Z,2.27
2018-09-28T11:21:45.209Z,2.10
2018-09-28T11:24:13.680Z,1.97
2018-09-28T11:26:42.241Z,2.53
2018-09-28T11:29:11.345Z,2.00
2018-09-28T11:31:39.818Z,2.10
2018-09-28T11:34:08.643Z,1.83
2018-09-28T11:36:37.133Z,2.27
2018-09-28T11:39:07.087Z,2.40
2018-09-28T11:41:35.613Z,2.40
2018-09-28T11:44:05.148Z,2.40
2018-09-28T11:46:33.675Z,2.00
2018-09-28T11:49:03.841Z,2.97
2018-09-28T11:51:32.627Z,2.80
2018-09-28T11:54:04.173Z,2.53
2018-09-28T11:56:32.680Z,2.37
2018-09-28T11:59:02.681Z,2.10
2018-09-28T12:01:31.232Z,2.40
2018-09-28T12:03:59.809Z,2.47
2018-09-28T12:06:28.408Z,1.93
2018-09-28T12:08:56.976Z,2.37
2018-09-28T12:11:25.521Z,2.40
2018-09-28T12:13:54.111Z,2.23
2018-09-28T12:16:22.628Z,2.47
2018-09-28T12:18:51.225Z,2.20
2018-09-28T12:21:19.678Z,2.67
2018-09-28T12:23:48.318Z,2.80
2018-09-28T12:26:16.885Z,2.20
2018-09-28T12:28:45.434Z,2.23
2018-09-28T12:31:13.973Z,2.40
2018-09-28T12:33:42.544Z,2.23
2018-09-28T12:36:11.185Z,2.20
2018-09-28T12:38:39.762Z,2.50
2018-09-28T12:41:08.331Z,2.10
2018-09-28T12:43:36.867Z,2.37
2018-09-28T12:46:06.342Z,2.00
2018-09-28T12:48:34.874Z,2.33
2018-09-28T12:51:05.075Z,2.00
2018-09-28T12:53:33.636Z,1.90
2018-09-28T12:56:03.701Z,1.93
2018-09-28T12:58:32.209Z,2.13
2018-09-28T13:01:00.792Z,2.23
2018-09-28T13:03:30.383Z,2.03
2018-09-28T13:05:58.926Z,2.00
2018-09-28T13:08:27.558Z,2.20
2018-09-28T13:10:56.022Z,2.30
2018-09-28T13:13:24.578Z,2.00
2018-09-28T13:15:53.217Z,1.80
2018-09-28T13:18:21.744Z,1.80
2018-09-28T13:20:50.469Z,1.70
2018-09-28T13:23:18.992Z,2.00
2018-09-28T13:25:47.534Z,1.90
2018-09-28T13:28:16.046Z,1.87
2018-09-28T13:30:45.329Z,2.43
2018-09-28T13:33:14.109Z,1.93
2018-09-28T13:35:42.710Z,1.47
2018-09-28T13:38:11.359Z,1.47
2018-09-28T13:40:39.829Z,1.57
2018-09-28T13:43:08.355Z,1.80
2018-09-28T13:45:36.914Z,1.60
2018-09-28T13:48:05.442Z,1.87
2018-09-28T13:50:34.033Z,1.80
2018-09-28T13:53:04.401Z,1.90
2018-09-28T13:55:32.956Z,1.80
2018-09-28T13:58:03.039Z,1.90
2018-09-28T14:00:31.569Z,2.60
2018-09-28T14:03:00.104Z,2.30
2018-09-28T14:05:28.717Z,2.20
2018-09-28T14:07:57.231Z,1.70
2018-09-28T14:10:25.911Z,2.60
2018-09-28T14:12:54.288Z,1.93
2018-09-28T14:15:22.868Z,2.47
2018-09-28T14:17:51.569Z,1.80
2018-09-28T14:20:20.500Z,1.83
2018-09-28T14:22:49.168Z,1.90
2018-09-28T14:25:17.518Z,1.87
2018-09-28T14:27:46.106Z,2.30
2018-09-28T14:30:14.689Z,2.43
2018-09-28T14:32:43.313Z,2.10
2018-09-28T14:35:11.731Z,1.90
2018-09-28T14:37:40.636Z,1.70
2018-09-28T14:40:09.657Z,2.00
2018-09-28T14:42:38.333Z,2.20
2018-09-28T14:45:06.984Z,2.00
2018-09-28T14:47:35.797Z,2.00
2018-09-28T14:50:05.322Z,2.10
2018-09-28T14:52:33.922Z,1.97
2018-09-28T14:55:03.869Z,2.10
2018-09-28T14:57:33.616Z,2.03
2018-09-28T15:00:07.397Z,2.17
2018-09-28T15:02:35.952Z,1.90
2018-09-28T15:05:09.619Z,1.93
2018-09-28T15:07:38.163Z,2.07
2018-09-28T15:10:06.713Z,1.90
2018-09-28T15:12:35.345Z,1.90
2018-09-28T15:15:05.258Z,2.27
2018-09-28T15:17:33.795Z,1.80
2018-09-28T15:20:05.315Z,2.10
2018-09-28T15:22:33.842Z,2.20
2018-09-28T15:25:05.166Z,2.10
2018-09-28T15:27:33.675Z,2.40
2018-09-28T15:30:03.794Z,1.70
2018-09-28T15:32:32.489Z,2.57
2018-09-28T15:35:04.299Z,2.47
2018-09-28T15:37:33.299Z,1.77
2018-09-28T15:40:03.534Z,2.03
2018-09-28T15:42:32.050Z,2.10
2018-09-28T15:45:00.545Z,2.10
2018-09-28T15:47:29.108Z,2.23
2018-09-28T15:49:57.664Z,1.90
2018-09-28T15:52:26.231Z,2.33
2018-09-28T15:54:54.881Z,2.40
2018-09-28T15:57:23.386Z,2.10
2018-09-28T15:59:52.458Z,2.10
2018-09-28T16:02:21.346Z,1.90
2018-09-28T16:04:49.843Z,2.10
2018-09-28T16:07:18.709Z,2.37
2018-09-28T16:09:47.245Z,2.20
2018-09-28T16:12:15.829Z,2.00
2018-09-28T16:14:44.340Z,1.83
2018-09-28T16:17:12.882Z,2.40
2018-09-28T16:19:41.542Z,2.10
2018-09-28T16:22:10.053Z,2.00
2018-09-28T16:24:38.828Z,2.23
2018-09-28T16:27:07.683Z,2.20
2018-09-28T16:29:36.196Z,2.50
2018-09-28T16:32:05.708Z,2.33
2018-09-28T16:34:34.228Z,2.73
2018-09-28T16:37:04.799Z,2.60
2018-09-28T16:39:34.618Z,2.10
2018-09-28T16:42:05.055Z,2.07
2018-09-28T16:44:33.664Z,2.37
2018-09-28T16:47:03.685Z,1.83
2018-09-28T16:49:32.330Z,1.90
2018-09-28T16:52:00.825Z,1.90
2018-09-28T16:54:29.337Z,2.20
2018-09-28T16:56:58.356Z,2.03
2018-09-28T16:59:26.922Z,1.67
2018-09-28T17:01:55.424Z,2.37
2018-09-28T17:04:24.031Z,2.03
2018-09-28T17:06:52.549Z,2.20
2018-09-28T17:09:21.294Z,2.40
2018-09-28T17:11:49.744Z,2.03
2018-09-28T17:14:19.364Z,2.47
2018-09-28T17:16:47.919Z,2.27
2018-09-28T17:19:16.432Z,2.10
2018-09-28T17:21:44.998Z,2.23
2018-09-28T17:24:13.502Z,2.53
2018-09-28T17:26:42.464Z,2.17
2018-09-28T17:29:11.022Z,2.50
2018-09-28T17:31:39.641Z,2.30
2018-09-28T17:34:08.168Z,2.40
2018-09-28T17:36:37.090Z,2.40
2018-09-28T17:39:08.893Z,2.00
2018-09-28T17:41:37.606Z,2.40
2018-09-28T17:44:06.243Z,2.20
2018-09-28T17:46:34.997Z,2.33
2018-09-28T17:49:05.721Z,2.20
2018-09-28T17:51:34.261Z,2.53
2018-09-28T17:54:04.948Z,2.10
2018-09-28T17:56:34.462Z,2.50
2018-09-28T17:59:04.918Z,2.20
2018-09-28T18:01:33.441Z,2.90
2018-09-28T18:04:03.098Z,2.80
2018-09-28T18:06:31.993Z,2.63
2018-09-28T18:09:00.494Z,2.93
2018-09-28T18:11:29.005Z,2.30
2018-09-28T18:13:57.588Z,2.90
2018-09-28T18:16:26.139Z,2.33
2018-09-28T18:18:54.693Z,2.80
2018-09-28T18:21:23.251Z,2.30
2018-09-28T18:23:51.973Z,2.70
2018-09-28T18:26:20.477Z,2.30
2018-09-28T18:28:49.024Z,2.30
2018-09-28T18:31:17.512Z,2.60
2018-09-28T18:33:46.015Z,2.40
2018-09-28T18:36:14.900Z,2.70
2018-09-28T18:38:43.458Z,2.60
2018-09-28T18:41:12.030Z,2.73
2018-09-28T18:43:40.581Z,2.47
2018-09-28T18:46:09.202Z,2.50
2018-09-28T18:48:37.773Z,2.20
2018-09-28T18:51:06.361Z,3.00
2018-09-28T18:53:35.369Z,3.30
2018-09-28T18:56:06.685Z,2.70
2018-09-28T18:58:35.313Z,2.63
2018-09-28T19:01:05.201Z,2.20
2018-09-28T19:03:33.910Z,2.30
2018-09-28T19:06:03.789Z,2.40
2018-09-28T19:08:32.365Z,2.17
2018-09-28T19:11:00.969Z,2.50
2018-09-28T19:13:29.540Z,2.60
2018-09-28T19:15:58.454Z,2.60
2018-09-28T19:18:27.033Z,2.80
2018-09-28T19:20:55.801Z,2.43
2018-09-28T19:23:24.400Z,2.70
2018-09-28T19:25:53.752Z,2.53
2018-09-28T19:28:22.488Z,2.80
2018-09-28T19:30:51.139Z,3.30
2018-09-28T19:33:19.650Z,2.97
2018-09-28T19:35:48.351Z,3.10
2018-09-28T19:38:17.038Z,3.13
2018-09-28T19:40:45.567Z,3.03
2018-09-28T19:43:14.137Z,3.03
2018-09-28T19:45:42.731Z,2.70
2018-09-28T19:48:11.450Z,2.43
2018-09-28T19:50:40.127Z,2.50
2018-09-28T19:53:08.659Z,2.73
2018-09-28T19:55:37.232Z,2.97
2018-09-28T19:58:06.010Z,3.27
2018-09-28T20:00:34.994Z,4.07
2018-09-28T20:03:05.691Z,3.37
2018-09-28T20:05:34.339Z,3.80
2018-09-28T20:08:04.532Z,3.57
2018-09-28T20:10:33.492Z,3.20
2018-09-28T20:13:04.646Z,3.13
2018-09-28T20:15:33.162Z,2.97
2018-09-28T20:18:03.156Z,2.50
2018-09-28T20:20:31.702Z,3.10
2018-09-28T20:23:00.211Z,2.73
2018-09-28T20:25:28.820Z,2.87
2018-09-28T20:27:57.375Z,2.70
2018-09-28T20:30:26.138Z,2.60
2018-09-28T20:32:54.647Z,2.60
2018-09-28T20:35:23.155Z,2.83
2018-09-28T20:37:51.886Z,4.73
2018-09-28T20:40:20.599Z,4.07
2018-09-28T20:42:49.203Z,3.37
2018-09-28T20:45:17.807Z,3.30
2018-09-28T20:47:46.310Z,3.83
2018-09-28T20:50:14.932Z,3.37
2018-09-28T20:52:44.070Z,3.80
2018-09-28T20:55:12.612Z,3.90
2018-09-28T20:57:41.248Z,3.10
2018-09-28T21:00:09.775Z,3.40
2018-09-28T21:02:39.512Z,3.77
2018-09-28T21:05:07.681Z,3.80
2018-09-28T21:07:36.360Z,3.40
2018-09-28T21:10:05.165Z,3.60
2018-09-28T21:12:33.894Z,4.00
2018-09-28T21:15:03.380Z,4.27
2018-09-28T21:17:31.917Z,3.47
2018-09-28T21:20:00.425Z,3.10
2018-09-28T21:22:28.934Z,3.50
2018-09-28T21:24:57.423Z,3.80
2018-09-28T21:27:26.322Z,3.60
2018-09-28T21:29:54.829Z,3.43
2018-09-28T21:32:23.333Z,2.80
2018-09-28T21:34:51.896Z,2.67
2018-09-28T21:37:20.396Z,2.43
2018-09-28T21:39:48.930Z,2.83
2018-09-28T21:42:17.455Z,3.27
2018-09-28T21:44:45.987Z,3.23
2018-09-28T21:47:14.489Z,2.40
2018-09-28T21:49:43.022Z,2.87
2018-09-28T21:52:11.573Z,3.20
2018-09-28T21:54:44.945Z,3.20
2018-09-28T21:57:13.441Z,2.87
2018-09-28T21:59:42.381Z,2.80
2018-09-28T22:02:11.004Z,2.83
2018-09-28T22:04:39.529Z,3.17
2018-09-28T22:07:08.030Z,2.90
2018-09-28T22:09:36.560Z,2.93
2018-09-28T22:12:06.181Z,2.80
2018-09-28T22:14:34.697Z,3.27
2018-09-28T22:17:04.437Z,3.13
2018-09-28T22:19:33.027Z,3.30
2018-09-28T22:22:03.380Z,4.07
2018-09-28T22:24:32.014Z,3.43
2018-09-28T22:27:00.565Z,4.10
2018-09-28T22:29:29.076Z,3.90
2018-09-28T22:31:57.721Z,4.43
2018-09-28T22:34:26.570Z,4.47
2018-09-28T22:36:55.326Z,5.10
2018-09-28T22:39:23.846Z,4.80
2018-09-28T22:41:52.387Z,4.77
2018-09-28T22:44:20.885Z,4.60
2018-09-28T22:46:49.370Z,4.60
2018-09-28T22:49:18.955Z,4.57
2018-09-28T22:51:47.589Z,4.07
2018-09-28T22:54:16.126Z,6.80
2018-09-28T22:56:44.616Z,4.73
2018-09-28T22:59:13.296Z,5.27
2018-09-28T23:01:42.434Z,4.57
2018-09-28T23:04:10.938Z,4.63
2018-09-28T23:06:39.974Z,4.47
2018-09-28T23:09:09.241Z,5.20
2018-09-28T23:11:38.033Z,5.00
2018-09-28T23:14:06.573Z,5.00
2018-09-28T23:16:36.871Z,5.40
2018-09-28T23:19:05.357Z,4.70
2018-09-28T23:21:33.935Z,5.00
2018-09-28T23:24:03.754Z,4.97
2018-09-28T23:26:32.383Z,4.80
2018-09-28T23:29:00.948Z,4.67
2018-09-28T23:31:29.468Z,5.23
2018-09-28T23:33:58.009Z,4.63
2018-09-28T23:36:26.700Z,4.73
2018-09-28T23:38:55.170Z,4.70
2018-09-28T23:41:23.647Z,4.67
2018-09-28T23:43:52.151Z,4.87
2018-09-28T23:46:20.878Z,4.57
2018-09-28T23:48:49.411Z,4.93
2018-09-28T23:51:17.908Z,5.17
2018-09-28T23:53:46.444Z,4.80
2018-09-28T23:56:14.969Z,5.20
2018-09-28T23:58:43.520Z,5.13
