createdAt,value
2018-10-18T03:14:06.928Z,22.80
2018-10-18T03:18:32.568Z,22.60
2018-10-18T03:22:50.623Z,24.17
2018-10-18T03:27:13.389Z,24.47
2018-10-18T03:31:21.205Z,23.17
2018-10-18T03:35:36.364Z,26.70
2018-10-18T03:39:48.820Z,20.50
2018-10-18T03:48:21.358Z,21.67
2018-10-18T03:52:29.211Z,23.10
2018-10-18T03:56:37.473Z,22.03
2018-10-18T04:00:51.512Z,22.73
2018-10-18T04:05:01.540Z,25.50
2018-10-18T04:09:15.679Z,19.77
2018-10-18T04:13:22.738Z,20.67
2018-10-18T04:17:33.490Z,20.77
2018-10-18T04:21:40.078Z,21.57
2018-10-18T04:25:47.309Z,21.93
2018-10-18T04:29:54.345Z,24.13
2018-10-18T04:34:08.684Z,27.53
2018-10-18T04:38:16.985Z,26.07
2018-10-18T04:42:31.128Z,27.10
2018-10-18T04:46:44.928Z,29.63
2018-10-18T04:50:54.191Z,28.90
2018-10-18T04:55:02.490Z,29.40
2018-10-18T05:03:28.327Z,30.93
2018-10-18T05:07:35.581Z,26.80
2018-10-18T05:15:59.330Z,29.33
2018-10-18T05:20:04.318Z,36.07
2018-10-18T05:24:19.150Z,31.10
2018-10-18T05:28:28.254Z,34.77
2018-10-18T05:36:49.900Z,36.27
2018-10-18T05:40:56.714Z,31.00
2018-10-18T05:45:03.770Z,35.43
2018-10-18T05:49:12.513Z,33.37
2018-10-18T05:53:19.017Z,36.20
2018-10-18T05:57:26.264Z,33.90
2018-10-18T06:01:31.793Z,35.13
2018-10-18T06:09:51.112Z,39.70
2018-10-18T06:13:56.465Z,38.77
2018-10-18T06:18:07.657Z,38.03
2018-10-18T06:22:14.759Z,31.00
2018-10-18T06:26:22.160Z,35.97
2018-10-18T06:30:27.227Z,36.90
2018-10-18T06:34:31.905Z,35.30
2018-10-18T06:38:36.881Z,36.17
2018-10-18T06:42:46.578Z,35.20
2018-10-18T06:47:09.151Z,38.43
2018-10-18T06:55:36.023Z,41.37
2018-10-18T07:04:18.006Z,36.33
2018-10-18T07:08:28.345Z,38.23
2018-10-18T07:12:36.100Z,40.37
2018-10-18T07:16:43.630Z,35.47
2018-10-18T07:20:51.747Z,43.03
2018-10-18T07:25:06.122Z,40.30
2018-10-18T07:38:36.048Z,37.83
2018-10-18T08:31:26.836Z,43.63
2018-10-18T08:44:22.601Z,34.90
2018-10-18T08:53:10.879Z,37.53
2018-10-18T19:36:08.681Z,27.37
2018-10-18T20:08:15.412Z,26.40
2018-10-18T20:12:26.066Z,27.87
2018-10-18T20:16:41.340Z,28.07
2018-10-18T20:20:52.329Z,28.37
2018-10-18T20:29:45.284Z,27.47
2018-10-18T20:33:53.633Z,24.93
2018-10-18T20:42:38.742Z,32.73
2018-10-18T20:46:53.987Z,32.07
2018-10-18T21:00:14.994Z,28.97
2018-10-18T21:04:23.145Z,31.17
2018-10-18T21:08:37.752Z,34.10
2018-10-18T21:16:54.004Z,34.70
2018-10-18T21:25:18.161Z,37.17
2018-10-18T21:29:24.927Z,37.03
2018-10-18T21:33:34.617Z,40.33
2018-10-18T21:37:44.480Z,46.57
2018-10-18T21:41:51.125Z,43.90
2018-10-18T21:50:32.304Z,42.43
2018-10-18T21:54:37.070Z,40.20
2018-10-18T21:58:43.112Z,44.03
2018-10-18T22:07:00.825Z,41.73
2018-10-18T22:11:05.825Z,37.13
2018-10-18T22:15:18.190Z,41.47
2018-10-18T22:19:25.023Z,37.97
2018-10-18T22:23:31.083Z,37.93
2018-10-18T22:27:35.827Z,38.23
2018-10-18T22:32:06.189Z,37.73
2018-10-18T22:36:13.950Z,37.13
2018-10-18T22:40:21.830Z,42.50
2018-10-18T22:44:26.873Z,38.53
2018-10-18T22:48:36.162Z,40.23
2018-10-18T22:52:41.587Z,35.03
2018-10-18T23:00:56.867Z,39.30
2018-10-18T23:05:14.127Z,35.83
2018-10-18T23:09:20.265Z,37.30
2018-10-18T23:13:28.571Z,38.20
2018-10-18T23:17:33.866Z,40.40
2018-10-18T23:21:41.455Z,38.03
2018-10-18T23:25:46.338Z,38.20
2018-10-18T23:29:54.202Z,35.80
2018-10-18T23:34:00.892Z,36.80
2018-10-18T23:38:06.846Z,35.63
2018-10-18T23:42:11.936Z,36.73
2018-10-18T23:46:17.875Z,36.73
2018-10-18T23:50:23.590Z,36.40
2018-10-18T23:54:29.591Z,34.47
2018-10-18T23:58:41.222Z,36.40
