createdAt,value
2022-10-05T00:00:17.092Z,5.6
2022-10-05T00:01:19.118Z,5.6
2022-10-05T00:02:21.139Z,5.6
2022-10-05T00:03:23.063Z,5.6
2022-10-05T00:04:25.106Z,5.6
2022-10-05T00:05:27.170Z,5.7
2022-10-05T00:06:29.059Z,5.7
2022-10-05T00:07:31.101Z,5.7
2022-10-05T00:08:33.058Z,5.7
2022-10-05T00:09:35.096Z,5.7
2022-10-05T00:10:37.070Z,5.7
2022-10-05T00:11:39.038Z,5.7
2022-10-05T00:12:42.074Z,5.7
2022-10-05T00:16:03.854Z,5.7
2022-10-05T00:16:04.328Z,5.7
2022-10-05T00:17:05.591Z,5.7
2022-10-05T00:18:07.570Z,5.7
2022-10-05T00:19:09.560Z,5.7
2022-10-05T00:20:11.566Z,5.7
2022-10-05T00:21:13.563Z,5.6
2022-10-05T00:22:16.579Z,5.6
2022-10-05T00:23:18.556Z,5.6
2022-10-05T00:24:20.556Z,5.6
2022-10-05T00:25:22.557Z,5.6
2022-10-05T00:26:24.563Z,5.6
2022-10-05T00:27:26.774Z,5.6
2022-10-05T00:28:28.681Z,5.6
2022-10-05T00:29:30.565Z,5.6
2022-10-05T00:30:32.592Z,5.6
2022-10-05T00:31:34.597Z,5.6
2022-10-05T00:32:36.566Z,5.6
2022-10-05T00:33:38.654Z,5.6
2022-10-05T00:34:41.587Z,5.5
2022-10-05T00:35:44.796Z,5.5
2022-10-05T00:36:46.930Z,5.5
2022-10-05T00:37:48.572Z,5.5
2022-10-05T00:38:50.567Z,5.5
2022-10-05T00:39:52.571Z,5.5
2022-10-05T00:40:54.621Z,5.5
2022-10-05T00:41:56.573Z,5.4
2022-10-05T00:42:58.575Z,5.4
2022-10-05T00:44:15.087Z,5.4
2022-10-05T00:45:02.591Z,5.4
2022-10-05T00:46:04.848Z,5.4
2022-10-05T00:47:06.576Z,5.4
2022-10-05T00:48:08.596Z,5.4
2022-10-05T00:49:10.575Z,5.4
2022-10-05T00:50:12.581Z,5.3
2022-10-05T00:51:14.590Z,5.3
2022-10-05T00:52:16.586Z,5.3
2022-10-05T00:53:19.592Z,5.3
2022-10-05T00:54:21.577Z,5.3
2022-10-05T00:55:23.781Z,5.3
2022-10-05T00:56:25.584Z,5.2
2022-10-05T00:57:27.591Z,5.2
2022-10-05T00:58:34.402Z,5.2
2022-10-05T00:59:31.594Z,5.2
2022-10-05T01:00:33.612Z,5.2
2022-10-05T01:01:35.656Z,5.2
2022-10-05T01:02:37.697Z,5.3
2022-10-05T01:03:39.590Z,5.3
2022-10-05T01:04:41.605Z,5.3
2022-10-05T01:05:44.584Z,5.3
2022-10-05T01:06:46.870Z,5.3
2022-10-05T01:07:48.583Z,5.3
2022-10-05T01:08:50.595Z,5.3
2022-10-05T01:09:52.597Z,5.3
2022-10-05T01:10:54.588Z,5.3
2022-10-05T01:11:56.592Z,5.3
2022-10-05T01:12:58.599Z,5.4
2022-10-05T01:14:01.118Z,5.4
2022-10-05T01:15:02.596Z,5.4
2022-10-05T01:16:04.610Z,5.4
2022-10-05T01:17:06.598Z,5.4
2022-10-05T01:18:08.598Z,5.3
2022-10-05T01:19:10.604Z,5.3
2022-10-05T01:20:12.604Z,5.3
2022-10-05T01:21:14.602Z,5.3
2022-10-05T01:22:16.606Z,5.2
2022-10-05T01:23:18.593Z,5.2
2022-10-05T01:24:20.610Z,5.2
2022-10-05T01:25:22.673Z,5.2
2022-10-05T01:26:24.604Z,5.2
2022-10-05T01:28:38.070Z,5.2
2022-10-05T01:29:39.982Z,5.1
2022-10-05T01:30:41.998Z,5.2
2022-10-05T01:31:46.055Z,5.2
2022-10-05T01:32:47.991Z,5.2
2022-10-05T01:33:49.994Z,5.2
2022-10-05T01:34:51.997Z,5.1
2022-10-05T01:35:53.980Z,5.1
2022-10-05T01:36:56.010Z,5.1
2022-10-05T01:37:57.989Z,5.1
2022-10-05T01:39:00.060Z,5.1
2022-10-05T01:40:02.029Z,5.1
2022-10-05T01:41:03.997Z,5.1
2022-10-05T01:42:06.007Z,5.1
2022-10-05T01:43:07.992Z,5.1
2022-10-05T01:44:09.992Z,5.1
2022-10-05T01:45:12.014Z,5.1
2022-10-05T01:46:36.719Z,5.1
2022-10-05T01:47:36.777Z,5.1
2022-10-05T01:48:36.726Z,5.1
2022-10-05T01:49:36.713Z,5.1
2022-10-05T01:50:36.939Z,5.1
2022-10-05T01:51:36.720Z,5.1
2022-10-05T01:52:36.714Z,5
2022-10-05T01:53:36.723Z,5
2022-10-05T01:54:36.777Z,5.1
2022-10-05T01:55:36.747Z,5.1
2022-10-05T01:56:36.711Z,5
2022-10-05T01:57:36.724Z,5
2022-10-05T01:58:38.017Z,5
2022-10-05T01:59:40.018Z,5
2022-10-05T02:00:42.094Z,5
2022-10-05T02:01:46.090Z,5
2022-10-05T02:02:48.016Z,5
2022-10-05T02:03:50.032Z,5
2022-10-05T02:05:01.894Z,5
2022-10-05T02:05:54.011Z,4.9
2022-10-05T02:06:56.016Z,4.9
2022-10-05T02:07:58.007Z,4.9
2022-10-05T02:09:01.608Z,4.9
2022-10-05T02:10:02.015Z,4.9
2022-10-05T02:11:04.012Z,4.9
2022-10-05T02:12:06.007Z,4.9
2022-10-05T02:13:08.016Z,4.9
2022-10-05T02:14:10.040Z,4.9
2022-10-05T02:15:12.032Z,4.9
2022-10-05T02:16:14.196Z,4.9
2022-10-05T02:17:16.019Z,4.9
2022-10-05T02:18:18.015Z,4.9
2022-10-05T02:19:20.060Z,4.9
2022-10-05T02:20:22.023Z,4.8
2022-10-05T02:21:25.026Z,4.8
2022-10-05T02:22:27.032Z,4.8
2022-10-05T02:23:29.024Z,4.8
2022-10-05T02:24:32.050Z,4.8
2022-10-05T02:25:34.022Z,4.8
2022-10-05T02:26:36.027Z,4.8
2022-10-05T02:27:38.029Z,4.8
2022-10-05T02:28:40.117Z,4.8
2022-10-05T02:29:46.062Z,4.7
2022-10-05T02:30:48.028Z,4.8
2022-10-05T02:31:50.138Z,4.8
2022-10-05T02:32:52.028Z,4.7
2022-10-05T02:34:36.792Z,4.7
2022-10-05T02:35:36.776Z,4.7
2022-10-05T02:37:00.093Z,4.6
2022-10-05T02:38:02.160Z,4.6
2022-10-05T02:39:36.761Z,4.6
2022-10-05T02:40:36.758Z,4.6
2022-10-05T02:41:36.754Z,4.5
2022-10-05T02:42:36.958Z,4.5
2022-10-05T02:43:36.756Z,4.5
2022-10-05T02:44:36.800Z,4.5
2022-10-05T02:45:36.816Z,4.5
2022-10-05T02:46:36.768Z,4.5
2022-10-05T02:47:36.781Z,4.5
2022-10-05T02:48:36.814Z,4.5
2022-10-05T02:49:36.783Z,4.5
2022-10-05T02:50:36.757Z,4.5
2022-10-05T02:51:36.768Z,4.5
2022-10-05T02:52:36.796Z,4.5
2022-10-05T02:53:36.791Z,4.5
2022-10-05T02:54:36.777Z,4.5
2022-10-05T02:55:36.769Z,4.4
2022-10-05T02:56:38.090Z,4.5
2022-10-05T02:57:40.048Z,4.4
2022-10-05T02:58:42.055Z,4.5
2022-10-05T02:59:44.048Z,4.4
2022-10-05T03:00:46.092Z,4.5
2022-10-05T03:01:48.153Z,4.5
2022-10-05T03:02:50.046Z,4.5
2022-10-05T03:03:52.047Z,4.5
2022-10-05T03:04:54.056Z,4.5
2022-10-05T03:05:56.048Z,4.4
2022-10-05T03:06:58.103Z,4.4
2022-10-05T03:08:00.103Z,4.4
2022-10-05T03:09:02.064Z,4.5
2022-10-05T03:10:04.059Z,4.5
2022-10-05T03:11:06.056Z,4.5
2022-10-05T03:12:08.071Z,4.5
2022-10-05T03:13:10.054Z,4.5
2022-10-05T03:14:12.062Z,4.5
2022-10-05T03:15:14.080Z,4.5
2022-10-05T03:16:16.084Z,4.5
2022-10-05T03:17:18.059Z,4.5
2022-10-05T03:18:20.101Z,4.4
2022-10-05T03:19:22.056Z,4.4
2022-10-05T03:20:25.063Z,4.4
2022-10-05T03:21:27.071Z,4.3
2022-10-05T03:22:30.060Z,4.3
2022-10-05T03:23:32.115Z,4.3
2022-10-05T03:24:34.107Z,4.2
2022-10-05T03:25:36.075Z,4.2
2022-10-05T03:26:38.090Z,4.1
2022-10-05T03:27:40.081Z,4.1
2022-10-05T03:28:42.091Z,4.1
2022-10-05T03:29:46.081Z,4.1
2022-10-05T03:30:48.153Z,4.1
2022-10-05T03:31:50.070Z,4
2022-10-05T03:32:52.090Z,4
2022-10-05T03:33:54.073Z,4
2022-10-05T03:34:56.081Z,4
2022-10-05T03:35:58.107Z,4
2022-10-05T03:37:00.079Z,4
2022-10-05T03:38:02.075Z,4
2022-10-05T03:39:04.070Z,4
2022-10-05T03:40:06.071Z,4
2022-10-05T03:41:09.267Z,4
2022-10-05T03:42:11.111Z,4
2022-10-05T03:43:13.067Z,4
2022-10-05T03:44:15.075Z,4
2022-10-05T03:45:17.082Z,4
2022-10-05T03:46:19.180Z,4
2022-10-05T03:47:21.091Z,4
2022-10-05T03:48:23.080Z,4
2022-10-05T03:49:25.090Z,4
2022-10-05T03:50:27.083Z,4
2022-10-05T03:51:29.323Z,4
2022-10-05T03:52:31.100Z,4
2022-10-05T03:53:33.086Z,4
2022-10-05T03:54:35.089Z,4
2022-10-05T03:55:37.109Z,4
2022-10-05T03:56:39.108Z,4
2022-10-05T03:57:42.098Z,4
2022-10-05T03:58:45.093Z,4
2022-10-05T03:59:47.088Z,4
2022-10-05T04:00:49.095Z,4
2022-10-05T04:01:51.166Z,4
2022-10-05T04:02:53.184Z,4
2022-10-05T04:03:55.088Z,4
2022-10-05T04:04:57.099Z,4
2022-10-05T04:05:59.114Z,4
2022-10-05T04:07:01.137Z,4
2022-10-05T04:08:03.091Z,4
2022-10-05T04:09:05.093Z,4
2022-10-05T04:10:07.102Z,4
2022-10-05T04:11:10.095Z,4
2022-10-05T04:12:12.103Z,4
2022-10-05T04:13:15.093Z,4
2022-10-05T04:15:20.107Z,4
2022-10-05T04:16:22.152Z,4
2022-10-05T04:17:24.113Z,4
2022-10-05T04:18:26.093Z,4
2022-10-05T04:19:28.096Z,4
2022-10-05T04:20:30.098Z,3.9
2022-10-05T04:21:32.101Z,4
2022-10-05T04:22:34.134Z,4
2022-10-05T04:23:36.106Z,4
2022-10-05T04:24:38.115Z,3.9
2022-10-05T04:25:40.106Z,3.9
2022-10-05T04:26:42.107Z,3.9
2022-10-05T04:27:44.106Z,3.9
2022-10-05T04:28:46.345Z,3.9
2022-10-05T04:29:48.106Z,4
2022-10-05T04:30:50.114Z,4
2022-10-05T04:31:52.283Z,3.9
2022-10-05T04:32:54.107Z,3.9
2022-10-05T04:33:56.111Z,3.9
2022-10-05T04:34:58.139Z,3.9
2022-10-05T04:36:01.196Z,3.8
2022-10-05T04:37:02.103Z,3.8
2022-10-05T04:38:04.115Z,3.7
2022-10-05T04:39:06.112Z,3.7
2022-10-05T04:40:08.112Z,3.7
2022-10-05T04:41:10.120Z,3.7
2022-10-05T04:42:12.122Z,3.6
2022-10-05T04:43:14.120Z,3.6
2022-10-05T04:44:16.122Z,3.6
2022-10-05T04:45:18.117Z,3.6
2022-10-05T04:46:20.227Z,3.6
2022-10-05T04:47:22.129Z,3.6
2022-10-05T04:48:24.125Z,3.6
2022-10-05T04:49:26.141Z,3.6
2022-10-05T04:50:28.129Z,3.6
2022-10-05T04:51:30.127Z,3.6
2022-10-05T04:52:32.122Z,3.6
2022-10-05T04:53:34.169Z,3.6
2022-10-05T04:54:36.131Z,3.6
2022-10-05T04:55:38.123Z,3.6
2022-10-05T04:56:40.131Z,3.6
2022-10-05T04:57:42.152Z,3.6
2022-10-05T04:58:45.125Z,3.6
2022-10-05T04:59:47.130Z,3.6
2022-10-05T05:00:49.163Z,3.6
2022-10-05T05:01:51.127Z,3.6
2022-10-05T05:02:53.134Z,3.6
2022-10-05T05:03:55.280Z,3.6
2022-10-05T05:04:57.161Z,3.6
2022-10-05T05:06:16.286Z,3.6
2022-10-05T05:07:01.150Z,3.6
2022-10-05T05:08:03.137Z,3.6
2022-10-05T05:09:05.135Z,3.6
2022-10-05T05:10:07.282Z,3.6
2022-10-05T05:11:12.456Z,3.6
2022-10-05T05:12:11.139Z,3.6
2022-10-05T05:13:13.142Z,3.6
2022-10-05T05:14:15.140Z,3.5
2022-10-05T05:15:17.276Z,3.5
2022-10-05T05:16:19.230Z,3.5
2022-10-05T05:17:21.175Z,3.5
2022-10-05T05:18:23.172Z,3.5
2022-10-05T05:19:25.154Z,3.5
2022-10-05T05:20:27.942Z,3.4
2022-10-05T05:21:29.149Z,3.4
2022-10-05T05:22:31.147Z,3.4
2022-10-05T05:23:33.167Z,3.4
2022-10-05T05:24:35.148Z,3.4
2022-10-05T05:25:37.180Z,3.4
2022-10-05T05:26:39.247Z,3.4
2022-10-05T05:27:42.148Z,3.4
2022-10-05T05:28:46.144Z,3.4
2022-10-05T05:29:48.605Z,3.4
2022-10-05T05:30:50.148Z,3.4
2022-10-05T05:31:53.161Z,3.4
2022-10-05T05:32:55.156Z,3.3
2022-10-05T05:34:11.913Z,3.3
2022-10-05T05:35:13.841Z,3.3
2022-10-05T05:37:19.662Z,3.3
2022-10-05T05:38:24.558Z,3.3
2022-10-05T05:39:24.616Z,3.3
2022-10-05T05:40:26.631Z,3.3
2022-10-05T05:41:28.613Z,3.3
2022-10-05T05:42:30.663Z,3.3
2022-10-05T05:43:32.619Z,3.3
2022-10-05T05:44:38.542Z,3.3
2022-10-05T05:45:36.621Z,3.3
2022-10-05T05:46:51.569Z,3.4
2022-10-05T05:47:40.699Z,3.4
2022-10-05T05:48:43.832Z,3.4
2022-10-05T05:49:45.641Z,3.4
2022-10-05T05:50:48.707Z,3.4
2022-10-05T05:51:52.011Z,3.4
2022-10-05T05:52:52.634Z,3.4
2022-10-05T05:53:54.632Z,3.4
2022-10-05T05:54:56.842Z,3.4
2022-10-05T05:55:59.295Z,3.4
2022-10-05T05:57:01.895Z,3.4
2022-10-05T05:58:37.315Z,3.4
2022-10-05T05:59:41.739Z,3.4
2022-10-05T06:02:37.006Z,3.3
2022-10-05T06:04:36.925Z,3.3
2022-10-05T06:07:36.930Z,3.4
2022-10-05T06:08:37.325Z,3.4
2022-10-05T06:09:36.905Z,3.4
2022-10-05T06:15:38.984Z,3.4
2022-10-05T06:16:37.089Z,3.4
2022-10-05T06:17:37.681Z,3.4
2022-10-05T06:18:37.805Z,3.4
2022-10-05T06:19:36.896Z,3.4
2022-10-05T06:20:39.820Z,3.4
2022-10-05T06:21:37.535Z,3.4
2022-10-05T06:22:42.971Z,3.4
2022-10-05T06:23:44.039Z,3.4
2022-10-05T06:24:44.531Z,3.5
2022-10-05T06:26:49.831Z,3.5
2022-10-05T06:32:06.243Z,3.5
2022-10-05T06:33:08.128Z,3.5
2022-10-05T06:34:10.140Z,3.5
2022-10-05T06:35:12.133Z,3.5
2022-10-05T06:36:14.825Z,3.5
2022-10-05T06:37:16.156Z,3.6
2022-10-05T06:38:18.157Z,3.6
2022-10-05T06:39:20.133Z,3.6
2022-10-05T06:40:22.144Z,3.6
2022-10-05T06:41:24.125Z,3.6
2022-10-05T06:42:26.159Z,3.6
2022-10-05T06:43:29.149Z,3.6
2022-10-05T06:44:33.143Z,3.6
2022-10-05T06:45:35.205Z,3.6
2022-10-05T06:46:37.609Z,3.6
2022-10-05T06:47:39.150Z,3.6
2022-10-05T06:48:42.126Z,3.6
2022-10-05T06:49:44.213Z,3.6
2022-10-05T06:50:46.143Z,3.6
2022-10-05T06:51:48.147Z,3.6
2022-10-05T06:52:50.151Z,3.6
2022-10-05T06:53:52.167Z,3.6
2022-10-05T06:54:54.145Z,3.6
2022-10-05T06:55:56.139Z,3.6
2022-10-05T06:56:58.152Z,3.7
2022-10-05T06:58:00.158Z,3.7
2022-10-05T06:59:02.146Z,3.7
2022-10-05T07:00:04.148Z,3.7
2022-10-05T07:01:06.189Z,3.7
2022-10-05T07:02:08.247Z,3.7
2022-10-05T07:04:27.580Z,3.8
2022-10-05T07:05:16.876Z,3.8
2022-10-05T07:06:18.480Z,3.9
2022-10-05T07:07:21.525Z,3.9
2022-10-05T07:08:23.266Z,3.9
2022-10-05T07:09:25.321Z,4
2022-10-05T07:10:27.259Z,4
2022-10-05T07:11:33.373Z,4
2022-10-05T07:12:35.286Z,4.1
2022-10-05T07:13:37.540Z,4.2
2022-10-05T07:14:39.393Z,4.2
2022-10-05T07:15:41.231Z,4.2
2022-10-05T07:16:43.301Z,4.2
2022-10-05T07:17:46.238Z,4.2
2022-10-05T07:18:48.173Z,4.3
2022-10-05T07:19:50.188Z,4.3
2022-10-05T07:20:52.168Z,4.4
2022-10-05T07:21:54.487Z,4.4
2022-10-05T07:22:56.180Z,4.4
2022-10-05T07:25:01.164Z,4.5
2022-10-05T07:26:03.732Z,4.5
2022-10-05T07:27:05.197Z,4.5
2022-10-05T07:28:07.267Z,4.5
2022-10-05T07:29:09.179Z,4.6
2022-10-05T07:33:20.234Z,4.8
2022-10-05T07:35:24.541Z,4.8
2022-10-05T07:36:26.346Z,4.8
2022-10-05T07:37:28.270Z,4.9
2022-10-05T07:38:30.608Z,4.9
2022-10-05T07:39:55.295Z,4.9
2022-10-05T07:40:42.713Z,5
2022-10-05T07:41:46.653Z,5
2022-10-05T07:42:52.331Z,5.1
2022-10-05T07:44:02.071Z,5.1
2022-10-05T07:44:54.052Z,5.2
2022-10-05T07:45:55.813Z,5.2
2022-10-05T07:46:57.678Z,5.2
2022-10-05T07:47:59.643Z,5.3
2022-10-05T07:49:01.640Z,5.3
2022-10-05T07:50:04.597Z,5.4
2022-10-05T07:51:05.618Z,5.4
2022-10-05T07:52:07.685Z,5.5
2022-10-05T07:53:09.603Z,5.5
2022-10-05T07:54:11.666Z,5.6
2022-10-05T07:55:13.620Z,5.7
2022-10-05T07:56:15.639Z,5.7
2022-10-05T07:57:17.678Z,5.8
2022-10-05T07:58:19.655Z,5.8
2022-10-05T07:59:22.640Z,5.9
2022-10-05T08:00:24.644Z,5.9
2022-10-05T08:01:26.685Z,6
2022-10-05T08:02:28.733Z,6
2022-10-05T08:03:30.608Z,6
2022-10-05T08:04:32.655Z,6.1
2022-10-05T08:05:34.617Z,6.2
2022-10-05T08:06:36.685Z,6.3
2022-10-05T08:07:38.633Z,6.4
2022-10-05T08:08:41.677Z,6.5
2022-10-05T08:09:43.733Z,6.6
2022-10-05T08:10:46.738Z,6.6
2022-10-05T08:11:49.782Z,6.7
2022-10-05T08:12:52.609Z,6.8
2022-10-05T08:13:54.609Z,6.8
2022-10-05T08:14:56.650Z,6.9
2022-10-05T08:15:58.676Z,7.1
2022-10-05T08:17:02.714Z,7.2
2022-10-05T08:18:04.130Z,7.3
2022-10-05T08:19:04.999Z,7.4
2022-10-05T08:20:08.024Z,7.6
2022-10-05T08:21:09.659Z,7.6
2022-10-05T08:22:12.748Z,7.7
2022-10-05T08:23:37.006Z,8
2022-10-05T08:25:37.076Z,8.2
2022-10-05T08:28:37.112Z,8.6
2022-10-05T08:29:36.991Z,8.8
2022-10-05T08:30:45.531Z,8.9
2022-10-05T08:31:37.077Z,9
2022-10-05T08:32:36.997Z,9.1
2022-10-05T08:33:37.029Z,9.2
2022-10-05T08:35:41.865Z,9.4
2022-10-05T08:36:43.824Z,9.5
2022-10-05T08:37:46.835Z,9.6
2022-10-05T08:38:49.829Z,9.7
2022-10-05T08:39:51.865Z,9.9
2022-10-05T08:40:53.860Z,10
2022-10-05T08:41:55.856Z,10.2
2022-10-05T08:42:57.827Z,10.3
2022-10-05T08:46:37.092Z,10.7
2022-10-05T08:47:37.014Z,10.9
2022-10-05T08:48:37.013Z,11
2022-10-05T08:49:37.011Z,11.1
2022-10-05T08:50:37.006Z,11.2
2022-10-05T08:51:37.048Z,11.3
2022-10-05T08:52:37.073Z,11.4
2022-10-05T08:53:38.875Z,11.5
2022-10-05T08:54:40.869Z,11.6
2022-10-05T08:55:42.913Z,11.8
2022-10-05T08:56:44.913Z,11.9
2022-10-05T08:57:47.872Z,12
2022-10-05T08:58:49.883Z,12
2022-10-05T08:59:52.864Z,12.1
2022-10-05T09:00:54.870Z,12.2
2022-10-05T09:01:57.167Z,12.3
2022-10-05T09:05:05.488Z,12.5
2022-10-05T09:06:07.487Z,12.6
2022-10-05T09:07:37.102Z,12.7
2022-10-05T09:08:37.025Z,12.7
2022-10-05T09:09:37.029Z,12.8
2022-10-05T09:10:37.021Z,12.8
2022-10-05T09:11:37.019Z,12.9
2022-10-05T09:12:37.033Z,13
2022-10-05T09:13:37.028Z,13
2022-10-05T09:14:37.028Z,13
2022-10-05T09:15:37.066Z,13.1
2022-10-05T09:16:37.027Z,13.1
2022-10-05T09:18:37.141Z,13.1
2022-10-05T09:19:37.036Z,13.1
2022-10-05T09:20:37.034Z,13.1
2022-10-05T09:21:37.735Z,13.2
2022-10-05T09:22:39.729Z,13.2
2022-10-05T09:23:41.918Z,13.2
2022-10-05T09:24:48.244Z,13.2
2022-10-05T09:25:45.734Z,13.2
2022-10-05T09:26:48.736Z,13.3
2022-10-05T09:27:50.731Z,13.3
2022-10-05T09:28:52.916Z,13.3
2022-10-05T09:29:54.725Z,13.3
2022-10-05T09:30:56.798Z,13.3
2022-10-05T09:31:58.741Z,13.3
2022-10-05T09:33:25.352Z,13.3
2022-10-05T09:34:37.077Z,13.3
2022-10-05T09:36:27.981Z,13.3
2022-10-05T09:37:37.129Z,13.3
2022-10-05T09:40:37.769Z,13.4
2022-10-05T09:42:42.738Z,13.5
2022-10-05T09:43:44.749Z,13.5
2022-10-05T09:44:46.741Z,13.5
2022-10-05T09:45:48.782Z,13.5
2022-10-05T09:46:51.744Z,13.5
2022-10-05T09:49:11.289Z,13.5
2022-10-05T09:50:40.680Z,13.5
2022-10-05T09:51:42.857Z,13.5
2022-10-05T09:52:55.228Z,13.5
2022-10-05T09:53:46.853Z,13.5
2022-10-05T09:54:48.857Z,13.5
2022-10-05T09:55:50.893Z,13.5
2022-10-05T09:56:52.859Z,13.5
2022-10-05T09:58:37.060Z,13.5
2022-10-05T09:59:37.108Z,13.5
2022-10-05T10:01:37.164Z,13.4
2022-10-05T10:02:37.197Z,13.5
2022-10-05T10:03:37.062Z,13.4
2022-10-05T10:04:37.066Z,13.5
2022-10-05T10:06:37.102Z,13.5
2022-10-05T10:07:37.066Z,13.5
2022-10-05T10:08:37.080Z,13.5
2022-10-05T10:10:37.117Z,13.5
2022-10-05T10:11:37.059Z,13.5
2022-10-05T10:12:37.095Z,13.6
2022-10-05T10:14:37.076Z,13.6
2022-10-05T10:15:38.011Z,13.6
2022-10-05T10:16:41.924Z,13.6
2022-10-05T10:17:45.919Z,13.7
2022-10-05T10:18:47.933Z,13.7
2022-10-05T10:19:49.966Z,13.7
2022-10-05T10:20:52.924Z,13.7
2022-10-05T10:22:56.930Z,13.7
2022-10-05T10:25:01.948Z,13.7
2022-10-05T10:26:03.964Z,13.7
2022-10-05T10:27:05.939Z,13.7
2022-10-05T10:29:10.940Z,13.7
2022-10-05T10:30:12.938Z,13.7
2022-10-05T10:31:16.981Z,13.7
2022-10-05T10:32:20.970Z,13.7
2022-10-05T10:33:22.934Z,13.7
2022-10-05T10:36:29.941Z,13.6
2022-10-05T10:37:33.962Z,13.6
2022-10-05T10:38:35.941Z,13.6
2022-10-05T10:39:37.970Z,13.6
2022-10-05T10:40:39.943Z,13.6
2022-10-05T10:42:51.650Z,13.6
2022-10-05T10:44:47.940Z,13.7
2022-10-05T10:45:49.947Z,13.7
2022-10-05T10:46:52.373Z,13.7
2022-10-05T10:47:53.952Z,13.7
2022-10-05T10:48:55.954Z,13.8
2022-10-05T10:49:57.948Z,13.8
2022-10-05T10:50:59.955Z,13.9
2022-10-05T10:53:04.041Z,14
2022-10-05T10:54:06.045Z,14
2022-10-05T10:55:08.052Z,14.1
2022-10-05T10:56:13.793Z,14.1
2022-10-05T10:57:15.726Z,14.1
2022-10-05T10:58:17.819Z,14.2
2022-10-05T10:59:19.729Z,14.2
2022-10-05T11:00:21.785Z,14.2
2022-10-05T11:01:23.831Z,14.2
2022-10-05T11:02:25.836Z,14.2
2022-10-05T11:03:27.764Z,14.2
2022-10-05T11:04:29.730Z,14.3
2022-10-05T11:05:31.737Z,14.3
2022-10-05T11:06:33.727Z,14.4
2022-10-05T11:07:37.113Z,14.4
2022-10-05T11:08:37.816Z,14.4
2022-10-05T11:09:39.739Z,14.4
2022-10-05T11:10:41.731Z,14.4
2022-10-05T11:12:45.729Z,14.4
2022-10-05T11:13:47.782Z,14.5
2022-10-05T11:14:49.763Z,14.5
2022-10-05T11:15:51.889Z,14.6
2022-10-05T11:16:53.944Z,14.6
2022-10-05T11:17:55.744Z,14.7
2022-10-05T11:18:57.833Z,14.7
2022-10-05T11:20:03.950Z,14.8
2022-10-05T11:21:01.733Z,14.8
2022-10-05T11:22:03.747Z,14.9
2022-10-05T11:23:05.741Z,14.9
2022-10-05T11:24:07.778Z,15
2022-10-05T11:25:09.753Z,15
2022-10-05T11:26:12.778Z,15
2022-10-05T11:27:15.789Z,15.1
2022-10-05T11:28:17.773Z,15.1
2022-10-05T11:29:19.789Z,15.2
2022-10-05T11:30:21.789Z,15.3
2022-10-05T11:31:23.794Z,15.4
2022-10-05T11:32:25.819Z,15.5
2022-10-05T11:33:27.764Z,15.6
2022-10-05T11:35:33.804Z,15.7
2022-10-05T11:36:35.762Z,15.9
2022-10-05T11:37:37.766Z,15.9
2022-10-05T11:38:39.764Z,16
2022-10-05T11:39:42.775Z,16
2022-10-05T11:40:44.768Z,16
2022-10-05T11:41:47.051Z,15.9
2022-10-05T11:42:48.768Z,15.9
2022-10-05T11:43:50.769Z,15.9
2022-10-05T11:44:52.818Z,15.9
2022-10-05T11:45:54.791Z,15.9
2022-10-05T11:46:57.774Z,15.9
2022-10-05T11:48:01.184Z,15.9
2022-10-05T11:49:36.194Z,15.9
2022-10-05T11:50:24.000Z,15.8
2022-10-05T11:52:27.969Z,15.8
2022-10-05T11:53:29.973Z,15.8
2022-10-05T11:54:38.268Z,15.7
2022-10-05T11:55:33.989Z,15.7
2022-10-05T11:56:35.968Z,15.7
2022-10-05T11:57:39.973Z,15.9
2022-10-05T11:58:41.974Z,15.9
2022-10-05T11:59:44.964Z,16
2022-10-05T12:00:47.021Z,16.1
2022-10-05T12:01:48.968Z,16.2
2022-10-05T12:02:51.030Z,16.2
2022-10-05T12:03:53.147Z,16.3
2022-10-05T12:04:54.979Z,16.3
2022-10-05T12:05:56.994Z,16.4
2022-10-05T12:06:58.971Z,16.4
2022-10-05T12:08:01.192Z,16.4
2022-10-05T12:09:02.969Z,16.5
2022-10-05T12:10:05.098Z,16.5
2022-10-05T12:12:10.003Z,16.5
2022-10-05T12:13:11.987Z,16.6
2022-10-05T12:15:15.976Z,16.6
2022-10-05T12:16:18.171Z,16.6
2022-10-05T12:17:22.002Z,16.7
2022-10-05T12:18:46.015Z,16.7
2022-10-05T12:19:26.366Z,16.8
2022-10-05T12:20:37.171Z,16.8
2022-10-05T12:21:37.172Z,16.8
2022-10-05T12:22:37.174Z,16.8
2022-10-05T12:23:37.174Z,16.7
2022-10-05T12:24:37.246Z,16.7
2022-10-05T12:25:38.339Z,16.7
2022-10-05T12:27:42.380Z,16.6
2022-10-05T12:28:44.393Z,16.6
2022-10-05T12:29:47.409Z,16.5
2022-10-05T12:30:50.342Z,16.5
2022-10-05T12:31:52.398Z,16.5
2022-10-05T12:32:59.344Z,16.5
2022-10-05T12:33:56.351Z,16.5
2022-10-05T12:35:01.710Z,16.5
2022-10-05T12:36:01.110Z,16.5
2022-10-05T12:37:37.213Z,16.4
2022-10-05T12:38:37.180Z,16.4
2022-10-05T12:39:37.185Z,16.4
2022-10-05T12:40:37.202Z,16.4
2022-10-05T12:41:37.196Z,16.3
2022-10-05T12:42:41.603Z,16.3
2022-10-05T12:43:37.185Z,16.4
2022-10-05T12:44:37.184Z,16.3
2022-10-05T12:45:37.225Z,16.3
2022-10-05T12:46:37.208Z,16.2
2022-10-05T12:47:37.224Z,16.2
2022-10-05T12:48:37.232Z,16.3
2022-10-05T12:49:37.193Z,16.3
2022-10-05T12:50:37.194Z,16.3
2022-10-05T12:51:37.212Z,16.4
2022-10-05T12:52:37.497Z,16.4
2022-10-05T12:54:41.394Z,16.4
2022-10-05T12:55:43.360Z,16.4
2022-10-05T12:56:45.356Z,16.4
2022-10-05T12:57:47.362Z,16.4
2022-10-05T12:58:49.384Z,16.4
2022-10-05T12:59:51.367Z,16.4
2022-10-05T13:00:53.449Z,16.4
2022-10-05T13:01:55.483Z,16.4
2022-10-05T13:03:59.367Z,16.4
2022-10-05T13:05:01.379Z,16.3
2022-10-05T13:06:16.860Z,16.3
2022-10-05T13:07:18.843Z,16.4
2022-10-05T13:08:20.841Z,16.4
2022-10-05T13:09:23.844Z,16.3
2022-10-05T13:10:25.862Z,16.3
2022-10-05T13:12:30.826Z,16.3
2022-10-05T13:13:32.827Z,16.2
2022-10-05T13:14:34.823Z,16.2
2022-10-05T13:15:36.858Z,16.2
2022-10-05T13:16:38.926Z,16.3
2022-10-05T13:17:40.820Z,16.2
2022-10-05T13:18:42.820Z,16.2
2022-10-05T13:19:44.820Z,16.2
2022-10-05T13:20:46.825Z,16.2
2022-10-05T13:21:48.851Z,16.3
2022-10-05T13:22:52.851Z,16.3
2022-10-05T13:23:57.357Z,16.3
2022-10-05T13:24:56.822Z,16.2
2022-10-05T13:25:58.826Z,16.2
2022-10-05T13:28:02.873Z,16.2
2022-10-05T13:29:04.834Z,16.2
2022-10-05T13:30:06.817Z,16.2
2022-10-05T13:31:08.878Z,16.1
2022-10-05T13:32:11.861Z,16.1
2022-10-05T13:33:13.856Z,16.1
2022-10-05T13:35:17.831Z,16.1
2022-10-05T13:36:21.832Z,16.1
2022-10-05T13:37:23.837Z,16.1
2022-10-05T13:38:25.864Z,16.2
2022-10-05T13:39:27.842Z,16.2
2022-10-05T13:40:29.831Z,16.1
2022-10-05T13:41:31.836Z,16.1
2022-10-05T13:42:33.840Z,16.1
2022-10-05T13:44:37.847Z,16.1
2022-10-05T13:45:39.935Z,16
2022-10-05T13:46:41.838Z,16
2022-10-05T13:47:57.650Z,16
2022-10-05T13:49:47.885Z,16
2022-10-05T13:50:49.845Z,16
2022-10-05T13:51:53.853Z,16
2022-10-05T13:52:55.849Z,15.9
2022-10-05T13:53:57.874Z,15.9
2022-10-05T13:55:00.025Z,15.9
2022-10-05T13:56:01.864Z,16
2022-10-05T13:57:03.854Z,16
2022-10-05T13:58:05.970Z,16.1
2022-10-05T13:59:08.892Z,16.1
2022-10-05T14:00:11.932Z,16.1
2022-10-05T14:01:37.253Z,16
2022-10-05T14:02:37.314Z,16
2022-10-05T14:03:37.284Z,15.9
2022-10-05T14:04:37.300Z,15.9
2022-10-05T14:05:38.230Z,15.9
2022-10-05T14:06:37.292Z,15.9
2022-10-05T14:07:37.320Z,15.8
2022-10-05T14:09:37.273Z,15.8
2022-10-05T14:11:39.225Z,15.7
2022-10-05T14:13:43.250Z,15.7
2022-10-05T14:14:45.203Z,15.7
2022-10-05T14:15:47.159Z,15.7
2022-10-05T14:16:49.285Z,15.6
2022-10-05T14:18:53.277Z,15.6
2022-10-05T14:19:55.200Z,15.6
2022-10-05T14:20:59.164Z,15.6
2022-10-05T14:22:03.145Z,15.5
2022-10-05T14:23:07.201Z,15.5
2022-10-05T14:24:15.286Z,15.5
2022-10-05T14:25:15.150Z,15.6
2022-10-05T14:26:17.176Z,15.6
2022-10-05T14:27:19.198Z,15.5
2022-10-05T14:28:23.266Z,15.5
2022-10-05T14:29:27.166Z,15.5
2022-10-05T14:30:32.221Z,15.4
2022-10-05T14:31:34.265Z,15.4
2022-10-05T14:32:36.310Z,15.3
2022-10-05T14:33:51.732Z,15.3
2022-10-05T14:34:40.212Z,15.4
2022-10-05T14:35:42.214Z,15.3
2022-10-05T14:36:44.188Z,15.3
2022-10-05T14:37:46.158Z,15.3
2022-10-05T14:38:50.201Z,15.3
2022-10-05T14:39:54.219Z,15.3
2022-10-05T14:42:01.096Z,15.4
2022-10-05T14:43:02.226Z,15.4
2022-10-05T14:44:06.173Z,15.5
2022-10-05T14:45:10.185Z,15.5
2022-10-05T14:46:14.564Z,15.6
2022-10-05T14:47:16.177Z,15.6
2022-10-05T14:48:18.209Z,15.6
2022-10-05T14:49:22.183Z,15.6
2022-10-05T14:50:24.183Z,15.6
2022-10-05T14:51:26.182Z,15.6
2022-10-05T14:52:29.212Z,15.5
2022-10-05T14:53:32.221Z,15.5
2022-10-05T14:54:34.197Z,15.6
2022-10-05T14:55:36.191Z,15.6
2022-10-05T14:56:38.190Z,15.6
2022-10-05T14:57:40.182Z,15.6
2022-10-05T14:58:42.227Z,15.6
2022-10-05T14:59:44.197Z,15.6
2022-10-05T15:00:48.858Z,15.6
2022-10-05T15:01:49.213Z,15.6
2022-10-05T15:03:55.220Z,15.6
2022-10-05T15:04:57.189Z,15.6
2022-10-05T15:07:04.049Z,15.6
2022-10-05T15:08:03.188Z,15.6
2022-10-05T15:09:16.478Z,15.5
2022-10-05T15:10:07.335Z,15.5
2022-10-05T15:11:09.199Z,15.6
2022-10-05T15:12:11.207Z,15.6
2022-10-05T15:14:15.196Z,15.6
2022-10-05T15:15:17.246Z,15.6
2022-10-05T15:16:19.901Z,15.6
2022-10-05T15:17:21.225Z,15.6
2022-10-05T15:18:23.254Z,15.6
2022-10-05T15:19:25.209Z,15.6
2022-10-05T15:21:29.212Z,15.6
2022-10-05T15:22:32.209Z,15.6
2022-10-05T15:23:35.228Z,15.5
2022-10-05T15:24:42.660Z,15.6
2022-10-05T15:25:39.220Z,15.6
2022-10-05T15:26:41.214Z,15.6
2022-10-05T15:28:45.215Z,15.7
2022-10-05T15:29:51.358Z,15.6
2022-10-05T15:30:49.284Z,15.6