createdAt,value
2019-04-30T00:00:30.378Z,0.00
2019-04-30T00:01:28.975Z,0.00
2019-04-30T00:02:34.828Z,0.00
2019-04-30T00:03:29.962Z,0.00
2019-04-30T00:04:29.862Z,0.00
2019-04-30T00:05:29.930Z,0.00
2019-04-30T00:06:34.519Z,0.00
2019-04-30T00:07:29.912Z,0.00
2019-04-30T00:08:30.080Z,0.00
2019-04-30T00:09:29.896Z,0.00
2019-04-30T00:10:35.797Z,0.00
2019-04-30T00:11:29.870Z,0.00
2019-04-30T00:12:30.929Z,0.00
2019-04-30T00:13:29.846Z,0.00
2019-04-30T00:14:36.841Z,0.00
2019-04-30T00:15:29.830Z,0.00
2019-04-30T00:16:31.104Z,0.00
2019-04-30T00:17:29.803Z,0.00
2019-04-30T00:18:30.693Z,0.00
2019-04-30T00:19:29.782Z,0.00
2019-04-30T00:20:30.013Z,0.00
2019-04-30T00:21:29.763Z,0.00
2019-04-30T00:22:33.978Z,0.00
2019-04-30T00:23:30.923Z,0.00
2019-04-30T00:24:28.732Z,0.00
2019-04-30T00:25:28.750Z,0.00
2019-04-30T00:26:28.708Z,0.00
2019-04-30T00:27:30.313Z,0.00
2019-04-30T00:28:28.690Z,0.00
2019-04-30T00:29:31.041Z,0.00
2019-04-30T00:30:28.664Z,0.00
2019-04-30T00:31:28.659Z,0.00
2019-04-30T00:32:28.644Z,0.00
2019-04-30T00:33:28.636Z,0.00
2019-04-30T00:34:31.024Z,0.00
2019-04-30T00:35:29.611Z,0.00
2019-04-30T00:36:34.231Z,0.00
2019-04-30T00:37:29.590Z,0.00
2019-04-30T00:38:29.594Z,0.00
2019-04-30T00:39:28.568Z,0.00
2019-04-30T00:40:30.118Z,0.00
2019-04-30T00:41:30.266Z,0.00
2019-04-30T00:42:28.936Z,0.00
2019-04-30T00:43:28.529Z,0.00
2019-04-30T00:44:28.593Z,0.00
2019-04-30T00:45:28.505Z,0.00
2019-04-30T00:46:29.452Z,0.00
2019-04-30T00:47:28.486Z,0.00
2019-04-30T00:48:31.200Z,0.00
2019-04-30T00:49:28.466Z,0.00
2019-04-30T00:50:29.028Z,0.00
2019-04-30T00:51:28.447Z,0.00
2019-04-30T00:52:29.438Z,0.00
2019-04-30T00:53:29.424Z,0.00
2019-04-30T00:54:30.874Z,0.00
2019-04-30T00:55:28.399Z,0.00
2019-04-30T00:56:28.456Z,0.00
2019-04-30T00:57:28.376Z,0.00
2019-04-30T00:58:30.238Z,0.00
2019-04-30T00:59:28.356Z,0.00
2019-04-30T01:00:29.730Z,0.00
2019-04-30T01:01:28.335Z,0.00
2019-04-30T01:02:32.105Z,0.00
2019-04-30T01:03:28.317Z,0.00
2019-04-30T01:04:28.315Z,0.00
2019-04-30T01:05:28.292Z,0.00
2019-04-30T01:06:28.761Z,0.00
2019-04-30T01:07:28.272Z,0.00
2019-04-30T01:08:28.753Z,0.00
2019-04-30T01:09:28.255Z,0.00
2019-04-30T01:10:28.480Z,0.00
2019-04-30T01:11:28.226Z,0.00
2019-04-30T01:12:33.455Z,0.00
2019-04-30T01:13:29.204Z,0.00
2019-04-30T01:14:31.871Z,0.00
2019-04-30T01:15:29.173Z,0.00
2019-04-30T01:16:32.947Z,0.00
2019-04-30T01:17:29.968Z,0.00
2019-04-30T01:18:31.923Z,0.00
2019-04-30T01:19:30.646Z,0.00
2019-04-30T01:20:31.559Z,0.00
2019-04-30T01:21:28.554Z,0.00
2019-04-30T01:22:32.626Z,0.00
2019-04-30T01:23:29.636Z,0.00
2019-04-30T01:24:31.423Z,0.00
2019-04-30T01:25:28.815Z,0.00
2019-04-30T01:26:31.040Z,0.00
2019-04-30T01:27:28.412Z,0.00
2019-04-30T01:28:28.438Z,0.00
2019-04-30T01:29:31.122Z,0.00
2019-04-30T01:30:29.028Z,0.00
2019-04-30T01:31:33.018Z,0.00
2019-04-30T01:32:29.001Z,0.00
2019-04-30T01:33:34.386Z,0.00
2019-04-30T01:34:29.436Z,0.00
2019-04-30T01:35:32.454Z,0.00
2019-04-30T01:36:29.376Z,0.00
2019-04-30T01:37:29.594Z,0.00
2019-04-30T01:38:28.724Z,0.00
2019-04-30T01:39:31.567Z,0.00
2019-04-30T01:40:28.557Z,0.00
2019-04-30T01:41:31.296Z,0.00
2019-04-30T01:42:28.421Z,0.00
2019-04-30T01:43:31.569Z,0.00
2019-04-30T01:44:29.497Z,0.00
2019-04-30T01:45:31.493Z,0.00
2019-04-30T01:46:29.165Z,0.00
2019-04-30T01:47:34.816Z,0.00
2019-04-30T01:48:29.263Z,0.00
2019-04-30T01:49:30.074Z,0.00
2019-04-30T01:50:29.262Z,0.00
2019-04-30T01:51:28.576Z,0.00
2019-04-30T01:52:29.214Z,0.00
2019-04-30T01:53:28.780Z,0.00
2019-04-30T01:54:29.149Z,0.00
2019-04-30T01:55:29.366Z,0.00
2019-04-30T01:56:28.934Z,0.00
2019-04-30T01:57:29.265Z,0.00
2019-04-30T01:58:29.983Z,0.00
2019-04-30T01:59:29.134Z,0.00
2019-04-30T02:00:29.317Z,0.00
2019-04-30T02:01:28.604Z,0.00
2019-04-30T02:02:28.627Z,0.00
2019-04-30T02:03:29.193Z,0.00
2019-04-30T02:04:29.010Z,0.00
2019-04-30T02:05:28.780Z,0.00
2019-04-30T02:06:29.328Z,0.00
2019-04-30T02:07:28.734Z,0.00
2019-04-30T02:08:29.405Z,0.00
2019-04-30T02:09:28.651Z,0.00
2019-04-30T02:10:28.521Z,0.00
2019-04-30T02:11:28.840Z,0.00
2019-04-30T02:12:29.549Z,0.00
2019-04-30T02:13:31.186Z,0.00
2019-04-30T02:14:28.748Z,0.00
2019-04-30T02:15:29.155Z,0.00
2019-04-30T02:16:28.959Z,0.00
2019-04-30T02:17:29.213Z,0.00
2019-04-30T02:18:29.444Z,0.00
2019-04-30T02:19:28.774Z,0.00
2019-04-30T02:20:28.706Z,0.00
2019-04-30T02:21:27.482Z,0.00
2019-04-30T02:22:28.824Z,0.00
2019-04-30T02:23:29.531Z,0.00
2019-04-30T02:24:28.855Z,0.00
2019-04-30T02:25:29.361Z,0.00
2019-04-30T02:26:28.628Z,0.00
2019-04-30T02:27:29.469Z,0.00
2019-04-30T02:28:28.996Z,0.00
2019-04-30T02:29:27.395Z,0.00
2019-04-30T02:30:30.496Z,0.00
2019-04-30T02:31:27.382Z,0.00
2019-04-30T02:32:30.202Z,0.00
2019-04-30T02:33:30.346Z,0.00
2019-04-30T02:34:30.089Z,0.00
2019-04-30T02:35:28.830Z,0.00
2019-04-30T02:36:29.850Z,0.00
2019-04-30T02:37:29.972Z,0.00
2019-04-30T02:38:29.862Z,0.00
2019-04-30T02:39:30.128Z,0.00
2019-04-30T02:40:30.019Z,0.00
2019-04-30T02:41:29.293Z,0.00
2019-04-30T02:42:29.604Z,0.00
2019-04-30T02:43:29.869Z,0.00
2019-04-30T02:44:29.255Z,0.00
2019-04-30T02:45:29.851Z,0.00
2019-04-30T02:46:31.936Z,0.00
2019-04-30T02:47:30.215Z,0.00
2019-04-30T02:48:29.247Z,0.00
2019-04-30T02:49:29.963Z,0.00
2019-04-30T02:50:29.386Z,0.00
2019-04-30T02:51:29.522Z,0.00
2019-04-30T02:52:29.399Z,0.00
2019-04-30T02:53:29.240Z,0.00
2019-04-30T02:54:29.455Z,0.00
2019-04-30T02:55:29.610Z,0.00
2019-04-30T02:56:29.522Z,0.00
2019-04-30T02:57:29.794Z,0.00
2019-04-30T02:58:29.366Z,0.00
2019-04-30T02:59:29.893Z,0.00
2019-04-30T03:00:29.784Z,0.00
2019-04-30T03:01:30.290Z,0.00
2019-04-30T03:02:29.050Z,0.00
2019-04-30T03:03:29.804Z,0.00
2019-04-30T03:04:29.256Z,0.00
2019-04-30T03:05:27.024Z,0.00
2019-04-30T03:06:29.725Z,0.00
2019-04-30T03:07:29.370Z,0.00
2019-04-30T03:08:29.565Z,0.00
2019-04-30T03:09:29.515Z,0.00
2019-04-30T03:10:26.959Z,0.00
2019-04-30T03:11:29.852Z,0.00
2019-04-30T03:12:26.937Z,0.00
2019-04-30T03:13:29.716Z,0.00
2019-04-30T03:14:26.916Z,0.00
2019-04-30T03:15:29.607Z,0.00
2019-04-30T03:16:26.904Z,0.00
2019-04-30T03:17:29.285Z,0.00
2019-04-30T03:18:30.049Z,0.00
2019-04-30T03:19:29.339Z,0.00
2019-04-30T03:20:32.621Z,0.00
2019-04-30T03:21:29.046Z,0.00
2019-04-30T03:22:26.831Z,0.00
2019-04-30T03:23:29.225Z,0.00
2019-04-30T03:24:29.410Z,0.00
2019-04-30T03:25:29.661Z,0.00
2019-04-30T03:26:29.620Z,0.00
2019-04-30T03:27:26.779Z,0.00
2019-04-30T03:28:29.877Z,0.00
2019-04-30T03:29:26.758Z,0.00
2019-04-30T03:30:31.523Z,5.62
2019-04-30T03:31:32.031Z,5.62
2019-04-30T03:32:31.682Z,5.62
2019-04-30T03:33:32.207Z,5.62
2019-04-30T03:34:31.877Z,5.62
2019-04-30T03:35:31.726Z,5.62
2019-04-30T03:36:26.686Z,5.62
2019-04-30T03:37:26.673Z,11.25
2019-04-30T03:38:26.663Z,11.25
2019-04-30T03:39:26.648Z,11.25
2019-04-30T03:40:26.639Z,11.25
2019-04-30T03:41:26.636Z,11.25
2019-04-30T03:42:26.622Z,11.25
2019-04-30T03:43:26.608Z,16.88
2019-04-30T03:44:31.581Z,16.88
2019-04-30T03:45:30.049Z,16.88
2019-04-30T03:46:29.645Z,16.88
2019-04-30T03:47:26.569Z,22.50
2019-04-30T03:48:29.262Z,22.50
2019-04-30T03:49:26.542Z,22.50
2019-04-30T03:50:32.837Z,22.50
2019-04-30T03:51:29.783Z,28.12
2019-04-30T03:52:29.047Z,28.12
2019-04-30T03:53:26.503Z,28.12
2019-04-30T03:54:29.063Z,28.12
2019-04-30T03:55:26.479Z,33.75
2019-04-30T03:56:26.474Z,33.75
2019-04-30T03:57:26.457Z,33.75
2019-04-30T03:58:29.127Z,39.38
2019-04-30T03:59:26.437Z,39.38
2019-04-30T04:00:26.429Z,39.38
2019-04-30T04:01:26.416Z,45.00
2019-04-30T04:02:26.405Z,45.00
2019-04-30T04:03:26.396Z,45.00
2019-04-30T04:04:26.390Z,45.00
2019-04-30T04:05:26.374Z,50.62
2019-04-30T04:06:26.367Z,50.62
2019-04-30T04:07:26.355Z,50.62
2019-04-30T04:08:26.341Z,56.25
2019-04-30T04:09:26.333Z,56.25
2019-04-30T04:10:26.324Z,56.25
2019-04-30T04:11:26.309Z,61.88
2019-04-30T04:12:26.300Z,61.88
2019-04-30T04:13:26.316Z,61.88
2019-04-30T04:14:26.277Z,67.50
2019-04-30T04:15:26.271Z,67.50
2019-04-30T04:16:26.261Z,67.50
2019-04-30T04:17:26.245Z,67.50
2019-04-30T04:18:26.238Z,73.12
2019-04-30T04:19:26.225Z,73.12
2019-04-30T04:20:26.214Z,73.12
2019-04-30T04:21:26.210Z,78.75
2019-04-30T04:22:26.192Z,78.75
2019-04-30T04:23:26.186Z,78.75
2019-04-30T04:24:26.171Z,84.38
2019-04-30T04:25:26.161Z,84.38
2019-04-30T04:26:26.151Z,84.38
2019-04-30T04:27:26.149Z,84.38
2019-04-30T04:28:26.130Z,90.00
2019-04-30T04:29:26.118Z,90.00
2019-04-30T04:30:26.110Z,90.00
2019-04-30T04:31:26.099Z,95.62
2019-04-30T04:32:26.087Z,95.62
2019-04-30T04:33:26.090Z,95.62
2019-04-30T04:34:26.071Z,95.62
2019-04-30T04:35:26.054Z,101.25
2019-04-30T04:36:26.045Z,101.25
2019-04-30T04:37:26.070Z,101.25
2019-04-30T04:38:26.022Z,101.25
2019-04-30T04:39:26.017Z,106.88
2019-04-30T04:40:25.999Z,106.88
2019-04-30T04:41:25.990Z,106.88
2019-04-30T04:42:25.978Z,112.50
2019-04-30T04:43:25.969Z,112.50
2019-04-30T04:44:25.961Z,112.50
2019-04-30T04:45:25.951Z,112.50
2019-04-30T04:46:25.947Z,118.12
2019-04-30T04:47:25.928Z,118.12
2019-04-30T04:48:25.915Z,118.12
2019-04-30T04:49:25.909Z,118.12
2019-04-30T04:50:25.893Z,123.75
2019-04-30T04:51:34.370Z,123.75
2019-04-30T04:52:26.873Z,123.75
2019-04-30T04:53:25.863Z,129.38
2019-04-30T04:54:25.854Z,129.38
2019-04-30T04:55:25.845Z,129.38
2019-04-30T04:56:25.828Z,135.00
2019-04-30T04:57:25.824Z,135.00
2019-04-30T04:58:25.809Z,135.00
2019-04-30T04:59:25.805Z,140.62
2019-04-30T05:00:25.792Z,140.62
2019-04-30T05:01:25.775Z,140.62
2019-04-30T05:02:25.766Z,146.25
2019-04-30T05:03:25.755Z,146.25
2019-04-30T05:04:25.744Z,146.25
2019-04-30T05:05:25.737Z,151.88
2019-04-30T05:06:25.723Z,151.88
2019-04-30T05:07:25.713Z,157.50
2019-04-30T05:08:25.701Z,157.50
2019-04-30T05:09:25.691Z,163.12
2019-04-30T05:10:25.692Z,163.12
2019-04-30T05:11:25.669Z,163.12
2019-04-30T05:12:25.658Z,168.75
2019-04-30T05:13:25.648Z,163.12
2019-04-30T05:14:25.647Z,168.75
2019-04-30T05:15:25.627Z,168.75
2019-04-30T05:16:25.617Z,174.38
2019-04-30T05:17:25.606Z,174.38
2019-04-30T05:18:25.596Z,174.38
2019-04-30T05:19:25.587Z,180.00
2019-04-30T05:20:25.574Z,180.00
2019-04-30T05:21:25.563Z,185.62
2019-04-30T05:22:25.553Z,185.62
2019-04-30T05:23:25.540Z,191.25
2019-04-30T05:24:25.531Z,191.25
2019-04-30T05:25:25.519Z,191.25
2019-04-30T05:26:25.507Z,196.88
2019-04-30T05:27:25.498Z,196.88
2019-04-30T05:28:25.487Z,202.50
2019-04-30T05:29:25.478Z,208.12
2019-04-30T05:30:25.466Z,208.12
2019-04-30T05:31:25.454Z,230.62
2019-04-30T05:32:25.445Z,247.50
2019-04-30T05:33:25.433Z,258.75
2019-04-30T05:34:25.423Z,264.38
2019-04-30T05:35:25.411Z,258.75
2019-04-30T05:36:25.401Z,253.12
2019-04-30T05:37:25.391Z,253.12
2019-04-30T05:38:25.378Z,247.50
2019-04-30T05:39:25.370Z,247.50
2019-04-30T05:40:25.359Z,247.50
2019-04-30T05:41:25.350Z,253.12
2019-04-30T05:42:25.337Z,264.38
2019-04-30T05:43:25.326Z,270.00
2019-04-30T05:44:25.316Z,275.62
2019-04-30T05:45:25.305Z,281.25
2019-04-30T05:46:25.294Z,281.25
2019-04-30T05:47:25.285Z,286.88
2019-04-30T05:48:25.275Z,281.25
2019-04-30T05:49:25.266Z,270.00
2019-04-30T05:50:25.254Z,270.00
2019-04-30T05:51:25.244Z,281.25
2019-04-30T05:52:25.234Z,281.25
2019-04-30T05:53:25.220Z,292.50
2019-04-30T05:54:25.214Z,286.88
2019-04-30T05:55:25.196Z,303.75
2019-04-30T05:56:25.189Z,326.25
2019-04-30T05:57:25.177Z,331.88
2019-04-30T05:58:25.185Z,354.38
2019-04-30T05:59:25.155Z,376.88
2019-04-30T06:00:25.144Z,388.12
2019-04-30T06:01:25.133Z,393.75
2019-04-30T06:02:25.129Z,405.00
2019-04-30T06:03:30.160Z,405.00
2019-04-30T06:04:26.104Z,421.88
2019-04-30T06:05:25.090Z,433.12
2019-04-30T06:06:25.080Z,438.75
2019-04-30T06:07:25.068Z,444.38
2019-04-30T06:08:25.067Z,450.00
2019-04-30T06:09:33.238Z,455.62
2019-04-30T06:10:26.035Z,455.62
2019-04-30T06:11:25.026Z,461.25
2019-04-30T06:12:25.016Z,466.88
2019-04-30T06:13:25.007Z,472.50
2019-04-30T06:14:24.993Z,478.12
2019-04-30T06:15:24.984Z,483.75
2019-04-30T06:16:24.974Z,495.00
2019-04-30T06:17:24.960Z,500.62
2019-04-30T06:18:24.950Z,511.88
2019-04-30T06:19:24.938Z,523.12
2019-04-30T06:20:24.929Z,534.38
2019-04-30T06:21:24.922Z,545.62
2019-04-30T06:22:24.906Z,556.88
2019-04-30T06:23:24.904Z,562.50
2019-04-30T06:24:24.884Z,573.75
2019-04-30T06:25:32.477Z,579.38
2019-04-30T06:26:25.882Z,585.00
2019-04-30T06:27:24.873Z,573.75
2019-04-30T06:28:24.842Z,585.00
2019-04-30T06:29:24.834Z,596.25
2019-04-30T06:30:24.818Z,618.75
2019-04-30T06:31:32.232Z,635.62
2019-04-30T06:32:25.795Z,579.38
2019-04-30T06:33:24.790Z,556.88
2019-04-30T06:34:24.775Z,551.25
2019-04-30T06:35:24.764Z,551.25
2019-04-30T06:36:24.754Z,551.25
2019-04-30T06:37:24.751Z,556.88
2019-04-30T06:38:24.733Z,556.88
2019-04-30T06:39:24.729Z,562.50
2019-04-30T06:40:24.711Z,562.50
2019-04-30T06:41:24.701Z,568.12
2019-04-30T06:42:24.691Z,573.75
2019-04-30T06:43:24.679Z,573.75
2019-04-30T06:44:34.868Z,579.38
2019-04-30T06:45:25.656Z,585.00
2019-04-30T06:46:24.649Z,590.62
2019-04-30T06:47:32.738Z,590.62
2019-04-30T06:48:25.624Z,596.25
2019-04-30T06:49:24.617Z,607.50
2019-04-30T06:50:24.605Z,607.50
2019-04-30T06:51:24.592Z,607.50
2019-04-30T06:52:24.581Z,607.50
2019-04-30T06:53:24.572Z,613.12
2019-04-30T06:54:24.561Z,613.12
2019-04-30T06:55:24.549Z,618.75
2019-04-30T06:56:24.540Z,624.38
2019-04-30T06:57:24.528Z,624.38
2019-04-30T06:58:24.517Z,630.00
2019-04-30T06:59:24.507Z,635.62
2019-04-30T07:00:32.749Z,641.25
2019-04-30T07:01:25.487Z,641.25
2019-04-30T07:02:24.479Z,646.88
2019-04-30T07:03:24.466Z,652.50
2019-04-30T07:04:24.453Z,658.12
2019-04-30T07:05:24.442Z,663.75
2019-04-30T07:06:29.688Z,669.38
2019-04-30T07:07:36.254Z,680.62
2019-04-30T07:08:36.057Z,675.00
2019-04-30T07:09:26.663Z,686.25
2019-04-30T07:10:25.390Z,686.25
2019-04-30T07:11:24.377Z,691.88
2019-04-30T07:12:27.805Z,697.50
2019-04-30T07:13:25.356Z,708.75
2019-04-30T07:14:24.345Z,703.12
2019-04-30T07:15:24.337Z,708.75
2019-04-30T07:16:24.323Z,714.38
2019-04-30T07:17:24.312Z,714.38
2019-04-30T07:18:24.302Z,720.00
2019-04-30T07:19:32.961Z,725.62
2019-04-30T07:20:25.280Z,731.25
2019-04-30T07:21:24.270Z,736.88
2019-04-30T07:22:37.648Z,742.50
2019-04-30T07:23:25.248Z,748.12
2019-04-30T07:24:24.308Z,753.75
2019-04-30T07:25:24.234Z,759.38
2019-04-30T07:26:24.811Z,765.00
2019-04-30T07:27:24.436Z,781.88
2019-04-30T07:28:41.246Z,793.12
2019-04-30T07:29:25.195Z,815.62
2019-04-30T07:30:24.173Z,860.62
2019-04-30T07:31:24.166Z,939.38
2019-04-30T07:32:24.151Z,1063.12
2019-04-30T07:33:24.142Z,1147.50
2019-04-30T07:34:24.131Z,1293.75
2019-04-30T07:35:24.121Z,1366.88
2019-04-30T07:36:42.467Z,1490.62
2019-04-30T07:37:25.098Z,1687.50
2019-04-30T07:38:24.088Z,1845.00
2019-04-30T07:39:29.255Z,1760.62
2019-04-30T07:40:25.065Z,2025.00
2019-04-30T07:41:24.057Z,2098.12
2019-04-30T07:42:24.044Z,2036.25
2019-04-30T07:43:24.034Z,2160.00
2019-04-30T07:44:35.422Z,2289.38
2019-04-30T07:45:25.662Z,2396.25
2019-04-30T07:46:24.004Z,2750.62
2019-04-30T07:47:24.020Z,2840.62
2019-04-30T07:48:26.508Z,2863.12
2019-04-30T07:49:23.975Z,2750.62
2019-04-30T07:50:24.468Z,2716.88
2019-04-30T07:51:24.725Z,2767.50
2019-04-30T07:52:24.683Z,2773.12
2019-04-30T07:53:23.934Z,3256.88
2019-04-30T07:54:23.919Z,3436.88
2019-04-30T07:55:23.908Z,3521.25
2019-04-30T07:56:28.267Z,3858.75
2019-04-30T07:57:24.885Z,4083.75
2019-04-30T07:58:23.876Z,4207.50
2019-04-30T07:59:23.865Z,3886.88
2019-04-30T08:00:23.855Z,3571.88
2019-04-30T08:01:23.844Z,3588.75
2019-04-30T08:02:24.643Z,3583.12
2019-04-30T08:03:24.068Z,3661.88
2019-04-30T08:04:23.822Z,3915.00
2019-04-30T08:05:23.809Z,3993.75
2019-04-30T08:06:23.857Z,3858.75
2019-04-30T08:07:23.815Z,3661.88
2019-04-30T08:08:25.659Z,3583.12
2019-04-30T08:09:23.762Z,3549.38
2019-04-30T08:10:23.752Z,3903.75
2019-04-30T08:11:26.321Z,4134.38
2019-04-30T08:12:30.347Z,3954.38
2019-04-30T08:13:25.244Z,3858.75
2019-04-30T08:14:24.682Z,3740.62
2019-04-30T08:15:23.701Z,3853.12
2019-04-30T08:16:23.692Z,4196.25
2019-04-30T08:17:23.686Z,4516.88
2019-04-30T08:18:23.672Z,4162.50
2019-04-30T08:19:23.661Z,4151.25
2019-04-30T08:20:23.653Z,4230.00
2019-04-30T08:21:23.640Z,3943.12
2019-04-30T08:22:23.630Z,3819.38
2019-04-30T08:23:34.031Z,3667.50
2019-04-30T08:24:24.612Z,4005.00
2019-04-30T08:25:23.599Z,4331.25
2019-04-30T08:26:23.592Z,4567.50
2019-04-30T08:27:23.581Z,4246.88
2019-04-30T08:28:23.569Z,4275.00
2019-04-30T08:29:23.565Z,4505.62
2019-04-30T08:30:26.742Z,4764.38
2019-04-30T08:31:23.539Z,4876.88
2019-04-30T08:32:23.529Z,4500.00
2019-04-30T08:33:23.521Z,3774.38
2019-04-30T08:34:23.508Z,3847.50
2019-04-30T08:35:23.503Z,4573.12
2019-04-30T08:36:23.491Z,4539.38
2019-04-30T08:37:23.477Z,4871.25
2019-04-30T08:38:23.468Z,4027.50
2019-04-30T08:39:23.458Z,4213.12
2019-04-30T08:40:23.447Z,4584.38
2019-04-30T08:41:23.439Z,4741.88
2019-04-30T08:42:32.759Z,4185.00
2019-04-30T08:43:24.416Z,4241.25
2019-04-30T08:44:23.410Z,4635.00
2019-04-30T08:45:23.399Z,4910.62
2019-04-30T08:46:23.393Z,4505.62
2019-04-30T08:47:23.395Z,4331.25
2019-04-30T08:48:23.368Z,4921.88
2019-04-30T08:49:23.647Z,4775.62
2019-04-30T08:50:23.366Z,4753.12
2019-04-30T08:51:23.350Z,4511.25
2019-04-30T08:52:23.496Z,4680.00
2019-04-30T08:53:29.291Z,4505.62
2019-04-30T08:54:24.312Z,5017.50
2019-04-30T08:55:23.300Z,4876.88
2019-04-30T08:56:23.290Z,4950.00
2019-04-30T08:57:23.279Z,4758.75
2019-04-30T08:58:23.270Z,4848.75
2019-04-30T08:59:23.261Z,4674.38
2019-04-30T09:00:23.251Z,4269.38
2019-04-30T09:01:23.240Z,4651.88
2019-04-30T09:02:23.232Z,4961.25
2019-04-30T09:03:23.223Z,5186.25
2019-04-30T09:04:23.212Z,4910.62
2019-04-30T09:05:23.203Z,4865.62
2019-04-30T09:06:23.198Z,4696.88
2019-04-30T09:07:23.184Z,4882.50
2019-04-30T09:08:23.175Z,5175.00
2019-04-30T09:09:23.175Z,4803.75
2019-04-30T09:10:23.156Z,4595.62
2019-04-30T09:11:30.207Z,4702.50
2019-04-30T09:12:24.135Z,4758.75
2019-04-30T09:13:23.126Z,4651.88
2019-04-30T09:14:23.121Z,4995.00
2019-04-30T09:15:23.109Z,5068.12
2019-04-30T09:16:23.098Z,4758.75
2019-04-30T09:17:23.091Z,4708.12
2019-04-30T09:18:23.078Z,5000.62
2019-04-30T09:19:23.068Z,5433.75
2019-04-30T09:20:23.060Z,5467.50
2019-04-30T09:21:23.050Z,5371.88
2019-04-30T09:22:23.039Z,5416.88
2019-04-30T09:23:23.031Z,5124.38
2019-04-30T09:24:23.028Z,4753.12
2019-04-30T09:25:23.019Z,5011.88
2019-04-30T09:26:23.002Z,5163.75
2019-04-30T09:27:22.991Z,4989.38
2019-04-30T09:28:22.988Z,5512.50
2019-04-30T09:29:22.973Z,5512.50
2019-04-30T09:30:22.967Z,5045.62
2019-04-30T09:31:22.962Z,4511.25
2019-04-30T09:32:22.950Z,4730.62
2019-04-30T09:33:22.935Z,5304.38
2019-04-30T09:34:22.926Z,5473.12
2019-04-30T09:35:22.915Z,4888.12
2019-04-30T09:36:22.905Z,4483.12
2019-04-30T09:37:22.895Z,4764.38
2019-04-30T09:38:22.885Z,5040.00
2019-04-30T09:39:23.247Z,5394.38
2019-04-30T09:40:22.869Z,5844.38
2019-04-30T09:41:22.857Z,5596.88
2019-04-30T09:42:22.847Z,5450.62
2019-04-30T09:43:22.842Z,5383.12
2019-04-30T09:44:22.828Z,4888.12
2019-04-30T09:45:22.823Z,4651.88
2019-04-30T09:46:27.084Z,5023.12
2019-04-30T09:47:22.801Z,5383.12
2019-04-30T09:48:22.790Z,5439.38
2019-04-30T09:49:22.780Z,5388.75
2019-04-30T09:50:22.772Z,5298.75
2019-04-30T09:51:24.641Z,5130.00
2019-04-30T09:52:22.780Z,5377.50
2019-04-30T09:53:22.864Z,5523.75
2019-04-30T09:54:23.087Z,4933.12
2019-04-30T09:55:22.725Z,4770.00
2019-04-30T09:56:22.715Z,4775.62
2019-04-30T09:57:22.717Z,4927.50
2019-04-30T09:58:22.698Z,5484.38
2019-04-30T09:59:22.688Z,5602.50
2019-04-30T10:00:22.678Z,5152.50
2019-04-30T10:01:22.672Z,4533.75
2019-04-30T10:02:22.657Z,4443.75
2019-04-30T10:03:23.453Z,5248.12
2019-04-30T10:04:23.077Z,5180.62
2019-04-30T10:05:22.634Z,4809.38
2019-04-30T10:06:22.621Z,5186.25
2019-04-30T10:07:22.613Z,5411.25
2019-04-30T10:08:22.881Z,5265.00
2019-04-30T10:09:22.593Z,5253.75
2019-04-30T10:10:22.584Z,5051.25
2019-04-30T10:11:22.575Z,5079.38
2019-04-30T10:12:22.567Z,5388.75
2019-04-30T10:13:22.556Z,5698.12
2019-04-30T10:14:22.550Z,5518.12
2019-04-30T10:15:22.537Z,5073.75
2019-04-30T10:16:22.531Z,4978.12
2019-04-30T10:17:22.520Z,5580.00
2019-04-30T10:18:22.510Z,5956.88
2019-04-30T10:19:22.500Z,5664.38
2019-04-30T10:20:22.490Z,5636.25
2019-04-30T10:21:22.481Z,5895.00
2019-04-30T10:22:22.471Z,5580.00
2019-04-30T10:23:22.461Z,5619.38
2019-04-30T10:24:22.452Z,5760.00
2019-04-30T10:25:22.444Z,5343.75
2019-04-30T10:26:22.435Z,5163.75
2019-04-30T10:27:22.425Z,4927.50
2019-04-30T10:28:22.419Z,4961.25
2019-04-30T10:29:22.407Z,5771.25
2019-04-30T10:30:22.397Z,6013.12
2019-04-30T10:31:22.391Z,5726.25
2019-04-30T10:32:22.377Z,5371.88
2019-04-30T10:33:22.370Z,5068.12
2019-04-30T10:34:22.360Z,4809.38
2019-04-30T10:35:22.355Z,4944.38
2019-04-30T10:36:22.345Z,5321.25
2019-04-30T10:37:22.356Z,4972.50
2019-04-30T10:38:22.321Z,4696.88
2019-04-30T10:39:22.329Z,5107.50
2019-04-30T10:40:22.303Z,5416.88
2019-04-30T10:41:22.319Z,5214.38
2019-04-30T10:42:22.284Z,5040.00
2019-04-30T10:43:22.279Z,5175.00
2019-04-30T10:44:22.265Z,5293.12
2019-04-30T10:45:22.258Z,4972.50
2019-04-30T10:46:22.256Z,5191.88
2019-04-30T10:47:22.236Z,5709.38
2019-04-30T10:48:22.232Z,5793.75
2019-04-30T10:49:22.249Z,5979.38
2019-04-30T10:50:22.212Z,5731.88
2019-04-30T10:51:22.203Z,5141.25
2019-04-30T10:52:22.200Z,5062.50
2019-04-30T10:53:22.183Z,5596.88
2019-04-30T10:54:25.732Z,5490.00
2019-04-30T10:55:22.162Z,4972.50
2019-04-30T10:56:22.153Z,5281.88
2019-04-30T10:57:22.146Z,5574.38
2019-04-30T10:58:22.233Z,5771.25
2019-04-30T10:59:22.125Z,5945.62
2019-04-30T11:00:22.117Z,5388.75
2019-04-30T11:01:22.108Z,4443.75
2019-04-30T11:02:22.097Z,4218.75
2019-04-30T11:03:23.084Z,4798.12
2019-04-30T11:04:22.077Z,5433.75
2019-04-30T11:05:22.069Z,5490.00
2019-04-30T11:06:22.060Z,5085.00
2019-04-30T11:07:22.058Z,4950.00
2019-04-30T11:08:22.040Z,5394.38
2019-04-30T11:09:22.040Z,5371.88
2019-04-30T11:10:22.022Z,4983.75
2019-04-30T11:11:22.014Z,5101.88
2019-04-30T11:12:22.004Z,4989.38
2019-04-30T11:13:21.996Z,4882.50
2019-04-30T11:14:21.983Z,5422.50
2019-04-30T11:15:21.976Z,5625.00
2019-04-30T11:16:21.966Z,5265.00
2019-04-30T11:17:22.129Z,5265.00
2019-04-30T11:18:22.190Z,5523.75
2019-04-30T11:19:22.114Z,5495.62
2019-04-30T11:20:22.420Z,5068.12
2019-04-30T11:21:22.104Z,4871.25
2019-04-30T11:22:22.127Z,5355.00
2019-04-30T11:23:22.111Z,5467.50
2019-04-30T11:24:22.089Z,4983.75
2019-04-30T11:25:22.334Z,4798.12
2019-04-30T11:26:22.249Z,5146.88
2019-04-30T11:27:22.570Z,5388.75
2019-04-30T11:28:22.281Z,5338.12
2019-04-30T11:29:23.205Z,5371.88
2019-04-30T11:30:24.310Z,5355.00
2019-04-30T11:31:22.031Z,5051.25
2019-04-30T11:32:22.063Z,4966.88
2019-04-30T11:33:22.010Z,5332.50
2019-04-30T11:34:21.799Z,5411.25
2019-04-30T11:35:21.789Z,4933.12
2019-04-30T11:36:21.779Z,4831.88
2019-04-30T11:37:21.772Z,5388.75
2019-04-30T11:38:21.776Z,5461.88
2019-04-30T11:39:21.752Z,5259.38
2019-04-30T11:40:31.136Z,5265.00
2019-04-30T11:41:30.985Z,5236.88
2019-04-30T11:42:22.724Z,5169.38
2019-04-30T11:43:21.714Z,5338.12
2019-04-30T11:44:30.410Z,5034.38
2019-04-30T11:45:22.692Z,4708.12
2019-04-30T11:46:21.685Z,4618.12
2019-04-30T11:47:21.676Z,4336.88
2019-04-30T11:48:21.666Z,4449.38
2019-04-30T11:49:21.658Z,5062.50
2019-04-30T11:50:21.649Z,5501.25
2019-04-30T11:51:21.639Z,5191.88
2019-04-30T11:52:21.631Z,4747.50
2019-04-30T11:53:27.813Z,4989.38
2019-04-30T11:54:22.609Z,5248.12
2019-04-30T11:55:21.601Z,5130.00
2019-04-30T11:56:21.591Z,4466.25
2019-04-30T11:57:21.581Z,3830.62
2019-04-30T11:58:22.080Z,3616.88
2019-04-30T11:59:21.562Z,3656.25
2019-04-30T12:00:21.549Z,3706.88
2019-04-30T12:01:21.543Z,3639.38
2019-04-30T12:02:21.531Z,3920.62
2019-04-30T12:03:21.526Z,4775.62
2019-04-30T12:04:21.513Z,5253.75
2019-04-30T12:05:21.505Z,4798.12
2019-04-30T12:06:21.491Z,4218.75
2019-04-30T12:07:21.483Z,4522.50
2019-04-30T12:08:21.473Z,5062.50
2019-04-30T12:09:21.465Z,5079.38
2019-04-30T12:10:21.451Z,5113.12
2019-04-30T12:11:21.443Z,4635.00
2019-04-30T12:12:21.435Z,4500.00
2019-04-30T12:13:21.425Z,5056.88
2019-04-30T12:14:21.415Z,5146.88
2019-04-30T12:15:21.404Z,4820.62
2019-04-30T12:16:21.395Z,4651.88
2019-04-30T12:17:21.383Z,4905.00
2019-04-30T12:18:21.373Z,5011.88
2019-04-30T12:19:21.362Z,4770.00
2019-04-30T12:20:21.352Z,4528.12
2019-04-30T12:21:21.341Z,4860.00
2019-04-30T12:22:21.333Z,4651.88
2019-04-30T12:23:21.322Z,3948.75
2019-04-30T12:24:21.313Z,3622.50
2019-04-30T12:25:21.302Z,2705.62
2019-04-30T12:26:21.294Z,1513.12
2019-04-30T12:27:21.280Z,1215.00
2019-04-30T12:28:21.272Z,1170.00
2019-04-30T12:29:21.261Z,1136.25
2019-04-30T12:30:21.252Z,1113.75
2019-04-30T12:31:21.242Z,1102.50
2019-04-30T12:32:21.464Z,1091.25
2019-04-30T12:33:21.221Z,1085.62
2019-04-30T12:34:21.212Z,1080.00