createdAt,value
2022-09-22T00:03:31.621Z,82.55
2022-09-22T00:09:51.609Z,81.62
2022-09-22T00:16:14.655Z,81.48
2022-09-22T00:22:34.613Z,81.21
2022-09-22T00:28:57.559Z,81.3
2022-09-22T00:35:17.599Z,80.82
2022-09-22T00:41:40.571Z,81.03
2022-09-22T00:48:00.603Z,81.72
2022-09-22T00:54:23.606Z,81.97
2022-09-22T01:00:43.668Z,81.48
2022-09-22T01:07:06.575Z,82.38
2022-09-22T01:13:26.598Z,81.58
2022-09-22T01:19:49.600Z,82.18
2022-09-22T01:26:09.574Z,82.85
2022-09-22T01:32:32.613Z,82.84
2022-09-22T01:38:52.619Z,82.46
2022-09-22T01:45:15.679Z,81.9
2022-09-22T01:51:35.583Z,82.04
2022-09-22T01:57:58.620Z,82.46
2022-09-22T02:04:18.567Z,82.91
2022-09-22T02:10:41.594Z,82.9
2022-09-22T02:17:01.575Z,83.01
2022-09-22T02:23:28.621Z,83.13
2022-09-22T02:29:48.599Z,82.95
2022-09-22T02:36:11.571Z,82.8
2022-09-22T02:42:31.597Z,82.74
2022-09-22T02:48:54.612Z,83.04
2022-09-22T02:55:14.580Z,83.13
2022-09-22T03:01:37.655Z,82.67
2022-09-22T03:07:57.592Z,82.89
2022-09-22T03:14:20.604Z,82.86
2022-09-22T03:20:40.563Z,82.82
2022-09-22T03:37:27.493Z,82.33
2022-09-22T03:43:47.587Z,82.4
2022-09-22T03:50:10.587Z,82.79
2022-09-22T03:56:30.579Z,83.12
2022-09-22T04:02:53.659Z,83.36
2022-09-22T04:09:13.625Z,83.42
2022-09-22T04:15:36.637Z,83.4
2022-09-22T04:21:57.400Z,83.62
2022-09-22T04:28:19.582Z,83.63
2022-09-22T04:34:39.594Z,83.44
2022-09-22T04:41:02.587Z,83.69
2022-09-22T04:47:22.571Z,83.69
2022-09-22T04:53:45.668Z,83.3
2022-09-22T05:00:05.600Z,83.45
2022-09-22T05:06:28.596Z,83.79
2022-09-22T05:12:48.689Z,83.59
2022-09-22T05:19:11.580Z,83.48
2022-09-22T05:25:31.588Z,83.24
2022-09-22T05:31:54.703Z,83.52
2022-09-22T05:38:14.632Z,83.7
2022-09-22T05:44:37.631Z,83.79
2022-09-22T05:50:57.580Z,83.61
2022-09-22T05:57:20.579Z,83.27
2022-09-22T06:03:40.566Z,83.36
2022-09-22T06:10:03.627Z,82.95
2022-09-22T06:16:23.582Z,83.05
2022-09-22T06:22:46.569Z,82.7
2022-09-22T06:29:06.643Z,82.92
2022-09-22T06:35:29.563Z,82.33
2022-09-22T06:41:49.583Z,82.39
2022-09-22T06:48:12.632Z,81.68
2022-09-22T06:54:32.607Z,81.08
2022-09-22T07:00:55.703Z,80.98
2022-09-22T07:07:15.597Z,80.08
2022-09-22T07:13:38.644Z,80.02
2022-09-22T07:19:58.627Z,79.59
2022-09-22T07:26:21.593Z,77.87
2022-09-22T07:32:41.614Z,77.41
2022-09-22T07:39:04.689Z,77.54
2022-09-22T07:45:24.639Z,76.43
2022-09-22T07:51:47.638Z,75.86
2022-09-22T07:58:07.592Z,75.25
2022-09-22T08:04:30.651Z,75.27
2022-09-22T08:10:50.586Z,74.53
2022-09-22T08:17:13.610Z,74.18
2022-09-22T08:23:33.597Z,73.68
2022-09-22T08:29:56.561Z,73.07
2022-09-22T08:53:21.559Z,70.3
2022-09-22T08:59:41.564Z,70.88
2022-09-22T09:06:04.613Z,69.89
2022-09-22T09:12:24.624Z,68.31
2022-09-22T09:18:47.590Z,66.99
2022-09-22T09:25:24.057Z,66.96
2022-09-22T09:31:30.629Z,65.61
2022-09-22T09:37:50.639Z,65.34
2022-09-22T09:44:16.841Z,63.95
2022-09-22T09:50:33.616Z,60.79
2022-09-22T09:56:56.573Z,61.66
2022-09-22T10:03:16.620Z,60.1
2022-09-22T10:09:39.649Z,57.28
2022-09-22T10:15:59.600Z,58.1
2022-09-22T10:22:22.573Z,54.98
2022-09-22T10:28:42.600Z,51.98
2022-09-22T10:35:05.566Z,50.28
2022-09-22T10:41:25.608Z,51.19
2022-09-22T10:47:48.711Z,47.72
2022-09-22T10:54:08.580Z,46.24
2022-09-22T11:00:34.057Z,46.32
2022-09-22T11:06:52.598Z,45.29
2022-09-22T11:13:15.602Z,42.61
2022-09-22T11:19:35.563Z,42.58
2022-09-22T11:25:58.750Z,41.72
2022-09-22T11:32:18.589Z,39.09
2022-09-22T11:38:41.565Z,40.42
2022-09-22T11:45:01.609Z,39.09
2022-09-22T11:51:24.575Z,38.18
2022-09-22T11:57:44.566Z,38.12
2022-09-22T12:04:07.614Z,34.76
2022-09-22T12:10:27.609Z,34.98
2022-09-22T12:16:50.701Z,34.57
2022-09-22T12:23:10.634Z,34.4
2022-09-22T12:29:33.596Z,33.81
2022-09-22T12:35:53.570Z,32.33
2022-09-22T12:42:16.714Z,34.06
2022-09-22T12:48:36.581Z,33.59
2022-09-22T12:54:59.567Z,34.52
2022-09-22T13:01:19.930Z,32.34
2022-09-22T13:07:42.574Z,31.56
2022-09-22T13:14:02.583Z,32.12
2022-09-22T13:20:25.602Z,31.9
2022-09-22T13:26:45.565Z,31.39
2022-09-22T13:33:08.564Z,32.23
2022-09-22T13:39:28.625Z,34.51
2022-09-22T13:45:51.593Z,35.08
2022-09-22T13:52:11.581Z,36.01
2022-09-22T13:58:34.588Z,36.8
2022-09-22T14:04:54.562Z,37.05
2022-09-22T14:11:17.590Z,35.71
2022-09-22T14:28:01.510Z,40.46
2022-09-22T14:34:24.563Z,40.32
2022-09-22T14:40:44.568Z,40.34
2022-09-22T14:47:07.608Z,40
2022-09-22T14:53:27.566Z,41.7
2022-09-22T14:59:50.581Z,42.01
2022-09-22T15:06:10.626Z,42.32
2022-09-22T15:12:39.372Z,42.62
2022-09-22T15:18:59.397Z,42.51
2022-09-22T15:25:22.396Z,43.53
2022-09-22T15:31:42.706Z,41.81
2022-09-22T15:38:05.373Z,42.19
2022-09-22T15:44:25.660Z,43.43
2022-09-22T15:50:48.679Z,41.62
2022-09-22T15:57:08.574Z,42.91
2022-09-22T16:03:31.676Z,43.59
2022-09-22T16:09:51.593Z,43.4
2022-09-22T16:16:14.641Z,44.82
2022-09-22T16:22:34.634Z,44.25
2022-09-22T16:28:57.602Z,44.57
2022-09-22T16:35:17.601Z,46.22
2022-09-22T16:41:40.603Z,46.84
2022-09-22T16:48:00.596Z,48.3
2022-09-22T16:54:23.826Z,48.39
2022-09-22T17:00:43.920Z,51.24
2022-09-22T17:07:06.598Z,51.94
2022-09-22T17:13:26.578Z,53.31
2022-09-22T17:19:49.631Z,54.65
2022-09-22T17:26:09.579Z,56.62
2022-09-22T17:32:32.605Z,56.64
2022-09-22T17:38:52.598Z,59.03
2022-09-22T17:45:15.592Z,59.31
2022-09-22T17:51:35.599Z,61.04
2022-09-22T17:57:58.594Z,61.65
2022-09-22T18:04:18.584Z,62.58
2022-09-22T18:10:41.564Z,63.95
2022-09-22T18:17:01.715Z,64.36
2022-09-22T18:23:27.861Z,66.06
2022-09-22T18:29:44.569Z,66.86
2022-09-22T18:36:07.606Z,67.12
2022-09-22T18:42:27.565Z,67.71
2022-09-22T18:48:50.575Z,68.24
2022-09-22T18:55:10.591Z,68.52
2022-09-22T19:01:33.630Z,69.11
2022-09-22T19:07:53.577Z,69.71
2022-09-22T19:14:16.836Z,70.06
2022-09-22T19:20:36.816Z,70.62
2022-09-22T19:26:59.601Z,71.56
2022-09-22T19:33:19.608Z,71.64
2022-09-22T19:56:25.651Z,71.78
2022-09-22T20:02:48.588Z,71.69
2022-09-22T20:09:08.661Z,71.62
2022-09-22T20:15:31.649Z,71.42
2022-09-22T20:21:51.560Z,71.4
2022-09-22T20:28:14.583Z,71.53
2022-09-22T20:34:34.591Z,71.73
2022-09-22T20:40:57.575Z,71.92
2022-09-22T20:47:17.818Z,71.94
2022-09-22T20:53:40.638Z,72.12
2022-09-22T21:00:00.628Z,72.28
2022-09-22T21:06:23.596Z,72.3
2022-09-22T21:12:43.630Z,72.05
2022-09-22T21:19:06.678Z,71.98
2022-09-22T21:25:26.569Z,71.93
2022-09-22T21:31:49.614Z,72.23
2022-09-22T21:38:09.557Z,72.32
2022-09-22T21:44:32.579Z,72.71
2022-09-22T21:50:52.583Z,72.62
2022-09-22T21:57:15.657Z,72.78
2022-09-22T22:20:13.589Z,74.03
2022-09-22T22:26:33.583Z,74.31
2022-09-22T22:32:56.565Z,74.25
2022-09-22T22:39:16.664Z,74.28
2022-09-22T22:45:39.598Z,74.28
2022-09-22T22:51:59.581Z,74.42
2022-09-22T22:58:22.607Z,74.73
2022-09-22T23:04:42.572Z,75.21
2022-09-22T23:11:05.600Z,75.34
2022-09-22T23:17:25.647Z,75.89
2022-09-22T23:23:48.615Z,75.86
2022-09-22T23:30:08.564Z,75.95
2022-09-22T23:36:31.651Z,76.26
2022-09-22T23:42:51.612Z,76.31
2022-09-22T23:49:14.622Z,76.54
2022-09-22T23:55:34.619Z,76.91
