createdAt,value
2018-09-06T00:01:43.494Z,18.70
2018-09-06T00:04:13.191Z,18.60
2018-09-06T00:06:42.887Z,18.60
2018-09-06T00:09:12.619Z,18.50
2018-09-06T00:11:42.359Z,18.40
2018-09-06T00:14:12.044Z,18.30
2018-09-06T00:16:41.732Z,18.30
2018-09-06T00:19:11.407Z,18.30
2018-09-06T00:21:41.111Z,18.20
2018-09-06T00:24:10.841Z,18.20
2018-09-06T00:26:40.534Z,18.20
2018-09-06T00:29:10.207Z,18.20
2018-09-06T00:31:39.923Z,18.30
2018-09-06T00:34:09.811Z,18.20
2018-09-06T00:36:39.887Z,18.20
2018-09-06T00:39:09.571Z,18.10
2018-09-06T00:41:39.277Z,18.10
2018-09-06T00:44:08.969Z,18.10
2018-09-06T00:46:38.663Z,18.10
2018-09-06T00:49:08.703Z,18.10
2018-09-06T00:51:38.439Z,18.00
2018-09-06T00:54:08.663Z,18.00
2018-09-06T00:56:38.731Z,18.00
2018-09-06T00:59:08.460Z,18.00
2018-09-06T01:01:38.151Z,18.00
2018-09-06T01:04:08.162Z,18.00
2018-09-06T01:06:37.870Z,18.00
2018-09-06T01:09:07.531Z,18.00
2018-09-06T01:11:37.563Z,18.00
2018-09-06T01:14:07.259Z,18.00
2018-09-06T01:16:36.942Z,18.00
2018-09-06T01:19:06.625Z,18.00
2018-09-06T01:21:36.307Z,18.00
2018-09-06T01:24:06.238Z,17.90
2018-09-06T01:26:35.942Z,17.90
2018-09-06T01:29:05.671Z,17.80
2018-09-06T01:31:35.351Z,17.80
2018-09-06T01:34:05.078Z,17.80
2018-09-06T01:36:40.206Z,17.70
2018-09-06T01:39:10.694Z,17.70
2018-09-06T01:41:40.376Z,17.70
2018-09-06T01:44:10.025Z,17.70
2018-09-06T01:46:39.963Z,17.60
2018-09-06T01:49:09.967Z,17.60
2018-09-06T01:51:39.658Z,17.60
2018-09-06T01:54:09.346Z,17.60
2018-09-06T01:56:39.379Z,17.50
2018-09-06T01:59:09.071Z,17.60
2018-09-06T02:01:38.760Z,17.60
2018-09-06T02:04:08.514Z,17.60
2018-09-06T02:06:38.307Z,17.50
2018-09-06T02:09:09.046Z,17.50
2018-09-06T02:11:39.905Z,17.50
2018-09-06T02:14:09.614Z,17.40
2018-09-06T02:16:39.315Z,17.40
2018-09-06T02:19:09.342Z,17.40
2018-09-06T02:21:39.362Z,17.40
2018-09-06T02:24:09.443Z,17.40
2018-09-06T02:26:39.152Z,17.30
2018-09-06T02:29:08.830Z,17.40
2018-09-06T02:31:38.514Z,17.40
2018-09-06T02:34:08.582Z,17.40
2018-09-06T02:36:38.680Z,17.40
2018-09-06T02:39:09.874Z,17.30
2018-09-06T02:41:39.816Z,17.30
2018-09-06T02:44:09.702Z,17.40
2018-09-06T02:46:39.407Z,17.30
2018-09-06T02:49:09.088Z,17.30
2018-09-06T02:51:38.775Z,17.30
2018-09-06T02:54:08.463Z,17.30
2018-09-06T02:56:38.135Z,17.20
2018-09-06T02:59:08.187Z,17.20
2018-09-06T03:01:37.874Z,17.20
2018-09-06T03:04:07.662Z,17.20
2018-09-06T03:06:37.326Z,17.20
2018-09-06T03:09:08.171Z,17.20
2018-09-06T03:11:43.086Z,17.10
2018-09-06T03:14:12.827Z,17.10
2018-09-06T03:16:42.767Z,17.00
2018-09-06T03:19:12.804Z,16.90
2018-09-06T03:21:42.519Z,16.90
2018-09-06T03:24:12.547Z,17.00
2018-09-06T03:26:42.207Z,17.00
2018-09-06T03:29:12.234Z,17.00
2018-09-06T03:31:41.902Z,17.00
2018-09-06T03:34:11.582Z,17.00
2018-09-06T03:36:41.241Z,17.00
2018-09-06T03:39:11.106Z,17.00
2018-09-06T03:41:40.778Z,17.00
2018-09-06T03:44:10.462Z,17.00
2018-09-06T03:46:40.159Z,16.90
2018-09-06T03:49:09.823Z,16.90
2018-09-06T03:51:39.467Z,16.90
2018-09-06T03:54:09.150Z,16.90
2018-09-06T03:56:38.851Z,16.90
2018-09-06T03:59:08.566Z,16.90
2018-09-06T04:01:38.273Z,16.90
2018-09-06T04:04:07.989Z,16.80
2018-09-06T04:06:37.654Z,16.80
2018-09-06T04:09:09.663Z,16.80
2018-09-06T04:11:39.614Z,16.80
2018-09-06T04:14:09.311Z,16.80
2018-09-06T04:16:38.958Z,16.70
2018-09-06T04:19:09.123Z,16.80
2018-09-06T04:21:39.119Z,16.80
2018-09-06T04:24:09.268Z,16.80
2018-09-06T04:26:39.102Z,16.70
2018-09-06T04:29:09.083Z,16.80
2018-09-06T04:31:38.736Z,16.80
2018-09-06T04:34:08.453Z,16.70
2018-09-06T04:36:38.199Z,16.70
2018-09-06T04:39:10.808Z,16.70
2018-09-06T04:41:40.467Z,16.70
2018-09-06T04:44:10.187Z,16.70
2018-09-06T04:46:39.867Z,16.70
2018-09-06T04:49:09.544Z,16.70
2018-09-06T04:51:39.203Z,16.70
2018-09-06T04:54:08.846Z,16.70
2018-09-06T04:56:38.519Z,16.60
2018-09-06T04:59:08.166Z,16.60
2018-09-06T05:01:37.899Z,16.60
2018-09-06T05:04:07.697Z,16.60
2018-09-06T05:06:37.522Z,16.60
2018-09-06T05:09:09.332Z,16.60
2018-09-06T05:11:40.034Z,16.60
2018-09-06T05:14:09.772Z,16.60
2018-09-06T05:16:39.471Z,16.60
2018-09-06T05:19:09.175Z,16.70
2018-09-06T05:21:38.855Z,16.70
2018-09-06T05:24:08.536Z,16.80
2018-09-06T05:26:38.224Z,16.80
2018-09-06T05:29:07.894Z,16.80
2018-09-06T05:31:37.587Z,16.90
2018-09-06T05:34:07.279Z,16.90
2018-09-06T05:36:37.144Z,16.80
2018-09-06T05:39:09.643Z,16.90
2018-09-06T05:41:39.674Z,16.90
2018-09-06T05:44:10.006Z,16.90
2018-09-06T05:46:40.259Z,16.90
2018-09-06T05:49:10.011Z,16.90
2018-09-06T05:51:39.694Z,16.90
2018-09-06T05:54:09.383Z,16.90
2018-09-06T05:56:39.060Z,17.00
2018-09-06T05:59:08.732Z,17.10
2018-09-06T06:01:38.439Z,17.20
2018-09-06T06:04:08.111Z,17.30
2018-09-06T06:06:37.863Z,17.50
2018-09-06T06:09:08.906Z,17.60
2018-09-06T06:11:38.702Z,17.50
2018-09-06T06:14:08.534Z,17.60
2018-09-06T06:16:38.235Z,17.80
2018-09-06T06:19:07.911Z,18.00
2018-09-06T06:21:37.593Z,18.20
2018-09-06T06:24:07.288Z,18.40
2018-09-06T06:26:36.981Z,18.50
2018-09-06T06:29:07.008Z,18.60
2018-09-06T06:31:36.727Z,18.70
2018-09-06T06:34:06.469Z,18.90
2018-09-06T06:36:36.346Z,19.00
2018-09-06T06:39:09.151Z,19.10
2018-09-06T06:41:39.123Z,19.00
2018-09-06T06:44:08.882Z,18.90
2018-09-06T06:46:38.602Z,18.90
2018-09-06T06:49:08.303Z,19.00
2018-09-06T06:51:37.995Z,19.10
2018-09-06T06:54:07.694Z,19.20
2018-09-06T06:56:37.383Z,19.30
2018-09-06T06:59:07.069Z,19.50
2018-09-06T07:01:36.763Z,19.70
2018-09-06T07:04:06.565Z,19.90
2018-09-06T07:06:36.383Z,20.10
2018-09-06T07:09:08.350Z,20.20
2018-09-06T07:11:38.032Z,20.30
2018-09-06T07:14:07.691Z,20.30
2018-09-06T07:16:37.382Z,20.40
2018-09-06T07:19:07.060Z,20.30
2018-09-06T07:21:36.771Z,20.20
2018-09-06T07:24:06.447Z,20.10
2018-09-06T07:26:36.140Z,20.30
2018-09-06T07:29:05.790Z,20.40
2018-09-06T07:31:35.829Z,20.50
2018-09-06T07:34:06.159Z,20.60
2018-09-06T07:36:35.834Z,20.80
2018-09-06T07:39:09.002Z,20.90
2018-09-06T07:41:38.906Z,20.90
2018-09-06T07:44:08.594Z,21.00
2018-09-06T07:46:38.256Z,21.00
2018-09-06T07:49:07.992Z,21.00
2018-09-06T07:51:37.667Z,21.00
2018-09-06T07:54:07.719Z,21.00
2018-09-06T07:56:37.383Z,21.10
2018-09-06T07:59:07.105Z,21.20
2018-09-06T08:01:36.824Z,21.30
2018-09-06T08:04:07.139Z,21.30
2018-09-06T08:06:36.879Z,21.30
2018-09-06T08:09:09.390Z,21.30
2018-09-06T08:11:39.740Z,21.30
2018-09-06T08:14:09.040Z,21.30
2018-09-06T08:16:38.747Z,21.50
2018-09-06T08:19:08.482Z,21.60
2018-09-06T08:21:38.175Z,21.60
2018-09-06T08:24:07.969Z,21.60
2018-09-06T08:26:37.802Z,21.50
2018-09-06T08:29:07.836Z,21.60
2018-09-06T08:31:37.507Z,21.60
2018-09-06T08:34:07.210Z,21.70
2018-09-06T08:36:36.903Z,21.90
2018-09-06T08:39:09.323Z,21.90
2018-09-06T08:41:39.788Z,21.90
2018-09-06T08:44:09.545Z,21.90
2018-09-06T08:46:39.225Z,21.90
2018-09-06T08:49:08.931Z,21.90
2018-09-06T08:51:38.998Z,21.90
2018-09-06T08:54:08.735Z,22.00
2018-09-06T08:56:38.439Z,22.10
2018-09-06T08:59:08.129Z,22.10
2018-09-06T09:01:42.855Z,22.10
2018-09-06T09:04:12.555Z,22.20
2018-09-06T09:06:42.236Z,22.20
2018-09-06T09:09:13.619Z,22.30
2018-09-06T09:11:43.306Z,22.30
2018-09-06T09:14:12.986Z,22.30
2018-09-06T09:16:43.292Z,22.30
2018-09-06T09:19:13.000Z,22.30
2018-09-06T09:21:42.709Z,22.40
2018-09-06T09:24:12.586Z,22.40
2018-09-06T09:26:42.267Z,22.50
2018-09-06T09:29:11.939Z,22.50
2018-09-06T09:31:41.654Z,22.50
2018-09-06T09:34:11.378Z,22.60
2018-09-06T09:36:41.059Z,22.60
2018-09-06T09:39:11.167Z,22.70
2018-09-06T09:41:40.826Z,22.80
2018-09-06T09:44:10.512Z,22.80
2018-09-06T09:49:09.770Z,23.00
2018-09-06T09:51:39.435Z,23.00
2018-09-06T09:54:09.175Z,22.90
2018-09-06T09:56:38.926Z,22.90
2018-09-06T09:59:08.616Z,22.90
2018-09-06T10:02:45.614Z,22.90
2018-09-06T10:05:20.593Z,23.00
2018-09-06T10:07:57.619Z,23.00
2018-09-06T10:10:27.390Z,23.00
2018-09-06T10:12:57.458Z,23.00
2018-09-06T10:15:27.504Z,23.10
2018-09-06T10:17:57.210Z,23.10
2018-09-06T10:20:27.127Z,23.20
2018-09-06T10:22:56.855Z,23.40
2018-09-06T10:25:26.551Z,23.40
2018-09-06T10:27:56.272Z,23.50
2018-09-06T10:30:26.007Z,23.50
2018-09-06T10:32:55.747Z,23.50
2018-09-06T10:35:25.911Z,23.50
2018-09-06T10:37:55.747Z,23.60
2018-09-06T10:40:25.803Z,23.60
2018-09-06T10:42:55.646Z,23.60
2018-09-06T10:45:25.354Z,23.60
2018-09-06T10:47:55.139Z,23.70
2018-09-06T10:50:25.339Z,23.70
2018-09-06T10:52:55.355Z,23.60
2018-09-06T10:55:25.399Z,23.50
2018-09-06T10:57:55.063Z,23.60
2018-09-06T11:00:24.858Z,23.60
2018-09-06T11:02:54.591Z,23.70
2018-09-06T11:05:24.314Z,23.70
2018-09-06T11:07:54.090Z,23.80
2018-09-06T11:10:23.950Z,23.90
2018-09-06T11:12:53.613Z,24.00
2018-09-06T11:15:23.290Z,24.10
2018-09-06T11:17:52.968Z,24.20
2018-09-06T11:20:22.858Z,24.30
2018-09-06T11:22:52.510Z,24.30
2018-09-06T11:25:22.203Z,24.20
2018-09-06T11:27:52.132Z,24.10
2018-09-06T11:30:21.992Z,24.10
2018-09-06T11:32:51.670Z,24.10
2018-09-06T11:35:21.371Z,24.10
2018-09-06T11:37:51.074Z,24.30
2018-09-06T11:40:21.082Z,24.30
2018-09-06T11:42:50.938Z,24.40
2018-09-06T11:45:20.622Z,24.50
2018-09-06T11:47:50.454Z,24.60
2018-09-06T11:50:20.629Z,24.50
2018-09-06T11:52:50.311Z,24.50
2018-09-06T11:55:20.071Z,24.50
2018-09-06T11:57:49.780Z,24.50
2018-09-06T12:00:19.500Z,24.40
2018-09-06T12:02:49.194Z,24.40
2018-09-06T12:05:18.898Z,24.40
2018-09-06T12:07:48.600Z,24.40
2018-09-06T12:10:18.307Z,24.40
2018-09-06T12:12:47.999Z,24.30
2018-09-06T12:15:17.655Z,24.30
2018-09-06T12:17:47.336Z,24.20
2018-09-06T12:20:17.052Z,24.20
2018-09-06T12:22:46.771Z,24.30
2018-09-06T12:25:16.459Z,24.30
2018-09-06T12:27:46.330Z,24.40
2018-09-06T12:30:16.202Z,24.40
2018-09-06T12:32:46.243Z,24.30
2018-09-06T12:35:16.251Z,24.30
2018-09-06T12:37:45.936Z,24.40
2018-09-06T12:40:15.602Z,24.40
2018-09-06T12:42:45.275Z,24.50
2018-09-06T12:45:20.918Z,24.50
2018-09-06T12:47:50.952Z,24.50
2018-09-06T12:50:20.595Z,24.50
2018-09-06T12:52:50.342Z,24.50
2018-09-06T12:55:20.011Z,24.60
2018-09-06T12:57:49.698Z,24.60
2018-09-06T13:00:19.364Z,24.60
2018-09-06T13:02:49.096Z,24.60
2018-09-06T13:05:18.754Z,24.60
2018-09-06T13:07:48.435Z,24.60
2018-09-06T13:10:18.147Z,24.60
2018-09-06T13:12:47.839Z,24.60
2018-09-06T13:15:17.543Z,24.70
2018-09-06T13:17:47.408Z,24.70
2018-09-06T13:20:17.059Z,24.80
2018-09-06T13:22:46.755Z,24.90
2018-09-06T13:25:16.436Z,25.00
2018-09-06T13:27:46.111Z,25.00
2018-09-06T13:30:15.768Z,24.90
2018-09-06T13:32:45.433Z,24.60
2018-09-06T13:35:15.083Z,23.80
2018-09-06T13:37:44.754Z,23.30
2018-09-06T13:40:14.415Z,23.20
2018-09-06T13:42:44.100Z,23.10
2018-09-06T13:45:13.795Z,22.90
2018-09-06T13:47:43.491Z,22.70
2018-09-06T13:50:13.176Z,22.60
2018-09-06T13:52:42.863Z,22.50
2018-09-06T13:55:12.523Z,22.30
2018-09-06T13:57:42.207Z,22.10
2018-09-06T14:00:11.906Z,21.60
2018-09-06T14:02:41.631Z,21.40
2018-09-06T14:05:11.368Z,21.20
2018-09-06T14:07:41.259Z,21.20
2018-09-06T14:10:10.958Z,21.20
2018-09-06T14:12:40.635Z,21.20
2018-09-06T14:15:10.329Z,21.40
2018-09-06T14:17:40.055Z,21.40
2018-09-06T14:20:09.745Z,21.30
2018-09-06T14:22:39.439Z,21.30
2018-09-06T14:25:09.127Z,21.20
2018-09-06T14:27:38.826Z,21.20
2018-09-06T14:30:08.546Z,21.20
2018-09-06T14:32:38.251Z,21.10
2018-09-06T14:35:07.959Z,21.00
2018-09-06T14:37:37.662Z,21.00
2018-09-06T14:40:07.720Z,21.00
2018-09-06T14:42:37.774Z,20.80
2018-09-06T14:45:07.891Z,20.70
2018-09-06T14:47:37.590Z,20.60
2018-09-06T14:50:07.323Z,20.60
2018-09-06T14:52:37.030Z,20.50
2018-09-06T14:55:07.427Z,20.50
2018-09-06T14:57:37.096Z,20.50
2018-09-06T15:00:06.867Z,20.40
2018-09-06T15:02:36.587Z,20.40
2018-09-06T15:05:06.311Z,20.50
2018-09-06T15:07:35.974Z,20.40
2018-09-06T15:10:06.247Z,20.50
2018-09-06T15:12:35.943Z,20.50
2018-09-06T15:15:05.674Z,20.50
2018-09-06T15:17:35.353Z,20.50
2018-09-06T15:20:05.280Z,20.60
2018-09-06T15:22:35.091Z,20.60
2018-09-06T15:25:05.143Z,20.70
2018-09-06T15:27:34.855Z,20.70
2018-09-06T15:30:04.794Z,20.70
2018-09-06T15:32:34.467Z,20.80
2018-09-06T15:35:04.167Z,20.80
2018-09-06T15:37:33.820Z,20.80
2018-09-06T15:40:03.851Z,20.80
2018-09-06T15:42:33.523Z,20.80
2018-09-06T15:45:03.547Z,20.80
2018-09-06T15:47:33.191Z,20.70
2018-09-06T15:50:02.895Z,20.70
2018-09-06T15:52:32.551Z,20.70
2018-09-06T15:55:02.223Z,20.60
2018-09-06T15:57:31.878Z,20.60
2018-09-06T16:00:01.579Z,20.40
2018-09-06T16:02:31.248Z,20.30
2018-09-06T16:05:00.968Z,20.30
2018-09-06T16:07:30.643Z,20.30
2018-09-06T16:10:00.355Z,20.20
2018-09-06T16:12:30.031Z,20.20
2018-09-06T16:14:59.947Z,20.20
2018-09-06T16:17:29.646Z,20.20
2018-09-06T16:19:59.370Z,20.20
2018-09-06T16:22:29.067Z,20.20
2018-09-06T16:24:58.767Z,20.20
2018-09-06T16:27:28.467Z,20.20
2018-09-06T16:29:58.214Z,20.20
2018-09-06T16:32:27.916Z,20.20
2018-09-06T16:34:57.591Z,20.20
2018-09-06T16:37:27.252Z,20.20
2018-09-06T16:39:56.923Z,20.20
2018-09-06T16:42:26.590Z,20.10
2018-09-06T16:44:56.367Z,20.10
2018-09-06T16:47:26.079Z,20.00
2018-09-06T16:49:55.790Z,19.90
2018-09-06T16:52:25.450Z,19.90
2018-09-06T16:54:55.122Z,19.90
2018-09-06T16:57:24.782Z,19.80
2018-09-06T16:59:54.455Z,19.80
2018-09-06T17:02:24.107Z,19.80
2018-09-06T17:04:53.798Z,19.70
2018-09-06T17:07:23.479Z,19.60
2018-09-06T17:09:53.166Z,19.60
2018-09-06T17:12:23.119Z,19.60
2018-09-06T17:14:52.803Z,19.60
2018-09-06T17:17:22.503Z,19.50
2018-09-06T17:19:52.170Z,19.40
2018-09-06T17:22:21.803Z,19.40
2018-09-06T17:24:51.462Z,19.30
2018-09-06T17:27:21.127Z,19.30
2018-09-06T17:29:50.766Z,19.30
2018-09-06T17:32:20.466Z,19.30
2018-09-06T17:34:50.275Z,19.30
2018-09-06T17:37:19.939Z,19.40
2018-09-06T17:39:49.606Z,19.40
2018-09-06T17:42:19.352Z,19.40
2018-09-06T17:44:49.003Z,19.40
2018-09-06T17:47:19.047Z,19.40
2018-09-06T17:49:49.119Z,19.40
2018-09-06T17:52:18.831Z,19.40
2018-09-06T17:54:48.503Z,19.40
2018-09-06T17:57:18.210Z,19.40
2018-09-06T17:59:47.871Z,19.40
2018-09-06T18:02:17.942Z,19.30
2018-09-06T18:04:47.647Z,19.30
2018-09-06T18:07:17.343Z,19.30
2018-09-06T18:09:47.050Z,19.30
2018-09-06T18:12:17.131Z,19.30
2018-09-06T18:14:47.162Z,19.30
2018-09-06T18:17:16.904Z,19.30
2018-09-06T18:19:46.810Z,19.30
2018-09-06T18:22:16.554Z,19.30
2018-09-06T18:24:46.271Z,19.40
2018-09-06T18:27:16.760Z,19.30
2018-09-06T18:29:46.503Z,19.30
2018-09-06T18:32:16.229Z,19.30
2018-09-06T18:34:45.932Z,19.20
2018-09-06T18:37:15.851Z,19.20
2018-09-06T18:39:45.541Z,19.20
2018-09-06T18:42:15.547Z,19.20
2018-09-06T18:44:45.223Z,19.10
2018-09-06T18:47:14.943Z,19.10
2018-09-06T18:49:44.939Z,19.10
2018-09-06T18:52:15.210Z,19.00
2018-09-06T18:54:44.920Z,19.00
2018-09-06T18:57:14.620Z,19.00
2018-09-06T18:59:44.307Z,19.00
2018-09-06T19:02:14.127Z,19.00
2018-09-06T19:04:43.942Z,19.00
2018-09-06T19:07:13.647Z,19.00
2018-09-06T19:09:43.670Z,18.90
2018-09-06T19:12:13.367Z,18.80
2018-09-06T19:14:43.080Z,18.80
2018-09-06T19:17:12.795Z,18.80
2018-09-06T19:19:42.454Z,18.80
2018-09-06T19:22:12.171Z,18.80
2018-09-06T19:24:41.899Z,18.80
2018-09-06T19:27:11.594Z,18.80
2018-09-06T19:29:41.276Z,18.80
2018-09-06T19:32:12.746Z,18.70
2018-09-06T19:34:42.546Z,18.70
2018-09-06T19:37:12.279Z,18.70
2018-09-06T19:39:41.991Z,18.70
2018-09-06T19:42:11.702Z,18.70
2018-09-06T19:44:41.748Z,18.70
2018-09-06T19:47:11.487Z,18.70
2018-09-06T19:49:41.191Z,18.70
2018-09-06T19:52:11.187Z,18.70
2018-09-06T19:54:40.907Z,18.70
2018-09-06T19:57:10.734Z,18.60
2018-09-06T19:59:47.107Z,18.60
2018-09-06T20:02:17.048Z,18.60
2018-09-06T20:04:46.733Z,18.60
2018-09-06T20:07:16.567Z,18.60
2018-09-06T20:09:46.440Z,18.60
2018-09-06T20:12:16.142Z,18.50
2018-09-06T20:14:45.848Z,18.50
2018-09-06T20:17:15.885Z,18.50
2018-09-06T20:19:45.575Z,18.50
2018-09-06T20:22:15.415Z,18.50
2018-09-06T20:24:45.120Z,18.50
2018-09-06T20:27:15.147Z,18.50
2018-09-06T20:29:44.851Z,18.50
2018-09-06T20:32:14.543Z,18.50
2018-09-06T20:34:44.239Z,18.50
2018-09-06T20:37:13.932Z,18.50
2018-09-06T20:39:43.612Z,18.50
2018-09-06T20:42:13.335Z,18.50
2018-09-06T20:44:43.067Z,18.50
2018-09-06T20:47:12.752Z,18.50
2018-09-06T20:49:42.807Z,18.50
2018-09-06T20:52:12.536Z,18.50
2018-09-06T20:54:42.231Z,18.40
2018-09-06T20:57:11.891Z,18.40
2018-09-06T20:59:42.182Z,18.30
2018-09-06T21:02:17.159Z,18.40
2018-09-06T21:04:46.919Z,18.40
2018-09-06T21:07:16.657Z,18.40
2018-09-06T21:09:46.739Z,18.40
2018-09-06T21:12:16.979Z,18.30
2018-09-06T21:14:46.660Z,18.40
2018-09-06T21:17:16.358Z,18.40
2018-09-06T21:19:46.119Z,18.30
2018-09-06T21:22:15.862Z,18.30
2018-09-06T21:24:45.700Z,18.30
2018-09-06T21:27:15.386Z,18.30
2018-09-06T21:29:45.083Z,18.20
2018-09-06T21:32:14.792Z,18.20
2018-09-06T21:34:44.514Z,18.10
2018-09-06T21:37:14.186Z,18.10
2018-09-06T21:39:43.874Z,18.10
2018-09-06T21:42:13.543Z,18.10
2018-09-06T21:44:43.295Z,18.00
2018-09-06T21:47:12.978Z,17.90
2018-09-06T21:49:42.688Z,17.90
2018-09-06T21:52:12.380Z,18.00
2018-09-06T21:54:42.079Z,17.90
2018-09-06T21:57:11.858Z,17.90
2018-09-06T21:59:41.586Z,17.80
2018-09-06T22:02:16.561Z,17.80
2018-09-06T22:04:46.247Z,17.80
2018-09-06T22:07:16.238Z,17.80
2018-09-06T22:09:45.962Z,17.80
2018-09-06T22:12:16.510Z,17.80
2018-09-06T22:14:47.884Z,17.80
2018-09-06T22:17:17.627Z,17.80
2018-09-06T22:19:47.801Z,17.80
2018-09-06T22:22:17.654Z,17.80
2018-09-06T22:24:47.359Z,17.80
2018-09-06T22:27:17.051Z,17.80
2018-09-06T22:29:46.802Z,17.80
2018-09-06T22:32:16.495Z,17.80
2018-09-06T22:34:46.206Z,17.80
2018-09-06T22:37:15.902Z,17.80
2018-09-06T22:39:45.605Z,17.80
2018-09-06T22:42:15.367Z,17.80
2018-09-06T22:44:45.089Z,17.80
2018-09-06T22:47:14.834Z,17.80
2018-09-06T22:49:44.582Z,17.80
2018-09-06T22:52:14.370Z,17.80
2018-09-06T22:54:44.212Z,17.80
2018-09-06T22:57:13.959Z,17.80
2018-09-06T22:59:43.660Z,17.80
2018-09-06T23:02:13.391Z,17.80
2018-09-06T23:04:43.090Z,17.80
2018-09-06T23:07:12.802Z,17.70
2018-09-06T23:09:42.495Z,17.70
2018-09-06T23:12:12.205Z,17.70
2018-09-06T23:14:41.887Z,17.80
2018-09-06T23:17:11.587Z,17.70
2018-09-06T23:19:41.259Z,17.80
2018-09-06T23:22:10.963Z,17.70
2018-09-06T23:24:40.947Z,17.70
2018-09-06T23:27:10.634Z,17.70
2018-09-06T23:29:40.322Z,17.70
2018-09-06T23:32:10.051Z,17.70
2018-09-06T23:34:39.727Z,17.70
2018-09-06T23:37:09.451Z,17.70
2018-09-06T23:39:39.139Z,17.70
2018-09-06T23:42:08.874Z,17.60
2018-09-06T23:44:38.603Z,17.60
2018-09-06T23:47:08.316Z,17.60
2018-09-06T23:49:38.010Z,17.60
2018-09-06T23:52:07.759Z,17.60
2018-09-06T23:54:37.443Z,17.60
2018-09-06T23:57:07.162Z,17.60
2018-09-06T23:59:36.853Z,17.60
