createdAt,value
2018-11-07T00:00:10.258Z,56218.75
2018-11-07T00:02:39.408Z,56275.31
2018-11-07T00:05:08.490Z,56272.22
2018-11-07T00:07:37.636Z,56261.94
2018-11-07T00:10:08.153Z,56218.75
2018-11-07T00:12:37.319Z,56270.17
2018-11-07T00:15:08.683Z,56226.98
2018-11-07T00:17:37.863Z,56254.74
2018-11-07T00:20:09.151Z,56267.08
2018-11-07T00:22:38.462Z,56270.17
2018-11-07T00:25:08.411Z,56250.63
2018-11-07T00:27:37.713Z,56244.46
2018-11-07T00:30:08.134Z,56234.18
2018-11-07T00:32:37.353Z,56250.63
2018-11-07T00:35:07.923Z,56239.32
2018-11-07T00:37:36.966Z,56260.91
2018-11-07T00:40:06.067Z,56254.74
2018-11-07T00:42:35.175Z,56275.31
2018-11-07T00:45:04.412Z,56274.28
2018-11-07T00:47:33.535Z,56254.74
2018-11-07T00:50:02.622Z,56238.29
2018-11-07T00:52:31.738Z,56274.28
2018-11-07T00:55:00.858Z,56221.84
2018-11-07T00:57:30.069Z,56273.25
2018-11-07T00:59:59.164Z,56238.29
2018-11-07T01:02:28.298Z,56256.80
2018-11-07T01:04:57.418Z,56226.98
2018-11-07T01:07:26.543Z,56265.03
2018-11-07T01:09:55.622Z,56261.94
2018-11-07T01:12:24.790Z,56279.42
2018-11-07T01:14:53.940Z,56224.92
2018-11-07T01:17:23.032Z,56258.86
2018-11-07T01:19:52.137Z,56264.00
2018-11-07T01:22:21.422Z,56244.46
2018-11-07T01:24:50.498Z,56236.23
2018-11-07T01:27:19.575Z,56252.69
2018-11-07T01:29:48.681Z,56244.46
2018-11-07T01:32:17.759Z,56278.39
2018-11-07T01:34:46.838Z,56265.03
2018-11-07T01:37:16.025Z,56244.46
2018-11-07T01:39:45.120Z,56246.52
2018-11-07T01:42:14.257Z,56262.97
2018-11-07T01:44:43.346Z,56212.58
2018-11-07T01:47:12.494Z,56256.80
2018-11-07T01:49:41.593Z,56252.69
2018-11-07T01:52:10.719Z,56279.42
2018-11-07T01:54:39.862Z,56273.25
2018-11-07T01:57:08.974Z,56247.54
2018-11-07T01:59:38.100Z,56305.13
2018-11-07T02:02:07.290Z,56296.90
2018-11-07T02:04:36.448Z,56249.60
2018-11-07T02:07:06.108Z,56271.20
2018-11-07T02:09:35.244Z,56279.42
2018-11-07T02:12:04.403Z,56256.80
2018-11-07T02:14:33.549Z,56265.03
2018-11-07T02:17:02.636Z,56279.42
2018-11-07T02:19:31.774Z,56278.39
2018-11-07T02:22:00.898Z,56252.69
2018-11-07T02:24:30.017Z,56239.32
2018-11-07T02:26:59.287Z,56269.14
2018-11-07T02:29:28.474Z,56282.50
2018-11-07T02:31:57.594Z,56255.77
2018-11-07T02:34:26.692Z,56291.76
2018-11-07T02:36:55.841Z,56259.88
2018-11-07T02:39:24.970Z,56272.22
2018-11-07T02:41:54.196Z,56228.01
2018-11-07T02:44:23.338Z,56264.00
2018-11-07T02:46:52.439Z,56258.86
2018-11-07T02:49:21.591Z,56285.59
2018-11-07T02:51:50.713Z,56249.60
2018-11-07T02:54:19.907Z,56247.54
2018-11-07T02:56:49.024Z,56270.17
2018-11-07T02:59:18.210Z,56288.68
2018-11-07T03:01:47.315Z,56218.75
2018-11-07T03:04:16.503Z,56247.54
2018-11-07T03:06:45.625Z,56245.49
2018-11-07T03:09:15.023Z,56254.74
2018-11-07T03:11:44.180Z,56215.67
2018-11-07T03:14:13.354Z,56290.73
2018-11-07T03:16:42.468Z,56277.36
2018-11-07T03:19:11.556Z,56293.82
2018-11-07T03:21:40.665Z,56267.08
2018-11-07T03:24:09.773Z,56285.59
2018-11-07T03:26:38.890Z,56278.39
2018-11-07T03:29:08.012Z,56238.29
2018-11-07T03:31:37.116Z,56251.66
2018-11-07T03:34:06.291Z,56283.54
2018-11-07T03:36:35.457Z,56255.77
2018-11-07T03:39:08.185Z,56250.63
2018-11-07T03:41:37.333Z,56286.62
2018-11-07T03:44:06.780Z,56275.31
2018-11-07T03:46:35.915Z,56272.22
2018-11-07T03:49:05.560Z,56243.43
2018-11-07T03:51:34.723Z,56274.28
2018-11-07T03:54:03.898Z,56248.57
2018-11-07T03:56:33.009Z,56261.94
2018-11-07T03:59:02.118Z,56272.22
2018-11-07T04:01:31.269Z,56247.54
2018-11-07T04:04:00.433Z,56283.54
2018-11-07T04:06:29.565Z,56270.17
2018-11-07T04:08:58.712Z,56271.20
2018-11-07T04:11:27.845Z,56287.65
2018-11-07T04:13:56.935Z,56291.76
2018-11-07T04:16:26.055Z,56283.54
2018-11-07T04:18:55.154Z,56283.54
2018-11-07T04:21:24.265Z,56285.59
2018-11-07T04:24:01.848Z,56285.59
2018-11-07T04:26:32.274Z,56276.34
2018-11-07T04:29:01.350Z,56271.20
2018-11-07T04:31:30.851Z,56265.03
2018-11-07T04:34:00.000Z,56301.02
2018-11-07T04:36:29.108Z,56305.13
2018-11-07T04:38:58.287Z,56257.83
2018-11-07T04:41:27.316Z,56280.45
2018-11-07T04:43:56.420Z,56295.88
2018-11-07T04:46:25.525Z,56286.62
2018-11-07T04:48:54.683Z,56246.52
2018-11-07T04:51:23.845Z,56267.08
2018-11-07T04:53:52.938Z,56248.57
2018-11-07T04:56:22.285Z,56296.90
2018-11-07T04:58:51.672Z,56273.25
2018-11-07T05:01:20.833Z,56291.76
2018-11-07T05:03:49.986Z,56273.25
2018-11-07T05:06:19.157Z,56295.88
2018-11-07T05:08:48.378Z,56284.56
2018-11-07T05:11:17.389Z,56289.70
2018-11-07T05:13:46.497Z,56272.22
2018-11-07T05:16:15.593Z,56281.48
2018-11-07T05:18:44.761Z,56286.62
2018-11-07T05:21:13.932Z,56291.76
2018-11-07T05:23:42.995Z,56283.54
2018-11-07T05:26:12.106Z,56276.34
2018-11-07T05:28:41.205Z,56295.88
2018-11-07T05:31:10.270Z,56259.88
2018-11-07T05:33:39.362Z,56313.36
2018-11-07T05:36:08.874Z,56296.90
2018-11-07T05:38:38.000Z,56265.03
2018-11-07T05:41:07.267Z,56293.82
2018-11-07T05:43:36.320Z,56294.85
2018-11-07T05:46:06.045Z,56306.16
2018-11-07T05:48:35.197Z,56290.73
2018-11-07T05:51:04.317Z,56290.73
2018-11-07T05:53:33.512Z,56284.56
2018-11-07T05:56:02.629Z,56283.54
2018-11-07T05:58:31.741Z,56312.33
2018-11-07T06:01:00.930Z,56344.20
2018-11-07T06:03:30.066Z,56286.62
2018-11-07T06:05:59.188Z,56299.99
2018-11-07T06:08:28.319Z,56288.68
2018-11-07T06:10:57.428Z,56291.76
2018-11-07T06:13:26.524Z,56262.97
2018-11-07T06:15:55.721Z,56273.25
2018-11-07T06:18:24.818Z,56286.62
2018-11-07T06:20:53.962Z,56310.27
2018-11-07T06:23:23.154Z,56281.48
2018-11-07T06:25:52.280Z,56252.69
2018-11-07T06:28:21.462Z,56295.88
2018-11-07T06:30:50.603Z,56286.62
2018-11-07T06:33:19.721Z,56283.54
2018-11-07T06:35:48.886Z,56279.42
2018-11-07T06:38:17.997Z,56299.99
2018-11-07T06:40:47.192Z,56265.03
2018-11-07T06:43:16.350Z,56256.80
2018-11-07T06:45:45.465Z,56262.97
2018-11-07T06:48:14.631Z,56235.20
2018-11-07T06:50:43.725Z,56282.50
2018-11-07T06:53:12.912Z,56289.70
2018-11-07T06:55:42.039Z,56268.11
2018-11-07T06:58:11.191Z,56295.88
2018-11-07T07:00:40.307Z,56285.59
2018-11-07T07:03:09.534Z,56247.54
2018-11-07T07:05:38.636Z,56248.57
2018-11-07T07:08:07.751Z,56244.46
2018-11-07T07:10:36.949Z,56293.82
2018-11-07T07:13:06.254Z,56250.63
2018-11-07T07:15:35.409Z,56235.20
2018-11-07T07:18:04.536Z,56273.25
2018-11-07T07:20:33.718Z,56254.74
2018-11-07T07:23:02.830Z,56255.77
2018-11-07T07:25:32.026Z,56254.74
2018-11-07T07:28:01.066Z,56273.25
2018-11-07T07:30:30.289Z,56270.17
2018-11-07T07:32:59.417Z,56273.25
2018-11-07T07:35:28.559Z,56234.18
2018-11-07T07:37:57.653Z,56223.89
2018-11-07T07:40:26.778Z,56259.88
2018-11-07T07:42:55.853Z,56246.52
2018-11-07T07:45:25.084Z,56236.23
2018-11-07T07:47:54.248Z,56246.52
2018-11-07T07:50:23.346Z,56260.91
2018-11-07T07:52:52.525Z,56264.00
2018-11-07T07:55:21.632Z,56238.29
2018-11-07T07:57:50.749Z,56271.20
2018-11-07T08:00:20.930Z,56232.12
2018-11-07T08:02:51.360Z,56200.24
2018-11-07T08:05:20.546Z,56252.69
2018-11-07T08:07:49.768Z,56234.18
2018-11-07T08:10:20.182Z,56257.83
2018-11-07T08:12:49.792Z,56246.52
2018-11-07T08:15:19.315Z,56250.63
2018-11-07T08:17:48.443Z,56214.64
2018-11-07T08:20:18.381Z,56210.52
2018-11-07T08:22:48.211Z,56217.72
2018-11-07T08:25:17.312Z,56218.75
2018-11-07T08:27:46.435Z,56211.55
2018-11-07T08:30:18.872Z,56223.89
2018-11-07T08:32:48.132Z,56198.19
2018-11-07T08:35:17.600Z,56232.12
2018-11-07T08:37:47.823Z,56215.67
2018-11-07T08:40:20.476Z,56213.61
2018-11-07T08:42:49.766Z,56193.05
2018-11-07T08:45:18.900Z,56184.82
2018-11-07T08:47:48.469Z,56164.25
2018-11-07T08:50:18.824Z,56102.56
2018-11-07T08:52:48.438Z,56063.48
2018-11-07T08:55:18.984Z,56054.23
2018-11-07T08:57:48.110Z,56012.07
2018-11-07T09:00:19.408Z,55990.48
2018-11-07T09:02:48.572Z,56015.16
2018-11-07T09:05:18.601Z,56005.90
2018-11-07T09:07:48.206Z,55991.51
2018-11-07T09:10:21.832Z,56007.96
2018-11-07T09:12:50.978Z,55999.73
2018-11-07T09:15:21.372Z,56018.24
2018-11-07T09:17:50.475Z,56000.76
2018-11-07T09:20:20.956Z,56003.85
2018-11-07T09:22:50.190Z,56031.61
2018-11-07T09:25:19.431Z,56022.36
2018-11-07T09:27:48.868Z,56088.16
2018-11-07T09:30:20.211Z,56076.85
2018-11-07T09:32:49.374Z,56092.28
2018-11-07T09:35:18.917Z,56156.03
2018-11-07T09:37:48.026Z,56153.97
2018-11-07T09:40:19.464Z,56189.96
2018-11-07T09:42:49.065Z,56181.73
2018-11-07T09:45:19.581Z,56203.33
2018-11-07T09:47:49.004Z,56198.19
2018-11-07T09:50:18.807Z,56174.54
2018-11-07T09:52:47.985Z,56178.65
2018-11-07T09:55:18.339Z,56209.50
2018-11-07T09:57:47.461Z,56207.44
2018-11-07T10:00:18.118Z,56197.16
2018-11-07T10:02:47.562Z,56186.87
2018-11-07T10:05:17.710Z,56223.89
2018-11-07T10:07:46.811Z,56182.76
2018-11-07T10:10:21.218Z,56178.65
2018-11-07T10:12:50.608Z,56182.76
2018-11-07T10:15:20.253Z,56188.93
2018-11-07T10:17:49.405Z,56186.87
2018-11-07T10:20:19.845Z,56212.58
2018-11-07T10:22:49.350Z,56165.28
2018-11-07T10:25:18.587Z,56187.90
2018-11-07T10:27:48.144Z,56188.93
2018-11-07T10:30:18.458Z,56190.99
2018-11-07T10:32:48.406Z,56186.87
2018-11-07T10:35:17.555Z,56151.91
2018-11-07T10:37:46.735Z,56212.58
2018-11-07T10:40:18.233Z,56184.82
2018-11-07T10:42:47.835Z,56183.79
2018-11-07T10:45:17.004Z,56205.38
2018-11-07T10:47:46.937Z,56194.07
2018-11-07T10:50:17.011Z,56189.96
2018-11-07T10:52:46.706Z,56205.38
2018-11-07T10:55:16.525Z,56203.33
2018-11-07T10:57:45.921Z,56186.87
2018-11-07T11:00:21.255Z,56187.90
2018-11-07T11:02:55.851Z,56205.38
2018-11-07T11:05:25.156Z,56190.99
2018-11-07T11:07:54.301Z,56207.44
2018-11-07T11:10:23.423Z,56168.37
2018-11-07T11:12:52.570Z,56186.87
2018-11-07T11:15:21.744Z,56180.71
2018-11-07T11:17:50.864Z,56193.05
2018-11-07T11:20:19.977Z,56195.10
2018-11-07T11:22:49.164Z,56162.20
2018-11-07T11:25:18.302Z,56136.49
2018-11-07T11:27:47.435Z,56174.54
2018-11-07T11:30:16.570Z,56146.77
2018-11-07T11:32:45.729Z,56141.63
2018-11-07T11:35:14.974Z,56167.34
2018-11-07T11:37:44.050Z,56168.37
2018-11-07T11:40:14.248Z,56131.35
2018-11-07T11:42:44.324Z,56149.86
2018-11-07T11:45:15.655Z,56160.14
2018-11-07T11:47:45.227Z,56151.91
2018-11-07T11:50:17.192Z,56181.73
2018-11-07T11:52:47.386Z,56162.20
2018-11-07T11:55:16.544Z,56124.15
2018-11-07T11:57:46.217Z,56112.84
2018-11-07T12:00:18.933Z,56133.41
2018-11-07T12:02:48.292Z,56145.75
2018-11-07T12:05:18.315Z,56142.66
2018-11-07T12:07:47.451Z,56148.83
2018-11-07T12:10:17.880Z,56113.87
2018-11-07T12:12:48.338Z,56128.27
2018-11-07T12:15:18.507Z,56137.52
2018-11-07T12:17:47.647Z,56160.14
2018-11-07T12:20:16.800Z,56123.12
2018-11-07T12:22:45.932Z,56138.55
2018-11-07T12:25:15.801Z,56123.12
2018-11-07T12:27:45.082Z,56145.75
2018-11-07T12:30:17.548Z,56147.80
2018-11-07T12:32:47.786Z,56159.11
2018-11-07T12:35:17.379Z,56133.41
2018-11-07T12:37:46.517Z,56177.62
2018-11-07T12:40:16.087Z,56136.49
2018-11-07T12:42:45.255Z,56112.84
2018-11-07T12:45:15.496Z,56146.77
2018-11-07T12:47:44.603Z,56115.93
2018-11-07T12:50:16.541Z,56114.90
2018-11-07T12:52:46.159Z,56109.76
2018-11-07T12:55:15.474Z,56119.01
2018-11-07T12:57:44.648Z,56082.00
2018-11-07T13:00:19.847Z,56082.00
2018-11-07T13:02:48.963Z,56093.30
2018-11-07T13:05:19.026Z,56092.28
2018-11-07T13:07:48.839Z,56116.95
2018-11-07T13:10:19.264Z,56119.01
2018-11-07T13:12:48.993Z,56094.33
2018-11-07T13:15:18.380Z,56150.89
2018-11-07T13:17:48.301Z,56119.01
2018-11-07T13:20:19.320Z,56109.76
2018-11-07T13:22:49.843Z,56096.39
2018-11-07T13:25:19.267Z,56087.14
2018-11-07T13:27:48.373Z,56110.79
2018-11-07T13:30:18.879Z,56111.81
2018-11-07T13:32:48.009Z,56127.23
2018-11-07T13:35:17.827Z,56123.12
2018-11-07T13:37:47.819Z,56120.04
2018-11-07T13:40:18.305Z,56084.05
2018-11-07T13:42:47.892Z,56116.95
2018-11-07T13:45:18.559Z,56085.08
2018-11-07T13:47:48.724Z,56106.67
2018-11-07T13:50:18.395Z,56104.62
2018-11-07T13:52:47.543Z,56159.11
2018-11-07T13:55:16.640Z,56121.07
2018-11-07T13:57:49.124Z,56119.01
2018-11-07T14:00:21.548Z,56141.63
2018-11-07T14:02:51.283Z,56134.43
2018-11-07T14:05:20.523Z,56124.15
2018-11-07T14:07:49.535Z,56113.87
2018-11-07T14:10:19.900Z,56139.57
2018-11-07T14:12:49.285Z,56116.95
2018-11-07T14:15:18.490Z,56135.46
2018-11-07T14:17:47.705Z,56117.98
2018-11-07T14:20:16.893Z,56137.52
2018-11-07T14:22:46.093Z,56140.61
2018-11-07T14:25:15.570Z,56125.18
2018-11-07T14:27:44.832Z,56145.75
2018-11-07T14:30:15.636Z,56171.45
2018-11-07T14:32:52.564Z,56149.86
2018-11-07T14:35:22.194Z,56157.05
2018-11-07T14:37:51.704Z,56140.61
2018-11-07T14:40:24.431Z,56145.75
2018-11-07T14:42:53.594Z,56153.97
2018-11-07T14:45:22.721Z,56142.66
2018-11-07T14:47:51.934Z,56143.69
2018-11-07T14:50:20.972Z,56124.15
2018-11-07T14:52:50.076Z,56175.56
2018-11-07T14:55:19.213Z,56168.37
2018-11-07T14:57:48.351Z,56147.80
2018-11-07T15:00:18.058Z,56180.71
2018-11-07T15:02:47.449Z,56151.91
2018-11-07T15:05:17.582Z,56174.54
2018-11-07T15:07:46.783Z,56153.97
2018-11-07T15:10:16.696Z,56158.09
2018-11-07T15:12:52.447Z,56193.05
2018-11-07T15:15:21.568Z,56173.51
2018-11-07T15:17:50.665Z,56183.79
2018-11-07T15:20:19.823Z,56144.71
2018-11-07T15:22:48.948Z,56178.65
2018-11-07T15:25:18.338Z,56149.86
2018-11-07T15:27:48.159Z,56171.45
2018-11-07T15:30:17.847Z,56182.76
2018-11-07T15:32:47.273Z,56199.21
2018-11-07T15:35:16.379Z,56193.05
2018-11-07T15:37:45.494Z,56205.38
2018-11-07T15:40:16.814Z,56193.05
2018-11-07T15:42:46.452Z,56186.87
2018-11-07T15:45:16.763Z,56209.50
2018-11-07T15:47:46.050Z,56217.72
2018-11-07T15:50:20.457Z,56231.09
2018-11-07T15:52:50.045Z,56171.45
2018-11-07T15:55:19.160Z,56225.95
2018-11-07T15:57:48.300Z,56199.21
2018-11-07T16:00:18.386Z,56211.55
2018-11-07T16:02:47.514Z,56218.75
2018-11-07T16:05:17.305Z,56213.61
2018-11-07T16:07:46.464Z,56203.33
2018-11-07T16:10:16.110Z,56195.10
2018-11-07T16:12:45.319Z,56200.24
2018-11-07T16:15:16.219Z,56221.84
2018-11-07T16:17:45.537Z,56198.19
2018-11-07T16:20:17.182Z,56254.74
2018-11-07T16:22:47.001Z,56179.68
2018-11-07T16:25:16.037Z,56219.78
2018-11-07T16:27:45.486Z,56200.24
2018-11-07T16:30:17.148Z,56233.15
2018-11-07T16:32:46.269Z,56214.64
2018-11-07T16:35:15.856Z,56218.75
2018-11-07T16:37:45.033Z,56226.98
2018-11-07T16:40:15.476Z,56215.67
2018-11-07T16:42:44.984Z,56210.52
2018-11-07T16:45:15.138Z,56212.58
2018-11-07T16:47:44.372Z,56194.07
2018-11-07T16:50:14.628Z,56195.10
2018-11-07T16:52:43.802Z,56203.33
2018-11-07T16:55:12.938Z,56200.24
2018-11-07T16:57:42.116Z,56209.50
2018-11-07T17:00:14.081Z,56224.92
2018-11-07T17:02:43.823Z,56239.32
2018-11-07T17:05:13.814Z,56200.24
2018-11-07T17:07:43.104Z,56237.26
2018-11-07T17:10:12.916Z,56229.04
2018-11-07T17:12:42.017Z,56198.19
2018-11-07T17:15:11.178Z,56228.01
2018-11-07T17:17:40.350Z,56232.12
2018-11-07T17:20:11.647Z,56262.97
2018-11-07T17:22:40.808Z,56229.04
2018-11-07T17:25:12.882Z,56234.18
2018-11-07T17:27:42.443Z,56211.55
2018-11-07T17:30:12.861Z,56218.75
2018-11-07T17:32:42.024Z,56237.26
2018-11-07T17:35:13.073Z,56248.57
2018-11-07T17:37:42.633Z,56222.87
2018-11-07T17:40:14.785Z,56249.60
2018-11-07T17:42:44.215Z,56228.01
2018-11-07T17:45:15.557Z,56266.05
2018-11-07T17:47:45.077Z,56260.91
2018-11-07T17:50:15.347Z,56217.72
2018-11-07T17:52:44.527Z,56228.01
2018-11-07T17:55:14.781Z,56219.78
2018-11-07T17:57:43.920Z,56231.09
2018-11-07T18:00:15.102Z,56252.69
2018-11-07T18:02:44.604Z,56258.86
2018-11-07T18:05:13.738Z,56234.18
2018-11-07T18:07:42.953Z,56223.89
2018-11-07T18:10:14.444Z,56211.55
2018-11-07T18:12:43.973Z,56234.18
2018-11-07T18:15:13.365Z,56196.13
2018-11-07T18:17:42.458Z,56255.77
2018-11-07T18:20:12.877Z,56231.09
2018-11-07T18:22:42.041Z,56234.18
2018-11-07T18:25:12.513Z,56253.71
2018-11-07T18:27:42.029Z,56223.89
2018-11-07T18:30:13.358Z,56242.40
2018-11-07T18:32:43.176Z,56271.20
2018-11-07T18:35:14.252Z,56247.54
2018-11-07T18:37:50.017Z,56221.84
2018-11-07T18:40:20.393Z,56243.43
2018-11-07T18:42:49.517Z,56248.57
2018-11-07T18:45:18.585Z,56262.97
2018-11-07T18:47:48.177Z,56232.12
2018-11-07T18:50:19.776Z,56262.97
2018-11-07T18:52:48.807Z,56293.82
2018-11-07T18:55:18.361Z,56235.20
2018-11-07T18:57:47.849Z,56238.29
2018-11-07T19:00:18.262Z,56239.32
2018-11-07T19:02:48.095Z,56254.74
2018-11-07T19:05:17.234Z,56268.11
2018-11-07T19:07:46.321Z,56252.69
2018-11-07T19:10:18.211Z,56276.34
2018-11-07T19:12:47.953Z,56257.83
2018-11-07T19:15:17.555Z,56246.52
2018-11-07T19:17:47.487Z,56269.14
2018-11-07T19:20:17.247Z,56231.09
2018-11-07T19:22:46.360Z,56220.81
2018-11-07T19:25:16.834Z,56267.08
2018-11-07T19:27:45.927Z,56289.70
2018-11-07T19:30:22.953Z,56257.83
2018-11-07T19:32:53.062Z,56226.98
2018-11-07T19:35:22.628Z,56262.97
2018-11-07T19:37:52.344Z,56293.82
2018-11-07T19:40:24.003Z,56225.95
2018-11-07T19:42:52.997Z,56253.71
2018-11-07T19:45:22.713Z,56257.83
2018-11-07T19:47:52.092Z,56253.71
2018-11-07T19:50:22.236Z,56224.92
2018-11-07T19:52:52.706Z,56262.97
2018-11-07T19:55:23.937Z,56217.72
2018-11-07T19:58:02.515Z,56259.88
2018-11-07T20:00:31.676Z,56228.01
2018-11-07T20:03:00.776Z,56264.00
2018-11-07T20:05:30.689Z,56275.31
2018-11-07T20:07:59.861Z,56271.20
2018-11-07T20:10:29.065Z,56236.23
2018-11-07T20:12:58.159Z,56256.80
2018-11-07T20:15:27.316Z,56284.56
2018-11-07T20:17:56.476Z,56267.08
2018-11-07T20:20:25.630Z,56274.28
2018-11-07T20:22:54.921Z,56249.60
2018-11-07T20:25:30.803Z,56255.77
2018-11-07T20:28:00.209Z,56248.57
2018-11-07T20:30:29.379Z,56249.60
2018-11-07T20:32:58.608Z,56244.46
2018-11-07T20:35:27.884Z,56280.45
2018-11-07T20:37:57.110Z,56244.46
2018-11-07T20:40:26.333Z,56269.14
2018-11-07T20:42:55.513Z,56254.74
2018-11-07T20:45:24.640Z,56282.50
2018-11-07T20:47:54.734Z,56258.86
2018-11-07T20:50:24.051Z,56267.08
2018-11-07T20:52:53.706Z,56234.18
2018-11-07T20:55:22.844Z,56275.31
2018-11-07T20:57:52.174Z,56287.65
2018-11-07T21:00:22.468Z,56246.52
2018-11-07T21:02:51.773Z,56262.97
2018-11-07T21:05:20.890Z,56252.69
2018-11-07T21:07:49.968Z,56228.01
2018-11-07T21:10:20.396Z,56250.63
2018-11-07T21:12:49.900Z,56267.08
2018-11-07T21:15:20.870Z,56275.31
2018-11-07T21:17:49.972Z,56268.11
2018-11-07T21:20:20.432Z,56281.48
2018-11-07T21:22:49.498Z,56318.50
2018-11-07T21:25:18.625Z,56256.80
2018-11-07T21:27:47.703Z,56254.74
2018-11-07T21:30:16.843Z,56258.86
2018-11-07T21:32:45.932Z,56310.27
2018-11-07T21:35:15.076Z,56291.76
2018-11-07T21:37:44.115Z,56278.39
2018-11-07T21:40:15.573Z,56283.54
2018-11-07T21:42:45.311Z,56295.88
2018-11-07T21:45:14.989Z,56292.79
2018-11-07T21:47:44.411Z,56276.34
2018-11-07T21:50:15.653Z,56283.54
2018-11-07T21:52:44.755Z,56287.65
2018-11-07T21:55:13.990Z,56264.00
2018-11-07T21:57:43.139Z,56290.73
2018-11-07T22:00:15.916Z,56247.54
2018-11-07T22:02:45.278Z,56281.48
2018-11-07T22:05:15.026Z,56258.86
2018-11-07T22:07:44.180Z,56264.00
2018-11-07T22:10:14.450Z,56265.03
2018-11-07T22:12:43.557Z,56304.10
2018-11-07T22:15:12.674Z,56280.45
2018-11-07T22:17:41.788Z,56305.13
2018-11-07T22:20:16.449Z,56253.71
2018-11-07T22:22:45.880Z,56240.34
2018-11-07T22:25:15.285Z,56280.45
2018-11-07T22:27:44.436Z,56275.31
2018-11-07T22:30:14.969Z,56271.20
2018-11-07T22:32:44.095Z,56232.12
2018-11-07T22:35:15.571Z,56238.29
2018-11-07T22:37:45.453Z,56241.37
2018-11-07T22:40:15.907Z,56259.88
2018-11-07T22:42:45.020Z,56236.23
2018-11-07T22:45:14.612Z,56258.86
2018-11-07T22:47:43.728Z,56287.65
2018-11-07T22:50:14.024Z,56251.66
2018-11-07T22:52:44.021Z,56265.03
2018-11-07T22:55:13.149Z,56258.86
2018-11-07T22:57:42.312Z,56242.40
2018-11-07T23:00:19.040Z,56253.71
2018-11-07T23:02:48.907Z,56251.66
2018-11-07T23:05:18.297Z,56286.62
2018-11-07T23:07:47.704Z,56250.63
2018-11-07T23:10:16.813Z,56296.90
2018-11-07T23:12:45.908Z,56281.48
2018-11-07T23:15:47.763Z,56282.50
2018-11-07T23:18:18.391Z,56258.86
2018-11-07T23:20:47.806Z,56283.54
2018-11-07T23:23:17.454Z,56249.60
2018-11-07T23:25:47.144Z,56242.40
2018-11-07T23:28:16.258Z,56310.27
2018-11-07T23:30:45.365Z,56293.82
2018-11-07T23:33:14.524Z,56258.86
2018-11-07T23:35:43.648Z,56264.00
2018-11-07T23:38:12.796Z,56244.46
2018-11-07T23:40:41.923Z,56285.59
2018-11-07T23:43:11.060Z,56260.91
2018-11-07T23:45:40.193Z,56283.54
2018-11-07T23:48:09.329Z,56244.46
2018-11-07T23:50:38.442Z,56292.79
2018-11-07T23:53:07.598Z,56269.14
2018-11-07T23:55:36.698Z,56254.74
2018-11-07T23:58:05.925Z,56240.34
