createdAt,value
2019-03-23T00:00:25.065Z,15.67
2019-03-23T00:02:54.609Z,15.00
2019-03-23T00:05:24.220Z,12.60
2019-03-23T00:07:53.770Z,13.50
2019-03-23T00:10:23.444Z,17.20
2019-03-23T00:12:53.132Z,13.53
2019-03-23T00:15:22.852Z,16.10
2019-03-23T00:17:52.516Z,15.10
2019-03-23T00:20:22.389Z,15.17
2019-03-23T00:22:51.997Z,13.67
2019-03-23T00:25:21.614Z,10.20
2019-03-23T00:27:51.097Z,12.90
2019-03-23T00:30:20.636Z,14.77
2019-03-23T00:32:50.214Z,11.33
2019-03-23T00:35:19.847Z,15.00
2019-03-23T00:37:49.768Z,13.00
2019-03-23T00:40:19.328Z,11.50
2019-03-23T00:42:48.858Z,13.73
2019-03-23T00:45:18.581Z,13.73
2019-03-23T00:47:48.123Z,14.57
2019-03-23T00:50:17.824Z,10.97
2019-03-23T00:52:47.343Z,13.13
2019-03-23T00:55:16.986Z,15.33
2019-03-23T00:57:46.672Z,15.40
2019-03-23T01:00:16.762Z,13.30
2019-03-23T01:02:46.396Z,14.90
2019-03-23T01:05:16.136Z,10.60
2019-03-23T01:07:45.918Z,13.20
2019-03-23T01:10:15.493Z,11.40
2019-03-23T01:12:45.063Z,11.50
2019-03-23T01:15:14.727Z,10.10
2019-03-23T01:17:44.138Z,11.83
2019-03-23T01:20:13.866Z,12.30
2019-03-23T01:22:43.330Z,11.80
2019-03-23T01:25:13.050Z,14.30
2019-03-23T01:27:42.594Z,12.60
2019-03-23T01:30:12.257Z,9.73
2019-03-23T01:32:41.742Z,12.57
2019-03-23T01:35:11.227Z,10.10
2019-03-23T01:37:40.750Z,11.03
2019-03-23T01:40:11.200Z,12.27
2019-03-23T01:42:40.660Z,10.67
2019-03-23T01:45:11.537Z,8.93
2019-03-23T01:47:40.951Z,10.10
2019-03-23T01:50:10.762Z,10.20
2019-03-23T01:52:40.312Z,9.13
2019-03-23T01:55:09.830Z,8.90
2019-03-23T01:57:39.362Z,8.30
2019-03-23T02:00:09.101Z,9.53
2019-03-23T02:02:38.654Z,11.80
2019-03-23T02:05:08.843Z,11.10
2019-03-23T02:07:38.289Z,9.17
2019-03-23T02:10:09.132Z,9.03
2019-03-23T02:12:38.620Z,9.53
2019-03-23T02:15:08.263Z,12.37
2019-03-23T02:17:37.741Z,11.50
2019-03-23T02:20:08.433Z,11.00
2019-03-23T02:22:38.472Z,10.47
2019-03-23T02:25:08.691Z,10.97
2019-03-23T02:27:38.157Z,10.57
2019-03-23T02:30:07.999Z,10.17
2019-03-23T02:32:37.443Z,8.17
2019-03-23T02:35:08.146Z,11.30
2019-03-23T02:37:37.823Z,8.83
2019-03-23T02:40:07.770Z,8.80
2019-03-23T02:42:37.267Z,12.20
2019-03-23T02:45:07.897Z,12.47
2019-03-23T02:47:37.395Z,10.07
2019-03-23T02:50:07.603Z,13.50
2019-03-23T02:52:37.032Z,11.80
2019-03-23T02:55:06.770Z,11.07
2019-03-23T02:57:36.130Z,12.63
2019-03-23T03:00:07.728Z,14.13
2019-03-23T03:02:37.310Z,11.90
2019-03-23T03:05:07.832Z,11.27
2019-03-23T03:07:42.478Z,12.00
2019-03-23T03:10:09.452Z,13.20
2019-03-23T03:12:39.019Z,14.60
2019-03-23T03:15:09.422Z,11.60
2019-03-23T03:17:38.875Z,16.77
2019-03-23T03:20:09.119Z,14.47
2019-03-23T03:22:38.605Z,17.53
2019-03-23T03:25:08.622Z,18.50
2019-03-23T03:27:38.029Z,18.37
2019-03-23T03:30:08.320Z,15.03
2019-03-23T03:32:37.894Z,16.73
2019-03-23T03:35:07.749Z,19.87
2019-03-23T03:37:37.253Z,24.47
2019-03-23T03:40:07.093Z,20.97
2019-03-23T03:42:36.598Z,26.57
2019-03-23T03:45:06.132Z,27.03
2019-03-23T03:47:35.534Z,32.83
2019-03-23T03:50:05.893Z,35.70
2019-03-23T03:52:35.440Z,33.93
2019-03-23T03:55:05.077Z,41.80
2019-03-23T03:57:34.529Z,53.07
2019-03-23T04:00:05.073Z,63.83
2019-03-23T04:02:34.628Z,74.83
2019-03-23T04:05:04.208Z,102.67
2019-03-23T04:07:33.555Z,132.80
2019-03-23T04:10:03.121Z,158.50
2019-03-23T04:12:32.722Z,175.47
2019-03-23T04:15:02.089Z,173.70
2019-03-23T04:17:31.484Z,186.33
2019-03-23T04:20:00.878Z,186.13
2019-03-23T04:22:30.450Z,163.47
2019-03-23T04:24:59.879Z,182.37
2019-03-23T04:27:29.412Z,164.13
2019-03-23T04:29:58.835Z,196.23
2019-03-23T04:32:28.209Z,185.50
2019-03-23T04:34:57.757Z,189.40
2019-03-23T04:37:27.159Z,188.60
2019-03-23T04:39:56.606Z,203.20
2019-03-23T04:42:25.980Z,214.63
2019-03-23T04:44:55.453Z,213.83
2019-03-23T04:47:24.819Z,219.30
2019-03-23T04:49:54.457Z,234.03
2019-03-23T04:52:23.906Z,223.33
2019-03-23T04:54:53.324Z,219.73
2019-03-23T04:57:22.800Z,191.17
2019-03-23T04:59:53.318Z,210.03
2019-03-23T05:02:22.961Z,180.57
2019-03-23T05:04:52.349Z,182.27
2019-03-23T05:07:21.947Z,186.63
2019-03-23T05:09:51.306Z,167.50
2019-03-23T05:12:20.793Z,182.40
2019-03-23T05:14:50.137Z,199.83
2019-03-23T05:17:19.509Z,182.50
2019-03-23T05:19:48.825Z,215.90
2019-03-23T05:22:18.354Z,199.00
2019-03-23T05:24:48.002Z,185.73
2019-03-23T05:27:17.501Z,195.77
2019-03-23T05:29:46.823Z,219.50
2019-03-23T05:32:16.294Z,238.30
2019-03-23T05:34:45.833Z,242.90
2019-03-23T05:37:15.263Z,222.00
2019-03-23T05:39:45.057Z,232.93
2019-03-23T05:42:14.517Z,250.50
2019-03-23T05:44:43.913Z,239.33
2019-03-23T05:47:13.278Z,219.60
2019-03-23T05:49:42.645Z,239.63
2019-03-23T05:52:12.017Z,230.90
2019-03-23T05:54:41.403Z,261.57
2019-03-23T05:57:10.829Z,237.33
2019-03-23T05:59:40.281Z,269.67
2019-03-23T06:02:09.799Z,246.23
2019-03-23T06:04:39.689Z,250.73
2019-03-23T06:07:09.123Z,236.63
2019-03-23T06:09:38.919Z,232.13
2019-03-23T06:12:08.386Z,257.17
2019-03-23T06:14:37.790Z,251.30
2019-03-23T06:17:07.446Z,249.40
2019-03-23T06:19:37.055Z,237.03
2019-03-23T06:22:06.557Z,251.77
2019-03-23T06:24:35.975Z,256.83
2019-03-23T06:27:06.322Z,215.23
2019-03-23T06:29:35.827Z,233.47
2019-03-23T06:32:05.399Z,265.60
2019-03-23T06:34:34.842Z,249.03
2019-03-23T06:37:04.278Z,223.20
2019-03-23T06:39:33.723Z,254.60
2019-03-23T06:42:03.126Z,252.03
2019-03-23T06:44:32.517Z,234.80
2019-03-23T06:47:01.894Z,247.60
2019-03-23T06:49:31.429Z,270.63
2019-03-23T06:52:00.902Z,249.37
2019-03-23T06:54:30.290Z,255.63
2019-03-23T06:56:59.710Z,268.27
2019-03-23T06:59:29.105Z,265.70
2019-03-23T07:01:58.654Z,239.17
2019-03-23T07:04:28.171Z,242.50
2019-03-23T07:06:57.646Z,218.20
2019-03-23T07:09:27.316Z,257.10
2019-03-23T07:11:56.726Z,249.73
2019-03-23T07:14:26.142Z,239.23
2019-03-23T07:16:55.581Z,264.00
2019-03-23T07:19:25.046Z,236.20
2019-03-23T07:21:54.537Z,226.33
2019-03-23T07:24:24.114Z,217.27
2019-03-23T07:26:53.423Z,235.27
2019-03-23T07:29:22.795Z,222.43
2019-03-23T07:31:52.257Z,207.90
2019-03-23T07:34:21.719Z,216.37
2019-03-23T07:36:51.140Z,228.83
2019-03-23T07:39:27.991Z,216.23
2019-03-23T07:41:51.860Z,209.87
2019-03-23T07:44:21.435Z,226.13
2019-03-23T07:46:51.018Z,211.10
2019-03-23T07:49:20.477Z,218.50
2019-03-23T07:51:49.930Z,203.93
2019-03-23T07:54:19.276Z,206.30
2019-03-23T07:56:48.868Z,221.97
2019-03-23T07:59:18.346Z,220.77
2019-03-23T08:01:47.790Z,205.87
2019-03-23T08:04:17.396Z,214.13
2019-03-23T08:06:46.899Z,187.53
2019-03-23T08:09:20.333Z,196.17
2019-03-23T08:11:47.442Z,194.07
2019-03-23T08:14:16.819Z,181.60
2019-03-23T08:16:46.579Z,213.60
2019-03-23T08:19:16.154Z,194.27
2019-03-23T08:21:45.644Z,196.33
2019-03-23T08:24:15.085Z,180.37
2019-03-23T08:26:44.469Z,180.77
2019-03-23T08:29:13.914Z,185.50
2019-03-23T08:31:43.361Z,188.93
2019-03-23T08:34:12.816Z,192.50
2019-03-23T08:36:42.391Z,210.67
2019-03-23T08:39:11.906Z,194.20
2019-03-23T08:41:41.258Z,203.93
2019-03-23T08:44:10.880Z,195.17
2019-03-23T08:46:40.333Z,203.37
2019-03-23T08:49:10.586Z,212.33
2019-03-23T08:51:39.997Z,218.57
2019-03-23T08:54:09.458Z,212.77
2019-03-23T08:56:38.975Z,199.50
2019-03-23T08:59:09.057Z,191.70
2019-03-23T09:01:39.410Z,197.20
2019-03-23T09:04:08.986Z,199.27
2019-03-23T09:06:38.413Z,203.10
2019-03-23T09:09:08.150Z,210.50
2019-03-23T09:11:37.554Z,199.80
2019-03-23T09:14:07.102Z,193.83
2019-03-23T09:16:36.718Z,183.77
2019-03-23T09:19:06.301Z,183.33
2019-03-23T09:21:35.726Z,196.00
2019-03-23T09:24:05.606Z,180.27
2019-03-23T09:26:35.042Z,178.40
2019-03-23T09:29:04.610Z,195.17
2019-03-23T09:31:34.061Z,185.23
2019-03-23T09:34:03.436Z,203.20
2019-03-23T09:36:33.239Z,204.60
2019-03-23T09:39:04.191Z,182.33
2019-03-23T09:41:33.617Z,182.60
2019-03-23T09:44:03.082Z,171.30
2019-03-23T09:46:32.483Z,172.63
2019-03-23T09:49:01.870Z,169.63
2019-03-23T09:51:31.357Z,163.53
2019-03-23T09:54:00.946Z,177.33
2019-03-23T09:56:30.410Z,170.37
2019-03-23T09:58:59.853Z,159.80
2019-03-23T10:01:29.227Z,157.57
2019-03-23T10:03:58.622Z,150.17
2019-03-23T10:06:28.073Z,149.50
2019-03-23T10:08:57.797Z,153.73
2019-03-23T10:11:27.394Z,166.60
2019-03-23T10:13:56.917Z,143.97
2019-03-23T10:16:26.362Z,136.30
2019-03-23T10:18:55.889Z,135.20
2019-03-23T10:21:25.480Z,138.20
2019-03-23T10:23:54.954Z,140.17
2019-03-23T10:26:24.515Z,136.80
2019-03-23T10:28:54.020Z,132.47
2019-03-23T10:31:23.506Z,126.63
2019-03-23T10:33:52.914Z,124.57
2019-03-23T10:36:22.397Z,117.83
2019-03-23T10:38:51.771Z,120.23
2019-03-23T10:41:21.406Z,117.70
2019-03-23T10:43:50.866Z,127.47
2019-03-23T10:46:20.351Z,122.03
2019-03-23T10:48:49.746Z,124.83
2019-03-23T10:51:19.150Z,115.13
2019-03-23T10:53:48.846Z,119.47
2019-03-23T10:56:18.559Z,117.57
2019-03-23T10:58:47.995Z,116.57
2019-03-23T11:01:17.344Z,112.03
2019-03-23T11:03:46.809Z,115.80
2019-03-23T11:06:16.201Z,103.63
2019-03-23T11:08:45.583Z,103.50
2019-03-23T11:11:15.247Z,105.80
2019-03-23T11:13:44.723Z,103.10
2019-03-23T11:16:14.132Z,113.63
2019-03-23T11:18:43.701Z,98.73
2019-03-23T11:21:13.371Z,100.93
2019-03-23T11:23:42.830Z,105.67
2019-03-23T11:26:12.320Z,104.13
2019-03-23T11:28:41.745Z,106.53
2019-03-23T11:31:11.274Z,100.33
2019-03-23T11:33:40.659Z,105.57
2019-03-23T11:36:10.145Z,103.53
2019-03-23T11:38:39.747Z,102.23
2019-03-23T11:41:09.447Z,96.50
2019-03-23T11:43:38.843Z,106.60
2019-03-23T11:46:08.311Z,114.27
2019-03-23T11:48:37.963Z,104.43
2019-03-23T11:51:07.430Z,108.90
2019-03-23T11:53:36.907Z,107.83
2019-03-23T11:56:06.494Z,106.50
2019-03-23T11:58:36.066Z,105.37
2019-03-23T12:01:05.881Z,107.80
2019-03-23T12:03:35.368Z,106.00
2019-03-23T12:06:05.251Z,124.33
2019-03-23T12:08:34.627Z,110.83
2019-03-23T12:11:04.337Z,107.67
2019-03-23T12:13:33.933Z,115.40
2019-03-23T12:16:03.530Z,109.43
2019-03-23T12:18:32.999Z,109.70
2019-03-23T12:21:02.746Z,107.33
2019-03-23T12:23:32.126Z,109.20
2019-03-23T12:26:01.625Z,112.30
2019-03-23T12:28:31.135Z,112.40
2019-03-23T12:31:00.630Z,101.20
2019-03-23T12:33:30.216Z,113.60
2019-03-23T12:35:59.610Z,109.93
2019-03-23T12:38:29.127Z,115.33
2019-03-23T12:40:58.996Z,116.77
2019-03-23T12:43:28.412Z,122.93
2019-03-23T12:45:57.871Z,122.60
2019-03-23T12:48:27.405Z,126.60
2019-03-23T12:50:56.750Z,123.57
2019-03-23T12:53:27.270Z,115.10
2019-03-23T12:55:56.721Z,123.67
2019-03-23T12:58:26.091Z,119.37
2019-03-23T13:00:55.470Z,126.57
2019-03-23T13:03:24.995Z,123.27
2019-03-23T13:05:54.466Z,117.77
2019-03-23T13:08:24.054Z,118.93
2019-03-23T13:10:53.671Z,110.90
2019-03-23T13:13:23.599Z,125.33
2019-03-23T13:15:53.130Z,117.30
2019-03-23T13:18:27.121Z,120.00
2019-03-23T13:20:53.875Z,113.57
2019-03-23T13:23:23.296Z,112.97
2019-03-23T13:25:53.015Z,112.43
2019-03-23T13:28:22.374Z,115.97
2019-03-23T13:30:51.750Z,111.23
2019-03-23T13:33:21.310Z,116.13
2019-03-23T13:35:50.694Z,112.83
2019-03-23T13:38:20.054Z,118.73
2019-03-23T13:40:49.665Z,106.83
2019-03-23T13:43:19.113Z,99.73
2019-03-23T13:45:48.585Z,105.47
2019-03-23T13:48:18.074Z,98.93
2019-03-23T13:50:47.616Z,101.03
2019-03-23T13:53:17.120Z,99.30
2019-03-23T13:55:46.802Z,101.60
2019-03-23T13:58:16.771Z,94.93
2019-03-23T14:00:46.286Z,100.77
2019-03-23T14:03:15.733Z,108.47
2019-03-23T14:05:45.175Z,98.83
2019-03-23T14:08:14.643Z,97.60
2019-03-23T14:10:44.092Z,95.43
2019-03-23T14:13:13.475Z,103.83
2019-03-23T14:15:42.984Z,98.13
2019-03-23T14:18:12.666Z,91.83
2019-03-23T14:20:42.174Z,98.13
2019-03-23T14:23:11.517Z,92.57
2019-03-23T14:25:40.862Z,84.37
2019-03-23T14:28:10.230Z,94.03
2019-03-23T14:30:39.742Z,79.87
2019-03-23T14:33:09.286Z,83.50
2019-03-23T14:35:38.782Z,86.37
2019-03-23T14:38:08.261Z,79.33
2019-03-23T14:40:37.779Z,82.30
2019-03-23T14:43:07.470Z,83.00
2019-03-23T14:45:37.109Z,80.97
2019-03-23T14:48:06.584Z,87.47
2019-03-23T14:50:36.149Z,81.93
2019-03-23T14:53:05.629Z,79.33
2019-03-23T14:55:35.078Z,82.17
2019-03-23T14:58:04.686Z,80.07
2019-03-23T15:00:34.730Z,80.90
2019-03-23T15:03:05.701Z,79.37
2019-03-23T15:05:35.166Z,82.70
2019-03-23T15:08:04.637Z,75.93
2019-03-23T15:10:34.079Z,78.10
2019-03-23T15:13:03.435Z,75.87
2019-03-23T15:15:32.860Z,79.03
2019-03-23T15:18:02.246Z,77.33
2019-03-23T15:20:31.770Z,67.37
2019-03-23T15:23:01.229Z,73.93
2019-03-23T15:25:30.687Z,66.17
2019-03-23T15:28:00.125Z,68.20
2019-03-23T15:30:29.581Z,64.27
2019-03-23T15:32:59.091Z,67.17
2019-03-23T15:35:28.485Z,70.37
2019-03-23T15:37:58.459Z,66.93
2019-03-23T15:40:27.961Z,68.87
2019-03-23T15:42:57.386Z,65.37
2019-03-23T15:45:26.941Z,62.27
2019-03-23T15:47:56.638Z,66.40
2019-03-23T15:50:26.145Z,66.47
2019-03-23T15:52:55.781Z,65.57
2019-03-23T15:55:25.273Z,63.27
2019-03-23T15:57:54.826Z,68.03
2019-03-23T16:00:24.322Z,67.60
2019-03-23T16:02:53.926Z,65.13
2019-03-23T16:05:23.577Z,65.67
2019-03-23T16:07:52.996Z,69.07
2019-03-23T16:10:22.917Z,66.40
2019-03-23T16:12:52.357Z,72.70
2019-03-23T16:15:21.823Z,81.13
2019-03-23T16:17:51.397Z,77.53
2019-03-23T16:20:21.291Z,78.20
2019-03-23T16:22:50.829Z,74.93
2019-03-23T16:25:20.310Z,82.00
2019-03-23T16:27:50.078Z,79.83
2019-03-23T16:30:29.581Z,90.13
2019-03-23T16:32:59.130Z,83.23
2019-03-23T16:35:28.654Z,84.27
2019-03-23T16:37:58.327Z,81.47
2019-03-23T16:40:27.773Z,77.30
2019-03-23T16:42:57.329Z,79.03
2019-03-23T16:45:26.918Z,76.87
2019-03-23T16:47:56.475Z,77.00
2019-03-23T16:50:25.905Z,72.47
2019-03-23T16:52:55.564Z,80.20
2019-03-23T16:55:24.889Z,76.67
2019-03-23T16:57:54.470Z,73.30
2019-03-23T17:00:34.907Z,80.03
2019-03-23T17:03:04.726Z,75.83
2019-03-23T17:05:36.302Z,78.10
2019-03-23T17:08:05.690Z,78.80
2019-03-23T17:10:35.392Z,75.23
2019-03-23T17:13:05.021Z,73.47
2019-03-23T17:15:34.480Z,74.97
2019-03-23T17:18:04.285Z,80.80
2019-03-23T17:20:33.696Z,85.03
2019-03-23T17:23:03.209Z,76.33
2019-03-23T17:25:32.954Z,75.70
2019-03-23T17:28:02.425Z,80.13
2019-03-23T17:30:31.877Z,75.33
2019-03-23T17:33:01.282Z,70.30
2019-03-23T17:35:30.697Z,75.83
2019-03-23T17:38:00.147Z,78.07
2019-03-23T17:40:29.610Z,78.97
2019-03-23T17:43:05.927Z,79.50
2019-03-23T17:45:30.353Z,70.43
2019-03-23T17:47:59.825Z,71.67
2019-03-23T17:50:29.379Z,71.17
2019-03-23T17:52:59.250Z,72.50
2019-03-23T17:55:29.298Z,77.83
2019-03-23T17:57:58.806Z,71.07
2019-03-23T18:00:29.304Z,73.60
2019-03-23T18:02:58.733Z,72.07
2019-03-23T18:05:28.129Z,76.30
2019-03-23T18:07:57.540Z,76.53
2019-03-23T18:10:28.290Z,74.57
2019-03-23T18:12:57.967Z,76.33
2019-03-23T18:15:28.606Z,81.77
2019-03-23T18:17:58.159Z,77.33
2019-03-23T18:20:27.707Z,82.53
2019-03-23T18:22:57.073Z,84.77
2019-03-23T18:25:26.705Z,76.77
2019-03-23T18:27:56.058Z,69.40
2019-03-23T18:30:42.159Z,85.77
2019-03-23T18:33:11.638Z,76.77
2019-03-23T18:35:41.326Z,88.43
2019-03-23T18:38:10.746Z,78.70
2019-03-23T18:40:40.301Z,75.93
2019-03-23T18:43:09.856Z,71.00
2019-03-23T18:45:39.341Z,76.97
2019-03-23T18:48:09.031Z,79.20
2019-03-23T18:50:38.576Z,73.60
2019-03-23T18:53:08.122Z,79.53
2019-03-23T18:55:37.502Z,80.67
2019-03-23T18:58:07.061Z,81.50
2019-03-23T19:00:38.560Z,80.40
2019-03-23T19:03:08.165Z,76.50
2019-03-23T19:05:37.815Z,78.20
2019-03-23T19:08:07.618Z,76.37
2019-03-23T19:10:37.229Z,73.50
2019-03-23T19:13:06.851Z,80.83
2019-03-23T19:15:36.646Z,81.63
2019-03-23T19:18:07.277Z,75.83
2019-03-23T19:20:36.846Z,77.10
2019-03-23T19:23:06.997Z,79.17
2019-03-23T19:25:36.699Z,76.43
2019-03-23T19:28:07.205Z,76.87
2019-03-23T19:30:37.014Z,78.70
2019-03-23T19:33:08.287Z,76.43
2019-03-23T19:35:37.871Z,76.20
2019-03-23T19:38:07.649Z,73.93
2019-03-23T19:40:37.132Z,76.70
2019-03-23T19:43:06.582Z,78.70
2019-03-23T19:45:36.149Z,73.53
2019-03-23T19:48:05.764Z,76.43
2019-03-23T19:50:35.335Z,76.77
2019-03-23T19:53:04.803Z,81.87
2019-03-23T19:55:34.305Z,83.13
2019-03-23T19:58:03.676Z,74.33
2019-03-23T20:00:33.270Z,75.70
2019-03-23T20:03:02.709Z,81.10
2019-03-23T20:05:32.171Z,78.63
2019-03-23T20:08:01.885Z,78.70
2019-03-23T20:10:31.434Z,83.57
2019-03-23T20:13:00.936Z,81.77
2019-03-23T20:15:30.438Z,78.03
2019-03-23T20:18:00.085Z,79.63
2019-03-23T20:20:29.526Z,72.03
2019-03-23T20:22:59.010Z,81.70
2019-03-23T20:25:28.798Z,73.83
2019-03-23T20:27:58.278Z,72.37
2019-03-23T20:30:27.806Z,77.90
2019-03-23T20:32:57.295Z,74.57
2019-03-23T20:35:26.926Z,74.60
2019-03-23T20:37:56.413Z,70.53
2019-03-23T20:40:25.795Z,77.00
2019-03-23T20:42:55.408Z,73.73
2019-03-23T20:45:28.912Z,79.37
2019-03-23T20:47:58.797Z,79.97
2019-03-23T20:50:28.409Z,69.03
2019-03-23T20:52:58.023Z,73.93
2019-03-23T20:55:31.009Z,76.60
2019-03-23T20:58:00.618Z,73.50
2019-03-23T21:00:30.118Z,72.53
2019-03-23T21:02:59.749Z,70.67
2019-03-23T21:05:33.853Z,73.20
2019-03-23T21:08:00.386Z,69.87
2019-03-23T21:10:30.137Z,68.40
2019-03-23T21:12:59.714Z,73.67
2019-03-23T21:15:29.327Z,81.10
2019-03-23T21:17:59.005Z,75.73
2019-03-23T21:20:28.517Z,75.27
2019-03-23T21:22:58.082Z,72.30
2019-03-23T21:25:27.821Z,75.40
2019-03-23T21:27:57.231Z,70.27
2019-03-23T21:30:26.809Z,79.07
2019-03-23T21:32:56.289Z,71.87
2019-03-23T21:35:25.790Z,67.90
2019-03-23T21:37:55.343Z,70.40
2019-03-23T21:40:24.790Z,69.67
2019-03-23T21:42:54.151Z,67.60
2019-03-23T21:45:23.732Z,72.63
2019-03-23T21:47:53.289Z,74.50
2019-03-23T21:50:22.709Z,62.17
2019-03-23T21:52:52.091Z,65.87
2019-03-23T21:55:21.444Z,73.60
2019-03-23T21:57:51.045Z,64.13
2019-03-23T22:00:31.846Z,70.37
2019-03-23T22:03:01.527Z,71.93
2019-03-23T22:05:31.046Z,65.10
2019-03-23T22:08:00.633Z,67.10
2019-03-23T22:10:30.091Z,67.47
2019-03-23T22:12:59.630Z,68.40
2019-03-23T22:15:33.535Z,67.60
2019-03-23T22:18:02.961Z,68.87
2019-03-23T22:20:32.823Z,66.87
2019-03-23T22:23:02.716Z,69.73
2019-03-23T22:25:32.321Z,67.70
2019-03-23T22:28:02.118Z,69.00
2019-03-23T22:30:31.678Z,68.03
2019-03-23T22:33:01.523Z,65.17
2019-03-23T22:35:31.101Z,61.07
2019-03-23T22:38:00.799Z,71.90
2019-03-23T22:40:30.221Z,69.83
2019-03-23T22:42:59.762Z,66.40
2019-03-23T22:45:29.179Z,65.20
2019-03-23T22:47:58.883Z,68.50
2019-03-23T22:50:28.402Z,71.13
2019-03-23T22:52:58.117Z,72.03
2019-03-23T22:55:27.637Z,71.57
2019-03-23T22:57:57.023Z,75.47
2019-03-23T23:00:42.074Z,74.07
2019-03-23T23:03:12.360Z,73.57
2019-03-23T23:05:41.906Z,79.77
2019-03-23T23:08:12.468Z,84.53
2019-03-23T23:10:42.010Z,86.43
2019-03-23T23:13:11.712Z,83.77
2019-03-23T23:15:41.267Z,87.77
2019-03-23T23:18:11.060Z,88.90
2019-03-23T23:20:40.394Z,85.70
2019-03-23T23:23:09.851Z,85.60
2019-03-23T23:25:39.353Z,86.43
2019-03-23T23:28:08.801Z,84.43
2019-03-23T23:30:38.557Z,84.23
2019-03-23T23:33:07.992Z,84.07
2019-03-23T23:35:37.485Z,82.57
2019-03-23T23:38:06.939Z,83.43
2019-03-23T23:40:36.393Z,82.73
2019-03-23T23:43:05.947Z,85.03
2019-03-23T23:45:35.479Z,90.33
2019-03-23T23:48:04.957Z,89.13
2019-03-23T23:50:34.546Z,80.40
2019-03-23T23:53:04.057Z,84.37
2019-03-23T23:55:33.502Z,81.50
2019-03-23T23:58:03.071Z,83.27
