createdAt,value
2016-10-14T00:00:18.327Z,0
2016-10-14T00:01:32.253Z,0
2016-10-14T00:02:46.113Z,0
2016-10-14T00:03:58.734Z,0
2016-10-14T00:05:12.430Z,0
2016-10-14T00:06:25.492Z,0
2016-10-14T00:07:38.707Z,0
2016-10-14T00:08:51.927Z,0
2016-10-14T00:10:05.575Z,0
2016-10-14T00:11:19.253Z,0
2016-10-14T00:12:32.295Z,0
2016-10-14T00:13:46.034Z,0
2016-10-14T00:14:59.672Z,0
2016-10-14T00:16:13.007Z,0
2016-10-14T00:17:27.060Z,0
2016-10-14T00:18:40.225Z,0
2016-10-14T00:19:53.958Z,0
2016-10-14T00:21:07.686Z,0
2016-10-14T00:22:20.764Z,0
2016-10-14T00:23:33.792Z,0
2016-10-14T00:24:47.473Z,0
2016-10-14T00:26:01.127Z,0
2016-10-14T00:27:14.258Z,0
2016-10-14T00:28:27.905Z,0
2016-10-14T00:29:41.607Z,0
2016-10-14T00:30:55.288Z,0
2016-10-14T00:32:08.431Z,0
2016-10-14T00:33:21.608Z,0
2016-10-14T00:34:35.560Z,0
2016-10-14T00:35:48.585Z,0
2016-10-14T00:37:01.757Z,0
2016-10-14T00:38:13.801Z,0
2016-10-14T00:39:27.011Z,0
2016-10-14T00:40:40.660Z,0
2016-10-14T00:41:54.495Z,0
2016-10-14T00:43:08.187Z,0
2016-10-14T00:44:21.784Z,0
2016-10-14T00:45:34.853Z,0
2016-10-14T00:46:48.527Z,0
2016-10-14T00:48:02.271Z,0
2016-10-14T00:49:15.974Z,0
2016-10-14T00:50:29.625Z,0
2016-10-14T00:51:43.332Z,0
2016-10-14T00:52:57.113Z,0
2016-10-14T00:54:10.458Z,0
2016-10-14T00:55:23.582Z,0
2016-10-14T00:56:36.728Z,0
2016-10-14T00:57:50.529Z,0
2016-10-14T00:59:04.321Z,0
2016-10-14T01:00:17.372Z,0
2016-10-14T01:01:30.616Z,0
2016-10-14T01:02:43.841Z,0
2016-10-14T01:03:57.371Z,0
2016-10-14T01:05:10.996Z,0
2016-10-14T01:06:24.613Z,0
2016-10-14T01:07:38.625Z,0
2016-10-14T01:08:52.283Z,0
2016-10-14T01:10:06.032Z,0
2016-10-14T01:11:19.691Z,0
2016-10-14T01:12:33.418Z,0
2016-10-14T01:13:47.055Z,0
2016-10-14T01:15:00.672Z,0
2016-10-14T01:16:14.657Z,0
2016-10-14T01:17:28.490Z,0
2016-10-14T01:18:42.157Z,0
2016-10-14T01:19:55.311Z,0
2016-10-14T01:21:08.461Z,0
2016-10-14T01:22:21.118Z,0
2016-10-14T01:23:34.357Z,0
2016-10-14T01:24:48.255Z,0
2016-10-14T01:26:02.126Z,0
2016-10-14T01:27:15.830Z,0
2016-10-14T01:28:29.039Z,0
2016-10-14T01:29:42.806Z,0
2016-10-14T01:30:56.542Z,0
2016-10-14T01:32:09.656Z,0
2016-10-14T01:33:22.915Z,0
2016-10-14T01:34:36.057Z,0
2016-10-14T01:35:49.180Z,0
2016-10-14T01:37:02.752Z,0
2016-10-14T01:38:16.364Z,0
2016-10-14T01:39:29.982Z,0
2016-10-14T01:40:43.650Z,0
2016-10-14T01:41:56.819Z,0
2016-10-14T01:43:10.488Z,0
2016-10-14T01:44:24.195Z,0
2016-10-14T01:45:37.947Z,0
2016-10-14T01:46:51.443Z,0
2016-10-14T01:48:04.567Z,0
2016-10-14T01:49:17.632Z,0
2016-10-14T01:50:31.202Z,0
2016-10-14T01:51:44.484Z,0
2016-10-14T01:52:58.138Z,0
2016-10-14T01:54:11.775Z,0
2016-10-14T01:55:25.394Z,0
2016-10-14T01:56:38.561Z,0
2016-10-14T01:57:51.647Z,0
2016-10-14T01:59:05.242Z,0
2016-10-14T02:00:18.847Z,0
2016-10-14T02:01:32.510Z,0
2016-10-14T02:02:45.682Z,0
2016-10-14T02:03:59.401Z,0
2016-10-14T02:05:13.098Z,0
2016-10-14T02:06:26.216Z,0
2016-10-14T02:07:39.902Z,0
2016-10-14T02:08:53.560Z,0
2016-10-14T02:10:07.169Z,0
2016-10-14T02:11:20.841Z,0
2016-10-14T02:12:33.941Z,0
2016-10-14T02:13:47.536Z,0
2016-10-14T02:15:01.188Z,0
2016-10-14T02:16:14.309Z,0
2016-10-14T02:17:27.880Z,0
2016-10-14T02:18:40.979Z,0
2016-10-14T02:19:54.546Z,0
2016-10-14T02:21:07.684Z,0
2016-10-14T02:22:21.523Z,0
2016-10-14T02:23:35.192Z,0
2016-10-14T02:24:48.276Z,0
2016-10-14T02:26:01.345Z,0
2016-10-14T02:27:14.374Z,0
2016-10-14T02:28:27.958Z,0
2016-10-14T02:29:41.595Z,0
2016-10-14T02:30:55.197Z,0
2016-10-14T02:32:07.786Z,0
2016-10-14T02:33:21.401Z,0
2016-10-14T02:34:34.526Z,0
2016-10-14T02:35:47.634Z,0
2016-10-14T02:37:01.214Z,0
2016-10-14T02:38:14.799Z,0
2016-10-14T02:39:28.405Z,0
2016-10-14T02:40:42.067Z,0
2016-10-14T02:41:55.163Z,0
2016-10-14T02:43:08.206Z,0
2016-10-14T02:44:21.889Z,0
2016-10-14T02:45:35.518Z,0
2016-10-14T02:46:49.100Z,0
2016-10-14T02:48:02.764Z,0
2016-10-14T02:49:16.319Z,0
2016-10-14T02:50:29.412Z,0
2016-10-14T02:51:42.111Z,0
2016-10-14T02:52:54.115Z,0
2016-10-14T02:54:07.810Z,0
2016-10-14T02:55:20.863Z,0
2016-10-14T02:56:34.465Z,0
2016-10-14T02:57:48.221Z,0
2016-10-14T02:59:01.303Z,0
2016-10-14T03:00:15.125Z,0
2016-10-14T03:01:28.186Z,0
2016-10-14T03:02:41.284Z,0
2016-10-14T03:03:54.904Z,0
2016-10-14T03:05:08.501Z,0
2016-10-14T03:06:21.532Z,0
2016-10-14T03:07:35.100Z,0
2016-10-14T03:08:48.719Z,0
2016-10-14T03:10:01.810Z,0
2016-10-14T03:11:15.467Z,0
2016-10-14T03:12:29.077Z,0
2016-10-14T03:13:42.105Z,0
2016-10-14T03:14:55.151Z,0
2016-10-14T03:16:08.261Z,0
2016-10-14T03:17:21.773Z,0
2016-10-14T03:18:35.414Z,0
2016-10-14T03:19:49.083Z,0
2016-10-14T03:21:02.133Z,0
2016-10-14T03:22:15.772Z,0
2016-10-14T03:23:28.588Z,0
2016-10-14T03:24:42.203Z,0
2016-10-14T03:25:55.213Z,0
2016-10-14T03:27:08.841Z,0
2016-10-14T03:28:22.384Z,0
2016-10-14T03:29:35.697Z,0
2016-10-14T03:30:48.740Z,0
2016-10-14T03:32:02.356Z,0
2016-10-14T03:33:15.997Z,0
2016-10-14T03:34:29.548Z,0
2016-10-14T03:35:43.206Z,0
2016-10-14T03:36:56.245Z,0
2016-10-14T03:38:09.848Z,0
2016-10-14T03:39:37.145Z,0
2016-10-14T03:40:50.751Z,0
2016-10-14T03:42:03.799Z,0
2016-10-14T03:43:16.868Z,0
2016-10-14T03:44:30.556Z,0
2016-10-14T03:45:44.144Z,0
2016-10-14T03:46:57.706Z,0
2016-10-14T03:48:10.766Z,0
2016-10-14T03:49:23.559Z,0
2016-10-14T03:50:36.113Z,0
2016-10-14T03:51:49.649Z,0
2016-10-14T03:53:02.676Z,0
2016-10-14T03:54:15.376Z,0
2016-10-14T03:55:29.049Z,0
2016-10-14T03:56:42.668Z,0
2016-10-14T03:57:56.501Z,0
2016-10-14T03:59:10.124Z,0
2016-10-14T04:00:23.213Z,0
2016-10-14T04:01:36.280Z,0
2016-10-14T04:02:50.115Z,0
2016-10-14T04:04:03.776Z,0
2016-10-14T04:05:16.811Z,0
2016-10-14T04:06:29.912Z,0
2016-10-14T04:07:43.036Z,0
2016-10-14T04:08:56.655Z,0
2016-10-14T04:10:10.260Z,0
2016-10-14T04:11:23.879Z,0
2016-10-14T04:12:37.481Z,0
2016-10-14T04:13:51.075Z,0
2016-10-14T04:15:04.659Z,0
2016-10-14T04:16:18.375Z,0
2016-10-14T04:17:32.020Z,0
2016-10-14T04:18:45.617Z,0
2016-10-14T04:19:58.397Z,0
2016-10-14T04:21:12.166Z,0
2016-10-14T04:22:25.787Z,0
2016-10-14T04:23:39.456Z,0
2016-10-14T04:24:53.076Z,0
2016-10-14T04:26:06.754Z,0
2016-10-14T04:27:20.324Z,0
2016-10-14T04:28:33.893Z,0
2016-10-14T04:29:47.515Z,0
2016-10-14T04:31:00.112Z,0
2016-10-14T04:32:13.771Z,0
2016-10-14T04:33:27.346Z,0
2016-10-14T04:34:39.377Z,0
2016-10-14T04:35:53.054Z,0
2016-10-14T04:37:06.644Z,0
2016-10-14T04:38:19.753Z,0
2016-10-14T04:39:33.558Z,0
2016-10-14T04:40:47.150Z,0
2016-10-14T04:42:00.258Z,0
2016-10-14T04:43:13.914Z,0
2016-10-14T04:44:27.664Z,0
2016-10-14T04:45:41.231Z,0
2016-10-14T04:46:54.875Z,0
2016-10-14T04:48:08.463Z,0
2016-10-14T04:49:22.073Z,0
2016-10-14T04:50:35.153Z,0
2016-10-14T04:51:48.209Z,0
2016-10-14T04:53:01.806Z,0
2016-10-14T04:54:15.459Z,0
2016-10-14T04:55:28.484Z,0
2016-10-14T04:56:42.167Z,0
2016-10-14T04:57:55.262Z,0
2016-10-14T04:59:09.002Z,0
2016-10-14T05:00:22.602Z,0
2016-10-14T05:01:36.210Z,0
2016-10-14T05:02:49.280Z,0
2016-10-14T05:04:02.858Z,0
2016-10-14T05:05:15.890Z,0
2016-10-14T05:06:29.508Z,0
2016-10-14T05:07:43.198Z,0
2016-10-14T05:08:56.855Z,0
2016-10-14T05:10:10.425Z,0
2016-10-14T05:11:24.045Z,0
2016-10-14T05:12:37.647Z,0
2016-10-14T05:13:51.448Z,0
2016-10-14T05:15:05.092Z,0
2016-10-14T05:16:18.685Z,0
2016-10-14T05:17:32.275Z,0
2016-10-14T05:18:45.892Z,0
2016-10-14T05:19:59.492Z,0
2016-10-14T05:21:13.298Z,0
2016-10-14T05:22:26.902Z,0
2016-10-14T05:23:40.472Z,0
2016-10-14T05:24:54.080Z,0
2016-10-14T05:26:07.690Z,0
2016-10-14T05:27:21.511Z,0
2016-10-14T05:28:34.536Z,0
2016-10-14T05:29:48.324Z,0
2016-10-14T05:31:01.990Z,0
2016-10-14T05:32:15.839Z,0
2016-10-14T05:33:29.447Z,0
2016-10-14T05:34:43.018Z,0
2016-10-14T05:35:56.601Z,0
2016-10-14T05:37:10.208Z,0
2016-10-14T05:38:23.782Z,0
2016-10-14T05:39:37.420Z,0
2016-10-14T05:40:51.068Z,0
2016-10-14T05:42:04.706Z,0
2016-10-14T05:43:18.336Z,0
2016-10-14T05:44:31.949Z,0
2016-10-14T05:45:45.589Z,0
2016-10-14T05:46:59.336Z,0
2016-10-14T05:48:13.093Z,0
2016-10-14T05:49:26.694Z,0
2016-10-14T05:50:40.324Z,0
2016-10-14T05:51:54.022Z,0
2016-10-14T05:53:06.538Z,0
2016-10-14T05:54:20.151Z,0
2016-10-14T05:55:33.782Z,0
2016-10-14T05:56:46.340Z,0
2016-10-14T05:57:59.979Z,0
2016-10-14T05:59:13.388Z,0
2016-10-14T06:00:26.488Z,0
2016-10-14T06:01:39.822Z,0
2016-10-14T06:02:53.419Z,0
2016-10-14T06:04:07.010Z,0
2016-10-14T06:05:20.615Z,0
2016-10-14T06:06:33.697Z,0
2016-10-14T06:07:47.327Z,0
2016-10-14T06:09:00.918Z,0
2016-10-14T06:10:14.533Z,0
2016-10-14T06:11:28.101Z,0
2016-10-14T06:12:41.738Z,0
2016-10-14T06:13:55.379Z,0
2016-10-14T06:15:08.995Z,0
2016-10-14T06:16:22.583Z,0
2016-10-14T06:17:36.220Z,0
2016-10-14T06:18:49.885Z,0
2016-10-14T06:20:03.509Z,0
2016-10-14T06:21:16.574Z,0
2016-10-14T06:22:30.227Z,0
2016-10-14T06:23:43.815Z,0
2016-10-14T06:24:57.470Z,0
2016-10-14T06:26:10.539Z,0
2016-10-14T06:27:24.136Z,0
2016-10-14T06:28:37.798Z,0
2016-10-14T06:29:51.569Z,0
2016-10-14T06:31:05.163Z,0
2016-10-14T06:32:18.771Z,0
2016-10-14T06:33:32.442Z,0
2016-10-14T06:34:46.099Z,0
2016-10-14T06:35:59.687Z,0
2016-10-14T06:37:13.341Z,0
2016-10-14T06:38:26.996Z,0
2016-10-14T06:39:40.050Z,0
2016-10-14T06:40:53.664Z,0
2016-10-14T06:42:07.205Z,0
2016-10-14T06:43:20.776Z,0
2016-10-14T06:44:34.538Z,0
2016-10-14T06:45:48.128Z,0
2016-10-14T06:47:01.779Z,0
2016-10-14T06:48:15.388Z,0
2016-10-14T06:49:29.036Z,0
2016-10-14T06:50:42.623Z,0
2016-10-14T06:51:56.274Z,0
2016-10-14T06:53:09.893Z,0
2016-10-14T06:54:23.449Z,0
2016-10-14T06:55:37.322Z,0
2016-10-14T06:56:50.890Z,0
2016-10-14T06:58:04.560Z,0
2016-10-14T06:59:18.140Z,0
2016-10-14T07:00:31.761Z,0
2016-10-14T07:01:45.441Z,0
2016-10-14T07:02:58.452Z,0
2016-10-14T07:04:12.271Z,0
2016-10-14T07:05:25.899Z,0
2016-10-14T07:06:39.480Z,0
2016-10-14T07:07:53.093Z,0
2016-10-14T07:09:06.752Z,0
2016-10-14T07:10:20.161Z,0
2016-10-14T07:11:33.244Z,0
2016-10-14T07:12:46.805Z,0
2016-10-14T07:14:00.421Z,0
2016-10-14T07:15:13.500Z,0
2016-10-14T07:16:27.128Z,0
2016-10-14T07:17:40.744Z,0
2016-10-14T07:18:54.383Z,0
2016-10-14T07:20:08.678Z,0
2016-10-14T07:21:21.750Z,0
2016-10-14T07:22:35.323Z,0
2016-10-14T07:23:48.936Z,0
2016-10-14T07:25:02.541Z,0
2016-10-14T07:26:16.106Z,0
2016-10-14T07:27:29.721Z,0
2016-10-14T07:28:42.801Z,0
2016-10-14T07:29:56.421Z,0
2016-10-14T07:31:10.019Z,0
2016-10-14T07:32:23.624Z,0
2016-10-14T07:33:37.204Z,0
2016-10-14T07:34:50.822Z,0
2016-10-14T07:36:04.352Z,0
2016-10-14T07:37:17.942Z,0
2016-10-14T07:38:31.039Z,0
2016-10-14T07:39:44.850Z,0
2016-10-14T07:40:58.474Z,0
2016-10-14T07:42:12.283Z,0
2016-10-14T07:43:25.866Z,0
2016-10-14T07:44:39.556Z,0
2016-10-14T07:45:53.181Z,0
2016-10-14T07:47:06.834Z,0
2016-10-14T07:48:20.460Z,0
2016-10-14T07:49:34.125Z,0
2016-10-14T07:50:47.779Z,0
2016-10-14T07:52:00.875Z,0
2016-10-14T07:53:14.520Z,0
2016-10-14T07:54:28.074Z,0
2016-10-14T07:55:41.660Z,0
2016-10-14T07:56:55.236Z,0
2016-10-14T07:58:09.022Z,0
2016-10-14T07:59:22.655Z,0
2016-10-14T08:00:36.744Z,0
2016-10-14T08:01:50.305Z,0
2016-10-14T08:03:03.911Z,0
2016-10-14T08:04:17.506Z,0
2016-10-14T08:05:31.105Z,0
2016-10-14T08:06:44.698Z,0
2016-10-14T08:07:58.405Z,0
2016-10-14T08:09:12.063Z,0
2016-10-14T08:10:25.114Z,0
2016-10-14T08:11:38.731Z,0
2016-10-14T08:12:51.778Z,0
2016-10-14T08:14:05.324Z,0
2016-10-14T08:15:18.943Z,0
2016-10-14T08:16:32.543Z,0
2016-10-14T08:17:46.144Z,0
2016-10-14T08:18:59.744Z,0
2016-10-14T08:20:13.331Z,0
2016-10-14T08:21:26.973Z,0
2016-10-14T08:22:40.631Z,0
2016-10-14T08:23:54.467Z,0
2016-10-14T08:25:08.047Z,0
2016-10-14T08:26:21.698Z,0
2016-10-14T08:27:35.298Z,0
2016-10-14T08:28:48.965Z,0
2016-10-14T08:30:02.634Z,0
2016-10-14T08:31:16.225Z,0
2016-10-14T08:32:29.850Z,0
2016-10-14T08:33:42.942Z,0
2016-10-14T08:34:56.515Z,0
2016-10-14T08:36:10.172Z,0
2016-10-14T08:37:23.784Z,0
2016-10-14T08:38:37.375Z,0
2016-10-14T08:39:50.963Z,0
2016-10-14T08:41:04.534Z,0
2016-10-14T08:42:18.173Z,0
2016-10-14T08:43:31.885Z,0
2016-10-14T08:44:45.490Z,0
2016-10-14T08:45:59.263Z,0
2016-10-14T08:47:12.831Z,0
2016-10-14T08:48:26.477Z,0
2016-10-14T08:49:40.067Z,0
2016-10-14T08:50:53.224Z,0
2016-10-14T08:52:06.857Z,0
2016-10-14T08:53:19.993Z,0
2016-10-14T08:54:33.171Z,0
2016-10-14T08:55:46.230Z,0
2016-10-14T08:56:59.820Z,0
2016-10-14T08:58:13.447Z,0
2016-10-14T08:59:27.039Z,0
2016-10-14T09:00:40.660Z,0
2016-10-14T09:01:54.375Z,0
2016-10-14T09:03:07.989Z,0
2016-10-14T09:04:21.754Z,0
2016-10-14T09:05:35.325Z,0
2016-10-14T09:06:48.396Z,0
2016-10-14T09:08:01.950Z,0
2016-10-14T09:09:15.538Z,0
2016-10-14T09:10:29.150Z,0
2016-10-14T09:11:42.762Z,5
2016-10-14T09:12:56.392Z,5
2016-10-14T09:14:10.086Z,5
2016-10-14T09:15:23.885Z,5
2016-10-14T09:16:37.517Z,5
2016-10-14T09:17:51.151Z,5
2016-10-14T09:19:04.772Z,5
2016-10-14T09:20:18.656Z,10
2016-10-14T09:21:32.284Z,10
2016-10-14T09:22:45.865Z,10
2016-10-14T09:23:59.442Z,10
2016-10-14T09:25:13.095Z,10
2016-10-14T09:26:26.224Z,10
2016-10-14T09:27:39.794Z,10
2016-10-14T09:28:53.446Z,10
2016-10-14T09:30:07.081Z,10
2016-10-14T09:31:20.702Z,15
2016-10-14T09:32:34.349Z,15
2016-10-14T09:33:47.997Z,15
2016-10-14T09:35:01.659Z,15
2016-10-14T09:36:15.496Z,15
2016-10-14T09:37:29.122Z,15
2016-10-14T09:38:42.767Z,15
2016-10-14T09:39:56.460Z,10
2016-10-14T09:41:09.526Z,10
2016-10-14T09:42:23.150Z,10
2016-10-14T09:43:36.798Z,15
2016-10-14T09:44:50.399Z,15
2016-10-14T09:46:04.056Z,10
2016-10-14T09:47:17.710Z,10
2016-10-14T09:48:31.344Z,5
2016-10-14T09:49:44.906Z,5
2016-10-14T09:50:58.237Z,10
2016-10-14T09:52:11.281Z,10
2016-10-14T09:53:24.892Z,10
2016-10-14T09:54:38.467Z,15
2016-10-14T09:55:52.069Z,15
2016-10-14T09:57:05.118Z,15
2016-10-14T09:58:18.699Z,15
2016-10-14T09:59:31.748Z,15
2016-10-14T10:00:45.423Z,15
2016-10-14T10:01:59.184Z,15
2016-10-14T10:03:12.782Z,10
2016-10-14T10:04:26.296Z,10
2016-10-14T10:05:39.669Z,10
2016-10-14T10:06:53.299Z,10
2016-10-14T10:08:06.969Z,10
2016-10-14T10:09:20.643Z,10
2016-10-14T10:10:34.278Z,10
2016-10-14T10:11:47.858Z,10
2016-10-14T10:13:01.453Z,10
2016-10-14T10:14:15.098Z,10
2016-10-14T10:15:28.753Z,15
2016-10-14T10:16:42.403Z,15
2016-10-14T10:17:56.001Z,15
2016-10-14T10:19:09.583Z,15
2016-10-14T10:20:22.674Z,15
2016-10-14T10:21:35.753Z,15
2016-10-14T10:22:49.080Z,15
2016-10-14T10:24:02.692Z,20
2016-10-14T10:25:15.784Z,20
2016-10-14T10:26:29.139Z,20
2016-10-14T10:27:42.794Z,20
2016-10-14T10:28:55.860Z,20
2016-10-14T10:30:09.000Z,20
2016-10-14T10:31:22.618Z,25
2016-10-14T10:32:35.710Z,25
2016-10-14T10:33:49.377Z,25
2016-10-14T10:35:03.086Z,30
2016-10-14T10:36:16.783Z,30
2016-10-14T10:37:30.470Z,30
2016-10-14T10:38:43.667Z,35
2016-10-14T10:39:57.316Z,35
2016-10-14T10:41:11.074Z,35
2016-10-14T10:42:24.849Z,35
2016-10-14T10:43:38.424Z,40
2016-10-14T10:44:52.085Z,40
2016-10-14T10:46:05.722Z,40
2016-10-14T10:47:19.350Z,40
2016-10-14T10:48:32.695Z,40
2016-10-14T10:49:45.823Z,35
2016-10-14T10:50:59.522Z,35
2016-10-14T10:52:13.222Z,40
2016-10-14T10:53:26.849Z,40
2016-10-14T10:54:40.567Z,40
2016-10-14T10:55:53.668Z,45
2016-10-14T10:57:07.341Z,45
2016-10-14T10:58:20.413Z,45
2016-10-14T10:59:34.051Z,45
2016-10-14T11:00:47.760Z,45
2016-10-14T11:02:01.597Z,50
2016-10-14T11:03:15.403Z,50
2016-10-14T11:04:28.991Z,50
2016-10-14T11:05:42.700Z,45
2016-10-14T11:06:56.301Z,55
2016-10-14T11:08:09.950Z,45
2016-10-14T11:09:23.600Z,50
2016-10-14T11:10:37.253Z,55
2016-10-14T11:11:50.887Z,45
2016-10-14T11:13:04.505Z,45
2016-10-14T11:14:17.663Z,35
2016-10-14T11:15:31.354Z,40
2016-10-14T11:16:45.007Z,55
2016-10-14T11:17:58.427Z,55
2016-10-14T11:19:12.078Z,55
2016-10-14T11:20:25.688Z,55
2016-10-14T11:21:39.326Z,40
2016-10-14T11:22:52.392Z,40
2016-10-14T11:24:06.065Z,40
2016-10-14T11:25:19.739Z,45
2016-10-14T11:26:33.476Z,45
2016-10-14T11:27:47.117Z,60
2016-10-14T11:29:00.806Z,60
2016-10-14T11:30:13.975Z,65
2016-10-14T11:31:27.592Z,70
2016-10-14T11:32:41.163Z,55
2016-10-14T11:33:54.914Z,55
2016-10-14T11:35:08.569Z,60
2016-10-14T11:36:21.656Z,40
2016-10-14T11:37:34.756Z,70
2016-10-14T11:38:48.602Z,70
2016-10-14T11:40:02.246Z,75
2016-10-14T11:41:15.860Z,75
2016-10-14T11:42:29.897Z,75
2016-10-14T11:43:43.602Z,70
2016-10-14T11:44:57.263Z,65
2016-10-14T11:46:10.885Z,75
2016-10-14T11:47:24.728Z,80
2016-10-14T11:48:38.308Z,80
2016-10-14T11:49:51.888Z,85
2016-10-14T11:51:05.545Z,85
2016-10-14T11:52:19.158Z,105
2016-10-14T11:53:32.775Z,90
2016-10-14T11:54:46.403Z,95
2016-10-14T11:56:00.014Z,90
2016-10-14T11:57:13.617Z,90
2016-10-14T11:58:27.355Z,95
2016-10-14T11:59:40.982Z,95
2016-10-14T12:00:54.985Z,95
2016-10-14T12:02:08.625Z,100
2016-10-14T12:03:21.782Z,100
2016-10-14T12:04:35.066Z,100
2016-10-14T12:05:48.671Z,95
2016-10-14T12:07:01.727Z,100
2016-10-14T12:08:15.523Z,110
2016-10-14T12:09:29.193Z,110
2016-10-14T12:10:43.000Z,110
2016-10-14T12:11:56.567Z,115
2016-10-14T12:13:10.145Z,120
2016-10-14T12:14:23.801Z,125
2016-10-14T12:15:37.428Z,120
2016-10-14T12:16:49.986Z,105
2016-10-14T12:18:03.652Z,110
2016-10-14T12:19:17.265Z,75
2016-10-14T12:20:30.891Z,70
2016-10-14T12:21:44.493Z,100
2016-10-14T12:22:58.096Z,105
2016-10-14T12:24:11.210Z,120
2016-10-14T12:25:24.874Z,125
2016-10-14T12:26:38.523Z,135
2016-10-14T12:27:51.733Z,140
2016-10-14T12:29:04.835Z,150
2016-10-14T12:30:18.875Z,145
2016-10-14T12:31:32.440Z,100
2016-10-14T12:32:46.180Z,80
2016-10-14T12:33:59.825Z,145
2016-10-14T12:35:13.447Z,145
2016-10-14T12:36:27.071Z,155
2016-10-14T12:37:40.716Z,135
2016-10-14T12:38:54.324Z,110
2016-10-14T12:40:07.965Z,100
2016-10-14T12:41:21.797Z,110
2016-10-14T12:42:34.829Z,115
2016-10-14T12:43:48.631Z,155
2016-10-14T12:45:02.273Z,170
2016-10-14T12:46:15.638Z,145
2016-10-14T12:47:29.231Z,170
2016-10-14T12:48:42.846Z,170
2016-10-14T12:49:56.001Z,175
2016-10-14T12:51:09.625Z,175
2016-10-14T12:52:22.694Z,175
2016-10-14T12:53:35.778Z,160
2016-10-14T12:54:48.900Z,155
2016-10-14T12:56:02.821Z,175
2016-10-14T12:57:15.890Z,175
2016-10-14T12:58:29.451Z,180
2016-10-14T12:59:43.056Z,180
2016-10-14T13:00:56.730Z,190
2016-10-14T13:02:10.399Z,195
2016-10-14T13:03:23.478Z,185
2016-10-14T13:04:37.123Z,180
2016-10-14T13:05:50.770Z,155
2016-10-14T13:07:03.873Z,155
2016-10-14T13:08:17.450Z,210
2016-10-14T13:09:31.013Z,205
2016-10-14T13:10:44.614Z,220
2016-10-14T13:11:58.244Z,220
2016-10-14T13:13:10.819Z,200
2016-10-14T13:14:24.452Z,95
2016-10-14T13:15:37.026Z,170
2016-10-14T13:16:49.603Z,85
2016-10-14T13:18:03.334Z,90
2016-10-14T13:19:16.920Z,105
2016-10-14T13:20:30.557Z,130
2016-10-14T13:21:44.466Z,180
2016-10-14T13:22:58.085Z,90
2016-10-14T13:24:11.724Z,85
2016-10-14T13:25:24.318Z,80
2016-10-14T13:26:37.988Z,115
2016-10-14T13:27:51.147Z,120
2016-10-14T13:29:04.217Z,70
2016-10-14T13:30:17.847Z,90
2016-10-14T13:31:31.000Z,95
2016-10-14T13:32:44.054Z,90
2016-10-14T13:33:57.719Z,55
2016-10-14T13:35:10.808Z,70
2016-10-14T13:36:24.451Z,120
2016-10-14T13:37:38.117Z,200
2016-10-14T13:38:51.825Z,190
2016-10-14T13:40:04.928Z,90
2016-10-14T13:41:17.536Z,145
2016-10-14T13:42:31.217Z,95
2016-10-14T13:43:44.304Z,170
2016-10-14T13:44:57.876Z,175
2016-10-14T13:46:10.936Z,115
2016-10-14T13:47:24.094Z,75
2016-10-14T13:48:37.817Z,90
2016-10-14T13:49:50.898Z,120
2016-10-14T13:51:03.535Z,105
2016-10-14T13:52:16.595Z,215
2016-10-14T13:53:30.218Z,195
2016-10-14T13:54:43.299Z,130
2016-10-14T13:55:56.954Z,155
2016-10-14T13:57:10.600Z,300
2016-10-14T13:58:24.314Z,250
2016-10-14T13:59:37.411Z,130
2016-10-14T14:00:51.060Z,310
2016-10-14T14:02:03.646Z,110
2016-10-14T14:03:17.266Z,100
2016-10-14T14:04:30.359Z,110
2016-10-14T14:05:43.996Z,95
2016-10-14T14:06:57.648Z,115
2016-10-14T14:08:11.263Z,135
2016-10-14T14:09:24.976Z,85
2016-10-14T14:10:38.158Z,120
2016-10-14T14:11:51.787Z,45
2016-10-14T14:13:05.506Z,60
2016-10-14T14:14:19.105Z,75
2016-10-14T14:15:32.231Z,115
2016-10-14T14:16:45.833Z,100
2016-10-14T14:17:59.416Z,130
2016-10-14T14:19:12.514Z,130
2016-10-14T14:20:26.225Z,260
2016-10-14T14:21:39.271Z,215
2016-10-14T14:22:52.907Z,215
2016-10-14T14:24:06.009Z,300
2016-10-14T14:25:19.135Z,185
2016-10-14T14:26:32.517Z,145
2016-10-14T14:27:45.597Z,145
2016-10-14T14:28:59.226Z,160
2016-10-14T14:30:12.857Z,75
2016-10-14T14:31:26.702Z,65
2016-10-14T14:32:40.549Z,60
2016-10-14T14:33:54.208Z,75
2016-10-14T14:35:07.856Z,95
2016-10-14T14:36:21.278Z,225
2016-10-14T14:37:34.870Z,170
2016-10-14T14:38:48.704Z,230
2016-10-14T14:40:02.466Z,320
2016-10-14T14:41:16.070Z,190
2016-10-14T14:42:29.778Z,85
2016-10-14T14:43:42.881Z,85
2016-10-14T14:44:56.509Z,70
2016-10-14T14:46:10.135Z,70
2016-10-14T14:47:24.031Z,80
2016-10-14T14:48:37.708Z,105
2016-10-14T14:49:50.301Z,105
2016-10-14T14:51:03.970Z,60
2016-10-14T14:52:17.565Z,50
2016-10-14T14:53:30.628Z,45
2016-10-14T14:54:43.781Z,45
2016-10-14T14:55:57.435Z,50
2016-10-14T14:57:09.967Z,55
2016-10-14T14:58:23.558Z,60
2016-10-14T14:59:36.687Z,60
2016-10-14T15:00:49.814Z,60
2016-10-14T15:02:03.485Z,60
2016-10-14T15:03:15.539Z,65
2016-10-14T15:04:29.212Z,70
2016-10-14T15:05:42.893Z,80
2016-10-14T15:06:56.511Z,115
2016-10-14T15:08:10.185Z,80
2016-10-14T15:09:23.842Z,90
2016-10-14T15:10:37.474Z,115
2016-10-14T15:11:50.511Z,80
2016-10-14T15:13:03.823Z,85
2016-10-14T15:14:16.930Z,75
2016-10-14T15:15:30.572Z,95
2016-10-14T15:16:44.307Z,95
2016-10-14T15:17:57.999Z,95
2016-10-14T15:19:11.706Z,95
2016-10-14T15:20:25.384Z,105
2016-10-14T15:21:39.004Z,130
2016-10-14T15:22:52.624Z,290
2016-10-14T15:24:06.199Z,315
2016-10-14T15:25:19.788Z,295
2016-10-14T15:26:32.854Z,245
2016-10-14T15:27:46.561Z,200
2016-10-14T15:28:59.678Z,185
2016-10-14T15:30:13.457Z,155
2016-10-14T15:31:27.075Z,135
2016-10-14T15:32:40.657Z,115
2016-10-14T15:33:54.272Z,125
2016-10-14T15:35:06.823Z,135
2016-10-14T15:36:20.480Z,135
2016-10-14T15:37:33.776Z,175
2016-10-14T15:38:47.594Z,180
2016-10-14T15:40:01.204Z,180
2016-10-14T15:41:14.921Z,155
2016-10-14T15:42:28.599Z,135
2016-10-14T15:43:42.244Z,145
2016-10-14T15:44:56.056Z,200
2016-10-14T15:46:09.691Z,235
2016-10-14T15:47:22.607Z,225
2016-10-14T15:48:35.020Z,200
2016-10-14T15:49:48.662Z,235
2016-10-14T15:51:01.705Z,200
2016-10-14T15:52:14.269Z,200
2016-10-14T15:53:28.109Z,175
2016-10-14T15:54:41.195Z,170
2016-10-14T15:55:54.263Z,185
2016-10-14T15:57:07.349Z,190
2016-10-14T15:58:20.636Z,170
2016-10-14T15:59:34.291Z,160
2016-10-14T16:00:47.680Z,120
2016-10-14T16:02:00.843Z,100
2016-10-14T16:03:14.513Z,105
2016-10-14T16:04:28.449Z,110
2016-10-14T16:05:42.074Z,120
2016-10-14T16:06:55.746Z,125
2016-10-14T16:08:09.423Z,160
2016-10-14T16:09:23.048Z,120
2016-10-14T16:10:36.703Z,140
2016-10-14T16:11:50.423Z,160
2016-10-14T16:13:03.531Z,175
2016-10-14T16:14:17.200Z,115
2016-10-14T16:15:30.820Z,105
2016-10-14T16:16:44.448Z,110
2016-10-14T16:17:57.538Z,95
2016-10-14T16:19:10.660Z,90
2016-10-14T16:20:23.819Z,85
2016-10-14T16:21:37.448Z,90
2016-10-14T16:22:50.499Z,90
2016-10-14T16:24:04.193Z,80
2016-10-14T16:25:17.824Z,75
2016-10-14T16:26:30.906Z,80
2016-10-14T16:27:44.564Z,70
2016-10-14T16:28:58.172Z,65
2016-10-14T16:30:11.793Z,65
2016-10-14T16:31:25.471Z,60
2016-10-14T16:32:53.024Z,50
2016-10-14T16:34:06.713Z,50
2016-10-14T16:35:19.259Z,45
2016-10-14T16:36:32.345Z,40
2016-10-14T16:37:45.935Z,35
2016-10-14T16:38:59.617Z,30
2016-10-14T16:40:13.285Z,25
2016-10-14T16:41:26.939Z,25
2016-10-14T16:42:40.563Z,25
2016-10-14T16:43:53.631Z,25
2016-10-14T16:45:06.780Z,25
2016-10-14T16:46:20.361Z,25
2016-10-14T16:47:33.990Z,25
2016-10-14T16:48:46.565Z,20
2016-10-14T16:49:59.740Z,20
2016-10-14T16:51:13.350Z,20
2016-10-14T16:52:27.003Z,20
2016-10-14T16:53:39.585Z,15
2016-10-14T16:54:53.195Z,15
2016-10-14T16:56:06.849Z,15
2016-10-14T16:57:19.425Z,15
2016-10-14T16:58:31.976Z,15
2016-10-14T16:59:45.774Z,15
2016-10-14T17:00:59.485Z,15
2016-10-14T17:02:13.105Z,15
2016-10-14T17:03:26.273Z,15
2016-10-14T17:04:39.312Z,15
2016-10-14T17:05:52.997Z,15
2016-10-14T17:07:06.136Z,15
2016-10-14T17:08:19.726Z,15
2016-10-14T17:09:33.381Z,15
2016-10-14T17:10:46.519Z,15
2016-10-14T17:12:00.113Z,15
2016-10-14T17:13:13.143Z,10
2016-10-14T17:14:26.761Z,10
2016-10-14T17:15:40.086Z,10
2016-10-14T17:16:52.684Z,10
2016-10-14T17:18:06.327Z,10
2016-10-14T17:19:19.938Z,10
2016-10-14T17:20:32.998Z,10
2016-10-14T17:21:46.680Z,5
2016-10-14T17:23:00.388Z,5
2016-10-14T17:24:13.166Z,5
2016-10-14T17:25:26.444Z,5
2016-10-14T17:26:40.079Z,5
2016-10-14T17:27:52.638Z,5
2016-10-14T17:29:05.748Z,5
2016-10-14T17:30:18.796Z,5
2016-10-14T17:31:32.397Z,5
2016-10-14T17:32:46.055Z,5
2016-10-14T17:33:59.776Z,5
2016-10-14T17:35:13.379Z,5
2016-10-14T17:36:26.568Z,5
2016-10-14T17:37:39.647Z,5
2016-10-14T17:38:53.249Z,5
2016-10-14T17:40:06.286Z,5
2016-10-14T17:41:19.366Z,5
2016-10-14T17:42:31.499Z,5