createdAt,value
2022-10-23T00:01:39.636Z,17.65
2022-10-23T00:04:20.787Z,12.48
2022-10-23T00:06:48.859Z,9.73
2022-10-23T00:09:19.268Z,15.10
2022-10-23T00:11:48.062Z,12.55
2022-10-23T00:14:16.900Z,10.75
2022-10-23T00:16:44.307Z,21.42
2022-10-23T00:19:11.631Z,8.25
2022-10-23T00:21:39.421Z,13.68
2022-10-23T00:26:38.331Z,13.15
2022-10-23T00:29:05.198Z,10.60
2022-10-23T00:31:32.327Z,11.20
2022-10-23T00:33:59.508Z,11.38
2022-10-23T00:36:26.541Z,11.75
2022-10-23T00:38:53.366Z,10.73
2022-10-23T00:41:25.628Z,11.13
2022-10-23T00:44:04.548Z,9.18
2022-10-23T00:46:31.761Z,10.43
2022-10-23T00:48:59.636Z,12.63
2022-10-23T00:51:32.144Z,9.20
2022-10-23T00:54:23.010Z,11.18
2022-10-23T00:56:47.787Z,12.40
2022-10-23T00:59:15.302Z,10.65
2022-10-23T01:01:42.782Z,13.95
2022-10-23T01:04:10.775Z,8.40
2022-10-23T01:06:58.741Z,14.50
2022-10-23T01:09:38.390Z,9.90
2022-10-23T01:12:16.529Z,32.25
2022-10-23T01:15:01.812Z,12.65
2022-10-23T01:17:50.048Z,16.70
2022-10-23T01:21:03.275Z,11.35
2022-10-23T01:24:10.291Z,11.13
2022-10-23T01:26:59.251Z,68.82
2022-10-23T01:29:32.091Z,36.75
2022-10-23T01:32:14.077Z,22.50
2022-10-23T01:35:14.466Z,21.02
2022-10-23T01:37:53.944Z,17.75
2022-10-23T01:40:42.209Z,17.15
2022-10-23T01:43:18.085Z,18.27
2022-10-23T01:45:59.560Z,12.15
2022-10-23T01:48:29.512Z,11.95
2022-10-23T01:51:03.277Z,14.02
2022-10-23T01:53:34.764Z,12.05
2022-10-23T01:56:03.694Z,10.50
2022-10-23T01:58:32.872Z,12.57
2022-10-23T02:01:03.921Z,11.35
2022-10-23T02:03:33.350Z,8.70
2022-10-23T02:06:00.468Z,11.43
2022-10-23T02:08:27.894Z,10.13
2022-10-23T02:11:15.560Z,11.65
2022-10-23T02:13:48.356Z,8.38
2022-10-23T02:16:30.068Z,9.23
2022-10-23T02:19:13.520Z,10.40
2022-10-23T02:21:52.722Z,14.80
2022-10-23T02:24:34.411Z,12.73
2022-10-23T02:27:14.059Z,12.05
2022-10-23T02:29:50.582Z,11.45
2022-10-23T02:32:20.706Z,9.23
2022-10-23T02:34:48.025Z,12.13
2022-10-23T02:37:15.822Z,14.73
2022-10-23T02:39:42.807Z,12.05
2022-10-23T02:42:27.215Z,9.65
2022-10-23T02:45:21.768Z,12.20
2022-10-23T02:48:21.267Z,10.20
2022-10-23T02:51:07.361Z,12.98
2022-10-23T02:54:02.727Z,14.13
2022-10-23T02:57:06.444Z,10.90
2022-10-23T02:59:49.874Z,9.40
2022-10-23T03:02:40.399Z,11.95
2022-10-23T03:05:12.446Z,11.73
2022-10-23T03:07:41.284Z,13.60
2022-10-23T03:10:09.720Z,10.02
2022-10-23T03:12:36.752Z,12.73
2022-10-23T03:15:05.834Z,13.65
2022-10-23T03:17:32.834Z,13.13
2022-10-23T03:19:59.872Z,13.88
2022-10-23T03:22:26.842Z,17.23
2022-10-23T03:24:53.638Z,11.45
2022-10-23T03:27:20.514Z,15.45
2022-10-23T03:29:47.514Z,12.88
2022-10-23T03:32:14.304Z,9.13
2022-10-23T03:34:41.220Z,15.98
2022-10-23T03:37:08.085Z,12.95
2022-10-23T03:39:34.927Z,16.95
2022-10-23T03:42:01.831Z,16.67
2022-10-23T03:44:31.022Z,10.00
2022-10-23T03:46:58.919Z,9.68
2022-10-23T03:49:25.750Z,14.90
2022-10-23T03:51:53.012Z,16.83
2022-10-23T03:54:26.061Z,6.90
2022-10-23T03:56:56.652Z,19.75
2022-10-23T03:59:24.631Z,10.15
2022-10-23T04:01:51.910Z,12.27
2022-10-23T04:04:19.011Z,16.67
2022-10-23T04:06:45.877Z,12.35
2022-10-23T04:11:44.754Z,8.57
2022-10-23T04:14:13.955Z,10.88
2022-10-23T04:16:40.922Z,13.95
2022-10-23T04:19:07.912Z,8.43
2022-10-23T04:21:34.775Z,13.93
2022-10-23T04:24:01.655Z,13.20
2022-10-23T04:26:28.515Z,12.02
2022-10-23T04:28:55.464Z,10.93
2022-10-23T04:31:22.261Z,9.80
2022-10-23T04:33:49.161Z,8.52
2022-10-23T04:36:16.081Z,13.98
2022-10-23T04:38:42.942Z,13.98
2022-10-23T04:41:09.852Z,11.50
2022-10-23T04:43:36.751Z,12.23
2022-10-23T04:46:04.021Z,13.77
2022-10-23T04:48:30.864Z,9.18
2022-10-23T04:51:06.170Z,9.77
2022-10-23T04:53:33.661Z,11.02
2022-10-23T04:56:00.842Z,8.77
2022-10-23T04:58:29.438Z,9.70
2022-10-23T05:00:56.758Z,11.20
2022-10-23T05:03:25.616Z,8.48
2022-10-23T05:05:55.368Z,12.23
2022-10-23T05:08:23.610Z,13.30
2022-10-23T05:10:51.087Z,8.48
2022-10-23T05:13:19.884Z,12.93
2022-10-23T05:15:52.149Z,7.78
2022-10-23T05:18:26.200Z,17.23
2022-10-23T05:21:21.812Z,13.50
2022-10-23T05:23:49.518Z,8.95
2022-10-23T05:26:16.321Z,10.73
2022-10-23T05:28:43.142Z,11.95
2022-10-23T05:31:10.750Z,14.23
2022-10-23T05:33:37.984Z,12.30
2022-10-23T05:36:05.739Z,17.70
2022-10-23T05:38:35.567Z,13.23
2022-10-23T05:41:03.115Z,19.50
2022-10-23T05:43:31.221Z,9.73
2022-10-23T05:45:59.398Z,10.65
2022-10-23T05:48:41.112Z,7.55
2022-10-23T05:51:10.737Z,17.88
2022-10-23T05:53:40.308Z,19.38
2022-10-23T05:56:09.905Z,14.50
2022-10-23T05:58:37.098Z,14.45
2022-10-23T06:01:10.742Z,12.75
2022-10-23T06:03:39.423Z,17.85
2022-10-23T06:06:07.312Z,21.20
2022-10-23T06:08:34.973Z,12.80
2022-10-23T06:11:14.568Z,11.75
2022-10-23T06:13:46.306Z,13.63
2022-10-23T06:16:17.525Z,11.07
2022-10-23T06:18:45.882Z,16.05
2022-10-23T06:21:14.486Z,15.57
2022-10-23T06:23:43.181Z,7.38
2022-10-23T06:26:12.810Z,11.32
2022-10-23T06:28:40.230Z,13.05
2022-10-23T06:31:13.498Z,8.77
2022-10-23T06:33:41.242Z,8.65
2022-10-23T06:36:10.731Z,14.65
2022-10-23T06:38:40.582Z,15.35
2022-10-23T06:41:17.137Z,12.05
2022-10-23T06:43:44.182Z,10.13
2022-10-23T06:46:11.094Z,13.15
2022-10-23T06:48:38.003Z,13.48
2022-10-23T06:51:07.320Z,10.50
2022-10-23T06:53:35.977Z,13.35
2022-10-23T06:56:05.535Z,10.55
2022-10-23T06:58:33.895Z,11.30
2022-10-23T07:01:03.223Z,15.32
2022-10-23T07:03:30.195Z,12.10
2022-10-23T07:06:00.303Z,11.05
2022-10-23T07:08:27.199Z,15.82
2022-10-23T07:10:54.386Z,16.15
2022-10-23T07:13:22.330Z,15.93
2022-10-23T07:15:49.286Z,14.98
2022-10-23T07:18:16.968Z,12.15
2022-10-23T07:20:43.960Z,16.73
2022-10-23T07:23:12.214Z,12.45
2022-10-23T07:25:39.221Z,13.18
2022-10-23T07:28:06.076Z,15.40
2022-10-23T07:30:33.225Z,20.92
2022-10-23T07:33:00.341Z,24.83
2022-10-23T07:35:27.208Z,31.80
2022-10-23T07:37:54.124Z,10.50
2022-10-23T07:40:21.805Z,15.00
2022-10-23T07:42:48.651Z,13.50
2022-10-23T07:45:15.811Z,11.65
2022-10-23T07:47:42.825Z,8.13
2022-10-23T07:50:10.090Z,7.20
2022-10-23T07:52:37.059Z,3.95
2022-10-23T07:55:04.498Z,7.05
2022-10-23T07:57:31.329Z,8.77
2022-10-23T07:59:58.160Z,3.28
2022-10-23T08:02:25.085Z,2.63
2022-10-23T08:04:51.915Z,7.38
2022-10-23T08:07:18.919Z,4.20
2022-10-23T08:09:45.828Z,6.78
2022-10-23T08:12:12.995Z,5.97
2022-10-23T08:14:39.970Z,4.45
2022-10-23T08:17:09.989Z,2.95
2022-10-23T08:19:37.251Z,4.57
2022-10-23T08:22:04.670Z,4.53
2022-10-23T08:24:31.543Z,2.38
2022-10-23T08:26:58.864Z,1.33
2022-10-23T08:29:25.848Z,4.53
2022-10-23T08:31:57.365Z,3.53
2022-10-23T08:34:24.760Z,3.88
2022-10-23T08:36:51.722Z,3.90
2022-10-23T08:39:18.558Z,1.92
2022-10-23T08:41:51.728Z,3.17
2022-10-23T08:44:48.839Z,5.57
2022-10-23T08:47:41.783Z,2.08
2022-10-23T08:53:00.520Z,5.50
2022-10-23T08:55:34.425Z,2.85
2022-10-23T08:58:08.352Z,1.88
2022-10-23T09:00:35.843Z,4.88
2022-10-23T09:03:05.578Z,2.35
2022-10-23T09:06:08.837Z,4.20
2022-10-23T09:09:04.076Z,3.08
2022-10-23T09:12:17.719Z,4.78
2022-10-23T09:15:08.141Z,2.83
2022-10-23T09:17:41.412Z,3.45
2022-10-23T09:20:36.345Z,4.00
2022-10-23T09:23:17.868Z,3.63
2022-10-23T09:25:47.922Z,4.82
2022-10-23T09:28:23.578Z,5.40
2022-10-23T09:30:52.182Z,4.55
2022-10-23T09:33:26.555Z,7.72
2022-10-23T09:36:01.796Z,3.88
2022-10-23T09:38:32.685Z,2.88
2022-10-23T09:41:14.427Z,3.15
2022-10-23T09:43:41.469Z,5.32
2022-10-23T09:46:09.279Z,3.75
2022-10-23T09:48:37.123Z,6.45
2022-10-23T09:51:24.470Z,4.28
2022-10-23T09:53:55.546Z,3.92
2022-10-23T09:56:40.875Z,5.78
2022-10-23T09:59:14.039Z,3.80
2022-10-23T10:01:54.025Z,4.80
2022-10-23T10:04:37.018Z,4.95
2022-10-23T10:07:17.320Z,3.25
2022-10-23T10:09:44.103Z,5.13
2022-10-23T10:12:47.415Z,2.15
2022-10-23T10:15:27.881Z,1.25
2022-10-23T10:18:14.129Z,3.22
2022-10-23T10:21:05.051Z,3.00
2022-10-23T10:23:50.646Z,2.90
2022-10-23T10:27:09.212Z,3.03
2022-10-23T10:30:04.233Z,4.25
2022-10-23T10:32:47.417Z,5.18
2022-10-23T10:35:55.108Z,3.55
2022-10-23T10:38:53.733Z,2.65
2022-10-23T10:41:46.665Z,3.00
2022-10-23T10:44:24.631Z,2.85
2022-10-23T10:47:09.754Z,4.63
2022-10-23T10:49:50.569Z,3.42
2022-10-23T10:52:33.728Z,3.30
2022-10-23T10:55:24.550Z,4.80
2022-10-23T10:58:11.016Z,2.90
2022-10-23T11:00:37.913Z,5.55
2022-10-23T11:03:42.603Z,3.78
2022-10-23T11:06:22.834Z,4.70
2022-10-23T11:08:57.877Z,3.80
2022-10-23T11:11:43.576Z,2.53
2022-10-23T11:14:29.903Z,6.45
2022-10-23T11:17:37.886Z,2.78
2022-10-23T11:20:58.160Z,4.25
2022-10-23T11:24:05.382Z,3.50
2022-10-23T11:27:08.671Z,2.95
2022-10-23T11:30:01.773Z,1.98
2022-10-23T11:33:02.716Z,2.42
2022-10-23T11:36:29.077Z,2.75
2022-10-23T11:39:25.014Z,4.40
2022-10-23T11:42:15.460Z,1.73
2022-10-23T11:44:49.472Z,1.25
2022-10-23T11:47:41.595Z,7.70
2022-10-23T11:50:08.537Z,2.10
2022-10-23T11:53:13.564Z,3.80
2022-10-23T11:56:11.632Z,1.67
2022-10-23T11:58:51.603Z,2.70
2022-10-23T12:01:41.842Z,1.67
2022-10-23T12:04:14.978Z,4.15
2022-10-23T12:06:53.724Z,3.58
2022-10-23T12:09:45.158Z,2.72
2022-10-23T12:12:11.924Z,5.90
2022-10-23T12:14:50.713Z,2.40
2022-10-23T12:17:30.603Z,3.95
2022-10-23T12:20:19.760Z,5.07
2022-10-23T12:23:17.442Z,6.38
2022-10-23T12:25:53.239Z,5.28
2022-10-23T12:28:31.804Z,2.65
2022-10-23T12:31:55.104Z,3.88
2022-10-23T12:34:35.559Z,3.78
2022-10-23T12:37:55.120Z,5.50
2022-10-23T12:40:29.650Z,6.22
2022-10-23T12:42:59.849Z,7.75
2022-10-23T12:45:40.207Z,4.50
2022-10-23T12:48:07.044Z,4.10
2022-10-23T12:50:34.787Z,4.15
2022-10-23T12:53:05.303Z,4.47
2022-10-23T12:56:06.595Z,5.05
2022-10-23T12:58:35.494Z,5.22
2022-10-23T13:01:05.784Z,6.30
2022-10-23T13:03:34.253Z,7.30
2022-10-23T13:06:03.068Z,7.60
2022-10-23T13:08:42.619Z,6.80
2022-10-23T13:11:16.524Z,8.82
2022-10-23T13:13:43.542Z,6.05
2022-10-23T13:16:20.525Z,4.97
2022-10-23T13:18:49.060Z,5.97
2022-10-23T13:21:24.253Z,4.75
2022-10-23T13:23:53.060Z,8.98
2022-10-23T13:26:33.668Z,7.38
2022-10-23T13:29:07.444Z,6.45
2022-10-23T13:31:36.846Z,3.47
2022-10-23T13:34:16.399Z,9.60
2022-10-23T13:36:54.986Z,12.15
2022-10-23T13:39:30.303Z,7.53
2022-10-23T13:42:10.822Z,5.13
2022-10-23T13:44:38.154Z,6.93
2022-10-23T13:47:05.478Z,7.70
2022-10-23T13:49:34.947Z,7.93
2022-10-23T13:52:02.071Z,5.43
2022-10-23T13:54:29.843Z,7.88
2022-10-23T13:56:57.443Z,7.60
2022-10-23T13:59:24.438Z,12.63
2022-10-23T14:01:51.678Z,8.45
2022-10-23T14:04:19.307Z,9.48
2022-10-23T14:06:46.385Z,11.55
2022-10-23T14:09:17.292Z,7.57
2022-10-23T14:11:45.054Z,7.35
2022-10-23T14:14:12.000Z,12.32
2022-10-23T14:16:38.896Z,9.70
2022-10-23T14:19:06.711Z,5.25
2022-10-23T14:21:33.645Z,6.32
2022-10-23T14:24:00.596Z,9.02
2022-10-23T14:26:30.131Z,6.70
2022-10-23T14:29:00.677Z,9.00
2022-10-23T14:31:31.475Z,8.57
2022-10-23T14:34:00.681Z,4.57
2022-10-23T14:36:38.352Z,6.65
2022-10-23T14:39:15.979Z,9.20
2022-10-23T14:41:42.836Z,7.35
2022-10-23T14:44:09.707Z,6.07
2022-10-23T14:46:38.431Z,8.35
2022-10-23T14:49:05.724Z,6.75
2022-10-23T14:51:32.907Z,6.78
2022-10-23T14:54:02.584Z,11.75
2022-10-23T14:56:32.903Z,8.07
2022-10-23T14:59:03.189Z,4.85
2022-10-23T15:01:45.647Z,8.25
2022-10-23T15:04:17.492Z,5.45
2022-10-23T15:06:52.996Z,6.95
2022-10-23T15:09:21.147Z,9.88
2022-10-23T15:11:49.827Z,6.90
2022-10-23T15:14:17.255Z,6.78
2022-10-23T15:16:50.146Z,5.47
2022-10-23T15:19:19.092Z,8.07
2022-10-23T15:21:51.647Z,4.15
2022-10-23T15:24:22.120Z,8.40
2022-10-23T15:26:52.809Z,7.18
2022-10-23T15:29:26.409Z,7.00
2022-10-23T15:31:57.609Z,6.65
2022-10-23T15:34:27.888Z,9.40
2022-10-23T15:36:56.990Z,10.02
2022-10-23T15:39:27.073Z,3.22
2022-10-23T15:41:56.851Z,8.07
2022-10-23T15:44:27.361Z,6.20
2022-10-23T15:46:57.034Z,10.48
2022-10-23T15:49:26.996Z,7.40
2022-10-23T15:51:54.268Z,5.72
2022-10-23T15:54:22.226Z,11.43
2022-10-23T15:56:53.214Z,5.35
2022-10-23T15:59:24.335Z,8.13
2022-10-23T16:01:51.954Z,7.32
2022-10-23T16:04:19.286Z,8.30
2022-10-23T16:06:46.613Z,5.25
2022-10-23T16:09:14.343Z,6.53
2022-10-23T16:11:42.804Z,5.32
2022-10-23T16:14:14.987Z,7.45
2022-10-23T16:16:42.743Z,9.27
2022-10-23T16:19:11.358Z,5.75
2022-10-23T16:21:38.404Z,8.50
2022-10-23T16:24:08.164Z,5.00
2022-10-23T16:26:35.934Z,9.45
2022-10-23T16:29:06.609Z,11.65
2022-10-23T16:31:33.732Z,9.73
2022-10-23T16:34:03.478Z,9.90
2022-10-23T16:36:30.890Z,9.32
2022-10-23T16:38:57.796Z,20.73
2022-10-23T16:41:25.008Z,8.57
2022-10-23T16:43:52.301Z,8.32
2022-10-23T16:46:21.055Z,12.27
2022-10-23T16:48:50.298Z,15.13
2022-10-23T16:51:20.490Z,15.25
2022-10-23T16:53:48.452Z,18.65
2022-10-23T16:56:17.855Z,15.77
2022-10-23T16:58:45.361Z,17.30
2022-10-23T17:01:21.426Z,19.95
2022-10-23T17:03:50.021Z,19.73
2022-10-23T17:06:20.169Z,20.17
2022-10-23T17:08:47.608Z,24.70
2022-10-23T17:11:22.055Z,17.42
2022-10-23T17:14:00.546Z,24.27
2022-10-23T17:16:37.035Z,22.10
2022-10-23T17:19:15.903Z,22.52
2022-10-23T17:21:48.623Z,20.00
2022-10-23T17:24:16.033Z,24.55
2022-10-23T17:26:43.839Z,19.40
2022-10-23T17:29:12.743Z,22.98
2022-10-23T17:31:45.307Z,16.02
2022-10-23T17:34:18.642Z,22.90
2022-10-23T17:36:49.257Z,17.33
2022-10-23T17:39:19.463Z,19.35
2022-10-23T17:41:47.237Z,17.80
2022-10-23T17:44:15.439Z,15.75
2022-10-23T17:46:42.829Z,15.48
2022-10-23T17:49:11.319Z,17.55
2022-10-23T17:51:38.812Z,15.80
2022-10-23T17:54:08.260Z,15.55
2022-10-23T17:56:38.303Z,22.33
2022-10-23T17:59:08.526Z,18.05
2022-10-23T18:01:36.057Z,19.25
2022-10-23T18:04:05.252Z,15.30
2022-10-23T18:06:36.341Z,16.08
2022-10-23T18:09:05.247Z,22.30
2022-10-23T18:11:38.000Z,12.98
2022-10-23T18:16:34.381Z,20.75
2022-10-23T18:19:02.440Z,17.38
2022-10-23T18:21:30.028Z,20.77
2022-10-23T18:24:00.146Z,16.48
2022-10-23T18:26:30.170Z,18.35
2022-10-23T18:28:59.149Z,25.58
2022-10-23T18:31:29.646Z,21.02
2022-10-23T18:34:27.337Z,25.55
2022-10-23T18:36:55.325Z,21.33
2022-10-23T18:39:24.708Z,18.42
2022-10-23T18:41:55.399Z,25.63
2022-10-23T18:44:23.973Z,18.42
2022-10-23T18:46:51.945Z,22.52
2022-10-23T18:49:20.600Z,21.65
2022-10-23T18:51:49.821Z,19.20
2022-10-23T18:54:18.724Z,19.83
2022-10-23T18:56:46.152Z,16.35
2022-10-23T18:59:16.221Z,17.20
2022-10-23T19:01:43.854Z,15.98
2022-10-23T19:04:12.635Z,19.23
2022-10-23T19:06:40.059Z,16.58
2022-10-23T19:09:08.669Z,17.13
2022-10-23T19:11:37.345Z,18.65
2022-10-23T19:14:05.668Z,13.73
2022-10-23T19:17:05.083Z,15.80
2022-10-23T19:19:42.016Z,17.77
2022-10-23T19:22:10.515Z,16.23
2022-10-23T19:24:54.046Z,13.45
2022-10-23T19:27:21.368Z,14.00
2022-10-23T19:29:51.203Z,16.08
2022-10-23T19:32:18.494Z,12.95
2022-10-23T19:34:45.854Z,15.38
2022-10-23T19:39:41.511Z,9.20
2022-10-23T19:42:08.950Z,13.30
2022-10-23T19:44:36.207Z,14.73
2022-10-23T19:47:04.182Z,10.68
2022-10-23T19:49:31.369Z,9.57
2022-10-23T19:51:58.564Z,12.40
2022-10-23T19:54:26.223Z,9.57
2022-10-23T19:56:53.421Z,8.93
2022-10-23T19:59:22.503Z,11.18
2022-10-23T20:01:49.794Z,7.18
2022-10-23T20:04:18.415Z,10.65
2022-10-23T20:06:46.327Z,11.25
2022-10-23T20:09:13.545Z,9.15
2022-10-23T20:11:41.371Z,12.52
2022-10-23T20:14:08.916Z,10.32
2022-10-23T20:16:37.923Z,11.85
2022-10-23T20:19:07.205Z,10.77
2022-10-23T20:21:38.929Z,12.55
2022-10-23T20:24:06.950Z,10.82
2022-10-23T20:26:34.013Z,18.15
2022-10-23T20:29:00.847Z,15.38
2022-10-23T20:31:28.355Z,18.02
2022-10-23T20:33:56.399Z,11.32
2022-10-23T20:36:32.775Z,13.10
2022-10-23T20:39:05.344Z,13.18
2022-10-23T20:41:33.430Z,10.60
2022-10-23T20:44:00.708Z,15.40
2022-10-23T20:46:27.608Z,12.13
2022-10-23T20:48:56.555Z,12.13
2022-10-23T20:51:25.465Z,11.95
2022-10-23T20:53:54.646Z,10.02
2022-10-23T20:56:31.244Z,14.82
2022-10-23T20:59:06.587Z,11.93
2022-10-23T21:01:34.942Z,13.32
2022-10-23T21:04:03.630Z,11.10
2022-10-23T21:06:45.746Z,14.98
2022-10-23T21:09:21.483Z,11.45
2022-10-23T21:11:48.360Z,11.00
2022-10-23T21:14:15.622Z,12.40
2022-10-23T21:16:44.623Z,14.80
2022-10-23T21:19:15.796Z,16.50
2022-10-23T21:21:43.303Z,14.98
2022-10-23T21:24:14.955Z,13.55
2022-10-23T21:26:42.347Z,13.27
2022-10-23T21:29:18.968Z,12.75
2022-10-23T21:31:52.205Z,14.45
2022-10-23T21:34:19.258Z,16.30
2022-10-23T21:37:10.710Z,13.52
2022-10-23T21:39:34.280Z,17.52
2022-10-23T21:42:01.055Z,15.05
2022-10-23T21:44:28.033Z,13.68
2022-10-23T21:46:55.316Z,17.42
2022-10-23T21:49:22.229Z,16.90
2022-10-23T21:51:49.077Z,26.63
2022-10-23T21:54:15.958Z,18.17
2022-10-23T21:56:49.533Z,15.02
2022-10-23T21:59:21.948Z,22.45
2022-10-23T22:01:49.365Z,17.58
2022-10-23T22:04:18.760Z,15.35
2022-10-23T22:06:48.368Z,18.45
2022-10-23T22:09:19.466Z,18.52
2022-10-23T22:11:48.668Z,20.10
2022-10-23T22:14:15.792Z,23.92
2022-10-23T22:16:42.712Z,16.23
2022-10-23T22:19:12.857Z,20.83
2022-10-23T22:21:40.914Z,15.15
2022-10-23T22:24:08.899Z,19.60
2022-10-23T22:26:43.238Z,20.08
2022-10-23T22:29:20.095Z,21.50
2022-10-23T22:31:49.795Z,20.75
2022-10-23T22:37:19.038Z,15.30
2022-10-23T22:39:45.878Z,16.17
2022-10-23T22:42:12.851Z,23.95
2022-10-23T22:44:39.619Z,21.25
2022-10-23T22:47:07.274Z,17.77
2022-10-23T22:49:34.055Z,19.65
2022-10-23T22:52:00.920Z,22.48
2022-10-23T22:54:28.325Z,22.85
2022-10-23T22:56:55.105Z,15.40
2022-10-23T22:59:21.966Z,21.15
2022-10-23T23:01:49.986Z,17.50
2022-10-23T23:07:10.379Z,24.60
2022-10-23T23:09:43.074Z,17.30
2022-10-23T23:12:12.878Z,18.77
2022-10-23T23:14:40.124Z,18.55
2022-10-23T23:17:08.117Z,17.55
2022-10-23T23:19:35.409Z,18.30
2022-10-23T23:22:02.395Z,24.95
2022-10-23T23:24:29.387Z,19.75
2022-10-23T23:26:56.290Z,16.75
2022-10-23T23:29:23.270Z,18.27
2022-10-23T23:31:50.161Z,16.55
2022-10-23T23:34:16.933Z,23.33
2022-10-23T23:36:43.741Z,27.27
2022-10-23T23:39:10.804Z,23.70
2022-10-23T23:41:38.324Z,24.70
2022-10-23T23:44:05.437Z,17.58
2022-10-23T23:46:32.251Z,26.67
2022-10-23T23:48:59.063Z,22.35
2022-10-23T23:51:26.411Z,24.00
2022-10-23T23:53:53.552Z,19.33
2022-10-23T23:56:21.658Z,22.90
2022-10-23T23:58:48.712Z,20.23
