createdAt,value
2022-12-18T00:00:19.147Z,0.17
2022-12-18T00:03:08.154Z,0.23
2022-12-18T00:05:37.741Z,0.10
2022-12-18T00:08:09.105Z,0.19
2022-12-18T00:10:38.475Z,0.16
2022-12-18T00:13:09.974Z,0.15
2022-12-18T00:15:40.915Z,0.13
2022-12-18T00:18:13.792Z,0.12
2022-12-18T00:20:44.651Z,0.08
2022-12-18T00:23:13.270Z,0.05
2022-12-18T00:25:42.036Z,-0.03
2022-12-18T00:28:10.841Z,0.00
2022-12-18T00:30:39.609Z,-0.03
2022-12-18T00:33:10.067Z,-0.07
2022-12-18T00:35:38.850Z,-0.04
2022-12-18T00:38:07.594Z,-0.01
2022-12-18T00:40:36.225Z,-0.02
2022-12-18T00:43:04.821Z,-0.01
2022-12-18T00:45:33.538Z,0.01
2022-12-18T00:48:03.198Z,0.06
2022-12-18T00:50:33.296Z,0.04
2022-12-18T00:53:02.661Z,-0.05
2022-12-18T00:55:31.424Z,-0.14
2022-12-18T00:58:00.214Z,-0.28
2022-12-18T01:00:28.850Z,-0.40
2022-12-18T01:02:57.490Z,-0.58
2022-12-18T01:05:27.913Z,-0.60
2022-12-18T01:07:58.187Z,-0.70
2022-12-18T01:10:27.219Z,-0.78
2022-12-18T01:12:59.674Z,-0.82
2022-12-18T01:15:28.328Z,-0.90
2022-12-18T01:17:57.038Z,-0.95
2022-12-18T01:20:29.318Z,-0.99
2022-12-18T01:22:58.018Z,-1.00
2022-12-18T01:25:26.865Z,-1.00
2022-12-18T01:27:55.710Z,-0.96
2022-12-18T01:30:24.998Z,-1.00
2022-12-18T01:32:55.262Z,-1.06
2022-12-18T01:35:23.805Z,-1.11
2022-12-18T01:37:56.355Z,-1.14
2022-12-18T01:40:25.215Z,-1.16
2022-12-18T01:42:55.135Z,-1.13
2022-12-18T01:45:28.557Z,-1.14
2022-12-18T01:48:04.787Z,-1.21
2022-12-18T01:50:42.496Z,-1.25
2022-12-18T01:53:22.125Z,-1.29
2022-12-18T01:55:57.718Z,-1.30
2022-12-18T01:58:38.509Z,-1.28
2022-12-18T02:04:24.257Z,-1.26
2022-12-18T02:07:27.003Z,-1.31
2022-12-18T02:10:56.636Z,-1.35
2022-12-18T02:13:41.724Z,-1.36
2022-12-18T02:16:32.145Z,-1.35
2022-12-18T02:19:17.176Z,-1.34
2022-12-18T02:22:13.228Z,-1.35
2022-12-18T02:25:25.210Z,-1.43
2022-12-18T02:28:01.376Z,-1.44
2022-12-18T02:30:37.297Z,-1.50
2022-12-18T02:33:09.315Z,-1.48
2022-12-18T02:35:41.088Z,-1.49
2022-12-18T02:38:11.364Z,-1.47
2022-12-18T02:40:43.948Z,-1.49
2022-12-18T02:43:16.899Z,-1.54
2022-12-18T02:45:58.765Z,-1.55
2022-12-18T02:48:35.597Z,-1.59
2022-12-18T02:51:34.306Z,-1.56
2022-12-18T02:54:42.854Z,-1.53
2022-12-18T02:57:43.746Z,-1.56
2022-12-18T03:00:34.961Z,-1.57
2022-12-18T03:03:20.635Z,-1.56
2022-12-18T03:05:57.982Z,-1.54
2022-12-18T03:08:31.592Z,-1.50
2022-12-18T03:11:15.492Z,-1.46
2022-12-18T03:13:57.485Z,-1.44
2022-12-18T03:16:32.586Z,-1.46
2022-12-18T03:19:08.014Z,-1.49
2022-12-18T03:21:46.387Z,-1.55
2022-12-18T03:24:17.983Z,-1.60
2022-12-18T03:26:55.644Z,-1.58
2022-12-18T03:29:48.074Z,-1.56
2022-12-18T03:33:07.969Z,-1.61
2022-12-18T03:35:43.045Z,-1.67
2022-12-18T03:38:13.784Z,-1.66
2022-12-18T03:41:47.556Z,-1.69
2022-12-18T03:45:35.941Z,-1.75
2022-12-18T03:48:14.021Z,-1.77
2022-12-18T03:51:03.389Z,-1.76
2022-12-18T03:53:59.820Z,-1.81
2022-12-18T03:56:40.150Z,-1.83
2022-12-18T03:59:12.629Z,-1.84
2022-12-18T04:01:48.967Z,-1.77
2022-12-18T04:04:20.375Z,-1.73
2022-12-18T04:06:51.618Z,-1.73
2022-12-18T04:09:21.986Z,-1.75
2022-12-18T04:11:52.881Z,-1.77
2022-12-18T04:14:22.289Z,-1.79
2022-12-18T04:16:52.921Z,-1.80
2022-12-18T04:19:24.582Z,-1.79
2022-12-18T04:21:53.681Z,-1.77
2022-12-18T04:24:22.770Z,-1.76
2022-12-18T04:27:09.064Z,-1.76
2022-12-18T04:29:44.720Z,-1.76
2022-12-18T04:32:13.609Z,-1.75
2022-12-18T04:34:43.217Z,-1.74
2022-12-18T04:37:12.717Z,-1.70
2022-12-18T04:39:41.817Z,-1.67
2022-12-18T04:42:16.346Z,-1.59
2022-12-18T04:44:45.948Z,-1.56
2022-12-18T04:47:14.640Z,-1.56
2022-12-18T04:49:43.425Z,-1.57
2022-12-18T04:52:12.429Z,-1.53
2022-12-18T04:54:41.313Z,-1.53
2022-12-18T04:57:10.203Z,-1.53
2022-12-18T04:59:39.199Z,-1.52
2022-12-18T05:02:08.163Z,-1.55
2022-12-18T05:04:37.327Z,-1.64
2022-12-18T05:07:06.287Z,-1.68
2022-12-18T05:09:35.072Z,-1.72
2022-12-18T05:12:04.514Z,-1.67
2022-12-18T05:14:33.261Z,-1.64
2022-12-18T05:17:02.158Z,-1.64
2022-12-18T05:19:31.060Z,-1.65
2022-12-18T05:22:00.140Z,-1.64
2022-12-18T05:24:29.033Z,-1.67
2022-12-18T05:26:58.129Z,-1.64
2022-12-18T05:29:27.134Z,-1.59
2022-12-18T05:31:56.989Z,-1.52
2022-12-18T05:34:26.407Z,-1.50
2022-12-18T05:36:55.662Z,-1.54
2022-12-18T05:39:25.051Z,-1.49
2022-12-18T05:41:53.943Z,-1.48
2022-12-18T05:44:23.046Z,-1.47
2022-12-18T05:46:52.296Z,-1.42
2022-12-18T05:49:21.581Z,-1.36
2022-12-18T05:51:50.628Z,-1.35
2022-12-18T05:54:19.522Z,-1.34
2022-12-18T05:56:49.038Z,-1.36
2022-12-18T05:59:18.021Z,-1.38
2022-12-18T06:01:47.419Z,-1.38
2022-12-18T06:04:16.430Z,-1.32
2022-12-18T06:06:45.725Z,-1.38
2022-12-18T06:09:14.521Z,-1.35
2022-12-18T06:11:43.424Z,-1.38
2022-12-18T06:14:12.092Z,-1.39
2022-12-18T06:16:41.030Z,-1.39
2022-12-18T06:19:17.896Z,-1.39
2022-12-18T06:21:46.749Z,-1.40
2022-12-18T06:24:16.052Z,-1.35
2022-12-18T06:26:44.950Z,-1.29
2022-12-18T06:29:14.791Z,-1.30
2022-12-18T06:31:44.438Z,-1.27
2022-12-18T06:34:13.872Z,-1.27
2022-12-18T06:36:42.657Z,-1.22
2022-12-18T06:39:11.692Z,-1.19
2022-12-18T06:41:40.482Z,-1.15
2022-12-18T06:44:09.240Z,-1.09
2022-12-18T06:46:39.970Z,-1.09
2022-12-18T06:49:10.588Z,-1.06
2022-12-18T06:58:02.769Z,-1.04
2022-12-18T07:00:32.138Z,-1.12
2022-12-18T07:03:01.357Z,-1.11
2022-12-18T07:05:30.469Z,-1.14
2022-12-18T07:08:00.250Z,-1.17
2022-12-18T07:10:29.120Z,-1.19
2022-12-18T07:12:57.802Z,-1.27
2022-12-18T07:15:26.544Z,-1.37
2022-12-18T07:17:55.267Z,-1.36
2022-12-18T07:20:23.929Z,-1.39
2022-12-18T07:22:56.202Z,-1.41
2022-12-18T07:25:26.058Z,-1.44
2022-12-18T07:27:56.179Z,-1.35
2022-12-18T07:30:25.646Z,-1.30
2022-12-18T07:32:55.339Z,-1.35
2022-12-18T07:35:25.993Z,-1.30
2022-12-18T07:37:56.181Z,-1.22
2022-12-18T07:40:27.040Z,-1.21
2022-12-18T07:42:57.707Z,-1.18
2022-12-18T07:45:26.834Z,-1.22
2022-12-18T07:47:55.664Z,-1.18
2022-12-18T07:50:28.198Z,-1.17
2022-12-18T07:52:59.964Z,-1.19
2022-12-18T07:55:47.909Z,-1.27
2022-12-18T07:58:19.617Z,-1.25
2022-12-18T08:00:48.391Z,-1.18
2022-12-18T08:03:18.288Z,-1.12
2022-12-18T08:05:47.044Z,-0.99
2022-12-18T08:08:15.755Z,-0.88
2022-12-18T08:10:44.529Z,-0.76
2022-12-18T08:13:13.221Z,-0.72
2022-12-18T08:15:41.898Z,-0.64
2022-12-18T08:18:14.625Z,-0.67
2022-12-18T08:20:47.768Z,-0.63
2022-12-18T08:23:16.460Z,-0.66
2022-12-18T08:25:45.274Z,-0.74
2022-12-18T08:28:14.229Z,-0.65
2022-12-18T08:30:44.503Z,-0.59
2022-12-18T08:33:13.907Z,-0.46
2022-12-18T08:35:45.839Z,-0.43
2022-12-18T08:38:15.131Z,-0.41
2022-12-18T08:40:44.095Z,-0.40
2022-12-18T08:43:31.355Z,-0.46
2022-12-18T08:46:00.443Z,-0.42
2022-12-18T08:48:29.306Z,-0.49
2022-12-18T08:51:00.299Z,-0.48
2022-12-18T09:02:52.002Z,-0.50
2022-12-18T09:05:20.863Z,-0.46
2022-12-18T09:07:49.882Z,-0.41
2022-12-18T09:10:18.538Z,-0.34
2022-12-18T09:12:48.118Z,-0.34
2022-12-18T09:15:18.301Z,-0.34
2022-12-18T09:17:47.014Z,-0.35
2022-12-18T09:20:16.941Z,-0.39
2022-12-18T09:22:46.891Z,-0.33
2022-12-18T09:25:15.824Z,-0.32
2022-12-18T09:27:44.612Z,-0.23
2022-12-18T09:30:14.545Z,-0.14
2022-12-18T09:32:43.394Z,-0.05
2022-12-18T09:35:12.124Z,-0.17
2022-12-18T09:37:43.211Z,-0.26
2022-12-18T09:40:22.550Z,-0.35
2022-12-18T09:42:59.367Z,-0.40
2022-12-18T09:45:29.498Z,-0.45
2022-12-18T09:47:59.025Z,-0.59
2022-12-18T09:50:40.575Z,-0.66
2022-12-18T09:53:26.470Z,-0.66
2022-12-18T09:55:56.293Z,-0.75
2022-12-18T09:58:32.130Z,-0.77
2022-12-18T10:01:00.927Z,-0.88
2022-12-18T10:03:29.856Z,-0.86
2022-12-18T10:06:22.027Z,-0.86
2022-12-18T10:09:38.888Z,-0.92
2022-12-18T10:12:26.798Z,-0.86
2022-12-18T10:15:14.034Z,-0.91
2022-12-18T10:17:54.918Z,-0.88
2022-12-18T10:20:45.404Z,-0.89
2022-12-18T10:23:48.317Z,-0.88
2022-12-18T10:26:17.490Z,-0.93
2022-12-18T10:28:47.200Z,-0.90
2022-12-18T10:31:24.695Z,-0.94
2022-12-18T10:33:56.548Z,-0.93
2022-12-18T10:36:26.682Z,-0.94
2022-12-18T10:39:36.217Z,-0.87
2022-12-18T10:42:20.400Z,-0.91
2022-12-18T10:45:05.038Z,-0.96
2022-12-18T10:47:35.924Z,-1.01
2022-12-18T10:50:05.370Z,-1.02
2022-12-18T10:52:34.369Z,-1.18
2022-12-18T10:55:06.271Z,-1.09
2022-12-18T10:57:38.128Z,-1.21
2022-12-18T11:00:32.379Z,-1.13
2022-12-18T11:03:01.320Z,-1.17
2022-12-18T11:05:34.214Z,-1.16
2022-12-18T11:08:04.070Z,-1.20
2022-12-18T11:10:36.847Z,-1.23
2022-12-18T11:13:39.625Z,-1.16
2022-12-18T11:16:08.645Z,-1.14
2022-12-18T11:18:38.097Z,-1.12
2022-12-18T11:21:13.527Z,-1.15
2022-12-18T11:23:54.531Z,-1.22
2022-12-18T11:26:36.046Z,-1.09
2022-12-18T11:29:19.227Z,-1.20
2022-12-18T11:31:48.963Z,-1.20
2022-12-18T11:34:30.361Z,-1.21
2022-12-18T11:37:02.322Z,-1.16
2022-12-18T11:39:44.117Z,-1.18
2022-12-18T11:42:23.140Z,-1.19
2022-12-18T11:44:59.831Z,-1.24
2022-12-18T11:48:23.614Z,-1.20
2022-12-18T11:50:58.463Z,-1.17
2022-12-18T11:53:28.956Z,-1.15
2022-12-18T11:56:22.238Z,-1.22
2022-12-18T11:59:09.829Z,-1.23
2022-12-18T12:01:54.850Z,-1.25
2022-12-18T12:04:57.737Z,-1.29
2022-12-18T12:07:52.884Z,-1.26
2022-12-18T12:10:39.641Z,-1.27
2022-12-18T12:13:23.554Z,-1.23
2022-12-18T12:16:31.330Z,-1.12
2022-12-18T12:19:36.433Z,-1.07
2022-12-18T12:22:23.949Z,-1.10
2022-12-18T12:25:16.601Z,-1.19
2022-12-18T12:28:44.022Z,-1.23
2022-12-18T12:31:43.466Z,-1.30
2022-12-18T12:34:52.649Z,-1.25
2022-12-18T12:38:12.932Z,-1.24
2022-12-18T12:40:58.892Z,-1.29
2022-12-18T12:43:50.690Z,-1.28
2022-12-18T12:46:24.228Z,-1.26
2022-12-18T12:48:59.336Z,-1.26
2022-12-18T12:51:41.877Z,-1.23
2022-12-18T12:54:26.473Z,-1.31
2022-12-18T12:57:01.818Z,-1.33
2022-12-18T12:59:58.128Z,-1.30
2022-12-18T13:02:45.028Z,-1.37
2022-12-18T13:05:28.478Z,-1.37
2022-12-18T13:08:33.478Z,-1.30
2022-12-18T13:11:22.466Z,-1.36
2022-12-18T13:13:56.414Z,-1.38
2022-12-18T13:16:28.781Z,-1.41
2022-12-18T13:19:00.076Z,-1.48
2022-12-18T13:21:35.737Z,-1.45
2022-12-18T13:24:33.619Z,-1.52
2022-12-18T13:27:40.636Z,-1.60
2022-12-18T13:30:34.285Z,-1.58
2022-12-18T13:33:15.666Z,-1.69
2022-12-18T13:35:48.113Z,-1.63
2022-12-18T13:38:32.491Z,-1.64
2022-12-18T13:41:04.337Z,-1.61
2022-12-18T13:44:11.339Z,-1.67
2022-12-18T13:46:50.738Z,-1.76
2022-12-18T13:49:30.000Z,-1.76
2022-12-18T13:51:58.798Z,-1.72
2022-12-18T13:54:43.610Z,-1.72
2022-12-18T13:57:33.021Z,-1.73
2022-12-18T14:00:23.727Z,-1.69
2022-12-18T14:02:53.157Z,-1.74
2022-12-18T14:05:35.703Z,-1.77
2022-12-18T14:08:11.349Z,-1.76
2022-12-18T14:10:49.737Z,-1.77
2022-12-18T14:13:30.691Z,-1.79
2022-12-18T14:16:03.787Z,-1.88
2022-12-18T14:19:02.252Z,-1.89
2022-12-18T14:21:49.333Z,-1.92
2022-12-18T14:24:23.504Z,-1.92
2022-12-18T14:26:52.607Z,-1.93
2022-12-18T14:29:30.506Z,-1.96
2022-12-18T14:32:17.896Z,-2.02
2022-12-18T14:35:15.065Z,-1.95
2022-12-18T14:37:43.790Z,-1.97
2022-12-18T14:40:16.680Z,-1.97
2022-12-18T14:42:48.729Z,-1.95
2022-12-18T14:45:41.476Z,-1.91
2022-12-18T14:48:33.195Z,-1.91
2022-12-18T14:51:07.331Z,-1.89
2022-12-18T14:53:52.385Z,-1.89
2022-12-18T14:56:37.756Z,-1.82
2022-12-18T14:59:23.869Z,-1.75
2022-12-18T15:02:10.457Z,-1.78
2022-12-18T15:04:44.459Z,-1.74
2022-12-18T15:07:25.497Z,-1.79
2022-12-18T15:10:15.596Z,-1.88
2022-12-18T15:12:46.956Z,-1.87
2022-12-18T15:15:34.858Z,-1.88
2022-12-18T15:18:42.746Z,-1.91
2022-12-18T15:21:17.657Z,-2.01
2022-12-18T15:23:46.548Z,-2.02
2022-12-18T15:26:19.082Z,-2.03
2022-12-18T15:29:01.271Z,-2.02
2022-12-18T15:31:31.585Z,-2.01
2022-12-18T15:34:09.475Z,-2.05
2022-12-18T15:36:38.148Z,-2.04
2022-12-18T15:39:07.373Z,-2.09
2022-12-18T15:41:37.916Z,-2.12
2022-12-18T15:44:24.897Z,-2.20
2022-12-18T15:46:54.006Z,-2.24
2022-12-18T15:49:23.918Z,-2.29
2022-12-18T15:52:00.953Z,-2.31
2022-12-18T15:54:48.801Z,-2.26
2022-12-18T15:57:25.160Z,-2.29
2022-12-18T15:59:59.498Z,-2.31
2022-12-18T16:02:29.785Z,-2.27
2022-12-18T16:04:58.928Z,-2.26
2022-12-18T16:07:31.016Z,-2.29
2022-12-18T16:10:02.271Z,-2.32
2022-12-18T16:12:32.122Z,-2.40
2022-12-18T16:15:01.139Z,-2.42
2022-12-18T16:17:29.854Z,-2.42
2022-12-18T16:19:59.402Z,-2.41
2022-12-18T16:22:32.552Z,-2.40
2022-12-18T16:25:01.170Z,-2.44
2022-12-18T16:27:29.898Z,-2.47
2022-12-18T16:29:58.621Z,-2.50
2022-12-18T16:32:27.426Z,-2.56
2022-12-18T16:35:02.997Z,-2.59
2022-12-18T16:37:35.343Z,-2.61
2022-12-18T16:40:10.267Z,-2.61
2022-12-18T16:42:45.965Z,-2.63
2022-12-18T16:45:18.540Z,-2.67
2022-12-18T16:47:47.361Z,-2.72
2022-12-18T16:50:16.414Z,-2.72
2022-12-18T16:52:45.151Z,-2.84
2022-12-18T16:55:13.815Z,-2.82
2022-12-18T16:57:42.642Z,-2.82
2022-12-18T17:00:12.840Z,-2.85
2022-12-18T17:02:42.011Z,-2.92
2022-12-18T17:05:11.035Z,-2.95
2022-12-18T17:07:40.498Z,-2.99
2022-12-18T17:10:10.336Z,-3.04
2022-12-18T17:12:39.043Z,-3.12
2022-12-18T17:15:09.729Z,-3.11
2022-12-18T17:17:38.683Z,-3.12
2022-12-18T17:20:08.175Z,-3.14
2022-12-18T17:22:36.876Z,-3.13
2022-12-18T17:25:06.007Z,-3.08
2022-12-18T17:27:34.900Z,-3.06
2022-12-18T17:30:05.541Z,-3.03
2022-12-18T17:32:34.372Z,-3.01
2022-12-18T17:35:07.188Z,-3.00
2022-12-18T17:37:37.474Z,-2.94
2022-12-18T17:40:07.911Z,-2.90
2022-12-18T17:42:36.574Z,-2.88
2022-12-18T17:45:07.803Z,-2.85
2022-12-18T17:47:37.847Z,-2.88
2022-12-18T17:50:07.189Z,-2.88
2022-12-18T17:52:36.663Z,-2.84
2022-12-18T17:55:05.935Z,-2.92
2022-12-18T17:57:34.802Z,-2.87
2022-12-18T18:00:06.443Z,-2.86
2022-12-18T18:02:38.299Z,-2.82
2022-12-18T18:05:08.863Z,-2.76
2022-12-18T18:07:40.805Z,-2.80
2022-12-18T18:10:10.299Z,-2.92
2022-12-18T18:12:57.476Z,-2.86
2022-12-18T18:15:26.317Z,-2.86
2022-12-18T18:17:54.902Z,-2.88
2022-12-18T18:20:23.550Z,-2.88
2022-12-18T18:22:52.433Z,-2.91
2022-12-18T18:25:21.226Z,-2.92
2022-12-18T18:27:51.197Z,-2.91
2022-12-18T18:30:19.965Z,-2.93
2022-12-18T18:32:48.959Z,-2.97
2022-12-18T18:35:45.173Z,-2.96
2022-12-18T18:38:07.295Z,-3.05
2022-12-18T18:40:35.999Z,-3.07
2022-12-18T18:43:04.933Z,-3.01
2022-12-18T18:45:35.051Z,-3.01
2022-12-18T18:48:03.939Z,-2.97
2022-12-18T18:50:32.639Z,-2.92
2022-12-18T18:53:01.521Z,-2.99
2022-12-18T18:55:33.305Z,-2.98
2022-12-18T18:58:02.129Z,-2.97
2022-12-18T19:00:34.766Z,-2.96
2022-12-18T19:09:37.294Z,-2.80
2022-12-18T19:12:26.165Z,-2.83
2022-12-18T19:15:00.911Z,-2.80
2022-12-18T19:17:31.524Z,-2.74
2022-12-18T19:20:00.734Z,-2.78
2022-12-18T19:22:29.452Z,-2.73
2022-12-18T19:24:58.253Z,-2.73
2022-12-18T19:27:27.144Z,-2.81
2022-12-18T19:29:56.076Z,-2.80
2022-12-18T19:32:24.949Z,-2.76
2022-12-18T19:34:54.147Z,-2.75
2022-12-18T19:37:22.835Z,-2.82
2022-12-18T19:39:52.255Z,-2.82
2022-12-18T19:42:26.273Z,-2.83
2022-12-18T19:44:58.173Z,-2.83
2022-12-18T19:47:26.966Z,-2.75
2022-12-18T19:49:55.829Z,-2.77
2022-12-18T19:52:24.535Z,-2.78
2022-12-18T19:54:53.893Z,-2.79
2022-12-18T19:57:22.965Z,-2.80
2022-12-18T19:59:51.712Z,-2.77
2022-12-18T20:02:21.554Z,-2.76
2022-12-18T20:04:51.291Z,-2.79
2022-12-18T20:07:20.019Z,-2.77
2022-12-18T20:09:52.685Z,-2.79
2022-12-18T20:12:26.023Z,-2.76
2022-12-18T20:14:55.302Z,-2.79
2022-12-18T20:17:24.311Z,-2.78
2022-12-18T20:19:53.304Z,-2.79
2022-12-18T20:22:23.105Z,-2.80
2022-12-18T20:24:51.995Z,-2.80
2022-12-18T20:27:21.095Z,-2.85
2022-12-18T20:29:51.218Z,-2.81
2022-12-18T20:32:20.105Z,-2.87
2022-12-18T20:34:48.872Z,-2.88
2022-12-18T20:37:18.725Z,-2.93
2022-12-18T20:39:48.243Z,-2.98
2022-12-18T20:42:17.515Z,-3.01
2022-12-18T20:44:46.711Z,-2.95
2022-12-18T20:47:16.320Z,-3.05
2022-12-18T20:49:45.832Z,-3.01
2022-12-18T20:52:15.191Z,-3.03
2022-12-18T20:54:43.928Z,-3.03
2022-12-18T20:57:12.693Z,-3.01
2022-12-18T20:59:46.306Z,-3.06
2022-12-18T21:02:18.039Z,-3.10
2022-12-18T21:04:47.462Z,-3.10
2022-12-18T21:07:16.375Z,-3.09
2022-12-18T21:09:45.356Z,-3.07
2022-12-18T21:12:40.246Z,-3.09
2022-12-18T21:15:17.737Z,-3.11
2022-12-18T21:17:46.788Z,-3.13
2022-12-18T21:20:17.582Z,-3.17
2022-12-18T21:22:47.570Z,-3.16
2022-12-18T21:25:16.686Z,-3.19
2022-12-18T21:27:45.581Z,-3.20
2022-12-18T21:30:15.296Z,-3.13
2022-12-18T21:32:44.393Z,-3.27
2022-12-18T21:35:13.389Z,-3.27
2022-12-18T21:37:42.285Z,-3.29
2022-12-18T21:40:12.145Z,-3.41
2022-12-18T21:42:59.311Z,-3.41
2022-12-18T21:45:28.297Z,-3.42
2022-12-18T21:47:57.191Z,-3.42
2022-12-18T21:50:26.123Z,-3.52
2022-12-18T21:52:54.980Z,-3.55
2022-12-18T21:55:23.863Z,-3.52
2022-12-18T21:57:54.579Z,-3.59
2022-12-18T22:00:23.558Z,-3.59
2022-12-18T22:03:13.412Z,-3.60
2022-12-18T22:05:41.363Z,-3.60
2022-12-18T22:08:10.659Z,-3.49
2022-12-18T22:10:40.242Z,-3.51
2022-12-18T22:13:09.463Z,-3.50
2022-12-18T22:15:38.175Z,-3.51
2022-12-18T22:18:07.115Z,-3.50
2022-12-18T22:20:35.834Z,-3.50
2022-12-18T22:23:06.041Z,-3.50
2022-12-18T22:25:39.708Z,-3.56
2022-12-18T22:29:08.042Z,-3.61
2022-12-18T22:31:37.603Z,-3.65
2022-12-18T22:34:07.893Z,-3.69
2022-12-18T22:36:46.138Z,-3.77
2022-12-18T22:39:21.782Z,-3.81
2022-12-18T22:41:51.888Z,-3.64
2022-12-18T22:44:21.164Z,-3.62
2022-12-18T22:47:05.377Z,-3.67
2022-12-18T22:49:37.084Z,-3.68
2022-12-18T22:52:09.738Z,-3.69
2022-12-18T22:54:38.738Z,-3.70
2022-12-18T22:57:07.423Z,-3.71
2022-12-18T22:59:36.206Z,-3.65
2022-12-18T23:02:05.322Z,-3.63
2022-12-18T23:04:36.632Z,-3.73
2022-12-18T23:07:06.792Z,-3.80
2022-12-18T23:09:36.102Z,-3.87
2022-12-18T23:12:05.696Z,-3.95
2022-12-18T23:14:34.683Z,-3.95
2022-12-18T23:17:03.572Z,-3.95
2022-12-18T23:19:32.465Z,-3.97
2022-12-18T23:22:05.036Z,-3.99
2022-12-18T23:24:36.288Z,-4.05
2022-12-18T23:27:08.585Z,-4.04
2022-12-18T23:29:41.300Z,-3.99
2022-12-18T23:32:10.018Z,-3.97
2022-12-18T23:34:38.926Z,-3.92
2022-12-18T23:37:08.417Z,-3.88
2022-12-18T23:39:37.528Z,-3.92
2022-12-18T23:42:06.530Z,-3.90
2022-12-18T23:44:35.408Z,-3.92
2022-12-18T23:47:04.403Z,-3.89
2022-12-18T23:49:33.493Z,-3.86
2022-12-18T23:52:02.686Z,-3.89
2022-12-18T23:54:33.534Z,-3.85
2022-12-18T23:57:02.926Z,-3.86
2022-12-18T23:59:31.826Z,-3.92
