createdAt,value
2019-04-07T00:00:33.474Z,41.00
2019-04-07T00:03:01.279Z,38.87
2019-04-07T00:05:28.751Z,36.60
2019-04-07T00:07:56.374Z,41.87
2019-04-07T00:10:24.946Z,40.40
2019-04-07T00:12:52.703Z,36.67
2019-04-07T00:15:20.774Z,34.47
2019-04-07T00:17:48.310Z,34.15
2019-04-07T00:20:15.772Z,38.23
2019-04-07T00:22:43.196Z,34.30
2019-04-07T00:25:10.682Z,40.13
2019-04-07T00:27:38.073Z,33.78
2019-04-07T00:30:06.520Z,36.33
2019-04-07T00:32:33.970Z,34.30
2019-04-07T00:35:01.396Z,42.57
2019-04-07T00:37:29.496Z,50.50
2019-04-07T00:39:57.735Z,46.08
2019-04-07T00:42:25.879Z,42.08
2019-04-07T00:44:53.337Z,43.38
2019-04-07T00:47:20.896Z,39.95
2019-04-07T00:49:48.344Z,37.13
2019-04-07T00:52:18.223Z,37.27
2019-04-07T00:54:45.890Z,39.38
2019-04-07T00:57:14.219Z,35.23
2019-04-07T00:59:42.182Z,34.95
2019-04-07T01:02:10.586Z,38.47
2019-04-07T01:04:38.065Z,34.90
2019-04-07T01:07:05.488Z,34.33
2019-04-07T01:09:32.945Z,28.07
2019-04-07T01:12:20.379Z,32.00
2019-04-07T01:14:47.898Z,35.97
2019-04-07T01:17:15.739Z,37.40
2019-04-07T01:19:44.261Z,35.88
2019-04-07T01:22:11.694Z,33.57
2019-04-07T01:24:39.489Z,34.83
2019-04-07T01:27:06.914Z,32.50
2019-04-07T01:29:34.340Z,33.63
2019-04-07T01:32:01.783Z,37.03
2019-04-07T01:34:29.206Z,27.67
2019-04-07T01:36:56.785Z,35.43
2019-04-07T01:39:24.255Z,34.47
2019-04-07T01:42:00.017Z,31.73
2019-04-07T01:44:33.406Z,29.70
2019-04-07T01:47:26.720Z,26.87
2019-04-07T01:50:03.592Z,29.23
2019-04-07T01:52:50.542Z,31.83
2019-04-07T01:55:37.454Z,28.83
2019-04-07T01:58:22.629Z,31.03
2019-04-07T02:01:12.940Z,37.40
2019-04-07T02:03:53.696Z,39.93
2019-04-07T02:06:36.496Z,37.47
2019-04-07T02:09:24.811Z,42.60
2019-04-07T02:12:14.941Z,41.43
2019-04-07T02:15:00.956Z,42.70
2019-04-07T02:17:34.071Z,42.70
2019-04-07T02:20:24.005Z,41.13
2019-04-07T02:23:06.314Z,46.27
2019-04-07T02:25:42.771Z,42.23
2019-04-07T02:28:29.736Z,39.37
2019-04-07T02:31:17.150Z,38.37
2019-04-07T02:34:07.133Z,41.23
2019-04-07T02:37:06.630Z,37.47
2019-04-07T02:39:56.782Z,39.57
2019-04-07T02:42:59.485Z,41.63
2019-04-07T02:45:34.352Z,42.63
2019-04-07T02:48:24.201Z,39.27
2019-04-07T02:51:08.138Z,46.73
2019-04-07T02:53:42.009Z,44.03
2019-04-07T02:56:27.982Z,42.63
2019-04-07T02:59:20.630Z,41.53
2019-04-07T03:01:59.342Z,40.63
2019-04-07T03:04:46.019Z,39.77
2019-04-07T03:07:19.859Z,44.33
2019-04-07T03:10:00.201Z,44.50
2019-04-07T03:12:48.391Z,44.37
2019-04-07T03:15:41.383Z,46.33
2019-04-07T03:18:20.160Z,43.97
2019-04-07T03:21:08.133Z,40.97
2019-04-07T03:24:00.958Z,41.73
2019-04-07T03:26:57.015Z,43.37
2019-04-07T03:29:42.534Z,41.40
2019-04-07T03:32:27.638Z,47.57
2019-04-07T03:35:15.056Z,46.53
2019-04-07T03:37:49.021Z,42.10
2019-04-07T03:40:42.891Z,45.83
2019-04-07T03:43:35.848Z,46.53
2019-04-07T03:46:32.580Z,45.37
2019-04-07T03:49:11.514Z,41.80
2019-04-07T03:52:05.643Z,46.03
2019-04-07T03:54:55.447Z,39.73
2019-04-07T03:57:41.958Z,39.63
2019-04-07T04:00:53.714Z,44.90
2019-04-07T04:03:37.280Z,41.67
2019-04-07T04:06:20.994Z,44.63
2019-04-07T04:08:55.017Z,40.23
2019-04-07T04:11:39.403Z,40.93
2019-04-07T04:14:35.180Z,38.67
2019-04-07T04:17:02.797Z,41.80
2019-04-07T04:19:30.307Z,42.00
2019-04-07T04:21:58.759Z,41.90
2019-04-07T04:24:26.597Z,44.37
2019-04-07T04:26:54.263Z,51.20
2019-04-07T04:29:23.151Z,43.47
2019-04-07T04:31:50.757Z,40.40
2019-04-07T04:34:19.093Z,39.07
2019-04-07T04:36:47.857Z,48.80
2019-04-07T04:39:18.688Z,44.20
2019-04-07T04:41:44.730Z,42.60
2019-04-07T04:44:12.320Z,45.90
2019-04-07T04:46:40.752Z,47.67
2019-04-07T04:49:08.681Z,43.67
2019-04-07T04:51:39.301Z,50.23
2019-04-07T04:54:06.980Z,44.70
2019-04-07T04:56:34.497Z,47.00
2019-04-07T04:59:02.196Z,48.43
2019-04-07T05:01:29.615Z,42.97
2019-04-07T05:03:57.313Z,47.60
2019-04-07T05:06:25.370Z,45.00
2019-04-07T05:08:53.258Z,45.73
2019-04-07T05:11:21.172Z,44.00
2019-04-07T05:13:48.926Z,39.77
2019-04-07T05:16:16.407Z,45.07
2019-04-07T05:18:43.829Z,44.10
2019-04-07T05:21:11.833Z,38.70
2019-04-07T05:23:39.459Z,43.53
2019-04-07T05:26:07.072Z,42.13
2019-04-07T05:28:36.887Z,44.40
2019-04-07T05:31:04.318Z,42.67
2019-04-07T05:33:32.030Z,52.77
2019-04-07T05:35:59.486Z,40.33
2019-04-07T05:38:26.913Z,40.60
2019-04-07T05:40:55.326Z,46.00
2019-04-07T05:43:22.838Z,44.60
2019-04-07T05:45:50.924Z,41.23
2019-04-07T05:48:20.350Z,42.40
2019-04-07T05:50:48.742Z,45.67
2019-04-07T05:53:17.222Z,38.70
2019-04-07T05:55:44.868Z,38.07
2019-04-07T05:58:15.279Z,39.67
2019-04-07T06:00:45.769Z,40.87
2019-04-07T06:03:12.358Z,41.37
2019-04-07T06:05:40.035Z,36.80
2019-04-07T06:08:22.370Z,35.87
2019-04-07T06:10:37.036Z,37.20
2019-04-07T06:13:05.339Z,37.13
2019-04-07T06:15:33.537Z,34.93
2019-04-07T06:18:01.472Z,34.77
2019-04-07T06:20:30.196Z,32.93
2019-04-07T06:22:57.670Z,33.73
2019-04-07T06:25:25.166Z,33.43
2019-04-07T06:27:53.175Z,27.67
2019-04-07T06:30:23.218Z,34.77
2019-04-07T06:32:51.519Z,29.33
2019-04-07T06:35:19.295Z,28.60
2019-04-07T06:37:47.587Z,27.67
2019-04-07T06:40:15.449Z,25.83
2019-04-07T06:42:44.750Z,26.80
2019-04-07T06:45:14.129Z,27.73
2019-04-07T06:47:48.610Z,25.73
2019-04-07T06:50:45.490Z,22.98
2019-04-07T06:53:30.119Z,21.60
2019-04-07T06:56:12.627Z,20.12
2019-04-07T06:59:00.183Z,19.15
2019-04-07T07:01:43.776Z,19.32
2019-04-07T07:04:30.014Z,16.48
2019-04-07T07:07:16.773Z,17.82
2019-04-07T07:10:06.234Z,15.63
2019-04-07T07:12:47.215Z,14.73
2019-04-07T07:15:34.572Z,13.85
2019-04-07T07:18:12.169Z,14.00
2019-04-07T07:21:08.169Z,12.20
2019-04-07T07:23:38.583Z,13.85
2019-04-07T07:26:06.138Z,14.33
2019-04-07T07:28:33.751Z,12.03
2019-04-07T07:31:02.144Z,10.65
2019-04-07T07:33:29.645Z,9.28
2019-04-07T07:35:59.303Z,7.97
2019-04-07T07:38:30.258Z,11.85
2019-04-07T07:40:56.934Z,8.35
2019-04-07T07:43:27.970Z,11.30
2019-04-07T07:45:53.762Z,9.85
2019-04-07T07:48:26.096Z,9.35
2019-04-07T07:50:51.156Z,8.78
2019-04-07T07:53:21.904Z,10.63
2019-04-07T07:55:49.729Z,10.78
2019-04-07T07:58:17.321Z,8.53
2019-04-07T08:00:46.066Z,10.28
2019-04-07T08:03:13.782Z,8.83
2019-04-07T08:05:41.850Z,6.83
2019-04-07T08:08:09.302Z,11.12
2019-04-07T08:10:37.569Z,8.40
2019-04-07T08:13:07.717Z,8.08
2019-04-07T08:15:34.891Z,7.60
2019-04-07T08:18:04.677Z,7.83
2019-04-07T08:20:31.866Z,10.28
2019-04-07T08:23:00.681Z,9.55
2019-04-07T08:25:28.198Z,6.85
2019-04-07T08:27:56.477Z,7.95
2019-04-07T08:30:26.073Z,6.33
2019-04-07T08:32:57.641Z,11.12
2019-04-07T08:35:23.292Z,7.83
2019-04-07T08:37:50.830Z,7.00
2019-04-07T08:40:18.819Z,7.42
2019-04-07T08:42:48.481Z,8.55
2019-04-07T08:45:16.778Z,8.28
2019-04-07T08:47:47.357Z,7.78
2019-04-07T08:50:13.554Z,8.10
2019-04-07T08:52:43.022Z,7.33
2019-04-07T08:55:10.446Z,7.75
2019-04-07T08:57:37.983Z,7.60
2019-04-07T09:00:06.874Z,5.62
2019-04-07T09:02:34.703Z,6.62
2019-04-07T09:05:04.434Z,6.58
2019-04-07T09:07:33.379Z,6.35
2019-04-07T09:10:02.400Z,5.05
2019-04-07T09:12:31.364Z,7.28
2019-04-07T09:15:02.830Z,6.05
2019-04-07T09:17:47.779Z,6.15
2019-04-07T09:20:40.886Z,6.47
2019-04-07T09:23:25.665Z,4.72
2019-04-07T09:26:29.774Z,5.80
2019-04-07T09:29:28.178Z,6.17
2019-04-07T09:32:14.314Z,6.45
2019-04-07T09:35:07.230Z,6.65
2019-04-07T09:37:58.748Z,5.22
2019-04-07T09:44:19.803Z,5.50
2019-04-07T09:46:57.469Z,6.65
2019-04-07T09:49:49.606Z,6.67
2019-04-07T09:52:43.597Z,5.85
2019-04-07T09:55:20.519Z,5.97
2019-04-07T09:58:14.891Z,5.87
2019-04-07T10:01:01.987Z,7.17
2019-04-07T10:04:07.784Z,5.55
2019-04-07T10:07:15.116Z,6.55
2019-04-07T10:10:12.987Z,8.10
2019-04-07T10:12:48.714Z,4.60
2019-04-07T10:15:36.160Z,4.30
2019-04-07T10:18:09.846Z,3.92
2019-04-07T10:20:57.841Z,3.17
2019-04-07T10:23:50.915Z,5.70
2019-04-07T10:26:29.091Z,3.02
2019-04-07T10:29:19.789Z,3.25
2019-04-07T10:32:06.445Z,3.42
2019-04-07T10:34:56.623Z,3.95
2019-04-07T10:37:33.544Z,4.15
2019-04-07T10:40:22.207Z,4.17
2019-04-07T10:43:00.048Z,3.35
2019-04-07T10:45:41.754Z,3.27
2019-04-07T10:48:28.894Z,3.27
2019-04-07T10:51:15.321Z,4.80
2019-04-07T10:54:08.206Z,5.03
2019-04-07T10:56:55.253Z,3.30
2019-04-07T10:59:45.306Z,5.70
2019-04-07T11:02:41.487Z,3.37
2019-04-07T11:05:24.466Z,8.90
2019-04-07T11:08:10.592Z,3.50
2019-04-07T11:11:00.375Z,3.35
2019-04-07T11:13:45.694Z,2.70
2019-04-07T11:16:33.731Z,3.27
2019-04-07T11:22:50.171Z,3.02
2019-04-07T11:25:36.027Z,4.12
2019-04-07T11:28:21.775Z,3.95
2019-04-07T11:30:59.340Z,3.95
2019-04-07T11:33:58.850Z,3.70
2019-04-07T11:37:04.898Z,3.85
2019-04-07T11:39:48.218Z,3.55
2019-04-07T11:42:35.437Z,3.37
2019-04-07T11:45:26.955Z,3.35
2019-04-07T11:48:13.054Z,3.12
2019-04-07T11:51:09.620Z,3.87
2019-04-07T11:53:59.903Z,5.62
2019-04-07T11:56:47.136Z,3.55
2019-04-07T11:59:56.219Z,3.90
2019-04-07T12:02:44.274Z,3.35
2019-04-07T12:05:31.126Z,4.33
2019-04-07T12:08:17.173Z,4.30
2019-04-07T12:11:06.239Z,2.90
2019-04-07T12:13:58.718Z,4.28
2019-04-07T12:16:56.924Z,2.67
2019-04-07T12:19:28.971Z,3.37
2019-04-07T12:22:02.395Z,5.30
2019-04-07T12:25:05.785Z,3.08
2019-04-07T12:27:58.875Z,3.37
2019-04-07T12:30:48.788Z,2.60
2019-04-07T12:33:38.616Z,5.00
2019-04-07T12:36:26.591Z,3.05
2019-04-07T12:39:05.095Z,4.12
2019-04-07T12:41:48.814Z,3.65
2019-04-07T12:44:23.404Z,2.77
2019-04-07T12:47:05.347Z,3.17
2019-04-07T12:49:45.510Z,3.52
2019-04-07T12:52:35.340Z,4.15
2019-04-07T12:55:30.530Z,3.83
2019-04-07T12:58:13.020Z,2.47
2019-04-07T13:01:06.849Z,2.08
2019-04-07T13:03:57.446Z,5.22
2019-04-07T13:06:49.401Z,2.95
2019-04-07T13:09:32.320Z,2.40
2019-04-07T13:12:22.291Z,3.95
2019-04-07T13:15:08.551Z,3.75
2019-04-07T13:17:58.143Z,2.33
2019-04-07T13:20:32.124Z,2.85
2019-04-07T13:23:28.667Z,2.70
2019-04-07T13:26:21.956Z,2.87
2019-04-07T13:28:57.537Z,2.00
2019-04-07T13:31:33.143Z,2.72
2019-04-07T13:34:39.093Z,2.70
2019-04-07T13:37:26.509Z,2.58
2019-04-07T13:40:14.101Z,4.17
2019-04-07T13:43:09.941Z,3.55
2019-04-07T13:45:55.833Z,4.33
2019-04-07T13:48:53.685Z,2.52
2019-04-07T13:51:40.919Z,3.05
2019-04-07T13:54:30.782Z,3.17
2019-04-07T13:57:25.990Z,2.83
2019-04-07T14:00:18.423Z,3.15
2019-04-07T14:03:05.885Z,2.45
2019-04-07T14:06:04.897Z,2.22
2019-04-07T14:09:01.396Z,2.67
2019-04-07T14:12:04.877Z,2.40
2019-04-07T14:14:41.609Z,3.22
2019-04-07T14:17:29.697Z,3.62
2019-04-07T14:20:31.977Z,3.65
2019-04-07T14:23:18.667Z,2.10
2019-04-07T14:25:53.777Z,2.33
2019-04-07T14:28:47.552Z,4.30
2019-04-07T14:31:34.770Z,6.45
2019-04-07T14:34:10.733Z,2.20
2019-04-07T14:36:46.702Z,2.20
2019-04-07T14:39:33.628Z,2.75
2019-04-07T14:42:20.596Z,2.27
2019-04-07T14:45:07.783Z,2.20
2019-04-07T14:47:57.808Z,5.45
2019-04-07T14:50:34.492Z,3.08
2019-04-07T14:53:25.379Z,2.75
2019-04-07T14:56:18.620Z,2.67
2019-04-07T14:58:57.346Z,2.62
2019-04-07T15:01:36.840Z,3.40
2019-04-07T15:04:06.393Z,2.60
2019-04-07T15:06:34.948Z,2.02
2019-04-07T15:09:13.592Z,2.58
2019-04-07T15:11:46.779Z,4.90
2019-04-07T15:14:14.853Z,3.33
2019-04-07T15:16:42.872Z,3.42
2019-04-07T15:19:11.588Z,2.58
2019-04-07T15:21:40.025Z,4.70
2019-04-07T15:24:08.601Z,1.98
2019-04-07T15:26:37.850Z,2.37
2019-04-07T15:29:09.226Z,3.00
2019-04-07T15:31:36.303Z,1.80
2019-04-07T15:34:07.277Z,2.60
2019-04-07T15:36:34.910Z,2.85
2019-04-07T15:39:03.193Z,2.98
2019-04-07T15:41:30.793Z,3.33
2019-04-07T15:43:58.497Z,2.95
2019-04-07T15:46:26.773Z,2.40
2019-04-07T15:48:55.900Z,4.25
2019-04-07T15:51:23.838Z,3.45
2019-04-07T15:53:52.079Z,2.62
2019-04-07T15:56:20.799Z,2.87
2019-04-07T15:58:48.445Z,3.02
2019-04-07T16:01:19.209Z,4.12
2019-04-07T16:03:50.516Z,2.55
2019-04-07T16:06:16.676Z,5.08
2019-04-07T16:08:45.772Z,2.45
2019-04-07T16:11:13.358Z,3.25
2019-04-07T16:13:42.298Z,3.52
2019-04-07T16:16:09.775Z,3.55
2019-04-07T16:18:40.233Z,3.90
2019-04-07T16:21:09.077Z,2.95
2019-04-07T16:23:38.139Z,3.47
2019-04-07T16:26:06.642Z,2.98
2019-04-07T16:28:35.026Z,7.03
2019-04-07T16:31:02.719Z,2.47
2019-04-07T16:33:32.573Z,3.55
2019-04-07T16:36:00.058Z,3.52
2019-04-07T16:38:29.282Z,3.30
2019-04-07T16:40:56.884Z,3.87
2019-04-07T16:43:24.696Z,3.42
2019-04-07T16:45:53.596Z,4.05
2019-04-07T16:48:21.646Z,3.33
2019-04-07T16:50:53.317Z,4.25
2019-04-07T16:53:18.608Z,6.22
2019-04-07T16:55:48.891Z,2.70
2019-04-07T16:58:16.005Z,4.03
2019-04-07T17:00:47.532Z,2.40
2019-04-07T17:03:15.445Z,3.95
2019-04-07T17:05:43.147Z,3.80
2019-04-07T17:08:10.998Z,2.83
2019-04-07T17:10:39.153Z,2.70
2019-04-07T17:13:16.877Z,4.22
2019-04-07T17:15:39.579Z,2.87
2019-04-07T17:18:09.846Z,3.87
2019-04-07T17:20:38.157Z,4.28
2019-04-07T17:23:07.089Z,3.35
2019-04-07T17:25:35.789Z,2.92
2019-04-07T17:28:06.024Z,4.80
2019-04-07T17:30:33.936Z,2.67
2019-04-07T17:33:03.208Z,4.15
2019-04-07T17:35:31.176Z,2.75
2019-04-07T17:38:05.018Z,3.85
2019-04-07T17:40:33.740Z,3.17
2019-04-07T17:43:28.695Z,5.42
2019-04-07T17:46:02.527Z,4.45
2019-04-07T17:48:54.413Z,3.08
2019-04-07T17:51:27.474Z,6.08
2019-04-07T17:54:17.444Z,3.33
2019-04-07T17:57:12.283Z,3.25
2019-04-07T18:00:18.585Z,3.72
2019-04-07T18:02:58.982Z,4.20
2019-04-07T18:05:32.643Z,3.90
2019-04-07T18:08:18.333Z,3.15
2019-04-07T18:11:04.353Z,5.87
2019-04-07T18:13:57.451Z,7.50
2019-04-07T18:16:48.280Z,6.22
2019-04-07T18:19:27.103Z,3.12
2019-04-07T18:22:06.196Z,3.58
2019-04-07T18:24:43.758Z,5.03
2019-04-07T18:27:27.255Z,4.90
2019-04-07T18:30:20.561Z,4.08
2019-04-07T18:33:13.032Z,4.47
2019-04-07T18:36:07.025Z,5.95
2019-04-07T18:38:58.137Z,4.00
2019-04-07T18:41:41.296Z,4.47
2019-04-07T18:44:35.357Z,5.50
2019-04-07T18:47:20.831Z,6.37
2019-04-07T18:50:08.758Z,3.80
2019-04-07T18:52:57.267Z,3.95
2019-04-07T18:55:39.101Z,5.20
2019-04-07T18:58:47.110Z,5.35
2019-04-07T19:01:48.993Z,4.00
2019-04-07T19:04:38.791Z,7.85
2019-04-07T19:07:22.487Z,4.08
2019-04-07T19:10:08.668Z,5.50
2019-04-07T19:12:47.711Z,4.65
2019-04-07T19:15:37.101Z,5.55
2019-04-07T19:18:24.318Z,5.28
2019-04-07T19:21:13.753Z,4.20
2019-04-07T19:24:00.871Z,4.25
2019-04-07T19:26:52.343Z,5.00
2019-04-07T19:29:33.725Z,4.10
2019-04-07T19:32:29.764Z,4.08
2019-04-07T19:35:16.574Z,6.20
2019-04-07T19:37:53.886Z,4.35
2019-04-07T19:40:40.202Z,4.30
2019-04-07T19:43:25.305Z,5.20
2019-04-07T19:46:03.177Z,8.45
2019-04-07T19:48:56.297Z,5.20
2019-04-07T19:51:48.217Z,6.80
2019-04-07T19:54:29.394Z,4.87
2019-04-07T19:57:22.373Z,6.12
2019-04-07T19:59:59.278Z,5.45
2019-04-07T20:02:40.527Z,5.28
2019-04-07T20:05:34.666Z,5.00
2019-04-07T20:08:27.212Z,5.08
2019-04-07T20:11:12.748Z,5.05
2019-04-07T20:13:59.573Z,5.40
2019-04-07T20:16:55.641Z,4.42
2019-04-07T20:19:46.936Z,4.47
2019-04-07T20:22:23.124Z,6.10
2019-04-07T20:25:12.466Z,4.37
2019-04-07T20:28:13.107Z,5.78
2019-04-07T20:30:55.998Z,7.47
2019-04-07T20:33:44.567Z,4.50
2019-04-07T20:36:31.974Z,4.40
2019-04-07T20:39:13.596Z,4.58
2019-04-07T20:41:48.406Z,7.97
2019-04-07T20:44:34.411Z,6.08
2019-04-07T20:47:13.374Z,4.90
2019-04-07T20:50:00.431Z,4.40
2019-04-07T20:52:50.477Z,6.70
2019-04-07T20:55:37.338Z,4.67
2019-04-07T20:58:25.098Z,5.15
2019-04-07T21:01:12.978Z,8.10
2019-04-07T21:03:59.945Z,5.05
2019-04-07T21:06:47.601Z,4.67
2019-04-07T21:09:37.342Z,7.17
2019-04-07T21:12:28.604Z,4.40
2019-04-07T21:15:25.698Z,5.10
2019-04-07T21:18:06.867Z,10.08
2019-04-07T21:20:54.656Z,5.28
2019-04-07T21:23:41.176Z,4.58
2019-04-07T21:26:19.200Z,6.05
2019-04-07T21:29:01.070Z,9.65
2019-04-07T21:31:48.780Z,8.40
2019-04-07T21:34:29.587Z,5.95
2019-04-07T21:37:19.625Z,4.97
2019-04-07T21:40:04.177Z,6.20
2019-04-07T21:42:52.028Z,8.05
2019-04-07T21:45:41.106Z,9.93
2019-04-07T21:48:24.386Z,12.03
2019-04-07T21:51:14.283Z,8.60
2019-04-07T21:54:02.713Z,6.37
2019-04-07T21:56:45.189Z,4.95
2019-04-07T21:59:35.340Z,5.28
2019-04-07T22:02:25.726Z,5.58
2019-04-07T22:05:07.235Z,6.17
2019-04-07T22:07:53.545Z,7.22
2019-04-07T22:10:22.009Z,7.22
2019-04-07T22:12:50.323Z,6.08
2019-04-07T22:15:17.763Z,5.75
2019-04-07T22:17:45.803Z,6.53
2019-04-07T22:20:17.659Z,8.00
2019-04-07T22:22:43.213Z,8.65
2019-04-07T22:25:11.979Z,8.80
2019-04-07T22:27:39.436Z,6.67
2019-04-07T22:30:09.130Z,8.28
2019-04-07T22:32:36.609Z,7.37
2019-04-07T22:35:06.809Z,8.75
2019-04-07T22:37:34.498Z,8.23
2019-04-07T22:40:02.504Z,8.15
2019-04-07T22:42:30.983Z,9.15
2019-04-07T22:44:58.524Z,6.50
2019-04-07T22:47:25.964Z,8.28
2019-04-07T22:49:53.406Z,7.22
2019-04-07T22:52:20.886Z,8.68
2019-04-07T22:54:48.330Z,8.80
2019-04-07T22:57:15.790Z,10.72
2019-04-07T22:59:43.235Z,10.10
2019-04-07T23:02:11.499Z,7.58
2019-04-07T23:04:39.075Z,9.28
2019-04-07T23:07:06.507Z,6.47
2019-04-07T23:09:33.923Z,7.55
2019-04-07T23:12:02.209Z,7.62
2019-04-07T23:14:31.460Z,10.10
2019-04-07T23:16:59.161Z,10.23
2019-04-07T23:19:27.046Z,9.40
2019-04-07T23:21:55.433Z,12.43
2019-04-07T23:24:22.904Z,7.03
2019-04-07T23:26:50.992Z,7.92
2019-04-07T23:29:18.514Z,8.40
2019-04-07T23:31:47.108Z,7.30
2019-04-07T23:34:14.807Z,10.68
2019-04-07T23:36:43.568Z,10.13
2019-04-07T23:39:11.184Z,11.35
2019-04-07T23:41:39.367Z,8.63
2019-04-07T23:44:07.313Z,7.37
2019-04-07T23:46:35.801Z,8.70
2019-04-07T23:49:03.670Z,7.55
2019-04-07T23:51:31.083Z,9.40
2019-04-07T23:54:09.263Z,8.33
2019-04-07T23:56:37.223Z,6.80
2019-04-07T23:59:06.149Z,11.83
