createdAt,value
2022-10-31T00:00:31.330Z,0.30
2022-10-31T00:03:01.827Z,0.35
2022-10-31T00:05:32.221Z,0.30
2022-10-31T00:08:03.000Z,0.30
2022-10-31T00:10:33.865Z,0.30
2022-10-31T00:13:03.975Z,0.30
2022-10-31T00:15:35.625Z,0.40
2022-10-31T00:18:06.952Z,0.28
2022-10-31T00:20:37.503Z,0.30
2022-10-31T00:23:08.818Z,0.30
2022-10-31T00:25:42.150Z,0.20
2022-10-31T00:28:14.900Z,0.22
2022-10-31T00:30:45.107Z,0.35
2022-10-31T00:33:15.287Z,0.30
2022-10-31T00:35:45.496Z,0.30
2022-10-31T00:38:15.914Z,0.30
2022-10-31T00:40:46.041Z,0.40
2022-10-31T00:43:16.227Z,0.20
2022-10-31T00:45:47.249Z,0.20
2022-10-31T00:48:17.757Z,0.20
2022-10-31T00:50:48.413Z,0.22
2022-10-31T00:53:18.538Z,0.10
2022-10-31T00:55:48.920Z,0.30
2022-10-31T00:58:19.339Z,0.35
2022-10-31T01:00:57.603Z,1.35
2022-10-31T01:03:30.644Z,1.67
2022-10-31T01:06:12.017Z,1.20
2022-10-31T01:08:42.966Z,2.00
2022-10-31T01:11:21.864Z,3.25
2022-10-31T01:13:55.814Z,3.65
2022-10-31T01:16:28.733Z,4.53
2022-10-31T01:18:59.033Z,3.63
2022-10-31T01:21:31.132Z,3.55
2022-10-31T01:24:02.306Z,3.50
2022-10-31T01:26:34.939Z,3.30
2022-10-31T01:29:08.815Z,3.53
2022-10-31T01:31:42.065Z,3.60
2022-10-31T01:34:18.177Z,3.13
2022-10-31T01:36:53.776Z,3.38
2022-10-31T01:39:24.310Z,3.13
2022-10-31T01:41:57.043Z,3.05
2022-10-31T01:44:27.726Z,3.28
2022-10-31T01:47:17.716Z,2.67
2022-10-31T01:49:55.900Z,2.42
2022-10-31T01:52:38.924Z,2.08
2022-10-31T01:55:13.931Z,1.85
2022-10-31T01:57:48.138Z,2.05
2022-10-31T02:00:19.185Z,1.40
2022-10-31T02:02:51.009Z,1.70
2022-10-31T02:05:26.027Z,1.65
2022-10-31T02:08:31.908Z,1.33
2022-10-31T02:11:03.322Z,1.20
2022-10-31T02:13:34.670Z,1.08
2022-10-31T02:16:05.063Z,1.10
2022-10-31T02:18:35.278Z,1.17
2022-10-31T02:21:29.444Z,0.88
2022-10-31T02:24:38.772Z,1.15
2022-10-31T02:27:23.708Z,1.20
2022-10-31T02:30:10.028Z,0.90
2022-10-31T02:33:11.702Z,1.00
2022-10-31T02:35:53.601Z,0.50
2022-10-31T02:38:32.142Z,1.00
2022-10-31T02:41:34.490Z,0.52
2022-10-31T02:44:14.218Z,0.65
2022-10-31T02:47:09.069Z,0.57
2022-10-31T02:49:47.043Z,0.50
2022-10-31T02:52:38.335Z,0.47
2022-10-31T02:55:37.756Z,0.47
2022-10-31T02:58:20.608Z,0.40
2022-10-31T03:01:27.652Z,0.30
2022-10-31T03:04:32.685Z,0.45
2022-10-31T03:07:10.295Z,0.20
2022-10-31T03:09:54.926Z,0.30
2022-10-31T03:12:33.722Z,0.30
2022-10-31T03:15:09.692Z,0.20
2022-10-31T03:17:56.870Z,0.30
2022-10-31T03:21:07.347Z,0.20
2022-10-31T03:23:39.210Z,0.20
2022-10-31T03:26:12.626Z,0.20
2022-10-31T03:29:07.913Z,0.38
2022-10-31T03:31:43.825Z,0.20
2022-10-31T03:34:15.650Z,0.30
2022-10-31T03:36:47.981Z,0.30
2022-10-31T03:39:21.307Z,0.68
2022-10-31T03:42:19.101Z,0.22
2022-10-31T03:45:02.839Z,0.20
2022-10-31T03:47:33.955Z,0.20
2022-10-31T03:50:04.357Z,0.10
2022-10-31T03:52:39.965Z,0.20
2022-10-31T03:55:25.117Z,0.20
2022-10-31T03:58:02.458Z,0.20
2022-10-31T04:00:36.599Z,0.20
2022-10-31T04:03:12.636Z,0.20
2022-10-31T04:05:44.503Z,0.10
2022-10-31T04:08:29.243Z,0.20
2022-10-31T04:11:02.200Z,0.20
2022-10-31T04:13:36.872Z,0.20
2022-10-31T04:16:11.298Z,0.10
2022-10-31T04:18:44.770Z,0.20
2022-10-31T04:21:14.976Z,0.10
2022-10-31T04:23:45.221Z,0.20
2022-10-31T04:26:16.042Z,0.10
2022-10-31T04:28:46.401Z,0.20
2022-10-31T04:31:17.348Z,0.22
2022-10-31T04:33:47.754Z,0.20
2022-10-31T04:36:17.974Z,0.20
2022-10-31T04:38:48.125Z,0.10
2022-10-31T04:41:18.308Z,0.10
2022-10-31T04:43:48.458Z,0.20
2022-10-31T04:46:18.862Z,0.10
2022-10-31T04:48:49.030Z,0.15
2022-10-31T04:51:19.244Z,0.13
2022-10-31T04:53:49.516Z,0.10
2022-10-31T04:56:19.752Z,0.10
2022-10-31T04:58:49.867Z,0.13
2022-10-31T05:01:20.478Z,0.10
2022-10-31T05:03:50.766Z,0.10
2022-10-31T05:06:20.962Z,0.10
2022-10-31T05:08:51.139Z,0.05
2022-10-31T05:11:21.312Z,0.10
2022-10-31T05:13:51.549Z,0.10
2022-10-31T05:16:21.663Z,0.20
2022-10-31T05:18:51.886Z,0.17
2022-10-31T05:21:22.125Z,0.00
2022-10-31T05:23:52.498Z,0.20
2022-10-31T05:26:22.715Z,0.10
2022-10-31T05:28:52.976Z,0.10
2022-10-31T05:31:23.683Z,0.00
2022-10-31T05:33:53.907Z,0.00
2022-10-31T05:36:24.243Z,0.20
2022-10-31T05:38:54.438Z,0.10
2022-10-31T05:41:25.207Z,0.10
2022-10-31T05:43:55.675Z,0.10
2022-10-31T05:46:25.949Z,0.10
2022-10-31T05:49:00.054Z,0.10
2022-10-31T05:51:33.238Z,0.10
2022-10-31T05:54:03.417Z,0.20
2022-10-31T05:56:33.597Z,0.10
2022-10-31T05:59:03.771Z,0.10
2022-10-31T06:01:34.288Z,0.10
2022-10-31T06:04:04.567Z,0.20
2022-10-31T06:06:34.778Z,0.20
2022-10-31T06:09:05.019Z,0.10
2022-10-31T06:11:35.187Z,0.17
2022-10-31T06:14:06.660Z,0.00
2022-10-31T06:16:37.198Z,0.20
2022-10-31T06:19:07.487Z,0.00
2022-10-31T06:21:37.621Z,0.00
2022-10-31T06:24:08.095Z,0.00
2022-10-31T06:26:38.285Z,0.10
2022-10-31T06:29:08.558Z,0.10
2022-10-31T06:31:38.775Z,0.25
2022-10-31T06:34:08.954Z,0.10
2022-10-31T06:36:39.188Z,0.40
2022-10-31T06:39:09.517Z,0.10
2022-10-31T06:41:39.796Z,0.20
2022-10-31T06:44:11.053Z,0.10
2022-10-31T06:46:41.212Z,0.40
2022-10-31T06:49:11.639Z,0.10
2022-10-31T06:51:41.777Z,0.20
2022-10-31T06:54:12.252Z,0.20
2022-10-31T06:56:42.372Z,0.10
2022-10-31T06:59:12.532Z,0.35
2022-10-31T07:01:42.790Z,0.10
2022-10-31T07:04:16.281Z,0.30
2022-10-31T07:06:50.981Z,0.30
2022-10-31T07:09:22.116Z,0.10
2022-10-31T07:11:54.838Z,0.10
2022-10-31T07:14:25.032Z,0.10
2022-10-31T07:16:55.539Z,0.10
2022-10-31T07:19:25.713Z,0.20
2022-10-31T07:21:55.934Z,0.10
2022-10-31T07:24:26.183Z,0.50
2022-10-31T07:26:56.383Z,0.40
2022-10-31T07:29:26.588Z,0.10
2022-10-31T07:31:56.728Z,0.10
2022-10-31T07:34:26.934Z,0.10
2022-10-31T07:36:57.169Z,0.10
2022-10-31T07:39:27.351Z,0.13
2022-10-31T07:41:57.514Z,0.20
2022-10-31T07:44:27.821Z,0.20
2022-10-31T07:46:58.389Z,0.10
2022-10-31T07:49:28.903Z,0.20
2022-10-31T07:51:59.546Z,0.25
2022-10-31T07:54:30.094Z,0.10
2022-10-31T07:57:00.301Z,0.10
2022-10-31T07:59:30.509Z,0.08
2022-10-31T08:02:00.744Z,0.28
2022-10-31T08:04:30.968Z,0.30
2022-10-31T08:07:01.568Z,1.00
2022-10-31T08:09:31.968Z,1.10
2022-10-31T08:12:02.475Z,1.52
2022-10-31T08:14:33.058Z,1.70
2022-10-31T08:17:03.526Z,1.70
2022-10-31T08:19:33.980Z,1.33
2022-10-31T08:22:04.345Z,1.73
2022-10-31T08:24:34.989Z,1.98
2022-10-31T08:27:05.490Z,2.15
2022-10-31T08:29:35.700Z,2.25
2022-10-31T08:32:05.898Z,1.77
2022-10-31T08:34:36.115Z,1.58
2022-10-31T08:37:06.343Z,1.40
2022-10-31T08:39:36.540Z,2.00
2022-10-31T08:42:06.821Z,2.33
2022-10-31T08:44:36.984Z,1.77
2022-10-31T08:47:07.278Z,2.10
2022-10-31T08:49:37.466Z,1.83
2022-10-31T08:52:10.672Z,1.55
2022-10-31T08:54:44.511Z,1.42
2022-10-31T08:57:14.648Z,1.55
2022-10-31T08:59:44.902Z,1.52
2022-10-31T09:02:15.175Z,1.25
2022-10-31T09:04:45.457Z,1.13
2022-10-31T09:07:20.661Z,1.70
2022-10-31T09:09:51.548Z,1.50
2022-10-31T09:12:22.216Z,1.60
2022-10-31T09:14:52.412Z,1.20
2022-10-31T09:17:22.551Z,1.45
2022-10-31T09:19:52.698Z,1.20
2022-10-31T09:22:22.853Z,1.25
2022-10-31T09:24:53.107Z,1.10
2022-10-31T09:27:23.325Z,0.93
2022-10-31T09:29:53.540Z,1.17
2022-10-31T09:32:23.735Z,0.85
2022-10-31T09:34:53.988Z,1.33
2022-10-31T09:37:24.276Z,1.00
2022-10-31T09:39:54.537Z,1.17
2022-10-31T09:42:56.707Z,0.70
2022-10-31T09:45:29.915Z,1.13
2022-10-31T09:48:27.224Z,1.23
2022-10-31T09:51:35.565Z,0.77
2022-10-31T09:54:29.903Z,0.90
2022-10-31T09:57:05.486Z,0.68
2022-10-31T09:59:40.603Z,0.93
2022-10-31T10:02:22.765Z,0.85
2022-10-31T10:04:57.358Z,0.75
2022-10-31T10:07:35.650Z,0.77
2022-10-31T10:10:20.346Z,0.70
2022-10-31T10:13:08.299Z,0.52
2022-10-31T10:16:10.969Z,0.52
2022-10-31T10:19:14.586Z,0.80
2022-10-31T10:21:53.720Z,0.60
2022-10-31T10:24:48.684Z,0.70
2022-10-31T10:27:44.881Z,0.73
2022-10-31T10:30:23.118Z,0.50
2022-10-31T10:33:02.504Z,0.60
2022-10-31T10:35:58.685Z,0.50
2022-10-31T10:39:12.106Z,0.50
2022-10-31T10:41:47.170Z,0.40
2022-10-31T10:44:18.329Z,0.47
2022-10-31T10:47:17.012Z,0.40
2022-10-31T10:49:56.516Z,0.63
2022-10-31T10:52:51.213Z,0.45
2022-10-31T10:55:49.138Z,0.60
2022-10-31T10:58:19.468Z,0.68
2022-10-31T11:00:52.226Z,0.80
2022-10-31T11:03:23.071Z,0.22
2022-10-31T11:05:57.702Z,0.30
2022-10-31T11:08:43.355Z,0.50
2022-10-31T11:11:33.645Z,0.50
2022-10-31T11:14:14.782Z,0.43
2022-10-31T11:16:51.957Z,0.52
2022-10-31T11:19:31.443Z,0.38
2022-10-31T11:22:11.628Z,0.40
2022-10-31T11:24:44.580Z,0.50
2022-10-31T11:27:34.751Z,0.47
2022-10-31T11:30:13.096Z,0.63
2022-10-31T11:32:55.099Z,0.70
2022-10-31T11:35:27.387Z,0.90
2022-10-31T11:38:01.607Z,0.70
2022-10-31T11:40:32.107Z,1.08
2022-10-31T11:43:02.790Z,1.05
2022-10-31T11:45:38.970Z,1.00
2022-10-31T11:48:21.876Z,1.15
2022-10-31T11:50:54.886Z,1.02
2022-10-31T11:53:37.985Z,1.45
2022-10-31T11:56:16.070Z,1.35
2022-10-31T11:58:46.725Z,1.10
2022-10-31T12:01:32.289Z,1.15
2022-10-31T12:04:09.789Z,1.20
2022-10-31T12:06:45.897Z,1.30
2022-10-31T12:09:24.731Z,1.08
2022-10-31T12:12:07.474Z,1.50
2022-10-31T12:14:49.376Z,1.20
2022-10-31T12:17:34.361Z,1.08
2022-10-31T12:20:33.533Z,1.35
2022-10-31T12:23:10.501Z,1.30
2022-10-31T12:26:01.758Z,1.73
2022-10-31T12:28:46.336Z,1.00
2022-10-31T12:31:24.034Z,1.17
2022-10-31T12:34:20.244Z,1.05
2022-10-31T12:36:53.650Z,1.27
2022-10-31T12:39:46.344Z,1.15
2022-10-31T12:42:38.090Z,1.20
2022-10-31T12:45:26.309Z,1.10
2022-10-31T12:48:20.675Z,0.80
2022-10-31T12:51:36.396Z,1.13
2022-10-31T12:54:27.620Z,1.30
2022-10-31T12:57:06.857Z,1.00
2022-10-31T12:59:52.351Z,1.08
2022-10-31T13:02:37.265Z,1.10
2022-10-31T13:05:22.389Z,1.20
2022-10-31T13:07:55.384Z,1.33
2022-10-31T13:10:35.300Z,1.00
2022-10-31T13:13:29.563Z,1.23
2022-10-31T13:16:20.735Z,0.82
2022-10-31T13:19:22.119Z,0.93
2022-10-31T13:22:02.314Z,0.90
2022-10-31T13:24:53.834Z,0.80
2022-10-31T13:27:37.719Z,0.90
2022-10-31T13:30:30.093Z,1.13
2022-10-31T13:33:22.915Z,1.02
2022-10-31T13:36:06.713Z,0.88
2022-10-31T13:38:46.780Z,1.00
2022-10-31T13:41:41.450Z,0.82
2022-10-31T13:44:38.200Z,1.10
2022-10-31T13:47:27.018Z,0.90
2022-10-31T13:50:09.647Z,1.10
2022-10-31T13:52:40.491Z,1.00
2022-10-31T13:55:40.953Z,1.20
2022-10-31T13:58:40.353Z,0.93
2022-10-31T14:01:19.832Z,0.73
2022-10-31T14:04:11.181Z,0.90
2022-10-31T14:06:54.297Z,1.05
2022-10-31T14:09:41.945Z,0.70
2022-10-31T14:12:31.316Z,1.13
2022-10-31T14:15:21.854Z,0.80
2022-10-31T14:18:03.089Z,0.70
2022-10-31T14:20:48.583Z,0.80
2022-10-31T14:23:39.058Z,0.80
2022-10-31T14:26:33.858Z,0.93
2022-10-31T14:29:27.515Z,0.73
2022-10-31T14:32:01.187Z,0.80
2022-10-31T14:34:54.234Z,0.70
2022-10-31T14:37:30.448Z,0.70
2022-10-31T14:40:27.940Z,0.70
2022-10-31T14:43:30.478Z,0.85
2022-10-31T14:46:13.706Z,0.68
2022-10-31T14:49:02.041Z,0.63
2022-10-31T14:51:47.848Z,0.77
2022-10-31T14:54:42.321Z,0.60
2022-10-31T14:57:34.686Z,0.63
2022-10-31T15:00:19.367Z,0.77
2022-10-31T15:03:00.339Z,0.70
2022-10-31T15:05:31.685Z,0.80
2022-10-31T15:08:02.565Z,0.70
2022-10-31T15:10:39.693Z,0.60
2022-10-31T15:13:19.362Z,0.73
2022-10-31T15:15:52.495Z,0.70
2022-10-31T15:18:29.999Z,0.60
2022-10-31T15:21:00.932Z,0.75
2022-10-31T15:23:35.433Z,0.75
2022-10-31T15:26:08.060Z,0.68
2022-10-31T15:28:38.270Z,0.70
2022-10-31T15:31:08.503Z,0.50
2022-10-31T15:33:48.652Z,0.60
2022-10-31T15:36:29.066Z,0.55
2022-10-31T15:39:02.092Z,0.77
2022-10-31T15:41:58.094Z,0.70
2022-10-31T15:44:29.990Z,0.85
2022-10-31T15:47:13.099Z,0.70
2022-10-31T15:49:56.600Z,0.60
2022-10-31T15:52:34.945Z,0.50
2022-10-31T15:55:09.356Z,0.40
2022-10-31T15:57:48.572Z,0.52
2022-10-31T16:00:37.214Z,0.75
2022-10-31T16:03:19.401Z,0.50
2022-10-31T16:05:52.560Z,0.50
2022-10-31T16:08:34.999Z,0.60
2022-10-31T16:11:10.950Z,0.43
2022-10-31T16:13:59.258Z,0.50
2022-10-31T16:16:35.647Z,0.60
2022-10-31T16:19:08.661Z,0.60
2022-10-31T16:21:41.569Z,0.60
2022-10-31T16:24:25.821Z,0.50
2022-10-31T16:27:01.097Z,0.52
2022-10-31T16:29:37.193Z,0.45
2022-10-31T16:32:07.609Z,0.40
2022-10-31T16:34:37.993Z,0.52
2022-10-31T16:37:08.193Z,0.52
2022-10-31T16:39:38.323Z,0.30
2022-10-31T16:42:11.483Z,0.50
2022-10-31T16:44:41.731Z,0.30
2022-10-31T16:47:18.835Z,0.40
2022-10-31T16:49:52.422Z,0.40
2022-10-31T16:52:22.713Z,0.50
2022-10-31T16:54:52.955Z,0.40
2022-10-31T16:57:28.956Z,0.47
2022-10-31T17:00:00.735Z,0.43
2022-10-31T17:02:31.639Z,0.50
2022-10-31T17:05:02.106Z,0.40
2022-10-31T17:07:32.507Z,0.50
2022-10-31T17:10:02.761Z,0.50
2022-10-31T17:12:33.281Z,0.73
2022-10-31T17:15:03.971Z,0.35
2022-10-31T17:17:34.522Z,0.40
2022-10-31T17:20:05.062Z,0.60
2022-10-31T17:22:35.504Z,0.20
2022-10-31T17:25:05.948Z,0.43
2022-10-31T17:27:36.130Z,0.30
2022-10-31T17:30:06.533Z,0.30
2022-10-31T17:32:36.702Z,0.50
2022-10-31T17:35:07.093Z,0.38
2022-10-31T17:37:37.297Z,0.40
2022-10-31T17:40:08.479Z,0.30
2022-10-31T17:42:38.766Z,0.45
2022-10-31T17:45:10.124Z,0.45
2022-10-31T17:47:40.282Z,0.32
2022-10-31T17:50:10.997Z,0.50
2022-10-31T17:52:41.244Z,0.40
2022-10-31T17:55:12.062Z,0.30
2022-10-31T17:57:43.071Z,0.30
2022-10-31T18:00:16.887Z,0.40
2022-10-31T18:02:47.028Z,0.20
2022-10-31T18:05:17.303Z,0.30
2022-10-31T18:07:47.517Z,0.35
2022-10-31T18:10:17.712Z,0.30
2022-10-31T18:12:50.260Z,0.30
2022-10-31T18:15:21.987Z,0.30
2022-10-31T18:17:52.285Z,0.30
2022-10-31T18:20:22.544Z,0.50
2022-10-31T18:22:52.751Z,0.30
2022-10-31T18:25:22.974Z,0.32
2022-10-31T18:27:53.198Z,0.20
2022-10-31T18:30:23.413Z,0.30
2022-10-31T18:32:54.215Z,0.40
2022-10-31T18:35:24.365Z,0.30
2022-10-31T18:37:56.064Z,0.35
2022-10-31T18:40:28.154Z,0.40
2022-10-31T18:42:58.669Z,0.30
2022-10-31T18:48:19.597Z,0.30
2022-10-31T18:50:49.830Z,0.28
2022-10-31T18:53:20.028Z,0.32
2022-10-31T18:55:50.427Z,0.30
2022-10-31T18:58:20.895Z,0.30
2022-10-31T19:00:51.148Z,0.30
2022-10-31T19:03:25.835Z,0.40
2022-10-31T19:05:59.336Z,0.22
2022-10-31T19:08:29.737Z,0.38
2022-10-31T19:11:10.147Z,0.25
2022-10-31T19:13:41.580Z,0.30
2022-10-31T19:16:14.444Z,0.38
2022-10-31T19:18:45.993Z,0.30
2022-10-31T19:21:18.949Z,0.25
2022-10-31T19:23:49.238Z,0.20
2022-10-31T19:26:19.414Z,0.30
2022-10-31T19:28:49.916Z,0.20
2022-10-31T19:31:20.662Z,0.30
2022-10-31T19:33:50.968Z,0.20
2022-10-31T19:36:22.511Z,0.20
2022-10-31T19:38:54.858Z,0.40
2022-10-31T19:41:31.978Z,0.20
2022-10-31T19:44:02.901Z,0.30
2022-10-31T19:46:52.434Z,0.20
2022-10-31T19:49:23.695Z,0.30
2022-10-31T19:51:54.069Z,0.20
2022-10-31T19:54:24.731Z,0.28
2022-10-31T19:56:54.853Z,0.32
2022-10-31T19:59:25.042Z,0.40
2022-10-31T20:01:55.311Z,0.20
2022-10-31T20:04:25.601Z,0.25
2022-10-31T20:06:55.788Z,0.28
2022-10-31T20:09:26.064Z,0.20
2022-10-31T20:11:56.247Z,0.20
2022-10-31T20:14:26.547Z,0.20
2022-10-31T20:16:56.963Z,0.30
2022-10-31T20:19:27.080Z,0.30
2022-10-31T20:21:57.334Z,0.30
2022-10-31T20:24:27.729Z,0.30
2022-10-31T20:26:57.897Z,0.22
2022-10-31T20:29:28.137Z,0.20
2022-10-31T20:31:58.841Z,0.20
2022-10-31T20:34:29.471Z,0.40
2022-10-31T20:36:59.702Z,0.20
2022-10-31T20:39:29.904Z,0.30
2022-10-31T20:42:00.127Z,0.20
2022-10-31T20:44:30.412Z,0.15
2022-10-31T20:47:01.040Z,0.28
2022-10-31T20:49:32.895Z,0.15
2022-10-31T20:52:03.151Z,0.30
2022-10-31T20:54:33.324Z,0.15
2022-10-31T20:57:03.584Z,0.30
2022-10-31T20:59:33.798Z,0.10
2022-10-31T21:02:04.078Z,0.20
2022-10-31T21:04:34.296Z,0.30
2022-10-31T21:07:04.577Z,0.30
2022-10-31T21:09:34.803Z,0.20
2022-10-31T21:12:05.014Z,0.25
2022-10-31T21:14:35.208Z,0.10
2022-10-31T21:17:06.061Z,0.25
2022-10-31T21:19:37.854Z,0.20
2022-10-31T21:22:08.005Z,0.30
2022-10-31T21:24:38.169Z,0.30
2022-10-31T21:27:11.543Z,0.20
2022-10-31T21:29:42.868Z,0.20
2022-10-31T21:32:13.016Z,0.30
2022-10-31T21:34:43.172Z,0.10
2022-10-31T21:37:13.370Z,0.20
2022-10-31T21:39:48.147Z,0.35
2022-10-31T21:42:24.033Z,0.10
2022-10-31T21:44:54.481Z,0.15
2022-10-31T21:47:24.736Z,0.20
2022-10-31T21:49:54.920Z,0.20
2022-10-31T21:52:25.184Z,0.30
2022-10-31T21:54:55.438Z,0.20
2022-10-31T21:57:25.695Z,0.13
2022-10-31T21:59:55.973Z,0.20
2022-10-31T22:02:26.407Z,0.20
2022-10-31T22:04:56.870Z,0.10
2022-10-31T22:07:27.029Z,0.20
2022-10-31T22:09:57.258Z,0.30
2022-10-31T22:12:27.842Z,0.38
2022-10-31T22:14:57.956Z,0.25
2022-10-31T22:17:28.340Z,0.20
2022-10-31T22:19:58.795Z,0.20
2022-10-31T22:22:28.971Z,0.30
2022-10-31T22:24:59.211Z,0.10
2022-10-31T22:27:29.427Z,0.40
2022-10-31T22:30:00.378Z,0.20
2022-10-31T22:32:30.614Z,0.40
2022-10-31T22:35:00.807Z,0.30
2022-10-31T22:37:31.036Z,0.20
2022-10-31T22:40:01.390Z,0.30
2022-10-31T22:42:31.578Z,0.10
2022-10-31T22:45:03.327Z,0.30
2022-10-31T22:47:33.510Z,0.50
2022-10-31T22:50:03.690Z,0.20
2022-10-31T22:52:33.833Z,0.30
2022-10-31T22:55:03.956Z,0.40
2022-10-31T22:57:34.119Z,0.32
2022-10-31T23:00:04.395Z,0.40
2022-10-31T23:02:34.579Z,0.15
2022-10-31T23:05:05.017Z,0.43
2022-10-31T23:07:36.921Z,0.30
2022-10-31T23:10:07.421Z,0.25
2022-10-31T23:12:55.323Z,0.43
2022-10-31T23:15:25.578Z,0.25
2022-10-31T23:17:55.720Z,0.20
2022-10-31T23:20:26.157Z,0.22
2022-10-31T23:22:56.331Z,0.52
2022-10-31T23:25:44.527Z,0.20
2022-10-31T23:28:14.746Z,0.40
2022-10-31T23:30:47.309Z,0.20
2022-10-31T23:33:17.463Z,0.30
2022-10-31T23:35:50.545Z,0.10
2022-10-31T23:38:20.748Z,0.10
2022-10-31T23:40:52.065Z,0.10
2022-10-31T23:43:22.546Z,0.20
2022-10-31T23:45:52.983Z,0.28
2022-10-31T23:48:23.249Z,0.32
2022-10-31T23:50:53.653Z,0.20
2022-10-31T23:53:24.119Z,0.30
2022-10-31T23:55:57.861Z,0.20
2022-10-31T23:58:28.167Z,0.25
