createdAt,value
2017-04-18T00:00:46.500Z,2.20
2017-04-18T00:01:45.761Z,2.30
2017-04-18T00:02:45.053Z,2.30
2017-04-18T00:03:44.292Z,2.30
2017-04-18T00:04:43.569Z,2.40
2017-04-18T00:05:42.846Z,2.40
2017-04-18T00:06:42.111Z,2.40
2017-04-18T00:07:41.328Z,2.40
2017-04-18T00:08:40.571Z,2.40
2017-04-18T00:09:39.846Z,2.40
2017-04-18T00:10:39.122Z,2.40
2017-04-18T00:11:38.344Z,2.40
2017-04-18T00:12:37.585Z,2.50
2017-04-18T00:13:36.827Z,2.50
2017-04-18T00:14:36.366Z,2.50
2017-04-18T00:15:35.615Z,2.50
2017-04-18T00:16:34.863Z,2.50
2017-04-18T00:17:34.092Z,2.50
2017-04-18T00:18:33.379Z,2.50
2017-04-18T00:19:32.668Z,2.50
2017-04-18T00:20:31.951Z,2.50
2017-04-18T00:21:31.972Z,2.50
2017-04-18T00:22:31.937Z,2.50
2017-04-18T00:23:31.164Z,2.60
2017-04-18T00:24:30.383Z,2.60
2017-04-18T00:25:29.599Z,2.60
2017-04-18T00:26:29.112Z,2.60
2017-04-18T00:27:28.328Z,2.60
2017-04-18T00:28:27.546Z,2.60
2017-04-18T00:29:26.815Z,2.70
2017-04-18T00:30:26.057Z,2.70
2017-04-18T00:31:25.291Z,2.70
2017-04-18T00:32:24.584Z,2.70
2017-04-18T00:33:23.805Z,2.70
2017-04-18T00:34:23.064Z,2.80
2017-04-18T00:35:22.280Z,2.80
2017-04-18T00:36:21.557Z,2.80
2017-04-18T00:37:20.832Z,2.70
2017-04-18T00:38:20.344Z,2.80
2017-04-18T00:39:19.575Z,2.80
2017-04-18T00:40:18.830Z,2.80
2017-04-18T00:41:18.060Z,2.80
2017-04-18T00:42:17.418Z,2.80
2017-04-18T00:43:16.679Z,2.80
2017-04-18T00:44:16.008Z,2.80
2017-04-18T00:45:15.255Z,2.80
2017-04-18T00:46:14.509Z,2.80
2017-04-18T00:47:13.744Z,2.80
2017-04-18T00:48:13.038Z,2.80
2017-04-18T00:49:12.426Z,2.80
2017-04-18T00:50:11.721Z,2.80
2017-04-18T00:51:10.970Z,2.80
2017-04-18T00:52:10.196Z,2.80
2017-04-18T00:53:09.424Z,2.80
2017-04-18T00:54:08.663Z,2.80
2017-04-18T00:55:07.880Z,2.90
2017-04-18T00:56:07.355Z,2.90
2017-04-18T00:57:06.607Z,2.80
2017-04-18T00:58:05.848Z,2.80
2017-04-18T00:59:05.067Z,2.80
2017-04-18T01:00:04.638Z,2.80
2017-04-18T01:01:04.000Z,2.90
2017-04-18T01:02:03.338Z,2.90
2017-04-18T01:03:02.615Z,2.90
2017-04-18T01:04:01.860Z,2.80
2017-04-18T01:05:01.833Z,2.90
2017-04-18T01:06:01.108Z,2.80
2017-04-18T01:07:00.379Z,2.90
2017-04-18T01:07:59.627Z,2.80
2017-04-18T01:08:58.866Z,2.90
2017-04-18T01:09:58.086Z,2.90
2017-04-18T01:10:57.400Z,2.90
2017-04-18T01:11:57.384Z,2.90
2017-04-18T01:12:56.680Z,2.90
2017-04-18T01:13:56.287Z,2.90
2017-04-18T01:14:55.533Z,2.90
2017-04-18T01:15:54.752Z,2.90
2017-04-18T01:16:53.985Z,2.90
2017-04-18T01:17:53.226Z,2.90
2017-04-18T01:18:52.455Z,2.90
2017-04-18T01:19:51.712Z,2.80
2017-04-18T01:20:50.971Z,2.90
2017-04-18T01:21:50.195Z,2.80
2017-04-18T01:22:49.508Z,2.80
2017-04-18T01:23:49.478Z,2.90
2017-04-18T01:24:48.718Z,2.90
2017-04-18T01:25:47.975Z,2.90
2017-04-18T01:26:47.256Z,2.80
2017-04-18T01:27:46.507Z,2.90
2017-04-18T01:28:45.756Z,2.90
2017-04-18T01:29:44.998Z,2.80
2017-04-18T01:30:44.240Z,2.80
2017-04-18T01:31:44.518Z,2.80
2017-04-18T01:32:44.483Z,2.80
2017-04-18T01:33:43.750Z,2.80
2017-04-18T01:34:43.800Z,2.80
2017-04-18T01:35:43.020Z,2.80
2017-04-18T01:36:42.253Z,2.70
2017-04-18T01:37:41.551Z,2.70
2017-04-18T01:38:40.755Z,2.70
2017-04-18T01:39:40.715Z,2.70
2017-04-18T01:40:45.382Z,2.60
2017-04-18T01:41:50.014Z,2.60
2017-04-18T01:42:54.931Z,2.60
2017-04-18T01:43:59.433Z,2.60
2017-04-18T01:46:06.842Z,2.60
2017-04-18T01:47:06.058Z,2.60
2017-04-18T01:48:05.329Z,2.60
2017-04-18T01:49:04.561Z,2.50
2017-04-18T01:50:04.056Z,2.50
2017-04-18T01:51:03.270Z,2.50
2017-04-18T01:52:02.512Z,2.50
2017-04-18T01:53:01.726Z,2.50
2017-04-18T01:54:00.973Z,2.50
2017-04-18T01:55:00.184Z,2.50
2017-04-18T01:56:00.168Z,2.50
2017-04-18T01:56:59.420Z,2.50
2017-04-18T01:57:58.634Z,2.50
2017-04-18T01:58:57.848Z,2.50
2017-04-18T01:59:57.325Z,2.40
2017-04-18T02:00:56.617Z,2.40
2017-04-18T02:01:55.920Z,2.40
2017-04-18T02:02:55.156Z,2.40
2017-04-18T02:03:54.421Z,2.40
2017-04-18T02:04:54.392Z,2.40
2017-04-18T02:05:53.678Z,2.40
2017-04-18T02:06:52.894Z,2.30
2017-04-18T02:07:52.126Z,2.30
2017-04-18T02:08:51.361Z,2.30
2017-04-18T02:09:50.822Z,2.30
2017-04-18T02:10:50.037Z,2.20
2017-04-18T02:11:49.271Z,2.10
2017-04-18T02:12:48.485Z,2.10
2017-04-18T02:13:47.736Z,2.00
2017-04-18T02:14:47.697Z,1.90
2017-04-18T02:15:46.900Z,1.90
2017-04-18T02:16:52.945Z,1.80
2017-04-18T02:17:52.187Z,1.70
2017-04-18T02:18:51.397Z,1.70
2017-04-18T02:19:51.308Z,1.60
2017-04-18T02:20:50.527Z,1.60
2017-04-18T02:21:49.742Z,1.60
2017-04-18T02:22:49.309Z,1.50
2017-04-18T02:23:48.513Z,1.50
2017-04-18T02:24:48.494Z,1.50
2017-04-18T02:25:47.709Z,1.50
2017-04-18T02:26:47.189Z,1.50
2017-04-18T02:27:46.405Z,1.50
2017-04-18T02:28:46.393Z,1.40
2017-04-18T02:29:45.608Z,1.40
2017-04-18T02:30:44.816Z,1.40
2017-04-18T02:31:44.032Z,1.40
2017-04-18T02:32:43.241Z,1.40
2017-04-18T02:33:42.454Z,1.40
2017-04-18T02:34:42.443Z,1.40
2017-04-18T02:35:41.665Z,1.40
2017-04-18T02:36:40.881Z,1.30
2017-04-18T02:37:40.090Z,1.30
2017-04-18T02:38:39.322Z,1.30
2017-04-18T02:39:38.556Z,1.30
2017-04-18T02:40:38.069Z,1.30
2017-04-18T02:41:37.269Z,1.20
2017-04-18T02:42:36.480Z,1.20
2017-04-18T02:43:36.433Z,1.20
2017-04-18T02:44:35.659Z,1.20
2017-04-18T02:45:34.902Z,1.20
2017-04-18T02:46:34.136Z,1.20
2017-04-18T02:47:33.361Z,1.20
2017-04-18T02:48:32.594Z,1.20
2017-04-18T02:49:31.857Z,1.20
2017-04-18T02:50:31.097Z,1.20
2017-04-18T02:51:30.313Z,1.20
2017-04-18T02:52:29.857Z,1.20
2017-04-18T02:53:29.061Z,1.20
2017-04-18T02:54:28.312Z,1.20
2017-04-18T02:55:27.528Z,1.20
2017-04-18T02:56:26.736Z,1.20
2017-04-18T02:57:25.985Z,1.20
2017-04-18T02:58:25.229Z,1.10
2017-04-18T02:59:25.226Z,1.10
2017-04-18T03:00:25.232Z,1.20
2017-04-18T03:01:24.475Z,1.20
2017-04-18T03:02:23.702Z,1.20
2017-04-18T03:03:22.937Z,1.20
2017-04-18T03:04:22.184Z,1.20
2017-04-18T03:05:21.419Z,1.20
2017-04-18T03:06:20.723Z,1.20
2017-04-18T03:07:19.964Z,1.20
2017-04-18T03:08:19.974Z,1.20
2017-04-18T03:09:19.237Z,1.30
2017-04-18T03:10:18.504Z,1.30
2017-04-18T03:11:17.709Z,1.30
2017-04-18T03:12:16.938Z,1.20
2017-04-18T03:13:16.189Z,1.30
2017-04-18T03:14:15.389Z,1.30
2017-04-18T03:15:14.625Z,1.30
2017-04-18T03:16:14.166Z,1.30
2017-04-18T03:17:13.413Z,1.30
2017-04-18T03:18:12.638Z,1.30
2017-04-18T03:19:11.986Z,1.40
2017-04-18T03:20:11.215Z,1.40
2017-04-18T03:21:10.505Z,1.50
2017-04-18T03:22:09.769Z,1.50
2017-04-18T03:23:09.023Z,1.50
2017-04-18T03:24:08.989Z,1.50
2017-04-18T03:25:08.205Z,1.50
2017-04-18T03:26:07.408Z,1.50
2017-04-18T03:27:07.371Z,1.40
2017-04-18T03:28:06.616Z,1.50
2017-04-18T03:29:05.925Z,1.50
2017-04-18T03:30:05.457Z,1.50
2017-04-18T03:31:04.736Z,1.50
2017-04-18T03:32:03.977Z,1.50
2017-04-18T03:33:03.956Z,1.40
2017-04-18T03:34:03.231Z,1.40
2017-04-18T03:35:02.456Z,1.40
2017-04-18T03:36:01.684Z,1.40
2017-04-18T03:37:00.923Z,1.40
2017-04-18T03:38:00.136Z,1.40
2017-04-18T03:38:59.370Z,1.40
2017-04-18T03:39:58.880Z,1.40
2017-04-18T03:40:58.092Z,1.40
2017-04-18T03:41:57.321Z,1.30
2017-04-18T03:42:56.565Z,1.30
2017-04-18T03:43:55.783Z,1.30
2017-04-18T03:44:54.992Z,1.30
2017-04-18T03:45:54.232Z,1.30
2017-04-18T03:46:53.453Z,1.30
2017-04-18T03:47:52.693Z,1.30
2017-04-18T03:48:51.896Z,1.30
2017-04-18T03:49:51.366Z,1.30
2017-04-18T03:50:50.582Z,1.30
2017-04-18T03:51:49.833Z,1.30
2017-04-18T03:52:49.055Z,1.30
2017-04-18T03:53:48.263Z,1.30
2017-04-18T03:54:47.476Z,1.30
2017-04-18T03:55:46.689Z,1.30
2017-04-18T03:56:45.903Z,1.30
2017-04-18T03:57:45.398Z,1.30
2017-04-18T03:58:45.169Z,1.40
2017-04-18T03:59:44.396Z,1.40
2017-04-18T04:00:43.645Z,1.40
2017-04-18T04:01:42.898Z,1.40
2017-04-18T04:02:42.866Z,1.40
2017-04-18T04:03:42.141Z,1.40
2017-04-18T04:04:41.361Z,1.40
2017-04-18T04:05:40.568Z,1.40
2017-04-18T04:06:40.541Z,1.40
2017-04-18T04:07:39.809Z,1.40
2017-04-18T04:08:39.034Z,1.50
2017-04-18T04:09:38.327Z,1.50
2017-04-18T04:10:37.553Z,1.50
2017-04-18T04:11:36.782Z,1.50
2017-04-18T04:12:36.000Z,1.50
2017-04-18T04:13:35.236Z,1.50
2017-04-18T04:14:34.480Z,1.50
2017-04-18T04:15:33.957Z,1.60
2017-04-18T04:16:33.208Z,1.60
2017-04-18T04:17:32.429Z,1.60
2017-04-18T04:18:31.685Z,1.60
2017-04-18T04:19:30.920Z,1.60
2017-04-18T04:20:30.141Z,1.60
2017-04-18T04:21:30.136Z,1.60
2017-04-18T04:22:30.092Z,1.60
2017-04-18T04:23:29.340Z,1.60
2017-04-18T04:24:29.309Z,1.60
2017-04-18T04:25:28.549Z,1.60
2017-04-18T04:26:27.858Z,1.70
2017-04-18T04:27:27.413Z,1.70
2017-04-18T04:28:27.422Z,1.60
2017-04-18T04:29:26.662Z,1.70
2017-04-18T04:30:25.936Z,1.70
2017-04-18T04:31:25.161Z,1.70
2017-04-18T04:32:24.406Z,1.70
2017-04-18T04:33:23.641Z,1.70
2017-04-18T04:34:22.885Z,1.80
2017-04-18T04:35:22.123Z,1.80
2017-04-18T04:36:21.373Z,1.80
2017-04-18T04:37:20.623Z,1.80
2017-04-18T04:38:19.858Z,1.80
2017-04-18T04:39:19.385Z,1.80
2017-04-18T04:40:18.609Z,1.90
2017-04-18T04:41:18.557Z,1.90
2017-04-18T04:42:17.794Z,1.90
2017-04-18T04:43:17.026Z,1.90
2017-04-18T04:44:16.252Z,1.90
2017-04-18T04:45:15.520Z,1.90
2017-04-18T04:46:14.740Z,1.90
2017-04-18T04:47:13.985Z,1.90
2017-04-18T04:48:13.198Z,2.00
2017-04-18T04:49:12.590Z,2.00
2017-04-18T04:50:11.851Z,2.00
2017-04-18T04:51:11.105Z,2.00
2017-04-18T04:52:10.432Z,2.10
2017-04-18T04:53:09.646Z,2.10
2017-04-18T04:54:08.871Z,2.10
2017-04-18T04:55:08.096Z,2.00
2017-04-18T04:56:07.337Z,2.10
2017-04-18T04:57:07.665Z,2.00
2017-04-18T04:58:06.918Z,2.00
2017-04-18T04:59:06.139Z,2.00
2017-04-18T05:00:05.634Z,2.00
2017-04-18T05:01:04.886Z,2.00
2017-04-18T05:02:04.089Z,2.00
2017-04-18T05:03:03.387Z,2.00
2017-04-18T05:04:02.584Z,2.00
2017-04-18T05:05:01.799Z,2.00
2017-04-18T05:06:01.754Z,1.90
2017-04-18T05:07:00.974Z,1.90
2017-04-18T05:08:00.185Z,2.00
2017-04-18T05:09:00.463Z,2.00
2017-04-18T05:09:59.701Z,2.00
2017-04-18T05:10:58.925Z,2.00
2017-04-18T05:11:58.136Z,2.00
2017-04-18T05:12:57.375Z,2.00
2017-04-18T05:13:56.609Z,2.00
2017-04-18T05:14:56.106Z,2.00
2017-04-18T05:15:55.357Z,2.00
2017-04-18T05:16:54.596Z,2.00
2017-04-18T05:17:53.826Z,2.00
2017-04-18T05:18:53.050Z,2.00
2017-04-18T05:19:52.272Z,2.00
2017-04-18T05:20:52.251Z,2.00
2017-04-18T05:21:52.207Z,2.00
2017-04-18T05:22:52.046Z,2.00
2017-04-18T05:23:52.258Z,2.00
2017-04-18T05:24:51.513Z,2.00
2017-04-18T05:25:51.569Z,2.00
2017-04-18T05:26:51.811Z,2.00
2017-04-18T05:27:52.772Z,2.00
2017-04-18T05:28:52.582Z,2.00
2017-04-18T05:29:53.400Z,2.00
2017-04-18T05:30:52.669Z,2.10
2017-04-18T05:31:52.665Z,2.00
2017-04-18T05:32:51.886Z,2.10
2017-04-18T05:33:51.122Z,2.00
2017-04-18T05:34:50.360Z,2.00
2017-04-18T05:35:49.601Z,2.00
2017-04-18T05:36:48.845Z,2.00
2017-04-18T05:37:48.393Z,2.00
2017-04-18T05:38:47.630Z,2.00
2017-04-18T05:39:46.836Z,1.90
2017-04-18T05:40:46.062Z,1.90
2017-04-18T05:41:45.296Z,1.90
2017-04-18T05:42:44.496Z,1.90
2017-04-18T05:43:43.757Z,1.80
2017-04-18T05:44:43.705Z,1.70
2017-04-18T05:45:42.932Z,1.70
2017-04-18T05:46:42.141Z,1.70
2017-04-18T05:47:42.103Z,1.60
2017-04-18T05:48:41.318Z,1.50
2017-04-18T05:49:40.597Z,1.40
2017-04-18T05:50:39.849Z,1.30
2017-04-18T05:51:39.073Z,1.20
2017-04-18T05:52:38.326Z,1.20
2017-04-18T05:53:37.533Z,1.20
2017-04-18T05:54:36.760Z,1.10
2017-04-18T05:55:36.036Z,1.20
2017-04-18T05:56:35.276Z,1.20
2017-04-18T05:57:34.573Z,1.20
2017-04-18T05:58:33.843Z,1.10
2017-04-18T05:59:33.049Z,1.10
2017-04-18T06:00:32.312Z,1.10
2017-04-18T06:01:32.603Z,1.10
2017-04-18T06:02:32.126Z,1.10
2017-04-18T06:03:31.429Z,1.10
2017-04-18T06:04:30.641Z,1.10
2017-04-18T06:05:29.857Z,1.00
2017-04-18T06:06:29.069Z,1.00
2017-04-18T06:07:28.322Z,0.90
2017-04-18T06:08:28.293Z,0.80
2017-04-18T06:09:27.524Z,0.80
2017-04-18T06:10:26.745Z,0.80
2017-04-18T06:11:25.957Z,0.80
2017-04-18T06:12:25.178Z,0.70
2017-04-18T06:13:24.424Z,0.70
2017-04-18T06:14:23.658Z,0.70
2017-04-18T06:15:22.881Z,0.70
2017-04-18T06:16:22.106Z,0.70
2017-04-18T06:17:21.324Z,0.70
2017-04-18T06:18:20.549Z,0.70
2017-04-18T06:19:20.033Z,0.70
2017-04-18T06:20:19.260Z,0.70
2017-04-18T06:21:18.487Z,0.70
2017-04-18T06:22:17.683Z,0.70
2017-04-18T06:23:16.901Z,0.70
2017-04-18T06:24:16.105Z,0.70
2017-04-18T06:25:16.100Z,0.60
2017-04-18T06:26:15.340Z,0.70
2017-04-18T06:27:14.604Z,0.70
2017-04-18T06:28:13.839Z,0.70
2017-04-18T06:29:13.050Z,0.70
2017-04-18T06:30:12.272Z,0.70
2017-04-18T06:31:11.822Z,0.80
2017-04-18T06:32:11.037Z,0.80
2017-04-18T06:33:10.997Z,0.80
2017-04-18T06:34:10.245Z,0.90
2017-04-18T06:35:10.236Z,0.90
2017-04-18T06:36:10.216Z,1.00
2017-04-18T06:37:09.468Z,1.00
2017-04-18T06:38:08.680Z,1.10
2017-04-18T06:39:08.036Z,1.20
2017-04-18T06:40:07.273Z,1.20
2017-04-18T06:41:06.486Z,1.30
2017-04-18T06:42:05.723Z,1.30
2017-04-18T06:43:04.977Z,1.30
2017-04-18T06:44:04.973Z,1.40
2017-04-18T06:45:04.172Z,1.50
2017-04-18T06:46:04.133Z,1.50
2017-04-18T06:47:03.337Z,1.60
2017-04-18T06:48:02.557Z,1.60
2017-04-18T06:49:01.851Z,1.70
2017-04-18T06:50:01.804Z,1.60
2017-04-18T06:51:01.073Z,1.70
2017-04-18T06:52:00.286Z,1.70
2017-04-18T06:52:59.509Z,1.80
2017-04-18T06:53:58.782Z,1.80
2017-04-18T06:54:58.029Z,1.90
2017-04-18T06:55:57.289Z,2.00
2017-04-18T06:56:56.553Z,2.00
2017-04-18T06:57:55.789Z,2.10
2017-04-18T06:58:55.124Z,2.20
2017-04-18T06:59:54.387Z,2.20
2017-04-18T07:00:53.649Z,2.30
2017-04-18T07:01:52.849Z,2.40
2017-04-18T07:02:53.696Z,2.40
2017-04-18T07:03:52.891Z,2.50
2017-04-18T07:04:52.121Z,2.60
2017-04-18T07:05:51.364Z,2.70
2017-04-18T07:06:50.893Z,2.80
2017-04-18T07:07:50.128Z,2.90
2017-04-18T07:08:49.342Z,3.00
2017-04-18T07:09:48.553Z,3.00
2017-04-18T07:10:47.760Z,3.10
2017-04-18T07:11:46.977Z,3.10
2017-04-18T07:12:46.235Z,3.20
2017-04-18T07:13:45.484Z,3.30
2017-04-18T07:14:44.734Z,3.30
2017-04-18T07:15:44.705Z,3.40
2017-04-18T07:16:43.968Z,3.50
2017-04-18T07:17:43.187Z,3.60
2017-04-18T07:18:42.466Z,3.60
2017-04-18T07:19:41.697Z,3.60
2017-04-18T07:20:40.913Z,3.60
2017-04-18T07:21:40.148Z,3.70
2017-04-18T07:22:39.388Z,3.80
2017-04-18T07:23:38.648Z,3.80
2017-04-18T07:24:38.945Z,3.90
2017-04-18T07:25:38.157Z,4.00
2017-04-18T07:26:38.246Z,4.00
2017-04-18T07:27:37.808Z,4.10
2017-04-18T07:28:37.023Z,4.10
2017-04-18T07:29:36.254Z,4.10
2017-04-18T07:30:35.502Z,4.20
2017-04-18T07:31:34.850Z,4.10
2017-04-18T07:32:34.192Z,4.10
2017-04-18T07:33:33.430Z,4.10
2017-04-18T07:34:32.641Z,4.10
2017-04-18T07:35:31.981Z,4.10
2017-04-18T07:36:31.457Z,4.10
2017-04-18T07:37:30.664Z,4.00
2017-04-18T07:38:29.857Z,4.00
2017-04-18T07:39:29.897Z,4.00
2017-04-18T07:40:29.121Z,4.00
2017-04-18T07:41:28.337Z,4.00
2017-04-18T07:42:27.572Z,3.90
2017-04-18T07:43:26.781Z,3.90
2017-04-18T07:44:26.009Z,3.90
2017-04-18T07:45:25.214Z,3.80
2017-04-18T07:46:24.440Z,3.80
2017-04-18T07:47:23.663Z,3.80
2017-04-18T07:48:22.909Z,3.70
2017-04-18T07:49:22.133Z,3.70
2017-04-18T07:50:21.396Z,3.70
2017-04-18T07:51:20.621Z,3.70
2017-04-18T07:52:19.857Z,3.70
2017-04-18T07:53:19.092Z,3.70
2017-04-18T07:54:18.312Z,3.70
2017-04-18T07:55:17.594Z,3.70
2017-04-18T07:56:17.886Z,3.80
2017-04-18T07:57:17.120Z,3.80
2017-04-18T07:58:16.345Z,3.80
2017-04-18T07:59:15.656Z,3.80
2017-04-18T08:00:14.921Z,3.80
2017-04-18T08:01:14.181Z,3.90
2017-04-18T08:02:13.405Z,3.90
2017-04-18T08:03:12.633Z,4.10
2017-04-18T08:04:12.604Z,4.20
2017-04-18T08:05:12.636Z,4.50
2017-04-18T08:06:11.857Z,4.60
2017-04-18T08:07:11.077Z,4.80
2017-04-18T08:08:10.328Z,4.80
2017-04-18T08:09:10.519Z,4.80
2017-04-18T08:10:09.721Z,4.90
2017-04-18T08:11:09.685Z,4.80
2017-04-18T08:12:08.928Z,4.80
2017-04-18T08:13:08.191Z,4.60
2017-04-18T08:14:07.424Z,4.40
2017-04-18T08:15:06.728Z,4.20
2017-04-18T08:16:05.949Z,4.00
2017-04-18T08:17:05.238Z,3.80
2017-04-18T08:18:04.505Z,3.50
2017-04-18T08:19:03.969Z,3.30
2017-04-18T08:20:03.361Z,3.00
2017-04-18T08:21:02.644Z,2.90
2017-04-18T08:22:01.876Z,2.70
2017-04-18T08:23:01.137Z,2.60
2017-04-18T08:24:00.412Z,2.50
2017-04-18T08:24:59.687Z,2.20
2017-04-18T08:25:59.679Z,2.10
2017-04-18T08:26:58.933Z,2.00
2017-04-18T08:27:58.177Z,1.90
2017-04-18T08:28:57.520Z,1.80
2017-04-18T08:29:56.755Z,1.70
2017-04-18T08:30:57.020Z,1.60
2017-04-18T08:31:56.245Z,1.60
2017-04-18T08:32:55.525Z,1.60
2017-04-18T08:33:54.797Z,1.60
2017-04-18T08:34:54.057Z,1.60
2017-04-18T08:35:53.600Z,1.60
2017-04-18T08:36:52.836Z,1.70
2017-04-18T08:37:52.085Z,1.80
2017-04-18T08:38:51.281Z,1.90
2017-04-18T08:39:50.503Z,2.00
2017-04-18T08:40:49.726Z,2.00
2017-04-18T08:41:48.981Z,2.10
2017-04-18T08:42:48.231Z,2.10
2017-04-18T08:43:47.661Z,2.10
2017-04-18T08:44:46.880Z,2.20
2017-04-18T08:45:46.090Z,2.30
2017-04-18T08:46:45.310Z,2.40
2017-04-18T08:47:45.597Z,2.40
2017-04-18T08:48:44.849Z,2.40
2017-04-18T08:49:44.073Z,2.40
2017-04-18T08:50:43.303Z,2.40
2017-04-18T08:51:43.257Z,2.40
2017-04-18T08:52:42.512Z,2.40
2017-04-18T08:53:41.792Z,2.30
2017-04-18T08:54:41.040Z,2.20
2017-04-18T08:55:40.252Z,2.20
2017-04-18T08:56:39.472Z,2.10
2017-04-18T08:57:38.721Z,2.00
2017-04-18T08:58:37.945Z,1.90
2017-04-18T08:59:37.194Z,1.80
2017-04-18T09:00:36.399Z,1.90
2017-04-18T09:01:35.609Z,1.90
2017-04-18T09:02:34.985Z,2.00
2017-04-18T09:03:34.945Z,2.00
2017-04-18T09:04:34.755Z,2.00
2017-04-18T09:05:34.005Z,2.00
2017-04-18T09:06:33.243Z,2.00
2017-04-18T09:07:32.453Z,2.00
2017-04-18T09:08:31.668Z,2.10
2017-04-18T09:09:30.906Z,2.20
2017-04-18T09:10:30.406Z,2.30
2017-04-18T09:11:29.614Z,2.30
2017-04-18T09:12:28.849Z,2.40
2017-04-18T09:13:28.101Z,2.40
2017-04-18T09:14:28.058Z,2.50
2017-04-18T09:15:27.281Z,2.50
2017-04-18T09:16:26.525Z,2.50
2017-04-18T09:17:25.747Z,2.40
2017-04-18T09:18:24.965Z,2.40
2017-04-18T09:19:24.921Z,2.40
2017-04-18T09:20:24.136Z,2.50
2017-04-18T09:21:23.349Z,2.60
2017-04-18T09:22:23.329Z,2.80
2017-04-18T09:23:22.892Z,2.80
2017-04-18T09:24:22.128Z,2.80
2017-04-18T09:25:21.349Z,2.90
2017-04-18T09:26:20.648Z,3.00
2017-04-18T09:27:19.896Z,3.00
2017-04-18T09:28:19.148Z,3.10
2017-04-18T09:29:18.390Z,3.10
2017-04-18T09:30:18.360Z,3.10
2017-04-18T09:31:17.588Z,3.20
2017-04-18T09:32:17.553Z,3.20
2017-04-18T09:33:17.140Z,3.20
2017-04-18T09:34:16.364Z,3.20
2017-04-18T09:35:15.573Z,3.20
2017-04-18T09:36:15.523Z,3.20
2017-04-18T09:37:14.748Z,3.20
2017-04-18T09:38:13.965Z,3.20
2017-04-18T09:39:13.216Z,3.30
2017-04-18T09:40:12.440Z,3.30
2017-04-18T09:41:12.384Z,3.30
2017-04-18T09:42:11.629Z,3.20
2017-04-18T09:43:11.594Z,3.20
2017-04-18T09:44:10.804Z,3.30
2017-04-18T09:45:10.283Z,3.40
2017-04-18T09:46:16.080Z,3.50
2017-04-18T09:47:15.602Z,3.60
2017-04-18T09:48:14.821Z,3.70
2017-04-18T09:49:14.037Z,3.80
2017-04-18T09:50:14.057Z,3.80
2017-04-18T09:51:13.306Z,3.90
2017-04-18T09:52:12.517Z,3.90
2017-04-18T09:53:12.489Z,3.90
2017-04-18T09:54:11.709Z,4.00
2017-04-18T09:55:10.961Z,4.00
2017-04-18T09:56:10.468Z,4.00
2017-04-18T09:57:09.757Z,4.00
2017-04-18T09:58:08.984Z,3.90
2017-04-18T09:59:08.945Z,3.90
2017-04-18T10:00:08.301Z,3.90
2017-04-18T10:01:07.540Z,3.90
2017-04-18T10:02:06.851Z,4.00
2017-04-18T10:03:06.064Z,4.10
2017-04-18T10:04:05.293Z,4.30
2017-04-18T10:05:04.547Z,4.40
2017-04-18T10:06:03.817Z,4.40
2017-04-18T10:07:03.812Z,4.60
2017-04-18T10:08:03.392Z,4.70
2017-04-18T10:09:02.636Z,4.90
2017-04-18T10:10:01.877Z,4.90
2017-04-18T10:11:01.102Z,4.90
2017-04-18T10:12:00.337Z,5.00
2017-04-18T10:12:59.544Z,5.10
2017-04-18T10:13:58.841Z,5.20
2017-04-18T10:14:58.068Z,5.40
2017-04-18T10:15:57.297Z,5.50
2017-04-18T10:16:56.525Z,5.60
2017-04-18T10:17:56.495Z,5.70
2017-04-18T10:18:55.720Z,5.50
2017-04-18T10:19:55.290Z,5.50
2017-04-18T10:20:54.516Z,5.60
2017-04-18T10:21:53.787Z,5.60
2017-04-18T10:22:53.016Z,5.60
2017-04-18T10:23:52.265Z,5.90
2017-04-18T10:24:51.485Z,6.20
2017-04-18T10:25:50.725Z,6.40
2017-04-18T10:26:49.952Z,6.60
2017-04-18T10:27:49.920Z,6.70
2017-04-18T10:28:49.215Z,6.90
2017-04-18T10:29:48.450Z,6.90
2017-04-18T10:30:47.686Z,6.90
2017-04-18T10:31:46.945Z,7.00
2017-04-18T10:32:46.428Z,7.30
2017-04-18T10:33:45.646Z,7.50
2017-04-18T10:34:44.867Z,7.50
2017-04-18T10:35:44.084Z,7.60
2017-04-18T10:36:43.293Z,7.60
2017-04-18T10:37:42.516Z,7.90
2017-04-18T10:38:41.757Z,8.10
2017-04-18T10:39:40.974Z,8.30
2017-04-18T10:40:40.203Z,8.40
2017-04-18T10:41:39.420Z,8.50
2017-04-18T10:42:38.653Z,8.60
2017-04-18T10:43:37.856Z,8.50
2017-04-18T10:44:37.344Z,8.40
2017-04-18T10:45:36.608Z,8.20
2017-04-18T10:46:35.819Z,8.00
2017-04-18T10:47:35.233Z,7.70
2017-04-18T10:48:34.471Z,7.30
2017-04-18T10:49:33.684Z,6.90
2017-04-18T10:50:33.190Z,6.80
2017-04-18T10:51:32.429Z,6.60
2017-04-18T10:52:31.674Z,6.40
2017-04-18T10:53:31.420Z,6.40
2017-04-18T10:54:30.636Z,6.40
2017-04-18T10:55:29.848Z,6.60
2017-04-18T10:56:29.116Z,6.90
2017-04-18T10:57:28.385Z,7.30
2017-04-18T10:58:27.626Z,7.60
2017-04-18T10:59:26.846Z,7.80
2017-04-18T11:00:26.109Z,8.10
2017-04-18T11:01:25.436Z,8.20
2017-04-18T11:02:24.994Z,8.10
2017-04-18T11:03:24.260Z,8.20
2017-04-18T11:04:23.485Z,8.10
2017-04-18T11:05:22.725Z,8.20
2017-04-18T11:06:21.954Z,8.10
2017-04-18T11:07:21.184Z,8.00
2017-04-18T11:08:20.432Z,7.70
2017-04-18T11:09:19.656Z,7.20
2017-04-18T11:10:18.924Z,6.70
2017-04-18T11:11:18.162Z,6.30
2017-04-18T11:12:17.404Z,6.20
2017-04-18T11:13:16.636Z,6.00
2017-04-18T11:14:15.909Z,5.80
2017-04-18T11:15:15.142Z,5.60
2017-04-18T11:16:14.365Z,5.50
2017-04-18T11:17:13.581Z,5.40
2017-04-18T11:18:12.801Z,5.40
2017-04-18T11:19:12.042Z,5.30
2017-04-18T11:20:12.074Z,5.20
2017-04-18T11:21:11.325Z,5.10
2017-04-18T11:22:10.572Z,5.10
2017-04-18T11:23:09.807Z,5.00
2017-04-18T11:24:09.786Z,4.90
2017-04-18T11:25:09.008Z,4.70
2017-04-18T11:26:09.222Z,4.50
2017-04-18T11:27:09.272Z,4.50
2017-04-18T11:28:08.521Z,4.50
2017-04-18T11:29:08.489Z,4.50
2017-04-18T11:30:07.766Z,4.50
2017-04-18T11:31:07.016Z,4.50
2017-04-18T11:32:06.384Z,4.60
2017-04-18T11:33:06.440Z,4.60
2017-04-18T11:34:05.673Z,4.70
2017-04-18T11:35:04.936Z,4.80
2017-04-18T11:36:05.015Z,4.90
2017-04-18T11:37:04.236Z,5.10
2017-04-18T11:38:04.058Z,5.20
2017-04-18T11:39:03.337Z,5.40
2017-04-18T11:40:02.579Z,5.60
2017-04-18T11:41:01.793Z,5.80
2017-04-18T11:42:01.001Z,6.00
2017-04-18T11:43:00.223Z,6.20
2017-04-18T11:43:59.765Z,6.40
2017-04-18T11:44:59.024Z,6.60
2017-04-18T11:45:59.003Z,6.70
2017-04-18T11:46:58.233Z,6.60
2017-04-18T11:47:57.479Z,6.60
2017-04-18T11:48:56.721Z,6.70
2017-04-18T11:49:56.961Z,6.80
2017-04-18T11:50:57.236Z,6.80
2017-04-18T11:51:56.456Z,6.90
2017-04-18T11:52:55.692Z,7.00
2017-04-18T11:53:54.904Z,7.10
2017-04-18T11:54:54.116Z,7.20
2017-04-18T11:55:53.645Z,7.30
2017-04-18T11:56:52.880Z,7.50
2017-04-18T11:57:52.140Z,7.70
2017-04-18T11:58:51.414Z,7.70
2017-04-18T11:59:50.639Z,7.70
2017-04-18T12:00:49.897Z,7.60
2017-04-18T12:01:49.169Z,7.50
2017-04-18T12:02:48.406Z,7.60
2017-04-18T12:03:47.799Z,7.70
2017-04-18T12:04:47.801Z,7.60
2017-04-18T12:05:47.045Z,7.60
2017-04-18T12:06:46.266Z,7.50
2017-04-18T12:07:45.514Z,7.30
2017-04-18T12:08:44.750Z,7.20
2017-04-18T12:09:43.955Z,7.00
2017-04-18T12:10:43.177Z,6.90
2017-04-18T12:11:42.389Z,6.90
2017-04-18T12:12:41.647Z,7.00
2017-04-18T12:13:40.897Z,7.10
2017-04-18T12:14:40.117Z,7.10
2017-04-18T12:15:39.377Z,7.30
2017-04-18T12:16:38.589Z,7.30
2017-04-18T12:17:37.848Z,7.30
2017-04-18T12:18:37.352Z,7.30
2017-04-18T12:19:36.572Z,7.30
2017-04-18T12:20:35.817Z,7.40
2017-04-18T12:21:35.078Z,7.40
2017-04-18T12:22:34.328Z,7.40
2017-04-18T12:23:33.660Z,7.40
2017-04-18T12:24:32.930Z,7.60
2017-04-18T12:25:32.153Z,7.70
2017-04-18T12:26:31.402Z,7.60
2017-04-18T12:27:30.625Z,7.40
2017-04-18T12:28:29.844Z,7.60
2017-04-18T12:29:29.417Z,7.90
2017-04-18T12:30:28.693Z,8.20
2017-04-18T12:31:27.949Z,8.30
2017-04-18T12:32:27.184Z,8.40
2017-04-18T12:33:26.437Z,8.40
2017-04-18T12:34:25.641Z,8.20
2017-04-18T12:35:24.876Z,8.20
2017-04-18T12:36:24.113Z,8.40
2017-04-18T12:37:23.335Z,8.50
2017-04-18T12:38:22.557Z,8.40
2017-04-18T12:39:21.805Z,8.30
2017-04-18T12:40:21.034Z,8.30
2017-04-18T12:41:20.701Z,8.00
2017-04-18T12:42:19.950Z,7.70
2017-04-18T12:43:19.180Z,7.50
2017-04-18T12:44:18.397Z,7.50
2017-04-18T12:45:17.624Z,7.50
2017-04-18T12:46:16.852Z,7.50
2017-04-18T12:47:16.109Z,7.50
2017-04-18T12:48:15.383Z,7.60
2017-04-18T12:49:14.617Z,7.90
2017-04-18T12:50:13.841Z,8.40
2017-04-18T12:51:13.813Z,8.50
2017-04-18T12:52:13.075Z,8.60
2017-04-18T12:53:12.321Z,8.60
2017-04-18T12:54:12.288Z,8.40
2017-04-18T12:55:11.502Z,8.30
2017-04-18T12:56:11.059Z,8.00
2017-04-18T12:57:10.269Z,7.90
2017-04-18T12:58:09.507Z,7.90
2017-04-18T12:59:08.955Z,7.90
2017-04-18T13:00:08.186Z,8.00
2017-04-18T13:01:08.156Z,8.10
2017-04-18T13:02:07.386Z,8.30
2017-04-18T13:03:06.618Z,8.40
2017-04-18T13:04:05.892Z,8.30
2017-04-18T13:05:05.130Z,8.30
2017-04-18T13:06:04.386Z,8.40
2017-04-18T13:07:03.633Z,8.30
2017-04-18T13:08:02.857Z,8.20
2017-04-18T13:09:02.117Z,8.20
2017-04-18T13:10:01.606Z,8.10
2017-04-18T13:11:00.834Z,8.10
2017-04-18T13:12:00.065Z,8.20