createdAt,value
2022-08-03T00:02:18.637Z,99.90
2022-08-03T00:04:45.887Z,99.90
2022-08-03T00:07:12.978Z,99.90
2022-08-03T00:09:40.107Z,99.90
2022-08-03T00:12:07.782Z,99.90
2022-08-03T00:14:35.083Z,99.90
2022-08-03T00:17:02.284Z,99.90
2022-08-03T00:19:29.668Z,99.90
2022-08-03T00:21:56.740Z,99.90
2022-08-03T00:24:23.885Z,99.90
2022-08-03T00:26:51.017Z,99.90
2022-08-03T00:29:18.156Z,99.90
2022-08-03T00:31:52.619Z,99.90
2022-08-03T00:34:36.681Z,99.90
2022-08-03T00:37:13.813Z,99.90
2022-08-03T00:39:43.468Z,99.90
2022-08-03T00:42:10.575Z,99.90
2022-08-03T00:44:42.195Z,99.90
2022-08-03T00:47:11.097Z,99.90
2022-08-03T00:49:41.142Z,99.90
2022-08-03T00:52:13.740Z,99.90
2022-08-03T00:54:41.074Z,99.90
2022-08-03T00:57:08.791Z,99.90
2022-08-03T00:59:38.262Z,99.90
2022-08-03T01:02:05.970Z,99.90
2022-08-03T01:04:33.062Z,99.90
2022-08-03T01:07:22.715Z,99.90
2022-08-03T01:10:24.598Z,99.90
2022-08-03T01:14:03.481Z,99.90
2022-08-03T01:17:14.359Z,99.90
2022-08-03T01:20:07.627Z,99.90
2022-08-03T01:23:35.000Z,99.90
2022-08-03T01:26:49.015Z,99.90
2022-08-03T01:29:46.152Z,99.90
2022-08-03T01:33:02.616Z,99.90
2022-08-03T01:35:43.146Z,99.90
2022-08-03T01:38:18.150Z,99.90
2022-08-03T01:40:47.904Z,99.90
2022-08-03T01:44:28.358Z,99.90
2022-08-03T01:46:09.679Z,99.90
2022-08-03T01:48:39.883Z,99.90
2022-08-03T01:51:10.633Z,99.90
2022-08-03T01:53:42.858Z,99.90
2022-08-03T01:56:12.505Z,99.90
2022-08-03T01:58:42.273Z,99.90
2022-08-03T02:01:11.748Z,99.90
2022-08-03T02:03:59.537Z,99.90
2022-08-03T02:07:01.572Z,99.90
2022-08-03T02:09:23.901Z,99.90
2022-08-03T02:11:53.260Z,99.90
2022-08-03T02:14:22.304Z,99.90
2022-08-03T02:16:50.483Z,99.90
2022-08-03T02:19:19.560Z,99.90
2022-08-03T02:21:57.271Z,99.90
2022-08-03T02:24:30.157Z,99.90
2022-08-03T02:26:59.215Z,99.90
2022-08-03T02:29:39.476Z,99.90
2022-08-03T02:32:14.977Z,99.90
2022-08-03T02:34:47.631Z,99.90
2022-08-03T02:37:18.334Z,99.90
2022-08-03T02:39:47.091Z,99.90
2022-08-03T02:42:17.145Z,99.90
2022-08-03T02:44:50.009Z,99.90
2022-08-03T02:47:21.041Z,99.90
2022-08-03T02:49:52.265Z,99.90
2022-08-03T02:52:28.514Z,99.90
2022-08-03T02:55:00.671Z,99.90
2022-08-03T02:57:31.735Z,99.90
2022-08-03T03:00:01.506Z,99.90
2022-08-03T03:02:29.912Z,99.90
2022-08-03T03:05:51.745Z,99.90
2022-08-03T03:07:51.287Z,99.90
2022-08-03T03:10:23.154Z,99.90
2022-08-03T03:12:58.138Z,99.90
2022-08-03T03:15:28.152Z,99.90
2022-08-03T03:17:56.345Z,99.90
2022-08-03T03:20:26.238Z,99.90
2022-08-03T03:23:00.759Z,99.90
2022-08-03T03:25:31.563Z,99.90
2022-08-03T03:28:02.934Z,99.90
2022-08-03T03:30:31.041Z,99.90
2022-08-03T03:32:59.035Z,99.90
2022-08-03T03:35:28.095Z,99.90
2022-08-03T03:37:55.388Z,99.90
2022-08-03T03:40:23.042Z,99.90
2022-08-03T03:42:50.965Z,99.90
2022-08-03T03:45:19.022Z,99.90
2022-08-03T03:47:46.176Z,99.90
2022-08-03T03:50:15.431Z,99.90
2022-08-03T03:52:42.531Z,99.90
2022-08-03T03:55:09.789Z,99.90
2022-08-03T03:57:37.368Z,99.90
2022-08-03T04:00:06.190Z,99.90
2022-08-03T04:02:33.490Z,99.90
2022-08-03T04:05:19.056Z,99.90
2022-08-03T04:08:25.073Z,99.90
2022-08-03T04:11:30.047Z,99.90
2022-08-03T04:14:16.539Z,99.90
2022-08-03T04:17:07.255Z,99.90
2022-08-03T04:19:43.786Z,99.90
2022-08-03T04:22:16.762Z,99.90
2022-08-03T04:24:51.115Z,99.90
2022-08-03T04:27:23.437Z,99.90
2022-08-03T04:29:54.829Z,99.90
2022-08-03T04:32:26.297Z,99.90
2022-08-03T04:34:53.869Z,99.90
2022-08-03T04:37:44.153Z,99.90
2022-08-03T04:40:20.403Z,99.90
2022-08-03T04:42:50.430Z,99.90
2022-08-03T04:45:19.193Z,99.90
2022-08-03T04:47:46.995Z,99.90
2022-08-03T04:50:20.880Z,99.90
2022-08-03T04:52:48.929Z,99.90
2022-08-03T04:55:33.578Z,99.90
2022-08-03T04:58:02.009Z,99.90
2022-08-03T05:00:30.093Z,99.90
2022-08-03T05:02:57.235Z,99.90
2022-08-03T05:05:24.648Z,99.90
2022-08-03T05:07:52.054Z,99.90
2022-08-03T05:10:20.462Z,99.90
2022-08-03T05:12:49.204Z,99.90
2022-08-03T05:15:16.397Z,99.90
2022-08-03T05:17:43.888Z,99.90
2022-08-03T05:20:11.821Z,99.90
2022-08-03T05:22:39.198Z,99.90
2022-08-03T05:25:06.691Z,99.90
2022-08-03T05:27:33.805Z,99.90
2022-08-03T05:30:29.787Z,99.90
2022-08-03T05:32:48.104Z,99.90
2022-08-03T05:36:02.253Z,99.90
2022-08-03T05:38:03.617Z,99.90
2022-08-03T05:40:31.057Z,99.90
2022-08-03T05:42:58.820Z,99.90
2022-08-03T05:45:28.363Z,99.90
2022-08-03T05:47:55.916Z,99.90
2022-08-03T05:50:23.424Z,99.90
2022-08-03T05:52:50.739Z,99.90
2022-08-03T05:55:19.103Z,99.90
2022-08-03T05:57:48.147Z,99.90
2022-08-03T06:00:17.735Z,99.90
2022-08-03T06:02:46.075Z,99.90
2022-08-03T06:05:13.137Z,99.90
2022-08-03T06:07:40.248Z,99.90
2022-08-03T06:10:35.686Z,99.90
2022-08-03T06:12:56.057Z,99.90
2022-08-03T06:15:23.279Z,99.90
2022-08-03T06:17:52.105Z,99.90
2022-08-03T06:20:22.359Z,99.90
2022-08-03T06:23:00.215Z,99.90
2022-08-03T06:25:28.967Z,99.90
2022-08-03T06:27:56.258Z,99.90
2022-08-03T06:30:23.443Z,99.90
2022-08-03T06:32:52.161Z,99.90
2022-08-03T06:35:20.175Z,99.90
2022-08-03T06:37:50.377Z,99.90
2022-08-03T06:40:29.160Z,99.90
2022-08-03T06:42:58.101Z,99.90
2022-08-03T06:45:25.814Z,99.90
2022-08-03T06:48:13.080Z,99.90
2022-08-03T06:50:42.104Z,99.90
2022-08-03T06:53:18.174Z,99.90
2022-08-03T06:55:52.528Z,99.90
2022-08-03T06:58:21.803Z,99.90
2022-08-03T07:00:49.283Z,99.90
2022-08-03T07:03:17.183Z,99.90
2022-08-03T07:05:46.946Z,99.90
2022-08-03T07:08:15.193Z,99.90
2022-08-03T07:10:42.388Z,99.90
2022-08-03T07:13:09.547Z,99.90
2022-08-03T07:15:38.275Z,99.90
2022-08-03T07:18:28.315Z,99.90
2022-08-03T07:20:58.609Z,99.90
2022-08-03T07:23:25.821Z,99.90
2022-08-03T07:25:53.155Z,99.90
2022-08-03T07:28:20.645Z,99.90
2022-08-03T07:30:48.067Z,99.90
2022-08-03T07:33:15.362Z,99.90
2022-08-03T07:35:42.875Z,99.90
2022-08-03T07:38:09.981Z,99.90
2022-08-03T07:40:37.043Z,99.90
2022-08-03T07:43:05.066Z,99.90
2022-08-03T07:45:32.309Z,99.90
2022-08-03T07:47:59.454Z,99.90
2022-08-03T07:50:26.896Z,99.90
2022-08-03T07:52:56.058Z,99.90
2022-08-03T07:55:25.978Z,99.90
2022-08-03T07:58:12.513Z,99.90
2022-08-03T08:00:39.878Z,99.90
2022-08-03T08:03:07.204Z,99.90
2022-08-03T08:05:34.863Z,99.90
2022-08-03T08:08:03.592Z,99.90
2022-08-03T08:10:32.724Z,99.90
2022-08-03T08:13:00.080Z,99.90
2022-08-03T08:15:27.720Z,99.90
2022-08-03T08:17:58.721Z,99.90
2022-08-03T08:20:33.135Z,99.90
2022-08-03T08:23:09.539Z,99.90
2022-08-03T08:25:56.216Z,99.90
2022-08-03T08:28:32.370Z,99.90
2022-08-03T08:31:01.610Z,99.90
2022-08-03T08:33:42.141Z,99.90
2022-08-03T08:36:16.187Z,99.90
2022-08-03T08:38:45.190Z,99.90
2022-08-03T08:41:14.475Z,99.90
2022-08-03T08:43:43.802Z,99.90
2022-08-03T08:46:23.590Z,99.90
2022-08-03T08:48:53.706Z,98.90
2022-08-03T08:51:22.594Z,98.30
2022-08-03T08:53:54.505Z,96.60
2022-08-03T08:56:25.837Z,95.80
2022-08-03T08:58:58.955Z,95.70
2022-08-03T09:01:27.082Z,95.90
2022-08-03T09:03:55.240Z,95.50
2022-08-03T09:06:24.004Z,95.90
2022-08-03T09:08:51.389Z,95.30
2022-08-03T09:11:53.457Z,93.90
2022-08-03T09:14:39.248Z,93.10
2022-08-03T09:17:03.944Z,92.80
2022-08-03T09:19:33.761Z,92.50
2022-08-03T09:22:12.754Z,92.00
2022-08-03T09:25:24.344Z,91.40
2022-08-03T09:27:52.449Z,90.90
2022-08-03T09:30:34.686Z,90.10
2022-08-03T09:33:10.722Z,88.20
2022-08-03T09:35:54.212Z,88.10
2022-08-03T09:38:28.743Z,87.50
2022-08-03T09:41:00.414Z,89.40
2022-08-03T09:43:29.336Z,88.60
2022-08-03T09:46:05.184Z,88.80
2022-08-03T09:48:35.149Z,88.10
2022-08-03T09:51:14.480Z,88.40
2022-08-03T09:53:57.182Z,84.10
2022-08-03T09:56:42.649Z,84.60
2022-08-03T09:59:23.274Z,84.90
2022-08-03T10:01:50.467Z,85.10
2022-08-03T10:04:17.670Z,82.80
2022-08-03T10:07:02.476Z,83.10
2022-08-03T10:09:29.728Z,81.10
2022-08-03T10:11:57.475Z,82.00
2022-08-03T10:14:30.324Z,81.00
2022-08-03T10:16:57.408Z,80.60
2022-08-03T10:19:25.699Z,76.90
2022-08-03T10:21:57.960Z,74.80
2022-08-03T10:24:30.153Z,77.60
2022-08-03T10:27:04.703Z,75.90
2022-08-03T10:29:45.421Z,74.30
2022-08-03T10:32:51.915Z,76.40
2022-08-03T10:35:21.805Z,75.70
2022-08-03T10:37:58.802Z,74.40
2022-08-03T10:40:48.151Z,70.10
2022-08-03T10:43:26.081Z,68.50
2022-08-03T10:45:53.555Z,71.00
2022-08-03T10:48:21.422Z,71.10
2022-08-03T10:50:50.634Z,69.80
2022-08-03T10:53:36.801Z,69.00
2022-08-03T10:56:35.728Z,69.00
2022-08-03T10:59:11.506Z,68.00
2022-08-03T11:02:00.338Z,68.10
2022-08-03T11:04:30.383Z,68.30
2022-08-03T11:07:17.226Z,69.20
2022-08-03T11:09:50.627Z,69.50
2022-08-03T11:12:34.052Z,67.10
2022-08-03T11:15:07.716Z,66.40
2022-08-03T11:17:46.806Z,64.30
2022-08-03T11:20:49.673Z,63.20
2022-08-03T11:23:20.132Z,63.20
2022-08-03T11:26:22.671Z,61.90
2022-08-03T11:28:49.923Z,60.50
2022-08-03T11:31:48.090Z,60.10
2022-08-03T11:34:15.377Z,59.30
2022-08-03T11:37:37.433Z,58.70
2022-08-03T11:40:06.214Z,60.30
2022-08-03T11:42:36.584Z,60.70
2022-08-03T11:45:08.958Z,61.40
2022-08-03T11:47:50.678Z,60.00
2022-08-03T11:50:20.050Z,59.00
2022-08-03T11:52:48.893Z,59.10
2022-08-03T11:55:20.567Z,59.80
2022-08-03T11:59:19.544Z,60.30
2022-08-03T12:00:35.489Z,58.40
2022-08-03T12:03:12.393Z,58.10
2022-08-03T12:05:53.877Z,56.90
2022-08-03T12:08:27.940Z,57.30
2022-08-03T12:10:57.650Z,57.70
2022-08-03T12:14:45.266Z,58.30
2022-08-03T12:16:26.024Z,57.70
2022-08-03T12:19:06.995Z,56.00
2022-08-03T12:21:34.371Z,56.70
2022-08-03T12:24:04.611Z,56.90
2022-08-03T12:26:56.772Z,56.60
2022-08-03T12:29:27.010Z,54.80
2022-08-03T12:31:56.148Z,55.50
2022-08-03T12:34:23.757Z,54.20
2022-08-03T12:36:53.854Z,54.50
2022-08-03T12:39:25.553Z,54.10
2022-08-03T12:41:56.892Z,54.20
2022-08-03T12:44:35.764Z,54.10
2022-08-03T12:47:06.701Z,54.40
2022-08-03T12:49:49.237Z,54.50
2022-08-03T12:52:18.834Z,55.10
2022-08-03T12:54:58.264Z,54.80
2022-08-03T12:57:25.933Z,54.70
2022-08-03T12:59:55.997Z,52.70
2022-08-03T13:02:26.462Z,52.80
2022-08-03T13:04:55.694Z,52.80
2022-08-03T13:07:23.632Z,54.00
2022-08-03T13:09:54.519Z,52.60
2022-08-03T13:12:27.697Z,53.00
2022-08-03T13:15:00.173Z,53.10
2022-08-03T13:17:28.156Z,52.50
2022-08-03T13:19:56.336Z,52.40
2022-08-03T13:22:27.410Z,51.50
2022-08-03T13:24:57.565Z,50.40
2022-08-03T13:28:05.385Z,51.10
2022-08-03T13:30:13.710Z,52.10
2022-08-03T13:32:48.111Z,49.80
2022-08-03T13:35:16.660Z,50.20
2022-08-03T13:37:43.884Z,48.30
2022-08-03T13:40:14.945Z,48.90
2022-08-03T13:42:42.437Z,48.50
2022-08-03T13:45:11.283Z,49.70
2022-08-03T13:47:38.529Z,50.10
2022-08-03T13:50:06.020Z,49.70
2022-08-03T13:52:35.891Z,48.70
2022-08-03T13:55:06.350Z,49.30
2022-08-03T13:58:11.765Z,49.60
2022-08-03T14:00:27.226Z,49.80
2022-08-03T14:03:12.778Z,49.20
2022-08-03T14:05:41.899Z,48.70
2022-08-03T14:08:09.881Z,49.40
2022-08-03T14:10:39.965Z,49.80
2022-08-03T14:13:07.741Z,49.40
2022-08-03T14:15:37.635Z,48.10
2022-08-03T14:18:15.393Z,46.70
2022-08-03T14:20:47.877Z,48.10
2022-08-03T14:23:16.377Z,49.70
2022-08-03T14:25:51.617Z,48.70
2022-08-03T14:28:23.207Z,48.90
2022-08-03T14:30:54.472Z,47.70
2022-08-03T14:33:22.581Z,47.60
2022-08-03T14:35:50.796Z,46.60
2022-08-03T14:38:18.437Z,47.20
2022-08-03T14:40:46.421Z,46.80
2022-08-03T14:43:14.423Z,45.80
2022-08-03T14:45:42.066Z,45.00
2022-08-03T14:50:32.847Z,44.40
2022-08-03T14:50:56.973Z,44.60
2022-08-03T14:53:24.619Z,45.50
2022-08-03T14:55:53.446Z,44.60
2022-08-03T14:58:22.808Z,46.20
2022-08-03T15:00:52.615Z,46.70
2022-08-03T15:03:23.997Z,47.40
2022-08-03T15:05:56.867Z,47.40
2022-08-03T15:08:55.503Z,47.10
2022-08-03T15:11:31.491Z,46.70
2022-08-03T15:13:58.590Z,47.10
2022-08-03T15:16:30.051Z,47.60
2022-08-03T15:18:57.976Z,47.70
2022-08-03T15:21:46.196Z,47.00
2022-08-03T15:24:12.564Z,47.70
2022-08-03T15:26:41.821Z,47.70
2022-08-03T15:29:09.173Z,45.60
2022-08-03T15:31:56.334Z,45.40
2022-08-03T15:34:23.411Z,45.70
2022-08-03T15:36:50.475Z,46.90
2022-08-03T15:39:17.861Z,47.50
2022-08-03T15:41:45.231Z,46.30
2022-08-03T15:44:12.505Z,46.50
2022-08-03T15:46:39.601Z,46.80
2022-08-03T15:49:06.685Z,46.80
2022-08-03T15:51:33.762Z,46.90
2022-08-03T15:54:00.874Z,47.20
2022-08-03T15:56:28.046Z,47.30
2022-08-03T15:59:11.278Z,47.50
2022-08-03T16:01:41.172Z,46.90
2022-08-03T16:04:08.272Z,47.70
2022-08-03T16:06:36.572Z,48.40
2022-08-03T16:09:23.964Z,50.50
2022-08-03T16:11:55.931Z,47.70
2022-08-03T16:14:33.290Z,50.70
2022-08-03T16:17:05.551Z,50.10
2022-08-03T16:19:32.728Z,50.20
2022-08-03T16:22:00.849Z,51.70
2022-08-03T16:24:28.383Z,52.50
2022-08-03T16:26:56.565Z,52.30
2022-08-03T16:29:24.177Z,52.10
2022-08-03T16:31:52.829Z,51.50
2022-08-03T16:34:21.286Z,50.70
2022-08-03T16:36:48.530Z,52.20
2022-08-03T16:39:15.800Z,54.10
2022-08-03T16:41:54.156Z,53.40
2022-08-03T16:44:30.578Z,53.90
2022-08-03T16:46:59.371Z,51.80
2022-08-03T16:49:54.806Z,51.50
2022-08-03T16:52:13.696Z,51.00
2022-08-03T16:54:44.177Z,49.70
2022-08-03T16:57:29.783Z,49.30
2022-08-03T17:00:06.674Z,49.60
2022-08-03T17:02:33.904Z,49.50
2022-08-03T17:05:03.993Z,51.00
2022-08-03T17:07:31.117Z,50.60
2022-08-03T17:10:00.292Z,51.00
2022-08-03T17:12:28.015Z,49.70
2022-08-03T17:15:00.195Z,49.50
2022-08-03T17:17:37.600Z,49.70
2022-08-03T17:20:17.143Z,49.80
2022-08-03T17:25:39.927Z,51.50
2022-08-03T17:28:49.608Z,52.40
2022-08-03T17:31:22.949Z,51.80
2022-08-03T17:34:04.576Z,52.00
2022-08-03T17:37:02.749Z,51.50
2022-08-03T17:39:41.789Z,52.10
2022-08-03T17:42:30.323Z,52.50
2022-08-03T17:45:02.073Z,53.30
2022-08-03T17:47:42.343Z,53.70
2022-08-03T17:50:24.649Z,53.40
2022-08-03T17:53:15.421Z,55.40
2022-08-03T17:56:45.424Z,55.50
2022-08-03T17:59:52.479Z,55.10
2022-08-03T18:03:10.061Z,55.90
2022-08-03T18:06:10.418Z,56.40
2022-08-03T18:08:32.358Z,56.60
2022-08-03T18:11:14.840Z,58.10
2022-08-03T18:14:08.261Z,58.90
2022-08-03T18:16:57.333Z,59.40
2022-08-03T18:20:03.704Z,59.40
2022-08-03T18:22:13.961Z,59.30
2022-08-03T18:24:42.545Z,59.20
2022-08-03T18:27:15.794Z,60.40
2022-08-03T18:29:44.506Z,61.70
2022-08-03T18:32:21.915Z,62.00
2022-08-03T18:34:56.366Z,61.80
2022-08-03T18:37:25.853Z,63.40
2022-08-03T18:39:57.904Z,62.70
2022-08-03T18:45:55.168Z,63.20
2022-08-03T18:48:09.026Z,63.80
2022-08-03T18:51:33.806Z,65.10
2022-08-03T18:54:45.574Z,65.50
2022-08-03T18:57:38.181Z,67.60
2022-08-03T19:00:16.098Z,68.50
2022-08-03T19:03:05.120Z,69.50
2022-08-03T19:05:53.660Z,70.00
2022-08-03T19:09:18.186Z,69.90
2022-08-03T19:12:30.809Z,69.50
2022-08-03T19:15:12.962Z,71.50
2022-08-03T19:17:50.040Z,72.20
2022-08-03T19:20:30.842Z,72.70
2022-08-03T19:23:00.664Z,73.00
2022-08-03T19:25:35.159Z,73.30
2022-08-03T19:28:07.138Z,74.00
2022-08-03T19:30:40.227Z,74.10
2022-08-03T19:33:14.436Z,74.90
2022-08-03T19:35:54.904Z,74.90
2022-08-03T19:38:27.583Z,76.10
2022-08-03T19:41:02.383Z,77.70
2022-08-03T19:43:52.829Z,77.90
2022-08-03T19:46:30.618Z,78.50
2022-08-03T19:49:15.137Z,79.60
2022-08-03T19:52:02.308Z,80.40
2022-08-03T19:54:53.357Z,81.10
2022-08-03T19:57:25.442Z,81.70
2022-08-03T19:59:55.588Z,82.60
2022-08-03T20:02:27.176Z,83.20
2022-08-03T20:05:00.462Z,84.00
2022-08-03T20:07:33.089Z,84.30
2022-08-03T20:10:04.370Z,84.30
2022-08-03T20:12:39.022Z,85.40
2022-08-03T20:15:08.064Z,86.20
2022-08-03T20:17:55.923Z,85.00
2022-08-03T20:20:34.303Z,85.10
2022-08-03T20:23:11.647Z,86.00
2022-08-03T20:25:57.382Z,86.90
2022-08-03T20:28:50.125Z,87.20
2022-08-03T20:31:23.833Z,88.00
2022-08-03T20:33:58.150Z,89.30
2022-08-03T20:36:27.015Z,90.00
2022-08-03T20:38:57.609Z,90.00
2022-08-03T20:41:25.636Z,90.60
2022-08-03T20:43:53.308Z,91.10
2022-08-03T20:46:31.889Z,91.30
2022-08-03T20:49:05.207Z,91.30
2022-08-03T20:51:49.078Z,91.70
2022-08-03T20:57:09.588Z,92.50
2022-08-03T20:59:56.191Z,92.90
2022-08-03T21:02:29.945Z,93.30
2022-08-03T21:05:03.565Z,93.60
2022-08-03T21:08:05.150Z,93.70
2022-08-03T21:10:38.689Z,94.00
2022-08-03T21:12:58.871Z,62.80
2022-08-03T21:13:07.723Z,92.10
2022-08-03T21:16:06.801Z,94.90
2022-08-03T21:18:47.004Z,95.50
2022-08-03T21:21:18.136Z,95.90
2022-08-03T21:23:49.641Z,96.40
2022-08-03T21:26:20.867Z,97.10
2022-08-03T21:28:50.652Z,97.60
2022-08-03T21:31:25.046Z,98.10
2022-08-03T21:34:01.027Z,98.70
2022-08-03T21:36:31.759Z,98.80
2022-08-03T21:39:00.137Z,99.00
2022-08-03T21:41:29.976Z,99.50
2022-08-03T21:43:58.095Z,99.90
2022-08-03T21:46:29.654Z,99.90
2022-08-03T21:50:06.832Z,99.90
2022-08-03T21:51:52.147Z,99.90
2022-08-03T21:54:22.789Z,99.90
2022-08-03T21:56:55.558Z,99.90
2022-08-03T21:59:24.499Z,99.90
2022-08-03T22:01:55.494Z,99.90
2022-08-03T22:04:50.612Z,99.90
2022-08-03T22:07:14.225Z,99.90
2022-08-03T22:09:50.929Z,99.90
2022-08-03T22:12:24.818Z,99.90
2022-08-03T22:15:01.028Z,99.90
2022-08-03T22:17:53.929Z,99.90
2022-08-03T22:20:22.129Z,99.90
2022-08-03T22:22:55.835Z,99.90
2022-08-03T22:25:30.882Z,99.90
2022-08-03T22:28:07.291Z,99.90
2022-08-03T22:30:35.051Z,99.90
2022-08-03T22:33:05.323Z,99.90
2022-08-03T22:35:48.502Z,99.90
2022-08-03T22:38:18.042Z,99.90
2022-08-03T22:40:48.965Z,99.90
2022-08-03T22:43:16.512Z,99.90
2022-08-03T22:46:10.370Z,99.90
2022-08-03T22:48:41.366Z,99.90
2022-08-03T22:51:09.959Z,99.90
2022-08-03T22:53:38.431Z,99.90
2022-08-03T22:56:06.504Z,99.90
2022-08-03T22:58:33.590Z,99.90
2022-08-03T23:01:11.836Z,99.90
2022-08-03T23:04:00.805Z,99.90
2022-08-03T23:06:37.958Z,99.90
2022-08-03T23:09:12.347Z,99.90
2022-08-03T23:11:45.598Z,99.90
2022-08-03T23:14:16.641Z,99.90
2022-08-03T23:16:45.410Z,99.90
2022-08-03T23:19:17.255Z,99.90
2022-08-03T23:22:03.242Z,99.90
2022-08-03T23:24:38.781Z,99.90
2022-08-03T23:27:08.025Z,99.90
2022-08-03T23:29:42.243Z,99.90
2022-08-03T23:32:12.555Z,99.90
2022-08-03T23:35:13.187Z,99.90
2022-08-03T23:38:04.657Z,99.90
2022-08-03T23:40:31.610Z,99.90
2022-08-03T23:43:01.105Z,99.90
2022-08-03T23:45:28.991Z,99.90
2022-08-03T23:47:56.322Z,99.90
2022-08-03T23:50:32.562Z,99.90
2022-08-03T23:53:18.818Z,99.90
2022-08-03T23:56:00.913Z,99.90
2022-08-03T23:59:00.412Z,99.90
