createdAt,value
2023-05-14T00:00:22.100Z,100224.50
2023-05-14T00:02:51.765Z,100211.00
2023-05-14T00:05:19.898Z,100213.09
2023-05-14T00:07:47.984Z,100216.84
2023-05-14T00:10:17.682Z,100220.13
2023-05-14T00:12:45.675Z,100214.16
2023-05-14T00:15:13.728Z,100207.06
2023-05-14T00:17:42.483Z,100208.75
2023-05-14T00:20:13.108Z,100201.66
2023-05-14T00:22:41.438Z,100201.47
2023-05-14T00:25:09.956Z,100196.88
2023-05-14T00:27:38.768Z,100199.59
2023-05-14T00:30:07.854Z,100198.75
2023-05-14T00:32:35.930Z,100193.38
2023-05-14T00:35:04.466Z,100196.88
2023-05-14T00:37:33.809Z,100201.47
2023-05-14T00:40:01.768Z,100195.25
2023-05-14T00:42:29.855Z,100197.09
2023-05-14T00:44:57.902Z,100194.63
2023-05-14T00:47:25.826Z,100198.16
2023-05-14T00:49:53.849Z,100202.94
2023-05-14T00:52:22.238Z,100197.78
2023-05-14T00:54:51.725Z,100200.47
2023-05-14T00:57:19.707Z,100198.81
2023-05-14T00:59:47.659Z,100199.88
2023-05-14T01:02:15.740Z,100202.56
2023-05-14T01:04:43.762Z,100197.16
2023-05-14T01:07:13.876Z,100199.25
2023-05-14T01:09:44.630Z,100200.06
2023-05-14T01:12:18.565Z,100185.75
2023-05-14T01:14:52.776Z,100186.19
2023-05-14T01:17:21.877Z,100182.69
2023-05-14T01:19:50.054Z,100171.88
2023-05-14T01:22:19.547Z,100176.44
2023-05-14T01:24:47.673Z,100170.00
2023-05-14T01:27:18.713Z,100167.50
2023-05-14T01:29:49.611Z,100164.81
2023-05-14T01:32:17.784Z,100164.59
2023-05-14T01:34:45.871Z,100168.34
2023-05-14T01:37:14.025Z,100171.06
2023-05-14T01:39:43.503Z,100155.69
2023-05-14T01:42:11.694Z,100149.47
2023-05-14T01:44:41.527Z,100144.06
2023-05-14T01:47:09.624Z,100151.53
2023-05-14T01:49:38.038Z,100154.00
2023-05-14T01:52:06.481Z,100157.75
2023-05-14T01:54:34.425Z,100143.66
2023-05-14T01:57:03.932Z,100141.78
2023-05-14T01:59:31.871Z,100146.59
2023-05-14T02:02:01.525Z,100135.78
2023-05-14T02:04:29.585Z,100138.69
2023-05-14T02:06:57.595Z,100137.88
2023-05-14T02:09:25.749Z,100135.38
2023-05-14T02:11:53.919Z,100136.19
2023-05-14T02:14:23.437Z,100121.06
2023-05-14T02:16:52.054Z,100120.44
2023-05-14T02:19:20.020Z,100115.06
2023-05-14T02:21:49.035Z,100116.91
2023-05-14T02:24:17.036Z,100095.31
2023-05-14T02:26:44.960Z,100110.69
2023-05-14T02:29:12.933Z,100099.28
2023-05-14T02:31:42.291Z,100103.03
2023-05-14T02:34:11.378Z,100095.75
2023-05-14T02:36:39.392Z,100100.34
2023-05-14T02:39:07.467Z,100083.06
2023-05-14T02:41:35.602Z,100095.53
2023-05-14T02:44:03.669Z,100097.41
2023-05-14T02:46:32.331Z,100081.19
2023-05-14T02:49:03.022Z,100090.16
2023-05-14T02:51:31.051Z,100091.41
2023-05-14T02:53:59.112Z,100080.38
2023-05-14T02:56:27.604Z,100076.88
2023-05-14T02:58:55.662Z,100070.66
2023-05-14T03:01:24.296Z,100075.22
2023-05-14T03:03:52.690Z,100072.72
2023-05-14T03:06:23.355Z,100076.50
2023-05-14T03:08:51.323Z,100073.78
2023-05-14T03:11:19.414Z,100069.41
2023-05-14T03:13:47.555Z,100065.69
2023-05-14T03:16:15.575Z,100074.81
2023-05-14T03:18:43.658Z,100078.56
2023-05-14T03:21:11.680Z,100072.34
2023-05-14T03:23:41.038Z,100067.16
2023-05-14T03:26:09.004Z,100061.16
2023-05-14T03:28:36.877Z,100058.47
2023-05-14T03:31:04.996Z,100059.53
2023-05-14T03:33:33.191Z,100051.63
2023-05-14T03:36:01.187Z,100054.13
2023-05-14T03:38:29.164Z,100055.16
2023-05-14T03:40:58.868Z,100048.94
2023-05-14T03:43:26.801Z,100042.97
2023-05-14T03:45:54.725Z,100050.00
2023-05-14T03:48:22.802Z,100052.44
2023-05-14T03:50:51.329Z,100051.63
2023-05-14T03:53:19.422Z,100050.81
2023-05-14T03:55:47.504Z,100047.91
2023-05-14T03:58:17.578Z,100047.06
2023-05-14T04:00:45.757Z,100050.00
2023-05-14T04:03:13.911Z,100046.22
2023-05-14T04:05:42.040Z,100062.44
2023-05-14T04:08:10.126Z,100056.22
2023-05-14T04:10:38.227Z,100054.56
2023-05-14T04:13:06.288Z,100054.56
2023-05-14T04:15:39.401Z,100052.91
2023-05-14T04:18:07.557Z,100058.28
2023-05-14T04:20:35.600Z,100055.03
2023-05-14T04:23:03.647Z,100053.34
2023-05-14T04:25:31.668Z,100051.72
2023-05-14T04:27:59.842Z,100050.88
2023-05-14T04:30:27.819Z,100046.31
2023-05-14T04:32:57.510Z,100045.69
2023-05-14T04:35:25.902Z,100046.31
2023-05-14T04:37:53.978Z,100042.19
2023-05-14T04:40:23.063Z,100032.66
2023-05-14T04:42:53.342Z,100031.84
2023-05-14T04:45:21.411Z,100036.38
2023-05-14T04:47:49.531Z,100035.56
2023-05-14T04:50:19.238Z,100034.28
2023-05-14T04:52:47.219Z,100034.28
2023-05-14T04:55:15.223Z,100041.34
2023-05-14T04:57:45.862Z,100046.75
2023-05-14T05:00:14.787Z,100038.44
2023-05-14T05:02:43.004Z,100046.53
2023-05-14T05:05:11.414Z,100043.00
2023-05-14T05:07:40.904Z,100060.84
2023-05-14T05:10:10.156Z,100049.00
2023-05-14T05:12:38.117Z,100048.41
2023-05-14T05:15:06.704Z,100034.28
2023-05-14T05:17:34.751Z,100030.97
2023-05-14T05:20:02.751Z,100032.03
2023-05-14T05:22:30.821Z,100026.88
2023-05-14T05:25:00.216Z,100028.72
2023-05-14T05:27:28.493Z,100021.50
2023-05-14T05:29:56.617Z,100019.59
2023-05-14T05:32:24.715Z,100014.22
2023-05-14T05:34:53.070Z,100014.22
2023-05-14T05:37:21.130Z,100018.56
2023-05-14T05:39:49.510Z,100013.16
2023-05-14T05:42:18.894Z,100008.81
2023-05-14T05:44:46.931Z,100018.78
2023-05-14T05:47:14.899Z,100014.22
2023-05-14T05:49:42.875Z,100017.94
2023-05-14T05:52:11.017Z,100016.09
2023-05-14T05:54:39.929Z,100029.34
2023-05-14T05:57:07.953Z,100008.81
2023-05-14T05:59:37.457Z,100010.47
2023-05-14T06:02:05.952Z,100000.72
2023-05-14T06:04:34.058Z,100001.53
2023-05-14T06:07:05.207Z,99991.81
2023-05-14T06:09:33.327Z,99982.88
2023-05-14T06:12:01.347Z,99984.75
2023-05-14T06:14:29.370Z,99971.25
2023-05-14T06:16:58.833Z,99962.56
2023-05-14T06:19:26.908Z,99966.31
2023-05-14T06:21:54.998Z,99963.00
2023-05-14T06:24:22.996Z,99955.97
2023-05-14T06:26:51.050Z,99968.63
2023-05-14T06:29:19.181Z,99974.63
2023-05-14T06:31:47.109Z,99977.56
2023-05-14T06:34:16.446Z,99981.06
2023-05-14T06:36:44.440Z,99972.16
2023-05-14T06:39:12.607Z,99960.31
2023-05-14T06:41:40.592Z,99961.72
2023-05-14T06:44:08.697Z,99957.16
2023-05-14T06:46:36.643Z,99955.31
2023-05-14T06:49:04.661Z,99949.66
2023-05-14T06:51:34.329Z,99942.63
2023-05-14T06:54:03.103Z,99967.53
2023-05-14T06:56:31.004Z,99955.88
2023-05-14T06:58:58.920Z,99959.66
2023-05-14T07:01:26.898Z,99942.63
2023-05-14T07:03:55.076Z,99943.47
2023-05-14T07:06:23.213Z,99936.19
2023-05-14T07:08:53.433Z,99924.56
2023-05-14T07:11:22.265Z,99929.97
2023-05-14T07:13:50.378Z,99934.75
2023-05-14T07:16:18.294Z,99929.38
2023-05-14T07:18:46.630Z,99926.91
2023-05-14T07:21:14.708Z,99925.03
2023-05-14T07:23:42.695Z,99918.81
2023-05-14T07:26:12.122Z,99902.84
2023-05-14T07:28:40.085Z,99916.53
2023-05-14T07:31:09.297Z,99924.41
2023-05-14T07:33:37.481Z,99906.34
2023-05-14T07:36:05.844Z,99914.25
2023-05-14T07:38:33.921Z,99904.06
2023-05-14T07:41:01.832Z,99915.66
2023-05-14T07:43:31.259Z,99913.78
2023-05-14T07:45:59.385Z,99897.38
2023-05-14T07:48:27.430Z,99891.13
2023-05-14T07:50:55.686Z,99892.81
2023-05-14T07:53:23.672Z,99874.50
2023-05-14T07:55:51.840Z,99882.38
2023-05-14T07:58:19.890Z,99876.97
2023-05-14T08:00:49.260Z,99885.69
2023-05-14T08:03:17.342Z,99880.28
2023-05-14T08:05:45.645Z,99875.72
2023-05-14T08:08:13.598Z,99873.63
2023-05-14T08:10:41.573Z,99869.03
2023-05-14T08:13:09.667Z,99860.72
2023-05-14T08:15:37.598Z,99868.84
2023-05-14T08:18:07.056Z,99869.84
2023-05-14T08:20:35.122Z,99869.41
2023-05-14T08:23:03.207Z,99870.25
2023-05-14T08:25:31.365Z,99864.84
2023-05-14T08:27:59.938Z,99858.59
2023-05-14T08:30:28.429Z,99861.56
2023-05-14T08:32:56.570Z,99854.50
2023-05-14T08:35:26.018Z,99856.59
2023-05-14T08:37:54.004Z,99844.97
2023-05-14T08:40:22.334Z,99842.06
2023-05-14T08:42:50.572Z,99837.47
2023-05-14T08:45:19.524Z,99843.94
2023-05-14T08:47:48.814Z,99825.06
2023-05-14T08:50:16.854Z,99814.25
2023-05-14T08:52:46.144Z,99802.88
2023-05-14T08:55:14.088Z,99809.31
2023-05-14T08:57:42.126Z,99797.47
2023-05-14T09:00:12.331Z,99798.53
2023-05-14T09:02:41.139Z,99803.94
2023-05-14T09:05:10.433Z,99807.06
2023-05-14T09:07:38.325Z,99810.81
2023-05-14T09:10:09.353Z,99799.81
2023-05-14T09:12:37.328Z,99808.47
2023-05-14T09:15:06.610Z,99808.47
2023-05-14T09:17:34.737Z,99810.34
2023-05-14T09:20:02.796Z,99796.03
2023-05-14T09:22:31.835Z,99786.53
2023-05-14T09:25:04.547Z,99779.50
2023-05-14T09:27:34.071Z,99785.72
2023-05-14T09:30:10.034Z,99781.13
2023-05-14T09:32:39.210Z,99787.34
2023-05-14T09:35:17.098Z,99784.44
2023-05-14T09:37:46.332Z,99787.94
2023-05-14T09:40:15.001Z,99798.13
2023-05-14T09:42:44.406Z,99796.84
2023-05-14T09:45:12.871Z,99788.78
2023-05-14T09:47:40.933Z,99776.94
2023-05-14T09:50:09.521Z,99788.91
2023-05-14T09:52:37.895Z,99776.47
2023-05-14T09:55:06.583Z,99765.22
2023-05-14T09:57:34.721Z,99759.84
2023-05-14T10:00:04.323Z,99764.16
2023-05-14T10:02:37.568Z,99757.75
2023-05-14T10:05:07.053Z,99763.72
2023-05-14T10:07:37.823Z,99751.88
2023-05-14T10:10:08.131Z,99763.94
2023-05-14T10:12:36.379Z,99770.41
2023-05-14T10:15:08.306Z,99759.00
2023-05-14T10:17:36.321Z,99757.13
2023-05-14T10:20:05.831Z,99763.59
2023-05-14T10:22:35.437Z,99771.44
2023-05-14T10:25:04.066Z,99765.22
2023-05-14T10:27:32.086Z,99757.75
2023-05-14T10:30:00.045Z,99745.66
2023-05-14T10:32:33.040Z,99734.41
2023-05-14T10:35:01.127Z,99733.59
2023-05-14T10:37:29.297Z,99747.66
2023-05-14T10:39:59.751Z,99761.75
2023-05-14T10:42:28.332Z,99760.13
2023-05-14T10:44:58.731Z,99747.22
2023-05-14T10:47:27.324Z,99732.66
2023-05-14T10:49:57.759Z,99720.22
2023-05-14T10:52:25.835Z,99723.97
2023-05-14T10:54:54.349Z,99707.31
2023-05-14T10:57:23.463Z,99698.63
2023-05-14T10:59:53.367Z,99707.78
2023-05-14T11:02:25.673Z,99696.97
2023-05-14T11:04:57.313Z,99718.56
2023-05-14T11:07:26.405Z,99706.13
2023-05-14T11:09:54.814Z,99696.75
2023-05-14T11:12:22.836Z,99715.19
2023-05-14T11:14:51.281Z,99713.31
2023-05-14T11:17:19.309Z,99710.16
2023-05-14T11:19:48.366Z,99690.25
2023-05-14T11:22:19.215Z,99697.28
2023-05-14T11:24:47.190Z,99676.50
2023-05-14T11:27:15.102Z,99683.19
2023-05-14T11:29:45.022Z,99672.16
2023-05-14T11:32:13.116Z,99664.66
2023-05-14T11:34:41.641Z,99671.47
2023-05-14T11:37:10.151Z,99669.34
2023-05-14T11:39:39.598Z,99663.50
2023-05-14T11:42:11.957Z,99680.88
2023-05-14T11:44:40.203Z,99667.97
2023-05-14T11:47:08.336Z,99658.56
2023-05-14T11:49:37.876Z,99647.09
2023-05-14T11:52:06.878Z,99657.41
2023-05-14T11:54:35.052Z,99657.75
2023-05-14T11:57:08.447Z,99642.75
2023-05-14T11:59:36.498Z,99646.00
2023-05-14T12:02:04.935Z,99640.97
2023-05-14T12:04:33.068Z,99636.16
2023-05-14T12:07:01.441Z,99654.34
2023-05-14T12:09:29.570Z,99645.78
2023-05-14T12:11:57.500Z,99648.25
2023-05-14T12:14:26.930Z,99648.84
2023-05-14T12:16:55.007Z,99663.75
2023-05-14T12:19:23.535Z,99650.00
2023-05-14T12:21:52.935Z,99648.13
2023-05-14T12:24:21.210Z,99633.34
2023-05-14T12:26:49.645Z,99623.09
2023-05-14T12:29:18.071Z,99610.19
2023-05-14T12:31:51.265Z,99617.22
2023-05-14T12:34:22.253Z,99614.28
2023-05-14T12:36:50.308Z,99613.00
2023-05-14T12:39:18.916Z,99598.41
2023-05-14T12:41:47.006Z,99586.56
2023-05-14T12:44:14.965Z,99571.78
2023-05-14T12:46:43.004Z,99574.00
2023-05-14T12:49:12.358Z,99575.31
2023-05-14T12:51:40.286Z,99566.22
2023-05-14T12:54:08.225Z,99555.50
2023-05-14T12:56:37.769Z,99553.19
2023-05-14T12:59:05.854Z,99553.19
2023-05-14T13:01:33.824Z,99570.19
2023-05-14T13:04:01.945Z,99551.84
2023-05-14T13:06:31.761Z,99551.84
2023-05-14T13:09:02.008Z,99575.13
2023-05-14T13:11:31.820Z,99565.94
2023-05-14T13:13:59.947Z,99570.31
2023-05-14T13:16:28.444Z,99579.22
2023-05-14T13:18:56.573Z,99584.38
2023-05-14T13:21:24.621Z,99567.13
2023-05-14T13:23:54.142Z,99575.81
2023-05-14T13:26:22.562Z,99574.50
2023-05-14T13:28:50.561Z,99573.22
2023-05-14T13:31:18.544Z,99576.47
2023-05-14T13:33:46.529Z,99559.75
2023-05-14T13:36:15.042Z,99545.19
2023-05-14T13:38:42.888Z,99570.13
2023-05-14T13:41:12.331Z,99557.16
2023-05-14T13:43:40.333Z,99542.59
2023-05-14T13:46:08.327Z,99545.03
2023-05-14T13:48:37.344Z,99552.09
2023-05-14T13:51:05.258Z,99554.53
2023-05-14T13:53:33.244Z,99539.97
2023-05-14T13:56:01.885Z,99519.75
2023-05-14T13:58:31.333Z,99514.06
2023-05-14T14:00:59.331Z,99518.16
2023-05-14T14:03:27.336Z,99516.28
2023-05-14T14:05:55.641Z,99516.28
2023-05-14T14:08:24.537Z,99519.84
2023-05-14T14:10:54.670Z,99513.59
2023-05-14T14:13:25.999Z,99510.06
2023-05-14T14:15:55.324Z,99513.59
2023-05-14T14:18:23.271Z,99516.28
2023-05-14T14:20:51.316Z,99518.16
2023-05-14T14:23:19.670Z,99529.81
2023-05-14T14:25:47.737Z,99530.88
2023-05-14T14:28:15.785Z,99554.41
2023-05-14T14:30:43.937Z,99536.28
2023-05-14T14:33:13.408Z,99519.25
2023-05-14T14:35:41.464Z,99524.06
2023-05-14T14:38:09.469Z,99534.88
2023-05-14T14:40:37.425Z,99541.13
2023-05-14T14:43:05.412Z,99557.34
2023-05-14T14:45:35.993Z,99543.81
2023-05-14T14:48:26.427Z,99536.28
2023-05-14T14:50:54.461Z,99540.63
2023-05-14T14:53:22.720Z,99547.13
2023-05-14T14:55:50.798Z,99559.31
2023-05-14T14:58:19.425Z,99562.34
2023-05-14T15:00:47.690Z,99566.22
2023-05-14T15:03:16.053Z,99559.50
2023-05-14T15:05:45.699Z,99555.72
2023-05-14T15:08:13.686Z,99547.38
2023-05-14T15:10:41.824Z,99552.31
2023-05-14T15:13:10.274Z,99558.31
2023-05-14T15:15:38.616Z,99543.13
2023-05-14T15:18:06.794Z,99541.47
2023-05-14T15:20:35.018Z,99549.81
2023-05-14T15:23:04.393Z,99555.50
2023-05-14T15:25:32.610Z,99560.09
2023-05-14T15:28:00.591Z,99558.44
2023-05-14T15:30:28.633Z,99556.53
2023-05-14T15:32:56.788Z,99548.44
2023-05-14T15:35:25.177Z,99528.69
2023-05-14T15:37:56.242Z,99524.09
2023-05-14T15:40:25.897Z,99531.66
2023-05-14T15:42:54.125Z,99530.56
2023-05-14T15:45:36.163Z,99544.09
2023-05-14T15:48:04.314Z,99537.06
2023-05-14T15:50:32.346Z,99528.34
2023-05-14T15:53:01.137Z,99535.66
2023-05-14T15:55:30.703Z,99528.34
2023-05-14T15:57:58.798Z,99523.44
2023-05-14T16:00:27.122Z,99512.63
2023-05-14T16:02:55.474Z,99519.91
2023-05-14T16:05:23.437Z,99509.91
2023-05-14T16:07:51.484Z,99520.25
2023-05-14T16:10:21.065Z,99515.72
2023-05-14T16:12:50.691Z,99532.31
2023-05-14T16:15:18.859Z,99533.97
2023-05-14T16:17:46.926Z,99543.97
2023-05-14T16:20:14.997Z,99536.06
2023-05-14T16:22:43.072Z,99528.19
2023-05-14T16:25:11.166Z,99525.75
2023-05-14T16:27:39.211Z,99535.41
2023-05-14T16:30:10.046Z,99531.28
2023-05-14T16:32:38.408Z,99533.19
2023-05-14T16:35:06.921Z,99539.09
2023-05-14T16:37:35.036Z,99544.72
2023-05-14T16:40:03.246Z,99542.28
2023-05-14T16:42:31.367Z,99538.19
2023-05-14T16:44:59.387Z,99537.59
2023-05-14T16:47:28.786Z,99534.31
2023-05-14T16:49:56.963Z,99537.28
2023-05-14T16:52:25.084Z,99539.41
2023-05-14T16:54:53.088Z,99539.88
2023-05-14T16:57:21.229Z,99539.31
2023-05-14T16:59:49.325Z,99545.78
2023-05-14T17:02:17.516Z,99539.78
2023-05-14T17:04:46.922Z,99538.13
2023-05-14T17:07:14.913Z,99542.97
2023-05-14T17:09:42.963Z,99535.91
2023-05-14T17:12:13.030Z,99527.25
2023-05-14T17:14:41.116Z,99516.66
2023-05-14T17:17:09.162Z,99525.00
2023-05-14T17:19:37.198Z,99511.50
2023-05-14T17:22:07.414Z,99492.25
2023-05-14T17:24:36.643Z,99500.59
2023-05-14T17:27:04.937Z,99498.84
2023-05-14T17:29:32.987Z,99493.34
2023-05-14T17:32:01.151Z,99505.47
2023-05-14T17:34:29.236Z,99508.44
2023-05-14T17:36:57.261Z,99502.19
2023-05-14T17:39:26.695Z,99500.22
2023-05-14T17:41:54.770Z,99496.94
2023-05-14T17:44:22.864Z,99519.81
2023-05-14T17:46:50.979Z,99513.00
2023-05-14T17:49:19.103Z,99514.53
2023-05-14T17:51:47.131Z,99506.69
2023-05-14T17:54:15.104Z,99508.81
2023-05-14T17:56:44.615Z,99509.63
2023-05-14T17:59:12.892Z,99517.16
2023-05-14T18:01:41.324Z,99508.47
2023-05-14T18:04:09.605Z,99513.28
2023-05-14T18:06:37.764Z,99518.69
2023-05-14T18:09:05.910Z,99518.09
2023-05-14T18:11:34.133Z,99511.06
2023-05-14T18:14:03.485Z,99509.41
2023-05-14T18:16:31.501Z,99507.78
2023-05-14T18:19:00.411Z,99522.38
2023-05-14T18:21:28.432Z,99517.19
2023-05-14T18:23:57.197Z,99520.97
2023-05-14T18:26:25.232Z,99517.41
2023-05-14T18:28:53.267Z,99521.19
2023-05-14T18:31:22.742Z,99514.16
2023-05-14T18:33:50.898Z,99527.88
2023-05-14T18:36:19.889Z,99524.38
2023-05-14T18:38:47.930Z,99529.78
2023-05-14T18:41:15.924Z,99536.25
2023-05-14T18:43:43.948Z,99542.69
2023-05-14T18:46:12.426Z,99538.34
2023-05-14T18:48:41.852Z,99532.94
2023-05-14T18:51:11.316Z,99522.16
2023-05-14T18:53:39.412Z,99534.00
2023-05-14T18:56:07.497Z,99535.88
2023-05-14T18:58:35.485Z,99543.16
2023-05-14T19:01:03.715Z,99542.34
2023-05-14T19:03:31.847Z,99528.03
2023-05-14T19:06:01.284Z,99528.03
2023-05-14T19:08:29.329Z,99514.75
2023-05-14T19:10:57.405Z,99513.13
2023-05-14T19:13:28.596Z,99523.06
2023-05-14T19:15:56.690Z,99517.69
2023-05-14T19:18:24.584Z,99506.31
2023-05-14T19:20:52.478Z,99502.53
2023-05-14T19:23:22.126Z,99499.03
2023-05-14T19:25:50.079Z,99503.63
2023-05-14T19:28:19.924Z,99500.06
2023-05-14T19:30:48.005Z,99498.22
2023-05-14T19:33:16.038Z,99505.47
2023-05-14T19:35:44.051Z,99515.47
2023-05-14T19:38:12.094Z,99518.16
2023-05-14T19:40:42.925Z,99515.72
2023-05-14T19:43:12.026Z,99526.50
2023-05-14T19:45:40.199Z,99523.00
2023-05-14T19:48:08.176Z,99519.44
2023-05-14T19:50:36.844Z,99523.00
2023-05-14T19:53:04.791Z,99529.44
2023-05-14T19:55:32.807Z,99501.63
2023-05-14T19:58:02.135Z,99503.50
2023-05-14T20:00:30.265Z,99498.34
2023-05-14T20:02:59.753Z,99508.31
2023-05-14T20:05:27.996Z,99509.38
2023-05-14T20:07:55.968Z,99512.09
2023-05-14T20:10:24.362Z,99507.72
2023-05-14T20:12:52.427Z,99506.91
2023-05-14T20:15:21.834Z,99500.69
2023-05-14T20:17:49.837Z,99496.34
2023-05-14T20:20:17.956Z,99490.94
2023-05-14T20:22:46.004Z,99483.91
2023-05-14T20:25:14.093Z,99482.84
2023-05-14T20:27:42.323Z,99483.91
2023-05-14T20:30:10.987Z,99476.03
2023-05-14T20:32:40.510Z,99483.09
2023-05-14T20:35:09.159Z,99489.31
2023-05-14T20:37:38.002Z,99491.19
2023-05-14T20:40:10.330Z,99491.19
2023-05-14T20:42:38.457Z,99487.69
2023-05-14T20:45:07.549Z,99475.22
2023-05-14T20:47:35.835Z,99477.09
2023-05-14T20:50:05.831Z,99469.81
2023-05-14T20:52:33.733Z,99477.91
2023-05-14T20:55:02.294Z,99469.81
2023-05-14T20:57:30.517Z,99468.19
2023-05-14T20:59:58.530Z,99468.19
2023-05-14T21:02:26.644Z,99485.19
2023-05-14T21:04:54.821Z,99479.00
2023-05-14T21:07:24.228Z,99469.00
2023-05-14T21:09:52.675Z,99471.13
2023-05-14T21:12:20.803Z,99467.59
2023-05-14T21:14:48.806Z,99472.19
2023-05-14T21:17:16.773Z,99473.00
2023-05-14T21:19:44.853Z,99471.38
2023-05-14T21:22:13.673Z,99470.28
2023-05-14T21:24:43.147Z,99474.06
2023-05-14T21:27:11.216Z,99468.66
2023-05-14T21:29:39.696Z,99466.53
2023-05-14T21:32:08.402Z,99446.81
2023-05-14T21:34:36.551Z,99450.34
2023-05-14T21:37:04.714Z,99443.06
2023-05-14T21:39:32.739Z,99446.59
2023-05-14T21:42:02.117Z,99441.19
2023-05-14T21:44:30.089Z,99450.34
2023-05-14T21:46:58.067Z,99453.03
2023-05-14T21:49:26.106Z,99438.72
2023-05-14T21:51:54.642Z,99440.59
2023-05-14T21:54:22.726Z,99438.72
2023-05-14T21:56:50.707Z,99441.41
2023-05-14T21:59:20.055Z,99437.09
2023-05-14T22:04:18.923Z,99432.16
2023-05-14T22:06:47.092Z,99426.78
2023-05-14T22:09:15.216Z,99408.91
2023-05-14T22:11:43.237Z,99404.59
2023-05-14T22:14:11.223Z,99398.38
2023-05-14T22:16:40.653Z,99399.41
2023-05-14T22:19:08.782Z,99398.38
2023-05-14T22:21:36.918Z,99388.63
2023-05-14T22:24:05.302Z,99399.41
2023-05-14T22:26:33.235Z,99394.03
2023-05-14T22:29:01.120Z,99390.50
2023-05-14T22:31:29.220Z,99396.72
2023-05-14T22:33:58.737Z,99394.59
2023-05-14T22:36:26.698Z,99385.69
2023-05-14T22:38:54.814Z,99377.59
2023-05-14T22:41:23.167Z,99379.47
2023-05-14T22:43:52.000Z,99383.22
2023-05-14T22:46:20.008Z,99388.63
2023-05-14T22:48:49.291Z,99374.31
2023-05-14T22:51:19.294Z,99378.66
2023-05-14T22:53:47.507Z,99377.81
2023-05-14T22:56:15.537Z,99364.91
2023-05-14T22:58:43.648Z,99368.44
2023-05-14T23:01:11.770Z,99365.41
2023-05-14T23:03:39.844Z,99349.22
2023-05-14T23:06:08.586Z,99362.69
2023-05-14T23:08:38.006Z,99357.53
2023-05-14T23:11:06.097Z,99367.50
2023-05-14T23:13:34.351Z,99367.50
2023-05-14T23:16:02.556Z,99361.31
2023-05-14T23:18:30.864Z,99351.31
2023-05-14T23:20:58.984Z,99335.59
2023-05-14T23:23:27.073Z,99321.88
2023-05-14T23:25:56.463Z,99315.66
2023-05-14T23:28:24.510Z,99305.91
2023-05-14T23:30:52.528Z,99325.03
2023-05-14T23:33:20.580Z,99331.28
2023-05-14T23:35:49.130Z,99327.75
2023-05-14T23:38:17.302Z,99333.38
2023-05-14T23:40:45.282Z,99328.59
2023-05-14T23:43:15.074Z,99320.47
2023-05-14T23:45:43.106Z,99317.78
2023-05-14T23:48:11.169Z,99307.00
2023-05-14T23:50:39.174Z,99310.72
2023-05-14T23:53:07.985Z,99335.25
2023-05-14T23:55:36.087Z,99330.66
2023-05-14T23:58:04.181Z,99325.25
