createdAt,value
2018-04-22T00:00:23.415Z,13.13
2018-04-22T00:02:53.084Z,14.45
2018-04-22T00:05:23.563Z,15.15
2018-04-22T00:07:53.454Z,17.25
2018-04-22T00:10:22.822Z,19.20
2018-04-22T00:12:53.318Z,15.65
2018-04-22T00:15:23.027Z,15.55
2018-04-22T00:17:52.751Z,16.60
2018-04-22T00:20:22.461Z,13.70
2018-04-22T00:22:52.192Z,13.50
2018-04-22T00:25:22.382Z,16.83
2018-04-22T00:27:52.106Z,16.73
2018-04-22T00:30:22.579Z,13.70
2018-04-22T00:32:53.251Z,15.55
2018-04-22T00:35:22.963Z,14.70
2018-04-22T00:37:52.695Z,14.25
2018-04-22T00:40:23.167Z,13.77
2018-04-22T00:42:53.833Z,16.05
2018-04-22T00:45:23.544Z,14.90
2018-04-22T00:47:53.446Z,13.50
2018-04-22T00:50:23.156Z,13.82
2018-04-22T00:52:52.877Z,14.73
2018-04-22T00:55:22.588Z,13.80
2018-04-22T00:57:52.303Z,15.15
2018-04-22T01:00:21.995Z,16.20
2018-04-22T01:02:51.890Z,19.83
2018-04-22T01:05:22.371Z,17.10
2018-04-22T01:07:52.859Z,17.48
2018-04-22T01:10:22.559Z,16.00
2018-04-22T01:12:52.323Z,13.68
2018-04-22T01:15:22.448Z,15.73
2018-04-22T01:17:52.350Z,17.37
2018-04-22T01:20:22.045Z,19.85
2018-04-22T01:22:51.768Z,14.80
2018-04-22T01:25:21.458Z,16.52
2018-04-22T01:27:51.371Z,17.37
2018-04-22T01:30:21.071Z,16.52
2018-04-22T01:32:50.784Z,20.90
2018-04-22T01:35:20.488Z,18.02
2018-04-22T01:37:50.187Z,18.95
2018-04-22T01:40:19.902Z,18.48
2018-04-22T01:42:49.608Z,20.48
2018-04-22T01:45:19.283Z,18.52
2018-04-22T01:47:49.371Z,18.25
2018-04-22T01:50:19.080Z,18.37
2018-04-22T01:52:48.991Z,18.33
2018-04-22T01:55:18.704Z,16.67
2018-04-22T01:57:48.603Z,17.95
2018-04-22T02:00:18.299Z,18.50
2018-04-22T02:02:48.190Z,19.85
2018-04-22T02:05:17.887Z,18.27
2018-04-22T02:07:48.554Z,18.12
2018-04-22T02:10:18.260Z,17.48
2018-04-22T02:12:48.164Z,18.23
2018-04-22T02:15:17.863Z,18.15
2018-04-22T02:17:47.769Z,18.17
2018-04-22T02:20:17.500Z,15.10
2018-04-22T02:22:47.226Z,17.27
2018-04-22T02:25:16.932Z,15.02
2018-04-22T02:27:46.828Z,15.82
2018-04-22T02:30:16.523Z,16.62
2018-04-22T02:32:46.415Z,18.60
2018-04-22T02:35:16.863Z,19.00
2018-04-22T02:37:47.518Z,17.55
2018-04-22T02:40:17.219Z,20.40
2018-04-22T02:42:47.176Z,17.75
2018-04-22T02:45:16.865Z,21.20
2018-04-22T02:47:46.765Z,15.52
2018-04-22T02:50:16.464Z,17.08
2018-04-22T02:52:46.364Z,17.05
2018-04-22T02:55:16.804Z,18.98
2018-04-22T02:57:46.720Z,17.80
2018-04-22T03:00:16.415Z,17.05
2018-04-22T03:02:46.317Z,16.37
2018-04-22T03:05:16.759Z,18.85
2018-04-22T03:07:47.414Z,20.08
2018-04-22T03:10:17.098Z,20.33
2018-04-22T03:12:46.800Z,19.37
2018-04-22T03:15:16.499Z,19.27
2018-04-22T03:17:46.935Z,16.02
2018-04-22T03:20:16.631Z,17.45
2018-04-22T03:22:46.526Z,19.23
2018-04-22T03:25:16.995Z,17.33
2018-04-22T03:27:46.908Z,18.30
2018-04-22T03:30:16.611Z,18.02
2018-04-22T03:32:46.492Z,18.60
2018-04-22T03:35:16.199Z,18.95
2018-04-22T03:37:46.083Z,16.27
2018-04-22T03:40:15.803Z,16.62
2018-04-22T03:42:45.507Z,17.83
2018-04-22T03:45:15.200Z,19.52
2018-04-22T03:47:45.099Z,18.23
2018-04-22T03:50:14.843Z,18.60
2018-04-22T03:52:44.927Z,17.52
2018-04-22T03:55:14.644Z,18.77
2018-04-22T03:57:44.515Z,19.55
2018-04-22T04:00:15.021Z,18.00
2018-04-22T04:02:44.899Z,16.65
2018-04-22T04:05:14.598Z,22.40
2018-04-22T04:07:44.496Z,18.45
2018-04-22T04:10:14.203Z,19.65
2018-04-22T04:12:44.855Z,17.90
2018-04-22T04:15:14.548Z,19.23
2018-04-22T04:17:43.747Z,19.20
2018-04-22T04:20:24.752Z,17.85
2018-04-22T04:22:54.217Z,19.92
2018-04-22T04:25:36.687Z,19.37
2018-04-22T04:28:06.369Z,19.35
2018-04-22T04:30:36.065Z,18.70
2018-04-22T04:33:05.748Z,19.12
2018-04-22T04:35:36.255Z,19.40
2018-04-22T04:38:05.940Z,19.20
2018-04-22T04:40:35.670Z,19.65
2018-04-22T04:43:05.356Z,20.77
2018-04-22T04:45:35.063Z,21.08
2018-04-22T04:48:04.756Z,23.17
2018-04-22T04:50:34.479Z,17.23
2018-04-22T04:53:04.167Z,19.80
2018-04-22T04:55:33.907Z,21.08
2018-04-22T04:58:03.595Z,21.27
2018-04-22T05:00:33.087Z,18.77
2018-04-22T05:03:02.973Z,17.62
2018-04-22T05:05:32.671Z,18.50
2018-04-22T05:08:02.383Z,19.35
2018-04-22T05:10:32.091Z,18.75
2018-04-22T05:13:01.784Z,24.67
2018-04-22T05:15:31.528Z,15.98
2018-04-22T05:18:01.991Z,18.10
2018-04-22T05:20:31.699Z,19.15
2018-04-22T05:23:01.579Z,19.52
2018-04-22T05:25:32.055Z,20.52
2018-04-22T05:28:01.752Z,20.33
2018-04-22T05:30:31.480Z,19.85
2018-04-22T05:33:01.346Z,21.95
2018-04-22T05:35:31.054Z,20.37
2018-04-22T05:38:01.520Z,23.50
2018-04-22T05:40:31.223Z,21.15
2018-04-22T05:43:00.908Z,22.13
2018-04-22T05:45:30.637Z,20.98
2018-04-22T05:48:00.327Z,21.30
2018-04-22T05:50:30.058Z,20.52
2018-04-22T05:52:59.938Z,20.48
2018-04-22T05:55:30.411Z,20.17
2018-04-22T05:58:00.090Z,22.58
2018-04-22T06:00:29.796Z,22.13
2018-04-22T06:02:59.686Z,20.30
2018-04-22T06:05:30.143Z,19.52
2018-04-22T06:07:59.851Z,20.02
2018-04-22T06:10:29.552Z,18.05
2018-04-22T06:12:59.263Z,18.00
2018-04-22T06:15:28.959Z,17.95
2018-04-22T06:17:59.457Z,16.02
2018-04-22T06:20:29.204Z,15.25
2018-04-22T06:22:58.924Z,16.20
2018-04-22T06:25:28.628Z,15.65
2018-04-22T06:27:58.335Z,18.50
2018-04-22T06:30:28.049Z,15.43
2018-04-22T06:32:58.731Z,14.43
2018-04-22T06:35:28.418Z,15.82
2018-04-22T06:37:57.912Z,16.95
2018-04-22T06:40:27.631Z,17.20
2018-04-22T06:42:57.527Z,17.27
2018-04-22T06:45:29.972Z,14.23
2018-04-22T06:48:00.834Z,15.88
2018-04-22T06:50:30.960Z,15.95
2018-04-22T06:53:00.988Z,15.35
2018-04-22T06:55:30.835Z,14.95
2018-04-22T06:58:00.615Z,14.50
2018-04-22T07:00:30.339Z,15.50
2018-04-22T07:03:00.008Z,14.35
2018-04-22T07:05:30.102Z,13.55
2018-04-22T07:08:00.058Z,15.25
2018-04-22T07:10:29.768Z,12.75
2018-04-22T07:12:59.484Z,15.30
2018-04-22T07:15:29.175Z,13.25
2018-04-22T07:17:58.900Z,11.68
2018-04-22T07:20:28.591Z,12.60
2018-04-22T07:22:59.358Z,10.85
2018-04-22T07:25:29.045Z,12.30
2018-04-22T07:27:58.748Z,11.00
2018-04-22T07:30:28.423Z,10.70
2018-04-22T07:32:58.132Z,10.27
2018-04-22T07:35:27.799Z,8.68
2018-04-22T07:37:57.670Z,8.80
2018-04-22T07:40:28.180Z,10.95
2018-04-22T07:42:57.871Z,11.27
2018-04-22T07:45:27.538Z,8.80
2018-04-22T07:47:57.319Z,8.80
2018-04-22T07:50:26.980Z,9.15
2018-04-22T07:52:56.842Z,7.37
2018-04-22T07:55:26.519Z,8.90
2018-04-22T07:57:56.207Z,8.02
2018-04-22T08:00:25.883Z,11.55
2018-04-22T08:02:56.051Z,7.82
2018-04-22T08:05:25.756Z,6.95
2018-04-22T08:07:55.719Z,9.77
2018-04-22T08:10:25.643Z,8.52
2018-04-22T08:12:55.427Z,9.80
2018-04-22T08:15:24.875Z,7.97
2018-04-22T08:17:55.506Z,8.13
2018-04-22T08:20:25.175Z,8.07
2018-04-22T08:22:55.647Z,8.50
2018-04-22T08:25:25.344Z,7.53
2018-04-22T08:27:55.790Z,6.55
2018-04-22T08:30:25.463Z,7.60
2018-04-22T08:32:55.330Z,6.78
2018-04-22T08:35:25.156Z,8.95
2018-04-22T08:37:55.123Z,8.32
2018-04-22T08:40:24.927Z,8.27
2018-04-22T08:42:54.995Z,7.65
2018-04-22T08:45:24.664Z,6.95
2018-04-22T08:47:55.300Z,7.28
2018-04-22T08:50:25.581Z,6.95
2018-04-22T08:52:55.707Z,8.25
2018-04-22T08:55:25.473Z,8.75
2018-04-22T08:57:55.205Z,6.68
2018-04-22T09:00:24.756Z,11.05
2018-04-22T09:02:55.434Z,7.50
2018-04-22T09:05:25.263Z,7.80
2018-04-22T09:07:55.982Z,7.40
2018-04-22T09:10:25.457Z,7.45
2018-04-22T09:12:55.336Z,6.12
2018-04-22T09:15:25.924Z,8.02
2018-04-22T09:17:56.549Z,6.60
2018-04-22T09:20:26.326Z,10.43
2018-04-22T09:22:56.438Z,6.20
2018-04-22T09:25:25.875Z,7.75
2018-04-22T09:27:55.590Z,5.57
2018-04-22T09:30:26.230Z,6.82
2018-04-22T09:32:56.036Z,6.18
2018-04-22T09:35:26.270Z,6.55
2018-04-22T09:37:58.271Z,6.32
2018-04-22T09:40:28.735Z,6.90
2018-04-22T09:42:58.414Z,5.85
2018-04-22T09:45:28.867Z,6.68
2018-04-22T09:47:59.479Z,5.90
2018-04-22T09:50:29.170Z,6.90
2018-04-22T09:53:00.292Z,6.35
2018-04-22T09:55:30.907Z,5.43
2018-04-22T09:58:00.600Z,8.65
2018-04-22T10:00:31.923Z,5.68
2018-04-22T10:03:07.478Z,6.75
2018-04-22T10:05:44.941Z,6.45
2018-04-22T10:08:15.375Z,6.50
2018-04-22T10:10:45.843Z,6.03
2018-04-22T10:13:16.281Z,6.28
2018-04-22T10:15:45.967Z,5.75
2018-04-22T10:18:15.631Z,6.00
2018-04-22T10:20:45.311Z,5.40
2018-04-22T10:23:14.979Z,7.80
2018-04-22T10:25:44.672Z,7.00
2018-04-22T10:28:15.109Z,5.55
2018-04-22T10:30:44.778Z,5.18
2018-04-22T10:33:14.438Z,6.37
2018-04-22T10:35:44.115Z,5.20
2018-04-22T10:38:14.556Z,4.97
2018-04-22T10:40:44.991Z,5.72
2018-04-22T10:43:14.664Z,5.55
2018-04-22T10:45:44.351Z,5.68
2018-04-22T10:48:14.013Z,5.50
2018-04-22T10:50:43.706Z,6.82
2018-04-22T10:53:14.357Z,4.55
2018-04-22T10:55:44.803Z,6.00
2018-04-22T10:58:14.463Z,6.30
2018-04-22T11:00:44.940Z,4.75
2018-04-22T11:03:14.608Z,5.03
2018-04-22T11:05:45.064Z,6.97
2018-04-22T11:08:14.743Z,5.80
2018-04-22T11:10:44.424Z,5.85
2018-04-22T11:13:14.112Z,4.93
2018-04-22T11:15:43.806Z,5.12
2018-04-22T11:18:13.510Z,16.10
2018-04-22T11:20:43.203Z,4.93
2018-04-22T11:23:12.875Z,4.53
2018-04-22T11:25:42.567Z,4.37
2018-04-22T11:28:12.228Z,6.45
2018-04-22T11:30:41.936Z,4.62
2018-04-22T11:33:12.360Z,5.80
2018-04-22T11:35:42.059Z,4.28
2018-04-22T11:38:12.513Z,5.50
2018-04-22T11:40:42.215Z,4.03
2018-04-22T11:43:11.896Z,3.78
2018-04-22T11:45:41.583Z,6.00
2018-04-22T11:48:10.919Z,3.83
2018-04-22T11:50:41.382Z,4.55
2018-04-22T11:53:11.051Z,4.60
2018-04-22T11:55:41.509Z,8.10
2018-04-22T11:58:11.196Z,4.37
2018-04-22T12:00:40.921Z,3.78
2018-04-22T12:03:10.598Z,5.30
2018-04-22T12:05:41.069Z,3.83
2018-04-22T12:08:10.741Z,4.25
2018-04-22T12:10:41.203Z,5.43
2018-04-22T12:13:10.880Z,5.72
2018-04-22T12:15:41.337Z,7.22
2018-04-22T12:18:11.011Z,5.65
2018-04-22T12:20:41.467Z,6.57
2018-04-22T12:23:11.143Z,4.62
2018-04-22T12:25:41.606Z,4.62
2018-04-22T12:28:11.300Z,7.85
2018-04-22T12:30:41.003Z,5.90
2018-04-22T12:33:11.433Z,6.07
2018-04-22T12:35:41.131Z,4.30
2018-04-22T12:38:11.583Z,4.70
2018-04-22T12:40:41.280Z,5.03
2018-04-22T12:43:11.704Z,5.85
2018-04-22T12:45:41.404Z,5.05
2018-04-22T12:48:11.064Z,6.00
2018-04-22T12:50:40.436Z,4.78
2018-04-22T12:53:10.116Z,4.57
2018-04-22T12:55:39.782Z,6.25
2018-04-22T12:58:09.459Z,6.57
2018-04-22T13:00:39.171Z,4.75
2018-04-22T13:03:09.595Z,6.12
2018-04-22T13:05:39.301Z,4.65
2018-04-22T13:08:08.979Z,4.72
2018-04-22T13:10:38.651Z,5.78
2018-04-22T13:13:08.327Z,4.85
2018-04-22T13:15:38.772Z,5.75
2018-04-22T13:18:08.452Z,4.60
2018-04-22T13:20:38.899Z,5.72
2018-04-22T13:23:08.575Z,4.53
2018-04-22T13:25:38.282Z,4.37
2018-04-22T13:28:08.724Z,5.50
2018-04-22T13:30:38.095Z,4.47
2018-04-22T13:33:07.757Z,6.32
2018-04-22T13:35:37.441Z,6.47
2018-04-22T13:38:07.873Z,5.18
2018-04-22T13:40:37.580Z,4.95
2018-04-22T13:43:07.267Z,4.57
2018-04-22T13:45:37.766Z,4.68
2018-04-22T13:48:07.450Z,4.35
2018-04-22T13:50:37.138Z,6.60
2018-04-22T13:53:07.595Z,5.95
2018-04-22T13:55:37.267Z,4.50
2018-04-22T13:58:06.967Z,4.70
2018-04-22T14:00:37.403Z,6.82
2018-04-22T14:03:07.128Z,4.57
2018-04-22T14:05:36.579Z,5.25
2018-04-22T14:08:06.285Z,4.53
2018-04-22T14:10:35.973Z,4.53
2018-04-22T14:13:05.342Z,5.70
2018-04-22T14:15:35.772Z,7.28
2018-04-22T14:18:06.227Z,5.25
2018-04-22T14:20:35.901Z,8.05
2018-04-22T14:23:05.372Z,4.03
2018-04-22T14:25:35.060Z,4.57
2018-04-22T14:28:04.740Z,5.95
2018-04-22T14:30:34.410Z,4.25
2018-04-22T14:33:04.543Z,5.00
2018-04-22T14:35:34.980Z,8.38
2018-04-22T14:38:04.730Z,4.87
2018-04-22T14:40:34.572Z,4.53
2018-04-22T14:43:04.259Z,7.25
2018-04-22T14:45:45.203Z,4.07
2018-04-22T14:48:14.900Z,7.72
2018-04-22T14:50:44.593Z,4.37
2018-04-22T14:53:15.052Z,4.40
2018-04-22T14:55:44.719Z,5.03
2018-04-22T14:58:15.190Z,4.82
2018-04-22T15:00:44.851Z,5.18
2018-04-22T15:03:14.556Z,4.60
2018-04-22T15:05:44.225Z,4.68
2018-04-22T15:08:13.923Z,5.03
2018-04-22T15:10:43.596Z,6.90
2018-04-22T15:13:13.277Z,5.43
2018-04-22T15:15:42.959Z,4.43
2018-04-22T15:18:12.639Z,7.60
2018-04-22T15:20:42.317Z,4.35
2018-04-22T15:23:11.998Z,6.12
2018-04-22T15:25:41.682Z,4.60
2018-04-22T15:28:11.459Z,6.62
2018-04-22T15:30:41.156Z,5.55
2018-04-22T15:33:10.851Z,7.28
2018-04-22T15:35:40.513Z,5.68
2018-04-22T15:38:10.225Z,4.18
2018-04-22T15:40:39.907Z,5.03
2018-04-22T15:43:10.363Z,4.40
2018-04-22T15:45:40.031Z,7.15
2018-04-22T15:48:09.716Z,9.18
2018-04-22T15:50:39.383Z,5.97
2018-04-22T15:53:09.096Z,4.53
2018-04-22T15:55:39.094Z,3.72
2018-04-22T15:58:09.609Z,4.25
2018-04-22T16:00:39.418Z,8.25
2018-04-22T16:03:09.888Z,5.00
2018-04-22T16:05:39.540Z,5.43
2018-04-22T16:08:09.235Z,5.35
2018-04-22T16:10:38.903Z,5.70
2018-04-22T16:13:08.607Z,5.12
2018-04-22T16:15:38.385Z,4.25
2018-04-22T16:18:08.661Z,4.32
2018-04-22T16:20:38.431Z,4.75
2018-04-22T16:23:09.118Z,5.87
2018-04-22T16:25:38.824Z,5.20
2018-04-22T16:28:08.567Z,7.50
2018-04-22T16:30:38.790Z,4.90
2018-04-22T16:33:08.779Z,4.20
2018-04-22T16:35:38.697Z,6.18
2018-04-22T16:38:08.403Z,5.50
2018-04-22T16:40:38.096Z,4.85
2018-04-22T16:43:07.763Z,6.05
2018-04-22T16:45:38.234Z,4.40
2018-04-22T16:48:07.927Z,4.45
2018-04-22T16:50:37.629Z,4.95
2018-04-22T16:53:07.763Z,4.15
2018-04-22T16:55:38.819Z,4.45
2018-04-22T16:58:08.573Z,4.03
2018-04-22T17:00:39.105Z,3.75
2018-04-22T17:03:09.683Z,4.10
2018-04-22T17:05:39.379Z,4.50
2018-04-22T17:08:09.232Z,4.47
2018-04-22T17:10:39.142Z,4.07
2018-04-22T17:13:09.647Z,3.87
2018-04-22T17:15:39.416Z,3.67
2018-04-22T17:18:09.957Z,3.62
2018-04-22T17:20:39.836Z,18.70
2018-04-22T17:23:10.308Z,13.13
2018-04-22T17:25:40.028Z,17.20
2018-04-22T17:28:09.691Z,4.55
2018-04-22T17:30:40.167Z,10.60
2018-04-22T17:33:09.836Z,5.25
2018-04-22T17:35:39.561Z,17.62
2018-04-22T17:38:10.007Z,9.50
2018-04-22T17:40:39.927Z,14.35
2018-04-22T17:43:09.611Z,33.95
2018-04-22T17:45:39.315Z,28.80
2018-04-22T17:48:09.016Z,16.65
2018-04-22T17:50:38.778Z,17.70
2018-04-22T17:53:08.479Z,6.22
2018-04-22T17:55:37.940Z,5.68
2018-04-22T17:58:07.631Z,3.90
2018-04-22T18:00:37.371Z,8.40
2018-04-22T18:03:07.055Z,3.95
2018-04-22T18:05:36.755Z,3.60
2018-04-22T18:08:06.451Z,3.55
2018-04-22T18:10:36.151Z,3.67
2018-04-22T18:13:05.828Z,3.83
2018-04-22T18:15:35.530Z,3.83
2018-04-22T18:18:05.201Z,4.25
2018-04-22T18:20:34.899Z,4.60
2018-04-22T18:23:04.595Z,4.22
2018-04-22T18:25:34.284Z,4.35
2018-04-22T18:28:03.961Z,4.40
2018-04-22T18:30:34.419Z,4.68
2018-04-22T18:33:04.119Z,4.78
2018-04-22T18:35:34.007Z,4.53
2018-04-22T18:38:04.452Z,4.47
2018-04-22T18:40:34.155Z,4.10
2018-04-22T18:43:04.360Z,4.70
2018-04-22T18:45:34.815Z,4.40
2018-04-22T18:48:05.444Z,4.82
2018-04-22T18:50:35.146Z,4.45
2018-04-22T18:53:04.815Z,4.95
2018-04-22T18:55:34.519Z,4.37
2018-04-22T18:58:04.204Z,4.50
2018-04-22T19:00:33.895Z,4.97
2018-04-22T19:03:03.579Z,4.18
2018-04-22T19:05:33.267Z,3.90
2018-04-22T19:08:02.942Z,4.18
2018-04-22T19:10:32.648Z,4.20
2018-04-22T19:13:02.328Z,4.20
2018-04-22T19:15:32.772Z,5.10
2018-04-22T19:18:02.461Z,4.97
2018-04-22T19:20:32.908Z,5.35
2018-04-22T19:23:02.605Z,4.43
2018-04-22T19:25:32.501Z,4.18
2018-04-22T19:28:03.069Z,6.32
2018-04-22T19:30:32.798Z,11.18
2018-04-22T19:33:02.485Z,10.75
2018-04-22T19:35:32.215Z,12.32
2018-04-22T19:38:01.915Z,12.77
2018-04-22T19:40:31.642Z,17.90
2018-04-22T19:43:01.347Z,16.50
2018-04-22T19:45:30.752Z,13.85
2018-04-22T19:48:00.734Z,15.18
2018-04-22T19:50:30.447Z,9.45
2018-04-22T19:53:00.137Z,12.05
2018-04-22T19:55:29.843Z,10.55
2018-04-22T19:57:59.544Z,11.02
2018-04-22T20:00:29.999Z,9.40
2018-04-22T20:02:59.707Z,9.45
2018-04-22T20:05:29.560Z,9.20
2018-04-22T20:07:59.257Z,8.73
2018-04-22T20:10:28.932Z,7.95
2018-04-22T20:12:58.633Z,7.95
2018-04-22T20:15:29.067Z,9.85
2018-04-22T20:17:58.761Z,7.85
2018-04-22T20:20:28.555Z,7.72
2018-04-22T20:22:58.247Z,8.57
2018-04-22T20:25:27.915Z,7.57
2018-04-22T20:27:57.677Z,7.25
2018-04-22T20:30:27.436Z,8.43
2018-04-22T20:32:57.132Z,8.93
2018-04-22T20:35:26.792Z,8.13
2018-04-22T20:37:56.663Z,7.72
2018-04-22T20:40:26.333Z,8.35
2018-04-22T20:42:56.807Z,28.52
2018-04-22T20:45:26.512Z,17.25
2018-04-22T20:47:56.267Z,13.23
2018-04-22T20:50:26.732Z,10.95
2018-04-22T20:52:57.411Z,11.50
2018-04-22T20:55:27.108Z,10.88
2018-04-22T20:57:56.829Z,11.70
2018-04-22T21:00:26.498Z,9.80
2018-04-22T21:02:56.285Z,9.80
2018-04-22T21:05:25.991Z,11.63
2018-04-22T21:07:55.871Z,9.82
2018-04-22T21:10:25.542Z,9.45
2018-04-22T21:12:55.248Z,11.95
2018-04-22T21:15:24.923Z,8.27
2018-04-22T21:17:54.787Z,9.68
2018-04-22T21:20:24.675Z,8.77
2018-04-22T21:22:54.550Z,8.73
2018-04-22T21:25:24.224Z,9.80
2018-04-22T21:27:53.951Z,10.27
2018-04-22T21:30:23.627Z,11.65
2018-04-22T21:32:53.325Z,10.18
2018-04-22T21:35:23.027Z,11.12
2018-04-22T21:37:53.692Z,11.57
2018-04-22T21:40:23.382Z,10.68
2018-04-22T21:42:53.855Z,8.65
2018-04-22T21:45:23.528Z,8.25
2018-04-22T21:47:53.400Z,7.40
2018-04-22T21:50:23.079Z,8.05
2018-04-22T21:52:52.951Z,7.05
2018-04-22T21:55:22.404Z,7.30
2018-04-22T21:57:52.090Z,8.73
2018-04-22T22:00:21.755Z,6.93
2018-04-22T22:02:51.456Z,7.25
2018-04-22T22:05:21.149Z,7.05
2018-04-22T22:07:51.217Z,6.87
2018-04-22T22:10:20.891Z,7.53
2018-04-22T22:12:50.585Z,7.22
2018-04-22T22:15:20.584Z,7.35
2018-04-22T22:17:50.446Z,7.60
2018-04-22T22:20:20.882Z,7.12
2018-04-22T22:22:50.759Z,7.10
2018-04-22T22:25:20.420Z,7.00
2018-04-22T22:27:50.112Z,7.43
2018-04-22T22:30:20.556Z,7.68
2018-04-22T22:32:51.179Z,7.90
2018-04-22T22:35:21.575Z,7.00
2018-04-22T22:37:51.453Z,6.75
2018-04-22T22:40:21.123Z,7.28
2018-04-22T22:42:50.991Z,7.18
2018-04-22T22:45:20.667Z,7.15
2018-04-22T22:47:50.539Z,7.75
2018-04-22T22:50:20.975Z,8.02
2018-04-22T22:52:50.852Z,7.25
2018-04-22T22:55:20.534Z,7.43
2018-04-22T22:57:50.407Z,6.93
2018-04-22T23:00:23.982Z,7.28
2018-04-22T23:02:53.688Z,7.15
2018-04-22T23:05:23.427Z,7.90
2018-04-22T23:07:53.896Z,7.37
2018-04-22T23:10:23.563Z,9.15
2018-04-22T23:12:54.035Z,9.30
2018-04-22T23:15:23.704Z,8.43
2018-04-22T23:17:53.576Z,8.40
2018-04-22T23:20:23.260Z,8.45
2018-04-22T23:22:52.922Z,8.73
2018-04-22T23:25:22.955Z,8.32
2018-04-22T23:27:53.439Z,9.38
2018-04-22T23:30:23.123Z,8.10
2018-04-22T23:32:53.007Z,8.60
2018-04-22T23:35:23.463Z,8.45
2018-04-22T23:37:53.132Z,7.85
2018-04-22T23:40:23.596Z,8.45
2018-04-22T23:42:53.505Z,7.45
2018-04-22T23:45:23.403Z,7.20
2018-04-22T23:47:53.407Z,8.52
2018-04-22T23:50:23.860Z,7.47
2018-04-22T23:52:54.483Z,7.70
2018-04-22T23:55:24.162Z,7.45
2018-04-22T23:57:54.596Z,7.43
