createdAt,value
2018-11-05T00:01:20.112Z,16.57
2018-11-05T00:03:50.700Z,16.80
2018-11-05T00:06:20.516Z,16.67
2018-11-05T00:08:51.186Z,17.03
2018-11-05T00:11:21.084Z,17.17
2018-11-05T00:13:51.022Z,16.33
2018-11-05T00:16:20.822Z,17.27
2018-11-05T00:18:51.307Z,17.50
2018-11-05T00:21:21.130Z,18.13
2018-11-05T00:23:51.655Z,17.90
2018-11-05T00:26:21.452Z,17.23
2018-11-05T00:28:51.200Z,17.93
2018-11-05T00:31:20.935Z,17.10
2018-11-05T00:33:50.887Z,17.87
2018-11-05T00:36:21.087Z,18.57
2018-11-05T00:38:50.985Z,19.23
2018-11-05T00:41:21.042Z,17.83
2018-11-05T00:43:51.528Z,19.27
2018-11-05T00:46:21.928Z,20.27
2018-11-05T00:48:52.275Z,19.13
2018-11-05T00:51:22.321Z,18.37
2018-11-05T00:53:52.176Z,19.63
2018-11-05T00:56:22.510Z,20.93
2018-11-05T00:58:52.401Z,20.40
2018-11-05T01:01:22.500Z,21.37
2018-11-05T01:03:52.331Z,22.20
2018-11-05T01:06:22.597Z,20.27
2018-11-05T01:08:52.729Z,20.97
2018-11-05T01:11:22.967Z,21.90
2018-11-05T01:13:52.800Z,20.37
2018-11-05T01:16:23.290Z,21.63
2018-11-05T01:18:53.669Z,23.37
2018-11-05T01:21:23.884Z,22.90
2018-11-05T01:23:53.905Z,22.20
2018-11-05T01:26:24.220Z,22.23
2018-11-05T01:28:54.215Z,22.70
2018-11-05T01:31:24.415Z,22.17
2018-11-05T01:33:54.831Z,22.90
2018-11-05T01:36:25.416Z,22.57
2018-11-05T01:38:55.545Z,22.60
2018-11-05T01:41:25.884Z,21.80
2018-11-05T01:43:55.709Z,22.30
2018-11-05T01:46:26.601Z,21.50
2018-11-05T01:48:56.870Z,22.27
2018-11-05T01:51:27.146Z,23.53
2018-11-05T01:53:57.146Z,23.03
2018-11-05T01:56:27.456Z,22.13
2018-11-05T01:58:57.329Z,24.30
2018-11-05T02:01:27.924Z,23.70
2018-11-05T02:03:57.866Z,22.60
2018-11-05T02:06:28.164Z,23.20
2018-11-05T02:08:58.777Z,23.80
2018-11-05T02:11:28.663Z,24.90
2018-11-05T02:13:59.236Z,26.17
2018-11-05T02:16:29.054Z,24.70
2018-11-05T02:18:59.597Z,25.00
2018-11-05T02:21:29.584Z,25.67
2018-11-05T02:23:59.791Z,24.40
2018-11-05T02:26:31.069Z,26.27
2018-11-05T02:29:00.926Z,26.60
2018-11-05T02:31:30.959Z,25.90
2018-11-05T02:34:00.747Z,27.90
2018-11-05T02:36:30.890Z,29.13
2018-11-05T02:39:00.805Z,27.10
2018-11-05T02:41:30.787Z,28.90
2018-11-05T02:44:00.491Z,28.80
2018-11-05T02:46:30.649Z,30.00
2018-11-05T02:49:01.789Z,31.60
2018-11-05T02:51:31.833Z,30.03
2018-11-05T02:54:01.819Z,30.03
2018-11-05T02:56:31.883Z,30.00
2018-11-05T02:59:01.968Z,31.70
2018-11-05T03:01:32.499Z,31.07
2018-11-05T03:04:02.745Z,30.40
2018-11-05T03:06:32.896Z,30.97
2018-11-05T03:09:02.855Z,31.33
2018-11-05T03:11:32.594Z,31.50
2018-11-05T03:14:03.121Z,31.00
2018-11-05T03:16:32.998Z,31.97
2018-11-05T03:19:02.920Z,31.93
2018-11-05T03:21:33.520Z,32.57
2018-11-05T03:24:03.490Z,31.53
2018-11-05T03:26:33.679Z,31.43
2018-11-05T03:29:03.784Z,31.87
2018-11-05T03:31:33.787Z,30.30
2018-11-05T03:34:03.799Z,31.50
2018-11-05T03:36:33.909Z,31.30
2018-11-05T03:39:04.684Z,31.87
2018-11-05T03:41:36.355Z,31.37
2018-11-05T03:44:07.004Z,30.40
2018-11-05T03:46:37.320Z,30.90
2018-11-05T03:49:08.873Z,30.40
2018-11-05T03:51:38.961Z,30.83
2018-11-05T03:54:09.699Z,29.63
2018-11-05T03:56:39.758Z,30.60
2018-11-05T03:59:09.946Z,30.63
2018-11-05T04:01:39.864Z,30.83
2018-11-05T04:04:09.629Z,29.13
2018-11-05T04:06:41.740Z,32.40
2018-11-05T04:09:12.353Z,30.90
2018-11-05T04:11:42.131Z,30.80
2018-11-05T04:14:12.025Z,30.30
2018-11-05T04:16:42.569Z,29.63
2018-11-05T04:19:12.905Z,30.17
2018-11-05T04:21:43.669Z,31.03
2018-11-05T04:24:14.961Z,31.07
2018-11-05T04:26:45.889Z,29.77
2018-11-05T04:29:15.579Z,31.37
2018-11-05T04:31:47.449Z,31.13
2018-11-05T04:34:17.825Z,32.60
2018-11-05T04:36:49.020Z,30.90
2018-11-05T04:39:18.909Z,32.53
2018-11-05T04:41:49.428Z,31.37
2018-11-05T04:44:20.399Z,32.70
2018-11-05T04:46:50.780Z,30.73
2018-11-05T04:49:20.698Z,30.40
2018-11-05T04:51:50.486Z,31.63
2018-11-05T04:54:20.235Z,31.83
2018-11-05T04:56:50.295Z,30.73
2018-11-05T04:59:20.655Z,30.73
2018-11-05T05:01:51.104Z,32.17
2018-11-05T05:04:20.899Z,31.77
2018-11-05T05:06:50.630Z,31.17
2018-11-05T05:09:20.433Z,32.37
2018-11-05T05:11:50.201Z,32.90
2018-11-05T05:14:19.920Z,31.60
2018-11-05T05:16:50.026Z,31.97
2018-11-05T05:19:19.814Z,31.77
2018-11-05T05:21:50.325Z,31.57
2018-11-05T05:24:20.843Z,33.27
2018-11-05T05:26:51.818Z,32.53
2018-11-05T05:29:22.265Z,32.03
2018-11-05T05:31:52.057Z,32.53
2018-11-05T05:34:21.890Z,32.67
2018-11-05T05:36:52.330Z,30.67
2018-11-05T05:39:22.824Z,33.23
2018-11-05T05:41:52.596Z,32.03
2018-11-05T05:44:22.383Z,30.80
2018-11-05T05:46:53.208Z,34.17
2018-11-05T05:49:23.079Z,32.50
2018-11-05T05:51:52.770Z,34.93
2018-11-05T05:54:22.583Z,32.60
2018-11-05T05:56:52.405Z,31.40
2018-11-05T05:59:23.333Z,32.57
2018-11-05T06:01:53.288Z,32.40
2018-11-05T06:04:23.146Z,32.67
2018-11-05T06:06:52.935Z,34.93
2018-11-05T06:09:23.450Z,33.00
2018-11-05T06:11:53.288Z,33.63
2018-11-05T06:14:23.084Z,33.67
2018-11-05T06:16:52.901Z,32.03
2018-11-05T06:19:22.900Z,32.23
2018-11-05T06:21:53.338Z,32.77
2018-11-05T06:24:23.118Z,30.97
2018-11-05T06:26:53.471Z,30.13
2018-11-05T06:29:24.358Z,32.20
2018-11-05T06:31:54.314Z,31.10
2018-11-05T06:34:24.324Z,31.40
2018-11-05T06:36:55.595Z,31.00
2018-11-05T06:39:26.479Z,31.17
2018-11-05T06:41:56.746Z,30.97
2018-11-05T06:44:27.057Z,31.83
2018-11-05T06:46:57.992Z,31.63
2018-11-05T06:49:28.229Z,31.93
2018-11-05T06:51:58.251Z,31.17
2018-11-05T06:54:28.332Z,30.30
2018-11-05T06:56:59.012Z,31.27
2018-11-05T06:59:30.034Z,31.90
2018-11-05T07:02:00.257Z,30.83
2018-11-05T07:04:30.385Z,29.60
2018-11-05T07:07:01.616Z,28.67
2018-11-05T07:09:31.628Z,29.57
2018-11-05T07:12:01.729Z,27.80
2018-11-05T07:14:32.473Z,30.77
2018-11-05T07:17:02.832Z,29.57
2018-11-05T07:19:32.960Z,29.83
2018-11-05T07:22:02.918Z,30.30
2018-11-05T07:24:33.610Z,27.87
2018-11-05T07:27:04.288Z,27.20
2018-11-05T07:29:34.959Z,27.63
2018-11-05T07:32:05.916Z,28.30
2018-11-05T07:34:36.010Z,27.17
2018-11-05T07:37:06.145Z,27.50
2018-11-05T07:39:36.344Z,27.37
2018-11-05T07:42:06.475Z,28.03
2018-11-05T07:44:37.446Z,27.20
2018-11-05T07:47:07.528Z,25.53
2018-11-05T07:49:37.883Z,27.30
2018-11-05T07:52:08.185Z,25.73
2018-11-05T07:54:38.199Z,26.97
2018-11-05T07:57:08.434Z,26.70
2018-11-05T07:59:38.648Z,26.27
2018-11-05T08:02:08.523Z,26.00
2018-11-05T08:04:38.342Z,24.80
2018-11-05T08:07:08.892Z,25.67
2018-11-05T08:09:39.441Z,24.30
2018-11-05T08:12:09.857Z,24.90
2018-11-05T08:14:40.393Z,24.93
2018-11-05T08:17:10.602Z,24.87
2018-11-05T08:19:41.149Z,24.43
2018-11-05T08:22:11.258Z,24.87
2018-11-05T08:24:41.696Z,24.03
2018-11-05T08:27:11.897Z,23.43
2018-11-05T08:29:41.929Z,24.47
2018-11-05T08:32:12.152Z,23.47
2018-11-05T08:34:42.365Z,23.77
2018-11-05T08:37:12.942Z,25.37
2018-11-05T08:39:44.142Z,23.53
2018-11-05T08:42:14.936Z,24.30
2018-11-05T08:44:45.034Z,23.80
2018-11-05T08:47:15.291Z,23.57
2018-11-05T08:49:45.652Z,24.03
2018-11-05T08:52:16.861Z,23.77
2018-11-05T08:54:47.127Z,23.80
2018-11-05T08:57:17.139Z,23.23
2018-11-05T08:59:47.052Z,23.07
2018-11-05T09:02:17.353Z,22.87
2018-11-05T09:04:47.685Z,23.77
2018-11-05T09:07:17.927Z,23.77
2018-11-05T09:09:48.160Z,25.37
2018-11-05T09:12:18.179Z,24.27
2018-11-05T09:14:48.594Z,23.77
2018-11-05T09:17:24.551Z,23.80
2018-11-05T09:19:54.654Z,23.30
2018-11-05T09:22:24.812Z,24.47
2018-11-05T09:24:55.208Z,24.10
2018-11-05T09:27:26.359Z,24.53
2018-11-05T09:29:56.697Z,25.50
2018-11-05T09:32:26.839Z,24.70
2018-11-05T09:34:58.347Z,23.47
2018-11-05T09:37:29.405Z,23.80
2018-11-05T09:39:59.802Z,24.23
2018-11-05T09:42:30.689Z,24.23
2018-11-05T09:45:01.546Z,22.90
2018-11-05T09:47:31.632Z,23.17
2018-11-05T09:50:03.104Z,22.57
2018-11-05T09:52:33.141Z,22.17
2018-11-05T09:55:04.554Z,23.57
2018-11-05T09:57:35.474Z,24.90
2018-11-05T10:00:07.029Z,23.30
2018-11-05T10:02:42.914Z,24.13
2018-11-05T10:05:14.085Z,22.50
2018-11-05T10:07:44.513Z,23.87
2018-11-05T10:10:15.454Z,23.67
2018-11-05T10:12:46.898Z,22.37
2018-11-05T10:15:17.951Z,22.70
2018-11-05T10:17:48.834Z,20.93
2018-11-05T10:20:23.297Z,22.53
2018-11-05T10:22:53.999Z,22.37
2018-11-05T10:25:24.113Z,21.87
2018-11-05T10:27:54.332Z,22.33
2018-11-05T10:30:25.795Z,22.30
2018-11-05T10:32:55.895Z,22.47
2018-11-05T10:35:31.114Z,21.93
2018-11-05T10:38:01.344Z,23.73
2018-11-05T10:40:31.507Z,23.07
2018-11-05T10:43:02.859Z,22.23
2018-11-05T10:45:33.604Z,22.53
2018-11-05T10:48:04.268Z,21.97
2018-11-05T10:50:34.560Z,22.73
2018-11-05T10:53:06.291Z,21.83
2018-11-05T10:55:36.394Z,22.70
2018-11-05T10:58:07.575Z,23.37
2018-11-05T11:00:42.717Z,21.97
2018-11-05T11:05:46.212Z,22.47
2018-11-05T11:08:16.132Z,21.60
2018-11-05T11:10:46.027Z,21.17
2018-11-05T11:13:16.720Z,21.43
2018-11-05T11:15:46.899Z,21.33
2018-11-05T11:18:17.655Z,22.27
2018-11-05T11:20:47.826Z,21.77
2018-11-05T11:23:18.306Z,21.47
2018-11-05T11:25:48.096Z,23.03
2018-11-05T11:28:18.197Z,21.73
2018-11-05T11:30:48.828Z,21.03
2018-11-05T11:33:18.872Z,21.47
2018-11-05T11:35:49.201Z,20.90
2018-11-05T11:38:19.501Z,20.30
2018-11-05T11:40:49.536Z,20.70
2018-11-05T11:43:19.418Z,20.60
2018-11-05T11:45:49.360Z,22.17
2018-11-05T11:48:19.260Z,21.07
2018-11-05T11:50:49.473Z,21.40
2018-11-05T11:53:19.325Z,20.77
2018-11-05T11:55:50.154Z,21.17
2018-11-05T11:58:20.005Z,20.50
2018-11-05T12:00:50.270Z,20.97
2018-11-05T12:03:20.292Z,21.90
2018-11-05T12:05:50.370Z,20.40
2018-11-05T12:08:21.087Z,20.00
2018-11-05T12:10:50.999Z,21.40
2018-11-05T12:13:21.004Z,20.37
2018-11-05T12:15:51.329Z,20.23
2018-11-05T12:18:21.359Z,21.23
2018-11-05T12:20:52.121Z,19.93
2018-11-05T12:23:22.283Z,20.10
2018-11-05T12:25:52.233Z,21.13
2018-11-05T12:28:22.400Z,20.10
2018-11-05T12:30:52.446Z,20.23
2018-11-05T12:33:22.434Z,18.80
2018-11-05T12:35:52.482Z,19.47
2018-11-05T12:38:22.400Z,19.97
2018-11-05T12:40:52.447Z,20.40
2018-11-05T12:43:22.321Z,19.53
2018-11-05T12:45:53.057Z,20.30
2018-11-05T12:48:23.001Z,20.30
2018-11-05T12:50:52.814Z,19.37
2018-11-05T12:53:29.340Z,20.53
2018-11-05T12:55:59.398Z,19.90
2018-11-05T12:58:29.517Z,19.37
2018-11-05T13:00:59.889Z,18.67
2018-11-05T13:03:30.032Z,19.17
2018-11-05T13:06:00.109Z,19.33
2018-11-05T13:08:30.333Z,20.00
2018-11-05T13:11:00.407Z,20.03
2018-11-05T13:13:30.344Z,20.60
2018-11-05T13:16:00.217Z,20.33
2018-11-05T13:18:30.141Z,20.27
2018-11-05T13:21:00.597Z,20.50
2018-11-05T13:23:35.409Z,20.43
2018-11-05T13:26:05.302Z,19.77
2018-11-05T13:28:35.546Z,19.03
2018-11-05T13:31:05.671Z,20.57
2018-11-05T13:33:36.215Z,19.93
2018-11-05T13:36:06.609Z,19.50
2018-11-05T13:38:37.120Z,19.43
2018-11-05T13:41:07.780Z,19.27
2018-11-05T13:43:38.225Z,19.03
2018-11-05T13:46:09.176Z,19.23
2018-11-05T13:48:39.707Z,19.57
2018-11-05T13:51:10.107Z,20.00
2018-11-05T13:53:40.739Z,19.73
2018-11-05T13:56:11.200Z,19.80
2018-11-05T13:58:41.219Z,20.27
2018-11-05T14:01:11.604Z,19.60
2018-11-05T14:03:41.891Z,21.00
2018-11-05T14:06:12.885Z,20.43
2018-11-05T14:08:43.175Z,19.57
2018-11-05T14:11:13.241Z,20.80
2018-11-05T14:13:43.895Z,21.33
2018-11-05T14:16:14.287Z,20.13
2018-11-05T14:18:44.901Z,21.17
2018-11-05T14:21:15.231Z,21.27
2018-11-05T14:23:45.196Z,20.30
2018-11-05T14:26:15.457Z,20.07
2018-11-05T14:28:46.250Z,20.10
2018-11-05T14:31:16.123Z,20.27
2018-11-05T14:33:46.324Z,21.83
2018-11-05T14:36:17.091Z,20.37
2018-11-05T14:38:51.539Z,20.87
2018-11-05T14:41:22.035Z,20.97
2018-11-05T14:43:52.765Z,21.37
2018-11-05T14:46:23.899Z,20.67
2018-11-05T14:48:54.040Z,21.23
2018-11-05T14:51:24.886Z,20.23
2018-11-05T14:53:55.277Z,21.37
2018-11-05T14:56:25.614Z,21.60
2018-11-05T14:58:55.957Z,20.80
2018-11-05T15:01:27.005Z,22.27
2018-11-05T15:03:57.190Z,22.87
2018-11-05T15:06:27.520Z,21.30
2018-11-05T15:08:57.539Z,22.43
2018-11-05T15:11:27.579Z,23.10
2018-11-05T15:13:57.772Z,22.60
2018-11-05T15:16:27.656Z,22.87
2018-11-05T15:18:57.882Z,23.13
2018-11-05T15:21:27.688Z,23.60
2018-11-05T15:23:57.528Z,23.93
2018-11-05T15:26:27.553Z,23.43
2018-11-05T15:28:57.635Z,23.23
2018-11-05T15:31:28.287Z,24.33
2018-11-05T15:33:58.380Z,24.00
2018-11-05T15:36:28.590Z,24.53
2018-11-05T15:38:58.802Z,24.63
2018-11-05T15:41:28.704Z,24.80
2018-11-05T15:43:59.371Z,24.93
2018-11-05T15:46:29.626Z,24.83
2018-11-05T15:48:59.531Z,23.63
2018-11-05T15:51:29.926Z,24.93
2018-11-05T15:54:00.208Z,25.40
2018-11-05T15:56:31.109Z,25.93
2018-11-05T15:59:00.893Z,25.73
2018-11-05T16:01:31.051Z,26.40
2018-11-05T16:04:00.984Z,26.57
2018-11-05T16:06:30.881Z,26.33
2018-11-05T16:09:00.982Z,26.17
2018-11-05T16:11:31.368Z,26.47
2018-11-05T16:14:01.215Z,27.70
2018-11-05T16:16:31.615Z,28.40
2018-11-05T16:19:02.273Z,27.57
2018-11-05T16:21:32.182Z,27.57
2018-11-05T16:24:02.103Z,26.30
2018-11-05T16:26:32.145Z,27.60
2018-11-05T16:29:01.957Z,27.37
2018-11-05T16:31:32.223Z,27.20
2018-11-05T16:34:02.276Z,29.87
2018-11-05T16:36:32.563Z,28.67
2018-11-05T16:39:02.481Z,26.93
2018-11-05T16:41:32.530Z,29.40
2018-11-05T16:44:02.405Z,29.27
2018-11-05T16:46:32.633Z,29.10
2018-11-05T16:49:02.441Z,28.67
2018-11-05T16:51:32.663Z,30.33
2018-11-05T16:54:02.895Z,30.60
2018-11-05T16:56:33.172Z,30.23
2018-11-05T16:59:03.190Z,30.30
2018-11-05T17:01:33.573Z,30.67
2018-11-05T17:04:03.422Z,30.07
2018-11-05T17:06:33.700Z,30.30
2018-11-05T17:09:03.729Z,28.57
2018-11-05T17:11:34.069Z,30.83
2018-11-05T17:14:04.251Z,31.20
2018-11-05T17:16:34.339Z,30.07
2018-11-05T17:19:04.358Z,31.67
2018-11-05T17:21:35.718Z,32.63
2018-11-05T17:24:06.297Z,32.17
2018-11-05T17:26:36.515Z,33.57
2018-11-05T17:29:06.578Z,33.20
2018-11-05T17:31:37.159Z,32.57
2018-11-05T17:34:07.164Z,32.93
2018-11-05T17:36:37.353Z,33.97
2018-11-05T17:39:11.781Z,33.03
2018-11-05T17:41:42.646Z,33.70
2018-11-05T17:44:13.691Z,33.77
2018-11-05T17:46:43.813Z,34.67
2018-11-05T17:49:14.328Z,34.33
2018-11-05T17:51:44.371Z,35.20
2018-11-05T17:54:14.389Z,35.30
2018-11-05T17:56:44.542Z,36.97
2018-11-05T17:59:14.284Z,35.50
2018-11-05T18:01:44.087Z,35.37
2018-11-05T18:04:13.970Z,36.40
2018-11-05T18:06:43.830Z,34.00
2018-11-05T18:09:13.736Z,37.77
2018-11-05T18:11:43.539Z,35.90
2018-11-05T18:14:13.350Z,35.30
2018-11-05T18:16:43.129Z,35.97
2018-11-05T18:19:13.173Z,34.77
2018-11-05T18:21:42.982Z,37.23
2018-11-05T18:24:12.952Z,38.67
2018-11-05T18:26:42.832Z,35.77
2018-11-05T18:29:12.714Z,37.67
2018-11-05T18:31:43.296Z,37.27
2018-11-05T18:34:13.129Z,38.43
2018-11-05T18:36:42.979Z,38.60
2018-11-05T18:39:12.848Z,38.80
2018-11-05T18:41:42.655Z,39.53
2018-11-05T18:44:12.567Z,39.67
2018-11-05T18:46:42.577Z,39.80
2018-11-05T18:49:12.334Z,39.07
2018-11-05T18:51:42.561Z,42.67
2018-11-05T18:54:12.240Z,43.57
2018-11-05T18:56:42.504Z,42.13
2018-11-05T18:59:12.263Z,43.27
2018-11-05T19:01:42.561Z,41.57
2018-11-05T19:04:12.471Z,40.87
2018-11-05T19:06:43.052Z,41.80
2018-11-05T19:09:12.919Z,41.60
2018-11-05T19:11:43.338Z,40.60
2018-11-05T19:14:13.442Z,41.43
2018-11-05T19:16:43.522Z,40.03
2018-11-05T19:19:13.401Z,39.80
2018-11-05T19:21:43.579Z,42.20
2018-11-05T19:24:13.605Z,41.53
2018-11-05T19:26:43.729Z,39.60
2018-11-05T19:29:13.499Z,39.60
2018-11-05T19:31:44.197Z,37.17
2018-11-05T19:34:14.184Z,38.63
2018-11-05T19:36:44.586Z,38.00
2018-11-05T19:39:14.909Z,44.10
2018-11-05T19:41:45.288Z,40.63
2018-11-05T19:44:15.271Z,39.97
2018-11-05T19:46:45.702Z,40.63
2018-11-05T19:49:16.254Z,41.17
2018-11-05T19:51:47.548Z,40.83
2018-11-05T19:54:18.312Z,39.57
2018-11-05T19:56:48.209Z,42.33
2018-11-05T19:59:18.213Z,40.97
2018-11-05T20:01:48.367Z,41.50
2018-11-05T20:04:18.987Z,42.37
2018-11-05T20:06:49.873Z,43.93
2018-11-05T20:09:20.301Z,42.10
2018-11-05T20:11:50.653Z,40.33
2018-11-05T20:14:20.679Z,41.17
2018-11-05T20:16:51.314Z,40.33
2018-11-05T20:19:22.087Z,47.17
2018-11-05T20:21:52.944Z,44.53
2018-11-05T20:24:23.389Z,42.43
2018-11-05T20:26:53.792Z,40.87
2018-11-05T20:29:24.387Z,40.30
2018-11-05T20:31:55.163Z,40.70
2018-11-05T20:34:30.318Z,39.40
2018-11-05T20:37:00.106Z,39.03
2018-11-05T20:39:30.129Z,38.53
2018-11-05T20:42:05.582Z,38.63
2018-11-05T20:44:36.201Z,39.83
2018-11-05T20:47:06.825Z,39.60
2018-11-05T20:49:37.285Z,40.47
2018-11-05T20:52:07.325Z,38.43
2018-11-05T20:54:37.738Z,38.07
2018-11-05T20:57:12.833Z,39.03
2018-11-05T20:59:48.173Z,36.20
2018-11-05T21:02:18.212Z,37.33
2018-11-05T21:04:49.061Z,39.07
2018-11-05T21:07:18.895Z,36.80
2018-11-05T21:09:48.916Z,39.53
2018-11-05T21:12:18.736Z,39.20
2018-11-05T21:14:49.082Z,37.17
2018-11-05T21:17:22.164Z,46.75
2018-11-05T21:19:55.123Z,41.00
2018-11-05T21:22:25.209Z,38.77
2018-11-05T21:24:55.271Z,39.33
2018-11-05T21:27:25.696Z,38.27
2018-11-05T21:29:58.836Z,40.37
2018-11-05T21:32:28.738Z,38.93
2018-11-05T21:34:59.159Z,45.13
2018-11-05T21:37:33.548Z,47.30
2018-11-05T21:40:04.141Z,47.13
2018-11-05T21:42:34.433Z,47.10
2018-11-05T21:45:04.977Z,46.43
2018-11-05T21:47:35.786Z,45.53
2018-11-05T21:50:09.053Z,45.13
2018-11-05T21:52:40.273Z,43.20
2018-11-05T21:55:10.577Z,42.77
2018-11-05T21:57:42.715Z,42.00
2018-11-05T22:00:17.728Z,41.43
2018-11-05T22:02:52.821Z,43.13
2018-11-05T22:05:22.666Z,41.93
2018-11-05T22:07:52.547Z,41.23
2018-11-05T22:10:22.513Z,40.73
2018-11-05T22:12:52.298Z,38.70
2018-11-05T22:15:22.152Z,38.10
2018-11-05T22:17:52.008Z,38.00
2018-11-05T22:20:21.809Z,36.30
2018-11-05T22:22:51.575Z,34.53
2018-11-05T22:25:21.424Z,34.87
2018-11-05T22:27:51.268Z,34.13
2018-11-05T22:30:21.110Z,33.13
2018-11-05T22:32:51.047Z,32.00
2018-11-05T22:35:21.172Z,32.27
2018-11-05T22:37:51.114Z,32.37
2018-11-05T22:40:20.928Z,34.37
2018-11-05T22:42:50.750Z,32.10
2018-11-05T22:45:20.757Z,32.57
2018-11-05T22:47:50.613Z,32.90
2018-11-05T22:50:20.607Z,43.80
2018-11-05T22:52:51.476Z,43.83
2018-11-05T22:55:21.550Z,43.23
2018-11-05T22:57:51.423Z,42.60
2018-11-05T23:00:26.522Z,41.57
2018-11-05T23:03:01.694Z,43.50
2018-11-05T23:05:32.237Z,40.40
2018-11-05T23:08:02.534Z,41.40
2018-11-05T23:10:32.568Z,41.80
2018-11-05T23:13:02.873Z,41.83
2018-11-05T23:15:32.960Z,43.37
2018-11-05T23:18:03.279Z,42.87
2018-11-05T23:20:33.204Z,41.77
2018-11-05T23:23:06.132Z,42.90
2018-11-05T23:25:36.013Z,42.77
2018-11-05T23:28:06.006Z,41.57
2018-11-05T23:30:36.013Z,42.00
2018-11-05T23:33:05.931Z,40.93
2018-11-05T23:35:35.831Z,41.33
2018-11-05T23:38:06.029Z,39.60
2018-11-05T23:40:35.971Z,40.63
2018-11-05T23:43:06.820Z,42.60
2018-11-05T23:45:36.864Z,39.63
2018-11-05T23:48:07.791Z,42.27
2018-11-05T23:50:37.969Z,42.87
2018-11-05T23:53:07.874Z,43.10
2018-11-05T23:55:37.641Z,42.13
2018-11-05T23:58:08.025Z,41.97
