createdAt,value
2018-01-17T00:00:37.166Z,1.70
2018-01-17T00:03:03.422Z,1.70
2018-01-17T00:05:29.684Z,1.70
2018-01-17T00:07:55.985Z,1.60
2018-01-17T00:10:22.962Z,1.60
2018-01-17T00:12:49.200Z,1.60
2018-01-17T00:15:15.417Z,1.60
2018-01-17T00:17:41.753Z,1.50
2018-01-17T00:20:07.981Z,1.50
2018-01-17T00:22:41.003Z,1.50
2018-01-17T00:25:07.262Z,1.50
2018-01-17T00:27:33.524Z,1.40
2018-01-17T00:29:59.788Z,1.40
2018-01-17T00:32:26.015Z,1.40
2018-01-17T00:34:52.270Z,1.30
2018-01-17T00:37:18.515Z,1.30
2018-01-17T00:39:44.795Z,1.30
2018-01-17T00:42:11.100Z,1.30
2018-01-17T00:44:37.354Z,1.30
2018-01-17T00:47:03.588Z,1.20
2018-01-17T00:49:29.869Z,1.20
2018-01-17T00:51:56.115Z,1.20
2018-01-17T00:54:22.419Z,1.20
2018-01-17T00:56:48.641Z,1.20
2018-01-17T00:59:14.903Z,1.20
2018-01-17T01:01:41.117Z,1.10
2018-01-17T01:04:07.366Z,1.10
2018-01-17T01:06:33.588Z,1.10
2018-01-17T01:08:59.814Z,1.10
2018-01-17T01:11:26.058Z,1.10
2018-01-17T01:13:52.389Z,1.10
2018-01-17T01:16:18.635Z,1.00
2018-01-17T01:18:45.610Z,1.00
2018-01-17T01:21:11.886Z,1.00
2018-01-17T01:23:38.141Z,1.00
2018-01-17T01:26:04.411Z,1.00
2018-01-17T01:28:30.639Z,1.00
2018-01-17T01:30:56.913Z,0.90
2018-01-17T01:33:23.169Z,1.00
2018-01-17T01:35:49.407Z,0.90
2018-01-17T01:38:15.659Z,0.90
2018-01-17T01:40:41.888Z,0.90
2018-01-17T01:43:08.161Z,0.90
2018-01-17T01:45:35.212Z,1.00
2018-01-17T01:48:01.468Z,0.90
2018-01-17T01:50:27.766Z,1.00
2018-01-17T01:52:54.749Z,0.90
2018-01-17T01:55:20.980Z,0.90
2018-01-17T01:57:47.264Z,0.90
2018-01-17T02:00:13.516Z,0.90
2018-01-17T02:02:40.504Z,0.90
2018-01-17T02:05:06.724Z,0.90
2018-01-17T02:07:32.960Z,0.90
2018-01-17T02:09:59.237Z,1.00
2018-01-17T02:12:26.220Z,1.00
2018-01-17T02:14:52.469Z,1.00
2018-01-17T02:17:18.740Z,1.00
2018-01-17T02:19:45.749Z,1.00
2018-01-17T02:22:12.006Z,1.00
2018-01-17T02:24:38.304Z,1.00
2018-01-17T02:27:04.550Z,0.90
2018-01-17T02:29:37.697Z,1.00
2018-01-17T02:32:03.946Z,1.00
2018-01-17T02:34:30.205Z,1.00
2018-01-17T02:36:56.424Z,1.00
2018-01-17T02:39:22.705Z,1.00
2018-01-17T02:41:48.919Z,1.00
2018-01-17T02:44:15.142Z,0.90
2018-01-17T02:46:41.409Z,1.00
2018-01-17T02:49:07.638Z,1.00
2018-01-17T02:51:33.900Z,1.00
2018-01-17T02:54:00.102Z,1.10
2018-01-17T02:56:26.406Z,1.10
2018-01-17T02:58:52.783Z,1.10
2018-01-17T03:01:19.025Z,1.20
2018-01-17T03:03:45.242Z,1.20
2018-01-17T03:06:11.506Z,1.20
2018-01-17T03:08:37.732Z,1.20
2018-01-17T03:11:04.709Z,1.30
2018-01-17T03:13:30.937Z,1.30
2018-01-17T03:15:57.185Z,1.20
2018-01-17T03:18:23.441Z,1.20
2018-01-17T03:20:49.693Z,1.10
2018-01-17T03:23:15.927Z,1.10
2018-01-17T03:25:43.205Z,1.00
2018-01-17T03:28:16.558Z,1.00
2018-01-17T03:30:43.543Z,0.90
2018-01-17T03:33:09.779Z,0.90
2018-01-17T03:35:35.995Z,0.90
2018-01-17T03:38:02.250Z,0.90
2018-01-17T03:40:28.450Z,0.80
2018-01-17T03:42:54.711Z,0.80
2018-01-17T03:47:55.357Z,0.80
2018-01-17T03:50:21.613Z,0.80
2018-01-17T03:52:48.810Z,0.80
2018-01-17T03:55:15.233Z,0.80
2018-01-17T03:57:41.454Z,0.80
2018-01-17T04:00:14.727Z,0.70
2018-01-17T04:02:41.020Z,0.70
2018-01-17T04:05:07.304Z,0.70
2018-01-17T04:07:33.525Z,0.70
2018-01-17T04:09:59.859Z,0.70
2018-01-17T04:12:26.113Z,0.70
2018-01-17T04:14:52.340Z,0.70
2018-01-17T04:17:18.571Z,0.80
2018-01-17T04:19:44.829Z,0.80
2018-01-17T04:22:11.822Z,0.90
2018-01-17T04:24:38.069Z,0.90
2018-01-17T04:27:04.557Z,0.90
2018-01-17T04:29:30.794Z,1.00
2018-01-17T04:31:56.998Z,1.00
2018-01-17T04:34:23.265Z,1.10
2018-01-17T04:36:49.482Z,1.10
2018-01-17T04:39:15.741Z,1.20
2018-01-17T04:41:41.960Z,1.20
2018-01-17T04:44:08.176Z,1.30
2018-01-17T04:46:34.442Z,1.30
2018-01-17T04:49:00.657Z,1.40
2018-01-17T04:51:26.924Z,1.30
2018-01-17T04:53:53.921Z,1.30
2018-01-17T04:56:20.180Z,1.30
2018-01-17T04:58:46.401Z,1.40
2018-01-17T05:01:12.634Z,1.40
2018-01-17T05:03:38.863Z,1.40
2018-01-17T05:06:05.113Z,1.40
2018-01-17T05:08:32.086Z,1.40
2018-01-17T05:10:58.334Z,1.30
2018-01-17T05:13:26.286Z,1.30
2018-01-17T05:15:52.518Z,1.30
2018-01-17T05:18:18.761Z,1.30
2018-01-17T05:20:44.996Z,1.30
2018-01-17T05:23:11.268Z,1.40
2018-01-17T05:25:38.304Z,1.40
2018-01-17T05:28:05.319Z,1.40
2018-01-17T05:30:31.535Z,1.40
2018-01-17T05:32:58.013Z,1.40
2018-01-17T05:35:24.233Z,1.40
2018-01-17T05:37:51.224Z,1.40
2018-01-17T05:40:17.481Z,1.40
2018-01-17T05:42:43.763Z,1.40
2018-01-17T05:45:10.986Z,1.40
2018-01-17T05:47:37.200Z,1.40
2018-01-17T05:50:03.457Z,1.50
2018-01-17T05:52:30.482Z,1.50
2018-01-17T05:54:56.729Z,1.50
2018-01-17T05:57:23.713Z,1.50
2018-01-17T05:59:49.951Z,1.50
2018-01-17T06:02:16.214Z,1.50
2018-01-17T06:04:42.490Z,1.60
2018-01-17T06:07:08.730Z,1.60
2018-01-17T06:09:34.974Z,1.60
2018-01-17T06:12:01.190Z,1.60
2018-01-17T06:14:27.457Z,1.60
2018-01-17T06:16:53.689Z,1.60
2018-01-17T06:19:19.925Z,1.70
2018-01-17T06:21:46.926Z,1.70
2018-01-17T06:24:13.238Z,1.70
2018-01-17T06:26:39.458Z,1.70
2018-01-17T06:29:05.735Z,1.80
2018-01-17T06:31:31.981Z,1.80
2018-01-17T06:33:58.944Z,1.70
2018-01-17T06:36:25.929Z,1.70
2018-01-17T06:38:52.143Z,1.70
2018-01-17T06:41:18.389Z,1.70
2018-01-17T06:43:44.601Z,1.60
2018-01-17T06:46:10.888Z,1.60
2018-01-17T06:48:37.889Z,1.50
2018-01-17T06:51:04.133Z,1.60
2018-01-17T06:53:30.346Z,1.60
2018-01-17T06:55:56.634Z,1.50
2018-01-17T06:58:22.890Z,1.60
2018-01-17T07:00:49.145Z,1.60
2018-01-17T07:03:15.369Z,1.60
2018-01-17T07:05:41.581Z,1.60
2018-01-17T07:08:07.826Z,1.60
2018-01-17T07:10:34.045Z,1.70
2018-01-17T07:13:00.286Z,1.70
2018-01-17T07:15:26.626Z,1.70
2018-01-17T07:17:52.944Z,1.70
2018-01-17T07:20:19.170Z,1.80
2018-01-17T07:22:45.410Z,1.80
2018-01-17T07:25:11.696Z,1.80
2018-01-17T07:27:37.921Z,1.70
2018-01-17T07:30:04.200Z,1.80
2018-01-17T07:32:30.426Z,1.80
2018-01-17T07:34:56.686Z,1.70
2018-01-17T07:37:22.950Z,1.70
2018-01-17T07:39:49.241Z,1.70
2018-01-17T07:42:16.219Z,1.70
2018-01-17T07:44:42.441Z,1.70
2018-01-17T07:47:08.718Z,1.70
2018-01-17T07:49:35.025Z,1.70
2018-01-17T07:52:01.275Z,1.60
2018-01-17T07:54:27.550Z,1.60
2018-01-17T07:56:53.805Z,1.60
2018-01-17T07:59:20.043Z,1.60
2018-01-17T08:01:46.277Z,1.50
2018-01-17T08:04:12.488Z,1.60
2018-01-17T08:06:38.753Z,1.60
2018-01-17T08:09:04.971Z,1.60
2018-01-17T08:11:31.330Z,1.60
2018-01-17T08:13:57.594Z,1.50
2018-01-17T08:16:23.866Z,1.50
2018-01-17T08:18:51.095Z,1.40
2018-01-17T08:21:17.627Z,1.40
2018-01-17T08:23:43.988Z,1.40
2018-01-17T08:26:11.126Z,1.20
2018-01-17T08:28:37.484Z,1.20
2018-01-17T08:31:03.831Z,1.20
2018-01-17T08:33:30.113Z,1.10
2018-01-17T08:35:56.474Z,1.00
2018-01-17T08:38:22.799Z,0.90
2018-01-17T08:40:49.858Z,0.80
2018-01-17T08:43:18.029Z,0.80
2018-01-17T08:45:44.372Z,0.70
2018-01-17T08:48:10.712Z,0.80
2018-01-17T08:50:36.944Z,0.80
2018-01-17T08:53:03.223Z,0.80
2018-01-17T08:55:30.230Z,0.80
2018-01-17T08:57:56.562Z,0.80
2018-01-17T09:00:22.815Z,0.90
2018-01-17T09:02:50.635Z,0.90
2018-01-17T09:05:16.979Z,0.90
2018-01-17T09:07:43.238Z,1.00
2018-01-17T09:10:09.506Z,1.00
2018-01-17T09:12:35.848Z,1.00
2018-01-17T09:15:03.038Z,1.10
2018-01-17T09:17:29.294Z,1.00
2018-01-17T09:19:56.313Z,1.10
2018-01-17T09:22:23.535Z,1.10
2018-01-17T09:24:49.832Z,1.10
2018-01-17T09:27:16.109Z,1.10
2018-01-17T09:29:42.411Z,1.10
2018-01-17T09:32:08.708Z,1.20
2018-01-17T09:34:35.699Z,1.10
2018-01-17T09:37:01.975Z,1.10
2018-01-17T09:39:28.948Z,1.10
2018-01-17T09:41:55.209Z,1.10
2018-01-17T09:44:21.437Z,1.20
2018-01-17T09:46:47.716Z,1.20
2018-01-17T09:49:14.788Z,1.20
2018-01-17T09:51:41.054Z,1.20
2018-01-17T09:54:07.341Z,1.20
2018-01-17T09:56:33.595Z,1.20
2018-01-17T09:58:59.902Z,1.20
2018-01-17T10:01:26.176Z,1.20
2018-01-17T10:03:52.466Z,1.20
2018-01-17T10:06:18.764Z,1.30
2018-01-17T10:08:45.768Z,1.30
2018-01-17T10:11:12.017Z,1.20
2018-01-17T10:13:38.304Z,1.30
2018-01-17T10:16:04.601Z,1.30
2018-01-17T10:18:31.602Z,1.40
2018-01-17T10:20:57.837Z,1.40
2018-01-17T10:23:24.186Z,1.40
2018-01-17T10:25:50.438Z,1.50
2018-01-17T10:28:17.474Z,1.60
2018-01-17T10:30:44.480Z,1.60
2018-01-17T10:33:10.754Z,1.60
2018-01-17T10:35:37.783Z,1.70
2018-01-17T10:38:04.074Z,1.70
2018-01-17T10:40:30.375Z,1.70
2018-01-17T10:42:56.639Z,1.70
2018-01-17T10:45:22.926Z,1.70
2018-01-17T10:47:49.167Z,1.70
2018-01-17T10:50:15.445Z,1.60
2018-01-17T10:52:41.686Z,1.60
2018-01-17T10:55:07.931Z,1.70
2018-01-17T10:57:34.923Z,1.80
2018-01-17T11:00:01.168Z,1.80
2018-01-17T11:02:27.449Z,1.80
2018-01-17T11:04:53.746Z,1.90
2018-01-17T11:07:19.995Z,1.80
2018-01-17T11:09:47.009Z,1.80
2018-01-17T11:12:13.265Z,1.80
2018-01-17T11:14:40.297Z,2.30
2018-01-17T11:17:06.569Z,2.30
2018-01-17T11:19:32.831Z,2.50
2018-01-17T11:21:59.144Z,2.50
2018-01-17T11:24:25.456Z,2.50
2018-01-17T11:26:51.754Z,2.40
2018-01-17T11:29:18.040Z,2.40
2018-01-17T11:31:44.530Z,2.30
2018-01-17T11:34:10.908Z,2.30
2018-01-17T11:36:37.281Z,2.20
2018-01-17T11:39:04.353Z,2.20
2018-01-17T11:41:30.678Z,2.10
2018-01-17T11:43:57.023Z,2.10
2018-01-17T11:46:24.112Z,2.10
2018-01-17T11:48:50.408Z,2.00
2018-01-17T11:51:16.718Z,2.00
2018-01-17T11:53:43.070Z,1.90
2018-01-17T11:56:09.391Z,1.90
2018-01-17T11:58:35.730Z,1.90
2018-01-17T12:01:02.108Z,1.90
2018-01-17T12:03:29.186Z,1.90
2018-01-17T12:05:55.521Z,1.90
2018-01-17T12:08:21.864Z,2.00
2018-01-17T12:10:48.112Z,2.00
2018-01-17T12:13:14.391Z,2.00
2018-01-17T12:15:40.666Z,2.00
2018-01-17T12:18:06.981Z,1.90
2018-01-17T12:20:33.360Z,1.90
2018-01-17T12:23:00.464Z,1.90
2018-01-17T12:25:26.709Z,1.90
2018-01-17T12:27:53.784Z,1.70
2018-01-17T12:30:20.438Z,1.70
2018-01-17T12:32:46.684Z,1.60
2018-01-17T12:35:12.948Z,1.50
2018-01-17T12:37:39.177Z,1.40
2018-01-17T12:40:05.469Z,1.30
2018-01-17T12:42:32.500Z,1.10
2018-01-17T12:44:58.776Z,1.10
2018-01-17T12:47:24.993Z,1.10
2018-01-17T12:49:51.300Z,1.10
2018-01-17T12:52:18.027Z,1.00
2018-01-17T12:54:45.032Z,1.00
2018-01-17T12:57:11.245Z,1.00
2018-01-17T12:59:37.538Z,1.10
2018-01-17T13:02:03.831Z,1.00
2018-01-17T13:04:30.088Z,1.00
2018-01-17T13:06:57.080Z,1.00
2018-01-17T13:09:23.330Z,0.90
2018-01-17T13:11:49.628Z,1.00
2018-01-17T13:14:15.934Z,1.00
2018-01-17T13:16:42.209Z,1.10
2018-01-17T13:19:08.423Z,1.00
2018-01-17T13:21:34.683Z,1.00
2018-01-17T13:24:00.956Z,1.00
2018-01-17T13:26:27.194Z,1.00
2018-01-17T13:28:53.437Z,1.00
2018-01-17T13:31:20.669Z,1.10
2018-01-17T13:33:46.934Z,1.10
2018-01-17T13:36:13.242Z,1.00
2018-01-17T13:38:39.557Z,1.00
2018-01-17T13:41:05.783Z,1.00
2018-01-17T13:43:32.061Z,1.00
2018-01-17T13:45:58.311Z,1.00
2018-01-17T13:48:25.294Z,0.90
2018-01-17T13:50:51.664Z,0.90
2018-01-17T13:53:18.665Z,1.00
2018-01-17T13:55:44.977Z,1.00
2018-01-17T13:58:11.213Z,1.10
2018-01-17T14:00:37.465Z,1.00
2018-01-17T14:03:03.775Z,1.00
2018-01-17T14:05:30.050Z,1.10
2018-01-17T14:07:56.303Z,1.10
2018-01-17T14:10:23.265Z,1.20
2018-01-17T14:12:49.571Z,1.20
2018-01-17T14:15:15.805Z,1.20
2018-01-17T14:17:42.809Z,1.30
2018-01-17T14:20:09.043Z,1.30
2018-01-17T14:22:35.364Z,1.40
2018-01-17T14:25:01.587Z,1.40
2018-01-17T14:27:27.901Z,1.50
2018-01-17T14:29:54.122Z,1.50
2018-01-17T14:32:20.377Z,1.50
2018-01-17T14:34:46.747Z,1.50
2018-01-17T14:37:12.984Z,1.50
2018-01-17T14:39:39.979Z,1.50
2018-01-17T14:42:06.237Z,1.50
2018-01-17T14:44:33.331Z,1.60
2018-01-17T14:46:59.610Z,1.60
2018-01-17T14:49:25.885Z,1.60
2018-01-17T14:51:52.102Z,1.70
2018-01-17T14:54:18.343Z,1.70
2018-01-17T14:56:44.591Z,1.70
2018-01-17T14:59:10.861Z,1.70
2018-01-17T15:01:37.087Z,1.80
2018-01-17T15:04:04.138Z,1.80
2018-01-17T15:06:30.420Z,1.80
2018-01-17T15:08:56.665Z,1.80
2018-01-17T15:11:22.940Z,1.80
2018-01-17T15:13:49.908Z,1.80
2018-01-17T15:16:17.003Z,1.80
2018-01-17T15:18:43.287Z,1.90
2018-01-17T15:21:09.666Z,1.90
2018-01-17T15:23:35.965Z,1.90
2018-01-17T15:26:02.295Z,1.90
2018-01-17T15:28:28.608Z,1.90
2018-01-17T15:30:54.994Z,1.90
2018-01-17T15:33:21.288Z,1.80
2018-01-17T15:35:47.572Z,1.90
2018-01-17T15:38:15.696Z,1.90
2018-01-17T15:40:42.385Z,1.90
2018-01-17T15:43:08.609Z,1.90
2018-01-17T15:45:35.587Z,1.90
2018-01-17T15:48:01.806Z,1.90
2018-01-17T15:50:28.118Z,1.90
2018-01-17T15:52:54.350Z,1.90
2018-01-17T15:55:20.625Z,1.90
2018-01-17T15:57:46.863Z,1.90
2018-01-17T16:00:13.113Z,1.90
2018-01-17T16:02:40.092Z,1.90
2018-01-17T16:05:06.390Z,1.90
2018-01-17T16:07:32.648Z,1.90
2018-01-17T16:09:58.905Z,1.90
2018-01-17T16:12:25.999Z,1.90
2018-01-17T16:14:52.248Z,1.90
2018-01-17T16:17:18.574Z,1.90
2018-01-17T16:19:45.585Z,1.90
2018-01-17T16:22:11.823Z,1.90
2018-01-17T16:24:38.163Z,1.90
2018-01-17T16:27:04.467Z,1.90
2018-01-17T16:29:30.748Z,1.90
2018-01-17T16:31:56.994Z,1.90
2018-01-17T16:34:23.252Z,2.00
2018-01-17T16:36:49.485Z,2.00
2018-01-17T16:39:16.861Z,1.90
2018-01-17T16:41:43.222Z,1.90
2018-01-17T16:44:09.632Z,2.00
2018-01-17T16:46:35.910Z,2.00
2018-01-17T16:49:02.228Z,2.00
2018-01-17T16:51:28.502Z,2.00
2018-01-17T16:53:55.535Z,2.00
2018-01-17T16:56:21.818Z,2.00
2018-01-17T16:58:48.169Z,2.00
2018-01-17T17:01:14.483Z,2.10
2018-01-17T17:03:40.820Z,2.10
2018-01-17T17:06:07.171Z,2.10
2018-01-17T17:08:33.528Z,2.00
2018-01-17T17:11:00.584Z,2.10
2018-01-17T17:13:28.724Z,2.10
2018-01-17T17:15:56.680Z,2.10
2018-01-17T17:18:23.094Z,2.10
2018-01-17T17:20:49.386Z,2.10
2018-01-17T17:23:16.460Z,2.10
2018-01-17T17:25:47.472Z,2.10
2018-01-17T17:28:15.836Z,2.10
2018-01-17T17:30:42.284Z,2.10
2018-01-17T17:33:08.689Z,2.10
2018-01-17T17:35:34.994Z,2.10
2018-01-17T17:38:01.640Z,2.10
2018-01-17T17:40:27.916Z,2.10
2018-01-17T17:42:54.201Z,2.00
2018-01-17T17:45:20.453Z,2.00
2018-01-17T17:47:46.920Z,1.90
2018-01-17T17:50:13.196Z,1.90
2018-01-17T17:52:39.864Z,1.90
2018-01-17T17:55:06.311Z,1.90
2018-01-17T17:57:33.519Z,1.90
2018-01-17T18:00:00.678Z,1.90
2018-01-17T18:02:27.012Z,1.90
2018-01-17T18:04:53.402Z,1.90
2018-01-17T18:07:19.643Z,2.00
2018-01-17T18:09:45.942Z,2.00
2018-01-17T18:12:12.240Z,2.00
2018-01-17T18:14:38.662Z,2.00
2018-01-17T18:17:05.787Z,2.10
2018-01-17T18:19:32.977Z,2.00
2018-01-17T18:21:59.770Z,2.00
2018-01-17T18:24:26.206Z,2.10
2018-01-17T18:26:52.450Z,2.10
2018-01-17T18:29:18.855Z,2.10
2018-01-17T18:31:45.126Z,2.10
2018-01-17T18:34:12.994Z,2.10
2018-01-17T18:36:39.483Z,2.00
2018-01-17T18:39:05.769Z,2.00
2018-01-17T18:41:32.129Z,1.90
2018-01-17T18:43:58.374Z,1.90
2018-01-17T18:46:25.561Z,1.80
2018-01-17T18:48:51.821Z,1.80
2018-01-17T18:51:18.871Z,1.90
2018-01-17T18:53:45.165Z,1.90
2018-01-17T18:56:11.603Z,2.00
2018-01-17T18:58:37.935Z,2.00
2018-01-17T19:01:06.126Z,2.00
2018-01-17T19:03:32.913Z,2.00
2018-01-17T19:05:59.454Z,2.00
2018-01-17T19:08:26.556Z,1.90
2018-01-17T19:10:52.957Z,1.90
2018-01-17T19:13:20.250Z,2.00
2018-01-17T19:15:46.691Z,1.90
2018-01-17T19:18:13.020Z,2.00
2018-01-17T19:20:39.305Z,2.00
2018-01-17T19:23:05.604Z,2.00
2018-01-17T19:25:31.937Z,2.00
2018-01-17T19:27:58.241Z,2.00
2018-01-17T19:30:24.543Z,2.00
2018-01-17T19:32:51.850Z,2.00
2018-01-17T19:35:18.367Z,2.00
2018-01-17T19:37:44.631Z,2.00
2018-01-17T19:40:10.909Z,2.10
2018-01-17T19:55:45.896Z,2.20
2018-01-17T19:58:12.964Z,2.20
2018-01-17T20:00:39.322Z,2.20
2018-01-17T20:03:06.619Z,2.10
2018-01-17T20:05:34.035Z,2.10
2018-01-17T20:08:00.768Z,2.10
2018-01-17T20:10:27.952Z,2.20
2018-01-17T20:12:55.726Z,2.10
2018-01-17T20:15:24.201Z,2.20
2018-01-17T20:17:52.331Z,2.20
2018-01-17T20:20:18.633Z,2.10
2018-01-17T20:22:51.364Z,2.10
2018-01-17T20:25:18.720Z,2.10
2018-01-17T20:27:45.813Z,2.20
2018-01-17T20:30:12.809Z,2.10
2018-01-17T20:32:40.222Z,2.10
2018-01-17T20:35:07.292Z,2.10
2018-01-17T20:37:33.796Z,2.10
2018-01-17T20:40:08.434Z,2.20
2018-01-17T20:42:35.231Z,2.20
2018-01-17T20:45:03.585Z,2.10
2018-01-17T20:47:31.538Z,2.20
2018-01-17T20:49:58.384Z,2.20
2018-01-17T20:52:25.802Z,2.20
2018-01-17T20:54:52.971Z,2.20
2018-01-17T20:57:19.942Z,2.20
2018-01-17T20:59:46.437Z,2.20
2018-01-17T21:02:12.875Z,2.20
2018-01-17T21:04:39.609Z,2.20
2018-01-17T21:07:05.996Z,2.20
2018-01-17T21:09:32.571Z,2.20
2018-01-17T21:11:58.906Z,2.20
2018-01-17T21:14:25.982Z,2.20
2018-01-17T21:16:52.756Z,2.20
2018-01-17T21:19:19.015Z,2.20
2018-01-17T21:21:45.299Z,2.20
2018-01-17T21:24:11.881Z,2.20
2018-01-17T21:26:38.368Z,2.20
2018-01-17T21:29:04.802Z,2.30
2018-01-17T21:31:31.098Z,2.20
2018-01-17T21:33:57.422Z,2.30
2018-01-17T21:36:23.801Z,2.30
2018-01-17T21:38:50.965Z,2.20
2018-01-17T21:41:17.685Z,2.20
2018-01-17T21:43:50.233Z,2.20
2018-01-17T21:46:16.654Z,2.20
2018-01-17T21:48:43.339Z,2.20
2018-01-17T21:51:09.665Z,2.20
2018-01-17T21:53:35.963Z,2.20
2018-01-17T21:56:02.266Z,2.20
2018-01-17T21:58:30.253Z,2.20
2018-01-17T22:00:56.610Z,2.30
2018-01-17T22:03:22.974Z,2.30
2018-01-17T22:05:50.101Z,2.20
2018-01-17T22:08:16.453Z,2.30
2018-01-17T22:10:42.761Z,2.30
2018-01-17T22:13:09.034Z,2.20
2018-01-17T22:15:36.069Z,2.20
2018-01-17T22:18:02.357Z,2.30
2018-01-17T22:20:28.623Z,2.20
2018-01-17T22:22:55.208Z,2.20
2018-01-17T22:25:21.894Z,2.20
2018-01-17T22:27:48.192Z,2.30
2018-01-17T22:30:14.413Z,2.30
2018-01-17T22:32:40.649Z,2.20
2018-01-17T22:35:06.901Z,2.20
2018-01-17T22:37:33.137Z,2.10
2018-01-17T22:39:59.491Z,2.10
2018-01-17T22:42:26.497Z,2.00
2018-01-17T22:44:52.756Z,2.00
2018-01-17T22:47:19.785Z,2.00
2018-01-17T22:49:46.804Z,2.00
2018-01-17T22:52:13.026Z,2.00
2018-01-17T22:54:39.284Z,2.00
2018-01-17T22:57:05.531Z,2.00
2018-01-17T22:59:32.515Z,2.00
2018-01-17T23:01:58.772Z,2.00
2018-01-17T23:04:25.049Z,2.00
2018-01-17T23:06:51.329Z,2.00
2018-01-17T23:09:17.577Z,2.00
2018-01-17T23:11:43.845Z,2.00
2018-01-17T23:14:10.078Z,2.00
2018-01-17T23:16:36.410Z,2.00
2018-01-17T23:19:02.652Z,2.00
2018-01-17T23:21:28.937Z,2.00
2018-01-17T23:23:55.988Z,2.10
2018-01-17T23:26:22.982Z,2.10
2018-01-17T23:28:49.246Z,2.10
2018-01-17T23:31:15.536Z,2.10
2018-01-17T23:33:41.816Z,2.10
2018-01-17T23:36:08.817Z,2.20
2018-01-17T23:38:35.180Z,2.20
2018-01-17T23:41:01.494Z,2.30
2018-01-17T23:43:27.825Z,2.30
2018-01-17T23:45:54.118Z,2.30
2018-01-17T23:48:20.441Z,2.30
2018-01-17T23:50:46.738Z,2.30
2018-01-17T23:53:13.709Z,2.30
2018-01-17T23:55:39.960Z,2.30
2018-01-17T23:58:06.185Z,2.30
