createdAt,value
2022-09-16T00:00:51.516Z,99.90
2022-09-16T00:03:19.426Z,99.90
2022-09-16T00:05:50.151Z,99.90
2022-09-16T00:08:19.427Z,99.90
2022-09-16T00:10:46.308Z,99.90
2022-09-16T00:13:13.716Z,99.90
2022-09-16T00:15:46.292Z,99.90
2022-09-16T00:18:13.463Z,99.90
2022-09-16T00:20:49.845Z,99.90
2022-09-16T00:23:17.858Z,99.90
2022-09-16T00:25:44.873Z,99.90
2022-09-16T00:28:11.583Z,99.90
2022-09-16T00:30:38.286Z,99.90
2022-09-16T00:33:05.044Z,99.90
2022-09-16T00:35:31.758Z,99.90
2022-09-16T00:37:58.480Z,99.90
2022-09-16T00:40:25.290Z,99.90
2022-09-16T00:42:52.187Z,99.90
2022-09-16T00:45:22.966Z,99.90
2022-09-16T00:48:06.228Z,99.90
2022-09-16T00:50:48.204Z,99.90
2022-09-16T00:53:22.014Z,99.90
2022-09-16T00:55:51.134Z,99.90
2022-09-16T00:58:42.104Z,99.90
2022-09-16T01:01:08.884Z,99.90
2022-09-16T01:03:48.698Z,99.90
2022-09-16T01:06:18.311Z,99.90
2022-09-16T01:08:46.546Z,99.90
2022-09-16T01:11:13.364Z,99.90
2022-09-16T01:13:41.435Z,99.90
2022-09-16T01:16:29.762Z,99.90
2022-09-16T01:19:33.477Z,99.90
2022-09-16T01:22:31.993Z,99.90
2022-09-16T01:25:15.684Z,99.90
2022-09-16T01:28:05.426Z,99.90
2022-09-16T01:30:45.808Z,99.90
2022-09-16T01:33:23.987Z,99.90
2022-09-16T01:36:25.475Z,99.90
2022-09-16T01:39:28.991Z,99.90
2022-09-16T01:42:07.206Z,99.90
2022-09-16T01:44:48.588Z,99.90
2022-09-16T01:47:46.329Z,99.90
2022-09-16T01:50:40.170Z,99.90
2022-09-16T01:53:30.696Z,99.90
2022-09-16T01:56:35.307Z,99.90
2022-09-16T01:59:18.056Z,99.90
2022-09-16T02:02:17.421Z,99.90
2022-09-16T02:04:52.548Z,99.90
2022-09-16T02:07:25.631Z,99.90
2022-09-16T02:09:58.682Z,99.90
2022-09-16T02:12:33.697Z,99.90
2022-09-16T02:15:11.218Z,99.90
2022-09-16T02:17:47.172Z,99.90
2022-09-16T02:20:24.559Z,99.90
2022-09-16T02:23:03.618Z,99.90
2022-09-16T02:25:34.644Z,99.90
2022-09-16T02:28:08.159Z,99.90
2022-09-16T02:30:35.818Z,99.90
2022-09-16T02:33:09.588Z,99.90
2022-09-16T02:35:39.366Z,99.90
2022-09-16T02:38:24.467Z,99.90
2022-09-16T02:40:56.918Z,99.90
2022-09-16T02:43:25.662Z,99.90
2022-09-16T02:46:25.112Z,99.90
2022-09-16T02:49:36.389Z,99.90
2022-09-16T02:52:23.965Z,99.90
2022-09-16T02:55:33.193Z,99.90
2022-09-16T02:58:00.638Z,99.90
2022-09-16T03:00:31.977Z,99.90
2022-09-16T03:02:58.858Z,99.90
2022-09-16T03:05:31.674Z,99.90
2022-09-16T03:08:03.703Z,99.90
2022-09-16T03:10:43.033Z,99.90
2022-09-16T03:13:32.437Z,99.90
2022-09-16T03:16:39.865Z,99.90
2022-09-16T03:19:48.293Z,99.90
2022-09-16T03:22:47.207Z,99.90
2022-09-16T03:25:35.034Z,99.90
2022-09-16T03:28:16.802Z,99.90
2022-09-16T03:31:04.261Z,99.90
2022-09-16T03:33:53.175Z,99.90
2022-09-16T03:36:30.465Z,99.90
2022-09-16T03:39:01.292Z,99.90
2022-09-16T03:41:33.863Z,99.90
2022-09-16T03:44:04.081Z,99.90
2022-09-16T03:46:32.334Z,99.90
2022-09-16T03:48:59.957Z,99.90
2022-09-16T03:51:27.025Z,99.90
2022-09-16T03:53:54.788Z,99.90
2022-09-16T03:56:24.222Z,99.90
2022-09-16T03:58:51.681Z,99.90
2022-09-16T04:01:18.582Z,99.90
2022-09-16T04:03:45.500Z,99.90
2022-09-16T04:06:12.267Z,99.90
2022-09-16T04:08:39.626Z,99.90
2022-09-16T04:11:07.260Z,99.90
2022-09-16T04:13:35.958Z,99.90
2022-09-16T04:16:05.628Z,99.90
2022-09-16T04:18:34.681Z,99.90
2022-09-16T04:21:04.701Z,99.90
2022-09-16T04:23:31.513Z,99.90
2022-09-16T04:26:01.217Z,99.90
2022-09-16T04:28:30.856Z,99.90
2022-09-16T04:31:06.316Z,99.90
2022-09-16T04:33:35.441Z,99.90
2022-09-16T04:36:04.998Z,99.90
2022-09-16T04:38:32.326Z,99.90
2022-09-16T04:41:07.248Z,99.90
2022-09-16T04:43:34.573Z,99.90
2022-09-16T04:46:02.827Z,99.90
2022-09-16T04:48:30.319Z,99.90
2022-09-16T04:51:09.977Z,99.90
2022-09-16T04:53:39.825Z,99.90
2022-09-16T04:56:28.819Z,99.90
2022-09-16T04:59:00.429Z,99.90
2022-09-16T05:01:34.555Z,99.90
2022-09-16T05:04:05.044Z,99.90
2022-09-16T05:06:38.934Z,99.90
2022-09-16T05:09:06.390Z,99.90
2022-09-16T05:11:38.718Z,99.90
2022-09-16T05:14:10.255Z,99.90
2022-09-16T05:16:36.983Z,99.90
2022-09-16T05:19:04.875Z,99.90
2022-09-16T05:21:35.817Z,99.90
2022-09-16T05:24:08.028Z,99.90
2022-09-16T05:26:37.793Z,99.90
2022-09-16T05:29:12.751Z,99.90
2022-09-16T05:31:42.404Z,99.90
2022-09-16T05:34:19.904Z,99.90
2022-09-16T05:36:48.169Z,99.90
2022-09-16T05:39:25.780Z,99.90
2022-09-16T05:41:57.981Z,99.90
2022-09-16T05:44:26.477Z,99.90
2022-09-16T05:46:53.990Z,99.90
2022-09-16T05:49:21.423Z,99.90
2022-09-16T05:51:50.137Z,99.90
2022-09-16T05:54:20.997Z,99.90
2022-09-16T05:56:48.285Z,99.90
2022-09-16T05:59:16.825Z,99.90
2022-09-16T06:01:44.719Z,99.90
2022-09-16T06:04:14.474Z,99.90
2022-09-16T06:06:44.364Z,99.90
2022-09-16T06:09:19.063Z,99.90
2022-09-16T06:11:50.561Z,99.90
2022-09-16T06:14:19.335Z,99.90
2022-09-16T06:16:46.726Z,99.90
2022-09-16T06:19:17.121Z,99.90
2022-09-16T06:21:45.366Z,99.90
2022-09-16T06:24:14.178Z,99.90
2022-09-16T06:26:43.469Z,99.90
2022-09-16T06:29:11.372Z,99.90
2022-09-16T06:31:39.104Z,99.90
2022-09-16T06:34:08.040Z,99.90
2022-09-16T06:36:42.657Z,99.90
2022-09-16T06:39:15.958Z,99.90
2022-09-16T06:41:43.055Z,99.90
2022-09-16T06:44:10.053Z,99.90
2022-09-16T06:46:37.503Z,99.90
2022-09-16T06:49:06.008Z,99.90
2022-09-16T06:51:35.721Z,99.90
2022-09-16T06:54:08.230Z,99.90
2022-09-16T06:56:39.705Z,99.90
2022-09-16T06:59:07.590Z,99.90
2022-09-16T07:01:36.682Z,99.90
2022-09-16T07:04:08.011Z,99.90
2022-09-16T07:09:22.209Z,99.90
2022-09-16T07:11:49.054Z,99.90
2022-09-16T07:14:15.732Z,99.90
2022-09-16T07:16:42.475Z,99.90
2022-09-16T07:19:09.255Z,99.90
2022-09-16T07:21:36.277Z,99.90
2022-09-16T07:24:04.136Z,99.90
2022-09-16T07:26:34.799Z,99.90
2022-09-16T07:29:04.954Z,99.90
2022-09-16T07:31:35.944Z,99.90
2022-09-16T07:34:05.150Z,99.90
2022-09-16T07:36:40.611Z,99.90
2022-09-16T07:39:08.349Z,99.90
2022-09-16T07:41:41.407Z,99.90
2022-09-16T07:44:12.071Z,99.90
2022-09-16T07:46:39.607Z,99.90
2022-09-16T07:49:09.406Z,99.90
2022-09-16T07:51:36.950Z,99.90
2022-09-16T07:54:11.348Z,99.90
2022-09-16T07:56:40.244Z,99.90
2022-09-16T07:59:17.497Z,99.90
2022-09-16T08:01:48.090Z,99.90
2022-09-16T08:04:16.352Z,99.90
2022-09-16T08:06:43.128Z,99.90
2022-09-16T08:09:27.197Z,99.90
2022-09-16T08:11:57.006Z,99.90
2022-09-16T08:14:24.286Z,99.90
2022-09-16T08:16:51.524Z,99.90
2022-09-16T08:19:20.335Z,99.90
2022-09-16T08:21:47.031Z,99.90
2022-09-16T08:24:13.805Z,99.90
2022-09-16T08:26:41.165Z,99.90
2022-09-16T08:29:09.843Z,99.90
2022-09-16T08:31:38.381Z,99.90
2022-09-16T08:34:05.953Z,99.90
2022-09-16T08:36:35.739Z,99.90
2022-09-16T08:39:02.490Z,99.90
2022-09-16T08:41:45.634Z,99.90
2022-09-16T08:44:30.578Z,99.90
2022-09-16T08:47:03.630Z,99.90
2022-09-16T08:49:51.225Z,99.90
2022-09-16T08:52:38.587Z,99.90
2022-09-16T08:55:14.538Z,99.90
2022-09-16T08:58:23.128Z,99.90
2022-09-16T09:00:59.026Z,99.90
2022-09-16T09:03:39.543Z,99.90
2022-09-16T09:06:36.594Z,99.90
2022-09-16T09:09:38.493Z,99.90
2022-09-16T09:12:43.355Z,99.90
2022-09-16T09:15:40.638Z,99.90
2022-09-16T09:18:39.389Z,99.90
2022-09-16T09:22:08.254Z,99.90
2022-09-16T09:24:57.159Z,99.90
2022-09-16T09:28:08.877Z,99.90
2022-09-16T09:30:42.213Z,99.90
2022-09-16T09:33:47.213Z,99.90
2022-09-16T09:36:56.863Z,99.90
2022-09-16T09:39:52.760Z,99.90
2022-09-16T09:42:42.291Z,99.90
2022-09-16T09:45:24.131Z,99.90
2022-09-16T09:48:23.460Z,99.90
2022-09-16T09:50:52.545Z,99.90
2022-09-16T09:53:34.659Z,99.90
2022-09-16T09:56:24.995Z,99.90
2022-09-16T09:59:39.323Z,99.90
2022-09-16T10:02:17.573Z,99.90
2022-09-16T10:04:44.976Z,99.90
2022-09-16T10:07:16.078Z,99.90
2022-09-16T10:09:59.038Z,99.90
2022-09-16T10:12:34.407Z,99.90
2022-09-16T10:15:01.730Z,99.90
2022-09-16T10:17:32.560Z,99.90
2022-09-16T10:20:20.962Z,99.90
2022-09-16T10:23:00.462Z,99.90
2022-09-16T10:25:30.507Z,99.90
2022-09-16T10:28:01.852Z,99.90
2022-09-16T10:30:33.154Z,99.90
2022-09-16T10:33:43.919Z,99.90
2022-09-16T10:36:22.818Z,99.60
2022-09-16T10:39:04.434Z,99.20
2022-09-16T10:41:47.728Z,99.10
2022-09-16T10:44:30.634Z,98.30
2022-09-16T10:47:26.737Z,99.20
2022-09-16T10:50:05.261Z,98.60
2022-09-16T10:52:45.297Z,97.90
2022-09-16T10:55:30.474Z,98.00
2022-09-16T10:58:17.412Z,97.50
2022-09-16T11:01:24.303Z,97.20
2022-09-16T11:04:37.796Z,97.10
2022-09-16T11:07:35.692Z,96.10
2022-09-16T11:10:31.773Z,96.50
2022-09-16T11:13:20.865Z,96.00
2022-09-16T11:16:24.911Z,96.00
2022-09-16T11:19:34.940Z,95.50
2022-09-16T11:22:35.543Z,96.40
2022-09-16T11:25:46.619Z,96.80
2022-09-16T11:28:35.037Z,95.90
2022-09-16T11:31:21.588Z,96.20
2022-09-16T11:34:18.087Z,96.10
2022-09-16T11:37:17.218Z,95.80
2022-09-16T11:40:19.856Z,96.50
2022-09-16T11:43:01.604Z,97.10
2022-09-16T11:45:53.922Z,96.50
2022-09-16T11:49:01.580Z,96.00
2022-09-16T11:52:22.258Z,94.90
2022-09-16T11:55:18.590Z,94.80
2022-09-16T11:57:56.396Z,95.50
2022-09-16T12:00:23.656Z,94.30
2022-09-16T12:03:04.420Z,93.50
2022-09-16T12:05:40.946Z,93.50
2022-09-16T12:08:23.481Z,93.30
2022-09-16T12:10:58.206Z,92.40
2022-09-16T12:13:49.265Z,92.60
2022-09-16T12:16:32.576Z,93.20
2022-09-16T12:19:09.576Z,93.20
2022-09-16T12:22:05.676Z,92.10
2022-09-16T12:25:02.489Z,90.10
2022-09-16T12:28:05.772Z,90.20
2022-09-16T12:30:42.414Z,88.50
2022-09-16T12:33:29.597Z,89.40
2022-09-16T12:36:14.186Z,86.00
2022-09-16T12:38:41.194Z,86.00
2022-09-16T12:41:28.838Z,81.60
2022-09-16T12:44:47.189Z,78.20
2022-09-16T12:47:39.571Z,78.30
2022-09-16T12:50:13.002Z,76.80
2022-09-16T12:53:13.799Z,77.20
2022-09-16T12:55:54.843Z,79.40
2022-09-16T12:58:41.433Z,78.00
2022-09-16T13:01:40.424Z,77.40
2022-09-16T13:04:26.312Z,76.50
2022-09-16T13:06:59.694Z,78.10
2022-09-16T13:09:36.135Z,80.30
2022-09-16T13:15:31.406Z,81.40
2022-09-16T13:18:45.182Z,83.50
2022-09-16T13:21:27.864Z,85.00
2022-09-16T13:24:12.891Z,85.10
2022-09-16T13:26:45.261Z,85.20
2022-09-16T13:29:33.804Z,84.00
2022-09-16T13:32:00.602Z,81.30
2022-09-16T13:34:27.329Z,77.90
2022-09-16T13:36:54.046Z,76.90
2022-09-16T13:39:34.486Z,79.30
2022-09-16T13:42:20.623Z,78.20
2022-09-16T13:44:47.618Z,77.50
2022-09-16T13:47:19.108Z,76.10
2022-09-16T13:50:11.177Z,79.80
2022-09-16T13:52:39.714Z,81.50
2022-09-16T13:55:22.248Z,82.90
2022-09-16T13:58:02.701Z,76.50
2022-09-16T14:00:48.828Z,74.70
2022-09-16T14:03:45.585Z,72.70
2022-09-16T14:06:56.022Z,76.80
2022-09-16T14:10:10.014Z,80.00
2022-09-16T14:13:12.035Z,81.50
2022-09-16T14:15:47.592Z,86.30
2022-09-16T14:18:18.944Z,87.60
2022-09-16T14:21:03.365Z,88.40
2022-09-16T14:23:32.713Z,90.30
2022-09-16T14:26:23.840Z,92.40
2022-09-16T14:29:01.285Z,96.80
2022-09-16T14:31:31.394Z,99.90
2022-09-16T14:34:07.462Z,99.90
2022-09-16T14:36:39.339Z,99.90
2022-09-16T14:39:08.932Z,99.90
2022-09-16T14:41:51.143Z,99.90
2022-09-16T14:44:20.597Z,99.90
2022-09-16T14:47:07.388Z,99.90
2022-09-16T14:49:38.230Z,99.90
2022-09-16T14:52:18.463Z,99.90
2022-09-16T14:54:45.552Z,99.90
2022-09-16T14:57:33.252Z,99.90
2022-09-16T15:00:11.667Z,99.90
2022-09-16T15:03:10.817Z,99.90
2022-09-16T15:05:43.780Z,99.90
2022-09-16T15:08:18.553Z,99.90
2022-09-16T15:10:53.277Z,99.90
2022-09-16T15:13:25.657Z,99.90
2022-09-16T15:16:21.742Z,99.90
2022-09-16T15:19:10.654Z,99.90
2022-09-16T15:21:44.601Z,99.90
2022-09-16T15:24:30.879Z,99.90
2022-09-16T15:26:59.349Z,99.90
2022-09-16T15:29:31.946Z,99.90
2022-09-16T15:32:18.220Z,99.90
2022-09-16T15:34:45.677Z,99.90
2022-09-16T15:37:32.236Z,99.90
2022-09-16T15:40:33.579Z,99.90
2022-09-16T15:43:17.851Z,99.90
2022-09-16T15:45:58.616Z,99.90
2022-09-16T15:48:31.581Z,99.90
2022-09-16T15:51:53.169Z,99.90
2022-09-16T15:54:32.343Z,99.90
2022-09-16T15:57:02.511Z,99.90
2022-09-16T15:59:45.077Z,99.90
2022-09-16T16:03:01.469Z,99.90
2022-09-16T16:05:31.120Z,99.90
2022-09-16T16:08:06.130Z,99.90
2022-09-16T16:10:36.222Z,99.90
2022-09-16T16:13:04.589Z,99.90
2022-09-16T16:15:36.227Z,99.90
2022-09-16T16:18:10.481Z,99.90
2022-09-16T16:20:38.834Z,99.90
2022-09-16T16:23:05.579Z,99.90
2022-09-16T16:25:32.605Z,99.90
2022-09-16T16:27:59.386Z,99.90
2022-09-16T16:30:26.081Z,99.90
2022-09-16T16:32:52.824Z,99.90
2022-09-16T16:35:19.522Z,99.90
2022-09-16T16:37:47.444Z,99.90
2022-09-16T16:40:15.808Z,99.90
2022-09-16T16:42:44.273Z,99.90
2022-09-16T16:45:14.940Z,99.90
2022-09-16T16:47:43.938Z,99.90
2022-09-16T16:50:11.399Z,99.90
2022-09-16T16:52:38.548Z,99.90
2022-09-16T16:55:06.775Z,99.90
2022-09-16T16:57:33.654Z,99.90
2022-09-16T17:00:00.697Z,99.90
2022-09-16T17:02:27.472Z,99.90
2022-09-16T17:04:54.228Z,99.90
2022-09-16T17:07:26.222Z,99.90
2022-09-16T17:09:54.766Z,99.90
2022-09-16T17:12:21.525Z,99.90
2022-09-16T17:14:48.240Z,99.90
2022-09-16T17:17:14.990Z,99.90
2022-09-16T17:19:41.903Z,99.90
2022-09-16T17:22:09.235Z,99.90
2022-09-16T17:24:36.521Z,99.90
2022-09-16T17:27:04.130Z,99.90
2022-09-16T17:29:30.875Z,99.90
2022-09-16T17:32:00.509Z,99.90
2022-09-16T17:34:27.300Z,99.90
2022-09-16T17:36:54.501Z,99.90
2022-09-16T17:39:22.625Z,99.90
2022-09-16T17:41:50.937Z,99.90
2022-09-16T17:44:19.149Z,99.90
2022-09-16T17:46:46.965Z,99.90
2022-09-16T17:49:21.322Z,99.90
2022-09-16T17:51:49.275Z,99.90
2022-09-16T17:54:17.090Z,99.90
2022-09-16T17:56:44.092Z,99.90
2022-09-16T17:59:12.907Z,99.90
2022-09-16T18:01:40.238Z,99.90
2022-09-16T18:04:07.845Z,99.90
2022-09-16T18:06:45.711Z,99.90
2022-09-16T18:09:13.452Z,99.90
2022-09-16T18:11:40.760Z,99.90
2022-09-16T18:14:12.119Z,99.90
2022-09-16T18:16:39.945Z,99.90
2022-09-16T18:19:07.093Z,99.90
2022-09-16T18:21:34.139Z,99.90
2022-09-16T18:24:03.184Z,99.90
2022-09-16T18:26:31.708Z,99.90
2022-09-16T18:29:16.704Z,99.90
2022-09-16T18:31:47.335Z,99.90
2022-09-16T18:34:16.440Z,99.90
2022-09-16T18:36:43.602Z,99.90
2022-09-16T18:39:16.560Z,99.90
2022-09-16T18:41:46.095Z,99.90
2022-09-16T18:44:19.901Z,99.90
2022-09-16T18:46:47.690Z,99.90
2022-09-16T18:49:16.846Z,99.90
2022-09-16T18:51:52.012Z,99.90
2022-09-16T18:54:28.892Z,99.90
2022-09-16T18:56:59.028Z,99.90
2022-09-16T18:59:29.090Z,99.90
2022-09-16T19:01:59.637Z,99.90
2022-09-16T19:04:32.861Z,99.90
2022-09-16T19:07:07.150Z,99.90
2022-09-16T19:09:36.729Z,99.90
2022-09-16T19:12:04.872Z,99.90
2022-09-16T19:14:31.608Z,99.90
2022-09-16T19:16:58.669Z,99.90
2022-09-16T19:19:25.478Z,99.90
2022-09-16T19:21:52.220Z,99.90
2022-09-16T19:24:25.218Z,99.90
2022-09-16T19:26:55.002Z,99.90
2022-09-16T19:29:22.549Z,99.90
2022-09-16T19:31:52.370Z,99.90
2022-09-16T19:34:20.533Z,99.90
2022-09-16T19:36:47.249Z,99.90
2022-09-16T19:39:14.942Z,99.90
2022-09-16T19:41:42.695Z,99.90
2022-09-16T19:44:17.183Z,99.90
2022-09-16T19:46:46.650Z,99.90
2022-09-16T19:49:20.322Z,99.90
2022-09-16T19:51:49.201Z,99.90
2022-09-16T19:54:16.833Z,99.90
2022-09-16T19:56:48.171Z,99.90
2022-09-16T19:59:16.557Z,99.90
2022-09-16T20:01:43.707Z,99.90
2022-09-16T20:04:10.827Z,99.90
2022-09-16T20:06:40.516Z,99.90
2022-09-16T20:09:14.107Z,99.90
2022-09-16T20:11:45.036Z,99.90
2022-09-16T20:14:19.221Z,99.90
2022-09-16T20:16:46.582Z,99.90
2022-09-16T20:19:18.411Z,99.90
2022-09-16T20:21:45.428Z,99.90
2022-09-16T20:24:19.739Z,99.90
2022-09-16T20:26:52.351Z,99.90
2022-09-16T20:29:20.464Z,99.90
2022-09-16T20:31:53.382Z,99.90
2022-09-16T20:34:22.833Z,99.90
2022-09-16T20:36:49.758Z,99.90
2022-09-16T20:39:16.621Z,99.90
2022-09-16T20:41:45.598Z,99.90
2022-09-16T20:44:15.414Z,99.90
2022-09-16T20:46:42.629Z,99.90
2022-09-16T20:49:15.780Z,99.90
2022-09-16T20:51:42.651Z,99.90
2022-09-16T20:54:12.779Z,99.90
2022-09-16T20:56:43.834Z,99.90
2022-09-16T20:59:15.224Z,99.90
2022-09-16T21:01:43.005Z,99.90
2022-09-16T21:04:19.511Z,99.90
2022-09-16T21:06:47.084Z,99.90
2022-09-16T21:09:16.117Z,99.90
2022-09-16T21:11:44.887Z,99.90
2022-09-16T21:14:15.849Z,99.90
2022-09-16T21:16:45.249Z,99.90
2022-09-16T21:19:13.271Z,99.90
2022-09-16T21:21:44.321Z,99.90
2022-09-16T21:24:12.027Z,99.90
2022-09-16T21:26:40.867Z,99.90
2022-09-16T21:29:12.072Z,99.90
2022-09-16T21:31:41.936Z,99.90
2022-09-16T21:34:18.530Z,99.90
2022-09-16T21:36:46.342Z,99.90
2022-09-16T21:39:15.155Z,99.90
2022-09-16T21:41:46.631Z,99.90
2022-09-16T21:44:14.537Z,99.90
2022-09-16T21:46:46.117Z,99.90
2022-09-16T21:49:25.330Z,99.90
2022-09-16T21:51:55.802Z,99.90
2022-09-16T21:54:23.931Z,99.90
2022-09-16T21:56:52.006Z,99.90
2022-09-16T21:59:19.770Z,99.90
2022-09-16T22:01:47.249Z,99.90
2022-09-16T22:04:21.021Z,99.90
2022-09-16T22:06:48.918Z,99.90
2022-09-16T22:09:16.621Z,99.90
2022-09-16T22:11:43.688Z,99.90
2022-09-16T22:14:11.599Z,99.90
2022-09-16T22:16:39.242Z,99.90
2022-09-16T22:19:13.185Z,99.90
2022-09-16T22:21:43.453Z,99.90
2022-09-16T22:24:11.074Z,99.90
2022-09-16T22:26:38.768Z,99.90
2022-09-16T22:29:06.510Z,99.90
2022-09-16T22:31:36.830Z,99.90
2022-09-16T22:34:04.183Z,99.90
2022-09-16T22:36:34.339Z,99.90
2022-09-16T22:39:06.187Z,99.90
2022-09-16T22:41:33.999Z,99.90
2022-09-16T22:44:01.199Z,99.90
2022-09-16T22:46:53.378Z,99.90
2022-09-16T22:49:20.182Z,99.90
2022-09-16T22:51:47.031Z,99.90
2022-09-16T22:54:15.729Z,99.90
2022-09-16T22:56:44.182Z,99.90
2022-09-16T22:59:18.866Z,99.90
2022-09-16T23:01:46.067Z,99.90
2022-09-16T23:04:12.899Z,99.90
2022-09-16T23:06:39.987Z,99.90
2022-09-16T23:09:08.911Z,99.90
2022-09-16T23:11:36.306Z,99.90
2022-09-16T23:14:06.241Z,99.90
2022-09-16T23:16:36.625Z,99.90
2022-09-16T23:19:09.476Z,99.90
2022-09-16T23:21:38.228Z,99.90
2022-09-16T23:24:07.692Z,99.90
2022-09-16T23:26:37.989Z,99.90
2022-09-16T23:29:08.730Z,99.90
2022-09-16T23:31:40.268Z,99.90
2022-09-16T23:34:13.302Z,99.90
2022-09-16T23:36:41.459Z,99.90
2022-09-16T23:39:10.521Z,99.90
2022-09-16T23:41:38.439Z,99.90
2022-09-16T23:44:05.534Z,99.90
2022-09-16T23:46:34.192Z,99.90
2022-09-16T23:49:01.691Z,99.90
2022-09-16T23:51:29.844Z,99.90
2022-09-16T23:53:58.498Z,99.90
2022-09-16T23:56:26.208Z,99.90
2022-09-16T23:58:53.638Z,99.90
