createdAt,value
2023-09-07T00:00:25.911Z,15.67
2023-09-07T00:05:28.873Z,15.68
2023-09-07T00:10:35.370Z,15.57
2023-09-07T00:15:41.020Z,15.59
2023-09-07T00:20:50.396Z,15.49
2023-09-07T00:25:53.906Z,15.42
2023-09-07T00:30:57.960Z,15.44
2023-09-07T00:36:02.994Z,15.34
2023-09-07T00:41:07.690Z,15.27
2023-09-07T00:46:13.846Z,15.23
2023-09-07T00:51:20.576Z,15.17
2023-09-07T00:56:25.882Z,15.05
2023-09-07T01:01:32.876Z,15.02
2023-09-07T01:06:39.645Z,14.95
2023-09-07T01:11:47.220Z,15.00
2023-09-07T01:16:52.095Z,14.89
2023-09-07T01:21:58.884Z,14.84
2023-09-07T01:27:04.746Z,14.73
2023-09-07T01:32:11.621Z,14.65
2023-09-07T01:37:24.659Z,14.65
2023-09-07T01:42:32.993Z,14.69
2023-09-07T01:47:38.947Z,14.79
2023-09-07T01:52:42.591Z,14.81
2023-09-07T01:57:46.976Z,14.71
2023-09-07T02:02:52.496Z,14.63
2023-09-07T02:07:56.221Z,14.55
2023-09-07T02:13:00.839Z,14.56
2023-09-07T02:18:07.608Z,14.59
2023-09-07T02:23:21.675Z,14.47
2023-09-07T02:28:27.235Z,14.43
2023-09-07T02:33:35.710Z,14.35
2023-09-07T02:38:38.912Z,14.19
2023-09-07T02:43:49.307Z,14.16
2023-09-07T02:48:52.361Z,14.14
2023-09-07T02:54:01.104Z,14.17
2023-09-07T02:59:07.270Z,14.07
2023-09-07T03:04:10.342Z,14.05
2023-09-07T03:09:20.029Z,14.05
2023-09-07T03:14:25.037Z,14.12
2023-09-07T03:19:35.603Z,14.03
2023-09-07T03:24:39.087Z,13.98
2023-09-07T03:29:45.866Z,13.81
2023-09-07T03:34:51.290Z,13.65
2023-09-07T03:39:58.550Z,13.65
2023-09-07T03:45:03.929Z,13.59
2023-09-07T03:50:07.641Z,13.62
2023-09-07T03:55:15.763Z,13.58
2023-09-07T04:00:23.441Z,13.55
2023-09-07T04:05:29.470Z,13.49
2023-09-07T04:10:33.282Z,13.61
2023-09-07T04:15:48.161Z,13.39
2023-09-07T04:20:56.382Z,13.13
2023-09-07T04:26:05.017Z,12.94
2023-09-07T04:31:12.800Z,12.85
2023-09-07T04:36:16.789Z,12.76
2023-09-07T04:41:30.328Z,12.88
2023-09-07T04:46:34.867Z,12.85
2023-09-07T04:51:40.740Z,12.80
2023-09-07T04:56:45.008Z,12.84
2023-09-07T05:01:48.481Z,13.21
2023-09-07T05:06:54.904Z,13.60
2023-09-07T05:11:58.881Z,13.88
2023-09-07T05:17:09.390Z,14.17
2023-09-07T05:22:16.837Z,14.30
2023-09-07T05:27:32.109Z,14.54
2023-09-07T05:32:35.502Z,15.02
2023-09-07T05:37:39.273Z,15.38
2023-09-07T05:42:47.907Z,15.65
2023-09-07T05:53:20.980Z,15.75
2023-09-07T05:58:24.387Z,15.83
2023-09-07T06:03:30.543Z,15.88
2023-09-07T06:08:41.412Z,15.83
2023-09-07T06:13:49.648Z,16.03
2023-09-07T06:18:54.682Z,16.16
2023-09-07T06:24:03.506Z,16.21
2023-09-07T06:29:09.428Z,16.29
2023-09-07T06:34:14.374Z,16.36
2023-09-07T06:39:26.113Z,16.67
2023-09-07T06:44:32.665Z,16.92
2023-09-07T06:49:48.715Z,16.65
2023-09-07T06:54:56.198Z,16.94
2023-09-07T07:00:02.316Z,17.22
2023-09-07T07:05:09.549Z,17.38
2023-09-07T07:10:16.843Z,17.32
2023-09-07T07:15:24.641Z,17.54
2023-09-07T07:20:31.767Z,17.92
2023-09-07T07:25:38.108Z,17.94
2023-09-07T07:30:48.216Z,18.23
2023-09-07T07:35:53.070Z,18.73
2023-09-07T07:40:59.037Z,19.07
2023-09-07T07:46:04.842Z,19.14
2023-09-07T07:51:13.647Z,19.36
2023-09-07T07:56:18.672Z,19.05
2023-09-07T08:06:46.260Z,18.80
2023-09-07T08:11:53.925Z,19.02
2023-09-07T08:17:02.761Z,19.44
2023-09-07T08:22:10.343Z,19.37
2023-09-07T08:27:21.675Z,19.66
2023-09-07T08:32:32.455Z,19.97
2023-09-07T08:37:40.175Z,19.92
2023-09-07T08:42:44.241Z,19.84
2023-09-07T08:47:51.997Z,19.83
2023-09-07T08:52:59.827Z,20.54
2023-09-07T08:58:04.991Z,20.77
2023-09-07T09:03:10.421Z,21.02
2023-09-07T09:08:14.069Z,21.12
2023-09-07T09:13:22.117Z,21.32
2023-09-07T09:18:30.237Z,21.20
2023-09-07T09:23:38.642Z,21.29
2023-09-07T09:28:42.695Z,21.65
2023-09-07T09:33:47.009Z,21.35
2023-09-07T09:38:55.556Z,21.53
2023-09-07T09:43:58.760Z,21.59
2023-09-07T09:49:04.313Z,21.56
2023-09-07T09:54:10.572Z,21.85
2023-09-07T09:59:13.647Z,21.86
2023-09-07T10:04:18.288Z,22.06
2023-09-07T10:09:29.202Z,22.10
2023-09-07T10:14:41.397Z,22.58
2023-09-07T10:19:52.689Z,22.60
2023-09-07T10:24:58.293Z,22.41
2023-09-07T10:30:03.346Z,22.37
2023-09-07T10:35:13.636Z,22.41
2023-09-07T10:40:19.425Z,22.57
2023-09-07T10:45:24.192Z,23.06
2023-09-07T10:50:29.729Z,22.94
2023-09-07T10:55:42.592Z,22.95
2023-09-07T11:01:02.051Z,22.66
2023-09-07T11:06:07.016Z,22.58
2023-09-07T11:11:10.294Z,22.47
2023-09-07T11:16:18.576Z,22.80
2023-09-07T11:21:24.735Z,23.01
2023-09-07T11:26:28.604Z,23.25
2023-09-07T11:31:38.787Z,23.34
2023-09-07T11:36:46.525Z,23.37
2023-09-07T11:41:50.102Z,22.99
2023-09-07T11:46:58.082Z,23.00
2023-09-07T11:52:04.625Z,23.02
2023-09-07T11:57:13.793Z,23.13
2023-09-07T12:02:19.100Z,23.38
2023-09-07T12:07:23.803Z,23.50
2023-09-07T12:12:28.545Z,23.65
2023-09-07T12:17:33.182Z,23.92
2023-09-07T12:22:41.647Z,23.64
2023-09-07T12:27:54.371Z,23.87
2023-09-07T12:32:58.542Z,23.93
2023-09-07T12:38:01.743Z,23.89
2023-09-07T12:43:09.188Z,24.00
2023-09-07T12:48:17.453Z,24.28
2023-09-07T12:53:25.793Z,24.32
2023-09-07T12:58:32.337Z,24.20
2023-09-07T13:03:40.926Z,24.08
2023-09-07T13:08:44.568Z,24.14
2023-09-07T13:13:51.064Z,24.07
2023-09-07T13:18:56.235Z,23.97
2023-09-07T13:23:59.317Z,23.88
2023-09-07T13:29:06.950Z,24.11
2023-09-07T13:34:14.235Z,24.09
2023-09-07T13:39:21.539Z,24.20
2023-09-07T13:44:49.060Z,24.34
2023-09-07T13:49:53.785Z,24.33
2023-09-07T13:54:58.796Z,24.38
2023-09-07T14:00:01.977Z,24.38
2023-09-07T14:05:13.726Z,24.41
2023-09-07T14:10:29.479Z,24.46
2023-09-07T14:15:34.615Z,24.42
2023-09-07T14:20:42.682Z,24.55
2023-09-07T14:25:46.478Z,24.54
2023-09-07T14:30:51.245Z,24.38
2023-09-07T14:35:55.649Z,24.47
2023-09-07T14:41:03.181Z,24.56
2023-09-07T14:46:11.325Z,24.36
2023-09-07T14:51:26.289Z,24.42
2023-09-07T14:56:50.082Z,24.43
2023-09-07T15:02:04.768Z,24.31
2023-09-07T15:07:08.860Z,24.38
2023-09-07T15:12:18.968Z,24.32
2023-09-07T15:17:21.800Z,24.35
2023-09-07T15:22:30.717Z,24.35
2023-09-07T15:27:36.428Z,24.10
2023-09-07T15:32:41.432Z,24.06
2023-09-07T15:37:47.164Z,24.04
2023-09-07T15:42:50.660Z,24.08
2023-09-07T15:47:55.248Z,23.98
2023-09-07T15:53:01.385Z,23.89
2023-09-07T15:58:06.243Z,23.86
2023-09-07T16:03:11.528Z,23.83
2023-09-07T16:08:22.036Z,23.82
2023-09-07T16:13:29.974Z,23.67
2023-09-07T16:18:34.937Z,23.59
2023-09-07T16:23:39.632Z,23.61
2023-09-07T16:28:47.812Z,23.48
2023-09-07T16:34:00.369Z,23.45
2023-09-07T16:39:06.285Z,23.37
2023-09-07T16:44:09.737Z,23.29
2023-09-07T16:49:15.982Z,23.18
2023-09-07T16:54:19.315Z,23.06
2023-09-07T16:59:54.638Z,22.94
2023-09-07T17:04:48.019Z,22.70
2023-09-07T17:09:55.310Z,22.54
2023-09-07T17:15:00.239Z,22.42
2023-09-07T17:20:06.584Z,22.26
2023-09-07T17:25:18.256Z,22.10
2023-09-07T17:30:21.925Z,21.88
2023-09-07T17:35:37.558Z,21.59
2023-09-07T17:40:41.395Z,21.48
2023-09-07T17:45:51.743Z,21.37
2023-09-07T17:51:06.687Z,21.01
2023-09-07T17:56:10.414Z,20.82
2023-09-07T18:01:18.554Z,20.62
2023-09-07T18:06:34.619Z,20.56
2023-09-07T18:11:50.489Z,20.42
2023-09-07T18:16:56.344Z,20.35
2023-09-07T18:27:24.748Z,20.20
2023-09-07T18:32:47.972Z,20.02
2023-09-07T18:37:52.335Z,19.82
2023-09-07T18:42:54.983Z,19.69
2023-09-07T18:48:02.229Z,19.60
2023-09-07T18:53:11.796Z,19.66
2023-09-07T18:58:19.852Z,19.48
2023-09-07T19:03:24.365Z,19.31
2023-09-07T19:08:28.260Z,19.13
2023-09-07T19:13:31.458Z,19.06
2023-09-07T19:18:35.312Z,18.92
2023-09-07T19:23:40.112Z,18.76
2023-09-07T19:28:44.098Z,18.75
2023-09-07T19:33:52.746Z,18.81
2023-09-07T19:38:55.936Z,18.78
2023-09-07T19:44:04.429Z,18.75
2023-09-07T19:49:10.682Z,18.59
2023-09-07T19:54:19.334Z,18.56
2023-09-07T19:59:25.041Z,18.65
2023-09-07T20:04:28.662Z,18.46
2023-09-07T20:09:34.550Z,18.26
2023-09-07T20:14:37.757Z,18.36
2023-09-07T20:19:42.101Z,18.46
2023-09-07T20:24:56.158Z,18.34
2023-09-07T20:30:00.772Z,18.19
2023-09-07T20:35:06.921Z,18.13
2023-09-07T20:40:16.321Z,18.11
2023-09-07T20:45:19.026Z,18.06
2023-09-07T20:50:36.119Z,18.03
2023-09-07T20:55:41.224Z,17.88
2023-09-07T21:00:55.190Z,17.86
2023-09-07T21:06:14.913Z,17.72
2023-09-07T21:11:20.832Z,17.52
2023-09-07T21:16:25.128Z,17.46
2023-09-07T21:21:32.890Z,17.37
2023-09-07T21:26:36.679Z,17.15
2023-09-07T21:31:43.033Z,17.03
2023-09-07T21:36:59.002Z,16.86
2023-09-07T21:42:02.690Z,16.80
2023-09-07T21:47:08.372Z,16.89
2023-09-07T21:52:12.076Z,17.11
2023-09-07T21:57:17.655Z,17.09
2023-09-07T22:02:21.870Z,17.19
2023-09-07T22:07:35.921Z,17.04
2023-09-07T22:12:38.661Z,16.89
2023-09-07T22:17:46.042Z,16.72
2023-09-07T22:22:53.691Z,16.67
2023-09-07T22:27:59.633Z,16.52
2023-09-07T22:33:07.014Z,16.60
2023-09-07T22:43:31.921Z,16.46
2023-09-07T22:48:39.020Z,16.44
2023-09-07T22:53:51.611Z,16.25
2023-09-07T22:58:55.879Z,16.10
2023-09-07T23:04:07.145Z,15.94
2023-09-07T23:09:12.584Z,15.84
2023-09-07T23:14:17.345Z,15.75
2023-09-07T23:19:26.174Z,15.69
2023-09-07T23:24:31.255Z,15.66
2023-09-07T23:29:35.567Z,15.58
2023-09-07T23:34:39.246Z,15.52
2023-09-07T23:39:45.412Z,15.48
2023-09-07T23:44:52.032Z,15.43
2023-09-07T23:49:56.676Z,15.40
2023-09-07T23:55:01.680Z,15.44
