createdAt,value
2023-01-29T00:01:25.909Z,28.50
2023-01-29T00:03:56.761Z,31.17
2023-01-29T00:06:27.739Z,30.07
2023-01-29T00:08:58.628Z,27.87
2023-01-29T00:11:29.498Z,30.40
2023-01-29T00:14:00.520Z,32.30
2023-01-29T00:16:31.254Z,25.97
2023-01-29T00:19:03.000Z,30.60
2023-01-29T00:21:33.796Z,25.03
2023-01-29T00:24:04.704Z,27.57
2023-01-29T00:26:37.857Z,25.03
2023-01-29T00:29:08.611Z,26.30
2023-01-29T00:31:39.634Z,23.93
2023-01-29T00:34:10.500Z,23.60
2023-01-29T00:36:43.416Z,23.40
2023-01-29T00:39:14.319Z,25.47
2023-01-29T00:42:02.534Z,23.83
2023-01-29T00:44:50.844Z,24.40
2023-01-29T00:47:40.279Z,23.80
2023-01-29T00:50:13.577Z,30.03
2023-01-29T00:52:44.372Z,27.67
2023-01-29T00:55:15.504Z,24.07
2023-01-29T00:57:46.174Z,25.10
2023-01-29T01:00:20.398Z,25.00
2023-01-29T01:03:09.853Z,25.43
2023-01-29T01:05:40.755Z,23.80
2023-01-29T01:08:31.214Z,26.47
2023-01-29T01:11:04.310Z,26.77
2023-01-29T01:13:36.014Z,28.67
2023-01-29T01:16:12.190Z,26.77
2023-01-29T01:18:43.279Z,27.43
2023-01-29T01:21:14.247Z,26.77
2023-01-29T01:23:44.940Z,28.03
2023-01-29T01:26:15.650Z,26.40
2023-01-29T01:28:46.988Z,29.67
2023-01-29T01:31:18.164Z,26.70
2023-01-29T01:33:49.014Z,25.33
2023-01-29T01:36:20.382Z,23.43
2023-01-29T01:38:51.363Z,27.73
2023-01-29T01:41:24.476Z,26.20
2023-01-29T01:43:57.811Z,24.43
2023-01-29T01:46:31.312Z,25.07
2023-01-29T01:49:05.176Z,25.70
2023-01-29T01:51:39.259Z,26.50
2023-01-29T01:54:12.586Z,25.57
2023-01-29T01:56:46.454Z,23.37
2023-01-29T01:59:19.788Z,24.10
2023-01-29T02:01:53.909Z,22.33
2023-01-29T02:04:44.291Z,26.65
2023-01-29T02:07:34.725Z,21.20
2023-01-29T02:10:08.616Z,25.20
2023-01-29T02:12:40.208Z,24.77
2023-01-29T02:15:12.899Z,27.60
2023-01-29T02:17:45.592Z,26.53
2023-01-29T02:20:21.040Z,22.80
2023-01-29T02:23:53.118Z,25.80
2023-01-29T02:29:27.087Z,22.27
2023-01-29T02:32:17.958Z,24.70
2023-01-29T02:35:13.907Z,26.37
2023-01-29T02:37:49.371Z,27.17
2023-01-29T02:40:23.612Z,25.07
2023-01-29T02:42:58.238Z,22.40
2023-01-29T02:45:33.578Z,23.33
2023-01-29T02:48:05.214Z,26.07
2023-01-29T02:50:39.208Z,25.37
2023-01-29T02:53:12.991Z,32.97
2023-01-29T02:55:46.615Z,31.10
2023-01-29T02:58:20.552Z,25.83
2023-01-29T03:00:53.418Z,32.63
2023-01-29T03:03:27.315Z,22.73
2023-01-29T03:06:02.484Z,25.53
2023-01-29T03:08:39.716Z,27.43
2023-01-29T03:11:14.072Z,25.00
2023-01-29T03:13:49.270Z,22.63
2023-01-29T03:16:27.394Z,26.73
2023-01-29T03:19:01.597Z,28.43
2023-01-29T03:21:51.799Z,26.33
2023-01-29T03:25:00.738Z,25.40
2023-01-29T03:28:01.102Z,26.83
2023-01-29T03:30:52.696Z,28.07
2023-01-29T03:33:25.523Z,24.73
2023-01-29T03:36:01.183Z,24.53
2023-01-29T03:38:32.567Z,27.17
2023-01-29T03:43:48.497Z,24.47
2023-01-29T03:46:22.586Z,22.93
2023-01-29T03:48:56.843Z,24.70
2023-01-29T03:51:30.963Z,24.80
2023-01-29T03:54:06.973Z,26.33
2023-01-29T03:56:43.466Z,25.23
2023-01-29T03:59:20.356Z,23.40
2023-01-29T04:01:54.537Z,22.37
2023-01-29T04:04:29.154Z,22.20
2023-01-29T04:07:04.317Z,22.80
2023-01-29T04:09:38.081Z,22.83
2023-01-29T04:12:11.417Z,23.23
2023-01-29T04:14:42.329Z,25.87
2023-01-29T04:17:16.317Z,26.33
2023-01-29T04:19:48.084Z,23.53
2023-01-29T04:22:22.500Z,25.67
2023-01-29T04:24:55.087Z,21.07
2023-01-29T04:27:30.239Z,24.87
2023-01-29T04:30:08.573Z,22.77
2023-01-29T04:32:47.741Z,21.80
2023-01-29T04:35:25.699Z,23.23
2023-01-29T04:38:00.720Z,24.40
2023-01-29T04:40:35.271Z,20.33
2023-01-29T04:43:09.489Z,24.00
2023-01-29T04:48:25.976Z,29.40
2023-01-29T04:53:41.823Z,26.17
2023-01-29T04:56:16.606Z,30.97
2023-01-29T04:58:50.726Z,30.10
2023-01-29T05:01:41.471Z,26.70
2023-01-29T05:04:15.511Z,28.87
2023-01-29T05:06:47.710Z,26.43
2023-01-29T05:09:20.104Z,24.43
2023-01-29T05:11:52.608Z,26.50
2023-01-29T05:14:24.894Z,23.60
2023-01-29T05:16:57.798Z,26.13
2023-01-29T05:19:28.722Z,24.77
2023-01-29T05:22:00.240Z,24.50
2023-01-29T05:24:31.011Z,25.07
2023-01-29T05:27:19.811Z,25.37
2023-01-29T05:29:50.885Z,28.77
2023-01-29T05:32:21.656Z,27.63
2023-01-29T05:34:52.562Z,26.40
2023-01-29T05:37:23.313Z,30.03
2023-01-29T05:39:53.991Z,32.27
2023-01-29T05:42:25.181Z,27.97
2023-01-29T05:44:56.003Z,24.70
2023-01-29T05:47:26.687Z,27.33
2023-01-29T05:49:57.466Z,29.53
2023-01-29T05:52:28.394Z,27.87
2023-01-29T05:54:59.424Z,28.40
2023-01-29T05:57:30.196Z,28.93
2023-01-29T06:00:00.978Z,26.47
2023-01-29T06:02:33.334Z,29.93
2023-01-29T06:05:04.451Z,29.43
2023-01-29T06:07:36.298Z,25.00
2023-01-29T06:10:08.233Z,24.17
2023-01-29T06:12:38.877Z,30.33
2023-01-29T06:15:12.275Z,28.50
2023-01-29T06:17:43.721Z,30.67
2023-01-29T06:20:15.752Z,31.60
2023-01-29T06:22:46.691Z,28.47
2023-01-29T06:25:17.912Z,27.97
2023-01-29T06:27:50.040Z,28.97
2023-01-29T06:30:21.299Z,26.87
2023-01-29T06:32:51.992Z,30.20
2023-01-29T06:35:23.902Z,27.23
2023-01-29T06:37:55.190Z,28.97
2023-01-29T06:40:26.066Z,34.47
2023-01-29T06:42:56.797Z,28.63
2023-01-29T06:45:27.596Z,28.07
2023-01-29T06:48:01.306Z,25.13
2023-01-29T06:50:31.329Z,33.97
2023-01-29T06:53:02.606Z,31.87
2023-01-29T06:55:34.607Z,29.70
2023-01-29T06:58:08.668Z,30.13
2023-01-29T07:00:39.809Z,30.73
2023-01-29T07:03:12.399Z,31.47
2023-01-29T07:05:43.079Z,27.43
2023-01-29T07:08:13.950Z,29.17
2023-01-29T07:10:44.930Z,27.77
2023-01-29T07:13:15.673Z,28.40
2023-01-29T07:15:46.595Z,27.13
2023-01-29T07:18:17.291Z,34.40
2023-01-29T07:20:48.126Z,31.70
2023-01-29T07:23:18.928Z,29.77
2023-01-29T07:25:50.113Z,30.13
2023-01-29T07:28:21.777Z,28.33
2023-01-29T07:30:54.046Z,29.63
2023-01-29T07:33:25.190Z,29.13
2023-01-29T07:35:55.855Z,30.30
2023-01-29T07:38:26.806Z,28.70
2023-01-29T07:40:57.810Z,29.93
2023-01-29T07:43:28.570Z,30.60
2023-01-29T07:46:00.863Z,28.90
2023-01-29T07:48:31.613Z,29.63
2023-01-29T07:51:03.025Z,31.57
2023-01-29T07:53:33.734Z,26.13
2023-01-29T07:56:05.682Z,26.07
2023-01-29T07:58:36.892Z,31.90
2023-01-29T08:01:09.766Z,29.17
2023-01-29T08:03:40.642Z,27.10
2023-01-29T08:06:11.995Z,30.27
2023-01-29T08:08:42.761Z,26.50
2023-01-29T08:11:13.529Z,27.57
2023-01-29T08:13:44.354Z,29.07
2023-01-29T08:16:15.780Z,27.63
2023-01-29T08:18:48.217Z,24.10
2023-01-29T08:21:19.016Z,27.97
2023-01-29T08:23:49.834Z,27.00
2023-01-29T08:26:20.721Z,27.17
2023-01-29T08:28:51.692Z,25.67
2023-01-29T08:31:22.908Z,29.17
2023-01-29T08:33:54.833Z,28.33
2023-01-29T08:36:25.826Z,27.10
2023-01-29T08:38:56.488Z,27.37
2023-01-29T08:41:27.179Z,31.07
2023-01-29T08:43:58.341Z,27.63
2023-01-29T08:46:30.102Z,27.70
2023-01-29T08:49:00.856Z,29.13
2023-01-29T08:51:31.643Z,28.10
2023-01-29T08:54:02.642Z,26.57
2023-01-29T08:56:33.538Z,25.63
2023-01-29T08:59:04.169Z,26.42
2023-01-29T09:01:34.972Z,27.43
2023-01-29T09:04:05.896Z,25.93
2023-01-29T09:06:36.825Z,21.77
2023-01-29T09:09:08.368Z,20.43
2023-01-29T09:11:40.948Z,20.80
2023-01-29T09:14:12.647Z,22.90
2023-01-29T09:16:43.401Z,23.20
2023-01-29T09:19:14.215Z,21.93
2023-01-29T09:21:44.989Z,22.37
2023-01-29T09:24:15.712Z,22.77
2023-01-29T09:26:46.558Z,22.80
2023-01-29T09:29:17.374Z,22.73
2023-01-29T09:31:48.068Z,23.10
2023-01-29T09:34:18.937Z,23.13
2023-01-29T09:36:49.612Z,22.00
2023-01-29T09:39:21.132Z,22.73
2023-01-29T09:41:55.857Z,20.17
2023-01-29T09:44:32.830Z,20.00
2023-01-29T09:47:07.844Z,21.57
2023-01-29T09:49:42.667Z,21.20
2023-01-29T09:52:17.961Z,19.67
2023-01-29T09:54:54.793Z,19.73
2023-01-29T09:57:29.958Z,19.73
2023-01-29T10:00:00.891Z,18.07
2023-01-29T10:02:51.627Z,23.40
2023-01-29T10:05:39.276Z,25.53
2023-01-29T10:08:18.237Z,25.20
2023-01-29T10:10:53.040Z,20.73
2023-01-29T10:13:29.910Z,20.67
2023-01-29T10:16:08.582Z,21.40
2023-01-29T10:18:59.098Z,23.50
2023-01-29T10:21:44.559Z,21.57
2023-01-29T10:24:21.243Z,19.57
2023-01-29T10:26:53.190Z,20.90
2023-01-29T10:29:24.539Z,19.90
2023-01-29T10:31:59.621Z,18.40
2023-01-29T10:34:33.967Z,17.93
2023-01-29T10:37:11.481Z,16.27
2023-01-29T10:42:28.273Z,17.60
2023-01-29T10:45:12.976Z,16.30
2023-01-29T10:48:00.111Z,15.23
2023-01-29T10:50:38.550Z,16.67
2023-01-29T10:53:20.621Z,17.33
2023-01-29T10:55:58.728Z,14.70
2023-01-29T10:58:34.266Z,16.37
2023-01-29T11:01:05.501Z,19.77
2023-01-29T11:03:36.898Z,17.60
2023-01-29T11:06:16.540Z,18.37
2023-01-29T11:08:50.160Z,16.07
2023-01-29T11:11:22.526Z,19.60
2023-01-29T11:13:58.426Z,17.70
2023-01-29T11:16:33.629Z,16.00
2023-01-29T11:19:04.519Z,16.77
2023-01-29T11:21:36.815Z,17.50
2023-01-29T11:26:54.736Z,15.83
2023-01-29T11:29:40.645Z,17.40
2023-01-29T11:32:15.409Z,18.27
2023-01-29T11:35:04.691Z,19.10
2023-01-29T11:37:38.810Z,20.70
2023-01-29T11:40:41.204Z,18.83
2023-01-29T11:43:27.382Z,21.67
2023-01-29T11:46:17.534Z,20.57
2023-01-29T11:48:51.745Z,20.73
2023-01-29T11:51:26.372Z,21.10
2023-01-29T11:53:59.167Z,23.93
2023-01-29T11:56:33.770Z,21.27
2023-01-29T11:59:05.848Z,23.23
2023-01-29T12:01:39.570Z,24.50
2023-01-29T12:06:56.129Z,20.83
2023-01-29T12:09:28.809Z,23.20
2023-01-29T12:12:08.853Z,21.07
2023-01-29T12:14:39.597Z,18.90
2023-01-29T12:17:14.204Z,22.37
2023-01-29T12:19:48.255Z,21.97
2023-01-29T12:22:22.820Z,21.97
2023-01-29T12:24:56.633Z,21.37
2023-01-29T12:30:14.883Z,21.13
2023-01-29T12:32:50.167Z,21.10
2023-01-29T12:35:25.076Z,18.00
2023-01-29T12:40:38.503Z,22.67
2023-01-29T12:45:55.652Z,23.70
2023-01-29T12:48:29.784Z,20.20
2023-01-29T12:51:05.127Z,19.90
2023-01-29T12:53:38.837Z,21.07
2023-01-29T12:56:13.604Z,19.87
2023-01-29T12:58:47.925Z,22.13
2023-01-29T13:01:22.415Z,25.13
2023-01-29T13:03:57.117Z,21.40
2023-01-29T13:06:31.303Z,21.40
2023-01-29T13:09:05.244Z,21.03
2023-01-29T13:14:21.171Z,21.30
2023-01-29T13:16:54.905Z,22.23
2023-01-29T13:19:29.210Z,21.30
2023-01-29T13:22:03.387Z,24.17
2023-01-29T13:24:38.546Z,21.57
2023-01-29T13:27:12.213Z,21.40
2023-01-29T13:29:44.500Z,23.00
2023-01-29T13:34:58.995Z,21.57
2023-01-29T13:37:35.768Z,22.37
2023-01-29T13:40:10.636Z,23.57
2023-01-29T13:42:45.926Z,22.50
2023-01-29T13:45:23.743Z,21.87
2023-01-29T13:47:57.098Z,21.63
2023-01-29T13:50:32.173Z,22.60
2023-01-29T13:53:04.636Z,21.90
2023-01-29T13:55:37.484Z,20.27
2023-01-29T13:58:09.353Z,20.93
2023-01-29T14:01:04.729Z,24.00
2023-01-29T14:06:47.351Z,20.10
2023-01-29T14:10:00.939Z,21.57
2023-01-29T14:12:46.117Z,20.17
2023-01-29T14:15:41.877Z,19.70
2023-01-29T14:18:21.367Z,20.57
2023-01-29T14:21:02.762Z,18.10
2023-01-29T14:23:52.973Z,17.77
2023-01-29T14:26:28.262Z,19.17
2023-01-29T14:29:06.295Z,18.87
2023-01-29T14:31:43.989Z,22.70
2023-01-29T14:34:22.376Z,19.37
2023-01-29T14:36:56.689Z,18.30
2023-01-29T14:39:50.308Z,18.53
2023-01-29T14:42:25.824Z,19.73
2023-01-29T14:45:05.440Z,20.47
2023-01-29T14:48:04.169Z,20.93
2023-01-29T14:51:00.627Z,19.03
2023-01-29T14:53:45.092Z,17.87
2023-01-29T14:56:19.297Z,19.83
2023-01-29T14:58:52.674Z,18.33
2023-01-29T15:01:26.710Z,19.70
2023-01-29T15:04:00.431Z,19.37
2023-01-29T15:06:35.921Z,18.13
2023-01-29T15:09:10.588Z,19.30
2023-01-29T15:11:44.730Z,19.93
2023-01-29T15:14:26.584Z,17.67
2023-01-29T15:17:09.013Z,18.93
2023-01-29T15:19:43.765Z,17.67
2023-01-29T15:22:16.386Z,19.57
2023-01-29T15:24:49.210Z,19.13
2023-01-29T15:27:21.826Z,19.83
2023-01-29T15:29:55.529Z,19.13
2023-01-29T15:32:30.623Z,21.43
2023-01-29T15:35:05.336Z,18.70
2023-01-29T15:37:37.562Z,21.30
2023-01-29T15:40:16.481Z,20.10
2023-01-29T15:42:49.366Z,20.93
2023-01-29T15:45:29.542Z,20.00
2023-01-29T15:48:06.044Z,20.93
2023-01-29T15:50:40.239Z,22.17
2023-01-29T15:53:15.187Z,21.07
2023-01-29T15:55:46.704Z,18.97
2023-01-29T15:58:20.030Z,20.57
2023-01-29T16:00:56.187Z,18.87
2023-01-29T16:03:29.319Z,21.57
2023-01-29T16:06:01.038Z,17.97
2023-01-29T16:08:32.222Z,21.90
2023-01-29T16:11:05.758Z,22.17
2023-01-29T16:13:38.511Z,20.60
2023-01-29T16:16:20.577Z,19.87
2023-01-29T16:19:17.371Z,19.37
2023-01-29T16:21:50.783Z,20.70
2023-01-29T16:24:25.382Z,19.87
2023-01-29T16:29:39.447Z,22.47
2023-01-29T16:32:14.269Z,21.57
2023-01-29T16:34:49.156Z,22.42
2023-01-29T16:37:25.361Z,18.70
2023-01-29T16:39:57.791Z,18.53
2023-01-29T16:42:30.678Z,18.67
2023-01-29T16:45:03.295Z,18.33
2023-01-29T16:47:36.905Z,20.17
2023-01-29T16:50:43.339Z,20.60
2023-01-29T16:53:14.012Z,16.87
2023-01-29T16:55:47.135Z,18.87
2023-01-29T16:58:37.340Z,18.93
2023-01-29T17:03:52.716Z,20.47
2023-01-29T17:06:26.405Z,20.10
2023-01-29T17:08:57.677Z,22.27
2023-01-29T17:11:34.454Z,19.07
2023-01-29T17:14:06.423Z,19.73
2023-01-29T17:16:39.853Z,19.07
2023-01-29T17:21:58.942Z,20.03
2023-01-29T17:24:30.288Z,19.13
2023-01-29T17:27:01.721Z,20.53
2023-01-29T17:29:33.601Z,20.53
2023-01-29T17:32:04.973Z,18.30
2023-01-29T17:34:36.193Z,19.60
2023-01-29T17:37:07.188Z,19.53
2023-01-29T17:39:39.825Z,23.57
2023-01-29T17:42:15.384Z,18.53
2023-01-29T17:44:46.681Z,19.60
2023-01-29T17:47:18.019Z,21.43
2023-01-29T17:49:49.496Z,19.63
2023-01-29T17:52:20.419Z,18.10
2023-01-29T17:54:51.236Z,20.53
2023-01-29T17:57:22.129Z,20.73
2023-01-29T17:59:52.958Z,19.23
2023-01-29T18:02:29.580Z,22.63
2023-01-29T18:04:56.124Z,21.50
2023-01-29T18:07:26.888Z,18.57
2023-01-29T18:09:57.794Z,19.37
2023-01-29T18:12:28.905Z,19.77
2023-01-29T18:14:59.807Z,19.50
2023-01-29T18:17:30.988Z,19.77
2023-01-29T18:20:01.956Z,20.87
2023-01-29T18:22:32.916Z,19.87
2023-01-29T18:25:03.837Z,19.80
2023-01-29T18:27:34.662Z,18.23
2023-01-29T18:30:05.902Z,20.10
2023-01-29T18:32:36.853Z,17.43
2023-01-29T18:35:09.873Z,18.83
2023-01-29T18:37:40.878Z,20.63
2023-01-29T18:40:16.299Z,18.77
2023-01-29T18:42:48.017Z,22.13
2023-01-29T18:45:19.623Z,18.73
2023-01-29T18:47:50.770Z,20.60
2023-01-29T18:50:23.579Z,20.20
2023-01-29T18:52:55.243Z,21.90
2023-01-29T18:55:26.850Z,20.77
2023-01-29T18:58:25.902Z,19.20
2023-01-29T19:00:30.606Z,20.73
2023-01-29T19:03:01.525Z,22.77
2023-01-29T19:05:33.941Z,17.70
2023-01-29T19:08:05.551Z,20.70
2023-01-29T19:10:37.104Z,17.80
2023-01-29T19:15:49.385Z,23.73
2023-01-29T19:18:20.812Z,19.67
2023-01-29T19:20:52.130Z,21.27
2023-01-29T19:23:23.821Z,19.07
2023-01-29T19:25:56.943Z,19.70
2023-01-29T19:28:28.327Z,22.40
2023-01-29T19:31:01.098Z,20.87
2023-01-29T19:33:32.398Z,20.43
2023-01-29T19:36:03.765Z,20.23
2023-01-29T19:38:36.108Z,20.97
2023-01-29T19:41:07.323Z,21.82
2023-01-29T19:43:40.719Z,21.27
2023-01-29T19:46:12.436Z,23.47
2023-01-29T19:48:43.291Z,22.40
2023-01-29T19:51:14.664Z,20.03
2023-01-29T19:53:45.549Z,21.37
2023-01-29T19:56:20.148Z,21.50
2023-01-29T19:58:52.887Z,22.87
2023-01-29T20:01:25.327Z,24.40
2023-01-29T20:03:56.746Z,24.00
2023-01-29T20:06:31.176Z,25.37
2023-01-29T20:09:03.229Z,21.97
2023-01-29T20:11:34.699Z,20.93
2023-01-29T20:14:05.690Z,22.37
2023-01-29T20:16:37.201Z,23.80
2023-01-29T20:19:13.328Z,21.13
2023-01-29T20:21:41.209Z,27.03
2023-01-29T20:24:15.427Z,21.23
2023-01-29T20:26:48.327Z,20.43
2023-01-29T20:29:19.201Z,20.83
2023-01-29T20:31:50.229Z,23.33
2023-01-29T20:34:20.884Z,22.10
2023-01-29T20:36:51.578Z,21.57
2023-01-29T20:39:22.412Z,21.93
2023-01-29T20:41:53.104Z,23.67
2023-01-29T20:44:23.867Z,23.70
2023-01-29T20:46:55.100Z,23.80
2023-01-29T20:49:26.319Z,27.20
2023-01-29T20:51:56.945Z,21.13
2023-01-29T20:54:29.517Z,21.10
2023-01-29T20:57:00.199Z,22.27
2023-01-29T20:59:31.626Z,23.03
2023-01-29T21:02:02.302Z,22.33
2023-01-29T21:04:33.030Z,23.27
2023-01-29T21:07:03.684Z,22.63
2023-01-29T21:09:34.470Z,22.67
2023-01-29T21:12:05.551Z,23.40
2023-01-29T21:14:37.010Z,22.83
2023-01-29T21:17:07.650Z,21.80
2023-01-29T21:19:38.393Z,23.10
2023-01-29T21:22:09.477Z,21.17
2023-01-29T21:24:40.393Z,22.47
2023-01-29T21:27:11.020Z,24.23
2023-01-29T21:29:41.718Z,26.27
2023-01-29T21:32:12.457Z,22.97
2023-01-29T21:34:43.275Z,25.13
2023-01-29T21:37:13.938Z,21.63
2023-01-29T21:39:44.564Z,23.00
2023-01-29T21:42:33.134Z,23.53
2023-01-29T21:45:03.876Z,23.23
2023-01-29T21:47:34.544Z,23.20
2023-01-29T21:50:05.636Z,22.77
2023-01-29T21:52:36.294Z,22.60
2023-01-29T21:55:09.492Z,21.93
2023-01-29T21:57:40.636Z,24.67
2023-01-29T22:00:14.078Z,24.67
2023-01-29T22:02:45.753Z,21.93
2023-01-29T22:05:19.699Z,25.10
2023-01-29T22:07:50.294Z,23.30
2023-01-29T22:10:21.917Z,24.30
2023-01-29T22:12:52.799Z,23.20
2023-01-29T22:15:24.346Z,23.60
2023-01-29T22:17:55.261Z,21.47
2023-01-29T22:20:27.500Z,24.50
2023-01-29T22:22:59.574Z,23.73
2023-01-29T22:25:30.307Z,25.13
2023-01-29T22:28:01.165Z,21.23
2023-01-29T22:30:31.940Z,23.83
2023-01-29T22:33:02.862Z,24.60
2023-01-29T22:35:33.701Z,21.47
2023-01-29T22:38:04.540Z,22.50
2023-01-29T22:40:35.323Z,24.20
2023-01-29T22:43:05.959Z,25.77
2023-01-29T22:45:38.121Z,25.40
2023-01-29T22:48:09.436Z,22.57
2023-01-29T22:50:40.177Z,22.53
2023-01-29T22:53:11.808Z,23.43
2023-01-29T22:55:42.577Z,22.90
2023-01-29T22:58:13.237Z,23.00
2023-01-29T23:00:43.862Z,24.13
2023-01-29T23:03:14.489Z,26.07
2023-01-29T23:05:45.233Z,25.90
2023-01-29T23:08:15.921Z,25.30
2023-01-29T23:10:46.542Z,23.83
2023-01-29T23:13:17.302Z,24.47
2023-01-29T23:15:48.038Z,24.60
2023-01-29T23:18:18.759Z,23.43
2023-01-29T23:20:49.395Z,21.70
2023-01-29T23:23:20.118Z,25.67
2023-01-29T23:26:08.701Z,22.50
2023-01-29T23:28:39.418Z,30.50
2023-01-29T23:31:10.069Z,24.97
2023-01-29T23:33:41.212Z,27.00
2023-01-29T23:36:12.277Z,23.37
2023-01-29T23:38:43.095Z,26.30
2023-01-29T23:41:14.134Z,26.10
2023-01-29T23:43:44.801Z,26.23
2023-01-29T23:46:15.726Z,26.90
2023-01-29T23:48:46.447Z,27.83
2023-01-29T23:51:17.078Z,23.13
2023-01-29T23:53:47.807Z,23.77
2023-01-29T23:56:18.646Z,25.07
2023-01-29T23:58:49.399Z,26.13
