createdAt,value
2018-07-13T15:05:45.995Z,59.70
2018-07-13T15:08:17.338Z,60.50
2018-07-13T15:10:48.571Z,61.10
2018-07-13T15:13:19.539Z,61.20
2018-07-13T15:15:50.417Z,62.00
2018-07-13T15:18:25.327Z,61.40
2018-07-13T15:21:00.154Z,61.30
2018-07-13T15:23:31.380Z,62.30
2018-07-13T15:26:02.662Z,61.50
2018-07-13T15:28:33.986Z,61.30
2018-07-13T15:31:05.822Z,61.30
2018-07-13T15:33:37.666Z,61.60
2018-07-13T15:36:09.100Z,61.80
2018-07-13T15:38:40.554Z,62.10
2018-07-13T15:41:11.754Z,62.60
2018-07-13T15:43:44.111Z,61.50
2018-07-13T15:46:16.030Z,61.60
2018-07-13T15:48:51.719Z,61.50
2018-07-13T15:51:23.044Z,62.10
2018-07-13T15:53:54.411Z,61.70
2018-07-13T15:56:25.675Z,62.10
2018-07-13T15:58:56.823Z,62.00
2018-07-13T16:01:27.783Z,61.50
2018-07-13T16:03:59.010Z,61.80
2018-07-13T16:06:29.781Z,61.80
2018-07-13T16:09:00.815Z,62.30
2018-07-13T16:11:31.570Z,62.30
2018-07-13T16:14:02.313Z,62.60
2018-07-13T16:16:33.561Z,63.10
2018-07-13T16:19:04.826Z,64.20
2018-07-13T16:21:35.746Z,64.00
2018-07-13T16:24:06.885Z,63.60
2018-07-13T16:26:42.212Z,63.90
2018-07-13T16:29:13.264Z,65.00
2018-07-13T16:31:46.214Z,65.40
2018-07-13T16:34:22.928Z,65.70
2018-07-13T16:37:04.583Z,66.00
2018-07-13T16:40:04.642Z,66.30
2018-07-13T16:42:35.388Z,66.90
2018-07-13T16:45:06.437Z,66.70
2018-07-13T16:47:40.448Z,67.00
2018-07-13T17:39:08.489Z,71.00
2018-07-13T17:41:43.890Z,71.60
