createdAt,value
2023-01-07T00:02:57.665Z,12.40
2023-01-07T00:06:01.046Z,14.30
2023-01-07T00:09:05.167Z,13.40
2023-01-07T00:12:07.014Z,14.60
2023-01-07T00:15:09.243Z,13.40
2023-01-07T00:18:11.041Z,13.50
2023-01-07T00:21:15.525Z,12.50
2023-01-07T00:24:18.467Z,15.60
2023-01-07T00:27:20.547Z,13.10
2023-01-07T00:30:22.412Z,12.90
2023-01-07T00:33:27.603Z,14.20
2023-01-07T00:36:32.430Z,13.30
2023-01-07T00:39:34.307Z,13.70
2023-01-07T00:42:56.204Z,13.00
2023-01-07T00:45:58.136Z,13.00
2023-01-07T00:49:01.355Z,10.80
2023-01-07T00:52:03.345Z,12.20
2023-01-07T00:58:09.687Z,14.70
2023-01-07T01:01:12.103Z,13.40
2023-01-07T01:04:14.547Z,13.10
2023-01-07T01:07:16.399Z,13.50
2023-01-07T01:10:19.793Z,13.10
2023-01-07T01:13:21.986Z,11.50
2023-01-07T01:16:23.933Z,12.00
2023-01-07T01:19:25.887Z,9.80
2023-01-07T01:22:27.906Z,11.10
2023-01-07T01:25:29.750Z,8.10
2023-01-07T01:28:32.971Z,10.20
2023-01-07T01:31:34.947Z,10.90
2023-01-07T01:34:37.046Z,12.30
2023-01-07T01:37:38.939Z,14.40
2023-01-07T01:40:41.474Z,12.60
2023-01-07T01:43:44.860Z,14.80
2023-01-07T01:46:47.218Z,10.80
2023-01-07T01:53:21.325Z,10.90
2023-01-07T01:56:31.378Z,10.20
2023-01-07T01:59:38.648Z,11.20
2023-01-07T02:02:56.422Z,12.40
2023-01-07T02:05:59.143Z,10.40
2023-01-07T02:09:01.287Z,12.40
2023-01-07T02:12:27.144Z,10.80
2023-01-07T02:15:45.826Z,12.30
2023-01-07T02:18:47.581Z,12.40
2023-01-07T02:22:27.533Z,11.90
2023-01-07T02:26:00.751Z,11.20
2023-01-07T02:29:05.348Z,11.80
2023-01-07T02:32:13.045Z,12.70
2023-01-07T02:35:36.071Z,13.40
2023-01-07T02:38:59.070Z,10.40
2023-01-07T02:42:36.283Z,11.80
2023-01-07T02:45:53.703Z,10.40
2023-01-07T02:49:09.121Z,11.70
2023-01-07T02:52:37.356Z,13.30
2023-01-07T02:56:06.990Z,14.80
2023-01-07T02:59:39.730Z,13.20
2023-01-07T03:06:15.643Z,11.30
2023-01-07T03:09:40.225Z,12.00
2023-01-07T03:12:54.527Z,11.10
2023-01-07T03:16:09.667Z,11.00
2023-01-07T03:19:17.811Z,10.70
2023-01-07T03:22:23.608Z,11.80
2023-01-07T03:25:30.144Z,10.10
2023-01-07T03:28:39.964Z,11.40
2023-01-07T03:32:03.478Z,10.50
2023-01-07T03:35:06.112Z,10.20
2023-01-07T03:38:09.255Z,10.20
2023-01-07T03:41:31.342Z,9.80
2023-01-07T03:44:33.285Z,10.10
2023-01-07T03:47:37.817Z,11.50
2023-01-07T03:50:39.765Z,14.60
2023-01-07T03:56:43.967Z,19.60
2023-01-07T03:59:45.802Z,19.20
2023-01-07T04:02:47.671Z,17.30
2023-01-07T04:05:55.992Z,18.60
2023-01-07T04:08:58.617Z,17.60
2023-01-07T04:12:01.083Z,16.80
2023-01-07T04:15:04.408Z,22.80
2023-01-07T04:18:06.840Z,30.90
2023-01-07T04:21:09.202Z,28.10
2023-01-07T04:24:11.253Z,25.70
2023-01-07T04:27:13.136Z,23.20
2023-01-07T04:36:20.463Z,20.10
2023-01-07T04:39:22.834Z,22.70
2023-01-07T04:42:24.978Z,25.10
2023-01-07T04:48:29.611Z,23.30
2023-01-07T04:51:31.949Z,23.30
2023-01-07T04:54:34.296Z,23.40
2023-01-07T04:57:36.341Z,20.00
2023-01-07T05:00:38.263Z,20.70
2023-01-07T05:03:40.254Z,23.10
2023-01-07T05:06:42.820Z,29.00
2023-01-07T05:12:47.296Z,25.30
2023-01-07T05:15:49.537Z,26.30
2023-01-07T05:18:51.476Z,24.20
2023-01-07T05:21:53.657Z,26.00
2023-01-07T05:24:55.954Z,21.50
2023-01-07T05:27:59.369Z,28.00
2023-01-07T05:31:01.739Z,24.10
2023-01-07T05:34:05.335Z,25.20
2023-01-07T05:37:07.788Z,26.30
2023-01-07T05:40:10.869Z,22.80
2023-01-07T05:43:12.904Z,22.20
2023-01-07T05:46:14.956Z,24.40
2023-01-07T05:49:17.165Z,25.50
2023-01-07T05:52:18.957Z,27.70
2023-01-07T05:55:20.922Z,28.50
2023-01-07T05:58:23.053Z,23.00
2023-01-07T06:01:24.929Z,21.70
2023-01-07T06:04:27.169Z,20.20
2023-01-07T06:07:29.063Z,20.90
2023-01-07T06:10:31.181Z,24.90
2023-01-07T06:13:33.504Z,21.70
2023-01-07T06:19:37.285Z,22.00
2023-01-07T06:22:39.084Z,26.00
2023-01-07T06:25:40.889Z,21.40
2023-01-07T06:28:42.843Z,25.30
2023-01-07T06:31:44.629Z,22.90
2023-01-07T06:34:46.529Z,23.00
2023-01-07T06:37:48.461Z,26.50
2023-01-07T06:40:50.285Z,30.50
2023-01-07T06:43:52.110Z,28.00
2023-01-07T06:46:54.030Z,33.70
2023-01-07T06:49:55.903Z,31.80
2023-01-07T06:52:57.820Z,30.60
2023-01-07T06:55:59.622Z,28.40
2023-01-07T06:59:01.439Z,29.70
2023-01-07T07:02:03.455Z,31.70
2023-01-07T07:05:05.685Z,34.60
2023-01-07T07:08:07.613Z,26.50
2023-01-07T07:11:09.428Z,27.60
2023-01-07T07:14:11.314Z,27.00
2023-01-07T07:17:13.193Z,27.00
2023-01-07T07:20:15.227Z,29.00
2023-01-07T07:23:17.160Z,31.20
2023-01-07T07:26:19.066Z,31.00
2023-01-07T07:29:21.900Z,30.00
2023-01-07T07:32:27.775Z,29.70
2023-01-07T07:35:30.311Z,25.90
2023-01-07T07:38:32.278Z,31.30
2023-01-07T07:41:34.180Z,32.20
2023-01-07T07:44:36.338Z,43.30
2023-01-07T07:47:38.193Z,50.30
2023-01-07T07:50:41.046Z,44.70
2023-01-07T07:53:43.341Z,38.30
2023-01-07T07:56:45.315Z,40.10
2023-01-07T07:59:49.494Z,44.70
2023-01-07T08:02:51.493Z,36.90
2023-01-07T08:05:53.787Z,39.90
2023-01-07T08:08:55.612Z,33.90
2023-01-07T08:11:57.458Z,33.30
2023-01-07T08:14:59.278Z,31.30
2023-01-07T08:18:04.277Z,34.80
2023-01-07T08:21:06.182Z,31.40
2023-01-07T08:24:08.194Z,32.60
2023-01-07T08:27:10.049Z,32.70
2023-01-07T08:30:12.030Z,34.10
2023-01-07T08:33:13.998Z,36.80
2023-01-07T08:36:22.502Z,40.00
2023-01-07T08:39:25.106Z,39.60
2023-01-07T08:42:27.351Z,40.00
2023-01-07T08:48:31.201Z,36.10
2023-01-07T08:51:33.045Z,35.00
2023-01-07T08:54:34.925Z,30.20
2023-01-07T08:57:36.843Z,32.60
2023-01-07T09:00:39.389Z,32.70
2023-01-07T09:03:41.669Z,39.60
2023-01-07T09:06:43.891Z,35.70
2023-01-07T09:12:47.783Z,39.60
2023-01-07T09:15:49.731Z,35.20
2023-01-07T09:18:51.544Z,36.00
2023-01-07T09:21:53.412Z,35.90
2023-01-07T09:24:55.306Z,36.20
2023-01-07T09:27:57.340Z,28.00
2023-01-07T09:31:00.211Z,32.70
2023-01-07T09:34:02.047Z,31.10
2023-01-07T09:37:04.306Z,30.40
2023-01-07T09:43:18.107Z,30.90
2023-01-07T09:46:20.055Z,28.90
2023-01-07T09:49:28.819Z,30.90
2023-01-07T09:52:51.122Z,29.10
2023-01-07T09:56:11.199Z,25.60
2023-01-07T09:59:14.908Z,27.40
2023-01-07T10:05:38.768Z,29.30
2023-01-07T10:08:53.740Z,30.90
2023-01-07T10:12:10.740Z,25.90
2023-01-07T10:15:19.433Z,28.30
2023-01-07T10:18:45.853Z,33.60
2023-01-07T10:22:18.020Z,32.20
2023-01-07T10:25:24.328Z,28.50
2023-01-07T10:28:40.242Z,29.20
2023-01-07T10:31:44.045Z,32.70
2023-01-07T10:34:55.293Z,31.90
2023-01-07T10:38:03.225Z,28.60
2023-01-07T10:41:15.601Z,31.20
2023-01-07T10:44:56.522Z,28.50
2023-01-07T10:48:20.654Z,27.80
2023-01-07T10:52:28.049Z,28.60
2023-01-07T10:55:36.317Z,31.40
2023-01-07T10:58:43.467Z,30.00
2023-01-07T11:01:50.526Z,31.70
2023-01-07T11:05:04.660Z,29.30
2023-01-07T11:08:23.149Z,29.60
2023-01-07T11:11:26.385Z,34.00
2023-01-07T11:14:35.182Z,36.00
2023-01-07T11:17:45.350Z,33.30
2023-01-07T11:21:06.451Z,43.70
2023-01-07T11:24:27.673Z,49.20
2023-01-07T11:27:37.291Z,35.70
2023-01-07T11:34:47.227Z,22.10
2023-01-07T11:37:50.890Z,21.00
2023-01-07T11:41:38.257Z,18.40
2023-01-07T11:46:27.038Z,21.00
2023-01-07T11:53:07.160Z,24.20
2023-01-07T11:56:27.604Z,17.50
2023-01-07T11:59:31.130Z,17.90
2023-01-07T12:02:34.826Z,18.30
2023-01-07T12:05:41.027Z,20.50
2023-01-07T12:09:18.977Z,20.70
2023-01-07T12:12:42.467Z,23.40
2023-01-07T12:16:04.451Z,23.20
2023-01-07T12:24:51.372Z,13.10
2023-01-07T12:28:27.339Z,12.30
2023-01-07T12:31:46.895Z,12.60
2023-01-07T12:35:14.325Z,18.80
2023-01-07T12:38:52.122Z,16.40
2023-01-07T12:42:05.146Z,17.00
2023-01-07T12:45:19.651Z,14.00
2023-01-07T12:48:33.065Z,12.60
2023-01-07T12:51:48.856Z,12.60
2023-01-07T12:55:04.303Z,9.80
2023-01-07T12:58:10.405Z,10.70
2023-01-07T13:01:36.968Z,15.00
2023-01-07T13:05:10.035Z,14.90
2023-01-07T13:08:35.205Z,15.00
2023-01-07T13:12:40.653Z,16.60
2023-01-07T13:15:39.927Z,15.10
2023-01-07T13:18:43.230Z,19.90
2023-01-07T13:21:49.796Z,18.30
2023-01-07T13:25:26.343Z,22.40
2023-01-07T13:28:57.526Z,17.50
2023-01-07T13:32:06.753Z,19.30
2023-01-07T13:35:36.751Z,28.40
2023-01-07T13:38:39.848Z,19.60
2023-01-07T13:42:08.028Z,24.00
2023-01-07T13:45:14.369Z,22.90
2023-01-07T13:48:23.400Z,23.10
2023-01-07T13:51:31.266Z,20.60
2023-01-07T13:54:50.586Z,23.10
2023-01-07T13:57:53.983Z,19.70
2023-01-07T14:01:04.945Z,20.00
2023-01-07T14:04:08.399Z,21.20
2023-01-07T14:07:11.821Z,21.20
2023-01-07T14:10:36.157Z,27.50
2023-01-07T14:13:39.359Z,27.20
2023-01-07T14:16:54.867Z,35.20
2023-01-07T14:20:16.959Z,28.20
2023-01-07T14:23:43.076Z,31.00
2023-01-07T14:27:03.563Z,25.20
2023-01-07T14:30:34.601Z,31.20
2023-01-07T14:34:22.376Z,27.20
2023-01-07T14:37:39.219Z,26.00
2023-01-07T14:41:09.549Z,24.10
2023-01-07T14:44:31.565Z,29.10
2023-01-07T14:48:18.045Z,53.90
2023-01-07T14:52:05.724Z,63.50
2023-01-07T14:55:37.889Z,46.20
2023-01-07T14:59:10.205Z,34.50
2023-01-07T15:03:11.385Z,27.20
2023-01-07T15:06:25.303Z,26.50
2023-01-07T15:10:02.591Z,30.50
2023-01-07T15:13:26.367Z,27.10
2023-01-07T15:16:34.565Z,31.30
2023-01-07T15:19:39.934Z,30.00
2023-01-07T15:22:52.571Z,30.70
2023-01-07T15:26:11.127Z,28.50
2023-01-07T15:29:26.482Z,27.80
2023-01-07T15:32:57.371Z,29.90
2023-01-07T15:36:04.384Z,28.10
2023-01-07T15:39:22.216Z,29.70
2023-01-07T15:42:27.520Z,31.00
2023-01-07T15:45:30.818Z,30.00
2023-01-07T15:48:34.316Z,28.20
2023-01-07T15:51:43.889Z,26.60
2023-01-07T15:54:47.199Z,29.30
2023-01-07T15:57:53.232Z,23.00
2023-01-07T16:01:00.230Z,25.70
2023-01-07T16:04:05.741Z,22.10
2023-01-07T16:07:22.414Z,20.80
2023-01-07T16:10:34.666Z,17.40
2023-01-07T16:13:38.122Z,19.70
2023-01-07T16:16:41.543Z,21.00
2023-01-07T16:19:44.946Z,27.10
2023-01-07T16:22:48.879Z,22.70
2023-01-07T16:26:02.903Z,35.10
2023-01-07T16:29:11.438Z,47.30
2023-01-07T16:32:16.236Z,58.30
2023-01-07T16:35:39.214Z,58.70
2023-01-07T16:38:44.904Z,65.00
2023-01-07T16:41:48.487Z,62.10
2023-01-07T16:53:49.147Z,56.80
2023-01-07T16:57:11.935Z,60.40
2023-01-07T17:00:20.342Z,48.30
2023-01-07T17:03:25.349Z,56.70
2023-01-07T17:06:39.762Z,70.40
2023-01-07T17:09:43.021Z,91.40
2023-01-07T17:13:15.275Z,99.30
2023-01-07T17:16:32.794Z,92.70
2023-01-07T17:19:41.470Z,96.60
2023-01-07T17:22:45.829Z,108.50
2023-01-07T17:25:55.391Z,98.30
2023-01-07T17:29:12.948Z,94.50
2023-01-07T17:32:16.751Z,98.00
2023-01-07T17:35:22.326Z,111.40
2023-01-07T17:38:28.071Z,116.50
2023-01-07T17:41:54.604Z,124.50
2023-01-07T17:44:57.846Z,124.90
2023-01-07T17:48:01.504Z,134.10
2023-01-07T17:51:05.769Z,131.70
2023-01-07T17:54:17.971Z,130.00
2023-01-07T17:57:21.218Z,135.50
2023-01-07T18:00:27.320Z,129.70
2023-01-07T18:03:30.583Z,128.20
2023-01-07T18:06:35.804Z,141.20
2023-01-07T18:09:42.154Z,136.80
2023-01-07T18:12:46.346Z,135.60
2023-01-07T18:15:49.555Z,146.10
2023-01-07T18:18:53.216Z,133.30
2023-01-07T18:21:56.505Z,133.50
2023-01-07T18:24:59.678Z,124.20
2023-01-07T18:28:04.340Z,115.20
2023-01-07T18:31:08.093Z,115.10
2023-01-07T18:34:13.240Z,115.00
2023-01-07T18:37:17.820Z,114.10
2023-01-07T18:40:21.279Z,119.30
2023-01-07T18:43:24.735Z,117.40
2023-01-07T18:46:28.127Z,119.20
2023-01-07T18:49:31.346Z,113.10
2023-01-07T18:52:34.652Z,109.70
2023-01-07T18:55:40.094Z,141.00
2023-01-07T18:58:44.356Z,148.00
2023-01-07T19:01:47.963Z,141.70
2023-01-07T19:04:51.299Z,165.20
2023-01-07T19:07:55.539Z,172.90
2023-01-07T19:10:58.846Z,184.20
2023-01-07T19:14:02.090Z,184.30
2023-01-07T19:17:05.834Z,173.30
2023-01-07T19:20:10.151Z,166.10
2023-01-07T19:23:17.593Z,180.80
2023-01-07T19:26:21.605Z,190.40
2023-01-07T19:29:24.868Z,195.10
2023-01-07T19:32:30.500Z,187.30
2023-01-07T19:35:33.816Z,148.90
2023-01-07T19:38:41.780Z,137.70
2023-01-07T19:41:45.415Z,141.30
2023-01-07T19:44:48.725Z,138.70
2023-01-07T19:47:51.970Z,139.00
2023-01-07T19:50:57.619Z,146.90
2023-01-07T19:54:01.353Z,137.30
2023-01-07T19:57:04.783Z,145.50
2023-01-07T20:00:08.694Z,149.80
2023-01-07T20:03:11.937Z,139.90
2023-01-07T20:06:17.755Z,141.50
2023-01-07T20:09:22.939Z,136.50
2023-01-07T20:12:28.265Z,139.70
2023-01-07T20:15:32.013Z,135.70
2023-01-07T20:18:42.364Z,121.60
2023-01-07T20:21:46.797Z,118.60
2023-01-07T20:24:50.050Z,106.60
2023-01-07T20:27:53.267Z,108.30
2023-01-07T20:30:56.517Z,109.50
2023-01-07T20:34:00.780Z,103.50
2023-01-07T20:37:04.607Z,103.80
2023-01-07T20:40:08.765Z,103.30
2023-01-07T20:43:12.859Z,101.20
2023-01-07T20:46:16.244Z,101.50
2023-01-07T20:49:19.476Z,94.40
2023-01-07T20:52:22.685Z,93.80
2023-01-07T20:55:25.953Z,95.10
2023-01-07T20:58:34.663Z,87.80
2023-01-07T21:01:38.261Z,90.50
2023-01-07T21:04:41.603Z,87.80
2023-01-07T21:07:44.799Z,89.10
2023-01-07T21:10:48.035Z,92.60
2023-01-07T21:13:52.234Z,85.90
2023-01-07T21:16:55.451Z,83.20
2023-01-07T21:19:58.662Z,81.50
2023-01-07T21:23:02.014Z,89.50
2023-01-07T21:26:06.948Z,83.40
2023-01-07T21:29:10.181Z,83.10
2023-01-07T21:32:13.589Z,77.00
2023-01-07T21:35:16.811Z,82.30
2023-01-07T21:38:20.113Z,77.30
2023-01-07T21:41:29.032Z,73.20
2023-01-07T21:44:34.160Z,78.40
2023-01-07T21:47:37.435Z,76.70
2023-01-07T21:50:40.675Z,76.60
2023-01-07T21:53:44.109Z,71.50
2023-01-07T21:56:47.313Z,71.10
2023-01-07T21:59:50.666Z,66.90
2023-01-07T22:02:53.857Z,64.50
2023-01-07T22:06:05.319Z,71.80
2023-01-07T22:09:13.014Z,68.40
2023-01-07T22:12:16.382Z,64.00
2023-01-07T22:15:19.668Z,67.20
2023-01-07T22:18:22.949Z,68.80
2023-01-07T22:21:26.336Z,67.90
2023-01-07T22:24:29.863Z,69.60
2023-01-07T22:27:33.122Z,70.30
2023-01-07T22:30:39.719Z,74.30
2023-01-07T22:33:42.932Z,77.20
2023-01-07T22:37:11.172Z,75.00
2023-01-07T22:40:14.581Z,70.30
2023-01-07T22:43:21.032Z,71.00
2023-01-07T22:46:29.202Z,70.10
2023-01-07T22:49:33.092Z,68.40
2023-01-07T22:52:38.057Z,64.90
2023-01-07T22:55:41.205Z,68.00
2023-01-07T22:58:44.640Z,69.20
2023-01-07T23:01:47.860Z,67.40
2023-01-07T23:04:51.017Z,66.70
2023-01-07T23:07:54.250Z,64.50
2023-01-07T23:10:57.497Z,65.20
2023-01-07T23:14:00.731Z,64.70
2023-01-07T23:17:04.160Z,64.90
2023-01-07T23:20:07.731Z,63.60
2023-01-07T23:23:12.485Z,60.40
2023-01-07T23:26:16.255Z,59.20
2023-01-07T23:29:20.111Z,65.30
2023-01-07T23:32:23.384Z,62.90
2023-01-07T23:35:26.689Z,60.60
2023-01-07T23:38:29.952Z,61.70
2023-01-07T23:41:33.323Z,60.90
2023-01-07T23:44:36.536Z,64.20
2023-01-07T23:47:39.755Z,61.40
2023-01-07T23:50:42.985Z,63.10
2023-01-07T23:53:46.928Z,64.50
2023-01-07T23:56:51.013Z,60.80
2023-01-07T23:59:54.268Z,62.10
