createdAt,value
2022-09-26T00:00:48.094Z,100219.19
2022-09-26T00:03:16.108Z,100220.81
2022-09-26T00:05:43.897Z,100222.66
2022-09-26T00:08:11.572Z,100213.88
2022-09-26T00:10:39.362Z,100217.19
2022-09-26T00:13:07.594Z,100206.09
2022-09-26T00:15:36.774Z,100201.59
2022-09-26T00:18:04.625Z,100202.25
2022-09-26T00:20:32.388Z,100197.31
2022-09-26T00:23:00.095Z,100199.97
2022-09-26T00:25:28.119Z,100196.63
2022-09-26T00:27:55.818Z,100193.31
2022-09-26T00:30:24.004Z,100190.34
2022-09-26T00:32:53.090Z,100181.25
2022-09-26T00:35:21.587Z,100187.53
2022-09-26T00:37:49.320Z,100181.09
2022-09-26T00:40:17.245Z,100170.63
2022-09-26T00:42:44.977Z,100165.50
2022-09-26T00:45:12.797Z,100157.53
2022-09-26T00:47:44.948Z,100151.09
2022-09-26T00:50:19.583Z,100145.09
2022-09-26T00:52:53.802Z,100151.56
2022-09-26T00:55:25.134Z,100139.28
2022-09-26T00:57:56.387Z,100143.09
2022-09-26T01:00:24.602Z,100149.88
2022-09-26T01:02:55.001Z,100140.94
2022-09-26T01:05:25.518Z,100132.28
2022-09-26T01:07:54.932Z,100131.97
2022-09-26T01:10:24.488Z,100139.94
2022-09-26T01:12:52.801Z,100135.78
2022-09-26T01:15:20.807Z,100127.13
2022-09-26T01:17:50.431Z,100125.63
2022-09-26T01:20:34.409Z,100114.69
2022-09-26T01:23:43.872Z,100119.66
2022-09-26T01:26:27.927Z,100112.53
2022-09-26T01:29:18.761Z,100116.00
2022-09-26T01:32:18.900Z,100116.69
2022-09-26T01:34:58.063Z,100112.22
2022-09-26T01:37:36.289Z,100105.09
2022-09-26T01:40:10.799Z,100105.41
2022-09-26T01:42:47.934Z,100099.94
2022-09-26T01:45:19.452Z,100098.13
2022-09-26T01:47:56.116Z,100096.97
2022-09-26T01:50:30.873Z,100097.81
2022-09-26T01:53:04.748Z,100085.22
2022-09-26T01:55:38.209Z,100083.56
2022-09-26T01:58:10.436Z,100076.59
2022-09-26T02:00:40.828Z,100071.81
2022-09-26T02:03:14.735Z,100075.78
2022-09-26T02:05:46.834Z,100069.16
2022-09-26T02:08:19.449Z,100061.06
2022-09-26T02:10:50.821Z,100057.72
2022-09-26T02:13:22.516Z,100053.78
2022-09-26T02:15:57.669Z,100051.47
2022-09-26T02:18:32.506Z,100053.47
2022-09-26T02:21:08.895Z,100048.16
2022-09-26T02:23:36.629Z,100041.34
2022-09-26T02:26:04.554Z,100034.88
2022-09-26T02:28:32.965Z,100034.88
2022-09-26T02:31:04.712Z,100028.59
2022-09-26T02:33:33.865Z,100024.59
2022-09-26T02:36:02.696Z,100013.34
2022-09-26T02:38:33.539Z,100020.31
2022-09-26T02:41:29.595Z,100014.00
2022-09-26T02:44:21.588Z,100014.69
2022-09-26T02:47:15.036Z,100013.38
2022-09-26T02:50:00.816Z,100011.03
2022-09-26T02:52:42.309Z,100006.56
2022-09-26T02:55:20.864Z,99997.78
2022-09-26T02:57:55.762Z,99994.13
2022-09-26T03:00:26.173Z,99992.13
2022-09-26T03:03:03.709Z,99964.56
2022-09-26T03:05:36.175Z,99967.25
2022-09-26T03:08:08.656Z,99966.06
2022-09-26T03:10:38.344Z,99962.94
2022-09-26T03:13:09.526Z,99948.03
2022-09-26T03:15:39.727Z,99944.69
2022-09-26T03:18:12.922Z,99938.03
2022-09-26T03:20:42.036Z,99945.38
2022-09-26T03:23:09.891Z,99936.06
2022-09-26T03:25:38.528Z,99934.75
2022-09-26T03:28:10.499Z,99933.09
2022-09-26T03:30:38.430Z,99936.91
2022-09-26T03:33:41.521Z,99924.78
2022-09-26T03:36:10.732Z,99928.94
2022-09-26T03:38:38.694Z,99925.78
2022-09-26T03:41:17.831Z,99922.81
2022-09-26T03:43:45.509Z,99907.53
2022-09-26T03:46:15.719Z,99904.25
2022-09-26T03:48:43.653Z,99896.97
2022-09-26T03:51:15.064Z,99888.66
2022-09-26T03:53:45.484Z,99890.66
2022-09-26T03:56:18.036Z,99883.69
2022-09-26T03:58:46.975Z,99884.34
2022-09-26T04:01:17.593Z,99882.19
2022-09-26T04:03:50.633Z,99866.09
2022-09-26T04:06:21.268Z,99868.75
2022-09-26T04:08:52.815Z,99865.44
2022-09-26T04:11:23.041Z,99856.97
2022-09-26T04:13:53.225Z,99839.91
2022-09-26T04:16:24.684Z,99854.50
2022-09-26T04:18:58.887Z,99847.38
2022-09-26T04:21:29.967Z,99841.09
2022-09-26T04:23:59.784Z,99828.50
2022-09-26T04:26:28.208Z,99828.28
2022-09-26T04:28:59.170Z,99830.94
2022-09-26T04:31:51.349Z,99821.34
2022-09-26T04:34:27.271Z,99803.44
2022-09-26T04:37:00.489Z,99816.38
2022-09-26T04:39:28.449Z,99817.06
2022-09-26T04:41:57.369Z,99816.38
2022-09-26T04:44:25.817Z,99806.94
2022-09-26T04:46:53.974Z,99794.16
2022-09-26T04:49:26.981Z,99800.47
2022-09-26T04:51:55.753Z,99796.81
2022-09-26T04:54:26.292Z,99787.69
2022-09-26T04:56:54.926Z,99789.50
2022-09-26T04:59:23.351Z,99787.38
2022-09-26T05:01:59.050Z,99777.59
2022-09-26T05:04:36.004Z,99781.25
2022-09-26T05:07:03.927Z,99773.94
2022-09-26T05:09:36.269Z,99775.94
2022-09-26T05:12:12.700Z,99769.63
2022-09-26T05:14:44.603Z,99775.09
2022-09-26T05:17:12.444Z,99761.69
2022-09-26T05:19:41.483Z,99761.69
2022-09-26T05:22:23.500Z,99761.34
2022-09-26T05:25:24.399Z,99751.25
2022-09-26T05:27:53.437Z,99770.78
2022-09-26T05:30:21.936Z,99759.53
2022-09-26T05:32:50.071Z,99755.38
2022-09-26T05:35:18.960Z,99755.72
2022-09-26T05:37:46.877Z,99741.13
2022-09-26T05:40:33.281Z,99749.09
2022-09-26T05:43:02.567Z,99747.06
2022-09-26T05:45:31.139Z,99742.25
2022-09-26T05:47:59.705Z,99728.84
2022-09-26T05:50:28.433Z,99748.38
2022-09-26T05:52:58.280Z,99737.94
2022-09-26T05:55:28.764Z,99729.16
2022-09-26T05:58:02.234Z,99725.34
2022-09-26T06:00:50.051Z,99724.22
2022-09-26T06:03:18.163Z,99710.63
2022-09-26T06:05:58.076Z,99724.88
2022-09-26T06:08:30.150Z,99713.59
2022-09-26T06:11:20.346Z,99718.22
2022-09-26T06:13:48.116Z,99707.09
2022-09-26T06:16:18.535Z,99700.13
2022-09-26T06:18:47.783Z,99694.66
2022-09-26T06:21:18.313Z,99698.63
2022-09-26T06:23:49.496Z,99691.69
2022-09-26T06:26:22.604Z,99685.41
2022-09-26T06:28:55.436Z,99676.81
2022-09-26T06:31:23.547Z,99670.34
2022-09-26T06:34:14.135Z,99674.75
2022-09-26T06:36:51.088Z,99670.59
2022-09-26T06:39:18.843Z,99673.38
2022-09-26T06:41:49.496Z,99664.78
2022-09-26T06:44:35.836Z,99657.25
2022-09-26T06:47:36.630Z,99662.22
2022-09-26T06:50:23.868Z,99646.13
2022-09-26T06:52:55.712Z,99651.09
2022-09-26T06:55:25.256Z,99651.09
2022-09-26T06:57:54.598Z,99636.53
2022-09-26T07:00:27.066Z,99637.81
2022-09-26T07:03:20.959Z,99634.97
2022-09-26T07:05:55.575Z,99634.16
2022-09-26T07:08:43.285Z,99631.13
2022-09-26T07:11:32.784Z,99627.34
2022-09-26T07:14:01.873Z,99618.22
2022-09-26T07:16:30.791Z,99619.06
2022-09-26T07:19:23.685Z,99619.66
2022-09-26T07:21:57.276Z,99600.56
2022-09-26T07:24:49.465Z,99610.19
2022-09-26T07:27:17.990Z,99607.19
2022-09-26T07:29:48.986Z,99608.53
2022-09-26T07:32:19.503Z,99610.19
2022-09-26T07:35:04.196Z,99601.22
2022-09-26T07:37:32.365Z,99603.56
2022-09-26T07:40:01.804Z,99601.22
2022-09-26T07:42:31.880Z,99601.22
2022-09-26T07:48:06.346Z,99599.91
2022-09-26T07:50:59.362Z,99599.41
2022-09-26T07:53:41.167Z,99589.53
2022-09-26T07:56:27.567Z,99588.19
2022-09-26T07:59:03.716Z,99591.13
2022-09-26T08:01:47.080Z,99583.88
2022-09-26T08:04:35.970Z,99580.88
2022-09-26T08:07:04.177Z,99588.47
2022-09-26T08:09:36.481Z,99580.22
2022-09-26T08:12:23.234Z,99573.25
2022-09-26T08:15:23.376Z,99567.59
2022-09-26T08:18:03.718Z,99571.25
2022-09-26T08:20:32.434Z,99567.09
2022-09-26T08:23:00.624Z,99563.34
2022-09-26T08:25:29.765Z,99564.41
2022-09-26T08:28:13.252Z,99559.56
2022-09-26T08:30:44.840Z,99558.66
2022-09-26T08:33:14.109Z,99562.34
2022-09-26T08:35:42.007Z,99564.06
2022-09-26T08:38:37.821Z,99563.56
2022-09-26T08:41:56.658Z,99565.41
2022-09-26T08:44:55.929Z,99565.72
2022-09-26T08:47:50.633Z,99570.88
2022-09-26T08:50:40.019Z,99568.88
2022-09-26T08:53:12.241Z,99577.41
2022-09-26T08:55:49.748Z,99565.13
2022-09-26T08:58:21.709Z,99563.81
2022-09-26T09:01:00.511Z,99563.25
2022-09-26T09:03:32.719Z,99549.75
2022-09-26T09:06:07.114Z,99562.94
2022-09-26T09:08:38.962Z,99565.16
2022-09-26T09:11:51.277Z,99552.00
2022-09-26T09:14:42.802Z,99549.41
2022-09-26T09:17:44.308Z,99536.34
2022-09-26T09:20:43.345Z,99542.28
2022-09-26T09:23:48.160Z,99534.09
2022-09-26T09:29:29.416Z,99519.66
2022-09-26T09:32:20.926Z,99532.09
2022-09-26T09:35:00.017Z,99525.44
2022-09-26T09:37:46.122Z,99524.13
2022-09-26T09:40:42.317Z,99513.03
2022-09-26T09:43:15.255Z,99509.25
2022-09-26T09:45:48.109Z,99501.31
2022-09-26T09:48:16.765Z,99499.59
2022-09-26T09:50:56.225Z,99481.22
2022-09-26T09:53:35.759Z,99485.72
2022-09-26T09:56:16.283Z,99486.91
2022-09-26T09:59:03.539Z,99483.59
2022-09-26T10:01:40.735Z,99487.38
2022-09-26T10:04:27.704Z,99474.72
2022-09-26T10:06:56.349Z,99477.84
2022-09-26T10:09:38.916Z,99472.81
2022-09-26T10:12:30.569Z,99464.03
2022-09-26T10:15:26.268Z,99459.00
2022-09-26T10:18:24.751Z,99453.88
2022-09-26T10:21:08.820Z,99446.69
2022-09-26T10:23:40.030Z,99451.88
2022-09-26T10:26:14.722Z,99443.22
2022-09-26T10:28:49.302Z,99436.34
2022-09-26T10:31:24.368Z,99431.22
2022-09-26T10:34:25.090Z,99434.34
2022-09-26T10:36:53.210Z,99434.88
2022-09-26T10:39:40.095Z,99429.31
2022-09-26T10:42:16.539Z,99426.53
2022-09-26T10:44:46.316Z,99424.72
2022-09-26T10:47:25.883Z,99417.50
2022-09-26T10:50:32.082Z,99405.41
2022-09-26T10:53:24.062Z,99406.78
2022-09-26T10:55:57.581Z,99398.81
2022-09-26T10:58:29.718Z,99393.78
2022-09-26T11:01:07.017Z,99380.41
2022-09-26T11:03:44.272Z,99384.91
2022-09-26T11:06:35.152Z,99374.56
2022-09-26T11:09:28.611Z,99380.34
2022-09-26T11:12:37.941Z,99365.31
2022-09-26T11:15:11.557Z,99359.63
2022-09-26T11:17:47.784Z,99356.69
2022-09-26T11:20:33.135Z,99362.66
2022-09-26T11:23:12.218Z,99347.63
2022-09-26T11:25:53.343Z,99354.22
2022-09-26T11:28:31.419Z,99350.09
2022-09-26T11:31:25.414Z,99340.00
2022-09-26T11:34:17.738Z,99334.00
2022-09-26T11:37:07.758Z,99328.47
2022-09-26T11:39:58.280Z,99320.81
2022-09-26T11:42:43.716Z,99311.00
2022-09-26T11:45:21.516Z,99308.59
2022-09-26T11:48:33.244Z,99304.00
2022-09-26T11:51:46.067Z,99309.19
2022-09-26T11:54:39.807Z,99303.03
2022-09-26T11:57:17.971Z,99296.44
2022-09-26T12:00:03.467Z,99291.13
2022-09-26T12:02:55.934Z,99278.41
2022-09-26T12:05:37.052Z,99277.94
2022-09-26T12:08:15.752Z,99271.97
2022-09-26T12:10:53.315Z,99281.16
2022-09-26T12:13:34.149Z,99243.81
2022-09-26T12:16:12.652Z,99254.56
2022-09-26T12:18:52.226Z,99251.91
2022-09-26T12:21:32.545Z,99248.25
2022-09-26T12:24:08.134Z,99241.41
2022-09-26T12:26:46.472Z,99239.75
2022-09-26T12:29:25.866Z,99244.06
2022-09-26T12:32:15.160Z,99245.69
2022-09-26T12:35:02.375Z,99231.41
2022-09-26T12:37:58.818Z,99233.00
2022-09-26T12:40:37.887Z,99238.50
2022-09-26T12:43:26.052Z,99232.94
2022-09-26T12:46:29.234Z,99224.97
2022-09-26T12:49:14.046Z,99225.59
2022-09-26T12:51:47.142Z,99222.75
2022-09-26T12:54:55.825Z,99228.13
2022-09-26T12:57:38.305Z,99220.28
2022-09-26T13:00:18.571Z,99223.56
2022-09-26T13:03:15.040Z,99228.88
2022-09-26T13:06:32.082Z,99230.34
2022-09-26T13:09:15.865Z,99232.41
2022-09-26T13:11:54.144Z,99214.94
2022-09-26T13:14:44.327Z,99216.59
2022-09-26T13:17:16.684Z,99211.91
2022-09-26T13:19:51.640Z,99207.88
2022-09-26T13:22:29.435Z,99208.88
2022-09-26T13:25:03.984Z,99198.00
2022-09-26T13:27:38.286Z,99198.63
2022-09-26T13:30:14.088Z,99196.75
2022-09-26T13:32:52.278Z,99199.97
2022-09-26T13:35:22.998Z,99186.50
2022-09-26T13:38:09.957Z,99194.97
2022-09-26T13:40:44.660Z,99188.38
2022-09-26T13:43:24.431Z,99186.72
2022-09-26T13:46:10.653Z,99175.88
2022-09-26T13:48:51.887Z,99186.50
2022-09-26T13:51:28.392Z,99175.50
2022-09-26T13:54:08.731Z,99184.72
2022-09-26T13:56:50.030Z,99172.91
2022-09-26T13:59:28.830Z,99171.53
2022-09-26T14:02:26.003Z,99173.53
2022-09-26T14:04:58.192Z,99181.31
2022-09-26T14:08:07.198Z,99174.69
2022-09-26T14:10:37.361Z,99176.88
2022-09-26T14:13:20.117Z,99171.81
2022-09-26T14:16:27.524Z,99157.94
2022-09-26T14:19:06.327Z,99158.75
2022-09-26T14:21:42.076Z,99152.09
2022-09-26T14:24:41.318Z,99148.69
2022-09-26T14:27:32.607Z,99147.69
2022-09-26T14:30:03.022Z,99142.00
2022-09-26T14:32:38.268Z,99141.34
2022-09-26T14:35:19.060Z,99140.16
2022-09-26T14:37:50.103Z,99127.63
2022-09-26T14:40:28.544Z,99128.09
2022-09-26T14:43:00.452Z,99113.72
2022-09-26T14:45:44.915Z,99115.22
2022-09-26T14:48:20.361Z,99107.25
2022-09-26T14:50:54.142Z,99066.63
2022-09-26T14:53:25.914Z,99097.34
2022-09-26T14:55:58.382Z,99089.53
2022-09-26T14:58:45.416Z,99079.66
2022-09-26T15:01:18.017Z,99066.25
2022-09-26T15:03:54.664Z,99068.22
2022-09-26T15:06:26.676Z,99070.00
2022-09-26T15:08:55.615Z,99057.53
2022-09-26T15:11:31.281Z,99056.00
2022-09-26T15:14:04.766Z,99053.94
2022-09-26T15:16:38.284Z,99042.69
2022-09-26T15:19:13.300Z,99048.19
2022-09-26T15:21:45.020Z,99041.31
2022-09-26T15:24:28.262Z,99050.56
2022-09-26T15:26:58.444Z,99046.53
2022-09-26T15:29:26.371Z,99049.38
2022-09-26T15:31:55.816Z,99041.50
2022-09-26T15:34:30.523Z,99040.69
2022-09-26T15:37:02.124Z,99034.41
2022-09-26T15:39:38.871Z,99035.41
2022-09-26T15:42:39.384Z,99021.78
2022-09-26T15:45:30.093Z,99022.78
2022-09-26T15:47:59.875Z,99008.88
2022-09-26T15:50:35.898Z,99008.50
2022-09-26T15:53:08.794Z,99005.22
2022-09-26T15:55:43.400Z,99004.84
2022-09-26T15:58:17.936Z,99000.34
2022-09-26T16:00:48.443Z,98996.25
2022-09-26T16:03:35.299Z,98994.97
2022-09-26T16:06:03.696Z,98989.19
2022-09-26T16:08:39.579Z,98996.41
2022-09-26T16:11:08.364Z,98982.53
2022-09-26T16:13:39.291Z,98991.91
2022-09-26T16:16:09.212Z,98983.88
2022-09-26T16:18:41.211Z,98983.50
2022-09-26T16:21:17.447Z,98980.59
2022-09-26T16:23:49.038Z,98983.59
2022-09-26T16:26:32.270Z,98975.63
2022-09-26T16:29:01.513Z,98980.28
2022-09-26T16:31:39.488Z,98973.25
2022-09-26T16:34:21.229Z,98967.78
2022-09-26T16:36:49.827Z,98961.63
2022-09-26T16:39:23.188Z,98947.44
2022-09-26T16:42:01.673Z,98954.88
2022-09-26T16:44:35.724Z,98948.75
2022-09-26T16:47:06.681Z,98947.44
2022-09-26T16:49:46.780Z,98947.44
2022-09-26T16:52:28.557Z,98950.78
2022-09-26T16:54:58.961Z,98945.47
2022-09-26T16:57:30.057Z,98938.25
2022-09-26T17:00:15.158Z,98928.88
2022-09-26T17:02:43.459Z,98929.16
2022-09-26T17:05:18.285Z,98925.06
2022-09-26T17:07:46.237Z,98925.41
2022-09-26T17:10:16.055Z,98913.13
2022-09-26T17:12:50.472Z,98922.91
2022-09-26T17:15:22.622Z,98911.28
2022-09-26T17:17:53.618Z,98911.09
2022-09-26T17:20:22.467Z,98909.56
2022-09-26T17:22:50.334Z,98905.69
2022-09-26T17:25:19.926Z,98909.97
2022-09-26T17:27:52.122Z,98900.97
2022-09-26T17:30:20.211Z,98898.59
2022-09-26T17:32:50.981Z,98895.94
2022-09-26T17:35:25.852Z,98897.53
2022-09-26T17:37:53.894Z,98892.84
2022-09-26T17:40:26.224Z,98890.78
2022-09-26T17:42:56.488Z,98889.81
2022-09-26T17:45:29.215Z,98882.03
2022-09-26T17:48:00.768Z,98882.66
2022-09-26T17:50:31.466Z,98884.56
2022-09-26T17:53:01.902Z,98878.75
2022-09-26T17:55:31.973Z,98876.81
2022-09-26T17:57:59.872Z,98878.00
2022-09-26T18:00:39.899Z,98869.78
2022-09-26T18:03:13.586Z,98875.72
2022-09-26T18:05:45.532Z,98875.50
2022-09-26T18:08:19.673Z,98872.63
2022-09-26T18:10:52.547Z,98867.53
2022-09-26T18:13:25.159Z,98864.47
2022-09-26T18:15:53.659Z,98867.53
2022-09-26T18:18:23.739Z,98851.63
2022-09-26T18:20:53.994Z,98853.59
2022-09-26T18:23:24.397Z,98849.53
2022-09-26T18:25:58.069Z,98849.94
2022-09-26T18:28:26.633Z,98844.81
2022-09-26T18:30:59.114Z,98839.88
2022-09-26T18:33:35.747Z,98840.28
2022-09-26T18:36:06.121Z,98837.41
2022-09-26T18:38:35.386Z,98843.63
2022-09-26T18:41:07.010Z,98847.72
2022-09-26T18:43:40.446Z,98839.69
2022-09-26T18:46:13.285Z,98846.00
2022-09-26T18:48:41.777Z,98840.69
2022-09-26T18:51:11.859Z,98830.50
2022-09-26T18:53:43.234Z,98829.69
2022-09-26T18:56:30.143Z,98835.38
2022-09-26T18:58:58.533Z,98818.81
2022-09-26T19:01:33.092Z,98834.56
2022-09-26T19:04:03.519Z,98829.88
2022-09-26T19:06:36.600Z,98832.06
2022-09-26T19:09:07.668Z,98821.84
2022-09-26T19:11:36.908Z,98827.03
2022-09-26T19:14:14.055Z,98837.88
2022-09-26T19:16:42.553Z,98830.91
2022-09-26T19:19:11.234Z,98829.28
2022-09-26T19:21:44.628Z,98825.63
2022-09-26T19:24:20.453Z,98826.50
2022-09-26T19:26:52.940Z,98826.06
2022-09-26T19:29:31.901Z,98817.53
2022-09-26T19:32:00.367Z,98824.84
2022-09-26T19:34:32.521Z,98822.84
2022-09-26T19:37:03.975Z,98819.56
2022-09-26T19:39:32.496Z,98829.53
2022-09-26T19:42:01.800Z,98825.25
2022-09-26T19:44:31.602Z,98823.78
2022-09-26T19:46:59.819Z,98817.63
2022-09-26T19:49:29.856Z,98829.28
2022-09-26T19:52:00.926Z,98814.09
2022-09-26T19:54:29.950Z,98812.69
2022-09-26T19:56:57.797Z,98817.56
2022-09-26T19:59:27.778Z,98815.16
2022-09-26T20:01:56.319Z,98820.22
2022-09-26T20:04:24.270Z,98814.72
2022-09-26T20:06:52.075Z,98822.19
2022-09-26T20:09:20.841Z,98808.13
2022-09-26T20:11:49.025Z,98816.81
2022-09-26T20:14:25.999Z,98809.19
2022-09-26T20:17:01.630Z,98809.00
2022-09-26T20:19:34.253Z,98796.38
2022-09-26T20:22:09.176Z,98797.22
2022-09-26T20:24:43.155Z,98799.28
2022-09-26T20:27:18.291Z,98804.19
2022-09-26T20:30:07.680Z,98792.97
2022-09-26T20:32:37.616Z,98793.59
2022-09-26T20:35:08.384Z,98803.19
2022-09-26T20:37:39.819Z,98796.50
2022-09-26T20:40:18.233Z,98797.94
2022-09-26T20:42:55.435Z,98782.63
2022-09-26T20:45:29.619Z,98791.19
2022-09-26T20:48:07.217Z,98798.16
2022-09-26T20:50:38.474Z,98794.84
2022-09-26T20:53:23.963Z,98792.69
2022-09-26T20:55:57.644Z,98798.25
2022-09-26T20:58:33.512Z,98790.75
2022-09-26T21:01:01.465Z,98794.84
2022-09-26T21:03:32.367Z,98785.91
2022-09-26T21:06:00.216Z,98783.88
2022-09-26T21:08:30.382Z,98787.53
2022-09-26T21:10:59.226Z,98791.19
2022-09-26T21:13:27.047Z,98776.06
2022-09-26T21:15:54.863Z,98774.78
2022-09-26T21:18:25.079Z,98771.56
2022-09-26T21:20:55.148Z,98772.31
2022-09-26T21:23:43.739Z,98770.94
2022-09-26T21:26:18.268Z,98763.50
2022-09-26T21:28:46.075Z,98747.47
2022-09-26T21:31:23.237Z,98767.97
2022-09-26T21:33:51.147Z,98764.28
2022-09-26T21:36:22.028Z,98754.09
2022-09-26T21:38:53.499Z,98758.97
2022-09-26T21:41:22.031Z,98753.09
2022-09-26T21:43:55.653Z,98747.16
2022-09-26T21:46:25.800Z,98750.38
2022-09-26T21:48:54.324Z,98751.44
2022-09-26T21:51:28.490Z,98750.56
2022-09-26T21:54:01.648Z,98746.88
2022-09-26T21:56:35.570Z,98750.81
2022-09-26T21:59:05.791Z,98740.34
2022-09-26T22:01:33.639Z,98741.34
2022-09-26T22:04:01.528Z,98736.47
2022-09-26T22:06:30.697Z,98746.22
2022-09-26T22:08:58.521Z,98742.31
2022-09-26T22:11:27.040Z,98750.25
2022-09-26T22:13:56.326Z,98750.00
2022-09-26T22:16:24.226Z,98739.22
2022-09-26T22:18:52.084Z,98741.25
2022-09-26T22:21:20.539Z,98745.41
2022-09-26T22:23:51.335Z,98740.06
2022-09-26T22:26:19.487Z,98742.66
2022-09-26T22:28:47.352Z,98745.28
2022-09-26T22:31:15.249Z,98744.34
2022-09-26T22:33:43.103Z,98716.91
2022-09-26T22:36:10.911Z,98734.97
2022-09-26T22:38:39.281Z,98737.72
2022-09-26T22:41:09.120Z,98729.97
2022-09-26T22:43:36.973Z,98729.16
2022-09-26T22:46:06.379Z,98728.50
2022-09-26T22:48:35.686Z,98728.13
2022-09-26T22:51:03.549Z,98726.13
2022-09-26T22:53:32.194Z,98718.69
2022-09-26T22:56:05.238Z,98719.69
2022-09-26T22:58:37.978Z,98729.50
2022-09-26T23:01:07.661Z,98728.28
2022-09-26T23:03:36.092Z,98717.88
2022-09-26T23:06:05.151Z,98726.25
2022-09-26T23:08:33.590Z,98717.06
2022-09-26T23:11:02.119Z,98723.19
2022-09-26T23:13:31.368Z,98713.59
2022-09-26T23:16:06.277Z,98695.69
2022-09-26T23:18:34.693Z,98714.25
2022-09-26T23:21:06.900Z,98709.97
2022-09-26T23:23:34.992Z,98722.94
2022-09-26T23:26:02.868Z,98721.03
2022-09-26T23:28:32.230Z,98727.34
2022-09-26T23:31:07.623Z,98721.88
2022-09-26T23:33:35.578Z,98730.94
2022-09-26T23:36:03.683Z,98724.75
2022-09-26T23:38:31.539Z,98728.41
2022-09-26T23:40:59.746Z,98723.56
2022-09-26T23:43:27.563Z,98721.38
2022-09-26T23:45:55.353Z,98731.22
2022-09-26T23:48:24.590Z,98728.22
2022-09-26T23:50:52.489Z,98737.44
2022-09-26T23:53:20.347Z,98733.41
2022-09-26T23:55:48.174Z,98731.84
2022-09-26T23:58:15.982Z,98739.41
