createdAt,value
2023-02-27T00:00:34.232Z,14.47
2023-02-27T00:01:34.229Z,14.46
2023-02-27T00:02:34.266Z,14.50
2023-02-27T00:03:34.272Z,14.47
2023-02-27T00:04:34.197Z,14.46
2023-02-27T00:05:34.192Z,14.45
2023-02-27T00:06:34.187Z,14.47
2023-02-27T00:07:34.199Z,14.47
2023-02-27T00:08:34.186Z,14.45
2023-02-27T00:09:34.188Z,14.47
2023-02-27T00:10:34.167Z,14.46
2023-02-27T00:11:34.162Z,14.46
2023-02-27T00:12:34.192Z,14.46
2023-02-27T00:13:34.143Z,14.46
2023-02-27T00:14:34.152Z,14.45
2023-02-27T00:15:34.146Z,14.42
2023-02-27T00:16:34.145Z,14.47
2023-02-27T00:17:34.134Z,14.46
2023-02-27T00:18:34.112Z,14.43
2023-02-27T00:19:34.126Z,14.43
2023-02-27T00:20:34.117Z,14.46
2023-02-27T00:21:36.658Z,14.46
2023-02-27T00:22:34.096Z,14.36
2023-02-27T00:23:34.102Z,14.45
2023-02-27T00:24:34.107Z,14.32
2023-02-27T00:25:34.089Z,14.43
2023-02-27T00:26:34.062Z,14.46
2023-02-27T00:27:34.077Z,14.36
2023-02-27T00:28:34.085Z,14.46
2023-02-27T00:29:34.047Z,14.37
2023-02-27T00:30:34.079Z,14.46
2023-02-27T00:31:34.115Z,14.45
2023-02-27T00:32:34.115Z,14.43
2023-02-27T00:33:34.040Z,14.37
2023-02-27T00:34:34.024Z,14.46
2023-02-27T00:35:34.031Z,14.37
2023-02-27T00:36:34.047Z,14.36
2023-02-27T00:37:34.015Z,14.33
2023-02-27T00:38:34.020Z,14.37
2023-02-27T00:39:34.003Z,14.35
2023-02-27T00:40:33.997Z,14.35
2023-02-27T00:41:34.020Z,14.33
2023-02-27T00:42:33.982Z,14.37
2023-02-27T00:43:33.998Z,14.37
2023-02-27T00:44:33.992Z,14.36
2023-02-27T00:45:33.974Z,14.37
2023-02-27T00:46:34.019Z,14.39
2023-02-27T00:47:33.963Z,14.35
2023-02-27T00:48:33.949Z,14.40
2023-02-27T00:49:33.937Z,14.36
2023-02-27T00:50:33.925Z,14.37
2023-02-27T00:51:33.945Z,14.43
2023-02-27T00:52:33.918Z,14.40
2023-02-27T00:53:33.903Z,14.42
2023-02-27T00:54:33.907Z,14.40
2023-02-27T00:55:33.899Z,14.36
2023-02-27T00:56:33.892Z,14.43
2023-02-27T00:57:33.927Z,14.42
2023-02-27T00:58:33.862Z,14.43
2023-02-27T00:59:33.864Z,14.42
2023-02-27T01:00:33.987Z,14.45
2023-02-27T01:01:33.848Z,14.37
2023-02-27T01:02:33.901Z,14.35
2023-02-27T01:03:33.857Z,14.33
2023-02-27T01:04:33.836Z,14.37
2023-02-27T01:05:33.834Z,14.33
2023-02-27T01:06:33.818Z,14.45
2023-02-27T01:07:33.836Z,14.36
2023-02-27T01:08:33.819Z,14.36
2023-02-27T01:09:33.814Z,14.39
2023-02-27T01:10:33.809Z,14.40
2023-02-27T01:11:33.811Z,14.40
2023-02-27T01:12:33.794Z,14.36
2023-02-27T01:13:33.781Z,14.40
2023-02-27T01:14:33.773Z,14.40
2023-02-27T01:15:33.786Z,14.39
2023-02-27T01:16:33.861Z,14.40
2023-02-27T01:17:33.769Z,14.39
2023-02-27T01:18:33.754Z,14.32
2023-02-27T01:19:33.754Z,14.36
2023-02-27T01:20:33.761Z,14.43
2023-02-27T01:21:33.743Z,14.36
2023-02-27T01:22:33.735Z,14.37
2023-02-27T01:23:33.740Z,14.39
2023-02-27T01:24:33.756Z,14.39
2023-02-27T01:25:33.721Z,14.39
2023-02-27T01:26:33.709Z,14.40
2023-02-27T01:27:33.697Z,14.35
2023-02-27T01:28:33.710Z,14.39
2023-02-27T01:29:33.678Z,14.36
2023-02-27T01:30:33.768Z,14.36
2023-02-27T01:31:33.723Z,14.39
2023-02-27T01:32:33.733Z,14.29
2023-02-27T01:33:33.656Z,14.37
2023-02-27T01:34:34.385Z,14.33
2023-02-27T01:35:33.658Z,14.40
2023-02-27T01:36:33.663Z,14.43
2023-02-27T01:37:33.634Z,14.35
2023-02-27T01:38:33.636Z,14.35
2023-02-27T01:39:33.620Z,14.32
2023-02-27T01:40:33.633Z,14.36
2023-02-27T01:41:33.620Z,14.33
2023-02-27T01:42:33.608Z,14.33
2023-02-27T01:43:33.592Z,14.27
2023-02-27T01:44:33.596Z,14.42
2023-02-27T01:45:33.644Z,14.35
2023-02-27T01:46:33.576Z,14.33
2023-02-27T01:47:33.600Z,14.28
2023-02-27T01:48:33.620Z,14.35
2023-02-27T01:49:33.565Z,14.35
2023-02-27T01:50:33.579Z,14.27
2023-02-27T01:51:33.550Z,14.35
2023-02-27T01:52:33.542Z,14.36
2023-02-27T01:53:33.541Z,14.32
2023-02-27T01:54:33.540Z,14.29
2023-02-27T01:55:33.520Z,14.40
2023-02-27T01:56:33.527Z,14.32
2023-02-27T01:57:33.505Z,14.33
2023-02-27T01:58:33.514Z,14.28
2023-02-27T01:59:33.508Z,14.32
2023-02-27T02:00:33.509Z,14.29
2023-02-27T02:01:33.531Z,14.35
2023-02-27T02:02:33.540Z,14.29
2023-02-27T02:03:33.482Z,14.33
2023-02-27T02:04:33.510Z,14.32
2023-02-27T02:05:33.461Z,14.33
2023-02-27T02:06:33.475Z,14.29
2023-02-27T02:07:33.444Z,14.25
2023-02-27T02:08:33.441Z,14.27
2023-02-27T02:09:33.433Z,14.32
2023-02-27T02:10:33.439Z,14.35
2023-02-27T02:11:33.433Z,14.24
2023-02-27T02:12:33.436Z,14.28
2023-02-27T02:13:33.414Z,14.27
2023-02-27T02:14:33.409Z,14.32
2023-02-27T02:15:33.391Z,14.33
2023-02-27T02:16:33.424Z,14.32
2023-02-27T02:17:33.408Z,14.37
2023-02-27T02:18:33.381Z,14.28
2023-02-27T02:19:33.380Z,14.29
2023-02-27T02:20:33.416Z,14.33
2023-02-27T02:21:33.367Z,14.32
2023-02-27T02:22:33.360Z,14.33
2023-02-27T02:23:33.349Z,14.32
2023-02-27T02:24:33.361Z,14.24
2023-02-27T02:25:33.341Z,14.33
2023-02-27T02:26:33.723Z,14.24
2023-02-27T02:27:33.332Z,14.33
2023-02-27T02:28:33.335Z,14.32
2023-02-27T02:29:33.315Z,14.35
2023-02-27T02:30:33.459Z,14.25
2023-02-27T02:31:33.499Z,14.24
2023-02-27T02:32:33.361Z,14.28
2023-02-27T02:33:33.283Z,14.20
2023-02-27T02:34:33.290Z,14.24
2023-02-27T02:35:33.274Z,14.21
2023-02-27T02:36:33.307Z,14.32
2023-02-27T02:37:33.257Z,14.21
2023-02-27T02:38:33.254Z,14.22
2023-02-27T02:39:33.270Z,14.22
2023-02-27T02:40:33.246Z,14.25
2023-02-27T02:41:33.244Z,14.18
2023-02-27T02:42:33.228Z,14.18
2023-02-27T02:43:33.236Z,14.14
2023-02-27T02:44:33.218Z,14.15
2023-02-27T02:45:33.203Z,14.20
2023-02-27T02:46:33.219Z,14.24
2023-02-27T02:47:33.198Z,14.24
2023-02-27T02:48:33.227Z,14.20
2023-02-27T02:49:33.193Z,14.18
2023-02-27T02:50:33.210Z,14.22
2023-02-27T02:51:33.173Z,14.21
2023-02-27T02:52:33.201Z,14.20
2023-02-27T02:53:37.152Z,14.27
2023-02-27T02:54:33.158Z,14.25
2023-02-27T02:55:33.145Z,14.29
2023-02-27T02:56:33.162Z,14.18
2023-02-27T02:57:33.137Z,14.24
2023-02-27T02:58:33.144Z,14.21
2023-02-27T02:59:33.131Z,14.22
2023-02-27T03:00:33.128Z,14.22
2023-02-27T03:01:33.226Z,14.24
2023-02-27T03:02:33.137Z,14.27
2023-02-27T03:03:33.097Z,14.21
2023-02-27T03:04:33.164Z,14.27
2023-02-27T03:05:33.103Z,14.17
2023-02-27T03:06:33.104Z,14.20
2023-02-27T03:07:33.137Z,14.18
2023-02-27T03:08:33.096Z,14.25
2023-02-27T03:09:33.058Z,14.25
2023-02-27T03:10:33.054Z,14.22
2023-02-27T03:11:33.044Z,14.22
2023-02-27T03:12:33.057Z,14.20
2023-02-27T03:13:33.046Z,14.18
2023-02-27T03:14:33.032Z,14.15
2023-02-27T03:15:33.055Z,14.15
2023-02-27T03:16:33.027Z,14.20
2023-02-27T03:17:33.020Z,14.17
2023-02-27T03:18:33.025Z,14.15
2023-02-27T03:19:33.006Z,14.18
2023-02-27T03:20:33.004Z,14.22
2023-02-27T03:21:32.999Z,14.15
2023-02-27T03:22:33.000Z,14.17
2023-02-27T03:23:32.986Z,14.17
2023-02-27T03:24:33.036Z,14.18
2023-02-27T03:25:32.956Z,14.17
2023-02-27T03:26:32.975Z,14.17
2023-02-27T03:27:32.969Z,14.15
2023-02-27T03:28:32.949Z,14.15
2023-02-27T03:29:32.951Z,14.18
2023-02-27T03:30:32.976Z,14.15
2023-02-27T03:31:33.052Z,14.17
2023-02-27T03:32:32.947Z,14.17
2023-02-27T03:33:32.902Z,14.14
2023-02-27T03:34:32.915Z,14.15
2023-02-27T03:35:32.896Z,14.14
2023-02-27T03:36:32.908Z,14.17
2023-02-27T03:37:32.889Z,14.15
2023-02-27T03:38:32.912Z,14.14
2023-02-27T03:39:32.881Z,14.18
2023-02-27T03:40:32.883Z,14.15
2023-02-27T03:41:32.856Z,14.17
2023-02-27T03:42:32.867Z,14.21
2023-02-27T03:43:32.845Z,14.15
2023-02-27T03:44:32.842Z,14.14
2023-02-27T03:45:32.837Z,14.17
2023-02-27T03:46:32.849Z,14.21
2023-02-27T03:47:32.822Z,14.17
2023-02-27T03:48:32.818Z,14.20
2023-02-27T03:49:32.811Z,14.10
2023-02-27T03:50:32.795Z,14.14
2023-02-27T03:51:32.799Z,14.14
2023-02-27T03:52:32.790Z,14.14
2023-02-27T03:53:32.793Z,14.10
2023-02-27T03:54:32.776Z,14.17
2023-02-27T03:55:32.771Z,14.17
2023-02-27T03:56:32.795Z,14.10
2023-02-27T03:57:32.769Z,14.09
2023-02-27T03:58:32.758Z,14.15
2023-02-27T03:59:32.749Z,14.15
2023-02-27T04:00:32.744Z,14.20
2023-02-27T04:01:32.750Z,14.15
2023-02-27T04:02:32.779Z,14.14
2023-02-27T04:03:32.708Z,14.15
2023-02-27T04:04:32.723Z,14.12
2023-02-27T04:05:32.718Z,14.20
2023-02-27T04:06:32.703Z,14.14
2023-02-27T04:07:32.697Z,14.14
2023-02-27T04:08:32.686Z,14.15
2023-02-27T04:09:32.668Z,14.18
2023-02-27T04:10:32.679Z,14.21
2023-02-27T04:11:32.662Z,14.10
2023-02-27T04:12:32.674Z,14.18
2023-02-27T04:13:32.650Z,14.14
2023-02-27T04:14:32.658Z,14.18
2023-02-27T04:15:32.632Z,14.17
2023-02-27T04:16:32.650Z,14.14
2023-02-27T04:17:32.630Z,14.17
2023-02-27T04:18:32.621Z,14.15
2023-02-27T04:19:32.621Z,14.20
2023-02-27T04:20:32.630Z,14.17
2023-02-27T04:21:32.625Z,14.14
2023-02-27T04:22:32.591Z,14.20
2023-02-27T04:23:32.582Z,14.15
2023-02-27T04:24:32.595Z,14.21
2023-02-27T04:25:32.586Z,14.15
2023-02-27T04:26:32.587Z,14.12
2023-02-27T04:27:32.572Z,14.18
2023-02-27T04:28:32.604Z,14.10
2023-02-27T04:29:32.562Z,14.17
2023-02-27T04:30:32.557Z,14.15
2023-02-27T04:31:32.672Z,14.20
2023-02-27T04:32:32.639Z,14.22
2023-02-27T04:33:32.541Z,14.15
2023-02-27T04:34:32.559Z,14.22
2023-02-27T04:35:32.527Z,14.22
2023-02-27T04:36:32.522Z,14.15
2023-02-27T04:37:32.495Z,14.15
2023-02-27T04:38:32.519Z,14.25
2023-02-27T04:39:32.503Z,14.14
2023-02-27T04:40:32.487Z,14.21
2023-02-27T04:41:32.486Z,14.17
2023-02-27T04:42:32.482Z,14.20
2023-02-27T04:43:32.464Z,14.09
2023-02-27T04:44:32.487Z,14.21
2023-02-27T04:45:32.477Z,14.17
2023-02-27T04:46:32.459Z,14.21
2023-02-27T04:47:32.431Z,14.12
2023-02-27T04:48:32.434Z,14.21
2023-02-27T04:49:32.424Z,14.15
2023-02-27T04:50:32.449Z,14.14
2023-02-27T04:51:32.426Z,14.22
2023-02-27T04:52:32.409Z,14.15
2023-02-27T04:53:32.399Z,14.09
2023-02-27T04:54:32.396Z,14.12
2023-02-27T04:55:32.406Z,14.15
2023-02-27T04:56:32.385Z,14.17
2023-02-27T04:57:32.366Z,14.09
2023-02-27T04:58:32.382Z,14.10
2023-02-27T04:59:32.360Z,14.12
2023-02-27T05:00:32.399Z,14.17
2023-02-27T05:01:32.396Z,14.12
2023-02-27T05:02:32.464Z,14.07
2023-02-27T05:03:32.332Z,14.21
2023-02-27T05:04:32.343Z,14.10
2023-02-27T05:05:32.321Z,14.12
2023-02-27T05:06:32.324Z,14.12
2023-02-27T05:07:32.318Z,14.15
2023-02-27T05:08:32.300Z,14.12
2023-02-27T05:09:32.296Z,14.12
2023-02-27T05:10:32.290Z,14.17
2023-02-27T05:11:32.281Z,14.12
2023-02-27T05:12:32.291Z,14.15
2023-02-27T05:13:32.264Z,14.18
2023-02-27T05:14:32.280Z,14.14
2023-02-27T05:15:32.273Z,14.10
2023-02-27T05:16:32.326Z,14.14
2023-02-27T05:17:32.255Z,14.12
2023-02-27T05:18:32.261Z,14.14
2023-02-27T05:19:32.259Z,14.10
2023-02-27T05:20:32.236Z,14.12
2023-02-27T05:21:32.242Z,14.15
2023-02-27T05:22:32.216Z,14.14
2023-02-27T05:23:32.209Z,14.09
2023-02-27T05:24:32.198Z,14.17
2023-02-27T05:25:32.210Z,14.15
2023-02-27T05:26:32.211Z,14.15
2023-02-27T05:27:32.188Z,14.12
2023-02-27T05:28:32.185Z,14.10
2023-02-27T05:29:32.173Z,14.10
2023-02-27T05:30:32.185Z,14.17
2023-02-27T05:31:32.180Z,14.10
2023-02-27T05:32:32.247Z,14.07
2023-02-27T05:33:32.156Z,14.15
2023-02-27T05:34:32.170Z,14.17
2023-02-27T05:35:32.165Z,14.07
2023-02-27T05:36:32.121Z,14.20
2023-02-27T05:37:32.120Z,14.15
2023-02-27T05:38:32.117Z,14.18
2023-02-27T05:39:32.105Z,14.14
2023-02-27T05:40:32.112Z,14.15
2023-02-27T05:41:32.103Z,14.12
2023-02-27T05:42:32.099Z,14.14
2023-02-27T05:43:32.095Z,14.24
2023-02-27T05:44:32.077Z,14.25
2023-02-27T05:45:32.138Z,14.22
2023-02-27T05:46:32.075Z,14.17
2023-02-27T05:47:32.049Z,14.20
2023-02-27T05:48:32.067Z,14.25
2023-02-27T05:49:32.037Z,14.28
2023-02-27T05:50:32.033Z,14.42
2023-02-27T05:51:32.026Z,14.32
2023-02-27T05:52:32.035Z,14.39
2023-02-27T05:53:32.013Z,14.42
2023-02-27T05:54:32.030Z,14.50
2023-02-27T05:55:32.012Z,14.50
2023-02-27T05:56:31.998Z,14.57
2023-02-27T05:57:31.993Z,14.57
2023-02-27T05:58:31.982Z,14.58
2023-02-27T05:59:31.981Z,14.68
2023-02-27T06:00:32.033Z,14.69
2023-02-27T06:01:31.986Z,14.72
2023-02-27T06:02:32.011Z,14.69
2023-02-27T06:03:31.998Z,14.73
2023-02-27T06:04:31.973Z,14.83
2023-02-27T06:05:31.954Z,14.75
2023-02-27T06:06:31.941Z,14.75
2023-02-27T06:07:31.940Z,14.92
2023-02-27T06:08:31.923Z,14.83
2023-02-27T06:09:31.928Z,14.88
2023-02-27T06:10:31.913Z,14.95
2023-02-27T06:11:31.932Z,15.06
2023-02-27T06:12:31.942Z,14.95
2023-02-27T06:13:31.917Z,14.99
2023-02-27T06:14:31.904Z,15.01
2023-02-27T06:15:31.888Z,15.09
2023-02-27T06:16:31.908Z,15.11
2023-02-27T06:17:31.899Z,15.14
2023-02-27T06:18:31.880Z,15.16
2023-02-27T06:19:31.888Z,15.10
2023-02-27T06:20:31.895Z,15.20
2023-02-27T06:21:31.852Z,15.27
2023-02-27T06:22:31.866Z,15.25
2023-02-27T06:23:31.841Z,15.21
2023-02-27T06:24:31.851Z,15.35
2023-02-27T06:25:31.840Z,15.38
2023-02-27T06:26:31.822Z,15.38
2023-02-27T06:27:31.824Z,15.38
2023-02-27T06:28:31.842Z,15.41
2023-02-27T06:29:31.828Z,15.41
2023-02-27T06:30:31.856Z,15.53
2023-02-27T06:31:31.820Z,15.50
2023-02-27T06:32:31.802Z,15.56
2023-02-27T06:33:31.794Z,15.64
2023-02-27T06:34:31.792Z,15.56
2023-02-27T06:35:31.915Z,15.62
2023-02-27T06:36:31.816Z,15.64
2023-02-27T06:37:31.780Z,15.59
2023-02-27T06:38:31.787Z,15.65
2023-02-27T06:39:31.759Z,15.60
2023-02-27T06:40:31.780Z,15.65
2023-02-27T06:41:31.760Z,15.65
2023-02-27T06:42:31.752Z,15.62
2023-02-27T06:43:31.749Z,15.64
2023-02-27T06:44:31.726Z,15.67
2023-02-27T06:45:31.783Z,15.65
2023-02-27T06:46:31.750Z,15.64
2023-02-27T06:47:31.725Z,15.59
2023-02-27T06:48:31.730Z,15.65
2023-02-27T06:49:31.730Z,15.64
2023-02-27T06:50:31.691Z,15.59
2023-02-27T06:51:31.707Z,15.65
2023-02-27T06:52:31.712Z,15.65
2023-02-27T06:53:31.702Z,15.62
2023-02-27T06:54:31.682Z,15.60
2023-02-27T06:55:31.691Z,15.59
2023-02-27T06:56:31.678Z,15.65
2023-02-27T06:57:31.680Z,15.56
2023-02-27T06:58:31.673Z,15.59
2023-02-27T06:59:31.666Z,15.65
2023-02-27T07:00:31.649Z,15.60
2023-02-27T07:01:31.661Z,15.59
2023-02-27T07:02:31.650Z,15.57
2023-02-27T07:03:31.638Z,15.60
2023-02-27T07:04:31.684Z,15.60
2023-02-27T07:05:31.624Z,15.56
2023-02-27T07:07:33.907Z,15.59
2023-02-27T07:07:35.415Z,15.46
2023-02-27T07:08:31.652Z,15.53
2023-02-27T07:09:31.618Z,15.51
2023-02-27T07:10:31.604Z,15.47
2023-02-27T07:11:31.602Z,15.44
2023-02-27T07:12:31.599Z,15.51
2023-02-27T07:13:31.587Z,15.49
2023-02-27T07:14:31.608Z,15.50
2023-02-27T07:15:31.584Z,15.46
2023-02-27T07:16:31.595Z,15.46
2023-02-27T07:17:31.578Z,15.47
2023-02-27T07:18:31.574Z,15.43
2023-02-27T07:19:31.559Z,15.41
2023-02-27T07:20:31.554Z,15.39
2023-02-27T07:21:31.548Z,15.43
2023-02-27T07:22:31.585Z,15.43
2023-02-27T07:23:31.559Z,15.38
2023-02-27T07:24:31.560Z,15.43
2023-02-27T07:25:31.539Z,15.32
2023-02-27T07:26:31.531Z,15.35
2023-02-27T07:27:31.521Z,15.39
2023-02-27T07:28:31.745Z,15.32
2023-02-27T07:29:31.520Z,15.36
2023-02-27T07:30:31.496Z,15.32
2023-02-27T07:31:31.568Z,15.35
2023-02-27T07:32:31.480Z,15.38
2023-02-27T07:33:31.498Z,15.28
2023-02-27T07:34:31.478Z,15.31
2023-02-27T07:35:31.547Z,15.27
2023-02-27T07:36:31.476Z,15.25
2023-02-27T07:37:31.467Z,15.25
2023-02-27T07:38:31.479Z,15.27
2023-02-27T07:39:31.469Z,15.25
2023-02-27T07:40:31.478Z,15.28
2023-02-27T07:41:31.437Z,15.20
2023-02-27T07:42:31.445Z,15.19
2023-02-27T07:43:31.445Z,15.17
2023-02-27T07:44:31.425Z,15.13
2023-02-27T07:45:31.437Z,15.11
2023-02-27T07:46:31.778Z,15.17
2023-02-27T07:47:31.414Z,15.16
2023-02-27T07:48:31.400Z,15.03
2023-02-27T07:49:31.405Z,15.14
2023-02-27T07:50:31.404Z,15.14
2023-02-27T07:51:31.407Z,15.07
2023-02-27T07:52:31.397Z,15.07
2023-02-27T07:53:31.387Z,15.07
2023-02-27T07:54:32.713Z,14.98
2023-02-27T07:55:31.391Z,15.07
2023-02-27T07:56:31.382Z,15.11
2023-02-27T07:57:31.362Z,15.13
2023-02-27T07:58:31.347Z,15.10
2023-02-27T07:59:31.370Z,15.07
2023-02-27T08:00:31.358Z,15.06
2023-02-27T08:01:31.428Z,15.09
2023-02-27T08:02:31.408Z,15.09
2023-02-27T08:03:31.349Z,15.10
2023-02-27T08:04:31.435Z,15.03
2023-02-27T08:05:31.316Z,15.10
2023-02-27T08:06:31.320Z,15.06
2023-02-27T08:07:31.320Z,14.98
2023-02-27T08:08:31.297Z,14.96
2023-02-27T08:09:31.320Z,15.10
2023-02-27T08:10:31.280Z,14.96
2023-02-27T08:11:31.290Z,14.95
2023-02-27T08:12:31.323Z,14.96
2023-02-27T08:13:59.001Z,14.98
2023-02-27T08:14:31.270Z,15.01
2023-02-27T08:15:31.279Z,15.07
2023-02-27T08:16:32.089Z,15.02
2023-02-27T08:17:31.248Z,14.91
2023-02-27T08:18:31.283Z,14.94
2023-02-27T08:19:31.259Z,14.95
2023-02-27T08:20:31.238Z,14.89
2023-02-27T08:21:31.428Z,14.88
2023-02-27T08:22:31.230Z,14.86
2023-02-27T08:23:31.231Z,14.89
2023-02-27T08:24:31.212Z,14.94
2023-02-27T08:25:31.206Z,14.91
2023-02-27T08:26:31.433Z,14.88
2023-02-27T08:27:31.206Z,14.92
2023-02-27T08:28:31.212Z,14.91
2023-02-27T08:29:31.196Z,14.91
2023-02-27T08:30:31.188Z,14.83
2023-02-27T08:31:31.263Z,14.81
2023-02-27T08:32:31.259Z,14.80
2023-02-27T08:33:31.181Z,14.88
2023-02-27T08:34:31.169Z,14.86
2023-02-27T08:35:31.178Z,14.75
2023-02-27T08:36:31.140Z,14.75
2023-02-27T08:37:31.145Z,14.83
2023-02-27T08:38:31.135Z,14.78
2023-02-27T08:39:31.118Z,14.77
2023-02-27T08:40:31.127Z,14.77
2023-02-27T08:41:31.120Z,14.77
2023-02-27T08:42:31.098Z,14.72
2023-02-27T08:43:31.106Z,14.70
2023-02-27T08:44:31.124Z,14.70
2023-02-27T08:45:31.137Z,14.64
2023-02-27T08:46:31.094Z,14.64
2023-02-27T08:47:31.084Z,14.69
2023-02-27T08:48:31.062Z,14.70
2023-02-27T08:49:31.066Z,14.57
2023-02-27T08:50:31.050Z,14.61
2023-02-27T08:51:31.073Z,14.61
2023-02-27T08:52:31.063Z,14.61
2023-02-27T08:53:31.089Z,14.58
2023-02-27T08:54:31.040Z,14.65
2023-02-27T08:55:31.039Z,14.60
2023-02-27T08:56:31.012Z,14.55
2023-02-27T08:57:31.029Z,14.55
2023-02-27T08:58:31.012Z,14.54
2023-02-27T08:59:31.002Z,14.50
2023-02-27T09:00:31.033Z,14.46
2023-02-27T09:01:31.269Z,14.45
2023-02-27T09:02:31.132Z,14.52
2023-02-27T09:03:30.988Z,14.46
2023-02-27T09:04:30.989Z,14.51
2023-02-27T09:05:31.001Z,14.51
2023-02-27T09:06:31.385Z,14.47
2023-02-27T09:07:30.956Z,14.50
2023-02-27T09:08:30.946Z,14.42
2023-02-27T09:09:30.960Z,14.46
2023-02-27T09:10:30.933Z,14.45
2023-02-27T09:11:31.249Z,14.43
2023-02-27T09:12:30.939Z,14.46
2023-02-27T09:13:30.937Z,14.45
2023-02-27T09:14:30.916Z,14.45
2023-02-27T09:15:30.924Z,14.46
2023-02-27T09:16:31.366Z,14.47
2023-02-27T09:17:30.911Z,14.43
2023-02-27T09:18:30.900Z,14.40
2023-02-27T09:19:30.896Z,14.43
2023-02-27T09:20:30.893Z,14.47
2023-02-27T09:21:30.887Z,14.47
2023-02-27T09:22:30.870Z,14.45
2023-02-27T09:23:30.895Z,14.47
2023-02-27T09:24:30.864Z,14.46
2023-02-27T09:25:30.863Z,14.47
2023-02-27T09:26:43.393Z,14.33
2023-02-27T09:27:30.862Z,14.35
2023-02-27T09:28:30.850Z,14.45
2023-02-27T09:29:30.832Z,14.35
2023-02-27T09:30:30.827Z,14.33
2023-02-27T09:31:33.244Z,14.37
2023-02-27T09:32:30.992Z,14.37
2023-02-27T09:33:30.825Z,14.35
2023-02-27T09:34:30.811Z,14.37
2023-02-27T09:35:30.827Z,14.46
2023-02-27T09:36:30.781Z,14.37
2023-02-27T09:37:30.787Z,14.36
2023-02-27T09:38:30.794Z,14.36
2023-02-27T09:39:30.769Z,14.40
2023-02-27T09:40:30.760Z,14.35
2023-02-27T09:41:30.774Z,14.39
2023-02-27T09:42:30.748Z,14.35
2023-02-27T09:43:30.748Z,14.39
2023-02-27T09:44:44.837Z,14.39
2023-02-27T09:45:30.736Z,14.39
2023-02-27T09:46:30.728Z,14.35
2023-02-27T09:47:30.723Z,14.39
2023-02-27T09:48:30.733Z,14.39
2023-02-27T09:49:30.729Z,14.42
2023-02-27T09:50:32.246Z,14.43
2023-02-27T09:51:30.699Z,14.40
2023-02-27T09:52:30.700Z,14.40
2023-02-27T09:53:30.689Z,14.43
2023-02-27T09:54:30.687Z,14.39
2023-02-27T09:55:30.690Z,14.37
2023-02-27T09:56:30.674Z,14.40
2023-02-27T09:57:30.682Z,14.37
2023-02-27T09:58:30.677Z,14.39
2023-02-27T09:59:30.663Z,14.42
2023-02-27T10:00:30.664Z,14.39
2023-02-27T10:01:30.720Z,14.40
2023-02-27T10:02:30.685Z,14.35
2023-02-27T10:03:30.722Z,14.39
2023-02-27T10:04:30.651Z,14.32
2023-02-27T10:05:30.615Z,14.35
2023-02-27T10:06:30.916Z,14.36
2023-02-27T10:07:30.611Z,14.42
2023-02-27T10:08:30.606Z,14.42
2023-02-27T10:09:30.595Z,14.42
2023-02-27T10:10:30.590Z,14.36
2023-02-27T10:11:30.583Z,14.33
2023-02-27T10:12:30.599Z,14.39
2023-02-27T10:13:30.572Z,14.37
2023-02-27T10:14:30.586Z,14.36
2023-02-27T10:15:30.577Z,14.40
2023-02-27T10:16:30.923Z,14.37
2023-02-27T10:17:30.554Z,14.40
2023-02-27T10:18:31.025Z,14.33
2023-02-27T10:19:30.546Z,14.37
2023-02-27T10:20:30.580Z,14.32
2023-02-27T10:21:31.275Z,14.40
2023-02-27T10:22:30.523Z,14.35
2023-02-27T10:23:30.520Z,14.37
2023-02-27T10:24:30.516Z,14.40
2023-02-27T10:25:32.202Z,14.40
2023-02-27T10:26:30.516Z,14.37
2023-02-27T10:27:30.506Z,14.42
2023-02-27T10:28:30.506Z,14.36
2023-02-27T10:29:30.483Z,14.32
2023-02-27T10:30:33.546Z,14.35
2023-02-27T10:31:30.872Z,14.43
2023-02-27T10:32:30.471Z,14.37
2023-02-27T10:33:30.479Z,14.40
2023-02-27T10:34:30.473Z,14.36
2023-02-27T10:35:30.465Z,14.32
2023-02-27T10:36:34.426Z,14.46
2023-02-27T10:37:30.434Z,14.35
2023-02-27T10:38:30.455Z,14.36
2023-02-27T10:39:30.447Z,14.27
2023-02-27T10:40:30.438Z,14.28
2023-02-27T10:41:30.750Z,14.29
2023-02-27T10:42:30.414Z,14.25
2023-02-27T10:43:30.429Z,14.32
2023-02-27T10:44:30.399Z,14.29
2023-02-27T10:45:30.387Z,14.37
2023-02-27T10:46:30.966Z,14.25
2023-02-27T10:47:30.388Z,14.27
2023-02-27T10:48:30.386Z,14.25
2023-02-27T10:49:30.364Z,14.28
2023-02-27T10:50:30.377Z,14.32
2023-02-27T10:51:30.537Z,14.24
2023-02-27T10:52:30.389Z,14.21
2023-02-27T10:53:30.353Z,14.21
2023-02-27T10:54:30.348Z,14.22
2023-02-27T10:55:30.340Z,14.21
2023-02-27T10:56:30.390Z,14.18
2023-02-27T10:57:30.371Z,14.22
2023-02-27T10:58:30.309Z,14.21
2023-02-27T10:59:30.314Z,14.21
2023-02-27T11:00:30.313Z,14.17
2023-02-27T11:01:30.505Z,14.21
2023-02-27T11:02:30.291Z,14.22
2023-02-27T11:03:30.295Z,14.25
2023-02-27T11:04:30.329Z,14.20
2023-02-27T11:05:30.284Z,14.24
2023-02-27T11:06:30.273Z,14.21
2023-02-27T11:07:30.273Z,14.22
2023-02-27T11:08:30.305Z,14.25
2023-02-27T11:09:30.349Z,14.20
2023-02-27T11:10:30.240Z,14.18
2023-02-27T11:11:30.256Z,14.17
2023-02-27T11:12:30.245Z,14.21
2023-02-27T11:13:30.225Z,14.24
2023-02-27T11:14:30.216Z,14.20
2023-02-27T11:15:30.282Z,14.25
2023-02-27T11:16:30.222Z,14.28
2023-02-27T11:17:30.195Z,14.14
2023-02-27T11:18:30.187Z,14.20
2023-02-27T11:19:30.182Z,14.27
2023-02-27T11:20:30.190Z,14.25
2023-02-27T11:21:30.804Z,14.18
2023-02-27T11:22:30.168Z,14.18
2023-02-27T11:23:30.174Z,14.21
2023-02-27T11:24:30.190Z,14.22
2023-02-27T11:25:30.146Z,14.20
2023-02-27T11:26:30.148Z,14.25
2023-02-27T11:27:30.156Z,14.27
2023-02-27T11:28:30.160Z,14.20
2023-02-27T11:29:30.143Z,14.21
2023-02-27T11:30:30.140Z,14.24
2023-02-27T11:31:30.579Z,14.25
2023-02-27T11:32:30.132Z,14.21
2023-02-27T11:33:30.129Z,14.27
2023-02-27T11:34:30.106Z,14.18
2023-02-27T11:35:30.262Z,14.18
2023-02-27T11:36:30.091Z,14.25
2023-02-27T11:37:30.087Z,14.25
2023-02-27T11:38:30.092Z,14.22
2023-02-27T11:39:30.067Z,14.24
2023-02-27T11:40:30.159Z,14.14
2023-02-27T11:41:30.220Z,14.21
2023-02-27T11:42:30.086Z,14.18
2023-02-27T11:43:30.053Z,14.22
2023-02-27T11:44:34.100Z,14.18
2023-02-27T11:46:15.414Z,14.18
2023-02-27T11:46:46.646Z,14.24
2023-02-27T11:47:30.063Z,14.21
2023-02-27T11:48:30.040Z,14.20
2023-02-27T11:49:30.039Z,14.22
2023-02-27T11:50:30.007Z,14.25
2023-02-27T11:51:30.103Z,14.21
2023-02-27T11:52:30.032Z,14.33
2023-02-27T11:53:29.984Z,14.28
2023-02-27T11:54:29.990Z,14.28
2023-02-27T11:55:30.026Z,14.29
2023-02-27T11:56:30.021Z,14.28
2023-02-27T11:57:29.975Z,14.27
2023-02-27T11:58:29.988Z,14.33
2023-02-27T11:59:29.959Z,14.36
2023-02-27T12:00:29.938Z,14.32
2023-02-27T12:01:29.993Z,14.24
2023-02-27T12:02:29.989Z,14.29
2023-02-27T12:03:30.021Z,14.24
2023-02-27T12:04:29.944Z,14.29
2023-02-27T12:05:29.942Z,14.36
2023-02-27T12:06:29.967Z,14.39
2023-02-27T12:07:29.896Z,14.40
2023-02-27T12:08:29.892Z,14.37
2023-02-27T12:09:29.897Z,14.37
2023-02-27T12:10:29.902Z,14.35
2023-02-27T12:11:30.193Z,14.42
2023-02-27T12:12:29.888Z,14.40
2023-02-27T12:13:29.869Z,14.36
2023-02-27T12:14:29.937Z,14.36
2023-02-27T12:15:29.857Z,14.43
2023-02-27T12:16:32.678Z,14.39
2023-02-27T12:17:29.838Z,14.39
2023-02-27T12:18:29.848Z,14.39
2023-02-27T12:19:29.825Z,14.39
2023-02-27T12:20:29.836Z,14.39
2023-02-27T12:21:29.854Z,14.37
2023-02-27T12:22:29.855Z,14.39
2023-02-27T12:23:29.829Z,14.39
2023-02-27T12:24:29.796Z,14.42
2023-02-27T12:25:29.802Z,14.43
2023-02-27T12:26:30.244Z,14.42
2023-02-27T12:27:29.788Z,14.36
2023-02-27T12:28:29.797Z,14.39
2023-02-27T12:29:29.759Z,14.40
2023-02-27T12:30:29.767Z,14.37
2023-02-27T12:31:30.036Z,14.39
2023-02-27T12:32:29.897Z,14.36
2023-02-27T12:33:29.742Z,14.45
2023-02-27T12:34:29.743Z,14.40
2023-02-27T12:35:29.772Z,14.40
2023-02-27T12:36:29.730Z,14.42
2023-02-27T12:37:29.746Z,14.45
2023-02-27T12:38:29.722Z,14.46
2023-02-27T12:39:29.706Z,14.36
2023-02-27T12:40:29.704Z,14.36
2023-02-27T12:41:29.923Z,14.37
2023-02-27T12:42:29.681Z,14.42
2023-02-27T12:43:29.684Z,14.37
2023-02-27T12:44:29.738Z,14.47
2023-02-27T12:45:29.707Z,14.42
2023-02-27T12:46:29.659Z,14.45
2023-02-27T12:47:29.663Z,14.46
2023-02-27T12:48:29.658Z,14.36
2023-02-27T12:49:29.669Z,14.51
2023-02-27T12:50:29.637Z,14.46
2023-02-27T12:51:30.006Z,14.46
2023-02-27T12:52:29.621Z,14.45