createdAt,value
2022-08-02T00:00:35.056Z,17.30
2022-08-02T00:03:03.045Z,17.30
2022-08-02T00:05:31.081Z,17.40
2022-08-02T00:07:59.087Z,17.40
2022-08-02T00:10:28.618Z,17.40
2022-08-02T00:12:58.625Z,17.40
2022-08-02T00:15:26.975Z,17.30
2022-08-02T00:17:54.887Z,17.40
2022-08-02T00:20:22.789Z,17.30
2022-08-02T00:22:50.675Z,17.40
2022-08-02T00:25:18.536Z,17.30
2022-08-02T00:27:47.749Z,17.30
2022-08-02T00:30:15.684Z,17.20
2022-08-02T00:32:43.575Z,17.20
2022-08-02T00:35:11.541Z,17.30
2022-08-02T00:37:40.846Z,17.30
2022-08-02T00:40:10.275Z,17.30
2022-08-02T00:42:39.374Z,17.30
2022-08-02T00:45:10.947Z,17.40
2022-08-02T00:47:38.869Z,17.30
2022-08-02T00:50:07.383Z,17.30
2022-08-02T00:52:35.270Z,17.30
2022-08-02T00:55:03.141Z,17.30
2022-08-02T00:57:31.009Z,17.30
2022-08-02T00:59:58.913Z,17.30
2022-08-02T01:02:28.178Z,17.30
2022-08-02T01:04:56.095Z,17.20
2022-08-02T01:07:24.069Z,17.20
2022-08-02T01:09:51.947Z,17.20
2022-08-02T01:12:19.897Z,17.20
2022-08-02T01:14:50.542Z,17.20
2022-08-02T01:17:23.859Z,17.20
2022-08-02T01:19:58.661Z,17.20
2022-08-02T01:23:01.484Z,17.20
2022-08-02T01:25:54.424Z,17.10
2022-08-02T01:28:38.809Z,17.20
2022-08-02T01:31:15.084Z,17.20
2022-08-02T01:33:48.525Z,17.20
2022-08-02T01:36:18.596Z,17.10
2022-08-02T01:38:50.146Z,17.10
2022-08-02T01:41:22.385Z,17.10
2022-08-02T01:43:56.488Z,17.10
2022-08-02T01:46:25.457Z,17.10
2022-08-02T01:48:55.751Z,17.00
2022-08-02T01:51:45.945Z,17.00
2022-08-02T01:54:16.434Z,17.00
2022-08-02T01:56:45.552Z,16.90
2022-08-02T01:59:19.608Z,17.00
2022-08-02T02:01:50.352Z,17.00
2022-08-02T02:04:20.678Z,16.90
2022-08-02T02:06:50.176Z,16.90
2022-08-02T02:09:18.810Z,16.90
2022-08-02T02:12:14.112Z,16.90
2022-08-02T02:14:40.589Z,16.80
2022-08-02T02:17:57.133Z,16.80
2022-08-02T02:20:01.938Z,16.90
2022-08-02T02:22:30.107Z,16.80
2022-08-02T02:24:58.714Z,16.80
2022-08-02T02:27:26.736Z,16.80
2022-08-02T02:29:57.422Z,16.70
2022-08-02T02:32:28.383Z,16.70
2022-08-02T02:34:57.888Z,16.70
2022-08-02T02:37:29.001Z,16.70
2022-08-02T02:39:58.257Z,16.70
2022-08-02T02:42:31.700Z,16.70
2022-08-02T02:45:01.093Z,16.70
2022-08-02T02:47:40.448Z,16.70
2022-08-02T02:50:11.344Z,16.80
2022-08-02T02:52:40.847Z,16.80
2022-08-02T02:55:11.037Z,16.90
2022-08-02T02:57:39.963Z,17.00
2022-08-02T03:00:12.928Z,17.00
2022-08-02T03:02:42.224Z,17.00
2022-08-02T03:05:12.089Z,16.90
2022-08-02T03:07:40.541Z,16.90
2022-08-02T03:10:09.725Z,16.90
2022-08-02T03:12:37.893Z,16.90
2022-08-02T03:15:08.068Z,16.90
2022-08-02T03:17:41.915Z,16.90
2022-08-02T03:20:14.867Z,17.00
2022-08-02T03:22:42.955Z,16.90
2022-08-02T03:25:11.898Z,17.00
2022-08-02T03:27:39.970Z,17.00
2022-08-02T03:30:11.547Z,17.00
2022-08-02T03:32:43.724Z,17.00
2022-08-02T03:35:16.597Z,16.90
2022-08-02T03:37:47.777Z,16.90
2022-08-02T03:40:15.849Z,16.90
2022-08-02T03:42:43.799Z,16.80
2022-08-02T03:45:14.748Z,16.90
2022-08-02T03:47:45.454Z,16.90
2022-08-02T03:50:13.916Z,16.90
2022-08-02T03:52:43.485Z,16.90
2022-08-02T03:55:13.558Z,16.80
2022-08-02T03:57:42.263Z,16.80
2022-08-02T04:00:14.205Z,16.70
2022-08-02T04:02:43.395Z,16.70
2022-08-02T04:05:11.306Z,16.70
2022-08-02T04:08:33.505Z,16.70
2022-08-02T04:10:27.610Z,16.70
2022-08-02T04:12:56.326Z,16.80
2022-08-02T04:15:25.202Z,16.80
2022-08-02T04:17:57.659Z,16.80
2022-08-02T04:20:29.101Z,16.70
2022-08-02T04:23:03.014Z,16.90
2022-08-02T04:25:35.722Z,16.90
2022-08-02T04:28:17.157Z,16.90
2022-08-02T04:30:47.674Z,17.00
2022-08-02T04:33:17.575Z,17.10
2022-08-02T04:35:46.168Z,17.10
2022-08-02T04:38:14.773Z,17.20
2022-08-02T04:40:50.713Z,17.30
2022-08-02T04:43:19.859Z,17.40
2022-08-02T04:45:49.334Z,17.40
2022-08-02T04:48:18.659Z,17.60
2022-08-02T04:50:46.667Z,18.00
2022-08-02T04:53:14.717Z,18.30
2022-08-02T04:55:42.763Z,18.50
2022-08-02T04:58:37.354Z,18.70
2022-08-02T05:00:58.606Z,18.70
2022-08-02T05:03:27.933Z,18.90
2022-08-02T05:05:55.907Z,18.90
2022-08-02T05:08:23.820Z,18.90
2022-08-02T05:10:51.783Z,19.00
2022-08-02T05:13:20.100Z,19.10
2022-08-02T05:15:50.495Z,19.10
2022-08-02T05:18:18.407Z,19.30
2022-08-02T05:20:47.722Z,20.10
2022-08-02T05:23:15.589Z,21.10
2022-08-02T05:25:43.519Z,21.30
2022-08-02T05:28:11.922Z,21.20
2022-08-02T05:30:40.217Z,21.70
2022-08-02T05:33:08.388Z,22.50
2022-08-02T05:35:36.351Z,23.60
2022-08-02T05:38:05.725Z,24.20
2022-08-02T05:40:54.302Z,24.40
2022-08-02T05:43:24.214Z,24.80
2022-08-02T05:45:53.661Z,25.50
2022-08-02T05:48:24.521Z,26.00
2022-08-02T05:51:03.380Z,26.10
2022-08-02T05:53:39.861Z,27.30
2022-08-02T05:56:17.780Z,27.60
2022-08-02T05:58:52.230Z,29.30
2022-08-02T06:01:29.371Z,30.30
2022-08-02T06:04:00.461Z,30.70
2022-08-02T06:06:30.817Z,31.10
2022-08-02T06:09:03.322Z,32.50
2022-08-02T06:11:36.707Z,33.20
2022-08-02T06:14:06.170Z,33.70
2022-08-02T06:16:41.217Z,33.80
2022-08-02T06:19:12.714Z,33.90
2022-08-02T06:22:33.597Z,33.80
2022-08-02T06:24:33.610Z,33.40
2022-08-02T06:27:03.311Z,32.70
2022-08-02T06:29:38.457Z,32.30
2022-08-02T06:32:08.866Z,32.30
2022-08-02T06:34:38.411Z,32.80
2022-08-02T06:37:15.989Z,33.40
2022-08-02T06:39:50.051Z,33.30
2022-08-02T06:42:25.574Z,33.70
2022-08-02T06:44:58.055Z,34.60
2022-08-02T06:47:27.254Z,35.20
2022-08-02T06:49:56.687Z,34.60
2022-08-02T06:52:29.817Z,34.90
2022-08-02T06:55:01.476Z,36.20
2022-08-02T06:57:30.629Z,37.30
2022-08-02T07:00:01.791Z,36.50
2022-08-02T07:02:30.306Z,35.70
2022-08-02T07:04:58.505Z,36.70
2022-08-02T07:07:27.759Z,37.20
2022-08-02T07:10:00.191Z,36.90
2022-08-02T07:12:32.698Z,35.30
2022-08-02T07:15:02.189Z,34.20
2022-08-02T07:17:30.218Z,33.90
2022-08-02T07:19:58.906Z,33.90
2022-08-02T07:22:28.008Z,34.10
2022-08-02T07:24:57.402Z,34.30
2022-08-02T07:27:25.555Z,33.90
2022-08-02T07:29:55.320Z,34.50
2022-08-02T07:32:25.447Z,35.60
2022-08-02T07:34:55.191Z,35.60
2022-08-02T07:37:53.358Z,36.30
2022-08-02T07:40:15.250Z,36.20
2022-08-02T07:42:49.619Z,36.20
2022-08-02T07:45:19.147Z,36.90
2022-08-02T07:47:47.574Z,37.90
2022-08-02T07:50:18.106Z,38.60
2022-08-02T07:52:46.524Z,39.20
2022-08-02T07:55:16.065Z,39.50
2022-08-02T07:57:46.518Z,39.40
2022-08-02T08:00:17.360Z,39.20
2022-08-02T08:02:47.561Z,39.70
2022-08-02T08:05:15.954Z,39.70
2022-08-02T08:07:44.175Z,38.40
2022-08-02T08:10:12.400Z,38.10
2022-08-02T08:12:40.353Z,38.50
2022-08-02T08:15:09.157Z,39.10
2022-08-02T08:17:38.304Z,40.20
2022-08-02T08:20:11.755Z,41.80
2022-08-02T08:22:42.120Z,44.00
2022-08-02T08:25:10.409Z,44.30
2022-08-02T08:27:38.280Z,43.60
2022-08-02T08:30:07.970Z,42.50
2022-08-02T08:32:35.856Z,41.90
2022-08-02T08:35:06.863Z,42.20
2022-08-02T08:37:36.961Z,41.70
2022-08-02T08:40:06.336Z,40.10
2022-08-02T08:42:37.382Z,41.60
2022-08-02T08:45:10.248Z,41.30
2022-08-02T08:47:41.519Z,40.20
2022-08-02T08:50:18.829Z,39.30
2022-08-02T08:52:55.463Z,39.20
2022-08-02T08:55:27.146Z,39.90
2022-08-02T08:57:56.276Z,39.40
2022-08-02T09:00:24.182Z,40.00
2022-08-02T09:02:52.166Z,39.50
2022-08-02T09:05:20.176Z,38.30
2022-08-02T09:07:52.769Z,38.60
2022-08-02T09:10:37.692Z,38.80
2022-08-02T09:13:38.283Z,39.70
2022-08-02T09:16:10.962Z,40.10
2022-08-02T09:18:44.462Z,40.10
2022-08-02T09:21:13.203Z,40.50
2022-08-02T09:23:45.218Z,41.70
2022-08-02T09:26:14.913Z,41.70
2022-08-02T09:28:47.991Z,41.50
2022-08-02T09:31:18.074Z,41.40
2022-08-02T09:33:51.189Z,43.30
2022-08-02T09:36:19.569Z,42.50
2022-08-02T09:38:56.968Z,42.40
2022-08-02T09:41:26.838Z,43.40
2022-08-02T09:44:03.830Z,43.70
2022-08-02T09:46:38.279Z,43.40
2022-08-02T09:49:09.123Z,43.40
2022-08-02T09:51:39.389Z,43.20
2022-08-02T09:54:10.039Z,43.10
2022-08-02T09:56:43.544Z,41.40
2022-08-02T09:59:11.983Z,39.00
2022-08-02T10:01:43.214Z,39.70
2022-08-02T10:04:24.656Z,41.30
2022-08-02T10:06:54.222Z,43.00
2022-08-02T10:09:23.842Z,43.00
2022-08-02T10:11:53.289Z,40.50
2022-08-02T10:14:23.303Z,38.00
2022-08-02T10:16:52.772Z,36.20
2022-08-02T10:19:59.574Z,37.20
2022-08-02T10:22:13.031Z,39.40
2022-08-02T10:24:48.031Z,40.90
2022-08-02T10:27:19.862Z,39.90
2022-08-02T10:29:54.237Z,37.90
2022-08-02T10:32:28.737Z,38.60
2022-08-02T10:35:02.668Z,40.50
2022-08-02T10:37:51.826Z,40.70
2022-08-02T10:40:24.117Z,40.80
2022-08-02T10:42:53.444Z,41.90
2022-08-02T10:45:23.549Z,41.60
2022-08-02T10:48:08.848Z,40.20
2022-08-02T10:50:55.677Z,40.70
2022-08-02T10:53:28.331Z,41.50
2022-08-02T10:55:59.797Z,42.90
2022-08-02T10:58:30.251Z,43.20
2022-08-02T11:01:00.075Z,43.80
2022-08-02T11:03:40.766Z,42.90
2022-08-02T11:06:24.986Z,43.50
2022-08-02T11:09:32.295Z,43.40
2022-08-02T11:12:07.759Z,42.80
2022-08-02T11:14:37.198Z,42.50
2022-08-02T11:17:13.779Z,41.30
2022-08-02T11:20:16.581Z,40.40
2022-08-02T11:22:46.857Z,39.80
2022-08-02T11:26:00.976Z,40.60
2022-08-02T11:28:25.595Z,41.30
2022-08-02T11:31:02.599Z,42.40
2022-08-02T11:33:34.383Z,43.70
2022-08-02T11:36:04.477Z,44.70
2022-08-02T11:38:32.891Z,45.50
2022-08-02T11:41:06.172Z,44.30
2022-08-02T11:43:39.876Z,42.50
2022-08-02T11:46:14.682Z,42.70
2022-08-02T11:48:44.489Z,43.70
2022-08-02T11:51:14.696Z,43.30
2022-08-02T11:53:47.253Z,42.20
2022-08-02T11:56:21.867Z,42.90
2022-08-02T11:59:05.108Z,39.70
2022-08-02T12:01:36.807Z,36.80
2022-08-02T12:04:16.576Z,35.30
2022-08-02T12:06:45.256Z,34.90
2022-08-02T12:09:17.863Z,34.10
2022-08-02T12:11:50.814Z,34.00
2022-08-02T12:14:20.553Z,33.70
2022-08-02T12:17:07.257Z,33.10
2022-08-02T12:19:36.264Z,32.30
2022-08-02T12:22:12.882Z,31.40
2022-08-02T12:24:42.475Z,31.10
2022-08-02T12:27:10.694Z,31.00
2022-08-02T12:29:55.900Z,31.20
2022-08-02T12:32:27.121Z,31.30
2022-08-02T12:35:09.913Z,31.10
2022-08-02T12:37:39.551Z,30.90
2022-08-02T12:40:25.287Z,30.80
2022-08-02T12:42:56.320Z,30.70
2022-08-02T12:45:26.002Z,30.50
2022-08-02T12:47:55.863Z,30.30
2022-08-02T12:50:29.457Z,30.40
2022-08-02T12:53:09.453Z,30.60
2022-08-02T12:56:02.085Z,30.60
2022-08-02T12:58:29.499Z,30.60
2022-08-02T13:01:00.911Z,30.50
2022-08-02T13:04:11.519Z,30.30
2022-08-02T13:06:32.230Z,30.40
2022-08-02T13:09:13.914Z,30.20
2022-08-02T13:11:43.333Z,30.10
2022-08-02T13:14:12.216Z,30.00
2022-08-02T13:16:42.307Z,30.00
2022-08-02T13:19:10.678Z,29.30
2022-08-02T13:21:41.605Z,29.20
2022-08-02T13:24:39.286Z,28.80
2022-08-02T13:27:14.917Z,28.70
2022-08-02T13:29:42.814Z,29.30
2022-08-02T13:32:12.346Z,29.20
2022-08-02T13:34:41.033Z,29.40
2022-08-02T13:37:09.422Z,29.30
2022-08-02T13:39:37.575Z,29.30
2022-08-02T13:42:06.011Z,29.80
2022-08-02T13:44:34.203Z,30.00
2022-08-02T13:47:02.770Z,29.80
2022-08-02T13:49:50.643Z,29.90
2022-08-02T13:52:19.703Z,30.00
2022-08-02T13:54:47.586Z,29.90
2022-08-02T13:57:15.550Z,29.50
2022-08-02T13:59:57.560Z,29.60
2022-08-02T14:02:27.937Z,29.50
2022-08-02T14:04:57.763Z,29.50
2022-08-02T14:07:25.672Z,29.60
2022-08-02T14:09:53.791Z,29.60
2022-08-02T14:12:21.714Z,29.20
2022-08-02T14:14:49.633Z,29.00
2022-08-02T14:17:18.934Z,29.00
2022-08-02T14:19:47.051Z,29.00
2022-08-02T14:22:16.315Z,29.00
2022-08-02T14:24:44.472Z,29.00
2022-08-02T14:27:12.707Z,28.90
2022-08-02T14:29:40.786Z,28.90
2022-08-02T14:32:09.196Z,28.90
2022-08-02T14:34:37.264Z,28.90
2022-08-02T14:37:05.275Z,29.00
2022-08-02T14:39:42.962Z,28.90
2022-08-02T14:42:22.760Z,28.80
2022-08-02T14:44:50.848Z,29.00
2022-08-02T14:47:18.852Z,29.10
2022-08-02T14:49:50.050Z,29.00
2022-08-02T14:52:19.583Z,29.00
2022-08-02T14:54:49.155Z,28.70
2022-08-02T14:57:17.569Z,28.50
2022-08-02T14:59:45.518Z,28.40
2022-08-02T15:02:14.409Z,28.60
2022-08-02T15:04:43.823Z,28.60
2022-08-02T15:07:14.140Z,28.50
2022-08-02T15:09:42.137Z,28.40
2022-08-02T15:12:12.997Z,28.50
2022-08-02T15:14:41.695Z,28.80
2022-08-02T15:17:10.483Z,28.90
2022-08-02T15:19:57.621Z,29.00
2022-08-02T15:22:28.917Z,29.00
2022-08-02T15:24:57.091Z,28.90
2022-08-02T15:27:26.532Z,28.90
2022-08-02T15:29:59.995Z,28.80
2022-08-02T15:32:28.658Z,28.80
2022-08-02T15:34:56.766Z,28.80
2022-08-02T15:37:25.408Z,28.70
2022-08-02T15:39:59.040Z,28.60
2022-08-02T15:42:30.501Z,28.50
2022-08-02T15:44:59.129Z,28.40
2022-08-02T15:47:27.474Z,28.30
2022-08-02T15:49:55.983Z,28.20
2022-08-02T15:52:26.620Z,28.10
2022-08-02T15:54:54.753Z,28.10
2022-08-02T15:57:24.895Z,28.10
2022-08-02T15:59:54.517Z,28.00
2022-08-02T16:02:22.943Z,28.00
2022-08-02T16:04:50.981Z,28.10
2022-08-02T16:07:19.138Z,28.30
2022-08-02T16:09:47.161Z,28.40
2022-08-02T16:12:15.684Z,28.50
2022-08-02T16:14:45.198Z,28.60
2022-08-02T16:17:14.481Z,28.60
2022-08-02T16:20:02.631Z,28.40
2022-08-02T16:22:30.567Z,28.30
2022-08-02T16:24:58.450Z,28.20
2022-08-02T16:27:26.623Z,28.20
2022-08-02T16:29:54.511Z,28.30
2022-08-02T16:32:23.803Z,28.30
2022-08-02T16:35:08.565Z,28.20
2022-08-02T16:37:51.829Z,28.20
2022-08-02T16:40:21.018Z,28.30
2022-08-02T16:42:50.627Z,28.20
2022-08-02T16:45:20.688Z,28.40
2022-08-02T16:47:55.903Z,28.50
2022-08-02T16:50:27.172Z,28.60
2022-08-02T16:52:57.087Z,28.70
2022-08-02T16:55:26.114Z,28.60
2022-08-02T16:57:57.311Z,28.50
2022-08-02T17:00:25.287Z,28.40
2022-08-02T17:02:59.496Z,28.30
2022-08-02T17:05:37.982Z,28.20
2022-08-02T17:08:18.190Z,28.10
2022-08-02T17:10:46.427Z,28.10
2022-08-02T17:13:14.680Z,27.90
2022-08-02T17:16:17.207Z,27.90
2022-08-02T17:18:34.187Z,27.90
2022-08-02T17:21:05.915Z,27.80
2022-08-02T17:24:04.418Z,27.70
2022-08-02T17:26:22.785Z,27.60
2022-08-02T17:29:14.601Z,27.50
2022-08-02T17:31:43.704Z,27.40
2022-08-02T17:34:16.800Z,27.20
2022-08-02T17:36:45.229Z,27.10
2022-08-02T17:39:17.945Z,27.00
2022-08-02T17:41:49.099Z,26.80
2022-08-02T17:44:37.287Z,26.80
2022-08-02T17:47:08.489Z,26.60
2022-08-02T17:49:43.974Z,26.50
2022-08-02T17:52:50.558Z,26.40
2022-08-02T17:55:03.804Z,26.30
2022-08-02T17:57:58.142Z,26.10
2022-08-02T18:00:20.066Z,26.10
2022-08-02T18:02:50.492Z,26.00
2022-08-02T18:05:39.250Z,26.00
2022-08-02T18:08:09.957Z,25.90
2022-08-02T18:10:39.272Z,25.80
2022-08-02T18:13:07.308Z,25.70
2022-08-02T18:15:35.724Z,25.70
2022-08-02T18:18:03.999Z,25.50
2022-08-02T18:20:33.391Z,25.40
2022-08-02T18:23:01.368Z,25.30
2022-08-02T18:25:37.206Z,25.30
2022-08-02T18:28:12.571Z,25.30
2022-08-02T18:30:40.756Z,25.10
2022-08-02T18:33:57.557Z,25.10
2022-08-02T18:35:58.158Z,24.90
2022-08-02T18:38:28.301Z,24.70
2022-08-02T18:40:58.688Z,24.60
2022-08-02T18:43:29.550Z,24.50
2022-08-02T18:46:05.451Z,24.40
2022-08-02T18:48:44.227Z,24.20
2022-08-02T18:51:18.740Z,24.10
2022-08-02T18:53:48.862Z,23.90
2022-08-02T18:56:20.418Z,23.70
2022-08-02T18:58:52.971Z,23.60
2022-08-02T19:01:31.328Z,23.50
2022-08-02T19:04:00.788Z,23.20
2022-08-02T19:06:30.555Z,23.10
2022-08-02T19:09:05.909Z,23.10
2022-08-02T19:11:50.248Z,23.20
2022-08-02T19:14:24.106Z,23.30
2022-08-02T19:16:56.942Z,23.40
2022-08-02T19:19:29.024Z,23.40
2022-08-02T19:22:17.740Z,23.40
2022-08-02T19:24:51.508Z,23.20
2022-08-02T19:27:25.913Z,22.90
2022-08-02T19:29:54.097Z,22.70
2022-08-02T19:32:41.646Z,22.40
2022-08-02T19:35:19.711Z,22.40
2022-08-02T19:38:08.574Z,22.30
2022-08-02T19:40:38.565Z,22.30
2022-08-02T19:44:24.792Z,22.20
2022-08-02T19:45:57.178Z,22.10
2022-08-02T19:48:27.210Z,22.00
2022-08-02T19:51:01.148Z,21.90
2022-08-02T19:53:47.888Z,21.60
2022-08-02T19:56:20.315Z,21.60
2022-08-02T19:58:50.246Z,21.50
2022-08-02T20:01:25.319Z,21.40
2022-08-02T20:03:55.886Z,21.30
2022-08-02T20:06:29.669Z,21.30
2022-08-02T20:09:01.174Z,21.20
2022-08-02T20:14:17.982Z,21.00
2022-08-02T20:16:54.817Z,20.90
2022-08-02T20:19:22.706Z,20.80
2022-08-02T20:21:56.741Z,20.70
2022-08-02T20:24:29.606Z,20.60
2022-08-02T20:26:59.233Z,20.60
2022-08-02T20:32:21.412Z,20.50
2022-08-02T20:34:51.073Z,20.50
2022-08-02T20:37:59.343Z,20.50
2022-08-02T20:40:17.286Z,20.50
2022-08-02T20:42:47.868Z,20.40
2022-08-02T20:45:35.217Z,20.20
2022-08-02T20:48:03.179Z,20.20
2022-08-02T20:50:51.420Z,20.10
2022-08-02T20:53:23.846Z,20.10
2022-08-02T20:55:56.579Z,20.00
2022-08-02T20:58:26.514Z,19.90
2022-08-02T21:00:59.147Z,19.80
2022-08-02T21:03:39.412Z,19.80
2022-08-02T21:06:09.433Z,19.70
2022-08-02T21:08:38.309Z,19.70
2022-08-02T21:11:09.372Z,19.70
2022-08-02T21:13:46.643Z,19.60
2022-08-02T21:16:19.002Z,19.50
2022-08-02T21:18:55.734Z,19.50
2022-08-02T21:21:28.338Z,19.60
2022-08-02T21:23:58.766Z,19.60
2022-08-02T21:26:30.597Z,19.70
2022-08-02T21:29:04.020Z,19.80
2022-08-02T21:31:35.449Z,19.80
2022-08-02T21:34:11.366Z,19.80
2022-08-02T21:36:50.442Z,19.70
2022-08-02T21:39:19.114Z,19.70
2022-08-02T21:41:49.975Z,19.60
2022-08-02T21:44:19.409Z,19.60
2022-08-02T21:46:49.085Z,19.60
2022-08-02T21:49:18.565Z,19.50
2022-08-02T21:51:49.520Z,19.50
2022-08-02T21:54:21.371Z,19.40
2022-08-02T21:56:52.858Z,19.30
2022-08-02T21:59:25.689Z,19.30
2022-08-02T22:01:56.746Z,19.20
2022-08-02T22:04:25.324Z,19.20
2022-08-02T22:06:54.883Z,19.20
2022-08-02T22:09:44.013Z,19.20
2022-08-02T22:12:17.743Z,19.20
2022-08-02T22:14:55.118Z,19.20
2022-08-02T22:17:51.192Z,19.20
2022-08-02T22:20:14.057Z,19.10
2022-08-02T22:22:43.337Z,19.10
2022-08-02T22:25:26.918Z,19.10
2022-08-02T22:28:11.917Z,19.10
2022-08-02T22:30:50.553Z,19.00
2022-08-02T22:34:00.975Z,19.00
2022-08-02T22:36:30.465Z,18.90
2022-08-02T22:38:58.887Z,19.00
2022-08-02T22:42:01.597Z,18.90
2022-08-02T22:44:16.915Z,18.70
2022-08-02T22:46:47.179Z,18.60
2022-08-02T22:49:38.707Z,18.60
2022-08-02T22:52:06.687Z,18.50
2022-08-02T22:54:34.586Z,18.40
2022-08-02T22:57:02.466Z,18.40
2022-08-02T22:58:54.799Z,21.10
2022-08-02T22:59:07.950Z,20.60
2022-08-02T22:59:39.703Z,18.30
2022-08-02T23:02:08.175Z,18.20
2022-08-02T23:04:36.551Z,18.20
2022-08-02T23:07:05.185Z,18.20
2022-08-02T23:09:33.152Z,18.10
2022-08-02T23:12:01.120Z,18.00
2022-08-02T23:14:29.026Z,18.00
2022-08-02T23:17:15.977Z,18.10
2022-08-02T23:19:52.966Z,18.10
2022-08-02T23:22:29.267Z,18.00
2022-08-02T23:24:57.732Z,17.90
2022-08-02T23:27:26.158Z,17.90
2022-08-02T23:29:54.040Z,17.90
2022-08-02T23:32:25.964Z,17.80
2022-08-02T23:34:54.062Z,17.70
2022-08-02T23:37:22.596Z,17.60
2022-08-02T23:39:50.717Z,17.60
2022-08-02T23:42:18.981Z,17.50
2022-08-02T23:44:46.997Z,17.50
2022-08-02T23:47:16.775Z,17.60
2022-08-02T23:49:46.223Z,17.50
2022-08-02T23:52:14.537Z,17.50
2022-08-02T23:54:42.657Z,17.40
2022-08-02T23:57:20.882Z,17.30
2022-08-02T23:59:50.501Z,17.30
