createdAt,value
2022-08-25T00:00:23.635Z,19.81
2022-08-25T00:03:14.052Z,19.81
2022-08-25T00:05:43.029Z,19.81
2022-08-25T00:08:11.894Z,19.80
2022-08-25T00:10:42.153Z,19.79
2022-08-25T00:13:10.587Z,19.79
2022-08-25T00:15:39.474Z,19.78
2022-08-25T00:18:16.610Z,19.77
2022-08-25T00:20:49.528Z,19.75
2022-08-25T00:23:19.908Z,19.73
2022-08-25T00:25:48.976Z,19.69
2022-08-25T00:28:18.270Z,19.67
2022-08-25T00:30:48.420Z,19.66
2022-08-25T00:33:18.208Z,19.65
2022-08-25T00:35:47.589Z,19.65
2022-08-25T00:38:16.888Z,19.65
2022-08-25T00:40:46.881Z,19.62
2022-08-25T00:43:15.291Z,19.59
2022-08-25T00:45:43.768Z,19.58
2022-08-25T00:48:12.280Z,19.55
2022-08-25T00:50:41.349Z,19.52
2022-08-25T00:53:12.699Z,19.50
2022-08-25T00:55:41.244Z,19.46
2022-08-25T00:58:20.281Z,19.43
2022-08-25T01:00:53.382Z,19.43
2022-08-25T01:03:31.581Z,19.41
2022-08-25T01:06:07.658Z,19.39
2022-08-25T01:08:37.371Z,19.39
2022-08-25T01:11:11.242Z,19.39
2022-08-25T01:13:47.929Z,19.38
2022-08-25T01:16:17.817Z,19.37
2022-08-25T01:18:53.144Z,19.38
2022-08-25T01:21:24.662Z,19.38
2022-08-25T01:23:53.876Z,19.36
2022-08-25T01:26:30.520Z,19.36
2022-08-25T01:29:21.248Z,19.34
2022-08-25T01:32:01.566Z,19.34
2022-08-25T01:34:33.630Z,19.31
2022-08-25T01:37:03.633Z,19.30
2022-08-25T01:39:34.487Z,19.28
2022-08-25T01:42:48.135Z,19.27
2022-08-25T01:45:16.667Z,19.26
2022-08-25T01:47:45.081Z,19.24
2022-08-25T01:50:14.439Z,19.22
2022-08-25T01:53:08.754Z,19.21
2022-08-25T01:55:55.951Z,19.19
2022-08-25T01:58:34.808Z,19.17
2022-08-25T02:01:08.684Z,19.15
2022-08-25T02:03:42.101Z,19.13
2022-08-25T02:06:37.631Z,19.11
2022-08-25T02:09:14.182Z,19.09
2022-08-25T02:11:46.652Z,19.07
2022-08-25T02:14:16.702Z,19.07
2022-08-25T02:16:49.312Z,19.04
2022-08-25T02:19:18.967Z,19.03
2022-08-25T02:21:48.826Z,19.00
2022-08-25T02:24:18.325Z,18.98
2022-08-25T02:26:47.207Z,18.95
2022-08-25T02:29:17.399Z,18.94
2022-08-25T02:31:46.441Z,18.93
2022-08-25T02:34:15.468Z,18.92
2022-08-25T02:36:44.543Z,18.89
2022-08-25T02:39:13.830Z,18.88
2022-08-25T02:41:42.871Z,18.87
2022-08-25T02:44:11.441Z,18.86
2022-08-25T02:46:40.572Z,18.84
2022-08-25T02:49:09.557Z,18.85
2022-08-25T02:51:38.070Z,18.82
2022-08-25T02:54:07.507Z,18.79
2022-08-25T02:56:36.435Z,18.76
2022-08-25T02:59:06.135Z,18.75
2022-08-25T03:01:35.123Z,18.74
2022-08-25T03:04:04.301Z,18.75
2022-08-25T03:06:32.904Z,18.74
2022-08-25T03:09:02.100Z,18.72
2022-08-25T03:11:32.222Z,18.73
2022-08-25T03:14:00.687Z,18.72
2022-08-25T03:16:30.065Z,18.71
2022-08-25T03:19:00.001Z,18.69
2022-08-25T03:21:30.721Z,18.66
2022-08-25T03:24:00.807Z,18.65
2022-08-25T03:26:48.191Z,18.64
2022-08-25T03:29:17.789Z,18.61
2022-08-25T03:31:46.196Z,18.59
2022-08-25T03:34:19.922Z,18.58
2022-08-25T03:36:51.510Z,18.55
2022-08-25T03:39:22.911Z,18.55
2022-08-25T03:41:53.094Z,18.55
2022-08-25T03:44:22.599Z,18.56
2022-08-25T03:46:53.057Z,18.55
2022-08-25T03:49:24.093Z,18.55
2022-08-25T03:51:55.623Z,18.57
2022-08-25T03:54:26.478Z,18.61
2022-08-25T03:56:55.862Z,18.59
2022-08-25T03:59:24.340Z,18.54
2022-08-25T04:01:55.391Z,18.54
2022-08-25T04:04:24.979Z,18.55
2022-08-25T04:06:53.875Z,18.55
2022-08-25T04:09:22.891Z,18.54
2022-08-25T04:11:53.004Z,18.56
2022-08-25T04:14:24.673Z,18.60
2022-08-25T04:16:53.651Z,18.61
2022-08-25T04:19:22.862Z,18.62
2022-08-25T04:21:54.513Z,18.65
2022-08-25T04:24:26.023Z,18.71
2022-08-25T04:26:54.514Z,18.73
2022-08-25T04:29:25.711Z,18.78
2022-08-25T04:31:55.590Z,18.83
2022-08-25T04:34:29.379Z,18.90
2022-08-25T04:37:03.561Z,18.93
2022-08-25T04:39:33.064Z,18.94
2022-08-25T04:42:02.721Z,19.02
2022-08-25T04:44:33.657Z,19.07
2022-08-25T04:47:02.237Z,19.10
2022-08-25T04:49:30.613Z,19.14
2022-08-25T04:51:59.779Z,19.21
2022-08-25T04:54:28.775Z,19.24
2022-08-25T04:57:04.761Z,19.28
2022-08-25T04:59:33.713Z,19.31
2022-08-25T05:02:03.241Z,19.33
2022-08-25T05:04:34.697Z,19.38
2022-08-25T05:07:04.930Z,19.41
2022-08-25T05:09:34.075Z,19.43
2022-08-25T05:12:03.990Z,19.46
2022-08-25T05:14:33.352Z,19.55
2022-08-25T05:17:02.699Z,19.61
2022-08-25T05:19:33.212Z,19.68
2022-08-25T05:22:02.091Z,19.72
2022-08-25T05:24:31.030Z,19.79
2022-08-25T05:26:59.882Z,19.81
2022-08-25T05:29:28.375Z,19.83
2022-08-25T05:31:57.319Z,19.88
2022-08-25T05:34:25.912Z,19.92
2022-08-25T05:36:55.056Z,19.97
2022-08-25T05:39:23.402Z,19.98
2022-08-25T05:41:56.072Z,20.01
2022-08-25T05:44:24.480Z,20.03
2022-08-25T05:46:53.071Z,20.07
2022-08-25T05:49:24.471Z,20.13
2022-08-25T05:51:52.891Z,20.21
2022-08-25T05:54:21.411Z,20.32
2022-08-25T05:56:49.926Z,20.43
2022-08-25T05:59:18.470Z,20.47
2022-08-25T06:02:05.416Z,20.58
2022-08-25T06:04:35.239Z,20.70
2022-08-25T06:07:05.972Z,20.74
2022-08-25T06:09:34.371Z,20.84
2022-08-25T06:12:03.101Z,20.90
2022-08-25T06:14:31.483Z,20.99
2022-08-25T06:17:01.279Z,21.04
2022-08-25T06:19:31.546Z,21.06
2022-08-25T06:22:02.075Z,21.03
2022-08-25T06:24:30.825Z,21.09
2022-08-25T06:27:01.003Z,21.07
2022-08-25T06:29:29.853Z,21.13
2022-08-25T06:31:58.370Z,21.24
2022-08-25T06:34:26.900Z,21.37
2022-08-25T06:36:55.434Z,21.47
2022-08-25T06:39:24.782Z,21.63
2022-08-25T06:41:55.523Z,21.77
2022-08-25T06:44:29.605Z,21.92
2022-08-25T06:46:58.372Z,22.10
2022-08-25T06:49:34.175Z,22.30
2022-08-25T06:52:05.380Z,22.49
2022-08-25T06:54:33.740Z,22.52
2022-08-25T06:57:02.737Z,22.62
2022-08-25T06:59:32.689Z,22.61
2022-08-25T07:02:05.395Z,22.60
2022-08-25T07:04:35.775Z,22.57
2022-08-25T07:07:04.341Z,22.57
2022-08-25T07:09:38.593Z,22.70
2022-08-25T07:12:10.149Z,22.87
2022-08-25T07:14:39.732Z,23.01
2022-08-25T07:17:24.199Z,23.05
2022-08-25T07:19:57.546Z,23.08
2022-08-25T07:22:26.597Z,23.11
2022-08-25T07:24:55.020Z,23.26
2022-08-25T07:27:23.523Z,23.42
2022-08-25T07:29:54.516Z,23.54
2022-08-25T07:32:22.977Z,23.69
2022-08-25T07:35:10.360Z,23.68
2022-08-25T07:37:49.430Z,23.67
2022-08-25T07:40:23.249Z,23.75
2022-08-25T07:42:55.593Z,23.86
2022-08-25T07:45:31.762Z,23.93
2022-08-25T07:48:06.547Z,24.05
2022-08-25T07:50:39.377Z,24.12
2022-08-25T07:53:09.937Z,24.06
2022-08-25T07:55:39.801Z,23.97
2022-08-25T07:58:10.278Z,24.00
2022-08-25T08:00:42.505Z,24.09
2022-08-25T08:03:19.918Z,24.26
2022-08-25T08:06:01.946Z,24.29
2022-08-25T08:08:30.384Z,24.24
2022-08-25T08:11:04.650Z,24.37
2022-08-25T08:13:39.222Z,24.52
2022-08-25T08:16:15.880Z,24.63
2022-08-25T08:18:46.582Z,24.74
2022-08-25T08:21:24.724Z,24.78
2022-08-25T08:23:58.936Z,24.82
2022-08-25T08:26:48.210Z,24.66
2022-08-25T08:29:20.512Z,24.64
2022-08-25T08:31:51.105Z,24.69
2022-08-25T08:34:19.652Z,24.72
2022-08-25T08:36:54.128Z,24.89
2022-08-25T08:39:24.767Z,25.06
2022-08-25T08:42:26.274Z,25.28
2022-08-25T08:45:02.766Z,25.51
2022-08-25T08:47:53.321Z,25.61
2022-08-25T08:50:24.883Z,25.76
2022-08-25T08:53:20.491Z,25.81
2022-08-25T08:56:01.659Z,25.86
2022-08-25T08:58:36.596Z,25.94
2022-08-25T09:01:06.318Z,25.93
2022-08-25T09:03:42.346Z,25.84
2022-08-25T09:06:21.200Z,25.85
2022-08-25T09:08:52.255Z,25.84
2022-08-25T09:11:43.012Z,25.71
2022-08-25T09:14:44.102Z,25.77
2022-08-25T09:17:21.882Z,25.82
2022-08-25T09:20:18.526Z,25.97
2022-08-25T09:23:08.145Z,25.93
2022-08-25T09:25:54.133Z,25.87
2022-08-25T09:28:32.143Z,25.85
2022-08-25T09:31:04.316Z,25.86
2022-08-25T09:33:35.920Z,25.89
2022-08-25T09:36:06.269Z,25.96
2022-08-25T09:38:39.183Z,26.06
2022-08-25T09:41:08.168Z,26.16
2022-08-25T09:43:38.842Z,26.18
2022-08-25T09:46:27.108Z,26.18
2022-08-25T09:49:11.811Z,26.26
2022-08-25T09:51:42.797Z,26.36
2022-08-25T09:54:18.562Z,26.43
2022-08-25T09:56:56.468Z,26.59
2022-08-25T09:59:35.878Z,26.71
2022-08-25T10:02:24.422Z,26.79
2022-08-25T10:04:53.382Z,26.95
2022-08-25T10:07:30.688Z,27.12
2022-08-25T10:10:02.921Z,27.23
2022-08-25T10:12:42.817Z,27.35
2022-08-25T10:15:29.607Z,27.45
2022-08-25T10:18:28.925Z,27.42
2022-08-25T10:21:04.577Z,27.41
2022-08-25T10:23:46.076Z,27.40
2022-08-25T10:26:50.391Z,27.38
2022-08-25T10:29:37.934Z,27.31
2022-08-25T10:32:36.580Z,27.35
2022-08-25T10:35:14.187Z,27.40
2022-08-25T10:38:09.631Z,27.53
2022-08-25T10:40:52.775Z,27.71
2022-08-25T10:43:41.602Z,27.81
2022-08-25T10:46:47.240Z,27.92
2022-08-25T10:49:45.509Z,27.95
2022-08-25T10:52:42.560Z,28.01
2022-08-25T10:55:24.398Z,28.02
2022-08-25T10:58:03.472Z,28.08
2022-08-25T11:00:42.016Z,27.98
2022-08-25T11:03:35.551Z,28.01
2022-08-25T11:06:19.371Z,27.95
2022-08-25T11:08:55.347Z,27.86
2022-08-25T11:11:50.156Z,27.88
2022-08-25T11:14:34.448Z,27.92
2022-08-25T11:17:32.910Z,28.07
2022-08-25T11:20:20.569Z,28.34
2022-08-25T11:23:21.910Z,28.52
2022-08-25T11:26:00.110Z,28.50
2022-08-25T11:28:40.075Z,28.68
2022-08-25T11:31:12.018Z,28.86
2022-08-25T11:33:40.674Z,28.99
2022-08-25T11:36:29.497Z,29.19
2022-08-25T11:39:35.055Z,29.38
2022-08-25T11:42:18.517Z,29.35
2022-08-25T11:44:53.658Z,29.24
2022-08-25T11:47:35.027Z,29.12
2022-08-25T11:50:24.031Z,29.01
2022-08-25T11:53:26.638Z,29.08
2022-08-25T11:56:04.842Z,28.85
2022-08-25T11:58:52.374Z,28.81
2022-08-25T12:01:40.480Z,28.75
2022-08-25T12:04:20.902Z,28.67
2022-08-25T12:07:21.952Z,28.66
2022-08-25T12:09:51.473Z,28.67
2022-08-25T12:12:41.611Z,28.66
2022-08-25T12:15:22.711Z,28.68
2022-08-25T12:18:23.310Z,28.78
2022-08-25T12:20:53.267Z,28.96
2022-08-25T12:23:44.936Z,29.07
2022-08-25T12:26:24.315Z,29.13
2022-08-25T12:29:17.629Z,29.14
2022-08-25T12:32:18.143Z,29.19
2022-08-25T12:35:20.653Z,29.23
2022-08-25T12:37:58.391Z,29.37
2022-08-25T12:40:58.942Z,29.50
2022-08-25T12:43:38.112Z,29.59
2022-08-25T12:46:38.406Z,29.57
2022-08-25T12:49:32.951Z,29.63
2022-08-25T12:52:08.530Z,29.67
2022-08-25T12:54:43.999Z,29.70
2022-08-25T12:57:36.878Z,29.71
2022-08-25T13:00:18.435Z,29.68
2022-08-25T13:02:53.975Z,29.59
2022-08-25T13:06:10.332Z,29.63
2022-08-25T13:08:49.448Z,29.54
2022-08-25T13:11:53.625Z,29.36
2022-08-25T13:14:37.582Z,29.23
2022-08-25T13:17:09.550Z,29.23
2022-08-25T13:19:38.732Z,29.26
2022-08-25T13:22:16.455Z,29.39
2022-08-25T13:24:51.023Z,29.50
2022-08-25T13:27:27.785Z,29.56
2022-08-25T13:30:03.853Z,29.66
2022-08-25T13:32:36.683Z,29.78
2022-08-25T13:35:20.207Z,29.88
2022-08-25T13:37:50.038Z,29.90
2022-08-25T13:40:24.510Z,29.99
2022-08-25T13:43:06.645Z,30.01
2022-08-25T13:45:44.919Z,29.98
2022-08-25T13:48:21.271Z,29.89
2022-08-25T13:50:52.745Z,29.82
2022-08-25T13:53:30.389Z,29.80
2022-08-25T13:56:02.437Z,29.74
2022-08-25T13:58:44.545Z,29.82
2022-08-25T14:01:48.220Z,30.00
2022-08-25T14:04:20.800Z,30.01
2022-08-25T14:07:05.780Z,29.88
2022-08-25T14:10:02.875Z,29.66
2022-08-25T14:12:47.334Z,29.56
2022-08-25T14:15:18.738Z,29.49
2022-08-25T14:18:00.901Z,29.40
2022-08-25T14:20:32.857Z,29.38
2022-08-25T14:23:09.298Z,29.45
2022-08-25T14:25:42.221Z,29.50
2022-08-25T14:28:16.665Z,29.48
2022-08-25T14:30:51.907Z,29.43
2022-08-25T14:33:25.999Z,29.49
2022-08-25T14:35:58.321Z,29.57
2022-08-25T14:38:27.287Z,29.57
2022-08-25T14:40:59.251Z,29.60
2022-08-25T14:43:31.369Z,29.66
2022-08-25T14:46:07.686Z,29.71
2022-08-25T14:48:44.325Z,29.70
2022-08-25T14:51:14.971Z,29.71
2022-08-25T14:53:44.349Z,29.68
2022-08-25T14:56:14.205Z,29.70
2022-08-25T14:58:48.460Z,29.72
2022-08-25T15:01:28.977Z,29.70
2022-08-25T15:04:15.721Z,29.87
2022-08-25T15:06:45.956Z,29.77
2022-08-25T15:09:17.718Z,29.76
2022-08-25T15:11:52.583Z,29.68
2022-08-25T15:14:28.979Z,29.88
2022-08-25T15:17:04.144Z,30.26
2022-08-25T15:19:35.673Z,30.81
2022-08-25T15:22:04.435Z,30.96
2022-08-25T15:24:37.733Z,31.10
2022-08-25T15:27:10.090Z,30.92
2022-08-25T15:29:40.895Z,31.01
2022-08-25T15:32:09.540Z,30.95
2022-08-25T15:34:39.631Z,30.78
2022-08-25T15:37:13.357Z,30.62
2022-08-25T15:39:46.146Z,30.90
2022-08-25T15:42:17.508Z,31.56
2022-08-25T15:44:53.205Z,31.88
2022-08-25T15:47:28.477Z,32.46
2022-08-25T15:50:09.727Z,33.73
2022-08-25T15:52:47.433Z,34.67
2022-08-25T15:55:18.339Z,35.17
2022-08-25T15:57:51.788Z,34.82
2022-08-25T16:00:23.447Z,35.02
2022-08-25T16:02:52.970Z,34.68
2022-08-25T16:05:25.700Z,34.13
2022-08-25T16:07:56.224Z,34.10
2022-08-25T16:10:25.534Z,34.02
2022-08-25T16:12:53.972Z,34.61
2022-08-25T16:15:23.770Z,35.04
2022-08-25T16:17:52.741Z,35.43
2022-08-25T16:20:23.485Z,35.81
2022-08-25T16:22:52.233Z,36.03
2022-08-25T16:25:21.360Z,36.30
2022-08-25T16:27:49.926Z,36.54
2022-08-25T16:30:19.191Z,36.56
2022-08-25T16:32:48.157Z,36.88
2022-08-25T16:35:16.666Z,37.05
2022-08-25T16:37:45.909Z,36.94
2022-08-25T16:40:20.101Z,36.73
2022-08-25T16:42:50.902Z,36.37
2022-08-25T16:45:20.101Z,36.33
2022-08-25T16:47:50.346Z,36.22
2022-08-25T16:50:18.721Z,35.91
2022-08-25T16:53:08.163Z,35.70
2022-08-25T16:55:39.795Z,35.45
2022-08-25T16:58:12.651Z,35.21
2022-08-25T17:00:44.754Z,34.76
2022-08-25T17:03:13.598Z,34.40
2022-08-25T17:05:43.384Z,34.15
2022-08-25T17:08:31.026Z,33.85
2022-08-25T17:11:16.360Z,33.43
2022-08-25T17:13:50.051Z,33.08
2022-08-25T17:16:21.875Z,32.71
2022-08-25T17:18:50.268Z,32.32
2022-08-25T17:21:24.748Z,31.89
2022-08-25T17:23:58.307Z,31.52
2022-08-25T17:26:28.969Z,31.15
2022-08-25T17:28:59.959Z,30.74
2022-08-25T17:31:30.826Z,30.35
2022-08-25T17:33:59.575Z,29.90
2022-08-25T17:36:29.297Z,29.45
2022-08-25T17:38:57.653Z,29.08
2022-08-25T17:41:26.849Z,28.64
2022-08-25T17:43:55.294Z,28.29
2022-08-25T17:46:24.451Z,27.97
2022-08-25T17:48:55.202Z,27.67
2022-08-25T17:51:24.265Z,27.37
2022-08-25T17:53:53.220Z,27.09
2022-08-25T17:56:24.128Z,26.80
2022-08-25T17:58:56.560Z,26.55
2022-08-25T18:01:28.658Z,26.32
2022-08-25T18:03:59.750Z,26.09
2022-08-25T18:06:31.845Z,25.85
2022-08-25T18:09:02.013Z,25.65
2022-08-25T18:11:32.222Z,25.44
2022-08-25T18:14:00.616Z,25.24
2022-08-25T18:16:29.532Z,25.07
2022-08-25T18:18:57.901Z,24.92
2022-08-25T18:21:30.320Z,24.80
2022-08-25T18:23:59.759Z,24.68
2022-08-25T18:26:28.877Z,24.55
2022-08-25T18:28:57.656Z,24.44
2022-08-25T18:31:27.002Z,24.31
2022-08-25T18:33:55.705Z,24.20
2022-08-25T18:36:24.029Z,24.08
2022-08-25T18:39:15.060Z,23.98
2022-08-25T18:41:45.563Z,23.89
2022-08-25T18:44:15.825Z,23.82
2022-08-25T18:46:45.509Z,23.74
2022-08-25T18:49:16.173Z,23.70
2022-08-25T18:51:47.235Z,23.64
2022-08-25T18:54:23.042Z,23.55
2022-08-25T18:56:54.837Z,23.45
2022-08-25T18:59:23.556Z,23.37
2022-08-25T19:01:54.421Z,23.30
2022-08-25T19:04:31.371Z,23.23
2022-08-25T19:07:02.981Z,23.18
2022-08-25T19:09:32.722Z,23.13
2022-08-25T19:12:02.542Z,23.09
2022-08-25T19:14:32.163Z,23.03
2022-08-25T19:17:00.914Z,22.95
2022-08-25T19:19:30.431Z,22.86
2022-08-25T19:22:00.320Z,22.82
2022-08-25T19:24:29.080Z,22.80
2022-08-25T19:26:58.455Z,22.73
2022-08-25T19:29:26.851Z,22.61
2022-08-25T19:32:01.052Z,22.55
2022-08-25T19:34:38.657Z,22.49
2022-08-25T19:37:12.620Z,22.45
2022-08-25T19:39:44.167Z,22.43
2022-08-25T19:42:37.028Z,22.40
2022-08-25T19:45:10.292Z,22.33
2022-08-25T19:47:41.894Z,22.29
2022-08-25T19:50:14.985Z,22.24
2022-08-25T19:52:49.919Z,22.15
2022-08-25T19:55:21.103Z,22.07
2022-08-25T19:57:49.937Z,22.00
2022-08-25T20:00:30.725Z,21.95
2022-08-25T20:03:01.239Z,21.92
2022-08-25T20:05:32.075Z,21.88
2022-08-25T20:08:02.792Z,21.84
2022-08-25T20:10:41.718Z,21.78
2022-08-25T20:13:12.740Z,21.68
2022-08-25T20:15:42.348Z,21.58
2022-08-25T20:18:10.871Z,21.51
2022-08-25T20:20:39.361Z,21.44
2022-08-25T20:23:28.604Z,21.40
2022-08-25T20:25:58.415Z,21.36
2022-08-25T20:28:26.873Z,21.36
2022-08-25T20:30:57.020Z,21.35
2022-08-25T20:33:25.367Z,21.34
2022-08-25T20:35:53.854Z,21.33
2022-08-25T20:38:24.682Z,21.32
2022-08-25T20:40:55.044Z,21.32
2022-08-25T20:43:23.617Z,21.31
2022-08-25T20:46:06.486Z,21.30
2022-08-25T20:48:38.876Z,21.26
2022-08-25T20:51:09.644Z,21.25
2022-08-25T20:53:42.772Z,21.19
2022-08-25T20:56:17.073Z,21.12
2022-08-25T20:58:45.636Z,21.11
2022-08-25T21:01:23.181Z,21.10
2022-08-25T21:03:53.212Z,21.06
2022-08-25T21:06:22.342Z,21.05
2022-08-25T21:08:52.405Z,21.04
2022-08-25T21:11:22.629Z,20.99
2022-08-25T21:13:51.685Z,20.96
2022-08-25T21:16:20.186Z,20.95
2022-08-25T21:18:48.582Z,20.90
2022-08-25T21:21:17.078Z,20.84
2022-08-25T21:23:49.348Z,20.83
2022-08-25T21:26:21.310Z,20.83
2022-08-25T21:28:50.569Z,20.83
2022-08-25T21:31:21.486Z,20.78
2022-08-25T21:33:54.151Z,20.74
2022-08-25T21:36:25.441Z,20.70
2022-08-25T21:38:54.675Z,20.67
2022-08-25T21:41:27.360Z,20.67
2022-08-25T21:43:57.840Z,20.64
2022-08-25T21:46:29.726Z,20.58
2022-08-25T21:49:01.822Z,20.54
2022-08-25T21:51:41.108Z,20.54
2022-08-25T21:54:14.304Z,20.51
2022-08-25T21:56:53.833Z,20.49
2022-08-25T21:59:26.341Z,20.49
2022-08-25T22:02:00.492Z,20.47
2022-08-25T22:04:30.444Z,20.45
2022-08-25T22:07:01.231Z,20.44
2022-08-25T22:09:31.536Z,20.43
2022-08-25T22:12:00.181Z,20.42
2022-08-25T22:14:28.793Z,20.41
2022-08-25T22:16:58.854Z,20.41
2022-08-25T22:19:28.672Z,20.43
2022-08-25T22:21:57.874Z,20.40
2022-08-25T22:24:28.357Z,20.37
2022-08-25T22:26:57.333Z,20.35
2022-08-25T22:29:27.458Z,20.33
2022-08-25T22:31:59.991Z,20.30
2022-08-25T22:34:34.636Z,20.26
2022-08-25T22:37:05.167Z,20.22
2022-08-25T22:39:34.628Z,20.20
2022-08-25T22:42:04.354Z,20.20
2022-08-25T22:44:34.123Z,20.23
2022-08-25T22:47:02.573Z,20.27
2022-08-25T22:49:35.767Z,20.29
2022-08-25T22:52:04.558Z,20.27
2022-08-25T22:54:37.424Z,20.22
2022-08-25T22:57:07.037Z,20.18
2022-08-25T22:59:36.097Z,20.15
2022-08-25T23:02:05.414Z,20.13
2022-08-25T23:04:41.126Z,20.11
2022-08-25T23:07:13.399Z,20.09
2022-08-25T23:09:42.331Z,20.11
2022-08-25T23:12:13.872Z,20.14
2022-08-25T23:14:44.357Z,20.16
2022-08-25T23:17:14.210Z,20.18
2022-08-25T23:19:43.423Z,20.18
2022-08-25T23:22:16.417Z,20.20
2022-08-25T23:24:49.482Z,20.16
2022-08-25T23:27:22.077Z,20.14
2022-08-25T23:29:51.367Z,20.12
2022-08-25T23:32:20.156Z,20.10
2022-08-25T23:34:49.150Z,20.09
2022-08-25T23:37:19.064Z,20.09
2022-08-25T23:39:49.883Z,20.11
2022-08-25T23:42:21.636Z,20.13
2022-08-25T23:44:50.968Z,20.14
2022-08-25T23:47:19.753Z,20.12
2022-08-25T23:49:49.656Z,20.09
2022-08-25T23:52:19.492Z,20.06
2022-08-25T23:54:48.768Z,20.03
2022-08-25T23:57:18.889Z,20.04
2022-08-25T23:59:47.788Z,20.01
