createdAt,value
2022-10-25T00:00:21.800Z,89.28
2022-10-25T00:01:21.928Z,89.18
2022-10-25T00:02:21.879Z,89.18
2022-10-25T00:03:21.770Z,89.28
2022-10-25T00:05:21.741Z,88.98
2022-10-25T00:06:21.723Z,89.18
2022-10-25T00:07:21.730Z,89.38
2022-10-25T00:08:21.751Z,89.28
2022-10-25T00:09:21.700Z,89.07
2022-10-25T00:10:24.881Z,89.18
2022-10-25T00:11:21.688Z,89.18
2022-10-25T00:12:21.651Z,89.07
2022-10-25T00:13:21.668Z,89.18
2022-10-25T00:14:21.631Z,89.18
2022-10-25T00:15:21.643Z,89.18
2022-10-25T00:16:21.619Z,89.07
2022-10-25T00:17:21.620Z,89.18
2022-10-25T00:18:21.590Z,89.18
2022-10-25T00:19:21.781Z,89.18
2022-10-25T00:20:21.723Z,89.18
2022-10-25T00:21:21.623Z,89.18
2022-10-25T00:22:21.554Z,89.18
2022-10-25T00:23:21.549Z,89.18
2022-10-25T00:24:21.540Z,89.28
2022-10-25T00:25:21.530Z,89.38
2022-10-25T00:26:21.511Z,89.48
2022-10-25T00:27:21.522Z,89.53
2022-10-25T00:28:21.473Z,89.42
2022-10-25T00:29:21.482Z,89.53
2022-10-25T00:30:21.451Z,89.63
2022-10-25T00:31:21.477Z,89.63
2022-10-25T00:32:21.441Z,89.53
2022-10-25T00:33:21.434Z,89.63
2022-10-25T00:34:21.410Z,89.73
2022-10-25T00:35:21.433Z,89.83
2022-10-25T00:36:21.395Z,89.94
2022-10-25T00:37:21.812Z,89.94
2022-10-25T00:38:21.373Z,89.83
2022-10-25T00:39:21.413Z,89.83
2022-10-25T00:40:21.400Z,89.94
2022-10-25T00:41:21.433Z,89.83
2022-10-25T00:42:21.335Z,89.83
2022-10-25T00:43:21.562Z,89.83
2022-10-25T00:44:21.308Z,89.94
2022-10-25T00:45:21.309Z,89.87
2022-10-25T00:46:21.289Z,89.97
2022-10-25T00:47:21.297Z,90.08
2022-10-25T00:48:21.573Z,90.28
2022-10-25T00:49:21.271Z,90.48
2022-10-25T00:50:21.240Z,90.69
2022-10-25T00:51:21.261Z,90.69
2022-10-25T00:52:21.228Z,90.59
2022-10-25T00:53:21.220Z,90.48
2022-10-25T00:55:21.201Z,90.48
2022-10-25T00:56:21.194Z,90.59
2022-10-25T00:57:21.182Z,90.59
2022-10-25T00:58:21.151Z,90.59
2022-10-25T00:59:21.794Z,90.48
2022-10-25T01:00:21.157Z,90.48
2022-10-25T01:01:21.536Z,90.48
2022-10-25T01:02:21.284Z,90.48
2022-10-25T01:03:21.120Z,90.48
2022-10-25T01:04:21.103Z,90.38
2022-10-25T01:05:21.171Z,90.18
2022-10-25T01:06:21.379Z,90.18
2022-10-25T01:07:21.078Z,90.08
2022-10-25T01:08:21.065Z,90.18
2022-10-25T01:09:21.065Z,90.24
2022-10-25T01:10:21.909Z,90.34
2022-10-25T01:11:21.217Z,90.38
2022-10-25T01:12:21.951Z,90.34
2022-10-25T01:13:21.039Z,90.44
2022-10-25T01:14:21.692Z,90.34
2022-10-25T01:15:20.970Z,89.94
2022-10-25T01:16:21.350Z,89.83
2022-10-25T01:17:20.961Z,89.83
2022-10-25T01:18:20.951Z,89.83
2022-10-25T01:19:20.986Z,89.94
2022-10-25T01:20:20.991Z,89.94
2022-10-25T01:21:21.070Z,90.03
2022-10-25T01:22:21.099Z,90.14
2022-10-25T01:23:20.891Z,90.14
2022-10-25T01:24:20.902Z,90.03
2022-10-25T01:25:20.873Z,90.14
2022-10-25T01:26:20.879Z,90.14
2022-10-25T01:27:20.850Z,90.24
2022-10-25T01:28:20.856Z,90.34
2022-10-25T01:29:20.822Z,90.44
2022-10-25T01:30:20.831Z,90.34
2022-10-25T01:31:20.822Z,90.28
2022-10-25T01:32:20.850Z,90.18
2022-10-25T01:33:20.781Z,90.28
2022-10-25T01:34:20.781Z,90.28
2022-10-25T01:35:20.770Z,90.28
2022-10-25T01:36:20.790Z,90.28
2022-10-25T01:37:20.728Z,90.48
2022-10-25T01:38:20.791Z,90.69
2022-10-25T01:39:20.709Z,90.69
2022-10-25T01:40:20.802Z,90.69
2022-10-25T01:41:20.800Z,90.79
2022-10-25T01:42:20.782Z,90.89
2022-10-25T01:43:21.031Z,90.89
2022-10-25T01:44:20.681Z,90.99
2022-10-25T01:45:20.645Z,90.99
2022-10-25T01:46:20.813Z,90.79
2022-10-25T01:47:20.621Z,90.79
2022-10-25T01:48:20.630Z,90.79
2022-10-25T01:49:20.603Z,90.89
2022-10-25T01:50:20.602Z,90.99
2022-10-25T01:51:20.590Z,90.99
2022-10-25T01:52:20.584Z,90.99
2022-10-25T01:53:20.568Z,91.09
2022-10-25T01:54:20.552Z,90.99
2022-10-25T01:55:20.531Z,90.89
2022-10-25T01:56:20.584Z,90.89
2022-10-25T01:57:20.502Z,90.89
2022-10-25T01:58:20.518Z,90.89
2022-10-25T01:59:20.480Z,90.89
2022-10-25T02:00:20.841Z,90.99
2022-10-25T02:01:21.064Z,90.79
2022-10-25T02:02:20.862Z,90.79
2022-10-25T02:03:20.663Z,90.99
2022-10-25T02:04:20.660Z,90.99
2022-10-25T02:05:20.863Z,90.79
2022-10-25T02:06:20.880Z,90.59
2022-10-25T02:07:20.880Z,90.59
2022-10-25T02:08:20.411Z,90.69
2022-10-25T02:09:20.390Z,90.59
2022-10-25T02:10:20.392Z,90.38
2022-10-25T02:11:20.360Z,90.28
2022-10-25T02:12:20.812Z,90.38
2022-10-25T02:13:20.348Z,90.38
2022-10-25T02:14:20.381Z,90.38
2022-10-25T02:15:20.311Z,90.38
2022-10-25T02:16:20.360Z,90.38
2022-10-25T02:17:20.330Z,90.38
2022-10-25T02:18:20.638Z,90.28
2022-10-25T02:19:20.262Z,90.28
2022-10-25T02:20:20.671Z,90.28
2022-10-25T02:21:20.773Z,90.34
2022-10-25T02:22:20.370Z,90.44
2022-10-25T02:23:20.403Z,90.55
2022-10-25T02:24:20.906Z,90.44
2022-10-25T02:25:20.212Z,90.55
2022-10-25T02:26:20.810Z,90.28
2022-10-25T02:27:20.816Z,90.28
2022-10-25T02:28:20.235Z,90.38
2022-10-25T02:29:20.211Z,90.38
2022-10-25T02:30:20.222Z,90.38
2022-10-25T02:31:20.185Z,90.48
2022-10-25T02:32:20.161Z,90.59
2022-10-25T02:33:20.130Z,90.79
2022-10-25T02:34:20.266Z,90.79
2022-10-25T02:35:20.092Z,90.79
2022-10-25T02:36:20.133Z,90.89
2022-10-25T02:37:20.081Z,90.89
2022-10-25T02:38:20.094Z,90.89
2022-10-25T02:39:20.051Z,90.89
2022-10-25T02:40:20.060Z,90.89
2022-10-25T02:41:20.031Z,90.99
2022-10-25T02:42:20.322Z,90.79
2022-10-25T02:43:20.427Z,90.69
2022-10-25T02:44:20.324Z,90.79
2022-10-25T02:45:20.128Z,90.99
2022-10-25T02:46:20.348Z,91.09
2022-10-25T02:47:20.774Z,90.99
2022-10-25T02:48:20.449Z,90.89
2022-10-25T02:49:19.953Z,90.79
2022-10-25T02:50:20.461Z,90.79
2022-10-25T02:51:20.054Z,90.79
2022-10-25T02:52:19.921Z,90.79
2022-10-25T02:53:19.910Z,91.09
2022-10-25T02:54:19.912Z,91.09
2022-10-25T02:55:19.879Z,90.89
2022-10-25T02:56:20.301Z,90.79
2022-10-25T02:57:19.861Z,90.89
2022-10-25T02:58:19.876Z,90.79
2022-10-25T02:59:19.842Z,90.69
2022-10-25T03:00:19.841Z,90.69
2022-10-25T03:01:19.870Z,90.69
2022-10-25T03:02:20.264Z,90.79
2022-10-25T03:03:20.141Z,90.79
2022-10-25T03:04:19.849Z,90.79
2022-10-25T03:05:19.773Z,90.79
2022-10-25T03:06:19.798Z,90.89
2022-10-25T03:07:19.762Z,90.89
2022-10-25T03:08:19.821Z,90.99
2022-10-25T03:09:19.891Z,90.89
2022-10-25T03:10:19.732Z,90.89
2022-10-25T03:11:19.704Z,90.99
2022-10-25T03:12:19.797Z,90.99
2022-10-25T03:13:19.712Z,90.99
2022-10-25T03:14:19.711Z,91.09
2022-10-25T03:15:19.675Z,90.99
2022-10-25T03:16:19.686Z,90.99
2022-10-25T03:17:19.653Z,90.99
2022-10-25T03:18:19.738Z,90.99
2022-10-25T03:19:19.704Z,90.99
2022-10-25T03:20:19.671Z,90.89
2022-10-25T03:21:19.604Z,90.89
2022-10-25T03:22:19.863Z,90.89
2022-10-25T03:23:19.661Z,90.99
2022-10-25T03:24:19.616Z,91.09
2022-10-25T03:25:19.883Z,90.99
2022-10-25T03:26:19.589Z,90.99
2022-10-25T03:27:19.535Z,91.09
2022-10-25T03:28:19.541Z,91.09
2022-10-25T03:29:19.808Z,90.99
2022-10-25T03:30:19.522Z,90.99
2022-10-25T03:31:19.502Z,90.89
2022-10-25T03:32:19.502Z,90.99
2022-10-25T03:33:19.592Z,90.89
2022-10-25T03:34:19.963Z,90.99
2022-10-25T03:35:19.461Z,91.09
2022-10-25T03:36:19.476Z,91.20
2022-10-25T03:37:19.447Z,90.89
2022-10-25T03:38:19.442Z,90.79
2022-10-25T03:39:19.474Z,90.89
2022-10-25T03:40:19.897Z,90.99
2022-10-25T03:41:19.392Z,90.99
2022-10-25T03:42:19.393Z,91.20
2022-10-25T03:43:19.441Z,91.20
2022-10-25T03:44:19.411Z,91.30
2022-10-25T03:45:19.514Z,91.50
2022-10-25T03:46:19.520Z,91.30
2022-10-25T03:47:19.350Z,91.30
2022-10-25T03:48:19.331Z,91.40
2022-10-25T03:49:19.322Z,91.50
2022-10-25T03:50:19.328Z,91.71
2022-10-25T03:51:19.280Z,91.81
2022-10-25T03:52:19.474Z,91.81
2022-10-25T03:53:19.268Z,91.85
2022-10-25T03:54:19.251Z,91.75
2022-10-25T03:55:19.234Z,91.75
2022-10-25T03:56:19.702Z,91.75
2022-10-25T03:57:19.223Z,91.85
2022-10-25T03:58:19.211Z,91.85
2022-10-25T03:59:19.200Z,91.75
2022-10-25T04:00:19.228Z,91.75
2022-10-25T04:01:19.315Z,91.85
2022-10-25T04:02:19.179Z,91.85
2022-10-25T04:03:19.143Z,92.05
2022-10-25T04:04:19.342Z,92.16
2022-10-25T04:05:19.142Z,92.05
2022-10-25T04:06:19.170Z,91.96
2022-10-25T04:07:19.455Z,92.05
2022-10-25T04:08:19.466Z,92.05
2022-10-25T04:09:19.075Z,91.85
2022-10-25T04:10:19.114Z,91.85
2022-10-25T04:11:19.052Z,91.96
2022-10-25T04:12:19.061Z,91.96
2022-10-25T04:13:19.032Z,91.96
2022-10-25T04:14:19.102Z,91.85
2022-10-25T04:15:19.024Z,91.85
2022-10-25T04:16:19.271Z,91.85
2022-10-25T04:17:19.003Z,91.85
2022-10-25T04:18:18.991Z,92.10
2022-10-25T04:19:18.990Z,92.10
2022-10-25T04:20:19.058Z,92.20
2022-10-25T04:21:18.951Z,92.41
2022-10-25T04:22:18.952Z,92.50
2022-10-25T04:23:18.932Z,92.61
2022-10-25T04:24:19.283Z,92.76
2022-10-25T04:25:19.282Z,93.06
2022-10-25T04:26:19.291Z,93.16
2022-10-25T04:27:18.894Z,93.26
2022-10-25T04:28:18.901Z,93.47
2022-10-25T04:29:18.862Z,93.47
2022-10-25T04:30:18.885Z,93.57
2022-10-25T04:31:18.840Z,93.67
2022-10-25T04:33:18.821Z,93.67
2022-10-25T04:34:18.825Z,93.67
2022-10-25T04:35:18.810Z,93.57
2022-10-25T04:36:19.361Z,93.57
2022-10-25T04:37:18.772Z,93.67
2022-10-25T04:38:18.793Z,93.67
2022-10-25T04:39:18.762Z,93.67
2022-10-25T04:40:22.572Z,93.57
2022-10-25T04:41:19.736Z,93.57
2022-10-25T04:42:18.732Z,93.57
2022-10-25T04:43:18.701Z,93.47
2022-10-25T04:44:18.734Z,93.57
2022-10-25T04:45:18.792Z,93.47
2022-10-25T04:46:18.731Z,93.47
2022-10-25T04:47:18.923Z,93.43
2022-10-25T04:48:18.694Z,93.43
2022-10-25T04:49:18.642Z,93.43
2022-10-25T04:50:18.654Z,93.26
2022-10-25T04:51:18.621Z,93.26
2022-10-25T04:52:18.627Z,93.26
2022-10-25T04:53:18.638Z,93.37
2022-10-25T04:54:18.615Z,93.37
2022-10-25T04:55:18.591Z,93.47
2022-10-25T04:56:18.597Z,93.37
2022-10-25T04:57:18.604Z,93.37
2022-10-25T04:58:18.572Z,93.37
2022-10-25T04:59:18.532Z,93.47
2022-10-25T05:00:18.560Z,93.47
2022-10-25T05:01:18.559Z,93.37
2022-10-25T05:02:18.520Z,93.37
2022-10-25T05:03:18.577Z,93.37
2022-10-25T05:04:18.958Z,93.47
2022-10-25T05:05:18.539Z,93.47
2022-10-25T05:06:18.541Z,93.47
2022-10-25T05:07:18.544Z,93.47
2022-10-25T05:08:18.652Z,93.47
2022-10-25T05:09:18.660Z,93.57
2022-10-25T05:10:18.444Z,93.77
2022-10-25T05:11:18.409Z,93.82
2022-10-25T05:12:18.407Z,94.02
2022-10-25T05:13:18.394Z,94.12
2022-10-25T05:14:18.546Z,94.23
2022-10-25T05:15:18.504Z,94.23
2022-10-25T05:16:18.385Z,94.23
2022-10-25T05:17:18.342Z,94.23
2022-10-25T05:18:18.355Z,94.23
2022-10-25T05:19:18.331Z,94.33
2022-10-25T05:20:18.352Z,94.33
2022-10-25T05:21:18.335Z,94.33
2022-10-25T05:22:18.310Z,94.33
2022-10-25T05:23:18.272Z,94.33
2022-10-25T05:24:18.285Z,94.33
2022-10-25T05:25:18.251Z,94.33
2022-10-25T05:26:18.323Z,94.43
2022-10-25T05:27:18.895Z,94.53
2022-10-25T05:28:18.799Z,94.53
2022-10-25T05:29:18.231Z,94.53
2022-10-25T05:30:18.201Z,94.53
2022-10-25T05:31:18.210Z,94.53
2022-10-25T05:32:18.202Z,94.53
2022-10-25T05:33:18.206Z,94.64
2022-10-25T05:34:18.154Z,94.64
2022-10-25T05:35:18.167Z,94.64
2022-10-25T05:36:18.180Z,94.64
2022-10-25T05:37:18.146Z,94.64
2022-10-25T05:38:18.141Z,94.64
2022-10-25T05:39:18.109Z,94.64
2022-10-25T05:40:18.099Z,94.64
2022-10-25T05:41:18.103Z,94.64
2022-10-25T05:42:18.093Z,94.53
2022-10-25T05:43:18.083Z,94.43
2022-10-25T05:44:18.049Z,94.43
2022-10-25T05:45:18.069Z,94.43
2022-10-25T05:46:18.203Z,94.43
2022-10-25T05:47:18.212Z,94.43
2022-10-25T05:48:18.023Z,94.33
2022-10-25T05:49:18.002Z,94.33
2022-10-25T05:50:17.995Z,94.33
2022-10-25T05:51:33.808Z,94.43
2022-10-25T05:52:18.971Z,94.43
2022-10-25T05:53:17.966Z,94.43
2022-10-25T05:54:17.951Z,94.53
2022-10-25T05:55:17.952Z,94.53
2022-10-25T05:56:17.912Z,94.64
2022-10-25T05:57:17.925Z,94.64
2022-10-25T05:58:17.901Z,94.64
2022-10-25T05:59:17.930Z,94.64
2022-10-25T06:00:17.884Z,94.64
2022-10-25T06:01:17.953Z,94.74
2022-10-25T06:02:18.042Z,94.74
2022-10-25T06:03:17.858Z,94.74
2022-10-25T06:04:18.133Z,94.84
2022-10-25T06:05:17.841Z,94.84
2022-10-25T06:06:17.831Z,94.84
2022-10-25T06:07:17.865Z,94.84
2022-10-25T06:08:17.792Z,94.84
2022-10-25T06:09:17.783Z,94.84
2022-10-25T06:10:17.774Z,94.74
2022-10-25T06:11:17.772Z,94.64
2022-10-25T06:12:17.755Z,94.64
2022-10-25T06:13:17.754Z,94.64
2022-10-25T06:14:17.722Z,94.64
2022-10-25T06:15:17.734Z,94.53
2022-10-25T06:16:18.212Z,94.43
2022-10-25T06:17:17.717Z,94.43
2022-10-25T06:18:18.005Z,94.38
2022-10-25T06:19:17.703Z,94.29
2022-10-25T06:20:17.672Z,94.18
2022-10-25T06:21:18.243Z,94.18
2022-10-25T06:22:17.659Z,94.08
2022-10-25T06:23:17.762Z,94.08
2022-10-25T06:24:17.751Z,93.88
2022-10-25T06:25:17.637Z,93.77
2022-10-25T06:26:17.653Z,93.77
2022-10-25T06:27:17.783Z,93.67
2022-10-25T06:28:17.772Z,93.67
2022-10-25T06:29:17.796Z,93.67
2022-10-25T06:30:17.596Z,93.77
2022-10-25T06:31:17.903Z,93.77
2022-10-25T06:32:17.920Z,93.57
2022-10-25T06:33:18.013Z,93.37
2022-10-25T06:34:18.148Z,93.37
2022-10-25T06:35:17.833Z,93.47
2022-10-25T06:36:18.143Z,93.47
2022-10-25T06:37:17.544Z,93.57
2022-10-25T06:38:17.740Z,93.67
2022-10-25T06:39:17.889Z,93.67
2022-10-25T06:40:18.212Z,93.57
2022-10-25T06:41:18.298Z,93.52
2022-10-25T06:42:17.981Z,93.57
2022-10-25T06:43:17.889Z,93.43
2022-10-25T06:44:17.406Z,93.43
2022-10-25T06:45:17.392Z,93.32
2022-10-25T06:46:17.592Z,93.32
2022-10-25T06:47:18.315Z,93.43
2022-10-25T06:48:17.622Z,93.32
2022-10-25T06:49:17.368Z,93.22
2022-10-25T06:50:17.346Z,93.22
2022-10-25T06:51:17.350Z,93.12
2022-10-25T06:52:17.304Z,93.12
2022-10-25T06:53:17.320Z,93.12
2022-10-25T06:54:17.952Z,93.12
2022-10-25T06:55:17.301Z,93.02
2022-10-25T06:56:17.265Z,93.02
2022-10-25T06:57:17.272Z,93.12
2022-10-25T06:58:17.245Z,93.12
2022-10-25T06:59:18.091Z,93.12
2022-10-25T07:00:17.291Z,93.12
2022-10-25T07:01:17.285Z,93.12
2022-10-25T07:02:17.249Z,93.12
2022-10-25T07:03:17.207Z,93.12
2022-10-25T07:04:17.411Z,93.02
2022-10-25T07:05:17.341Z,93.02
2022-10-25T07:06:17.153Z,93.12
2022-10-25T07:07:17.179Z,92.81
2022-10-25T07:08:17.541Z,92.81
2022-10-25T07:09:17.255Z,92.67
2022-10-25T07:10:17.656Z,92.57
2022-10-25T07:11:17.143Z,92.57
2022-10-25T07:12:17.084Z,92.46
2022-10-25T07:13:17.115Z,92.46
2022-10-25T07:14:17.073Z,92.46
2022-10-25T07:15:17.180Z,92.46
2022-10-25T07:16:17.146Z,92.46
2022-10-25T07:17:17.063Z,92.36
2022-10-25T07:18:17.023Z,92.16
2022-10-25T07:19:17.041Z,92.16
2022-10-25T07:20:17.000Z,92.16
2022-10-25T07:21:18.516Z,92.16
2022-10-25T07:22:16.983Z,92.05
2022-10-25T07:23:17.015Z,92.05
2022-10-25T07:24:16.961Z,92.05
2022-10-25T07:25:16.988Z,92.16
2022-10-25T07:26:16.949Z,92.26
2022-10-25T07:27:16.953Z,92.16
2022-10-25T07:28:16.977Z,92.11
2022-10-25T07:29:16.971Z,91.81
2022-10-25T07:30:17.383Z,91.50
2022-10-25T07:31:16.913Z,91.30
2022-10-25T07:32:16.882Z,91.05
2022-10-25T07:33:16.872Z,90.75
2022-10-25T07:34:16.929Z,90.64
2022-10-25T07:35:16.889Z,90.50
2022-10-25T07:36:16.861Z,90.40
2022-10-25T07:37:16.835Z,89.99
2022-10-25T07:38:16.802Z,89.59
2022-10-25T07:39:16.812Z,89.28
2022-10-25T07:40:16.796Z,88.87
2022-10-25T07:41:16.791Z,88.57
2022-10-25T07:42:16.762Z,88.46
2022-10-25T07:43:16.973Z,88.46
2022-10-25T07:44:19.284Z,88.57
2022-10-25T07:45:22.212Z,88.77
2022-10-25T07:46:17.709Z,88.77
2022-10-25T07:47:16.733Z,89.07
2022-10-25T07:48:16.698Z,89.79
2022-10-25T07:49:16.902Z,89.79
2022-10-25T07:50:16.813Z,89.95
2022-10-25T07:51:16.696Z,89.54
2022-10-25T07:52:16.642Z,89.24
2022-10-25T07:53:16.641Z,88.83
2022-10-25T07:54:17.466Z,88.63
2022-10-25T07:55:16.632Z,88.73
2022-10-25T07:56:20.381Z,89.44
2022-10-25T07:57:17.601Z,89.34
2022-10-25T07:58:16.588Z,89.09
2022-10-25T07:59:16.874Z,88.69
2022-10-25T08:00:16.880Z,88.79
2022-10-25T08:01:16.576Z,88.89
2022-10-25T08:02:16.551Z,89.09
2022-10-25T08:03:16.633Z,89.09
2022-10-25T08:04:16.499Z,89.09
2022-10-25T08:05:16.912Z,88.95
2022-10-25T08:06:16.485Z,88.75
2022-10-25T08:07:16.529Z,88.44
2022-10-25T08:08:16.477Z,88.04
2022-10-25T08:09:36.849Z,88.04
2022-10-25T08:10:18.187Z,87.84
2022-10-25T08:11:16.956Z,87.84
2022-10-25T08:12:20.355Z,87.63
2022-10-25T08:13:17.448Z,87.38
2022-10-25T08:14:16.461Z,87.18
2022-10-25T08:15:16.404Z,87.18
2022-10-25T08:16:16.414Z,87.08
2022-10-25T08:17:16.372Z,87.08
2022-10-25T08:18:16.371Z,87.04
2022-10-25T08:19:16.353Z,86.94
2022-10-25T08:20:16.333Z,86.63
2022-10-25T08:21:16.343Z,85.41
2022-10-25T08:22:16.653Z,85.11
2022-10-25T08:23:16.283Z,85.52
2022-10-25T08:24:16.314Z,85.82
2022-10-25T08:25:16.291Z,85.92
2022-10-25T08:26:16.246Z,85.82
2022-10-25T08:27:16.342Z,84.60
2022-10-25T08:28:16.236Z,84.30
2022-10-25T08:29:16.993Z,84.60
2022-10-25T08:30:16.264Z,85.31
2022-10-25T08:31:16.273Z,85.62
2022-10-25T08:32:16.190Z,85.72
2022-10-25T08:33:16.194Z,85.72
2022-10-25T08:34:16.155Z,85.62
2022-10-25T08:35:16.162Z,85.01
2022-10-25T08:36:16.187Z,85.01
2022-10-25T08:37:16.529Z,85.21
2022-10-25T08:38:16.547Z,85.52
2022-10-25T08:39:16.120Z,85.41
2022-10-25T08:40:16.107Z,85.27
2022-10-25T08:41:16.101Z,85.07
2022-10-25T08:42:16.754Z,84.97
2022-10-25T08:43:16.074Z,85.07
2022-10-25T08:44:16.269Z,85.53
2022-10-25T08:45:16.581Z,84.93
2022-10-25T08:46:16.100Z,84.12
2022-10-25T08:47:16.041Z,84.22
2022-10-25T08:48:16.016Z,84.12
2022-10-25T08:49:16.023Z,83.71
2022-10-25T08:50:16.000Z,83.31
2022-10-25T08:51:16.017Z,83.37
2022-10-25T08:52:17.424Z,83.17
2022-10-25T08:53:15.961Z,82.25
2022-10-25T08:54:15.945Z,81.81
2022-10-25T08:55:16.142Z,81.10
2022-10-25T08:56:17.185Z,81.60
2022-10-25T08:57:16.517Z,81.81
2022-10-25T08:58:15.902Z,81.71
2022-10-25T08:59:15.893Z,80.73
2022-10-25T09:00:16.175Z,81.13
2022-10-25T09:01:15.973Z,81.04
2022-10-25T09:02:15.955Z,80.59
2022-10-25T09:03:15.845Z,80.99
2022-10-25T09:04:15.825Z,80.49
2022-10-25T09:05:15.846Z,81.10
2022-10-25T09:06:15.823Z,81.71
2022-10-25T09:07:15.803Z,80.79
2022-10-25T09:08:15.806Z,81.10
2022-10-25T09:09:15.807Z,80.63
2022-10-25T09:10:16.184Z,81.60
2022-10-25T09:11:16.045Z,81.50
2022-10-25T09:12:16.048Z,81.40
2022-10-25T09:13:16.160Z,81.10
2022-10-25T09:14:15.898Z,80.59
2022-10-25T09:15:15.715Z,80.49
2022-10-25T09:16:16.172Z,79.88
2022-10-25T09:17:15.783Z,79.64
2022-10-25T09:18:16.394Z,79.64
2022-10-25T09:19:16.293Z,79.13
2022-10-25T09:20:16.002Z,78.53
2022-10-25T09:21:17.515Z,78.73
2022-10-25T09:22:16.937Z,78.93
2022-10-25T09:23:15.702Z,79.24
2022-10-25T09:24:16.063Z,79.74
2022-10-25T09:25:15.613Z,79.30
2022-10-25T09:26:15.726Z,79.20
2022-10-25T09:27:15.775Z,78.69
2022-10-25T09:28:15.849Z,78.75
2022-10-25T09:29:15.578Z,78.35
2022-10-25T09:30:15.573Z,77.84
2022-10-25T09:31:15.565Z,77.64
2022-10-25T09:32:15.585Z,77.24
2022-10-25T09:34:15.493Z,77.14
2022-10-25T09:35:15.506Z,76.53
2022-10-25T09:36:15.464Z,76.63
2022-10-25T09:37:15.604Z,77.03
2022-10-25T09:38:15.474Z,77.34
2022-10-25T09:39:16.154Z,76.53
2022-10-25T09:40:15.474Z,77.28
2022-10-25T09:41:15.533Z,77.64
2022-10-25T09:42:15.404Z,77.54
2022-10-25T09:43:15.656Z,77.03
2022-10-25T09:44:15.662Z,76.63
2022-10-25T09:45:15.465Z,76.87
2022-10-25T09:46:15.674Z,77.34
2022-10-25T09:47:15.682Z,78.05
2022-10-25T09:48:15.618Z,77.44
2022-10-25T09:49:15.415Z,76.53
2022-10-25T09:50:15.385Z,76.59
2022-10-25T09:51:15.398Z,76.50
2022-10-25T09:52:15.410Z,75.68
2022-10-25T09:53:17.578Z,75.58
2022-10-25T09:54:15.852Z,76.59
2022-10-25T09:55:15.823Z,76.39
2022-10-25T09:56:15.632Z,77.00
2022-10-25T09:57:15.255Z,76.50
2022-10-25T09:58:15.253Z,76.59
2022-10-25T09:59:15.346Z,76.79
2022-10-25T10:00:15.351Z,76.50
2022-10-25T10:01:15.434Z,76.43
2022-10-25T10:02:15.277Z,77.14
2022-10-25T10:03:15.475Z,76.93
2022-10-25T10:04:15.595Z,76.73
2022-10-25T10:05:15.584Z,76.53
2022-10-25T10:06:15.187Z,76.73
2022-10-25T10:07:15.136Z,76.12
2022-10-25T10:08:15.142Z,75.52
2022-10-25T10:09:15.139Z,76.03
2022-10-25T10:10:15.199Z,76.53
2022-10-25T10:11:15.221Z,76.93
2022-10-25T10:12:15.339Z,75.92
2022-10-25T10:13:15.172Z,76.03
2022-10-25T10:14:15.147Z,76.12
2022-10-25T10:15:15.154Z,76.12
2022-10-25T10:16:15.065Z,75.82
2022-10-25T10:17:15.014Z,76.12
2022-10-25T10:18:15.026Z,75.82
2022-10-25T10:19:15.009Z,75.21
2022-10-25T10:20:15.098Z,75.31
2022-10-25T10:21:14.977Z,75.52
2022-10-25T10:22:15.001Z,75.35
2022-10-25T10:23:14.956Z,76.16
2022-10-25T10:24:14.964Z,76.56
2022-10-25T10:25:15.251Z,76.97
2022-10-25T10:26:14.928Z,77.07
2022-10-25T10:27:14.904Z,76.97
2022-10-25T10:28:14.937Z,77.31
2022-10-25T10:29:16.651Z,77.41
2022-10-25T10:30:14.884Z,77.21
2022-10-25T10:31:14.863Z,77.82
2022-10-25T10:32:14.978Z,78.22
2022-10-25T10:33:14.968Z,77.72
2022-10-25T10:34:14.998Z,78.22
2022-10-25T10:35:14.837Z,77.55
2022-10-25T10:36:14.817Z,77.65
2022-10-25T10:37:14.798Z,78.26
2022-10-25T10:38:14.819Z,77.95
2022-10-25T10:39:14.776Z,78.26
2022-10-25T10:40:14.776Z,78.77
2022-10-25T10:41:14.770Z,78.36
2022-10-25T10:42:15.232Z,78.36
2022-10-25T10:43:14.727Z,78.16
2022-10-25T10:44:14.791Z,77.75
2022-10-25T10:45:14.943Z,77.86
2022-10-25T10:46:14.994Z,77.86
2022-10-25T10:47:14.693Z,78.06
2022-10-25T10:48:14.696Z,78.36
2022-10-25T10:49:14.798Z,78.56
2022-10-25T10:50:14.677Z,78.77
2022-10-25T10:51:38.887Z,79.17
2022-10-25T10:52:15.981Z,78.87
2022-10-25T10:53:14.917Z,78.87
2022-10-25T10:54:14.647Z,78.36
2022-10-25T10:55:14.630Z,77.14
2022-10-25T10:56:14.595Z,77.45
2022-10-25T10:57:14.576Z,77.34
2022-10-25T10:58:14.589Z,77.95
2022-10-25T10:59:14.635Z,77.41
2022-10-25T11:00:14.654Z,77.51
2022-10-25T11:01:14.687Z,76.70
2022-10-25T11:02:14.744Z,76.80
2022-10-25T11:03:14.526Z,77.01
2022-10-25T11:04:14.508Z,76.40
2022-10-25T11:05:14.498Z,76.29
2022-10-25T11:06:14.536Z,75.69
2022-10-25T11:07:14.515Z,75.49
2022-10-25T11:08:14.489Z,75.99
2022-10-25T11:09:14.697Z,76.16
2022-10-25T11:10:14.445Z,75.96
2022-10-25T11:11:14.426Z,75.65
2022-10-25T11:12:14.483Z,75.25
2022-10-25T11:13:14.440Z,75.04
2022-10-25T11:14:14.837Z,74.84
2022-10-25T11:15:14.870Z,75.04
2022-10-25T11:16:14.407Z,74.74
2022-10-25T11:17:14.388Z,74.95
2022-10-25T11:18:14.357Z,75.55
2022-10-25T11:19:14.345Z,74.84
2022-10-25T11:20:14.345Z,74.10
2022-10-25T11:21:14.327Z,74.00
2022-10-25T11:22:14.317Z,74.30
2022-10-25T11:23:14.325Z,74.81
2022-10-25T11:24:14.371Z,73.39
2022-10-25T11:25:14.280Z,73.05
2022-10-25T11:26:14.289Z,73.66
2022-10-25T11:27:14.249Z,72.44
2022-10-25T11:28:14.259Z,72.75
2022-10-25T11:29:14.249Z,73.02
2022-10-25T11:30:14.247Z,73.43
2022-10-25T11:31:14.207Z,71.47
2022-10-25T11:32:14.219Z,71.37
2022-10-25T11:33:14.484Z,71.44
2022-10-25T11:34:14.275Z,71.64
2022-10-25T11:35:14.277Z,70.53
2022-10-25T11:36:14.187Z,70.93
2022-10-25T11:37:14.137Z,70.83
2022-10-25T11:38:14.710Z,71.33
2022-10-25T11:39:14.220Z,70.83
2022-10-25T11:40:14.127Z,71.13
2022-10-25T11:41:14.092Z,71.33
2022-10-25T11:42:14.145Z,71.33
2022-10-25T11:43:14.101Z,71.44
2022-10-25T11:44:14.068Z,71.53
2022-10-25T11:45:14.060Z,71.33
2022-10-25T11:46:14.059Z,71.53
2022-10-25T11:47:14.062Z,70.93
2022-10-25T11:48:14.019Z,70.32
2022-10-25T11:49:13.993Z,70.93
2022-10-25T11:50:13.998Z,71.73
2022-10-25T11:51:14.003Z,70.86
2022-10-25T11:53:13.938Z,71.97
2022-10-25T11:54:13.948Z,70.96
2022-10-25T11:55:13.963Z,70.96
2022-10-25T11:56:13.927Z,71.37
2022-10-25T11:57:13.916Z,71.06
2022-10-25T11:58:13.920Z,70.96
2022-10-25T11:59:13.936Z,71.87
2022-10-25T12:00:13.978Z,70.96
2022-10-25T12:01:14.033Z,70.66
2022-10-25T12:02:13.874Z,70.05
2022-10-25T12:03:13.913Z,70.25
2022-10-25T12:04:13.857Z,70.05
2022-10-25T12:05:13.820Z,70.22
2022-10-25T12:06:13.828Z,70.32
2022-10-25T12:07:13.798Z,70.73
2022-10-25T12:08:13.818Z,70.53
2022-10-25T12:09:13.815Z,70.42
2022-10-25T12:10:13.795Z,70.56
2022-10-25T12:11:16.401Z,71.17
2022-10-25T12:12:14.772Z,71.17
2022-10-25T12:13:13.749Z,71.50
2022-10-25T12:14:13.827Z,72.01
2022-10-25T12:15:13.958Z,72.41
2022-10-25T12:16:13.779Z,71.20
2022-10-25T12:17:13.839Z,71.20
2022-10-25T12:18:13.712Z,71.03
2022-10-25T12:19:13.669Z,72.04
2022-10-25T12:20:13.668Z,72.55
2022-10-25T12:21:13.649Z,72.55
2022-10-25T12:22:13.660Z,72.24
2022-10-25T12:23:13.651Z,72.44
2022-10-25T12:24:13.633Z,72.55
2022-10-25T12:25:13.598Z,72.95
2022-10-25T12:26:13.600Z,72.95
2022-10-25T12:27:13.610Z,73.36
2022-10-25T12:28:13.589Z,73.15
2022-10-25T12:29:13.597Z,72.34
2022-10-25T12:30:13.601Z,71.91
2022-10-25T12:31:13.539Z,71.00
2022-10-25T12:32:13.540Z,71.20
2022-10-25T12:33:13.547Z,69.85
2022-10-25T12:34:13.517Z,70.56
2022-10-25T12:35:13.512Z,70.46
2022-10-25T12:36:13.617Z,70.25
2022-10-25T12:37:13.480Z,69.75
2022-10-25T12:38:13.488Z,70.12
2022-10-25T12:39:13.440Z,69.21
2022-10-25T12:40:13.558Z,69.04
2022-10-25T12:41:13.436Z,69.14
2022-10-25T12:42:13.433Z,70.15
2022-10-25T12:43:13.399Z,69.24
2022-10-25T12:44:13.407Z,68.63
2022-10-25T12:45:13.415Z,68.84
2022-10-25T12:46:13.399Z,67.49
2022-10-25T12:47:13.360Z,67.09
2022-10-25T12:48:13.404Z,67.80
2022-10-25T12:49:13.342Z,66.78
2022-10-25T12:50:13.422Z,66.89
2022-10-25T12:51:15.336Z,67.39
2022-10-25T12:52:13.338Z,67.76
2022-10-25T12:53:13.304Z,67.86
2022-10-25T12:54:13.311Z,67.26
2022-10-25T12:55:13.294Z,66.75
2022-10-25T12:56:13.500Z,66.45
2022-10-25T12:57:13.572Z,67.26