createdAt,value
2023-04-01T00:03:06.454Z,73.07
2023-04-01T00:13:12.400Z,73.06
2023-04-01T00:18:15.536Z,72.92
2023-04-01T00:23:19.707Z,72.53
2023-04-01T00:28:22.985Z,72.23
2023-04-01T00:33:25.958Z,71.77
2023-04-01T00:38:28.917Z,71.54
2023-04-01T00:43:32.134Z,71.50
2023-04-01T00:48:37.915Z,71.84
2023-04-01T00:54:00.740Z,71.48
2023-04-01T00:59:09.654Z,71.52
2023-04-01T01:04:30.028Z,71.58
2023-04-01T01:09:57.502Z,71.41
2023-04-01T01:15:16.215Z,71.61
2023-04-01T01:20:34.253Z,71.67
2023-04-01T01:26:27.573Z,72.63
2023-04-01T01:31:48.423Z,72.55
2023-04-01T01:36:57.292Z,73.04
2023-04-01T01:42:05.550Z,73.73
2023-04-01T01:47:09.352Z,74.26
2023-04-01T01:52:14.040Z,74.82
2023-04-01T01:57:19.199Z,76.38
2023-04-01T02:02:27.110Z,76.28
2023-04-01T02:07:34.470Z,76.55
2023-04-01T02:12:39.297Z,77.20
2023-04-01T02:17:47.354Z,77.49
2023-04-01T02:22:56.380Z,78.17
2023-04-01T02:28:02.012Z,78.84
2023-04-01T02:33:06.948Z,78.95
2023-04-01T02:38:10.342Z,79.49
2023-04-01T02:43:13.706Z,79.72
2023-04-01T02:48:16.515Z,79.62
2023-04-01T02:53:19.830Z,79.67
2023-04-01T02:58:22.884Z,79.32
2023-04-01T03:03:26.443Z,79.79
2023-04-01T03:08:30.034Z,79.49
2023-04-01T03:13:51.442Z,79.39
2023-04-01T03:18:56.590Z,79.41
2023-04-01T03:24:00.145Z,79.32
2023-04-01T03:29:05.014Z,79.28
2023-04-01T03:34:07.931Z,79.24
2023-04-01T03:39:11.089Z,78.64
2023-04-01T03:44:17.937Z,78.84
2023-04-01T03:49:25.265Z,78.64
2023-04-01T03:54:28.434Z,78.58
2023-04-01T03:59:31.868Z,78.39
2023-04-01T04:04:35.643Z,78.63
2023-04-01T04:09:38.632Z,79.72
2023-04-01T04:14:41.777Z,80.94
2023-04-01T04:19:44.874Z,81.30
2023-04-01T04:24:48.653Z,80.90
2023-04-01T04:29:51.578Z,80.85
2023-04-01T04:34:54.898Z,80.59
2023-04-01T04:39:57.852Z,79.89
2023-04-01T04:45:00.781Z,80.27
2023-04-01T04:50:04.866Z,79.73
2023-04-01T04:55:08.739Z,79.32
2023-04-01T05:00:12.667Z,78.73
2023-04-01T05:05:25.092Z,78.59
2023-04-01T05:10:27.971Z,77.58
2023-04-01T05:15:31.244Z,76.91
2023-04-01T05:20:34.616Z,76.37
2023-04-01T05:25:39.434Z,75.52
2023-04-01T05:30:43.534Z,75.62
2023-04-01T05:36:16.457Z,74.61
2023-04-01T05:41:19.663Z,74.62
2023-04-01T05:46:22.889Z,72.81
2023-04-01T05:51:31.874Z,72.34
2023-04-01T05:56:35.312Z,70.17
2023-04-01T06:01:39.077Z,70.45
2023-04-01T06:06:41.947Z,69.17
2023-04-01T06:11:47.335Z,68.24
2023-04-01T06:17:20.903Z,68.86
2023-04-01T06:22:37.942Z,68.65
2023-04-01T06:28:04.300Z,68.40
2023-04-01T06:33:31.266Z,66.59
2023-04-01T06:38:52.846Z,65.91
2023-04-01T06:44:26.447Z,65.72
2023-04-01T06:49:57.969Z,65.68
2023-04-01T06:55:43.412Z,64.49
2023-04-01T07:01:11.192Z,63.91
2023-04-01T07:06:25.097Z,63.00
2023-04-01T07:11:35.542Z,62.31
2023-04-01T07:17:22.272Z,62.06
2023-04-01T07:22:33.950Z,61.59
2023-04-01T07:27:51.651Z,61.52
2023-04-01T07:33:10.236Z,61.40
2023-04-01T07:38:26.782Z,60.54
2023-04-01T07:43:53.899Z,60.76
2023-04-01T07:49:40.416Z,60.44
2023-04-01T07:54:46.571Z,60.32
2023-04-01T08:00:12.560Z,58.80
2023-04-01T08:06:09.032Z,58.90
2023-04-01T08:11:27.330Z,58.98
2023-04-01T08:16:58.492Z,57.26
2023-04-01T08:22:19.065Z,56.11
2023-04-01T08:27:24.450Z,56.80
2023-04-01T08:32:43.904Z,57.20
2023-04-01T08:37:51.605Z,57.10
2023-04-01T08:43:30.297Z,55.56
2023-04-01T08:48:52.356Z,54.17
2023-04-01T08:54:39.321Z,53.34
2023-04-01T09:00:02.264Z,51.79
2023-04-01T09:05:54.021Z,51.12
2023-04-01T09:11:09.375Z,51.85
2023-04-01T09:16:42.430Z,51.26
2023-04-01T09:22:02.006Z,49.69
2023-04-01T09:27:27.579Z,48.21
2023-04-01T09:33:12.663Z,49.00
2023-04-01T09:38:24.859Z,48.88
2023-04-01T09:43:49.433Z,48.10
2023-04-01T09:49:15.146Z,48.63
2023-04-01T09:54:36.413Z,47.16
2023-04-01T09:59:41.871Z,47.35
2023-04-01T10:05:11.386Z,48.01
2023-04-01T10:10:21.056Z,47.90
2023-04-01T10:16:01.373Z,47.02
2023-04-01T10:21:20.145Z,46.73
2023-04-01T10:26:46.382Z,46.68
2023-04-01T10:32:27.365Z,46.51
2023-04-01T10:37:45.402Z,46.58
2023-04-01T10:43:13.086Z,45.65
2023-04-01T10:48:53.127Z,46.16
2023-04-01T10:54:33.525Z,45.60
2023-04-01T11:00:38.496Z,45.37
2023-04-01T11:06:13.268Z,43.60
2023-04-01T11:11:53.417Z,45.12
2023-04-01T11:17:18.998Z,44.13
2023-04-01T11:23:09.164Z,44.06
2023-04-01T11:28:31.174Z,43.41
2023-04-01T11:33:51.741Z,43.20
2023-04-01T11:39:10.013Z,44.40
2023-04-01T11:44:54.759Z,43.47
2023-04-01T11:50:07.785Z,44.06
2023-04-01T11:56:09.773Z,44.50
2023-04-01T12:01:46.239Z,44.83
2023-04-01T12:07:27.126Z,45.32
2023-04-01T12:13:00.830Z,44.45
2023-04-01T12:18:14.376Z,44.67
2023-04-01T12:23:35.712Z,45.35
2023-04-01T12:29:18.222Z,46.73
2023-04-01T12:34:59.947Z,46.83
2023-04-01T12:40:21.814Z,47.75
2023-04-01T12:45:32.304Z,48.72
2023-04-01T12:51:13.220Z,48.70
2023-04-01T12:56:39.619Z,48.59
2023-04-01T13:01:56.666Z,48.93
2023-04-01T13:07:18.030Z,49.64
2023-04-01T13:12:40.089Z,50.18
2023-04-01T13:18:07.865Z,50.02
2023-04-01T13:23:51.978Z,50.88
2023-04-01T13:29:17.069Z,50.79
2023-04-01T13:34:28.979Z,51.40
2023-04-01T13:39:50.685Z,51.67
2023-04-01T13:45:18.319Z,51.80
2023-04-01T13:50:27.015Z,52.32
2023-04-01T13:55:33.167Z,52.14
2023-04-01T14:01:04.288Z,52.25
2023-04-01T14:06:11.952Z,52.14
2023-04-01T14:11:49.945Z,52.47
2023-04-01T14:17:18.680Z,52.85
2023-04-01T14:22:44.521Z,52.68
2023-04-01T14:28:20.202Z,52.87
2023-04-01T14:33:43.079Z,52.54
2023-04-01T14:38:51.950Z,52.29
2023-04-01T14:43:54.788Z,52.50
2023-04-01T14:49:02.096Z,52.48
2023-04-01T14:54:43.150Z,52.27
2023-04-01T15:00:10.596Z,52.18
2023-04-01T15:05:13.467Z,51.98
2023-04-01T15:10:41.197Z,53.18
2023-04-01T15:15:44.034Z,52.98
2023-04-01T15:21:03.713Z,53.97
2023-04-01T15:26:22.395Z,54.07
2023-04-01T15:31:49.383Z,54.22
2023-04-01T15:37:06.104Z,54.61
2023-04-01T15:42:27.913Z,54.57
2023-04-01T15:47:54.445Z,54.85
2023-04-01T15:53:06.069Z,55.21
2023-04-01T15:58:29.432Z,55.31
2023-04-01T16:03:45.624Z,55.58
2023-04-01T16:09:11.903Z,56.43
2023-04-01T16:14:27.091Z,57.12
2023-04-01T16:20:05.485Z,55.86
2023-04-01T16:25:48.706Z,56.29
2023-04-01T16:31:28.976Z,55.93
2023-04-01T16:36:41.020Z,56.18
2023-04-01T16:42:45.807Z,56.59
2023-04-01T16:47:49.154Z,56.68
2023-04-01T16:53:02.203Z,56.78
2023-04-01T16:58:07.308Z,57.32
2023-04-01T17:03:23.176Z,57.19
2023-04-01T17:09:06.642Z,57.23
2023-04-01T17:14:46.812Z,57.03
2023-04-01T17:20:21.057Z,57.27
2023-04-01T17:25:39.534Z,57.17
2023-04-01T17:31:00.989Z,57.18
2023-04-01T17:36:13.789Z,57.63
2023-04-01T17:41:37.725Z,57.67
2023-04-01T17:47:04.956Z,58.32
2023-04-01T17:52:33.594Z,58.90
2023-04-01T17:58:08.067Z,58.71
2023-04-01T18:03:42.036Z,58.64
2023-04-01T18:09:29.974Z,59.08
2023-04-01T18:15:14.248Z,59.02
2023-04-01T18:20:26.383Z,59.13
2023-04-01T18:25:43.624Z,59.36
2023-04-01T18:31:11.083Z,59.60
2023-04-01T18:36:43.322Z,59.72
2023-04-01T18:41:46.293Z,60.12
2023-04-01T18:47:38.173Z,60.29
2023-04-01T18:52:44.618Z,60.36
2023-04-01T18:58:15.107Z,60.73
2023-04-01T19:03:28.095Z,60.48
2023-04-01T19:08:35.189Z,60.46
2023-04-01T19:14:10.109Z,60.49
2023-04-01T19:19:46.514Z,60.73
2023-04-01T19:25:24.848Z,60.88
2023-04-01T19:30:37.309Z,60.39
2023-04-01T19:36:00.159Z,60.32
2023-04-01T19:41:21.528Z,60.32
2023-04-01T19:46:46.275Z,60.62
2023-04-01T19:52:29.109Z,60.48
2023-04-01T19:57:37.917Z,60.30
2023-04-01T20:03:04.800Z,60.56
2023-04-01T20:08:17.482Z,60.38
2023-04-01T20:13:23.449Z,60.03
2023-04-01T20:18:35.888Z,59.46
2023-04-01T20:24:16.186Z,59.06
2023-04-01T20:29:57.035Z,58.86
2023-04-01T20:35:24.240Z,58.70
2023-04-01T20:40:36.540Z,58.72
2023-04-01T20:46:07.099Z,58.41
2023-04-01T20:51:25.308Z,57.69
2023-04-01T20:57:01.758Z,58.14
2023-04-01T21:02:43.590Z,57.86
2023-04-01T21:07:58.024Z,58.57
2023-04-01T21:13:40.614Z,59.67
2023-04-01T21:19:06.401Z,60.17
2023-04-01T21:24:39.465Z,60.25
2023-04-01T21:30:04.657Z,60.05
2023-04-01T21:35:41.366Z,60.16
2023-04-01T21:41:04.240Z,60.39
2023-04-01T21:46:34.894Z,60.36
2023-04-01T21:51:40.960Z,59.95
2023-04-01T21:57:22.500Z,59.92
2023-04-01T22:02:43.690Z,60.07
2023-04-01T22:08:17.453Z,60.15
2023-04-01T22:13:29.650Z,60.11
2023-04-01T22:18:47.563Z,60.40
2023-04-01T22:23:53.531Z,60.60
2023-04-01T22:29:07.989Z,60.25
2023-04-01T22:34:23.341Z,60.49
2023-04-01T22:39:50.095Z,60.62
2023-04-01T22:45:07.506Z,60.58
2023-04-01T22:50:51.798Z,60.94
2023-04-01T22:55:59.369Z,61.24
2023-04-01T23:01:08.912Z,61.34
2023-04-01T23:06:36.804Z,61.51
2023-04-01T23:11:47.926Z,61.29
2023-04-01T23:17:04.875Z,61.38
2023-04-01T23:22:17.879Z,61.48
2023-04-01T23:27:40.743Z,61.37
2023-04-01T23:32:43.738Z,61.79
2023-04-01T23:37:47.247Z,61.36
2023-04-01T23:42:50.231Z,61.74
2023-04-01T23:47:53.763Z,61.61
2023-04-01T23:53:02.777Z,61.75
2023-04-01T23:58:17.944Z,61.70
