createdAt,value
2019-03-26T00:00:27.508Z,49.82
2019-03-26T00:04:05.839Z,49.96
2019-03-26T00:07:36.299Z,50.11
2019-03-26T00:11:06.458Z,50.25
2019-03-26T00:14:36.507Z,50.37
2019-03-26T00:18:06.546Z,50.51
2019-03-26T00:21:36.705Z,50.64
2019-03-26T00:25:06.945Z,50.77
2019-03-26T00:28:37.084Z,50.9
2019-03-26T00:32:07.224Z,51.01
2019-03-26T00:35:37.344Z,51.16
2019-03-26T00:39:07.543Z,51.27
2019-03-26T00:42:37.612Z,51.37
2019-03-26T00:46:08.712Z,51.49
2019-03-26T00:49:38.881Z,51.6
2019-03-26T00:53:09.170Z,51.71
2019-03-26T00:56:39.310Z,51.83
2019-03-26T01:00:29.809Z,51.93
2019-03-26T01:04:00.078Z,52.05
2019-03-26T01:07:30.498Z,52.15
2019-03-26T01:11:00.606Z,52.24
2019-03-26T01:14:30.738Z,52.31
2019-03-26T01:18:00.936Z,52.43
2019-03-26T01:21:31.265Z,52.52
2019-03-26T01:25:01.457Z,52.61
2019-03-26T01:28:31.574Z,52.7
2019-03-26T01:32:01.658Z,52.77
2019-03-26T01:35:31.893Z,52.87
2019-03-26T01:39:02.824Z,52.96
2019-03-26T01:42:32.902Z,53.05
2019-03-26T01:46:03.221Z,53.12
2019-03-26T01:49:33.530Z,53.22
2019-03-26T01:53:03.659Z,53.29
2019-03-26T01:56:33.799Z,53.37
2019-03-26T02:00:13.198Z,53.44
2019-03-26T02:03:43.338Z,53.51
2019-03-26T02:07:13.509Z,53.58
2019-03-26T02:10:43.689Z,53.66
2019-03-26T02:14:13.786Z,53.73
2019-03-26T02:17:43.965Z,53.81
2019-03-26T02:21:14.295Z,53.91
2019-03-26T02:24:44.486Z,53.97
2019-03-26T02:28:14.633Z,54.04
2019-03-26T02:31:44.697Z,54.11
2019-03-26T02:35:18.203Z,54.18
2019-03-26T02:38:49.273Z,54.27
2019-03-26T02:42:19.326Z,54.35
2019-03-26T02:45:49.516Z,54.43
2019-03-26T02:49:19.573Z,54.52
2019-03-26T02:52:49.859Z,54.59
2019-03-26T02:56:19.959Z,54.66
2019-03-26T02:59:50.097Z,54.74
2019-03-26T03:03:20.099Z,54.81
2019-03-26T03:06:50.247Z,54.88
2019-03-26T03:10:20.347Z,54.96
2019-03-26T03:13:50.485Z,55.01
2019-03-26T03:17:20.625Z,55.08
2019-03-26T03:20:50.684Z,55.14
2019-03-26T03:24:20.849Z,55.21
2019-03-26T03:27:51.413Z,55.27
2019-03-26T03:31:21.566Z,55.34
2019-03-26T03:34:51.619Z,55.4
2019-03-26T03:38:21.813Z,55.47
2019-03-26T03:41:51.950Z,55.51
2019-03-26T03:45:27.053Z,55.56
2019-03-26T03:48:58.070Z,55.61
2019-03-26T03:52:35.458Z,55.65
2019-03-26T03:56:08.749Z,55.66
2019-03-26T03:59:39.479Z,55.7
2019-03-26T04:00:31.597Z,55.71
2019-03-26T04:04:01.777Z,55.75
2019-03-26T04:07:31.919Z,55.78
2019-03-26T04:11:02.145Z,55.8
2019-03-26T04:14:32.220Z,55.83
2019-03-26T04:18:02.584Z,55.83
2019-03-26T04:21:32.683Z,55.86
2019-03-26T04:25:03.274Z,55.88
2019-03-26T04:28:33.364Z,55.9
2019-03-26T04:32:03.451Z,55.92
2019-03-26T04:35:33.712Z,55.92
2019-03-26T04:39:05.100Z,55.92
2019-03-26T04:42:35.212Z,55.94
2019-03-26T04:46:05.308Z,55.95
2019-03-26T04:49:35.498Z,55.95
2019-03-26T04:53:05.617Z,55.97
2019-03-26T04:56:35.826Z,55.97
2019-03-26T05:00:06.593Z,55.95
2019-03-26T05:03:36.595Z,55.94
2019-03-26T05:07:06.725Z,55.93
2019-03-26T05:10:36.824Z,55.96
2019-03-26T05:14:06.914Z,55.94
2019-03-26T05:17:36.993Z,55.92
2019-03-26T05:21:07.133Z,55.92
2019-03-26T05:24:37.412Z,55.91
2019-03-26T05:28:07.543Z,55.89
2019-03-26T05:31:37.612Z,55.88
2019-03-26T05:35:08.431Z,55.87
2019-03-26T05:38:38.420Z,55.86
2019-03-26T05:42:08.599Z,55.86
2019-03-26T05:45:38.679Z,55.84
2019-03-26T05:49:08.808Z,55.81
2019-03-26T05:52:38.835Z,55.81
2019-03-26T05:56:08.967Z,55.78
2019-03-26T05:59:39.942Z,55.76
2019-03-26T06:00:20.727Z,55.77
2019-03-26T06:03:50.910Z,55.73
2019-03-26T06:07:21.022Z,55.7
2019-03-26T06:10:51.195Z,55.68
2019-03-26T06:14:21.346Z,55.64
2019-03-26T06:17:51.531Z,55.63
2019-03-26T06:21:21.626Z,55.59
2019-03-26T06:24:51.820Z,55.59
2019-03-26T06:28:21.928Z,55.53
2019-03-26T06:31:52.023Z,55.53
2019-03-26T06:35:22.122Z,55.53
2019-03-26T06:38:52.254Z,55.48
2019-03-26T06:42:22.305Z,55.48
2019-03-26T06:45:52.396Z,55.48
2019-03-26T06:49:22.428Z,55.47
2019-03-26T06:52:52.595Z,55.44
2019-03-26T06:56:22.728Z,55.45
2019-03-26T06:59:53.890Z,55.4
2019-03-26T07:03:23.970Z,55.38
2019-03-26T07:06:54.161Z,55.34
2019-03-26T07:10:26.322Z,55.27
2019-03-26T07:13:56.422Z,55.2
2019-03-26T07:17:27.344Z,55.1
2019-03-26T07:20:57.585Z,55.01
2019-03-26T07:24:27.616Z,54.92
2019-03-26T07:27:57.779Z,54.82
2019-03-26T07:31:27.878Z,54.71
2019-03-26T07:34:58.048Z,54.64
2019-03-26T07:38:28.148Z,54.54
2019-03-26T07:41:58.300Z,54.45
2019-03-26T07:45:28.411Z,54.35
2019-03-26T07:48:58.504Z,54.28
2019-03-26T07:52:28.583Z,54.18
2019-03-26T07:55:58.784Z,54.11
2019-03-26T07:59:28.855Z,54.05
2019-03-26T08:00:29.695Z,54.01
2019-03-26T08:03:59.846Z,53.94
2019-03-26T08:07:29.987Z,53.9
2019-03-26T08:11:00.098Z,53.81
2019-03-26T08:14:30.197Z,53.8
2019-03-26T08:18:00.449Z,53.75
2019-03-26T08:21:30.551Z,53.74
2019-03-26T08:25:00.682Z,53.71
2019-03-26T08:28:30.853Z,53.71
2019-03-26T08:32:01.113Z,53.7
2019-03-26T08:35:31.135Z,53.71
2019-03-26T08:39:01.270Z,53.73
2019-03-26T08:42:31.306Z,53.74
2019-03-26T08:46:01.637Z,53.74
2019-03-26T08:49:31.741Z,53.76
2019-03-26T08:53:01.940Z,53.79
2019-03-26T08:56:32.052Z,53.81
2019-03-26T09:00:03.211Z,53.81
2019-03-26T09:03:34.252Z,53.78
2019-03-26T09:07:04.383Z,53.79
2019-03-26T09:10:34.425Z,53.78
2019-03-26T09:14:04.665Z,53.76
2019-03-26T09:17:34.727Z,53.74
2019-03-26T09:21:04.879Z,53.74
2019-03-26T09:24:34.908Z,53.7
2019-03-26T09:28:05.094Z,53.68
2019-03-26T09:31:35.121Z,53.66
2019-03-26T09:35:06.701Z,53.64
2019-03-26T09:38:39.199Z,53.57
2019-03-26T09:42:09.654Z,53.56
2019-03-26T09:45:39.846Z,53.53
2019-03-26T09:49:10.045Z,53.49
2019-03-26T09:52:40.117Z,53.43
2019-03-26T09:56:10.257Z,53.41
2019-03-26T09:59:40.358Z,53.37
2019-03-26T10:00:16.694Z,53.35
2019-03-26T10:03:47.869Z,53.29
2019-03-26T10:07:21.807Z,53.19
2019-03-26T10:10:52.091Z,53.04
2019-03-26T10:14:22.203Z,52.87
2019-03-26T10:17:52.334Z,52.68
2019-03-26T10:21:22.375Z,52.48
2019-03-26T10:24:52.411Z,52.25
2019-03-26T10:28:22.589Z,52.05
2019-03-26T10:31:53.179Z,51.83
2019-03-26T10:35:23.250Z,51.61
2019-03-26T10:39:05.152Z,51.38
2019-03-26T10:42:35.972Z,51.13
2019-03-26T10:46:06.013Z,50.91
2019-03-26T10:49:36.194Z,50.68
2019-03-26T10:53:06.346Z,50.39
2019-03-26T10:56:36.390Z,50.14
2019-03-26T11:00:07.148Z,49.88
2019-03-26T11:03:37.279Z,49.59
2019-03-26T11:07:07.530Z,49.32
2019-03-26T11:10:37.612Z,49.02
2019-03-26T11:14:07.773Z,48.7
2019-03-26T11:17:37.886Z,48.39
2019-03-26T11:21:08.036Z,48.06
2019-03-26T11:24:38.167Z,47.74
2019-03-26T11:28:08.348Z,47.41
2019-03-26T11:31:38.469Z,47.09
2019-03-26T11:35:09.347Z,46.77
2019-03-26T11:38:39.397Z,46.47
2019-03-26T11:42:09.491Z,46.15
2019-03-26T11:45:39.579Z,45.89
2019-03-26T11:49:09.729Z,45.6
2019-03-26T11:52:40.015Z,45.34
2019-03-26T11:56:10.198Z,45.08
2019-03-26T11:59:40.342Z,44.85
2019-03-26T12:00:20.873Z,44.8
2019-03-26T12:03:51.037Z,44.58
2019-03-26T12:07:22.127Z,44.36
2019-03-26T12:10:52.188Z,44.14
2019-03-26T12:14:22.359Z,43.94
2019-03-26T12:17:52.483Z,43.74
2019-03-26T12:21:22.582Z,43.56
2019-03-26T12:24:52.743Z,43.38
2019-03-26T12:28:22.978Z,43.21
2019-03-26T12:31:53.096Z,43.03
2019-03-26T12:35:27.864Z,42.87
2019-03-26T12:38:58.126Z,42.72
2019-03-26T12:42:28.247Z,42.59
2019-03-26T12:46:01.605Z,42.47
2019-03-26T12:49:32.066Z,42.34
2019-03-26T12:53:02.255Z,42.23
2019-03-26T12:56:32.263Z,42.07
2019-03-26T13:00:03.508Z,41.92
2019-03-26T13:03:33.573Z,41.77
2019-03-26T13:07:03.702Z,41.61
2019-03-26T13:10:34.911Z,41.47
2019-03-26T13:14:05.079Z,41.32
2019-03-26T13:17:35.281Z,41.2
2019-03-26T13:21:05.334Z,41.07
2019-03-26T13:24:35.465Z,40.94
2019-03-26T13:28:05.559Z,40.84
2019-03-26T13:31:35.701Z,40.71
2019-03-26T13:35:06.094Z,40.62
2019-03-26T13:38:36.295Z,40.51
2019-03-26T13:42:06.530Z,40.41
2019-03-26T13:45:36.554Z,40.34
2019-03-26T13:49:06.666Z,40.27
2019-03-26T13:52:36.809Z,40.19
2019-03-26T13:56:06.922Z,40.11
2019-03-26T13:59:37.067Z,40.02
2019-03-26T14:00:37.914Z,40.01
2019-03-26T14:04:08.060Z,39.94
2019-03-26T14:07:38.172Z,39.9
2019-03-26T14:11:08.454Z,39.91
2019-03-26T14:14:38.478Z,39.93
2019-03-26T14:18:08.641Z,39.96
2019-03-26T14:21:38.739Z,40.02
2019-03-26T14:25:09.079Z,40.09
2019-03-26T14:28:39.210Z,40.19
2019-03-26T14:32:09.333Z,40.31
2019-03-26T14:35:39.555Z,40.43
2019-03-26T14:39:09.987Z,40.56
2019-03-26T14:42:40.031Z,40.72
2019-03-26T14:46:10.258Z,40.85
2019-03-26T14:49:40.244Z,40.99
2019-03-26T14:53:10.480Z,41.15
2019-03-26T14:56:40.613Z,41.32
2019-03-26T15:00:11.196Z,41.49
2019-03-26T15:03:41.156Z,41.68
2019-03-26T15:07:11.244Z,41.87
2019-03-26T15:10:41.474Z,42.03
2019-03-26T15:14:12.629Z,42.23
2019-03-26T15:17:42.810Z,42.42
2019-03-26T15:21:13.113Z,42.59
2019-03-26T15:24:43.189Z,42.78
2019-03-26T15:28:13.418Z,42.99
2019-03-26T15:31:43.501Z,43.17
2019-03-26T15:35:13.834Z,43.38
2019-03-26T15:38:43.927Z,43.57
2019-03-26T15:42:14.079Z,43.77
2019-03-26T15:45:44.172Z,43.95
2019-03-26T15:49:14.435Z,44.15
2019-03-26T15:52:44.483Z,44.33
2019-03-26T15:56:14.610Z,44.52
2019-03-26T15:59:44.775Z,44.71
2019-03-26T16:00:27.105Z,44.73
2019-03-26T16:03:57.306Z,44.93
2019-03-26T16:07:27.399Z,45.12
2019-03-26T16:10:57.672Z,45.3
2019-03-26T16:14:28.705Z,45.5
2019-03-26T16:17:58.837Z,45.7
2019-03-26T16:21:28.946Z,45.88
2019-03-26T16:24:59.143Z,46.09
2019-03-26T16:28:29.235Z,46.28
2019-03-26T16:31:59.319Z,46.47
2019-03-26T16:35:29.450Z,46.65
2019-03-26T16:38:59.553Z,46.85
2019-03-26T16:42:29.546Z,47.02
2019-03-26T16:45:59.750Z,47.21
2019-03-26T16:49:29.791Z,47.4
2019-03-26T16:52:59.964Z,47.56
2019-03-26T16:56:30.187Z,47.73
2019-03-26T17:00:00.415Z,47.89
2019-03-26T17:03:31.666Z,48.05
2019-03-26T17:07:01.965Z,48.21
2019-03-26T17:10:32.148Z,48.36
2019-03-26T17:14:02.170Z,48.53
2019-03-26T17:17:32.520Z,48.68
2019-03-26T17:21:02.682Z,48.83
2019-03-26T17:24:32.803Z,48.97
2019-03-26T17:28:03.121Z,49.11
2019-03-26T17:31:33.158Z,49.24
2019-03-26T17:35:03.605Z,49.4
2019-03-26T17:38:33.609Z,49.52
2019-03-26T17:42:16.598Z,49.64
2019-03-26T17:45:47.776Z,49.77
2019-03-26T17:49:17.845Z,49.9
2019-03-26T17:52:47.980Z,50.02
2019-03-26T17:56:18.356Z,50.12
2019-03-26T17:59:48.376Z,50.23
2019-03-26T18:00:33.607Z,50.26
2019-03-26T18:04:03.961Z,50.35
2019-03-26T18:07:34.061Z,50.46
2019-03-26T18:11:04.158Z,50.56
2019-03-26T18:14:34.217Z,50.68
2019-03-26T18:18:05.340Z,50.78
2019-03-26T18:21:35.430Z,50.9
2019-03-26T18:25:05.676Z,51
2019-03-26T18:28:35.808Z,51.08
2019-03-26T18:32:06.101Z,51.19
2019-03-26T18:35:36.283Z,51.3
2019-03-26T18:39:06.816Z,51.4
2019-03-26T18:42:43.805Z,51.48
2019-03-26T18:46:14.742Z,51.57
2019-03-26T18:49:44.894Z,51.64
2019-03-26T18:53:15.137Z,51.72
2019-03-26T18:56:45.400Z,51.8
2019-03-26T19:00:30.063Z,51.87
2019-03-26T19:04:00.060Z,51.96
2019-03-26T19:07:30.206Z,52.01
2019-03-26T19:11:00.425Z,52.09
2019-03-26T19:14:30.653Z,52.17
2019-03-26T19:18:00.743Z,52.2
2019-03-26T19:21:31.896Z,52.26
2019-03-26T19:25:02.136Z,52.32
2019-03-26T19:28:32.088Z,52.38
2019-03-26T19:32:02.399Z,52.44
2019-03-26T19:35:32.640Z,52.49
2019-03-26T19:39:06.520Z,52.55
2019-03-26T19:42:36.915Z,52.61
2019-03-26T19:46:07.026Z,52.66
2019-03-26T19:49:37.027Z,52.73
2019-03-26T19:53:07.158Z,52.78
2019-03-26T19:56:37.340Z,52.85
2019-03-26T20:00:14.431Z,52.91
2019-03-26T20:03:44.523Z,52.97
2019-03-26T20:07:14.644Z,53.03
2019-03-26T20:10:44.936Z,53.07
2019-03-26T20:14:14.998Z,53.14
2019-03-26T20:17:45.164Z,53.19
2019-03-26T20:21:15.324Z,53.24
2019-03-26T20:24:45.622Z,53.31
2019-03-26T20:28:15.674Z,53.37
2019-03-26T20:31:45.810Z,53.43
2019-03-26T20:35:16.246Z,53.49
2019-03-26T20:38:46.388Z,53.55
2019-03-26T20:42:16.530Z,53.61
2019-03-26T20:45:46.691Z,53.67
2019-03-26T20:49:16.854Z,53.73
2019-03-26T20:52:47.027Z,53.81
2019-03-26T20:56:17.386Z,53.86
2019-03-26T20:59:47.557Z,53.91
2019-03-26T21:03:17.634Z,53.99
2019-03-26T21:06:47.710Z,54.06
2019-03-26T21:10:17.874Z,54.12
2019-03-26T21:13:50.945Z,54.17
2019-03-26T21:17:21.392Z,54.22
2019-03-26T21:20:51.543Z,54.28
2019-03-26T21:24:21.668Z,54.36
2019-03-26T21:27:52.819Z,54.42
2019-03-26T21:31:22.900Z,54.51
2019-03-26T21:34:53.170Z,54.56
2019-03-26T21:38:23.406Z,54.65
2019-03-26T21:41:53.502Z,54.71
2019-03-26T21:45:32.287Z,54.8
2019-03-26T21:49:02.358Z,54.86
2019-03-26T21:52:32.460Z,54.92
2019-03-26T21:56:06.897Z,54.98
2019-03-26T21:59:37.385Z,55.03
2019-03-26T22:00:17.023Z,55.04
2019-03-26T22:03:47.114Z,55.1
2019-03-26T22:07:17.190Z,55.14
2019-03-26T22:10:47.300Z,55.21
2019-03-26T22:14:18.497Z,55.25
2019-03-26T22:17:48.945Z,55.3
2019-03-26T22:21:19.023Z,55.35
2019-03-26T22:24:49.094Z,55.42
2019-03-26T22:28:20.225Z,55.47
2019-03-26T22:31:50.292Z,55.51
2019-03-26T22:35:20.279Z,55.57
2019-03-26T22:38:50.532Z,55.62
2019-03-26T22:42:20.621Z,55.66
2019-03-26T22:45:50.753Z,55.7
2019-03-26T22:49:20.988Z,55.76
2019-03-26T22:52:51.136Z,55.79
2019-03-26T22:56:21.178Z,55.83
2019-03-26T22:59:51.326Z,55.86
2019-03-26T23:03:21.471Z,55.91
2019-03-26T23:06:51.572Z,55.96
2019-03-26T23:10:21.564Z,56
2019-03-26T23:13:51.846Z,56.04
2019-03-26T23:17:21.998Z,56.09
2019-03-26T23:20:52.198Z,56.13
2019-03-26T23:24:22.314Z,56.14
2019-03-26T23:27:52.522Z,56.19
2019-03-26T23:31:23.453Z,56.2
2019-03-26T23:34:53.585Z,56.22
2019-03-26T23:38:23.706Z,56.24
2019-03-26T23:41:53.748Z,56.26
2019-03-26T23:45:23.902Z,56.28
2019-03-26T23:48:54.030Z,56.29
2019-03-26T23:52:24.171Z,56.32
2019-03-26T23:55:54.324Z,56.37
2019-03-26T23:59:24.514Z,56.41
