createdAt,value
2017-11-08T00:02:19.556Z,92.00
2017-11-08T00:04:47.036Z,92.20
2017-11-08T00:07:14.490Z,92.30
2017-11-08T00:09:42.102Z,92.20
2017-11-08T00:12:09.585Z,92.40
2017-11-08T00:14:37.072Z,92.20
2017-11-08T00:17:08.311Z,92.30
2017-11-08T00:19:35.777Z,92.30
2017-11-08T00:22:07.832Z,92.40
2017-11-08T00:24:35.328Z,92.40
2017-11-08T00:27:02.794Z,92.40
2017-11-08T00:29:30.263Z,92.40
2017-11-08T00:31:57.744Z,92.40
2017-11-08T00:34:25.213Z,92.40
2017-11-08T00:36:52.706Z,92.50
2017-11-08T00:39:20.166Z,92.40
2017-11-08T00:41:47.654Z,92.40
2017-11-08T00:44:15.245Z,92.40
2017-11-08T00:46:42.745Z,92.60
2017-11-08T00:49:10.213Z,92.50
2017-11-08T00:51:37.688Z,92.40
2017-11-08T00:56:39.130Z,92.40
2017-11-08T00:59:07.613Z,92.40
2017-11-08T01:01:35.112Z,92.50
2017-11-08T01:04:02.593Z,92.40
2017-11-08T01:06:30.951Z,92.40
2017-11-08T01:08:58.524Z,92.40
2017-11-08T01:11:26.765Z,92.30
2017-11-08T01:13:54.245Z,92.20
2017-11-08T01:16:21.740Z,92.30
2017-11-08T01:18:49.211Z,92.20
2017-11-08T01:21:16.816Z,92.10
2017-11-08T01:23:44.528Z,92.20
2017-11-08T01:26:12.033Z,92.20
2017-11-08T01:28:39.555Z,92.20
2017-11-08T01:31:07.038Z,92.20
2017-11-08T01:33:34.501Z,92.20
2017-11-08T01:36:01.986Z,92.20
2017-11-08T01:38:30.201Z,92.80
2017-11-08T01:41:03.299Z,92.80
2017-11-08T01:43:30.759Z,92.80
2017-11-08T01:45:58.234Z,92.70
2017-11-08T01:48:25.704Z,92.60
2017-11-08T01:50:59.659Z,92.40
2017-11-08T01:53:27.125Z,92.50
2017-11-08T01:55:54.624Z,92.50
2017-11-08T01:58:22.850Z,92.60
2017-11-08T02:00:50.330Z,92.60
2017-11-08T02:03:17.796Z,92.60
2017-11-08T02:05:45.267Z,92.50
2017-11-08T02:08:15.332Z,92.60
2017-11-08T02:10:42.814Z,92.50
2017-11-08T02:13:10.284Z,92.60
2017-11-08T02:15:37.756Z,92.60
2017-11-08T02:18:13.906Z,92.50
2017-11-08T02:20:41.493Z,92.40
2017-11-08T02:23:08.966Z,92.30
2017-11-08T02:25:36.676Z,92.20
2017-11-08T02:28:04.150Z,92.30
2017-11-08T02:30:33.115Z,92.50
2017-11-08T02:33:00.589Z,92.50
2017-11-08T02:35:28.076Z,92.50
2017-11-08T02:37:56.320Z,92.70
2017-11-08T02:40:23.793Z,92.70
2017-11-08T02:42:51.272Z,92.70
2017-11-08T02:45:19.520Z,92.70
2017-11-08T02:47:46.990Z,92.70
2017-11-08T02:50:15.208Z,92.80
2017-11-08T02:52:42.692Z,92.80
2017-11-08T02:55:14.182Z,92.80
2017-11-08T02:57:42.430Z,92.80
2017-11-08T03:00:09.899Z,92.80
2017-11-08T03:02:43.117Z,92.80
2017-11-08T03:05:16.386Z,92.70
2017-11-08T03:07:44.640Z,92.70
2017-11-08T03:10:12.100Z,92.70
2017-11-08T03:12:39.580Z,92.70
2017-11-08T03:15:07.821Z,92.70
2017-11-08T03:17:35.302Z,92.70
2017-11-08T03:20:02.782Z,92.80
2017-11-08T03:22:31.008Z,92.80
2017-11-08T03:24:58.486Z,92.80
2017-11-08T03:27:26.014Z,92.90
2017-11-08T03:29:53.496Z,92.90
2017-11-08T03:32:21.316Z,92.90
2017-11-08T03:34:48.782Z,92.80
2017-11-08T03:37:16.253Z,93.00
2017-11-08T03:39:43.731Z,93.00
2017-11-08T03:42:11.213Z,93.00
2017-11-08T03:44:39.693Z,92.90
2017-11-08T03:47:07.928Z,92.90
2017-11-08T03:49:35.416Z,92.90
2017-11-08T03:52:02.944Z,92.90
2017-11-08T03:54:30.402Z,92.80
2017-11-08T03:56:57.858Z,92.70
2017-11-08T03:59:25.334Z,92.70
2017-11-08T04:01:53.572Z,92.80
2017-11-08T04:04:21.086Z,92.80
2017-11-08T04:06:49.370Z,92.80
2017-11-08T04:09:17.616Z,92.80
2017-11-08T04:11:45.087Z,92.80
2017-11-08T04:14:12.557Z,92.80
2017-11-08T04:16:40.789Z,92.80
2017-11-08T04:19:08.278Z,92.80
2017-11-08T04:21:37.337Z,92.70
2017-11-08T04:24:04.809Z,92.70
2017-11-08T04:26:33.170Z,92.80
2017-11-08T04:29:00.630Z,92.80
2017-11-08T04:31:28.304Z,92.70
2017-11-08T04:33:56.006Z,92.70
2017-11-08T04:36:23.485Z,92.80
2017-11-08T04:38:50.968Z,92.80
2017-11-08T04:41:18.451Z,92.70
2017-11-08T04:43:45.914Z,92.60
2017-11-08T04:46:14.177Z,92.60
2017-11-08T04:48:41.652Z,92.60
2017-11-08T04:51:09.990Z,92.70
2017-11-08T04:53:37.513Z,92.70
2017-11-08T04:56:05.113Z,92.60
2017-11-08T04:58:32.581Z,92.70
2017-11-08T05:01:00.053Z,92.70
2017-11-08T05:03:28.306Z,92.80
2017-11-08T05:05:55.764Z,92.80
2017-11-08T05:08:23.385Z,92.90
2017-11-08T05:10:50.920Z,92.90
2017-11-08T05:13:19.177Z,92.90
2017-11-08T05:15:47.402Z,92.90
2017-11-08T05:18:14.927Z,92.90
2017-11-08T05:20:43.165Z,92.80
2017-11-08T05:23:10.637Z,92.80
2017-11-08T05:25:38.184Z,92.70
2017-11-08T05:28:05.689Z,92.60
2017-11-08T05:30:33.261Z,92.50
2017-11-08T05:33:00.928Z,92.60
2017-11-08T05:35:28.399Z,92.80
2017-11-08T05:37:55.885Z,92.80
2017-11-08T05:40:24.873Z,93.00
2017-11-08T05:42:52.336Z,93.00
2017-11-08T05:45:21.323Z,92.90
2017-11-08T05:47:48.800Z,92.90
2017-11-08T05:50:16.296Z,92.90
2017-11-08T05:52:43.757Z,92.90
2017-11-08T05:55:11.245Z,92.80
2017-11-08T05:57:38.721Z,92.80
2017-11-08T06:00:06.181Z,92.80
2017-11-08T06:02:34.556Z,92.80
2017-11-08T06:05:02.793Z,92.80
2017-11-08T06:07:30.280Z,92.80
2017-11-08T06:09:57.760Z,92.80
2017-11-08T06:12:26.232Z,92.70
2017-11-08T06:14:54.480Z,92.60
2017-11-08T06:17:21.934Z,92.60
2017-11-08T06:19:49.475Z,92.80
2017-11-08T06:22:16.930Z,92.80
2017-11-08T06:24:44.416Z,92.70
2017-11-08T06:27:11.885Z,92.80
2017-11-08T06:29:39.379Z,92.80
2017-11-08T06:32:06.997Z,92.80
2017-11-08T06:34:34.500Z,92.90
2017-11-08T06:37:02.000Z,92.90
2017-11-08T06:39:29.471Z,92.80
2017-11-08T06:41:57.153Z,92.70
2017-11-08T06:44:25.428Z,92.60
2017-11-08T06:46:53.673Z,92.70
2017-11-08T06:49:21.140Z,93.00
2017-11-08T06:51:48.613Z,92.70
2017-11-08T06:54:16.862Z,92.80
2017-11-08T06:56:44.357Z,92.80
2017-11-08T06:59:11.813Z,92.90
2017-11-08T07:01:39.416Z,93.00
2017-11-08T07:04:06.889Z,93.00
2017-11-08T07:06:37.176Z,93.20
2017-11-08T07:09:04.645Z,93.20
2017-11-08T07:11:32.108Z,93.10
2017-11-08T07:13:59.577Z,93.10
2017-11-08T07:16:27.071Z,93.30
2017-11-08T07:18:55.347Z,92.90
2017-11-08T07:21:23.561Z,92.90
2017-11-08T07:23:51.048Z,92.90
2017-11-08T07:26:18.598Z,92.80
2017-11-08T07:28:46.178Z,93.10
2017-11-08T07:31:13.753Z,93.10
2017-11-08T07:33:42.012Z,93.20
2017-11-08T07:36:09.495Z,93.20
2017-11-08T07:38:37.727Z,93.10
2017-11-08T07:41:05.301Z,93.10
2017-11-08T07:43:32.944Z,93.30
2017-11-08T07:46:00.444Z,93.30
2017-11-08T07:48:29.188Z,93.40
2017-11-08T07:50:56.672Z,93.40
2017-11-08T07:53:26.082Z,93.40
2017-11-08T07:55:59.930Z,93.30
2017-11-08T07:58:27.592Z,93.30
2017-11-08T08:00:55.102Z,93.10
2017-11-08T08:03:23.339Z,92.70
2017-11-08T08:05:50.816Z,92.70
2017-11-08T08:08:18.487Z,92.60
2017-11-08T08:10:45.954Z,92.30
2017-11-08T08:13:14.195Z,92.50
2017-11-08T08:15:41.684Z,92.50
2017-11-08T08:18:09.913Z,93.00
2017-11-08T08:20:37.416Z,92.70
2017-11-08T08:23:04.896Z,92.80
2017-11-08T08:25:32.370Z,92.90
2017-11-08T08:27:59.860Z,93.00
2017-11-08T08:30:27.333Z,93.00
2017-11-08T08:32:54.835Z,93.00
2017-11-08T08:35:22.311Z,93.00
2017-11-08T08:37:49.795Z,93.10
2017-11-08T08:40:17.285Z,93.20
2017-11-08T08:42:45.569Z,93.20
2017-11-08T08:45:13.822Z,93.20
2017-11-08T08:47:42.046Z,93.30
2017-11-08T08:50:09.509Z,93.20
2017-11-08T08:52:37.658Z,93.30
2017-11-08T08:55:05.128Z,93.40
2017-11-08T08:57:32.608Z,93.20
2017-11-08T09:00:00.094Z,93.30
2017-11-08T09:02:31.322Z,93.50
2017-11-08T09:04:58.974Z,93.20
2017-11-08T09:07:26.454Z,93.10
2017-11-08T09:09:54.682Z,93.20
2017-11-08T09:12:22.177Z,93.20
2017-11-08T09:14:49.649Z,93.30
2017-11-08T09:17:17.125Z,93.20
2017-11-08T09:19:44.604Z,93.30
2017-11-08T09:22:12.112Z,93.30
2017-11-08T09:24:42.237Z,93.40
2017-11-08T09:27:09.704Z,93.30
2017-11-08T09:29:39.856Z,93.30
2017-11-08T09:32:09.366Z,93.30
2017-11-08T09:34:36.839Z,93.30
2017-11-08T09:37:04.305Z,93.50
2017-11-08T09:39:31.906Z,93.00
2017-11-08T09:42:00.138Z,92.90
2017-11-08T09:44:27.621Z,92.90
2017-11-08T09:46:57.900Z,93.00
2017-11-08T09:49:25.363Z,93.00
2017-11-08T09:51:52.842Z,93.00
2017-11-08T09:54:20.318Z,93.00
2017-11-08T09:56:47.789Z,92.90
2017-11-08T09:59:16.853Z,92.60
2017-11-08T10:01:44.346Z,92.60
2017-11-08T10:04:12.577Z,92.60
2017-11-08T10:06:40.483Z,92.60
2017-11-08T10:09:07.952Z,92.40
2017-11-08T10:11:39.031Z,92.50
2017-11-08T10:14:07.230Z,92.40
2017-11-08T10:16:34.706Z,92.40
2017-11-08T10:19:02.947Z,92.20
2017-11-08T10:21:30.401Z,92.20
2017-11-08T10:23:58.517Z,92.40
2017-11-08T10:26:26.972Z,92.20
2017-11-08T10:28:54.449Z,92.20
2017-11-08T10:31:23.443Z,92.50
2017-11-08T10:33:51.705Z,92.50
2017-11-08T10:36:19.282Z,92.50
2017-11-08T10:38:47.505Z,92.20
2017-11-08T10:41:14.975Z,92.20
2017-11-08T10:43:42.391Z,92.30
2017-11-08T10:46:09.858Z,92.50
2017-11-08T10:48:38.160Z,92.80
2017-11-08T10:51:12.912Z,92.30
2017-11-08T10:53:40.379Z,92.30
2017-11-08T10:56:09.794Z,92.30
2017-11-08T10:58:37.270Z,92.30
2017-11-08T11:01:04.861Z,92.40
2017-11-08T11:03:32.387Z,92.40
2017-11-08T11:05:59.908Z,92.60
2017-11-08T11:08:34.021Z,92.60
2017-11-08T11:11:01.551Z,92.50
2017-11-08T11:13:29.816Z,92.40
2017-11-08T11:15:58.133Z,92.20
2017-11-08T11:18:25.626Z,92.20
2017-11-08T11:20:53.990Z,92.40
2017-11-08T11:23:21.486Z,92.30
2017-11-08T11:25:50.895Z,92.40
2017-11-08T11:28:18.412Z,92.30
2017-11-08T11:30:45.903Z,92.40
2017-11-08T11:33:13.482Z,92.60
2017-11-08T11:35:41.742Z,92.80
2017-11-08T11:38:11.042Z,92.80
2017-11-08T11:40:38.506Z,93.00
2017-11-08T11:43:06.775Z,92.90
2017-11-08T11:45:34.242Z,92.90
2017-11-08T11:48:01.728Z,92.90
2017-11-08T11:50:31.996Z,92.80
2017-11-08T11:52:59.493Z,92.60
2017-11-08T11:55:27.745Z,92.80
2017-11-08T11:57:55.222Z,92.80
2017-11-08T12:00:23.457Z,93.00
2017-11-08T12:02:50.931Z,93.00
2017-11-08T12:05:18.424Z,92.90
2017-11-08T12:07:46.659Z,93.10
2017-11-08T12:10:14.146Z,93.10
2017-11-08T12:12:42.371Z,92.80
2017-11-08T12:15:09.945Z,92.80
2017-11-08T12:17:37.437Z,92.90
2017-11-08T12:20:05.697Z,92.90
2017-11-08T12:22:33.174Z,92.80
2017-11-08T12:25:01.623Z,92.70
2017-11-08T12:27:31.977Z,92.70
2017-11-08T12:30:00.340Z,92.60
2017-11-08T12:32:27.927Z,92.60
2017-11-08T12:34:59.082Z,92.50
2017-11-08T12:37:27.519Z,92.50
2017-11-08T12:39:57.600Z,92.60
2017-11-08T12:42:26.861Z,92.70
2017-11-08T12:45:12.786Z,92.80
2017-11-08T12:47:40.283Z,92.80
2017-11-08T12:50:08.334Z,92.50
2017-11-08T12:52:35.936Z,92.50
2017-11-08T12:55:04.250Z,92.40
2017-11-08T12:57:36.593Z,92.30
2017-11-08T13:00:04.931Z,93.00
2017-11-08T13:02:32.438Z,92.70
2017-11-08T13:04:59.917Z,92.50
2017-11-08T13:07:27.390Z,92.40
2017-11-08T13:09:54.869Z,92.50
2017-11-08T13:12:22.356Z,92.40
2017-11-08T13:14:50.620Z,92.50
2017-11-08T13:17:18.927Z,92.40
2017-11-08T13:19:46.391Z,92.30
2017-11-08T13:22:13.934Z,92.10
2017-11-08T13:24:41.430Z,92.10
2017-11-08T13:27:08.925Z,92.10
2017-11-08T13:29:36.387Z,92.10
2017-11-08T13:32:05.215Z,92.20
2017-11-08T13:34:32.699Z,92.20
2017-11-08T13:37:00.181Z,92.40
2017-11-08T13:39:27.661Z,92.40
2017-11-08T13:41:55.916Z,92.40
2017-11-08T13:44:23.399Z,92.40
2017-11-08T13:46:51.614Z,92.10
2017-11-08T13:49:19.107Z,92.00
2017-11-08T13:51:47.355Z,92.20
2017-11-08T13:54:14.879Z,92.10
2017-11-08T13:56:42.448Z,92.30
2017-11-08T13:59:09.937Z,92.40
2017-11-08T14:01:37.400Z,92.40
2017-11-08T14:04:06.699Z,92.40
2017-11-08T14:06:34.185Z,92.40
2017-11-08T14:09:02.419Z,92.70
2017-11-08T14:11:29.922Z,92.70
2017-11-08T14:13:57.476Z,92.60
2017-11-08T14:16:25.989Z,92.30
2017-11-08T14:18:53.466Z,92.20
2017-11-08T14:21:21.650Z,92.40
2017-11-08T14:23:49.133Z,92.50
2017-11-08T14:26:19.073Z,92.50
2017-11-08T14:28:47.307Z,92.60
2017-11-08T14:31:14.771Z,92.60
2017-11-08T14:33:42.246Z,92.60
2017-11-08T14:36:10.495Z,92.30
2017-11-08T14:38:38.011Z,92.30
2017-11-08T14:41:06.113Z,92.30
2017-11-08T14:43:33.584Z,92.50
2017-11-08T14:46:01.135Z,92.40
2017-11-08T14:48:28.802Z,92.30
2017-11-08T14:50:56.327Z,92.50
2017-11-08T14:53:23.793Z,92.60
2017-11-08T14:55:51.272Z,92.60
2017-11-08T14:58:18.734Z,93.00
2017-11-08T15:00:46.232Z,92.50
2017-11-08T15:03:13.701Z,92.50
2017-11-08T15:05:41.203Z,92.60
2017-11-08T15:08:08.665Z,92.60
2017-11-08T15:10:36.188Z,92.60
2017-11-08T15:13:03.662Z,92.50
2017-11-08T15:15:33.467Z,92.60
2017-11-08T15:18:00.939Z,92.90
2017-11-08T15:20:29.217Z,92.70
2017-11-08T15:22:56.875Z,92.60
2017-11-08T15:25:24.355Z,92.50
2017-11-08T15:27:51.866Z,92.60
2017-11-08T15:30:25.054Z,92.50
2017-11-08T15:32:52.528Z,92.60
2017-11-08T15:35:20.799Z,92.70
2017-11-08T15:37:48.796Z,92.60
2017-11-08T15:40:36.227Z,92.60
2017-11-08T15:43:04.802Z,92.70
2017-11-08T15:45:32.265Z,92.70
2017-11-08T15:47:59.993Z,92.90
2017-11-08T15:50:27.479Z,93.00
2017-11-08T15:52:54.955Z,93.00
2017-11-08T15:55:24.857Z,92.70
2017-11-08T15:57:52.404Z,92.70
2017-11-08T16:00:20.325Z,92.70
2017-11-08T16:02:51.642Z,92.60
2017-11-08T16:05:21.155Z,92.60
2017-11-08T16:07:48.962Z,92.50
2017-11-08T16:23:16.462Z,92.50
2017-11-08T16:25:46.462Z,92.60
2017-11-08T16:28:14.694Z,92.70
2017-11-08T16:30:42.189Z,92.70
2017-11-08T16:33:09.667Z,92.80
2017-11-08T16:35:37.945Z,92.60
2017-11-08T16:38:06.265Z,92.70
2017-11-08T16:40:33.746Z,92.70
2017-11-08T16:43:01.241Z,92.70
2017-11-08T16:45:29.516Z,92.70
2017-11-08T16:47:57.761Z,92.60
2017-11-08T16:50:25.370Z,92.60
2017-11-08T16:52:52.956Z,92.60
2017-11-08T16:55:20.439Z,92.60
2017-11-08T16:57:47.945Z,92.50
2017-11-08T17:00:15.424Z,92.50
2017-11-08T17:02:42.902Z,92.50
2017-11-08T17:05:10.385Z,92.40
2017-11-08T17:07:39.419Z,92.30
2017-11-08T17:10:07.502Z,92.30
2017-11-08T17:22:20.073Z,92.30
2017-11-08T17:24:47.563Z,92.40
2017-11-08T17:27:15.050Z,92.50
2017-11-08T17:29:43.302Z,92.80
2017-11-08T17:32:11.568Z,92.90
2017-11-08T17:34:39.044Z,92.90
2017-11-08T17:37:07.286Z,93.00
2017-11-08T17:39:34.767Z,93.00
2017-11-08T17:42:03.099Z,93.30
2017-11-08T17:44:30.767Z,93.00
2017-11-08T17:46:58.329Z,92.90
2017-11-08T17:49:25.941Z,93.00
2017-11-08T17:51:54.192Z,93.00
2017-11-08T17:54:21.648Z,93.00
2017-11-08T17:56:49.317Z,93.00
2017-11-08T17:59:16.784Z,92.90
2017-11-08T18:01:45.024Z,92.90
2017-11-08T18:04:12.504Z,92.90
2017-11-08T18:06:40.057Z,93.00
2017-11-08T18:09:07.932Z,93.10
2017-11-08T18:11:35.394Z,93.30
2017-11-08T18:14:03.661Z,93.50
2017-11-08T18:16:31.376Z,93.40
2017-11-08T18:18:58.875Z,93.40
2017-11-08T18:21:26.480Z,93.40
2017-11-08T18:23:54.059Z,93.30
2017-11-08T18:26:21.877Z,93.40
2017-11-08T18:28:50.329Z,93.50
2017-11-08T18:31:17.939Z,93.50
2017-11-08T18:33:46.512Z,93.40
2017-11-08T18:36:18.416Z,93.30
2017-11-08T18:38:45.913Z,93.30
2017-11-08T18:41:13.362Z,93.30
2017-11-08T18:43:40.982Z,93.40
2017-11-08T18:46:08.443Z,93.40
2017-11-08T18:48:35.961Z,93.40
2017-11-08T18:51:03.417Z,93.30
2017-11-08T18:53:30.884Z,93.30
2017-11-08T18:55:58.357Z,93.50
2017-11-08T18:58:25.822Z,93.50
2017-11-08T19:00:53.300Z,93.50
2017-11-08T19:03:20.763Z,93.50
2017-11-08T19:05:48.285Z,93.50
2017-11-08T19:08:15.760Z,93.60
2017-11-08T19:10:43.248Z,93.60
2017-11-08T19:13:11.509Z,93.80
2017-11-08T19:15:39.027Z,93.70
2017-11-08T19:18:06.503Z,93.70
2017-11-08T19:20:34.050Z,93.70
2017-11-08T19:23:01.559Z,93.80
2017-11-08T19:25:29.028Z,93.80
2017-11-08T19:27:57.258Z,93.80
2017-11-08T19:30:24.762Z,93.70
2017-11-08T19:32:53.007Z,93.70
2017-11-08T19:35:20.497Z,93.70
2017-11-08T19:37:48.725Z,93.70
2017-11-08T19:40:16.222Z,93.70
2017-11-08T19:42:44.610Z,94.00
2017-11-08T19:45:12.102Z,94.00
2017-11-08T19:47:39.577Z,93.90
2017-11-08T19:50:07.089Z,93.80
2017-11-08T19:52:34.564Z,93.90
2017-11-08T19:55:02.026Z,93.90
2017-11-08T19:57:29.514Z,93.80
2017-11-08T19:59:56.987Z,93.90
2017-11-08T20:02:24.535Z,94.00
2017-11-08T20:04:52.216Z,94.10
2017-11-08T20:07:20.638Z,94.10
2017-11-08T20:09:48.151Z,94.00
2017-11-08T20:12:16.398Z,94.10
2017-11-08T20:14:43.890Z,94.10
2017-11-08T20:17:12.138Z,94.10
2017-11-08T20:19:39.621Z,94.00
2017-11-08T20:22:07.846Z,94.00
2017-11-08T20:24:35.384Z,94.00
2017-11-08T20:27:02.852Z,93.80
2017-11-08T20:29:30.331Z,93.80
2017-11-08T20:31:57.785Z,93.80
2017-11-08T20:34:25.270Z,93.90
2017-11-08T20:36:53.543Z,93.80
2017-11-08T20:39:22.130Z,93.80
2017-11-08T20:41:59.770Z,93.80
2017-11-08T20:44:32.764Z,93.70
2017-11-08T20:47:06.140Z,93.80
2017-11-08T20:49:34.575Z,93.60
2017-11-08T20:52:02.127Z,93.60
2017-11-08T20:54:29.623Z,93.60
2017-11-08T20:56:57.888Z,93.50
2017-11-08T20:59:26.340Z,93.30
2017-11-08T21:01:54.235Z,93.30
2017-11-08T21:04:22.501Z,93.30
2017-11-08T21:06:50.003Z,93.30
2017-11-08T21:09:17.511Z,93.40
2017-11-08T21:12:14.069Z,93.50
2017-11-08T21:14:41.996Z,93.50
2017-11-08T21:17:10.066Z,93.40
2017-11-08T21:19:43.037Z,93.50
2017-11-08T21:22:10.828Z,93.70
2017-11-08T21:24:38.362Z,93.70
2017-11-08T21:27:05.844Z,93.70
2017-11-08T21:29:37.996Z,93.80
2017-11-08T21:32:10.340Z,93.80
2017-11-08T21:34:37.826Z,93.80
2017-11-08T21:37:05.322Z,94.20
2017-11-08T21:39:33.992Z,94.00
2017-11-08T21:42:04.619Z,94.00
2017-11-08T21:44:32.884Z,94.50
2017-11-08T21:47:05.047Z,94.20
2017-11-08T21:49:33.677Z,94.30
2017-11-08T21:52:07.846Z,94.20
2017-11-08T21:54:36.323Z,94.20
2017-11-08T21:57:09.210Z,94.20
2017-11-08T21:59:44.114Z,94.30
2017-11-08T22:02:11.948Z,94.30
2017-11-08T22:04:52.940Z,94.10
2017-11-08T22:07:20.636Z,94.00
2017-11-08T22:09:48.124Z,94.10
2017-11-08T22:12:20.718Z,94.00
2017-11-08T22:14:53.406Z,94.20
2017-11-08T22:17:23.776Z,94.20
2017-11-08T22:19:55.289Z,94.10
2017-11-08T22:22:22.816Z,94.00
2017-11-08T22:24:52.112Z,94.20
2017-11-08T22:27:19.619Z,94.10
2017-11-08T22:29:54.284Z,94.10
2017-11-08T22:32:22.126Z,93.90
2017-11-08T22:34:49.704Z,94.30
2017-11-08T22:37:17.227Z,94.00
2017-11-08T22:39:48.602Z,94.10
2017-11-08T22:42:16.502Z,94.20
2017-11-08T22:44:44.960Z,94.20
2017-11-08T22:47:13.955Z,94.20
2017-11-08T22:49:41.839Z,94.20
2017-11-08T22:52:10.363Z,94.10
2017-11-08T22:54:37.976Z,94.10
2017-11-08T22:57:09.340Z,94.10
2017-11-08T22:59:36.864Z,94.20
2017-11-08T23:02:04.337Z,94.20
2017-11-08T23:04:31.823Z,94.20
2017-11-08T23:06:59.314Z,94.30
2017-11-08T23:09:26.781Z,94.30
2017-11-08T23:11:54.851Z,94.30
2017-11-08T23:14:22.494Z,94.20
2017-11-08T23:16:50.195Z,94.00
2017-11-08T23:19:17.709Z,94.10
2017-11-08T23:21:45.182Z,94.10
2017-11-08T23:24:12.655Z,94.20
2017-11-08T23:26:40.131Z,94.30
2017-11-08T23:29:07.607Z,94.30
2017-11-08T23:31:35.838Z,94.30
2017-11-08T23:34:03.341Z,94.30
2017-11-08T23:36:31.573Z,94.30
2017-11-08T23:38:59.059Z,94.20
2017-11-08T23:41:27.306Z,94.30
2017-11-08T23:43:54.766Z,94.30
2017-11-08T23:46:22.238Z,94.20
2017-11-08T23:48:49.773Z,94.20
2017-11-08T23:51:17.234Z,94.20
2017-11-08T23:53:44.702Z,94.20
2017-11-08T23:56:12.167Z,94.20
2017-11-08T23:58:39.642Z,94.30
