createdAt,value
2022-08-10T00:00:52.804Z,101206.28
2022-08-10T00:02:57.764Z,101210.59
2022-08-10T00:04:59.325Z,101208.31
2022-08-10T00:07:00.869Z,101210.25
2022-08-10T00:09:02.625Z,101201.84
2022-08-10T00:11:04.385Z,101204.69
2022-08-10T00:13:05.973Z,101204.25
2022-08-10T00:15:09.815Z,101203.00
2022-08-10T00:17:31.476Z,101196.28
2022-08-10T00:19:44.637Z,101197.06
2022-08-10T00:21:55.969Z,101196.28
2022-08-10T00:23:57.550Z,101201.41
2022-08-10T00:25:59.199Z,101201.91
2022-08-10T00:28:03.721Z,101199.16
2022-08-10T00:30:06.659Z,101189.25
2022-08-10T00:32:08.316Z,101197.59
2022-08-10T00:34:09.857Z,101203.09
2022-08-10T00:36:13.005Z,101195.09
2022-08-10T00:38:14.731Z,101201.06
2022-08-10T00:40:16.301Z,101199.47
2022-08-10T00:42:18.054Z,101201.06
2022-08-10T00:44:19.652Z,101198.41
2022-08-10T00:46:21.380Z,101201.19
2022-08-10T00:48:22.980Z,101203.94
2022-08-10T00:50:30.149Z,101205.50
2022-08-10T00:52:34.785Z,101213.78
2022-08-10T00:54:37.068Z,101211.03
2022-08-10T00:57:16.052Z,101207.88
2022-08-10T00:59:00.522Z,101204.69
2022-08-10T01:01:02.161Z,101204.69
2022-08-10T01:03:03.821Z,101199.97
2022-08-10T01:05:08.626Z,101201.13
2022-08-10T01:07:18.782Z,101199.88
2022-08-10T01:09:31.968Z,101204.25
2022-08-10T01:12:28.590Z,101203.41
2022-08-10T01:14:07.380Z,101197.88
2022-08-10T01:16:15.124Z,101195.09
2022-08-10T01:18:26.371Z,101194.66
2022-08-10T01:20:35.707Z,101191.88
2022-08-10T01:23:12.410Z,101191.06
2022-08-10T01:26:12.479Z,101187.38
2022-08-10T01:28:23.984Z,101191.69
2022-08-10T01:30:30.059Z,101194.41
2022-08-10T01:32:40.681Z,101201.09
2022-08-10T01:34:49.442Z,101201.06
2022-08-10T01:36:53.816Z,101190.75
2022-08-10T01:38:58.418Z,101197.78
2022-08-10T01:41:05.120Z,101199.72
2022-08-10T01:43:10.103Z,101193.75
2022-08-10T01:45:14.975Z,101193.75
2022-08-10T01:47:22.488Z,101192.53
2022-08-10T01:49:26.701Z,101196.91
2022-08-10T01:51:32.735Z,101197.28
2022-08-10T01:53:41.066Z,101195.69
2022-08-10T01:55:44.428Z,101198.06
2022-08-10T01:57:47.180Z,101202.44
2022-08-10T01:59:58.604Z,101200.88
2022-08-10T02:02:06.521Z,101203.28
2022-08-10T02:04:11.946Z,101204.03
2022-08-10T02:06:14.647Z,101200.84
2022-08-10T02:08:19.106Z,101201.56
2022-08-10T02:10:24.141Z,101205.94
2022-08-10T02:12:29.732Z,101203.44
2022-08-10T02:14:34.768Z,101204.91
2022-08-10T02:16:38.064Z,101206.81
2022-08-10T02:18:41.479Z,101215.91
2022-08-10T02:20:47.690Z,101217.03
2022-08-10T02:22:53.191Z,101212.63
2022-08-10T02:24:57.480Z,101222.38
2022-08-10T02:27:00.008Z,101219.19
2022-08-10T02:29:02.626Z,101222.75
2022-08-10T02:31:11.508Z,101224.34
2022-08-10T02:33:17.237Z,101226.63
2022-08-10T02:35:22.658Z,101228.94
2022-08-10T02:37:29.262Z,101232.50
2022-08-10T02:39:31.753Z,101226.19
2022-08-10T02:45:06.355Z,101224.56
2022-08-10T02:45:27.175Z,101228.09
2022-08-10T02:46:40.993Z,101235.13
2022-08-10T02:48:45.762Z,101225.63
2022-08-10T02:50:55.263Z,101232.31
2022-08-10T02:53:04.592Z,101224.56
2022-08-10T02:55:18.415Z,101229.28
2022-08-10T02:57:24.748Z,101226.50
2022-08-10T02:59:38.556Z,101225.22
2022-08-10T03:01:44.773Z,101225.81
2022-08-10T03:06:05.490Z,101227.69
2022-08-10T03:08:12.210Z,101223.25
2022-08-10T03:10:17.249Z,101227.53
2022-08-10T03:12:36.537Z,101225.13
2022-08-10T03:14:41.123Z,101222.75
2022-08-10T03:16:44.236Z,101218.44
2022-08-10T03:18:47.234Z,101223.78
2022-08-10T03:20:49.732Z,101221.16
2022-08-10T03:22:52.841Z,101228.72
2022-08-10T03:25:00.616Z,101223.56
2022-08-10T03:27:03.090Z,101225.72
2022-08-10T03:29:06.043Z,101226.94
2022-08-10T03:31:08.176Z,101230.53
2022-08-10T03:33:11.577Z,101231.38
2022-08-10T03:35:14.404Z,101239.72
2022-08-10T03:37:16.123Z,101236.09
2022-08-10T03:39:18.117Z,101234.94
2022-08-10T03:41:26.686Z,101236.03
2022-08-10T03:43:31.885Z,101244.75
2022-08-10T03:45:55.181Z,101241.78
2022-08-10T03:47:58.303Z,101235.75
2022-08-10T03:50:24.593Z,101241.41
2022-08-10T03:52:25.460Z,101242.66
2022-08-10T03:54:27.791Z,101234.00
2022-08-10T03:56:32.842Z,101246.94
2022-08-10T03:58:34.941Z,101248.84
2022-08-10T04:00:37.831Z,101246.38
2022-08-10T04:02:52.297Z,101248.75
2022-08-10T04:04:54.592Z,101250.91
2022-08-10T04:06:57.490Z,101256.38
2022-08-10T04:08:59.149Z,101254.03
2022-08-10T04:11:00.778Z,101258.41
2022-08-10T04:13:04.952Z,101262.41
2022-08-10T04:15:07.479Z,101261.94
2022-08-10T04:17:13.813Z,101266.63
2022-08-10T04:19:17.933Z,101254.75
2022-08-10T04:21:24.519Z,101270.59
2022-08-10T04:23:30.419Z,101267.47
2022-08-10T04:25:33.045Z,101266.19
2022-08-10T04:27:34.889Z,101270.47
2022-08-10T04:29:38.106Z,101266.31
2022-08-10T04:31:43.401Z,101273.63
2022-08-10T04:33:49.231Z,101270.44
2022-08-10T04:35:52.332Z,101269.19
2022-08-10T04:37:56.181Z,101271.25
2022-08-10T04:39:57.959Z,101273.47
2022-08-10T04:41:59.931Z,101268.94
2022-08-10T04:44:01.594Z,101269.69
2022-08-10T04:46:04.847Z,101262.66
2022-08-10T04:48:40.159Z,101263.81
2022-08-10T04:50:45.130Z,101267.72
2022-08-10T04:52:50.627Z,101267.63
2022-08-10T04:54:52.298Z,101264.19
2022-08-10T04:56:54.525Z,101267.34
2022-08-10T04:58:56.123Z,101265.78
2022-08-10T05:00:57.821Z,101261.75
2022-08-10T05:03:00.837Z,101262.19
2022-08-10T05:05:02.441Z,101263.28
2022-08-10T05:07:04.089Z,101262.50
2022-08-10T05:09:05.666Z,101264.81
2022-08-10T05:11:07.230Z,101266.31
2022-08-10T05:13:09.040Z,101272.56
2022-08-10T05:15:12.179Z,101267.03
2022-08-10T05:17:15.988Z,101262.75
2022-08-10T05:20:01.333Z,101275.47
2022-08-10T05:22:03.807Z,101275.53
2022-08-10T05:24:02.001Z,101279.19
2022-08-10T05:26:03.673Z,101278.38
2022-08-10T05:28:06.672Z,101281.13
2022-08-10T05:30:11.057Z,101283.19
2022-08-10T05:32:12.924Z,101280.44
2022-08-10T05:34:20.347Z,101284.78
2022-08-10T05:36:24.332Z,101279.19
2022-08-10T05:38:26.953Z,101281.25
2022-08-10T05:40:29.168Z,101283.09
2022-08-10T05:42:31.090Z,101279.13
2022-08-10T05:44:33.845Z,101282.66
2022-08-10T05:46:35.562Z,101283.81
2022-08-10T05:48:56.892Z,101286.94
2022-08-10T05:50:59.912Z,101288.56
2022-08-10T05:53:59.022Z,101290.16
2022-08-10T05:55:26.880Z,101289.72
2022-08-10T05:57:28.585Z,101287.72
2022-08-10T06:00:35.087Z,101291.91
2022-08-10T06:02:33.697Z,101291.63
2022-08-10T06:04:25.001Z,101293.31
2022-08-10T06:06:29.932Z,101285.47
2022-08-10T06:08:35.446Z,101291.41
2022-08-10T06:12:16.403Z,101288.00
2022-08-10T06:13:00.849Z,101288.19
2022-08-10T06:15:05.680Z,101287.53
2022-08-10T06:17:12.084Z,101293.66
2022-08-10T06:19:15.219Z,101299.31
2022-08-10T06:21:18.224Z,101289.50
2022-08-10T06:23:23.480Z,101296.84
2022-08-10T06:26:08.505Z,101299.41
2022-08-10T06:27:50.675Z,101298.88
2022-08-10T06:29:53.855Z,101303.50
2022-08-10T06:31:56.935Z,101295.91
2022-08-10T06:34:00.342Z,101293.38
2022-08-10T06:36:03.961Z,101297.81
2022-08-10T06:38:07.450Z,101308.19
2022-08-10T06:40:10.407Z,101305.53
2022-08-10T06:42:19.824Z,101305.56
2022-08-10T06:44:27.337Z,101309.25
2022-08-10T06:46:30.374Z,101306.66
2022-08-10T06:48:35.726Z,101294.53
2022-08-10T06:50:45.228Z,101298.97
2022-08-10T06:53:01.724Z,101304.91
2022-08-10T06:55:08.805Z,101307.66
2022-08-10T06:57:20.085Z,101298.28
2022-08-10T06:59:27.737Z,101291.16
2022-08-10T07:01:34.175Z,101297.16
2022-08-10T07:03:57.790Z,101304.81
2022-08-10T07:06:01.260Z,101307.31
2022-08-10T07:08:03.808Z,101301.47
2022-08-10T07:10:07.327Z,101296.00
2022-08-10T07:12:10.299Z,101303.22
2022-08-10T07:14:15.317Z,101297.72
2022-08-10T07:16:21.992Z,101303.28
2022-08-10T07:18:25.444Z,101300.16
2022-08-10T07:20:29.054Z,101292.69
2022-08-10T07:23:01.505Z,101291.94
2022-08-10T07:24:55.622Z,101297.13
2022-08-10T07:26:58.434Z,101300.06
2022-08-10T07:29:02.136Z,101297.47
2022-08-10T07:31:04.802Z,101302.56
2022-08-10T07:33:28.586Z,101299.69
2022-08-10T07:35:42.047Z,101297.50
2022-08-10T07:37:46.533Z,101305.19
2022-08-10T07:40:02.243Z,101298.47
2022-08-10T07:42:17.720Z,101307.13
2022-08-10T07:44:21.129Z,101298.88
2022-08-10T07:46:26.992Z,101299.44
2022-08-10T07:48:35.510Z,101310.16
2022-08-10T07:50:39.801Z,101312.06
2022-08-10T07:52:43.612Z,101308.53
2022-08-10T07:54:48.103Z,101304.06
2022-08-10T07:56:52.932Z,101302.63
2022-08-10T07:58:59.394Z,101312.16
2022-08-10T08:01:01.776Z,101316.34
2022-08-10T08:03:04.237Z,101316.75
2022-08-10T08:05:10.156Z,101316.09
2022-08-10T08:07:12.563Z,101322.97
2022-08-10T08:09:15.494Z,101311.97
2022-08-10T08:11:26.083Z,101316.91
2022-08-10T08:13:30.478Z,101308.63
2022-08-10T08:16:18.686Z,101312.16
2022-08-10T08:17:59.717Z,101310.81
2022-08-10T08:20:04.608Z,101310.78
2022-08-10T08:24:06.310Z,101306.09
2022-08-10T08:24:35.335Z,101307.91
2022-08-10T08:26:38.680Z,101308.63
2022-08-10T08:28:41.805Z,101307.53
2022-08-10T08:30:48.808Z,101306.13
2022-08-10T08:32:51.306Z,101306.72
2022-08-10T08:34:56.231Z,101312.38
2022-08-10T08:36:59.933Z,101308.78
2022-08-10T08:39:03.174Z,101299.34
2022-08-10T08:41:20.251Z,101293.81
2022-08-10T08:43:32.637Z,101299.84
2022-08-10T08:45:54.001Z,101294.63
2022-08-10T08:48:25.248Z,101298.28
2022-08-10T08:50:44.883Z,101299.44
2022-08-10T08:52:59.183Z,101282.09
2022-08-10T08:56:03.031Z,101292.59
2022-08-10T08:57:50.720Z,101288.44
2022-08-10T09:00:00.660Z,101289.13
2022-08-10T09:02:11.990Z,101289.63
2022-08-10T09:04:32.977Z,101284.53
2022-08-10T09:07:01.535Z,101283.44
2022-08-10T09:09:18.246Z,101288.25
2022-08-10T09:11:35.549Z,101274.03
2022-08-10T09:13:41.242Z,101279.63
2022-08-10T09:16:07.901Z,101278.06
2022-08-10T09:18:19.598Z,101279.41
2022-08-10T09:20:29.580Z,101276.63
2022-08-10T09:22:38.025Z,101280.97
2022-08-10T09:24:44.916Z,101284.59
2022-08-10T09:26:51.095Z,101271.53
2022-08-10T09:29:11.864Z,101272.19
2022-08-10T09:31:23.074Z,101267.72
2022-08-10T09:36:19.796Z,101276.84
2022-08-10T09:36:20.579Z,101283.81
2022-08-10T09:38:37.616Z,101268.97
2022-08-10T09:41:00.941Z,101269.06
2022-08-10T09:43:26.555Z,101270.69
2022-08-10T09:45:38.053Z,101275.53
2022-08-10T09:48:01.100Z,101264.97
2022-08-10T09:50:12.102Z,101266.19
2022-08-10T09:52:21.567Z,101251.19
2022-08-10T09:54:39.270Z,101267.75
2022-08-10T09:56:48.337Z,101262.69
2022-08-10T09:59:30.816Z,101264.69
2022-08-10T10:02:02.670Z,101265.00
2022-08-10T10:04:10.038Z,101264.69
2022-08-10T10:06:15.786Z,101255.56
2022-08-10T10:08:26.311Z,101253.16
2022-08-10T10:10:36.627Z,101249.25
2022-08-10T10:12:54.925Z,101249.66
2022-08-10T10:15:09.963Z,101252.09
2022-08-10T10:17:20.851Z,101239.91
2022-08-10T10:19:32.145Z,101246.72
2022-08-10T10:21:54.139Z,101248.63
2022-08-10T10:24:21.031Z,101240.97
2022-08-10T10:26:31.934Z,101243.78
2022-08-10T10:29:15.381Z,101234.31
2022-08-10T10:31:16.657Z,101241.16
2022-08-10T10:33:29.363Z,101242.38
2022-08-10T10:35:36.477Z,101234.03
2022-08-10T10:38:00.959Z,101225.56
2022-08-10T10:40:02.856Z,101239.41
2022-08-10T10:42:42.160Z,101234.34
2022-08-10T10:44:48.986Z,101235.66
2022-08-10T10:47:06.054Z,101228.91
2022-08-10T10:49:18.730Z,101216.63
2022-08-10T10:51:27.723Z,101227.72
2022-08-10T10:53:39.366Z,101221.44
2022-08-10T10:56:13.780Z,101222.22
2022-08-10T10:58:20.699Z,101224.66
2022-08-10T11:00:27.635Z,101213.19
2022-08-10T11:02:42.612Z,101209.59
2022-08-10T11:04:57.486Z,101204.44
2022-08-10T11:07:07.153Z,101213.19
2022-08-10T11:10:05.057Z,101210.47
2022-08-10T11:12:02.085Z,101202.56
2022-08-10T11:14:24.407Z,101199.78
2022-08-10T11:16:38.546Z,101185.88
2022-08-10T11:18:52.876Z,101197.41
2022-08-10T11:21:04.856Z,101204.19
2022-08-10T11:23:19.122Z,101201.41
2022-08-10T11:25:28.079Z,101204.59
2022-08-10T11:27:38.942Z,101190.31
2022-08-10T11:29:50.047Z,101190.34
2022-08-10T11:31:57.853Z,101189.94
2022-08-10T11:34:48.767Z,101198.66
2022-08-10T11:36:41.447Z,101185.19
2022-08-10T11:39:13.619Z,101188.38
2022-08-10T11:42:12.332Z,101190.75
2022-08-10T11:43:56.943Z,101187.19
2022-08-10T11:46:08.940Z,101185.22
2022-08-10T11:48:53.531Z,101182.84
2022-08-10T11:50:46.345Z,101177.66
2022-08-10T11:52:56.550Z,101162.56
2022-08-10T11:55:03.130Z,101169.75
2022-08-10T11:57:05.129Z,101168.94
2022-08-10T11:59:16.618Z,101183.25
2022-08-10T12:01:24.336Z,101172.53
2022-08-10T12:03:31.379Z,101175.31
2022-08-10T12:05:52.719Z,101176.50
2022-08-10T12:10:03.450Z,101162.59
2022-08-10T12:10:25.003Z,101170.94
2022-08-10T12:12:30.622Z,101176.47
2022-08-10T12:14:41.006Z,101159.72
2022-08-10T12:16:47.367Z,101161.72
2022-08-10T12:18:55.181Z,101150.50
2022-08-10T12:21:01.972Z,101157.22
2022-08-10T12:23:11.771Z,101148.72
2022-08-10T12:25:57.065Z,101156.94
2022-08-10T12:27:42.303Z,101153.34
2022-08-10T12:29:48.272Z,101140.91
2022-08-10T12:31:57.804Z,101136.56
2022-08-10T12:34:18.038Z,101127.72
2022-08-10T12:36:23.420Z,101127.63
2022-08-10T12:38:36.871Z,101129.41
2022-08-10T12:40:44.300Z,101123.72
2022-08-10T12:42:59.172Z,101125.16
2022-08-10T12:45:20.060Z,101117.63
2022-08-10T12:47:38.070Z,101120.28
2022-08-10T12:50:29.185Z,101107.00
2022-08-10T12:52:19.928Z,101106.06
2022-08-10T12:54:32.662Z,101107.19
2022-08-10T12:56:40.092Z,101105.03
2022-08-10T12:58:59.720Z,101099.72
2022-08-10T13:01:19.501Z,101098.78
2022-08-10T13:04:23.748Z,101094.31
2022-08-10T13:06:01.792Z,101101.00
2022-08-10T13:08:27.091Z,101091.50
2022-08-10T13:10:29.371Z,101081.06
2022-08-10T13:12:35.089Z,101080.91
2022-08-10T13:14:48.191Z,101078.75
2022-08-10T13:16:55.073Z,101088.31
2022-08-10T13:19:00.034Z,101085.00
2022-08-10T13:21:20.473Z,101075.72
2022-08-10T13:23:28.035Z,101080.38
2022-08-10T13:25:36.806Z,101071.13
2022-08-10T13:28:02.506Z,101065.97
2022-08-10T13:30:10.241Z,101070.19
2022-08-10T13:32:13.085Z,101059.63
2022-08-10T13:34:43.249Z,101063.97
2022-08-10T13:36:47.338Z,101051.81
2022-08-10T13:38:50.756Z,101048.38
2022-08-10T13:40:55.007Z,101052.06
2022-08-10T13:42:58.532Z,101053.66
2022-08-10T13:45:07.078Z,101050.47
2022-08-10T13:47:10.228Z,101054.50
2022-08-10T13:49:12.214Z,101059.47
2022-08-10T13:51:15.555Z,101052.47
2022-08-10T13:53:18.864Z,101048.59
2022-08-10T13:55:23.789Z,101039.47
2022-08-10T13:57:28.769Z,101033.91
2022-08-10T14:00:34.358Z,101043.09
2022-08-10T14:01:58.311Z,101047.19
2022-08-10T14:04:05.618Z,101042.28
2022-08-10T14:06:12.186Z,101044.38
2022-08-10T14:08:18.170Z,101041.38
2022-08-10T14:10:20.665Z,101042.19
2022-08-10T14:12:46.289Z,101033.63
2022-08-10T14:14:52.874Z,101028.97
2022-08-10T14:16:56.927Z,101024.44
2022-08-10T14:19:09.604Z,101022.91
2022-08-10T14:21:11.972Z,101024.63
2022-08-10T14:23:17.349Z,101025.31
2022-08-10T14:25:19.192Z,101022.66
2022-08-10T14:27:22.894Z,101017.59
2022-08-10T14:29:28.328Z,101014.97
2022-08-10T14:31:32.864Z,101024.94
2022-08-10T14:33:35.973Z,101015.28
2022-08-10T14:36:19.216Z,101016.13
2022-08-10T14:38:11.947Z,101020.16
2022-08-10T14:40:16.149Z,101013.53
2022-08-10T14:42:27.686Z,101015.66
2022-08-10T14:44:32.055Z,101016.06
2022-08-10T14:46:36.890Z,101009.69
2022-08-10T14:48:43.385Z,101011.88
2022-08-10T14:50:54.883Z,101010.38
2022-08-10T14:52:59.387Z,101004.53
2022-08-10T14:55:06.166Z,101012.06
2022-08-10T14:57:23.339Z,101012.84
2022-08-10T15:00:24.648Z,101002.72
2022-08-10T15:02:39.038Z,101008.47
2022-08-10T15:04:37.607Z,101004.41
2022-08-10T15:06:53.508Z,101013.06
2022-08-10T15:09:03.015Z,101008.78
2022-08-10T15:11:05.370Z,101004.84
2022-08-10T15:13:08.766Z,101004.47
2022-08-10T15:15:32.442Z,100995.94
2022-08-10T15:17:55.418Z,101006.25
2022-08-10T15:20:13.828Z,101001.97
2022-08-10T15:22:36.363Z,100998.66
2022-08-10T15:24:41.359Z,100992.94
2022-08-10T15:26:51.329Z,100998.94
2022-08-10T15:29:24.242Z,100994.47
2022-08-10T15:31:25.869Z,100995.13
2022-08-10T15:34:00.290Z,100990.84
2022-08-10T15:36:03.342Z,100982.78
2022-08-10T15:38:07.620Z,100986.78
2022-08-10T15:40:26.959Z,100992.00
2022-08-10T15:42:34.141Z,100988.84
2022-08-10T15:44:39.253Z,100980.13
2022-08-10T15:46:48.604Z,100977.22
2022-08-10T15:48:56.042Z,100987.47
2022-08-10T15:51:06.036Z,100984.38
2022-08-10T15:53:16.249Z,100981.34
2022-08-10T15:55:43.257Z,100986.09
2022-08-10T15:57:55.738Z,100974.84
2022-08-10T16:00:03.709Z,100977.06
2022-08-10T16:02:17.139Z,100971.59
2022-08-10T16:04:31.778Z,100976.66
2022-08-10T16:06:38.370Z,100969.78
2022-08-10T16:08:56.918Z,100961.38
2022-08-10T16:11:08.017Z,100963.78
2022-08-10T16:13:50.060Z,100972.50
2022-08-10T16:15:36.232Z,100971.34
2022-08-10T16:17:54.793Z,100966.97
2022-08-10T16:19:59.489Z,100961.38
2022-08-10T16:22:33.747Z,100961.38
2022-08-10T16:24:31.220Z,100962.25
2022-08-10T16:26:35.985Z,100965.47
2022-08-10T16:28:41.017Z,100964.75
2022-08-10T16:30:45.460Z,100959.63
2022-08-10T16:32:49.176Z,100955.72
2022-08-10T16:34:55.249Z,100949.81
2022-08-10T16:36:59.727Z,100949.81
2022-08-10T16:39:02.589Z,100948.19
2022-08-10T16:41:06.127Z,100944.19
2022-08-10T16:43:28.428Z,100952.16
2022-08-10T16:45:34.430Z,100949.38
2022-08-10T16:47:44.799Z,100940.66
2022-08-10T16:49:49.014Z,100944.59
2022-08-10T16:51:52.115Z,100938.28
2022-08-10T16:53:55.395Z,100937.94
2022-08-10T16:55:59.892Z,100931.97
2022-08-10T16:58:02.816Z,100933.97
2022-08-10T17:00:06.222Z,100931.97
2022-08-10T17:02:13.101Z,100935.97
2022-08-10T17:04:16.383Z,100929.31
2022-08-10T17:06:23.609Z,100933.66
2022-08-10T17:08:27.142Z,100929.28
2022-08-10T17:10:34.238Z,100928.97
2022-08-10T17:12:40.001Z,100931.31
2022-08-10T17:14:44.155Z,100934.56
2022-08-10T17:16:52.267Z,100930.56
2022-08-10T17:18:54.826Z,100928.63
2022-08-10T17:20:59.829Z,100930.19
2022-08-10T17:23:05.674Z,100934.25
2022-08-10T17:25:11.122Z,100935.84
2022-08-10T17:28:05.787Z,100939.38
2022-08-10T17:29:58.924Z,100942.97
2022-08-10T17:32:17.502Z,100941.44
2022-08-10T17:34:23.261Z,100940.25
2022-08-10T17:36:29.732Z,100937.50
2022-08-10T17:38:37.601Z,100940.66
2022-08-10T17:40:47.216Z,100946.97
2022-08-10T17:42:50.553Z,100940.22
2022-08-10T17:44:55.176Z,100941.00
2022-08-10T17:46:59.074Z,100944.19
2022-08-10T17:49:15.033Z,100942.25
2022-08-10T17:51:17.563Z,100941.81
2022-08-10T17:53:24.353Z,100933.53
2022-08-10T17:55:33.107Z,100941.78
2022-08-10T17:57:36.843Z,100953.25
2022-08-10T17:59:40.718Z,100946.13
2022-08-10T18:02:01.281Z,100949.34
2022-08-10T18:04:12.090Z,100941.41
2022-08-10T18:06:15.831Z,100955.31
2022-08-10T18:08:18.669Z,100950.53
2022-08-10T18:10:25.543Z,100942.16
2022-08-10T18:12:37.951Z,100950.88
2022-08-10T18:14:44.165Z,100952.06
2022-08-10T18:16:46.311Z,100947.28
2022-08-10T18:18:50.306Z,100944.53
2022-08-10T18:21:05.616Z,100949.28
2022-08-10T18:23:08.259Z,100949.28
2022-08-10T18:25:17.266Z,100950.84
2022-08-10T18:27:20.140Z,100951.66
2022-08-10T18:29:28.124Z,100945.69
2022-08-10T18:31:31.008Z,100945.66
2022-08-10T18:33:35.405Z,100945.66
2022-08-10T18:35:38.527Z,100948.06
2022-08-10T18:37:41.368Z,100950.03
2022-08-10T18:39:45.030Z,100950.41
2022-08-10T18:42:00.660Z,100950.41
2022-08-10T18:44:13.462Z,100963.16
2022-08-10T18:46:21.497Z,100949.66
2022-08-10T18:48:27.998Z,100958.06
2022-08-10T18:50:33.852Z,100956.09
2022-08-10T18:52:39.717Z,100955.31
2022-08-10T18:54:45.704Z,100957.31
2022-08-10T18:56:55.734Z,100962.50
2022-08-10T18:59:15.442Z,100958.53
2022-08-10T19:01:42.021Z,100958.91
2022-08-10T19:04:06.623Z,100962.91
2022-08-10T19:06:30.168Z,100965.28
2022-08-10T19:08:52.549Z,100958.16
2022-08-10T19:11:00.722Z,100965.72
2022-08-10T19:13:10.401Z,100966.91
2022-08-10T19:15:18.542Z,100965.75
2022-08-10T19:18:03.157Z,100961.75
2022-08-10T19:20:03.657Z,100970.09
2022-08-10T19:22:08.769Z,100974.47
2022-08-10T19:24:19.102Z,100968.91
2022-08-10T19:26:43.834Z,100972.06
2022-08-10T19:28:58.643Z,100975.28
2022-08-10T19:31:07.125Z,100982.44
2022-08-10T19:33:30.877Z,100980.84
2022-08-10T19:36:04.636Z,100981.63
2022-08-10T19:38:16.384Z,100979.25
2022-08-10T19:40:43.325Z,100992.75
2022-08-10T19:42:52.695Z,100982.03
2022-08-10T19:45:00.908Z,100986.00
2022-08-10T19:47:09.459Z,100990.78
2022-08-10T19:49:22.548Z,100981.66
2022-08-10T19:51:28.574Z,100994.34
2022-08-10T19:53:39.467Z,100994.69
2022-08-10T19:55:48.025Z,100993.53
2022-08-10T19:57:54.736Z,100989.53
2022-08-10T20:00:19.521Z,100994.31
2022-08-10T20:02:28.507Z,100993.91
2022-08-10T20:04:42.733Z,100995.88
2022-08-10T20:06:47.229Z,101002.59
2022-08-10T20:08:55.219Z,101000.97
2022-08-10T20:11:01.577Z,101000.59
2022-08-10T20:13:12.634Z,100994.25
2022-08-10T20:15:24.308Z,100996.66
2022-08-10T20:17:30.367Z,100996.25
2022-08-10T20:19:58.878Z,100994.66
2022-08-10T20:22:04.525Z,100997.34
2022-08-10T20:24:10.579Z,100994.19
2022-08-10T20:26:17.910Z,100995.75
2022-08-10T20:28:24.474Z,101004.84
2022-08-10T20:30:29.298Z,101004.00
2022-08-10T20:32:35.242Z,101000.81
2022-08-10T20:34:42.622Z,101006.34
2022-08-10T20:36:55.964Z,101002.38
2022-08-10T20:39:09.647Z,100996.03
2022-08-10T20:41:21.691Z,100997.25
2022-08-10T20:43:34.713Z,101003.16
2022-08-10T20:46:07.015Z,101007.09
2022-08-10T20:48:16.626Z,100999.19
2022-08-10T20:50:27.671Z,101003.91
2022-08-10T20:52:33.666Z,101006.69
2022-08-10T20:54:40.065Z,100995.97
2022-08-10T20:56:49.922Z,100999.94
2022-08-10T20:59:09.446Z,101001.09
2022-08-10T21:01:17.027Z,101003.06
2022-08-10T21:03:43.671Z,101001.09
2022-08-10T21:05:58.699Z,100992.00
2022-08-10T21:08:12.415Z,100991.56
2022-08-10T21:10:24.891Z,100991.56
2022-08-10T21:12:48.153Z,100990.34
2022-08-10T21:14:58.308Z,100983.63
2022-08-10T21:17:15.118Z,100992.69
2022-08-10T21:19:35.324Z,100989.13
2022-08-10T21:21:59.075Z,100995.44
2022-08-10T21:25:42.297Z,100993.44
2022-08-10T21:26:49.419Z,100998.91
2022-08-10T21:29:06.926Z,100994.50
2022-08-10T21:31:28.006Z,100992.13
2022-08-10T21:33:36.363Z,100997.25
2022-08-10T21:35:45.195Z,100988.91
2022-08-10T21:37:59.662Z,100993.66
2022-08-10T21:40:34.632Z,100994.44
2022-08-10T21:42:46.394Z,101001.94
2022-08-10T21:44:59.024Z,101007.78
2022-08-10T21:47:30.965Z,100996.72
2022-08-10T21:49:46.209Z,100998.69
2022-08-10T21:52:04.029Z,101000.22
2022-08-10T21:54:12.083Z,100995.81
2022-08-10T21:56:23.320Z,101000.94
2022-08-10T21:58:31.860Z,100997.00
2022-08-10T22:00:38.562Z,100993.44
2022-08-10T22:02:49.840Z,100988.31
2022-08-10T22:04:52.594Z,100985.94
2022-08-10T22:06:59.131Z,100985.13
2022-08-10T22:09:09.104Z,100982.75
2022-08-10T22:11:16.746Z,100983.50
2022-08-10T22:13:23.430Z,100966.91
2022-08-10T22:16:03.130Z,100971.66
2022-08-10T22:18:03.852Z,100971.69
2022-08-10T22:20:10.582Z,100977.63
2022-08-10T22:22:26.942Z,100978.84
2022-08-10T22:24:48.269Z,100976.47
2022-08-10T22:27:03.820Z,100981.63
2022-08-10T22:29:12.638Z,100984.72
2022-08-10T22:31:41.603Z,100981.97
2022-08-10T22:33:56.786Z,100980.78
2022-08-10T22:36:18.347Z,100991.09
2022-08-10T22:38:36.940Z,100993.03
2022-08-10T22:40:44.805Z,100984.28
2022-08-10T22:42:58.957Z,100985.88
2022-08-10T22:45:17.312Z,100989.81
2022-08-10T22:47:21.856Z,100992.22
2022-08-10T22:49:24.955Z,100984.28
2022-08-10T22:51:34.468Z,100987.88
2022-08-10T22:53:41.543Z,100991.41
2022-08-10T22:55:54.618Z,100990.22
2022-08-10T22:57:56.258Z,100988.63
2022-08-10T22:59:58.440Z,100990.63
2022-08-10T23:02:08.174Z,100991.75
2022-08-10T23:04:15.529Z,100988.19
2022-08-10T23:06:20.921Z,100989.34
2022-08-10T23:08:30.713Z,100980.28
2022-08-10T23:10:40.542Z,100980.31
2022-08-10T23:12:48.326Z,100986.63
2022-08-10T23:15:00.209Z,100989.75
2022-08-10T23:17:11.083Z,100991.34
2022-08-10T23:19:18.735Z,100992.53
2022-08-10T23:21:23.572Z,100993.28
2022-08-10T23:23:26.850Z,100984.16
2022-08-10T23:25:33.013Z,100991.25
2022-08-10T23:30:10.706Z,100984.50
2022-08-10T23:32:19.711Z,100985.25
2022-08-10T23:34:27.423Z,100987.25
2022-08-10T23:36:35.568Z,100983.66
2022-08-10T23:38:38.776Z,100985.63
2022-08-10T23:40:44.676Z,100982.47
2022-08-10T23:42:51.198Z,100982.03
2022-08-10T23:44:55.576Z,100975.69
2022-08-10T23:47:00.885Z,100983.53
2022-08-10T23:49:07.593Z,100986.66
2022-08-10T23:51:16.574Z,100984.72
2022-08-10T23:53:26.104Z,100989.06
2022-08-10T23:55:30.860Z,100990.25
2022-08-10T23:57:41.229Z,100987.03
2022-08-10T23:59:57.842Z,100981.50
