createdAt,value
2019-03-06T00:01:49.641Z,28.60
2019-03-06T00:04:19.119Z,13.90
2019-03-06T00:06:48.953Z,6.87
2019-03-06T00:09:18.461Z,9.20
2019-03-06T00:11:47.928Z,5.73
2019-03-06T00:14:17.735Z,117.80
2019-03-06T00:16:47.187Z,37.00
2019-03-06T00:19:16.701Z,20.33
2019-03-06T00:21:46.190Z,5.40
2019-03-06T00:24:15.654Z,21.57
2019-03-06T00:26:45.103Z,10.07
2019-03-06T00:29:14.550Z,9.87
2019-03-06T00:31:44.043Z,20.67
2019-03-06T00:34:13.511Z,20.67
2019-03-06T00:36:43.001Z,21.30
2019-03-06T00:39:12.441Z,18.60
2019-03-06T00:41:44.452Z,14.97
2019-03-06T00:44:13.899Z,11.30
2019-03-06T00:46:43.405Z,9.17
2019-03-06T00:49:12.835Z,11.47
2019-03-06T00:51:42.335Z,10.53
2019-03-06T00:54:11.955Z,8.37
2019-03-06T00:56:41.405Z,8.63
2019-03-06T00:59:10.836Z,6.00
2019-03-06T01:01:40.319Z,5.20
2019-03-06T01:04:09.748Z,3.70
2019-03-06T01:06:39.207Z,3.33
2019-03-06T01:09:09.609Z,3.40
2019-03-06T01:11:39.047Z,3.20
2019-03-06T01:14:08.435Z,3.40
2019-03-06T01:16:37.973Z,3.30
2019-03-06T01:19:07.413Z,3.13
2019-03-06T01:21:36.769Z,3.13
2019-03-06T01:24:06.231Z,3.70
2019-03-06T01:26:35.696Z,2.80
2019-03-06T01:29:05.534Z,3.10
2019-03-06T01:31:34.951Z,3.03
2019-03-06T01:34:31.264Z,3.57
2019-03-06T01:37:16.454Z,3.40
2019-03-06T01:40:03.693Z,3.27
2019-03-06T01:42:46.471Z,3.40
2019-03-06T01:45:15.855Z,3.10
2019-03-06T01:47:45.281Z,3.37
2019-03-06T01:50:15.698Z,3.23
2019-03-06T01:52:45.426Z,3.43
2019-03-06T01:55:15.912Z,3.67
2019-03-06T01:57:45.358Z,3.53
2019-03-06T02:00:18.326Z,3.70
2019-03-06T02:02:47.862Z,3.63
2019-03-06T02:05:18.102Z,3.17
2019-03-06T02:07:47.422Z,3.10
2019-03-06T02:10:17.081Z,2.93
2019-03-06T02:12:46.533Z,2.87
2019-03-06T02:15:16.721Z,2.73
2019-03-06T02:17:46.139Z,3.47
2019-03-06T02:20:17.316Z,3.30
2019-03-06T02:22:46.961Z,2.80
2019-03-06T02:25:16.406Z,2.97
2019-03-06T02:27:46.049Z,3.30
2019-03-06T02:30:18.519Z,2.97
2019-03-06T02:32:48.146Z,3.27
2019-03-06T02:35:17.575Z,2.73
2019-03-06T02:37:47.054Z,2.87
2019-03-06T02:40:16.497Z,3.33
2019-03-06T02:42:45.976Z,3.03
2019-03-06T02:45:16.374Z,4.37
2019-03-06T02:47:45.875Z,10.53
2019-03-06T02:50:15.466Z,8.40
2019-03-06T02:52:44.975Z,5.70
2019-03-06T02:55:15.123Z,7.17
2019-03-06T02:57:51.254Z,11.43
2019-03-06T03:00:38.874Z,8.53
2019-03-06T03:03:21.727Z,9.20
2019-03-06T03:05:56.734Z,5.77
2019-03-06T03:08:26.139Z,3.53
2019-03-06T03:10:55.648Z,4.70
2019-03-06T03:13:25.054Z,4.50
2019-03-06T03:15:54.527Z,4.43
2019-03-06T03:18:23.968Z,4.27
2019-03-06T03:20:53.403Z,4.20
2019-03-06T03:23:22.824Z,4.00
2019-03-06T03:25:52.325Z,4.17
2019-03-06T03:28:21.727Z,3.57
2019-03-06T03:30:51.168Z,3.50
2019-03-06T03:33:20.680Z,4.20
2019-03-06T03:35:50.116Z,3.97
2019-03-06T03:38:19.511Z,3.83
2019-03-06T03:40:48.984Z,3.77
2019-03-06T03:43:18.415Z,3.40
2019-03-06T03:45:47.833Z,4.33
2019-03-06T03:48:17.289Z,3.00
2019-03-06T03:50:46.714Z,3.10
2019-03-06T03:53:16.208Z,3.50
2019-03-06T03:55:45.629Z,2.90
2019-03-06T03:58:15.092Z,3.57
2019-03-06T04:00:44.731Z,3.00
2019-03-06T04:03:14.281Z,2.87
2019-03-06T04:05:43.779Z,3.17
2019-03-06T04:08:13.166Z,3.67
2019-03-06T04:10:42.573Z,11.60
2019-03-06T04:13:11.994Z,4.57
2019-03-06T04:15:41.430Z,9.67
2019-03-06T04:18:10.884Z,9.80
2019-03-06T04:20:40.305Z,6.77
2019-03-06T04:23:09.762Z,5.17
2019-03-06T04:25:39.169Z,5.00
2019-03-06T04:28:08.634Z,5.27
2019-03-06T04:30:38.283Z,5.33
2019-03-06T04:33:07.678Z,5.17
2019-03-06T04:35:37.115Z,4.43
2019-03-06T04:38:06.522Z,5.43
2019-03-06T04:40:35.886Z,5.10
2019-03-06T04:43:05.390Z,6.03
2019-03-06T04:45:34.806Z,4.97
2019-03-06T04:48:04.239Z,5.27
2019-03-06T04:50:33.620Z,5.63
2019-03-06T04:53:03.074Z,4.90
2019-03-06T04:55:32.525Z,5.47
2019-03-06T04:58:01.997Z,5.87
2019-03-06T05:00:31.731Z,5.23
2019-03-06T05:03:01.175Z,4.83
2019-03-06T05:05:30.523Z,4.97
2019-03-06T05:07:59.928Z,5.10
2019-03-06T05:10:29.532Z,7.17
2019-03-06T05:12:58.977Z,5.50
2019-03-06T05:15:28.422Z,3.77
2019-03-06T05:18:06.983Z,4.20
2019-03-06T05:20:36.334Z,4.67
2019-03-06T05:23:05.710Z,3.70
2019-03-06T05:25:36.152Z,4.73
2019-03-06T05:28:06.000Z,4.80
2019-03-06T05:30:35.488Z,4.93
2019-03-06T05:33:04.965Z,5.40
2019-03-06T05:36:15.238Z,4.60
2019-03-06T05:38:49.377Z,4.50
2019-03-06T05:41:18.875Z,5.57
2019-03-06T05:43:48.329Z,4.53
2019-03-06T05:46:17.779Z,3.67
2019-03-06T05:48:47.246Z,3.73
2019-03-06T05:51:16.738Z,4.60
2019-03-06T05:53:46.189Z,4.67
2019-03-06T05:56:15.899Z,4.80
2019-03-06T05:58:45.246Z,5.07
2019-03-06T06:01:14.582Z,5.30
2019-03-06T06:03:44.074Z,5.30
2019-03-06T06:06:13.520Z,5.60
2019-03-06T06:08:42.929Z,4.50
2019-03-06T06:11:12.333Z,5.10
2019-03-06T06:13:41.754Z,5.17
2019-03-06T06:16:11.141Z,4.97
2019-03-06T06:18:40.546Z,4.40
2019-03-06T06:21:27.434Z,4.63
2019-03-06T06:24:02.912Z,4.07
2019-03-06T06:26:32.380Z,4.70
2019-03-06T06:29:01.735Z,4.97
2019-03-06T06:31:31.170Z,3.97
2019-03-06T06:34:00.532Z,4.37
2019-03-06T06:36:30.266Z,4.57
2019-03-06T06:38:59.626Z,5.37
2019-03-06T06:41:29.113Z,5.90
2019-03-06T06:43:58.542Z,5.70
2019-03-06T06:46:28.055Z,7.23
2019-03-06T06:48:57.919Z,6.50
2019-03-06T06:52:02.275Z,7.70
2019-03-06T06:54:39.416Z,11.67
2019-03-06T06:57:31.100Z,9.47
2019-03-06T07:01:09.101Z,10.53
2019-03-06T07:04:34.264Z,13.17
2019-03-06T07:07:31.635Z,13.43
2019-03-06T07:10:28.991Z,13.80
2019-03-06T07:13:04.776Z,13.77
2019-03-06T07:15:53.172Z,15.27
2019-03-06T07:18:28.354Z,11.53
2019-03-06T07:21:05.263Z,9.90
2019-03-06T07:23:51.033Z,7.40
2019-03-06T07:26:32.357Z,6.90
2019-03-06T07:29:10.002Z,7.23
2019-03-06T07:31:57.251Z,7.03
2019-03-06T07:34:48.400Z,6.70
2019-03-06T07:37:37.457Z,7.40
2019-03-06T07:40:17.066Z,6.97
2019-03-06T07:43:23.719Z,6.03
2019-03-06T07:46:13.451Z,5.87
2019-03-06T07:49:07.083Z,5.33
2019-03-06T07:51:51.451Z,5.77
2019-03-06T07:54:32.815Z,5.87
2019-03-06T07:57:21.238Z,6.30
2019-03-06T07:59:50.659Z,5.77
2019-03-06T08:02:22.931Z,5.97
2019-03-06T08:04:53.501Z,6.77
2019-03-06T08:07:22.995Z,6.73
2019-03-06T08:09:52.632Z,7.50
2019-03-06T08:12:49.841Z,7.23
2019-03-06T08:15:40.989Z,6.80
2019-03-06T08:18:30.801Z,7.30
2019-03-06T08:21:28.311Z,6.63
2019-03-06T08:24:19.658Z,6.67
2019-03-06T08:26:49.092Z,7.60
2019-03-06T08:29:18.519Z,6.77
2019-03-06T08:31:56.621Z,7.30
2019-03-06T08:34:25.998Z,6.83
2019-03-06T08:36:55.381Z,7.40
2019-03-06T08:39:24.849Z,6.93
2019-03-06T08:41:54.282Z,7.87
2019-03-06T08:44:23.698Z,7.47
2019-03-06T08:47:04.483Z,8.20
2019-03-06T08:49:55.653Z,7.33
2019-03-06T08:52:32.714Z,6.77
2019-03-06T08:55:21.059Z,7.23
2019-03-06T08:58:18.407Z,8.80
2019-03-06T09:01:19.857Z,8.97
2019-03-06T09:04:07.195Z,8.10
2019-03-06T09:06:46.273Z,8.73
2019-03-06T09:09:33.530Z,8.37
2019-03-06T09:12:20.607Z,8.27
2019-03-06T09:15:27.059Z,8.53
2019-03-06T09:18:21.041Z,7.87
2019-03-06T09:21:24.411Z,8.30
2019-03-06T09:24:11.093Z,8.57
2019-03-06T09:27:02.231Z,9.00
2019-03-06T09:29:37.426Z,8.63
2019-03-06T09:32:23.574Z,9.90
2019-03-06T09:35:02.863Z,9.27
2019-03-06T09:37:50.302Z,9.50
2019-03-06T09:40:28.678Z,9.13
2019-03-06T09:43:19.871Z,8.70
2019-03-06T09:46:06.823Z,8.33
2019-03-06T09:48:57.965Z,8.63
2019-03-06T09:51:52.519Z,8.30
2019-03-06T09:54:49.870Z,12.23
2019-03-06T09:57:31.617Z,11.30
2019-03-06T10:00:22.983Z,10.03
2019-03-06T10:03:11.401Z,11.50
2019-03-06T10:05:49.146Z,12.23
2019-03-06T10:08:37.562Z,11.07
2019-03-06T10:11:13.734Z,11.50
2019-03-06T10:14:09.313Z,11.93
2019-03-06T10:17:03.537Z,12.47
2019-03-06T10:19:37.804Z,12.93
2019-03-06T10:22:07.228Z,13.23
2019-03-06T10:24:36.676Z,14.20
2019-03-06T10:27:06.160Z,13.77
2019-03-06T10:29:36.227Z,13.43
2019-03-06T10:32:05.661Z,15.07
2019-03-06T10:34:35.428Z,15.03
2019-03-06T10:39:35.174Z,14.30
2019-03-06T10:42:04.623Z,13.93
2019-03-06T10:44:34.083Z,15.33
2019-03-06T10:47:03.512Z,19.13
2019-03-06T10:49:33.374Z,17.07
2019-03-06T10:52:03.037Z,17.80
2019-03-06T10:54:32.851Z,18.20
2019-03-06T10:57:02.323Z,18.20
2019-03-06T10:59:31.861Z,18.10
2019-03-06T11:02:01.264Z,17.80
2019-03-06T11:04:35.318Z,19.53
2019-03-06T11:07:05.879Z,20.00
2019-03-06T11:09:35.717Z,20.03
2019-03-06T11:12:06.932Z,19.43
2019-03-06T11:14:36.546Z,20.53
2019-03-06T11:17:06.069Z,21.77
2019-03-06T11:19:35.650Z,18.53
2019-03-06T11:22:06.287Z,19.33
2019-03-06T11:24:35.821Z,30.53
2019-03-06T11:27:06.383Z,22.57
2019-03-06T11:29:35.882Z,23.23
2019-03-06T11:32:07.138Z,24.90
2019-03-06T11:34:36.644Z,24.63
2019-03-06T11:37:06.663Z,24.53
2019-03-06T11:39:36.100Z,24.17
2019-03-06T11:42:06.031Z,26.07
2019-03-06T11:44:35.485Z,27.67
2019-03-06T11:47:05.018Z,29.30
2019-03-06T11:49:34.488Z,27.20
2019-03-06T11:52:04.033Z,25.47
2019-03-06T11:54:33.491Z,26.43
2019-03-06T11:57:02.877Z,28.40
2019-03-06T11:59:32.392Z,29.13
2019-03-06T12:02:01.862Z,27.47
2019-03-06T12:04:31.312Z,26.10
2019-03-06T12:07:00.735Z,23.77
2019-03-06T12:09:32.785Z,25.40
2019-03-06T12:12:03.244Z,25.90
2019-03-06T12:14:32.759Z,22.57
2019-03-06T12:17:02.186Z,22.60
2019-03-06T12:19:31.621Z,22.93
2019-03-06T12:22:02.058Z,22.07
2019-03-06T12:24:31.674Z,23.90
2019-03-06T12:27:01.099Z,24.33
2019-03-06T12:29:30.623Z,21.83
2019-03-06T12:32:00.226Z,34.73
2019-03-06T12:34:30.034Z,88.17
2019-03-06T12:36:59.630Z,53.20
2019-03-06T12:39:29.103Z,22.87
2019-03-06T12:41:58.943Z,23.23
2019-03-06T12:44:28.515Z,23.53
2019-03-06T12:46:59.109Z,22.03
2019-03-06T12:49:29.596Z,20.60
2019-03-06T12:51:59.088Z,21.17
2019-03-06T12:54:28.527Z,21.30
2019-03-06T12:56:57.973Z,21.63
2019-03-06T12:59:27.426Z,47.77
2019-03-06T13:01:56.793Z,23.60
2019-03-06T13:04:26.252Z,24.53
2019-03-06T13:06:55.765Z,23.63
2019-03-06T13:09:25.239Z,23.97
2019-03-06T13:11:54.662Z,85.20
2019-03-06T13:14:24.339Z,26.23
2019-03-06T13:16:54.594Z,40.00
2019-03-06T13:19:24.031Z,29.37
2019-03-06T13:21:53.485Z,34.50
2019-03-06T13:24:22.991Z,42.53
2019-03-06T13:26:52.399Z,59.10
2019-03-06T13:29:21.825Z,27.57
2019-03-06T13:31:51.292Z,25.07
2019-03-06T13:34:33.191Z,39.07
2019-03-06T13:37:02.637Z,22.80
2019-03-06T13:39:32.137Z,28.80
2019-03-06T13:42:01.596Z,25.13
2019-03-06T13:44:31.043Z,28.20
2019-03-06T13:47:00.536Z,33.27
2019-03-06T13:49:29.987Z,25.17
2019-03-06T13:51:59.490Z,24.13
2019-03-06T13:54:29.454Z,28.53
2019-03-06T13:56:58.883Z,24.50
2019-03-06T13:59:28.384Z,25.63
2019-03-06T14:01:57.783Z,22.60
2019-03-06T14:04:27.246Z,23.93
2019-03-06T14:06:56.700Z,24.87
2019-03-06T14:09:26.455Z,23.57
2019-03-06T14:11:55.890Z,24.07
2019-03-06T14:14:25.358Z,26.27
2019-03-06T14:16:56.211Z,25.53
2019-03-06T14:19:27.476Z,19.27
2019-03-06T14:21:56.965Z,20.90
2019-03-06T14:24:26.636Z,21.70
2019-03-06T14:26:56.124Z,22.47
2019-03-06T14:29:25.537Z,21.05
2019-03-06T14:31:55.082Z,19.17
2019-03-06T14:34:24.837Z,25.33
2019-03-06T14:36:54.559Z,21.27
2019-03-06T14:39:29.212Z,18.33
2019-03-06T14:41:59.467Z,20.03
2019-03-06T14:44:28.920Z,18.10
2019-03-06T14:46:58.493Z,16.77
2019-03-06T14:49:28.008Z,16.47
2019-03-06T14:52:06.694Z,16.63
2019-03-06T14:54:28.719Z,15.00
2019-03-06T14:56:58.219Z,14.67
2019-03-06T14:59:27.661Z,17.37
2019-03-06T15:01:57.103Z,13.87
2019-03-06T15:04:26.733Z,15.03
2019-03-06T15:06:56.178Z,15.77
2019-03-06T15:09:29.448Z,13.67
2019-03-06T15:11:58.923Z,15.37
2019-03-06T15:14:35.821Z,18.53
2019-03-06T15:16:59.473Z,19.73
2019-03-06T15:19:28.924Z,19.20
2019-03-06T15:21:58.481Z,18.97
2019-03-06T15:24:27.912Z,20.20
2019-03-06T15:26:57.419Z,17.97
2019-03-06T15:29:26.902Z,25.17
2019-03-06T15:31:56.843Z,22.90
2019-03-06T15:34:26.260Z,18.60
2019-03-06T15:36:55.747Z,24.13
2019-03-06T15:39:42.174Z,19.67
2019-03-06T15:42:07.332Z,24.77
2019-03-06T15:44:36.746Z,19.57
2019-03-06T15:47:06.258Z,21.40
2019-03-06T15:49:35.752Z,19.60
2019-03-06T15:52:08.169Z,21.50
2019-03-06T15:54:37.906Z,16.63
2019-03-06T15:57:09.925Z,17.17
2019-03-06T15:59:38.918Z,17.70
2019-03-06T16:02:08.466Z,17.37
2019-03-06T16:04:38.002Z,17.20
2019-03-06T16:07:07.478Z,22.57
2019-03-06T16:09:37.382Z,19.00
2019-03-06T16:12:06.966Z,20.97
2019-03-06T16:14:36.360Z,20.40
2019-03-06T16:17:05.926Z,22.50
2019-03-06T16:19:35.484Z,22.00
2019-03-06T16:22:04.953Z,22.23
2019-03-06T16:24:34.768Z,24.53
2019-03-06T16:27:04.212Z,22.60
2019-03-06T16:29:33.961Z,23.47
2019-03-06T16:32:03.463Z,22.47
2019-03-06T16:34:33.372Z,24.00
2019-03-06T16:37:03.141Z,25.23
2019-03-06T16:39:32.764Z,24.60
2019-03-06T16:42:02.541Z,23.17
2019-03-06T16:44:32.133Z,23.57
2019-03-06T16:47:06.643Z,25.07
2019-03-06T16:49:33.043Z,24.20
2019-03-06T16:52:02.761Z,22.90
2019-03-06T16:54:32.590Z,23.73
2019-03-06T16:57:02.404Z,24.63
2019-03-06T16:59:32.553Z,26.43
2019-03-06T17:02:02.360Z,27.70
2019-03-06T17:04:32.902Z,28.30
2019-03-06T17:07:02.890Z,28.23
2019-03-06T17:09:33.409Z,34.23
2019-03-06T17:12:03.561Z,36.97
2019-03-06T17:14:33.883Z,33.57
2019-03-06T17:17:04.199Z,24.73
2019-03-06T17:19:34.466Z,29.90
2019-03-06T17:22:04.703Z,34.73
2019-03-06T17:24:35.010Z,31.10
2019-03-06T17:27:05.616Z,30.63
2019-03-06T17:29:35.877Z,29.87
2019-03-06T17:32:06.336Z,31.10
2019-03-06T17:34:36.600Z,29.83
2019-03-06T17:37:07.290Z,28.63
2019-03-06T17:39:37.505Z,29.00
2019-03-06T17:42:07.834Z,26.07
2019-03-06T17:44:38.281Z,30.17
2019-03-06T17:47:08.596Z,37.50
2019-03-06T17:49:38.851Z,35.47
2019-03-06T17:52:09.070Z,47.00
2019-03-06T17:54:39.282Z,36.17
2019-03-06T17:57:09.950Z,31.47
2019-03-06T17:59:40.186Z,28.83
2019-03-06T18:02:10.353Z,30.90
2019-03-06T18:04:40.607Z,35.30
2019-03-06T18:07:10.947Z,37.60
2019-03-06T18:09:41.192Z,30.87
2019-03-06T18:12:12.553Z,32.67
2019-03-06T18:14:44.357Z,28.40
2019-03-06T18:17:14.551Z,28.60
2019-03-06T18:19:44.837Z,29.17
2019-03-06T18:22:15.025Z,30.20
2019-03-06T18:24:45.238Z,28.10
2019-03-06T18:27:15.514Z,27.27
2019-03-06T18:29:45.720Z,25.50
2019-03-06T18:32:16.073Z,26.07
2019-03-06T18:34:46.381Z,27.37
2019-03-06T18:37:16.627Z,27.30
2019-03-06T18:39:46.855Z,27.60
2019-03-06T18:42:17.237Z,26.43
2019-03-06T18:44:47.466Z,28.80
2019-03-06T18:47:17.721Z,28.17
2019-03-06T18:49:47.994Z,25.97
2019-03-06T18:52:18.233Z,29.03
2019-03-06T18:54:48.579Z,27.97
2019-03-06T18:57:18.848Z,22.40
2019-03-06T18:59:49.128Z,25.37
2019-03-06T19:02:19.532Z,25.23
2019-03-06T19:04:49.743Z,26.23
2019-03-06T19:07:19.994Z,25.90
2019-03-06T19:09:52.496Z,23.77
2019-03-06T19:12:22.756Z,25.37
2019-03-06T19:14:53.136Z,23.50
2019-03-06T19:17:23.546Z,24.40
2019-03-06T19:19:53.807Z,23.87
2019-03-06T19:22:24.082Z,24.57
2019-03-06T19:24:54.276Z,23.03
2019-03-06T19:27:24.689Z,23.37
2019-03-06T19:29:54.961Z,29.20
2019-03-06T19:32:28.779Z,23.37
2019-03-06T19:34:59.170Z,25.47
2019-03-06T19:37:32.275Z,24.83
2019-03-06T19:40:02.763Z,25.60
2019-03-06T19:42:41.059Z,26.10
2019-03-06T19:45:14.677Z,26.77
2019-03-06T19:47:50.615Z,36.97
2019-03-06T19:50:28.622Z,34.57
2019-03-06T19:53:05.805Z,26.00
2019-03-06T19:55:39.139Z,25.73
2019-03-06T19:58:09.560Z,28.17
2019-03-06T20:00:40.507Z,92.87
2019-03-06T20:03:11.381Z,172.07
2019-03-06T20:05:41.914Z,140.73
2019-03-06T20:08:13.136Z,130.63
2019-03-06T20:10:46.605Z,69.97
2019-03-06T20:13:18.276Z,22.63
2019-03-06T20:15:48.637Z,20.03
2019-03-06T20:18:20.447Z,20.87
2019-03-06T20:20:52.257Z,24.50
2019-03-06T20:23:22.745Z,23.63
2019-03-06T20:25:53.405Z,21.03
2019-03-06T20:28:23.615Z,22.50
2019-03-06T20:30:53.847Z,22.50
2019-03-06T20:33:26.156Z,19.43
2019-03-06T20:35:56.398Z,19.37
2019-03-06T20:38:26.577Z,18.57
2019-03-06T20:40:56.819Z,18.60
2019-03-06T20:43:26.930Z,19.07
2019-03-06T20:45:57.255Z,19.63
2019-03-06T20:48:28.773Z,17.13
2019-03-06T20:51:02.147Z,17.93
2019-03-06T20:53:32.282Z,18.40
2019-03-06T20:56:02.503Z,17.57
2019-03-06T20:58:32.537Z,16.17
2019-03-06T21:01:03.341Z,15.47
2019-03-06T21:03:33.536Z,14.77
2019-03-06T21:06:03.779Z,13.67
2019-03-06T21:08:34.118Z,13.93
2019-03-06T21:11:04.361Z,14.20
2019-03-06T21:13:34.468Z,12.63
2019-03-06T21:16:04.726Z,12.53
2019-03-06T21:18:35.017Z,12.73
2019-03-06T21:21:05.747Z,12.27
2019-03-06T21:23:38.905Z,11.33
2019-03-06T21:26:09.219Z,10.00
2019-03-06T21:28:39.122Z,10.17
2019-03-06T21:31:09.414Z,9.77
2019-03-06T21:33:39.841Z,10.03
2019-03-06T21:36:09.750Z,9.20
2019-03-06T21:38:39.869Z,10.53
2019-03-06T21:41:10.062Z,9.13
2019-03-06T21:43:40.321Z,10.00
2019-03-06T21:46:10.301Z,9.53
2019-03-06T21:48:40.336Z,11.00
2019-03-06T21:51:10.202Z,9.30
2019-03-06T21:53:39.850Z,9.53
2019-03-06T21:56:11.518Z,11.90
2019-03-06T21:58:40.558Z,12.10
2019-03-06T22:01:10.086Z,12.23
2019-03-06T22:03:39.528Z,11.13
2019-03-06T22:06:08.965Z,9.77
2019-03-06T22:08:38.394Z,8.70
2019-03-06T22:11:07.921Z,7.43
2019-03-06T22:13:37.339Z,8.57
2019-03-06T22:16:07.197Z,7.20
2019-03-06T22:18:36.693Z,7.07
2019-03-06T22:21:06.162Z,7.20
2019-03-06T22:23:35.602Z,7.70
2019-03-06T22:26:05.103Z,7.43
2019-03-06T22:28:34.538Z,7.43
2019-03-06T22:31:04.886Z,7.53
2019-03-06T22:33:34.335Z,7.90
2019-03-06T22:36:03.763Z,7.40
2019-03-06T22:38:33.295Z,8.40
2019-03-06T22:41:02.738Z,8.20
2019-03-06T22:43:32.179Z,8.60
2019-03-06T22:46:01.818Z,9.23
2019-03-06T22:48:31.307Z,9.67
2019-03-06T22:51:00.735Z,10.67
2019-03-06T22:53:30.187Z,10.13
2019-03-06T22:55:59.705Z,9.07
2019-03-06T22:58:29.123Z,7.93
2019-03-06T23:01:36.998Z,8.33
2019-03-06T23:04:07.186Z,8.90
2019-03-06T23:06:37.164Z,8.77
2019-03-06T23:09:10.281Z,7.77
2019-03-06T23:11:40.108Z,7.97
2019-03-06T23:14:09.635Z,7.33
2019-03-06T23:16:39.167Z,8.00
2019-03-06T23:19:08.798Z,8.07
2019-03-06T23:21:38.249Z,7.80
2019-03-06T23:24:07.862Z,7.87
2019-03-06T23:26:42.886Z,7.47
2019-03-06T23:29:08.354Z,6.83
2019-03-06T23:31:38.137Z,6.70
2019-03-06T23:34:07.614Z,5.77
2019-03-06T23:36:37.118Z,6.10
2019-03-06T23:39:12.157Z,5.03
2019-03-06T23:41:41.969Z,5.73
2019-03-06T23:44:11.624Z,4.87
2019-03-06T23:46:41.142Z,5.57
2019-03-06T23:49:10.559Z,6.03
2019-03-06T23:51:45.892Z,6.67
2019-03-06T23:54:15.315Z,6.30
2019-03-06T23:56:44.856Z,6.63
2019-03-06T23:59:14.327Z,7.67
