createdAt,value
2018-09-01T00:01:00.304Z,18.00
2018-09-01T00:02:02.808Z,18.00
2018-09-01T00:03:05.238Z,17.90
2018-09-01T00:04:07.381Z,17.90
2018-09-01T00:05:09.553Z,17.90
2018-09-01T00:06:11.901Z,17.90
2018-09-01T00:07:14.301Z,17.90
2018-09-01T00:08:16.447Z,17.90
2018-09-01T00:09:18.610Z,17.90
2018-09-01T00:10:20.788Z,17.90
2018-09-01T00:11:23.141Z,17.90
2018-09-01T00:12:25.254Z,17.90
2018-09-01T00:13:27.409Z,17.90
2018-09-01T00:14:29.555Z,17.90
2018-09-01T00:15:32.025Z,18.00
2018-09-01T00:16:34.433Z,17.90
2018-09-01T00:17:36.592Z,18.00
2018-09-01T00:18:38.737Z,18.00
2018-09-01T00:19:41.135Z,18.00
2018-09-01T00:20:43.291Z,18.00
2018-09-01T00:21:45.457Z,18.00
2018-09-01T00:22:47.613Z,18.00
2018-09-01T00:23:49.776Z,18.00
2018-09-01T00:24:52.753Z,17.90
2018-09-01T00:25:55.216Z,18.00
2018-09-01T00:26:57.346Z,17.90
2018-09-01T00:27:59.717Z,17.90
2018-09-01T00:29:02.192Z,17.90
2018-09-01T00:30:04.407Z,17.90
2018-09-01T00:31:06.703Z,17.90
2018-09-01T00:32:08.839Z,17.90
2018-09-01T00:33:10.979Z,17.80
2018-09-01T00:34:13.973Z,17.80
2018-09-01T00:35:16.233Z,17.80
2018-09-01T00:36:18.380Z,17.80
2018-09-01T00:37:26.278Z,17.80
2018-09-01T00:38:34.225Z,17.80
2018-09-01T00:39:40.989Z,17.70
2018-09-01T00:40:43.169Z,17.70
2018-09-01T00:41:45.334Z,17.70
2018-09-01T00:42:47.477Z,17.70
2018-09-01T00:43:49.621Z,17.80
2018-09-01T00:44:51.792Z,17.70
2018-09-01T00:45:53.942Z,17.70
2018-09-01T00:46:56.139Z,17.70
2018-09-01T00:47:58.253Z,17.70
2018-09-01T00:49:00.388Z,17.70
2018-09-01T00:50:02.571Z,17.70
2018-09-01T00:51:04.727Z,17.70
2018-09-01T00:52:06.953Z,17.70
2018-09-01T00:53:09.172Z,17.70
2018-09-01T00:54:11.350Z,17.70
2018-09-01T00:55:19.154Z,17.70
2018-09-01T00:56:21.360Z,17.70
2018-09-01T00:57:23.532Z,17.80
2018-09-01T00:58:25.778Z,17.70
2018-09-01T00:59:27.893Z,17.80
2018-09-01T01:00:30.133Z,17.80
2018-09-01T01:01:32.297Z,17.80
2018-09-01T01:02:34.745Z,17.80
2018-09-01T01:03:36.979Z,17.70
2018-09-01T01:04:39.208Z,17.70
2018-09-01T01:05:41.395Z,17.70
2018-09-01T01:06:43.909Z,17.70
2018-09-01T01:07:46.089Z,17.70
2018-09-01T01:08:48.310Z,17.70
2018-09-01T01:09:50.434Z,17.70
2018-09-01T01:10:52.616Z,17.80
2018-09-01T01:11:54.883Z,17.80
2018-09-01T01:12:57.054Z,17.80
2018-09-01T01:13:59.265Z,17.70
2018-09-01T01:15:01.408Z,17.80
2018-09-01T01:16:03.584Z,17.70
2018-09-01T01:17:05.753Z,17.70
2018-09-01T01:18:07.968Z,17.80
2018-09-01T01:19:10.345Z,17.70
2018-09-01T01:20:12.502Z,17.70
2018-09-01T01:21:14.851Z,17.70
2018-09-01T01:22:17.149Z,17.70
2018-09-01T01:23:19.548Z,17.70
2018-09-01T01:24:21.760Z,17.70
2018-09-01T01:25:23.921Z,17.70
2018-09-01T01:26:26.084Z,17.70
2018-09-01T01:27:28.234Z,17.70
2018-09-01T01:28:30.389Z,17.70
2018-09-01T01:29:32.544Z,17.70
2018-09-01T01:30:34.822Z,17.70
2018-09-01T01:31:36.994Z,17.70
2018-09-01T01:32:39.148Z,17.70
2018-09-01T01:33:41.385Z,17.70
2018-09-01T01:34:43.517Z,17.70
2018-09-01T01:35:45.701Z,17.70
2018-09-01T01:36:48.083Z,17.70
2018-09-01T01:37:50.210Z,17.70
2018-09-01T01:38:52.796Z,17.70
2018-09-01T01:39:55.101Z,17.70
2018-09-01T01:40:57.599Z,17.70
2018-09-01T01:41:59.985Z,17.70
2018-09-01T01:43:02.166Z,17.70
2018-09-01T01:44:04.677Z,17.70
2018-09-01T01:45:06.910Z,17.50
2018-09-01T01:46:09.278Z,17.60
2018-09-01T01:47:11.588Z,17.60
2018-09-01T01:48:13.781Z,17.60
2018-09-01T01:49:16.082Z,17.70
2018-09-01T01:50:18.346Z,17.70
2018-09-01T01:51:20.524Z,17.70
2018-09-01T01:52:22.791Z,17.70
2018-09-01T01:53:25.081Z,17.70
2018-09-01T01:54:27.237Z,17.70
2018-09-01T01:55:29.405Z,17.70
2018-09-01T01:56:31.617Z,17.70
2018-09-01T01:57:38.375Z,17.70
2018-09-01T01:58:40.533Z,17.70
2018-09-01T01:59:42.740Z,17.70
2018-09-01T02:00:44.942Z,17.80
2018-09-01T02:01:47.129Z,17.80
2018-09-01T02:02:49.289Z,17.80
2018-09-01T02:03:51.461Z,17.80
2018-09-01T02:04:53.871Z,17.80
2018-09-01T02:05:56.301Z,17.80
2018-09-01T02:06:58.457Z,17.80
2018-09-01T02:08:00.651Z,17.70
2018-09-01T02:09:03.064Z,17.70
2018-09-01T02:10:05.237Z,17.70
2018-09-01T02:11:07.406Z,17.60
2018-09-01T02:12:09.553Z,17.60
2018-09-01T02:13:11.721Z,17.70
2018-09-01T02:14:14.107Z,17.70
2018-09-01T02:15:16.312Z,17.70
2018-09-01T02:16:18.468Z,17.70
2018-09-01T02:17:20.832Z,17.70
2018-09-01T02:18:23.243Z,17.70
2018-09-01T02:19:25.430Z,17.70
2018-09-01T02:20:27.538Z,17.60
2018-09-01T02:21:29.701Z,17.60
2018-09-01T02:22:32.322Z,17.60
2018-09-01T02:23:34.470Z,17.60
2018-09-01T02:24:36.929Z,17.60
2018-09-01T02:25:39.118Z,17.60
2018-09-01T02:26:41.379Z,17.60
2018-09-01T02:27:43.513Z,17.60
2018-09-01T02:28:45.732Z,17.70
2018-09-01T02:29:47.889Z,17.70
2018-09-01T02:30:50.046Z,17.70
2018-09-01T02:31:52.226Z,17.70
2018-09-01T02:32:54.429Z,17.70
2018-09-01T02:33:56.807Z,17.70
2018-09-01T02:34:58.950Z,17.70
2018-09-01T02:36:01.118Z,17.60
2018-09-01T02:37:03.314Z,17.60
2018-09-01T02:38:05.506Z,17.60
2018-09-01T02:39:07.725Z,17.60
2018-09-01T02:40:10.091Z,17.60
2018-09-01T02:41:12.261Z,17.60
2018-09-01T02:42:14.454Z,17.60
2018-09-01T02:43:17.243Z,17.60
2018-09-01T02:44:19.433Z,17.60
2018-09-01T02:45:21.597Z,17.50
2018-09-01T02:46:23.946Z,17.50
2018-09-01T02:47:26.197Z,17.50
2018-09-01T02:48:28.733Z,17.50
2018-09-01T02:49:30.909Z,17.40
2018-09-01T02:50:33.051Z,17.40
2018-09-01T02:51:35.237Z,17.40
2018-09-01T02:52:37.429Z,17.50
2018-09-01T02:53:39.609Z,17.40
2018-09-01T02:54:41.781Z,17.50
2018-09-01T02:55:44.210Z,17.50
2018-09-01T02:56:46.491Z,17.50
2018-09-01T02:57:48.670Z,17.50
2018-09-01T02:58:50.830Z,17.50
2018-09-01T02:59:53.007Z,17.50
2018-09-01T03:01:00.972Z,17.50
2018-09-01T03:02:03.263Z,17.50
2018-09-01T03:03:05.802Z,17.50
2018-09-01T03:04:08.058Z,17.50
2018-09-01T03:05:10.559Z,17.50
2018-09-01T03:06:12.787Z,17.40
2018-09-01T03:07:15.057Z,17.40
2018-09-01T03:08:17.359Z,17.40
2018-09-01T03:09:20.129Z,17.40
2018-09-01T03:10:22.309Z,17.30
2018-09-01T03:11:24.506Z,17.30
2018-09-01T03:12:26.721Z,17.30
2018-09-01T03:13:28.981Z,17.30
2018-09-01T03:14:31.169Z,17.30
2018-09-01T03:15:33.401Z,17.10
2018-09-01T03:16:35.938Z,17.30
2018-09-01T03:17:38.120Z,17.30
2018-09-01T03:18:40.334Z,17.40
2018-09-01T03:19:42.472Z,17.40
2018-09-01T03:20:44.656Z,17.30
2018-09-01T03:21:46.872Z,17.40
2018-09-01T03:22:49.066Z,17.30
2018-09-01T03:23:51.222Z,17.30
2018-09-01T03:24:53.375Z,17.30
2018-09-01T03:25:55.873Z,17.30
2018-09-01T03:26:58.029Z,17.30
2018-09-01T03:28:00.214Z,17.30
2018-09-01T03:29:02.350Z,17.30
2018-09-01T03:30:05.105Z,17.30
2018-09-01T03:31:07.255Z,17.30
2018-09-01T03:32:09.498Z,17.30
2018-09-01T03:33:11.716Z,17.30
2018-09-01T03:34:13.923Z,17.30
2018-09-01T03:35:16.170Z,17.30
2018-09-01T03:36:18.608Z,17.30
2018-09-01T03:37:20.890Z,17.30
2018-09-01T03:38:23.101Z,17.30
2018-09-01T03:39:25.281Z,17.30
2018-09-01T03:40:27.652Z,17.30
2018-09-01T03:41:29.832Z,17.30
2018-09-01T03:42:32.034Z,17.30
2018-09-01T03:43:34.191Z,17.30
2018-09-01T03:44:36.599Z,17.30
2018-09-01T03:45:38.763Z,17.30
2018-09-01T03:46:41.188Z,17.30
2018-09-01T03:47:43.354Z,17.30
2018-09-01T03:48:45.569Z,17.20
2018-09-01T03:49:47.746Z,17.30
2018-09-01T03:50:49.913Z,17.30
2018-09-01T03:51:52.124Z,17.30
2018-09-01T03:52:54.337Z,17.20
2018-09-01T03:53:56.685Z,17.20
2018-09-01T03:54:58.878Z,17.20
2018-09-01T03:56:01.053Z,17.20
2018-09-01T03:57:03.247Z,17.20
2018-09-01T03:58:05.519Z,17.20
2018-09-01T03:59:07.719Z,17.40
2018-09-01T04:00:09.912Z,17.20
2018-09-01T04:01:12.269Z,17.20
2018-09-01T04:02:14.530Z,17.20
2018-09-01T04:03:16.894Z,17.20
2018-09-01T04:04:19.288Z,17.20
2018-09-01T04:05:21.721Z,17.10
2018-09-01T04:06:23.917Z,17.20
2018-09-01T04:07:26.366Z,17.10
2018-09-01T04:08:28.742Z,17.10
2018-09-01T04:09:31.290Z,17.10
2018-09-01T04:10:33.561Z,17.10
2018-09-01T04:11:35.888Z,17.10
2018-09-01T04:12:38.167Z,17.10
2018-09-01T04:13:40.493Z,17.10
2018-09-01T04:14:42.843Z,17.10
2018-09-01T04:15:45.157Z,17.10
2018-09-01T04:16:47.440Z,17.20
2018-09-01T04:17:49.830Z,17.10
2018-09-01T04:19:03.602Z,17.10
2018-09-01T04:20:06.535Z,17.10
2018-09-01T04:21:08.935Z,17.00
2018-09-01T04:22:11.250Z,17.00
2018-09-01T04:23:13.595Z,17.10
2018-09-01T04:24:16.850Z,16.90
2018-09-01T04:25:19.073Z,17.00
2018-09-01T04:26:21.354Z,17.00
2018-09-01T04:27:23.785Z,17.00
2018-09-01T04:28:25.994Z,17.00
2018-09-01T04:29:28.649Z,17.00
2018-09-01T04:30:30.894Z,17.00
2018-09-01T04:31:33.203Z,16.90
2018-09-01T04:32:35.590Z,16.90
2018-09-01T04:33:37.905Z,16.90
2018-09-01T04:34:40.138Z,16.90
2018-09-01T04:35:42.389Z,16.90
2018-09-01T04:36:44.705Z,16.90
2018-09-01T04:37:46.948Z,16.90
2018-09-01T04:38:49.220Z,16.90
2018-09-01T04:39:51.492Z,16.90
2018-09-01T04:40:53.830Z,16.90
2018-09-01T04:41:56.084Z,17.00
2018-09-01T04:42:58.531Z,16.90
2018-09-01T04:44:00.777Z,16.90
2018-09-01T04:45:03.174Z,16.90
2018-09-01T04:46:05.478Z,16.90
2018-09-01T04:47:07.732Z,16.90
2018-09-01T04:48:10.534Z,16.90
2018-09-01T04:49:12.827Z,16.90
2018-09-01T04:50:15.080Z,16.90
2018-09-01T04:51:18.491Z,16.90
2018-09-01T04:52:20.920Z,16.90
2018-09-01T04:53:23.452Z,16.90
2018-09-01T04:54:25.829Z,16.90
2018-09-01T04:55:28.119Z,16.90
2018-09-01T04:56:30.357Z,16.70
2018-09-01T04:57:32.737Z,16.90
2018-09-01T04:58:35.067Z,16.90
2018-09-01T04:59:37.583Z,16.90
2018-09-01T05:00:39.997Z,16.90
2018-09-01T05:01:42.167Z,16.90
2018-09-01T05:02:44.426Z,16.90
2018-09-01T05:03:47.831Z,16.90
2018-09-01T05:04:50.132Z,16.90
2018-09-01T05:05:52.421Z,16.90
2018-09-01T05:06:54.880Z,16.80
2018-09-01T05:07:57.378Z,16.80
2018-09-01T05:08:59.694Z,16.90
2018-09-01T05:10:02.117Z,16.80
2018-09-01T05:11:04.417Z,16.80
2018-09-01T05:12:06.733Z,16.80
2018-09-01T05:13:09.158Z,16.80
2018-09-01T05:14:11.539Z,16.80
2018-09-01T05:15:13.847Z,16.80
2018-09-01T05:16:16.100Z,16.80
2018-09-01T05:17:18.487Z,16.80
2018-09-01T05:18:21.000Z,16.80
2018-09-01T05:19:23.318Z,16.80
2018-09-01T05:20:32.320Z,16.80
2018-09-01T05:21:34.590Z,16.90
2018-09-01T05:22:37.020Z,16.80
2018-09-01T05:23:39.291Z,16.90
2018-09-01T05:24:41.642Z,16.80
2018-09-01T05:25:44.338Z,16.90
2018-09-01T05:26:46.896Z,16.90
2018-09-01T05:27:49.140Z,16.90
2018-09-01T05:28:51.345Z,16.90
2018-09-01T05:29:53.792Z,16.90
2018-09-01T05:30:56.139Z,16.90
2018-09-01T05:31:58.431Z,16.90
2018-09-01T05:33:01.213Z,16.90
2018-09-01T05:34:03.538Z,16.90
2018-09-01T05:35:05.900Z,16.90
2018-09-01T05:36:08.271Z,17.00
2018-09-01T05:37:10.513Z,16.90
2018-09-01T05:38:12.730Z,16.80
2018-09-01T05:39:15.142Z,16.80
2018-09-01T05:40:17.642Z,16.90
2018-09-01T05:41:19.926Z,16.80
2018-09-01T05:42:22.225Z,16.80
2018-09-01T05:43:24.628Z,16.90
2018-09-01T05:44:26.961Z,16.80
2018-09-01T05:45:29.313Z,16.80
2018-09-01T05:46:31.627Z,16.80
2018-09-01T05:47:33.928Z,16.80
2018-09-01T05:48:36.357Z,16.80
2018-09-01T05:49:38.946Z,16.70
2018-09-01T05:50:41.376Z,16.70
2018-09-01T05:51:43.680Z,16.70
2018-09-01T05:52:46.928Z,16.70
2018-09-01T05:53:49.231Z,16.60
2018-09-01T05:54:51.518Z,16.70
2018-09-01T05:55:53.832Z,16.70
2018-09-01T05:56:56.070Z,16.60
2018-09-01T05:57:58.614Z,16.60
2018-09-01T05:59:01.654Z,16.60
2018-09-01T06:00:04.929Z,16.50
2018-09-01T06:01:07.256Z,16.50
2018-09-01T06:02:09.515Z,16.50
2018-09-01T06:03:11.771Z,16.50
2018-09-01T06:04:14.030Z,16.50
2018-09-01T06:05:16.368Z,16.60
2018-09-01T06:06:18.784Z,16.60
2018-09-01T06:07:21.156Z,16.60
2018-09-01T06:08:23.396Z,16.60
2018-09-01T06:09:25.648Z,16.60
2018-09-01T06:10:28.007Z,16.70
2018-09-01T06:11:30.440Z,16.60
2018-09-01T06:12:32.866Z,16.60
2018-09-01T06:13:35.094Z,16.60
2018-09-01T06:14:37.503Z,16.60
2018-09-01T06:15:39.879Z,16.60
2018-09-01T06:16:42.245Z,16.60
2018-09-01T06:17:44.511Z,16.60
2018-09-01T06:18:46.697Z,16.50
2018-09-01T06:19:49.033Z,16.50
2018-09-01T06:20:51.266Z,16.50
2018-09-01T06:21:53.526Z,16.50
2018-09-01T06:22:55.892Z,16.50
2018-09-01T06:23:58.459Z,16.60
2018-09-01T06:25:00.767Z,16.50
2018-09-01T06:26:03.015Z,16.50
2018-09-01T06:27:10.801Z,16.70
2018-09-01T06:28:16.255Z,16.50
2018-09-01T06:29:19.129Z,16.50
2018-09-01T06:30:30.866Z,16.50
2018-09-01T06:31:33.314Z,16.50
2018-09-01T06:32:35.621Z,16.50
2018-09-01T06:33:37.947Z,16.50
2018-09-01T06:34:40.256Z,16.50
2018-09-01T06:35:42.581Z,16.50
2018-09-01T06:36:44.891Z,16.50
2018-09-01T06:37:47.222Z,16.60
2018-09-01T06:38:49.534Z,16.50
2018-09-01T06:39:51.848Z,16.50
2018-09-01T06:40:54.213Z,16.50
2018-09-01T06:41:56.600Z,16.50
2018-09-01T06:42:59.450Z,16.50
2018-09-01T06:44:01.772Z,16.50
2018-09-01T06:45:04.154Z,16.50
2018-09-01T06:46:06.571Z,16.50
2018-09-01T06:47:08.877Z,16.40
2018-09-01T06:48:11.101Z,16.40
2018-09-01T06:49:13.966Z,16.40
2018-09-01T06:50:16.093Z,16.40
2018-09-01T06:51:18.456Z,16.50
2018-09-01T06:52:20.861Z,16.50
2018-09-01T06:53:23.033Z,16.50
2018-09-01T06:54:25.213Z,16.50
2018-09-01T06:55:27.373Z,16.50
2018-09-01T06:56:29.569Z,16.30
2018-09-01T06:57:31.731Z,16.60
2018-09-01T06:58:33.885Z,16.60
2018-09-01T06:59:36.208Z,16.60
2018-09-01T07:00:38.578Z,16.60
2018-09-01T07:01:40.718Z,16.70
2018-09-01T07:02:42.960Z,16.70
2018-09-01T07:03:45.320Z,16.70
2018-09-01T07:04:47.469Z,16.70
2018-09-01T07:05:50.004Z,16.70
2018-09-01T07:06:52.157Z,16.70
2018-09-01T07:07:54.330Z,16.70
2018-09-01T07:08:56.541Z,16.80
2018-09-01T07:09:58.730Z,16.80
2018-09-01T07:11:00.869Z,16.80
2018-09-01T07:12:03.040Z,16.80
2018-09-01T07:13:05.308Z,16.90
2018-09-01T07:14:07.553Z,16.90
2018-09-01T07:15:09.704Z,16.90
2018-09-01T07:16:11.948Z,16.90
2018-09-01T07:17:14.125Z,16.90
2018-09-01T07:18:16.347Z,16.90
2018-09-01T07:19:18.534Z,16.90
2018-09-01T07:20:20.935Z,16.90
2018-09-01T07:21:23.129Z,17.00
2018-09-01T07:22:25.326Z,17.00
2018-09-01T07:23:27.675Z,17.00
2018-09-01T07:24:29.932Z,17.00
2018-09-01T07:25:32.080Z,17.00
2018-09-01T07:26:34.272Z,17.10
2018-09-01T07:27:36.481Z,17.20
2018-09-01T07:28:38.928Z,17.10
2018-09-01T07:29:41.113Z,17.10
2018-09-01T07:30:43.532Z,17.10
2018-09-01T07:31:45.725Z,17.10
2018-09-01T07:32:48.187Z,17.10
2018-09-01T07:33:50.410Z,17.20
2018-09-01T07:34:52.609Z,17.20
2018-09-01T07:35:54.814Z,17.20
2018-09-01T07:36:56.985Z,17.30
2018-09-01T07:38:00.934Z,17.30
2018-09-01T07:39:04.226Z,17.30
2018-09-01T07:40:06.398Z,17.30
2018-09-01T07:41:08.780Z,17.30
2018-09-01T07:42:11.014Z,17.40
2018-09-01T07:43:13.463Z,17.40
2018-09-01T07:44:15.654Z,17.30
2018-09-01T07:45:18.413Z,17.30
2018-09-01T07:46:20.630Z,17.30
2018-09-01T07:47:22.788Z,17.30
2018-09-01T07:48:24.956Z,17.30
2018-09-01T07:49:27.103Z,17.30
2018-09-01T07:50:29.286Z,17.30
2018-09-01T07:51:31.450Z,17.30
2018-09-01T07:52:33.637Z,17.30
2018-09-01T07:53:35.908Z,17.30
2018-09-01T07:54:38.971Z,17.30
2018-09-01T07:55:41.078Z,17.30
2018-09-01T07:56:43.480Z,17.40
2018-09-01T07:57:45.694Z,17.40
2018-09-01T07:58:47.996Z,17.50
2018-09-01T07:59:50.189Z,17.60
2018-09-01T08:00:52.369Z,17.60
2018-09-01T08:01:54.534Z,17.70
2018-09-01T08:02:56.693Z,17.70
2018-09-01T08:03:59.083Z,17.70
2018-09-01T08:05:01.262Z,17.70
2018-09-01T08:06:03.450Z,17.80
2018-09-01T08:07:05.655Z,17.80
2018-09-01T08:08:07.836Z,17.90
2018-09-01T08:09:16.651Z,18.00
2018-09-01T08:10:19.906Z,18.00
2018-09-01T08:11:22.097Z,18.10
2018-09-01T08:12:24.581Z,18.10
2018-09-01T08:13:26.745Z,18.20
2018-09-01T08:14:28.964Z,18.20
2018-09-01T08:15:31.102Z,18.30
2018-09-01T08:16:33.261Z,18.30
2018-09-01T08:17:35.430Z,18.30
2018-09-01T08:18:37.590Z,18.30
2018-09-01T08:19:39.897Z,18.30
2018-09-01T08:20:42.065Z,18.30
2018-09-01T08:21:44.957Z,18.30
2018-09-01T08:22:47.431Z,18.30
2018-09-01T08:23:49.624Z,18.40
2018-09-01T08:24:52.189Z,18.40
2018-09-01T08:25:54.407Z,18.40
2018-09-01T08:26:56.525Z,18.50
2018-09-01T08:27:58.853Z,18.50
2018-09-01T08:29:01.269Z,18.60
2018-09-01T08:30:04.576Z,18.60
2018-09-01T08:31:06.734Z,18.60
2018-09-01T08:32:09.627Z,18.70
2018-09-01T08:33:11.773Z,18.70
2018-09-01T08:34:13.961Z,18.80
2018-09-01T08:35:16.101Z,18.60
2018-09-01T08:36:18.265Z,18.80
2018-09-01T08:37:20.425Z,18.80
2018-09-01T08:38:22.561Z,18.80
2018-09-01T08:39:24.717Z,18.80
2018-09-01T08:40:27.128Z,18.80
2018-09-01T08:41:29.305Z,18.80
2018-09-01T08:42:31.467Z,18.90
2018-09-01T08:43:33.624Z,19.00
2018-09-01T08:44:35.791Z,19.00
2018-09-01T08:45:37.925Z,19.00
2018-09-01T08:46:40.333Z,19.00
2018-09-01T08:47:42.489Z,19.10
2018-09-01T08:48:44.694Z,19.10
2018-09-01T08:49:46.844Z,19.10
2018-09-01T08:50:48.998Z,19.10
2018-09-01T08:51:51.153Z,19.10
2018-09-01T08:52:53.466Z,19.10
2018-09-01T08:53:55.624Z,19.10
2018-09-01T08:54:57.785Z,19.10
2018-09-01T08:55:59.911Z,19.10
2018-09-01T08:57:02.064Z,19.10
2018-09-01T08:58:04.782Z,19.10
2018-09-01T08:59:06.927Z,19.10
2018-09-01T09:00:09.125Z,19.20
2018-09-01T09:01:11.755Z,19.20
2018-09-01T09:02:13.936Z,19.20
2018-09-01T09:03:16.366Z,19.20
2018-09-01T09:04:18.699Z,19.30
2018-09-01T09:05:20.853Z,19.30
2018-09-01T09:06:23.012Z,19.30
2018-09-01T09:07:25.570Z,19.40
2018-09-01T09:08:27.754Z,19.40
2018-09-01T09:09:29.961Z,19.40
2018-09-01T09:10:32.145Z,19.40
2018-09-01T09:11:34.726Z,19.40
2018-09-01T09:12:36.879Z,19.40
2018-09-01T09:13:39.197Z,19.40
2018-09-01T09:14:41.424Z,19.40
2018-09-01T09:15:44.182Z,19.50
2018-09-01T09:16:46.356Z,19.50
2018-09-01T09:17:48.514Z,19.50
2018-09-01T09:18:50.672Z,19.50
2018-09-01T09:19:52.822Z,19.50
2018-09-01T09:20:55.174Z,19.60
2018-09-01T09:21:57.330Z,19.60
2018-09-01T09:22:59.518Z,19.70
2018-09-01T09:24:01.677Z,19.70
2018-09-01T09:25:03.858Z,19.80
2018-09-01T09:26:06.034Z,19.80
2018-09-01T09:27:08.223Z,19.90
2018-09-01T09:28:10.367Z,19.90
2018-09-01T09:29:12.512Z,20.00
2018-09-01T09:30:14.672Z,20.00
2018-09-01T09:31:16.821Z,20.00
2018-09-01T09:32:18.956Z,19.80
2018-09-01T09:33:21.444Z,20.00
2018-09-01T09:34:23.633Z,20.10
2018-09-01T09:35:25.815Z,20.10
2018-09-01T09:36:27.993Z,20.10
2018-09-01T09:37:30.222Z,20.10
2018-09-01T09:38:32.382Z,20.20
2018-09-01T09:39:34.540Z,20.20
2018-09-01T09:40:36.741Z,20.20
2018-09-01T09:41:39.513Z,20.20
2018-09-01T09:42:42.001Z,20.30
2018-09-01T09:43:44.170Z,20.30
2018-09-01T09:44:46.350Z,20.30
2018-09-01T09:45:48.558Z,20.30
2018-09-01T09:46:50.744Z,20.30
2018-09-01T09:47:52.985Z,20.30
2018-09-01T09:48:55.170Z,20.30
2018-09-01T09:49:57.397Z,20.30
2018-09-01T09:50:59.597Z,20.30
2018-09-01T09:52:01.750Z,20.30
2018-09-01T09:53:04.339Z,20.30
2018-09-01T09:54:06.477Z,20.40
2018-09-01T09:55:08.620Z,20.40
2018-09-01T09:56:10.802Z,20.40
2018-09-01T09:57:13.084Z,20.40
2018-09-01T09:58:15.412Z,20.40
2018-09-01T09:59:17.561Z,20.50
2018-09-01T10:00:25.750Z,20.50
2018-09-01T10:01:27.942Z,20.50
2018-09-01T10:02:30.224Z,20.50
2018-09-01T10:03:35.073Z,20.50
2018-09-01T10:04:37.987Z,20.60
2018-09-01T10:05:40.367Z,20.60
2018-09-01T10:06:42.434Z,20.70
2018-09-01T10:07:44.621Z,20.70
2018-09-01T10:08:49.537Z,20.80
2018-09-01T10:09:51.824Z,20.80
2018-09-01T10:10:54.079Z,20.90
2018-09-01T10:11:56.185Z,20.80
2018-09-01T10:12:58.472Z,20.90
2018-09-01T10:14:00.707Z,20.90
2018-09-01T10:15:02.892Z,21.00
2018-09-01T10:16:05.078Z,21.00
2018-09-01T10:17:07.270Z,21.10
2018-09-01T10:18:09.385Z,21.10
2018-09-01T10:19:11.635Z,21.10
2018-09-01T10:20:13.879Z,21.20
2018-09-01T10:21:15.985Z,21.20
2018-09-01T10:22:18.142Z,21.20
2018-09-01T10:23:21.064Z,21.20
2018-09-01T10:24:23.316Z,21.30
2018-09-01T10:25:25.489Z,21.30
2018-09-01T10:26:27.656Z,21.30
2018-09-01T10:27:29.850Z,21.30
2018-09-01T10:28:32.188Z,21.30
2018-09-01T10:29:34.575Z,21.20
2018-09-01T10:30:36.733Z,21.20
2018-09-01T10:31:38.876Z,21.20
2018-09-01T10:32:41.033Z,21.20
2018-09-01T10:33:43.342Z,21.20
2018-09-01T10:34:45.515Z,21.20
2018-09-01T10:35:47.657Z,21.20
2018-09-01T10:36:49.869Z,21.20
2018-09-01T10:37:52.053Z,21.30
2018-09-01T10:38:54.260Z,21.20
2018-09-01T10:39:56.401Z,21.20
2018-09-01T10:40:58.641Z,21.20
2018-09-01T10:42:01.544Z,21.20
2018-09-01T10:43:03.781Z,21.20
2018-09-01T10:44:06.941Z,21.20
2018-09-01T10:45:09.221Z,21.30
2018-09-01T10:46:11.438Z,21.20
2018-09-01T10:47:13.949Z,21.20
2018-09-01T10:48:16.146Z,21.30
2018-09-01T10:49:18.342Z,21.30
2018-09-01T10:50:20.669Z,21.30
2018-09-01T10:51:23.094Z,21.40
2018-09-01T10:52:25.469Z,21.40
2018-09-01T10:53:27.660Z,21.40
2018-09-01T10:54:29.918Z,21.40
2018-09-01T10:55:32.160Z,21.40
2018-09-01T10:56:34.396Z,21.40
2018-09-01T10:57:36.573Z,21.40
2018-09-01T10:58:38.794Z,21.40
2018-09-01T10:59:41.257Z,21.50
2018-09-01T11:00:43.681Z,21.50
2018-09-01T11:01:46.054Z,21.50
2018-09-01T11:02:49.525Z,21.50
2018-09-01T11:03:52.023Z,21.50
2018-09-01T11:04:54.153Z,21.50
2018-09-01T11:05:56.353Z,21.50
2018-09-01T11:06:58.639Z,21.60
2018-09-01T11:08:00.902Z,21.40
2018-09-01T11:09:04.650Z,21.60
2018-09-01T11:10:06.825Z,21.60
2018-09-01T11:11:09.058Z,21.60
2018-09-01T11:12:11.318Z,21.60
2018-09-01T11:13:13.570Z,21.70
2018-09-01T11:14:16.025Z,21.70
2018-09-01T11:15:18.189Z,21.70
2018-09-01T11:16:20.536Z,21.70
2018-09-01T11:17:22.754Z,21.70
2018-09-01T11:18:25.245Z,21.80
2018-09-01T11:19:27.385Z,21.80
2018-09-01T11:20:29.630Z,21.80
2018-09-01T11:21:31.879Z,21.80
2018-09-01T11:22:33.991Z,21.80
2018-09-01T11:23:36.133Z,21.80
2018-09-01T11:24:38.303Z,21.80
2018-09-01T11:25:40.883Z,21.80
2018-09-01T11:26:43.303Z,21.90
2018-09-01T11:27:45.785Z,21.90
2018-09-01T11:28:47.911Z,21.90
2018-09-01T11:29:50.084Z,21.90
2018-09-01T11:30:52.295Z,21.90
2018-09-01T11:31:54.565Z,21.90
2018-09-01T11:32:56.738Z,22.10
2018-09-01T11:33:59.022Z,21.90
2018-09-01T11:35:07.877Z,22.00
2018-09-01T11:36:11.009Z,21.70
2018-09-01T11:37:13.551Z,21.90
2018-09-01T11:38:16.486Z,21.90
2018-09-01T11:39:18.674Z,21.90
2018-09-01T11:40:20.964Z,21.90
2018-09-01T11:41:23.150Z,22.00
2018-09-01T11:42:25.410Z,22.00
2018-09-01T11:43:27.526Z,22.00
2018-09-01T11:44:29.917Z,22.00
2018-09-01T11:45:32.075Z,22.10
2018-09-01T11:46:34.250Z,22.10
2018-09-01T11:47:36.542Z,22.10
2018-09-01T11:48:38.788Z,22.10
2018-09-01T11:49:41.083Z,22.20
2018-09-01T11:50:43.678Z,22.20
2018-09-01T11:51:45.963Z,22.20
2018-09-01T11:52:48.163Z,22.30
2018-09-01T11:53:50.402Z,22.30
2018-09-01T11:54:52.818Z,22.40
2018-09-01T11:55:55.024Z,22.40
2018-09-01T11:56:57.205Z,22.40
2018-09-01T11:57:59.453Z,22.40
2018-09-01T11:59:02.758Z,22.50
2018-09-01T12:00:05.190Z,22.40
2018-09-01T12:01:07.492Z,22.40
2018-09-01T12:02:09.771Z,22.40
2018-09-01T12:03:12.174Z,22.40
2018-09-01T12:04:14.375Z,22.50
2018-09-01T12:05:16.599Z,22.40
2018-09-01T12:06:18.820Z,22.40
2018-09-01T12:07:21.201Z,22.30
2018-09-01T12:08:23.408Z,22.30
2018-09-01T12:09:25.714Z,22.30
2018-09-01T12:10:28.113Z,22.30
2018-09-01T12:11:30.374Z,22.30
2018-09-01T12:12:32.578Z,22.40
2018-09-01T12:13:34.770Z,22.40
2018-09-01T12:14:36.993Z,22.40
2018-09-01T12:15:39.219Z,22.40
2018-09-01T12:16:41.858Z,22.30
2018-09-01T12:17:45.294Z,22.40
2018-09-01T12:18:47.598Z,22.40
2018-09-01T12:19:49.814Z,22.50
2018-09-01T12:20:52.002Z,22.30
2018-09-01T12:21:54.233Z,22.40
2018-09-01T12:22:56.435Z,22.40
2018-09-01T12:23:58.668Z,22.40
2018-09-01T12:25:01.174Z,22.40
2018-09-01T12:26:03.382Z,22.50
2018-09-01T12:27:05.639Z,22.40
2018-09-01T12:28:08.671Z,22.40
2018-09-01T12:29:10.850Z,22.40
2018-09-01T12:30:13.002Z,22.40
2018-09-01T12:31:19.454Z,22.30
2018-09-01T12:32:21.816Z,22.40
2018-09-01T12:33:25.317Z,22.40
2018-09-01T12:34:27.499Z,22.40
2018-09-01T12:35:29.765Z,22.40
2018-09-01T12:36:31.896Z,22.50
2018-09-01T12:37:34.074Z,22.50
2018-09-01T12:38:36.259Z,22.50
2018-09-01T12:39:38.470Z,22.60
2018-09-01T12:40:40.921Z,22.60
2018-09-01T12:41:43.114Z,22.70
2018-09-01T12:42:45.653Z,22.80
2018-09-01T12:43:47.870Z,22.80
2018-09-01T12:45:00.526Z,22.90
2018-09-01T12:46:02.705Z,23.00
2018-09-01T12:47:04.901Z,23.10
2018-09-01T12:48:07.090Z,23.20
2018-09-01T12:49:09.270Z,23.20
2018-09-01T12:50:11.720Z,23.30
2018-09-01T12:51:18.240Z,23.30
2018-09-01T12:52:21.489Z,23.30
2018-09-01T12:53:23.710Z,23.40
2018-09-01T12:54:26.234Z,23.40
2018-09-01T12:55:28.487Z,23.40
2018-09-01T12:56:30.697Z,23.40
2018-09-01T12:57:32.920Z,23.40
2018-09-01T12:58:35.333Z,23.50
2018-09-01T12:59:37.575Z,23.40
2018-09-01T13:00:39.785Z,23.30
2018-09-01T13:01:42.258Z,23.30
2018-09-01T13:02:44.474Z,23.30
2018-09-01T13:03:46.823Z,23.30
2018-09-01T13:04:49.294Z,23.30
2018-09-01T13:05:51.537Z,23.30
2018-09-01T13:06:53.937Z,23.20
2018-09-01T13:07:56.190Z,23.30
2018-09-01T13:08:58.351Z,23.30
2018-09-01T13:10:01.116Z,23.30
2018-09-01T13:11:03.382Z,23.20
2018-09-01T13:13:14.526Z,23.30
2018-09-01T13:14:16.694Z,23.30
2018-09-01T13:15:18.884Z,23.10
2018-09-01T13:16:21.309Z,23.30
2018-09-01T13:17:23.494Z,23.20
2018-09-01T13:18:25.713Z,23.20
2018-09-01T13:19:27.936Z,23.20
2018-09-01T13:20:30.062Z,23.20
2018-09-01T13:21:32.315Z,23.20
2018-09-01T13:22:34.543Z,23.20
2018-09-01T13:23:36.736Z,23.20
2018-09-01T13:24:38.937Z,23.10
2018-09-01T13:25:41.327Z,23.10