createdAt,value
2022-11-01T00:02:56.125Z,8.80
2022-11-01T00:07:59.658Z,10.00
2022-11-01T00:13:03.387Z,9.80
2022-11-01T00:18:06.986Z,9.10
2022-11-01T00:23:10.107Z,9.10
2022-11-01T00:28:13.709Z,9.90
2022-11-01T00:33:16.919Z,8.30
2022-11-01T00:38:20.530Z,10.40
2022-11-01T00:43:23.741Z,5.70
2022-11-01T00:48:27.048Z,9.20
2022-11-01T00:53:30.260Z,9.50
2022-11-01T00:58:33.979Z,8.90
2022-11-01T01:03:37.289Z,7.80
2022-11-01T01:08:40.500Z,9.10
2022-11-01T01:13:43.910Z,8.40
2022-11-01T01:18:47.221Z,8.20
2022-11-01T01:23:51.765Z,6.80
2022-11-01T01:28:55.687Z,10.30
2022-11-01T01:33:58.999Z,9.80
2022-11-01T01:39:02.410Z,9.00
2022-11-01T01:44:47.807Z,9.80
2022-11-01T01:49:55.934Z,8.00
2022-11-01T01:55:03.240Z,7.40
2022-11-01T02:00:07.137Z,8.70
2022-11-01T02:05:25.221Z,9.10
2022-11-01T02:10:30.505Z,7.40
2022-11-01T02:15:45.050Z,8.00
2022-11-01T02:21:16.314Z,7.90
2022-11-01T02:26:41.130Z,7.10
2022-11-01T02:32:02.770Z,7.60
2022-11-01T02:37:12.021Z,7.20
2022-11-01T02:42:31.818Z,6.70
2022-11-01T02:47:35.721Z,7.90
2022-11-01T02:52:41.340Z,8.20
2022-11-01T02:57:44.618Z,7.80
2022-11-01T03:02:52.536Z,7.80
2022-11-01T03:08:04.064Z,8.60
2022-11-01T03:13:22.788Z,8.30
2022-11-01T03:18:33.525Z,7.20
2022-11-01T03:23:43.852Z,8.00
2022-11-01T03:28:52.264Z,7.80
2022-11-01T03:34:03.296Z,7.30
2022-11-01T03:39:12.338Z,7.30
2022-11-01T03:44:16.902Z,7.30
2022-11-01T03:49:20.498Z,5.60
2022-11-01T03:54:23.705Z,6.00
2022-11-01T03:59:27.016Z,4.80
2022-11-01T04:04:30.224Z,3.80
2022-11-01T04:09:33.436Z,5.70
2022-11-01T04:14:59.783Z,5.50
2022-11-01T04:20:21.936Z,5.20
2022-11-01T04:25:25.355Z,5.10
2022-11-01T04:30:29.885Z,6.20
2022-11-01T04:35:33.205Z,5.40
2022-11-01T04:40:36.511Z,4.40
2022-11-01T04:45:40.473Z,3.80
2022-11-01T04:50:43.697Z,5.40
2022-11-01T04:55:46.854Z,3.20
2022-11-01T05:00:50.116Z,4.60
2022-11-01T05:05:53.474Z,6.40
2022-11-01T05:10:57.192Z,5.80
2022-11-01T05:16:18.943Z,5.20
2022-11-01T05:21:22.964Z,5.30
2022-11-01T05:26:28.023Z,6.10
2022-11-01T05:31:31.349Z,5.60
2022-11-01T05:36:34.639Z,5.50
2022-11-01T05:41:38.154Z,5.70
2022-11-01T05:46:41.262Z,5.40
2022-11-01T05:51:44.468Z,5.90
2022-11-01T05:56:47.781Z,6.20
2022-11-01T06:01:52.553Z,5.00
2022-11-01T06:06:55.939Z,5.40
2022-11-01T06:11:59.919Z,5.40
2022-11-01T06:17:03.175Z,5.70
2022-11-01T06:22:06.484Z,5.30
2022-11-01T06:27:12.498Z,3.50
2022-11-01T06:32:16.176Z,5.20
2022-11-01T06:37:19.488Z,5.40
2022-11-01T06:42:22.700Z,6.40
2022-11-01T06:47:28.593Z,5.60
2022-11-01T06:52:31.987Z,6.50
2022-11-01T06:57:35.190Z,5.80
2022-11-01T07:02:38.557Z,5.40
2022-11-01T07:07:42.427Z,6.00
2022-11-01T07:12:45.637Z,5.60
2022-11-01T07:17:48.850Z,6.80
2022-11-01T07:23:00.286Z,7.20
2022-11-01T07:28:04.265Z,8.20
2022-11-01T07:33:07.992Z,5.50
2022-11-01T07:38:13.156Z,6.90
2022-11-01T07:43:18.262Z,6.20
2022-11-01T07:48:21.822Z,6.20
2022-11-01T07:53:26.704Z,5.60
2022-11-01T07:58:34.785Z,6.10
2022-11-01T08:03:38.098Z,6.00
2022-11-01T08:08:41.511Z,6.20
2022-11-01T08:13:45.025Z,5.30
2022-11-01T08:18:48.437Z,5.80
2022-11-01T08:23:51.647Z,6.60
2022-11-01T08:28:54.857Z,5.40
2022-11-01T08:33:58.063Z,6.40
2022-11-01T08:39:01.950Z,6.20
2022-11-01T08:44:06.222Z,6.40
2022-11-01T08:49:13.424Z,5.90
2022-11-01T08:54:16.638Z,7.80
2022-11-01T08:59:19.942Z,6.30
2022-11-01T09:04:23.253Z,5.80
2022-11-01T09:09:26.665Z,9.60
2022-11-01T09:14:29.979Z,6.80
2022-11-01T09:19:33.107Z,8.90
2022-11-01T09:24:36.497Z,7.00
2022-11-01T09:29:39.726Z,8.60
2022-11-01T09:34:43.023Z,9.20
2022-11-01T09:39:46.224Z,9.50
2022-11-01T09:44:54.173Z,5.90
2022-11-01T09:50:40.877Z,8.60
2022-11-01T09:55:51.453Z,8.60
2022-11-01T10:01:12.774Z,8.30
2022-11-01T10:06:28.389Z,9.10
2022-11-01T10:11:35.623Z,7.50
2022-11-01T10:16:44.387Z,9.60
2022-11-01T10:21:56.851Z,7.50
2022-11-01T10:27:22.075Z,9.20
2022-11-01T10:32:35.409Z,8.10
2022-11-01T10:38:19.344Z,7.70
2022-11-01T10:43:27.413Z,7.30
2022-11-01T10:53:48.879Z,6.10
2022-11-01T10:59:03.147Z,7.80
2022-11-01T11:04:11.266Z,7.40
2022-11-01T11:09:35.063Z,8.60
2022-11-01T11:14:40.624Z,8.30
2022-11-01T11:19:47.014Z,6.70
2022-11-01T11:24:53.097Z,6.70
2022-11-01T11:29:59.464Z,5.90
2022-11-01T11:35:09.184Z,6.30
2022-11-01T11:40:41.618Z,5.20
2022-11-01T11:45:58.140Z,5.40
2022-11-01T11:51:06.621Z,5.60
2022-11-01T11:56:12.143Z,6.30
2022-11-01T12:01:22.014Z,7.20
2022-11-01T12:06:30.225Z,6.80
2022-11-01T12:11:46.644Z,6.80
2022-11-01T12:16:50.565Z,7.40
2022-11-01T12:21:57.362Z,5.80
2022-11-01T12:27:05.213Z,7.80
2022-11-01T12:32:21.899Z,7.50
2022-11-01T12:37:34.530Z,7.60
2022-11-01T12:42:43.780Z,7.20
2022-11-01T12:47:52.834Z,8.40
2022-11-01T12:53:41.505Z,9.00
2022-11-01T12:58:45.124Z,8.90
2022-11-01T13:04:13.519Z,10.30
2022-11-01T13:09:19.395Z,9.40
2022-11-01T13:14:46.724Z,9.00
2022-11-01T13:20:18.541Z,8.80
2022-11-01T13:25:47.963Z,9.50
2022-11-01T13:31:33.669Z,9.90
2022-11-01T13:37:04.628Z,8.80
2022-11-01T13:42:16.384Z,9.10
2022-11-01T13:47:52.830Z,9.60
2022-11-01T13:53:04.839Z,9.40
2022-11-01T13:58:08.560Z,9.70
2022-11-01T14:03:25.899Z,9.70
2022-11-01T14:08:49.689Z,9.70
2022-11-01T14:13:53.000Z,11.50
2022-11-01T14:19:20.285Z,11.70
2022-11-01T14:24:34.857Z,9.70
2022-11-01T14:29:39.184Z,10.30
2022-11-01T14:34:45.672Z,7.20
2022-11-01T14:40:02.187Z,11.40
2022-11-01T14:45:25.057Z,17.40
2022-11-01T14:50:43.833Z,13.60
2022-11-01T14:55:47.141Z,12.60
2022-11-01T15:00:54.937Z,11.40
2022-11-01T15:05:58.473Z,12.80
2022-11-01T15:11:03.562Z,15.40
2022-11-01T15:16:15.954Z,12.60
2022-11-01T15:21:25.539Z,10.60
2022-11-01T15:26:33.734Z,12.20
2022-11-01T15:31:50.407Z,11.80
2022-11-01T15:36:54.486Z,10.90
2022-11-01T15:41:58.212Z,12.50
2022-11-01T15:47:03.880Z,11.50
2022-11-01T15:52:18.140Z,12.60
2022-11-01T15:57:28.618Z,14.00
2022-11-01T16:02:40.533Z,15.40
2022-11-01T16:07:45.172Z,20.80
2022-11-01T16:12:49.516Z,13.80
2022-11-01T16:17:55.839Z,14.00
2022-11-01T16:23:12.718Z,13.00
2022-11-01T16:28:16.030Z,12.20
2022-11-01T16:33:19.135Z,12.90
2022-11-01T16:38:22.550Z,13.50
2022-11-01T16:43:28.130Z,14.20
2022-11-01T16:48:34.521Z,15.00
2022-11-01T16:53:37.704Z,14.30
2022-11-01T16:58:41.117Z,15.20
2022-11-01T17:03:44.426Z,16.80
2022-11-01T17:08:47.943Z,18.10
2022-11-01T17:13:51.253Z,17.50
2022-11-01T17:18:57.702Z,16.60
2022-11-01T17:24:01.049Z,16.40
2022-11-01T17:29:04.260Z,18.20
2022-11-01T17:34:07.466Z,16.50
2022-11-01T17:39:11.500Z,15.90
2022-11-01T17:44:15.010Z,19.20
2022-11-01T17:49:21.765Z,20.20
2022-11-01T18:04:35.643Z,20.00
2022-11-01T18:09:40.186Z,17.00
2022-11-01T18:15:03.452Z,19.00
2022-11-01T18:20:46.621Z,26.60
2022-11-01T18:25:51.669Z,22.80
2022-11-01T18:30:57.761Z,22.70
2022-11-01T18:36:10.961Z,21.00
2022-11-01T18:41:20.010Z,25.90
2022-11-01T18:46:27.344Z,18.40
2022-11-01T18:51:35.241Z,19.30
2022-11-01T18:56:41.361Z,22.80
2022-11-01T19:01:45.215Z,26.30
2022-11-01T19:06:49.926Z,24.40
2022-11-01T19:12:00.508Z,21.00
2022-11-01T19:17:04.772Z,22.70
2022-11-01T19:27:30.155Z,19.60
2022-11-01T19:32:34.848Z,21.70
2022-11-01T19:37:41.268Z,24.80
2022-11-01T19:42:45.562Z,21.00
2022-11-01T19:47:51.723Z,18.30
2022-11-01T19:52:59.446Z,20.40
2022-11-01T19:58:27.358Z,21.20
2022-11-01T20:03:43.857Z,21.70
2022-11-01T20:08:51.000Z,21.40
2022-11-01T20:13:55.094Z,21.40
2022-11-01T20:24:04.310Z,23.60
2022-11-01T20:29:08.811Z,26.70
2022-11-01T20:34:14.468Z,25.40
2022-11-01T20:39:21.174Z,25.80
2022-11-01T20:44:27.141Z,24.70
2022-11-01T20:49:31.063Z,27.40
2022-11-01T20:54:35.102Z,26.20
2022-11-01T20:59:39.012Z,32.70
2022-11-01T21:04:42.424Z,30.20
2022-11-01T21:09:47.267Z,30.60
2022-11-01T21:14:50.473Z,32.00
2022-11-01T21:19:54.195Z,30.60
2022-11-01T21:24:58.837Z,35.20
2022-11-01T21:30:17.508Z,33.80
2022-11-01T21:35:20.930Z,34.80
2022-11-01T21:40:29.572Z,35.30
2022-11-01T21:45:33.309Z,32.80
2022-11-01T21:50:36.586Z,32.30
2022-11-01T21:55:39.797Z,32.50
2022-11-01T22:00:43.005Z,36.50
2022-11-01T22:05:46.212Z,31.40
2022-11-01T22:10:49.425Z,40.20
2022-11-01T22:15:52.837Z,34.90
2022-11-01T22:20:56.044Z,28.10
2022-11-01T22:25:59.352Z,37.40
2022-11-01T22:31:02.671Z,42.10
2022-11-01T22:36:08.402Z,44.50
2022-11-01T22:41:16.555Z,40.50
2022-11-01T22:46:28.883Z,44.20
2022-11-01T22:51:40.483Z,41.00
2022-11-01T22:56:44.821Z,42.10
2022-11-01T23:01:49.507Z,43.90
2022-11-01T23:06:52.977Z,53.80
2022-11-01T23:12:15.948Z,57.10
2022-11-01T23:17:24.071Z,50.00
2022-11-01T23:22:33.103Z,51.00
2022-11-01T23:27:36.737Z,64.10
2022-11-01T23:32:40.048Z,60.50
2022-11-01T23:37:44.183Z,56.40
2022-11-01T23:42:48.970Z,54.40
2022-11-01T23:47:52.231Z,53.00
2022-11-01T23:53:00.343Z,53.20
2022-11-01T23:58:06.842Z,49.10
