createdAt,value
2018-11-03T00:03:23.885Z,7.10
2018-11-03T00:08:27.392Z,7.00
2018-11-03T00:13:51.937Z,7.20
2018-11-03T00:18:55.512Z,7.50
2018-11-03T00:23:59.479Z,7.40
2018-11-03T00:29:03.020Z,7.30
2018-11-03T00:34:06.854Z,7.10
2018-11-03T00:39:11.500Z,6.90
2018-11-03T00:44:15.042Z,6.90
2018-11-03T00:49:18.529Z,6.90
2018-11-03T00:54:22.138Z,6.80
2018-11-03T00:59:25.660Z,6.80
2018-11-03T01:04:29.170Z,6.80
2018-11-03T01:09:32.673Z,6.80
2018-11-03T01:14:36.289Z,6.70
2018-11-03T01:19:39.987Z,6.60
2018-11-03T01:24:43.590Z,6.60
2018-11-03T01:29:47.352Z,6.60
2018-11-03T01:34:50.932Z,6.60
2018-11-03T01:39:54.492Z,6.50
2018-11-03T01:44:58.018Z,6.50
2018-11-03T01:50:01.551Z,6.40
2018-11-03T01:55:06.044Z,6.30
2018-11-03T02:00:10.666Z,6.30
2018-11-03T02:05:14.167Z,6.30
2018-11-03T02:10:17.767Z,6.20
2018-11-03T02:15:21.396Z,6.20
2018-11-03T02:20:24.963Z,6.20
2018-11-03T02:25:28.472Z,6.10
2018-11-03T02:30:31.951Z,6.10
2018-11-03T02:35:35.529Z,6.20
2018-11-03T02:40:39.082Z,6.10
2018-11-03T02:45:42.649Z,6.10
2018-11-03T02:50:46.120Z,6.00
2018-11-03T02:55:49.901Z,5.90
2018-11-03T03:00:53.350Z,5.80
2018-11-03T03:05:56.963Z,5.80
2018-11-03T03:11:00.433Z,5.70
2018-11-03T03:16:04.462Z,5.80
2018-11-03T03:21:08.189Z,5.80
2018-11-03T03:26:11.660Z,5.80
2018-11-03T03:31:15.111Z,5.70
2018-11-03T03:36:18.667Z,5.70
2018-11-03T03:41:22.219Z,5.70
2018-11-03T03:46:25.937Z,5.70
2018-11-03T03:51:29.490Z,5.60
2018-11-03T03:56:32.966Z,5.60
2018-11-03T04:01:36.417Z,5.60
2018-11-03T04:06:39.867Z,5.50
2018-11-03T04:11:43.364Z,5.50
2018-11-03T04:16:46.873Z,5.50
2018-11-03T04:21:50.379Z,5.50
2018-11-03T04:26:53.864Z,5.50
2018-11-03T04:31:57.281Z,5.40
2018-11-03T04:37:00.730Z,5.40
2018-11-03T04:42:04.516Z,5.40
2018-11-03T04:47:07.993Z,5.40
2018-11-03T04:52:11.463Z,5.40
2018-11-03T04:57:14.916Z,5.40
2018-11-03T05:02:18.444Z,5.40
2018-11-03T05:07:21.917Z,5.20
2018-11-03T05:12:25.414Z,5.20
2018-11-03T05:17:28.976Z,5.20
2018-11-03T05:22:32.648Z,5.10
2018-11-03T05:27:36.132Z,5.10
2018-11-03T05:32:39.847Z,5.10
2018-11-03T05:37:43.257Z,5.10
2018-11-03T05:42:48.797Z,5.10
2018-11-03T05:47:52.311Z,5.00
2018-11-03T05:52:55.829Z,5.10
2018-11-03T05:57:59.483Z,5.00
2018-11-03T06:03:03.213Z,4.90
2018-11-03T06:08:06.727Z,5.00
2018-11-03T06:13:10.334Z,5.00
2018-11-03T06:18:13.813Z,4.90
2018-11-03T06:23:17.523Z,4.90
2018-11-03T06:28:20.984Z,4.80
2018-11-03T06:33:24.674Z,4.90
2018-11-03T06:38:28.392Z,4.80
2018-11-03T06:43:31.980Z,4.80
2018-11-03T06:48:35.752Z,4.70
2018-11-03T06:53:39.345Z,4.70
2018-11-03T06:58:43.125Z,4.70
2018-11-03T07:03:47.795Z,4.80
2018-11-03T07:08:51.695Z,4.90
2018-11-03T07:13:55.284Z,4.90
2018-11-03T07:18:58.844Z,5.00
2018-11-03T07:24:02.333Z,5.10
2018-11-03T07:29:05.972Z,5.20
2018-11-03T07:34:09.504Z,5.30
2018-11-03T07:39:13.093Z,5.30
2018-11-03T07:44:16.546Z,5.40
2018-11-03T07:49:20.213Z,5.60
2018-11-03T07:54:23.699Z,5.80
2018-11-03T07:59:27.628Z,6.10
2018-11-03T08:04:31.218Z,6.30
2018-11-03T08:09:34.707Z,6.50
2018-11-03T08:14:38.199Z,6.70
2018-11-03T08:19:44.033Z,6.90
2018-11-03T08:24:47.532Z,7.00
2018-11-03T08:29:51.054Z,7.10
2018-11-03T08:34:54.523Z,7.20
2018-11-03T08:39:58.396Z,7.30
2018-11-03T08:45:02.030Z,7.30
2018-11-03T08:50:07.919Z,7.30
2018-11-03T08:55:12.788Z,7.40
2018-11-03T09:00:17.093Z,7.50
2018-11-03T09:05:23.556Z,7.40
2018-11-03T09:10:28.066Z,7.60
2018-11-03T09:15:31.700Z,7.90
2018-11-03T09:20:35.282Z,8.20
2018-11-03T09:25:38.841Z,8.40
2018-11-03T09:30:42.350Z,8.60
2018-11-03T09:35:46.161Z,8.80
2018-11-03T09:40:49.914Z,9.60
2018-11-03T09:45:53.346Z,9.10
2018-11-03T09:50:56.878Z,8.90
2018-11-03T09:56:00.530Z,8.90
2018-11-03T10:01:04.089Z,9.00
2018-11-03T10:06:07.573Z,9.10
2018-11-03T10:11:11.103Z,9.30
2018-11-03T10:16:14.851Z,9.30
2018-11-03T10:21:18.521Z,9.40
2018-11-03T10:26:22.353Z,9.40
2018-11-03T10:31:25.870Z,9.30
2018-11-03T10:36:29.307Z,9.40
2018-11-03T10:41:32.893Z,9.50
2018-11-03T10:46:36.933Z,9.60
2018-11-03T10:51:40.636Z,9.70
2018-11-03T10:56:48.771Z,9.90
2018-11-03T11:01:57.825Z,10.00
2018-11-03T11:07:07.058Z,10.00
2018-11-03T11:12:16.004Z,10.00
2018-11-03T11:17:19.736Z,10.10
2018-11-03T11:22:23.392Z,10.10
2018-11-03T11:27:27.162Z,10.10
2018-11-03T11:32:30.657Z,10.10
2018-11-03T11:37:34.267Z,10.10
2018-11-03T11:42:38.034Z,10.20
2018-11-03T11:47:41.547Z,10.30
2018-11-03T11:52:45.178Z,10.30
2018-11-03T11:57:49.178Z,10.30
2018-11-03T12:02:53.053Z,10.30
2018-11-03T12:07:56.651Z,10.30
2018-11-03T12:13:00.232Z,10.40
2018-11-03T12:18:03.734Z,10.60
2018-11-03T12:23:07.398Z,10.60
2018-11-03T12:28:11.072Z,10.50
2018-11-03T12:33:14.926Z,10.50
2018-11-03T12:38:18.479Z,10.50
2018-11-03T12:43:22.012Z,10.50
2018-11-03T12:48:25.615Z,10.50
2018-11-03T12:53:29.176Z,10.60
2018-11-03T12:58:32.736Z,10.60
2018-11-03T13:03:36.242Z,10.70
2018-11-03T13:08:39.797Z,10.70
2018-11-03T13:13:43.266Z,10.70
2018-11-03T13:18:46.735Z,10.70
2018-11-03T13:23:50.298Z,10.70
2018-11-03T13:28:53.804Z,10.70
2018-11-03T13:33:57.350Z,10.80
2018-11-03T13:39:00.930Z,10.70
2018-11-03T13:44:04.912Z,10.70
2018-11-03T13:49:08.511Z,10.70
2018-11-03T13:54:12.056Z,10.60
2018-11-03T13:59:15.757Z,10.60
2018-11-03T14:04:19.220Z,10.60
2018-11-03T14:09:22.856Z,10.60
2018-11-03T14:14:26.474Z,10.50
2018-11-03T14:19:30.321Z,10.50
2018-11-03T14:24:34.186Z,10.40
2018-11-03T14:29:37.931Z,10.40
2018-11-03T14:34:41.878Z,10.30
2018-11-03T14:39:45.361Z,10.30
2018-11-03T14:44:48.947Z,10.20
2018-11-03T14:49:52.493Z,10.20
2018-11-03T14:54:56.038Z,10.10
2018-11-03T14:59:59.680Z,10.10
2018-11-03T15:05:03.326Z,10.10
2018-11-03T15:10:08.601Z,10.10
2018-11-03T15:15:14.360Z,10.00
2018-11-03T15:20:18.079Z,9.90
2018-11-03T15:25:21.660Z,9.80
2018-11-03T15:30:25.315Z,9.70
2018-11-03T15:35:29.127Z,9.60
2018-11-03T15:40:32.775Z,9.50
2018-11-03T15:45:36.292Z,9.40
2018-11-03T15:50:45.594Z,9.20
2018-11-03T15:55:49.177Z,9.10
2018-11-03T16:00:52.669Z,8.90
2018-11-03T16:05:56.220Z,8.80
2018-11-03T16:10:59.738Z,8.70
2018-11-03T16:16:03.312Z,8.60
2018-11-03T16:21:06.799Z,8.50
2018-11-03T16:26:10.318Z,8.40
2018-11-03T16:31:13.811Z,8.20
2018-11-03T16:36:17.245Z,8.20
2018-11-03T16:41:20.901Z,8.00
2018-11-03T16:46:24.354Z,8.00
2018-11-03T16:51:27.825Z,7.90
2018-11-03T16:56:31.482Z,7.80
2018-11-03T17:01:34.955Z,7.80
2018-11-03T17:06:38.705Z,7.70
2018-11-03T17:11:42.145Z,7.60
2018-11-03T17:16:45.694Z,7.60
2018-11-03T17:21:49.141Z,7.50
2018-11-03T17:26:52.747Z,7.50
2018-11-03T17:31:56.299Z,7.40
2018-11-03T17:37:00.114Z,7.40
2018-11-03T17:42:03.612Z,7.40
2018-11-03T17:47:07.856Z,7.40
2018-11-03T17:52:11.514Z,7.40
2018-11-03T17:57:15.114Z,7.30
2018-11-03T18:02:18.602Z,7.30
2018-11-03T18:07:22.335Z,7.20
2018-11-03T18:12:25.884Z,7.20
2018-11-03T18:17:29.560Z,7.20
2018-11-03T18:22:33.307Z,7.10
2018-11-03T18:27:37.477Z,7.10
2018-11-03T18:32:42.351Z,7.10
2018-11-03T18:37:45.880Z,7.00
2018-11-03T18:42:49.501Z,7.00
2018-11-03T18:47:53.080Z,6.90
2018-11-03T18:52:56.678Z,6.90
2018-11-03T18:58:00.206Z,6.80
2018-11-03T19:03:03.772Z,6.80
2018-11-03T19:08:07.580Z,6.60
2018-11-03T19:13:11.186Z,6.60
2018-11-03T19:18:14.674Z,6.50
2018-11-03T19:23:18.170Z,6.50
2018-11-03T19:28:21.739Z,6.50
2018-11-03T19:33:25.202Z,6.30
2018-11-03T19:38:28.684Z,6.20
2018-11-03T19:43:32.310Z,6.20
2018-11-03T19:48:35.944Z,6.00
2018-11-03T19:53:39.521Z,5.90
2018-11-03T19:58:43.459Z,5.90
2018-11-03T20:03:46.981Z,5.70
2018-11-03T20:08:50.497Z,5.70
2018-11-03T20:13:54.196Z,5.50
2018-11-03T20:18:57.849Z,5.40
2018-11-03T20:24:01.325Z,5.40
2018-11-03T20:29:04.908Z,5.40
2018-11-03T20:34:08.417Z,5.50
2018-11-03T20:39:11.855Z,5.40
2018-11-03T20:44:15.364Z,5.40
2018-11-03T20:49:18.916Z,5.30
2018-11-03T20:54:22.501Z,5.30
2018-11-03T20:59:26.050Z,5.20
2018-11-03T21:04:29.570Z,5.20
2018-11-03T21:09:33.122Z,5.20
2018-11-03T21:14:36.577Z,5.10
2018-11-03T21:19:40.042Z,5.10
2018-11-03T21:24:43.644Z,5.10
2018-11-03T21:29:47.315Z,5.10
2018-11-03T21:34:50.755Z,5.00
2018-11-03T21:39:55.099Z,5.10
2018-11-03T21:44:58.696Z,5.10
2018-11-03T21:50:02.302Z,5.10
2018-11-03T21:55:06.641Z,5.10
2018-11-03T22:00:11.597Z,5.10
2018-11-03T22:05:15.265Z,5.70
2018-11-03T22:10:19.311Z,5.40
2018-11-03T22:15:23.127Z,5.30
2018-11-03T22:20:26.592Z,5.30
2018-11-03T22:25:30.133Z,5.20
2018-11-03T22:30:33.769Z,5.30
2018-11-03T22:35:37.582Z,5.30
2018-11-03T22:40:41.080Z,5.30
2018-11-03T22:45:44.611Z,5.30
2018-11-03T22:50:48.067Z,5.30
2018-11-03T22:55:51.642Z,5.30
2018-11-03T23:00:56.100Z,5.30
2018-11-03T23:05:59.813Z,5.30
2018-11-03T23:11:03.407Z,5.30
2018-11-03T23:16:07.834Z,5.30
2018-11-03T23:21:11.411Z,5.30
2018-11-03T23:26:15.128Z,5.40
2018-11-03T23:31:18.703Z,6.00
2018-11-03T23:36:22.299Z,6.50
2018-11-03T23:41:25.888Z,6.80
2018-11-03T23:46:29.600Z,6.60
2018-11-03T23:51:34.430Z,6.30
2018-11-03T23:56:38.080Z,6.00
