createdAt,value
2023-02-04T00:01:23.507Z,98947.50
2023-02-04T00:03:52.610Z,98947.50
2023-02-04T00:06:20.441Z,98944.13
2023-02-04T00:08:48.284Z,98942.66
2023-02-04T00:11:16.518Z,98937.41
2023-02-04T00:13:44.367Z,98931.25
2023-02-04T00:16:12.521Z,98940.81
2023-02-04T00:18:40.741Z,98940.00
2023-02-04T00:21:08.580Z,98933.81
2023-02-04T00:23:36.445Z,98943.31
2023-02-04T00:26:04.785Z,98947.84
2023-02-04T00:28:32.692Z,98946.97
2023-02-04T00:31:00.643Z,98951.19
2023-02-04T00:33:29.305Z,98958.13
2023-02-04T00:35:57.203Z,98951.91
2023-02-04T00:38:25.012Z,98953.09
2023-02-04T00:40:53.259Z,98949.69
2023-02-04T00:43:21.133Z,98952.19
2023-02-04T00:45:49.277Z,98945.31
2023-02-04T00:48:17.526Z,98945.38
2023-02-04T00:50:45.452Z,98930.69
2023-02-04T00:53:13.434Z,98933.94
2023-02-04T00:55:41.806Z,98928.16
2023-02-04T00:58:09.626Z,98928.91
2023-02-04T01:00:37.502Z,98919.56
2023-02-04T01:03:05.950Z,98909.19
2023-02-04T01:05:33.937Z,98910.00
2023-02-04T01:08:01.869Z,98904.56
2023-02-04T01:10:30.297Z,98897.88
2023-02-04T01:12:58.634Z,98892.75
2023-02-04T01:15:28.019Z,98895.31
2023-02-04T01:17:56.252Z,98889.34
2023-02-04T01:20:24.121Z,98887.53
2023-02-04T01:22:51.939Z,98880.84
2023-02-04T01:25:20.356Z,98876.53
2023-02-04T01:27:48.375Z,98880.00
2023-02-04T01:30:16.905Z,98880.00
2023-02-04T01:32:45.232Z,98880.75
2023-02-04T01:35:14.523Z,98876.50
2023-02-04T01:37:42.357Z,98882.53
2023-02-04T01:40:11.672Z,98882.59
2023-02-04T01:42:39.772Z,98876.59
2023-02-04T01:45:09.622Z,98885.22
2023-02-04T01:47:38.389Z,98892.00
2023-02-04T01:50:07.426Z,98877.41
2023-02-04T01:52:37.570Z,98878.13
2023-02-04T01:55:13.408Z,98886.09
2023-02-04T01:57:42.043Z,98886.97
2023-02-04T02:00:16.481Z,98891.28
2023-02-04T02:02:50.774Z,98887.84
2023-02-04T02:05:38.111Z,98882.66
2023-02-04T02:08:07.229Z,98890.47
2023-02-04T02:10:36.086Z,98890.41
2023-02-04T02:13:06.002Z,98877.56
2023-02-04T02:15:34.354Z,98886.16
2023-02-04T02:18:02.632Z,98894.75
2023-02-04T02:20:30.926Z,98893.00
2023-02-04T02:23:23.071Z,98895.63
2023-02-04T02:25:51.673Z,98881.84
2023-02-04T02:28:21.986Z,98891.28
2023-02-04T02:30:50.253Z,98889.59
2023-02-04T02:33:20.778Z,98885.31
2023-02-04T02:35:49.163Z,98888.78
2023-02-04T02:38:18.887Z,98886.16
2023-02-04T02:40:47.870Z,98891.38
2023-02-04T02:43:18.941Z,98889.63
2023-02-04T02:45:47.842Z,98879.31
2023-02-04T02:48:15.910Z,98880.09
2023-02-04T02:50:44.356Z,98876.66
2023-02-04T02:53:14.250Z,98872.37
2023-02-04T02:55:43.191Z,98873.28
2023-02-04T02:58:34.738Z,98865.50
2023-02-04T03:01:05.696Z,98872.34
2023-02-04T03:03:40.140Z,98868.06
2023-02-04T03:06:12.806Z,98865.47
2023-02-04T03:08:41.155Z,98862.03
2023-02-04T03:11:09.623Z,98876.66
2023-02-04T03:13:37.869Z,98873.22
2023-02-04T03:16:06.721Z,98872.44
2023-02-04T03:18:36.166Z,98872.37
2023-02-04T03:21:05.113Z,98866.31
2023-02-04T03:23:36.957Z,98855.16
2023-02-04T03:26:05.726Z,98853.41
2023-02-04T03:28:34.376Z,98861.97
2023-02-04T03:31:03.293Z,98841.28
2023-02-04T03:33:31.957Z,98843.94
2023-02-04T03:35:59.806Z,98846.53
2023-02-04T03:38:28.197Z,98830.16
2023-02-04T03:40:56.512Z,98839.59
2023-02-04T03:43:24.298Z,98838.75
2023-02-04T03:45:52.288Z,98833.56
2023-02-04T03:48:20.500Z,98831.03
2023-02-04T03:50:48.317Z,98827.56
2023-02-04T03:53:16.142Z,98823.28
2023-02-04T03:55:44.372Z,98830.13
2023-02-04T03:58:12.223Z,98832.72
2023-02-04T04:00:40.102Z,98824.09
2023-02-04T04:03:08.417Z,98808.59
2023-02-04T04:05:36.361Z,98826.56
2023-02-04T04:08:04.282Z,98827.53
2023-02-04T04:10:32.827Z,98822.41
2023-02-04T04:13:00.872Z,98820.69
2023-02-04T04:15:28.733Z,98824.97
2023-02-04T04:17:56.928Z,98814.66
2023-02-04T04:20:29.368Z,98829.31
2023-02-04T04:22:57.715Z,98818.97
2023-02-04T04:25:25.608Z,98806.91
2023-02-04T04:27:53.590Z,98804.31
2023-02-04T04:30:21.977Z,98824.12
2023-02-04T04:32:49.829Z,98812.06
2023-02-04T04:35:17.698Z,98808.59
2023-02-04T04:37:45.933Z,98814.66
2023-02-04T04:40:13.922Z,98814.66
2023-02-04T04:42:41.899Z,98816.38
2023-02-04T04:45:11.264Z,98812.13
2023-02-04T04:47:39.092Z,98792.31
2023-02-04T04:50:07.509Z,98801.75
2023-02-04T04:52:35.709Z,98793.12
2023-02-04T04:55:04.196Z,98789.69
2023-02-04T04:57:32.155Z,98779.38
2023-02-04T05:00:00.416Z,98773.31
2023-02-04T05:02:28.253Z,98753.53
2023-02-04T05:04:56.141Z,98760.41
2023-02-04T05:07:24.832Z,98760.38
2023-02-04T05:09:52.701Z,98744.06
2023-02-04T05:12:20.662Z,98742.31
2023-02-04T05:14:48.964Z,98746.62
2023-02-04T05:17:16.839Z,98738.91
2023-02-04T05:19:44.854Z,98738.91
2023-02-04T05:22:13.534Z,98750.94
2023-02-04T05:24:42.506Z,98749.19
2023-02-04T05:27:10.364Z,98737.09
2023-02-04T05:29:38.660Z,98745.75
2023-02-04T05:32:06.501Z,98752.66
2023-02-04T05:34:34.418Z,98762.12
2023-02-04T05:37:02.546Z,98748.38
2023-02-04T05:39:30.386Z,98773.28
2023-02-04T05:41:58.277Z,98766.44
2023-02-04T05:44:27.541Z,98766.44
2023-02-04T05:46:55.571Z,98789.59
2023-02-04T05:49:24.932Z,98803.38
2023-02-04T05:51:53.201Z,98825.69
2023-02-04T05:54:21.050Z,98811.81
2023-02-04T05:56:48.940Z,98812.69
2023-02-04T05:59:17.141Z,98828.22
2023-02-04T06:01:45.022Z,98834.19
2023-02-04T06:04:13.528Z,98846.91
2023-02-04T10:03:29.588Z,99461.75
2023-02-04T10:05:58.296Z,99461.75
2023-02-04T10:08:30.585Z,99462.16
2023-02-04T10:10:59.084Z,99461.25
2023-02-04T10:13:35.215Z,99472.28
2023-02-04T10:16:06.166Z,99469.34
2023-02-04T10:18:34.610Z,99470.44
2023-02-04T10:21:17.741Z,99474.16
2023-02-04T10:23:49.286Z,99491.91
2023-02-04T10:26:18.169Z,99504.28
2023-02-04T10:28:46.496Z,99507.03
2023-02-04T10:31:29.864Z,99520.91
2023-02-04T10:34:21.037Z,99515.38
2023-02-04T10:36:58.591Z,99531.34
2023-02-04T10:39:30.742Z,99527.16
2023-02-04T10:42:03.208Z,99531.97
2023-02-04T10:44:34.020Z,99532.38
2023-02-04T10:47:15.640Z,99525.97
2023-02-04T10:50:19.760Z,99546.72
2023-02-04T10:53:28.185Z,99562.16
2023-02-04T10:55:57.078Z,99569.84
2023-02-04T10:58:28.021Z,99563.31
2023-02-04T11:00:56.796Z,99571.97
2023-02-04T11:03:27.539Z,99579.44
2023-02-04T11:05:58.485Z,99590.59
2023-02-04T11:08:27.962Z,99606.03
2023-02-04T11:11:01.303Z,99611.63
2023-02-04T11:13:58.402Z,99607.41
2023-02-04T11:16:30.545Z,99614.00
2023-02-04T11:19:07.601Z,99630.13
2023-02-04T11:21:35.323Z,99623.62
2023-02-04T11:24:22.946Z,99635.25
2023-02-04T11:26:53.288Z,99634.59
2023-02-04T11:29:38.340Z,99643.06
2023-02-04T11:32:36.380Z,99637.31
2023-02-04T11:35:13.643Z,99645.25
2023-02-04T11:37:43.713Z,99658.47
2023-02-04T11:40:30.579Z,99642.47
2023-02-04T11:43:14.155Z,99660.41
2023-02-04T11:45:43.038Z,99674.25
2023-02-04T11:48:21.288Z,99670.91
2023-02-04T11:51:00.073Z,99676.94
2023-02-04T11:53:32.413Z,99701.06
2023-02-04T11:56:01.226Z,99693.91
2023-02-04T11:58:31.300Z,99701.44
2023-02-04T12:00:59.618Z,99680.00
2023-02-04T12:03:30.823Z,99698.66
2023-02-04T12:05:59.672Z,99704.00
2023-02-04T12:08:32.547Z,99709.41
2023-02-04T12:11:29.405Z,99705.63
2023-02-04T12:13:59.816Z,99740.31
2023-02-04T12:16:27.752Z,99745.00
2023-02-04T12:18:55.803Z,99749.44
2023-02-04T12:21:24.049Z,99747.97
2023-02-04T12:23:51.945Z,99753.19
2023-02-04T12:26:19.842Z,99766.91
2023-02-04T12:28:48.031Z,99782.53
2023-02-04T12:31:20.594Z,99768.72
2023-02-04T12:33:54.607Z,99756.78
2023-02-04T12:36:22.619Z,99775.53
2023-02-04T12:38:50.905Z,99802.50
2023-02-04T12:41:20.149Z,99811.97
2023-02-04T12:43:50.771Z,99809.41
2023-02-04T12:46:19.182Z,99830.06
2023-02-04T12:48:47.796Z,99827.31
2023-02-04T12:51:15.953Z,99832.59
2023-02-04T12:53:44.434Z,99829.34
2023-02-04T12:56:12.301Z,99848.19
2023-02-04T12:58:40.190Z,99850.69
2023-02-04T13:01:08.495Z,99870.81
2023-02-04T13:03:36.531Z,99864.59
2023-02-04T13:06:04.801Z,99855.47
2023-02-04T13:08:33.241Z,99854.34
2023-02-04T13:11:01.146Z,99868.06
2023-02-04T13:13:29.298Z,99868.25
2023-02-04T13:15:57.639Z,99867.69
2023-02-04T13:18:25.478Z,99868.56
2023-02-04T13:20:53.347Z,99883.19
2023-02-04T13:23:21.636Z,99892.53
2023-02-04T13:25:49.762Z,99904.75
2023-02-04T13:28:18.294Z,99914.25
2023-02-04T13:30:46.588Z,99914.78
2023-02-04T13:33:14.564Z,99941.00
2023-02-04T13:35:42.565Z,99921.84
2023-02-04T13:38:10.984Z,99936.16
2023-02-04T13:40:39.528Z,99952.81
2023-02-04T13:43:07.433Z,99955.19
2023-02-04T13:45:37.113Z,99955.84
2023-02-04T13:48:05.134Z,99965.63
2023-02-04T13:50:33.381Z,99989.31
2023-02-04T13:53:01.804Z,99990.31
2023-02-04T13:55:29.753Z,99985.47
2023-02-04T13:57:57.772Z,99995.47
2023-02-04T14:00:26.066Z,100015.84
2023-02-04T14:02:54.469Z,100000.69
2023-02-04T14:05:22.562Z,100020.34
2023-02-04T14:07:50.540Z,100024.06
2023-02-04T14:10:19.449Z,100044.97
2023-02-04T14:12:47.848Z,100058.03
2023-02-04T14:15:16.284Z,100058.91
2023-02-04T14:17:44.600Z,100061.69
2023-02-04T14:20:12.799Z,100066.38
2023-02-04T14:22:40.980Z,100071.63
2023-02-04T14:25:10.463Z,100088.47
2023-02-04T14:27:42.310Z,100080.28
2023-02-04T14:30:17.192Z,100077.59
2023-02-04T14:32:45.113Z,100091.91
2023-02-04T14:35:13.459Z,100100.22
2023-02-04T14:37:41.357Z,100113.66
2023-02-04T14:40:10.974Z,100113.12
2023-02-04T14:42:39.742Z,100128.44
2023-02-04T14:45:09.051Z,100123.78
2023-02-04T14:47:37.917Z,100132.72
2023-02-04T14:50:08.920Z,100132.28
2023-02-04T14:52:36.789Z,100128.63
2023-02-04T14:55:04.814Z,100120.50
2023-02-04T14:57:33.009Z,100120.69
2023-02-04T15:00:00.887Z,100127.34
2023-02-04T15:02:29.017Z,100121.53
2023-02-04T15:04:57.377Z,100117.97
2023-02-04T15:07:28.382Z,100132.97
2023-02-04T15:09:56.341Z,100139.22
2023-02-04T15:12:24.741Z,100129.72
2023-02-04T15:14:52.911Z,100151.31
2023-02-04T15:17:20.926Z,100148.34
2023-02-04T15:19:49.156Z,100152.91
2023-02-04T15:22:17.220Z,100161.41
2023-02-04T15:24:45.153Z,100159.84
2023-02-04T15:27:13.425Z,100172.06
2023-02-04T15:29:41.320Z,100183.72
2023-02-04T15:32:19.402Z,100184.94
2023-02-04T15:34:47.768Z,100185.41
2023-02-04T15:37:16.308Z,100191.09
2023-02-04T15:39:44.175Z,100188.31
2023-02-04T15:42:12.454Z,100193.31
2023-02-04T15:44:40.397Z,100201.94
2023-02-04T15:47:08.255Z,100207.44
2023-02-04T15:49:36.600Z,100221.62
2023-02-04T15:52:05.822Z,100231.19
2023-02-04T15:54:39.202Z,100230.19
2023-02-04T15:57:07.098Z,100239.34
2023-02-04T15:59:34.941Z,100244.97
2023-02-04T16:02:03.221Z,100250.87
2023-02-04T16:04:31.442Z,100263.13
2023-02-04T16:06:59.618Z,100267.16
2023-02-04T16:09:27.650Z,100273.69
2023-02-04T16:11:55.880Z,100266.53
2023-02-04T16:14:23.878Z,100292.06
2023-02-04T16:16:52.059Z,100292.41
2023-02-04T16:19:20.386Z,100304.47
2023-02-04T16:21:48.317Z,100310.81
2023-02-04T16:24:18.617Z,100316.75
2023-02-04T16:26:47.343Z,100311.47
2023-02-04T16:29:15.352Z,100315.59
2023-02-04T16:31:43.339Z,100302.59
2023-02-04T16:34:11.678Z,100305.69
2023-02-04T16:36:39.770Z,100320.47
2023-02-04T16:39:07.727Z,100320.22
2023-02-04T16:41:36.098Z,100307.28
2023-02-04T16:44:04.029Z,100322.00
2023-02-04T16:46:34.049Z,100320.88
2023-02-04T16:49:02.501Z,100307.91
2023-02-04T16:51:31.236Z,100305.09
2023-02-04T16:53:59.320Z,100304.81
2023-02-04T16:56:35.193Z,100286.53
2023-02-04T16:59:05.337Z,100298.72
2023-02-04T17:01:33.723Z,100312.41
2023-02-04T17:04:01.724Z,100323.12
2023-02-04T17:06:31.192Z,100337.69
2023-02-04T17:08:59.738Z,100354.59
2023-02-04T17:11:31.647Z,100370.72
2023-02-04T17:14:10.982Z,100365.94
2023-02-04T17:16:39.245Z,100376.50
2023-02-04T17:19:07.616Z,100384.84
2023-02-04T17:21:35.936Z,100376.78
2023-02-04T17:24:04.536Z,100381.38
2023-02-04T17:26:37.645Z,100387.03
2023-02-04T17:29:11.723Z,100372.56
2023-02-04T17:31:40.879Z,100381.31
2023-02-04T17:34:09.223Z,100375.31
2023-02-04T17:36:37.303Z,100384.91
2023-02-04T17:39:06.255Z,100389.22
2023-02-04T17:41:34.489Z,100408.69
2023-02-04T17:44:03.554Z,100414.84
2023-02-04T17:46:32.120Z,100392.81
2023-02-04T17:49:00.123Z,100414.00
2023-02-04T17:51:28.156Z,100424.22
2023-02-04T17:53:56.452Z,100417.69
2023-02-04T17:56:25.243Z,100425.50
2023-02-04T17:58:56.195Z,100437.53
2023-02-04T18:01:25.463Z,100446.41
2023-02-04T18:03:54.609Z,100456.63
2023-02-04T18:06:27.355Z,100444.91
2023-02-04T18:09:01.767Z,100462.97
2023-02-04T18:11:33.148Z,100461.88
2023-02-04T18:14:10.954Z,100467.19
2023-02-04T18:16:39.974Z,100475.72
2023-02-04T18:19:27.800Z,100475.00
2023-02-04T18:21:55.874Z,100483.12
2023-02-04T18:24:33.992Z,100491.00
2023-02-04T18:27:13.409Z,100494.47
2023-02-04T18:29:44.708Z,100505.75
2023-02-04T18:32:15.792Z,100502.19
2023-02-04T18:34:46.971Z,100493.91
2023-02-04T18:37:36.390Z,100500.72
2023-02-04T18:40:10.891Z,100517.03
2023-02-04T18:42:42.102Z,100514.03
2023-02-04T18:45:20.210Z,100514.16
2023-02-04T18:47:49.292Z,100514.72
2023-02-04T18:50:23.918Z,100524.81
2023-02-04T18:52:52.518Z,100520.75
2023-02-04T18:55:33.040Z,100522.50
2023-02-04T18:58:19.257Z,100519.97
2023-02-04T19:00:54.497Z,100536.34
2023-02-04T19:03:32.662Z,100534.75
2023-02-04T19:06:03.097Z,100535.72
2023-02-04T19:08:45.019Z,100546.66
2023-02-04T19:11:34.651Z,100541.22
2023-02-04T19:14:12.162Z,100544.38
2023-02-04T19:16:42.467Z,100536.31
2023-02-04T19:19:37.378Z,100544.81
2023-02-04T19:22:22.901Z,100540.94
2023-02-04T19:25:00.102Z,100537.97
2023-02-04T19:27:35.067Z,100534.31
2023-02-04T19:30:27.573Z,100537.97
2023-02-04T19:32:58.426Z,100536.78
2023-02-04T19:35:30.608Z,100534.41
2023-02-04T19:38:28.582Z,100523.69
2023-02-04T19:40:56.914Z,100524.47
2023-02-04T19:43:43.218Z,100531.97
2023-02-04T19:46:24.248Z,100535.56
2023-02-04T19:48:52.828Z,100538.13
2023-02-04T19:51:25.907Z,100558.31
2023-02-04T19:54:20.286Z,100560.28
2023-02-04T19:56:48.099Z,100556.59
2023-02-04T19:59:30.533Z,100560.44
2023-02-04T20:02:07.706Z,100569.69
2023-02-04T20:04:42.769Z,100586.53
2023-02-04T20:07:25.273Z,100582.84
2023-02-04T20:10:29.560Z,100582.97
2023-02-04T20:13:10.359Z,100576.88
2023-02-04T20:15:38.900Z,100585.13
2023-02-04T20:18:20.106Z,100582.72
2023-02-04T20:20:48.521Z,100583.69
2023-02-04T20:23:22.178Z,100579.63
2023-02-04T20:25:50.693Z,100578.91
2023-02-04T20:28:49.039Z,100571.06
2023-02-04T20:31:29.294Z,100560.03
2023-02-04T20:33:59.554Z,100563.69
2023-02-04T20:36:41.126Z,100560.03
2023-02-04T20:39:09.046Z,100565.78
2023-02-04T20:41:38.229Z,100548.25
2023-02-04T20:44:17.041Z,100561.81
2023-02-04T20:46:45.366Z,100571.38
2023-02-04T20:49:23.001Z,100566.00
2023-02-04T20:51:54.266Z,100575.63
2023-02-04T20:54:22.084Z,100569.69
2023-02-04T20:56:49.973Z,100569.09
2023-02-04T20:59:27.049Z,100572.53
2023-02-04T21:01:56.247Z,100574.06
2023-02-04T21:04:38.922Z,100576.72
2023-02-04T21:07:14.422Z,100573.88
2023-02-04T21:09:42.710Z,100567.97
2023-02-04T21:12:10.848Z,100578.22
2023-02-04T21:14:38.848Z,100571.91
2023-02-04T21:17:07.690Z,100572.03
2023-02-04T21:19:35.704Z,100577.31
2023-02-04T21:22:03.606Z,100570.16
2023-02-04T21:24:32.106Z,100556.28
2023-02-04T21:26:59.978Z,100560.22
2023-02-04T21:29:27.853Z,100536.94
2023-02-04T21:31:56.124Z,100548.81
2023-02-04T21:34:24.158Z,100551.28
2023-02-04T21:36:52.128Z,100539.81
2023-02-04T21:39:20.998Z,100545.00
2023-02-04T21:42:08.919Z,100544.69
2023-02-04T21:44:38.344Z,100551.22
2023-02-04T21:47:06.321Z,100550.13
2023-02-04T21:49:34.276Z,100561.50
2023-02-04T21:52:02.482Z,100565.97
2023-02-04T21:54:30.372Z,100573.34
2023-02-04T21:57:02.174Z,100578.50
2023-02-04T21:59:31.035Z,100576.31
2023-02-04T22:01:59.102Z,100572.50
2023-02-04T22:04:27.435Z,100564.94
2023-02-04T22:06:56.181Z,100566.47
2023-02-04T22:09:24.464Z,100560.22
2023-02-04T22:11:52.790Z,100556.69
2023-02-04T22:14:39.346Z,100567.38
2023-02-04T22:17:07.696Z,100563.41
2023-02-04T22:19:35.612Z,100562.03
2023-02-04T22:22:03.588Z,100567.59
2023-02-04T22:24:31.921Z,100557.25
2023-02-04T22:26:59.807Z,100563.44
2023-02-04T22:29:30.196Z,100571.53
2023-02-04T22:31:58.451Z,100563.72
2023-02-04T22:34:26.972Z,100568.00
2023-02-04T22:36:55.711Z,100555.28
2023-02-04T22:39:24.200Z,100565.87
2023-02-04T22:41:52.992Z,100569.78
2023-02-04T22:44:20.931Z,100561.72
2023-02-04T22:46:49.427Z,100563.09
2023-02-04T22:49:17.272Z,100565.38
2023-02-04T22:51:45.158Z,100567.03
2023-02-04T22:54:13.374Z,100559.53
2023-02-04T22:56:41.177Z,100561.53
2023-02-04T22:59:09.072Z,100559.97
2023-02-04T23:01:37.371Z,100560.94
2023-02-04T23:04:05.337Z,100567.66
2023-02-04T23:06:33.684Z,100563.09
2023-02-04T23:09:01.977Z,100561.22
2023-02-04T23:11:29.844Z,100554.97
2023-02-04T23:13:57.686Z,100555.06
2023-02-04T23:16:26.198Z,100551.31
2023-02-04T23:18:54.402Z,100563.63
2023-02-04T23:21:23.099Z,100567.84
2023-02-04T23:23:51.746Z,100552.88
2023-02-04T23:26:20.018Z,100557.72
2023-02-04T23:28:47.862Z,100565.72
2023-02-04T23:31:16.192Z,100568.03
2023-02-04T23:33:44.030Z,100574.19
2023-02-04T23:36:12.170Z,100570.56
2023-02-04T23:38:40.367Z,100564.62
2023-02-04T23:41:08.256Z,100572.25
2023-02-04T23:43:36.222Z,100569.78
2023-02-04T23:46:04.714Z,100578.59
2023-02-04T23:48:32.656Z,100581.22
2023-02-04T23:51:00.509Z,100592.31
2023-02-04T23:53:28.741Z,100594.62
2023-02-04T23:55:56.653Z,100599.75
2023-02-04T23:58:24.482Z,100596.28
