createdAt,value
2022-10-16T00:00:24.962Z,99.99
2022-10-16T00:01:24.941Z,99.99
2022-10-16T00:02:25.006Z,99.99
2022-10-16T00:03:27.979Z,99.99
2022-10-16T00:04:25.893Z,99.99
2022-10-16T00:05:24.892Z,99.99
2022-10-16T00:06:24.882Z,99.99
2022-10-16T00:07:25.208Z,99.99
2022-10-16T00:08:24.853Z,99.99
2022-10-16T00:09:24.835Z,99.99
2022-10-16T00:10:24.832Z,99.99
2022-10-16T00:11:24.802Z,99.99
2022-10-16T00:12:25.042Z,99.99
2022-10-16T00:13:24.770Z,99.99
2022-10-16T00:14:24.771Z,99.99
2022-10-16T00:15:24.760Z,99.99
2022-10-16T00:16:24.734Z,99.99
2022-10-16T00:17:24.714Z,99.99
2022-10-16T00:18:24.711Z,99.99
2022-10-16T00:19:24.711Z,99.99
2022-10-16T00:20:24.720Z,99.99
2022-10-16T00:21:24.667Z,99.99
2022-10-16T00:22:24.837Z,99.99
2022-10-16T00:23:24.648Z,99.99
2022-10-16T00:24:24.623Z,99.99
2022-10-16T00:25:24.623Z,99.99
2022-10-16T00:26:24.614Z,99.99
2022-10-16T00:27:24.574Z,99.99
2022-10-16T00:28:24.657Z,99.99
2022-10-16T00:29:24.571Z,99.99
2022-10-16T00:30:24.566Z,99.99
2022-10-16T00:31:24.533Z,99.99
2022-10-16T00:32:24.796Z,99.99
2022-10-16T00:33:24.501Z,99.99
2022-10-16T00:34:24.501Z,99.99
2022-10-16T00:35:24.498Z,99.99
2022-10-16T00:36:24.465Z,99.99
2022-10-16T00:37:24.446Z,99.99
2022-10-16T00:38:24.447Z,99.99
2022-10-16T00:39:24.425Z,99.99
2022-10-16T00:40:24.425Z,99.99
2022-10-16T00:41:24.407Z,99.99
2022-10-16T00:42:24.810Z,99.99
2022-10-16T00:43:24.363Z,99.99
2022-10-16T00:44:24.355Z,99.99
2022-10-16T00:45:24.354Z,99.99
2022-10-16T00:46:24.339Z,99.99
2022-10-16T00:47:24.295Z,99.99
2022-10-16T00:48:24.305Z,99.99
2022-10-16T00:49:24.288Z,99.99
2022-10-16T00:50:24.298Z,99.99
2022-10-16T00:51:24.275Z,99.99
2022-10-16T00:52:24.489Z,99.91
2022-10-16T00:53:24.235Z,99.91
2022-10-16T00:54:24.246Z,99.91
2022-10-16T00:55:24.214Z,99.91
2022-10-16T00:56:24.196Z,99.99
2022-10-16T00:57:24.188Z,99.99
2022-10-16T00:58:24.169Z,99.99
2022-10-16T00:59:24.161Z,99.99
2022-10-16T01:00:24.165Z,99.99
2022-10-16T01:01:24.179Z,99.99
2022-10-16T01:02:24.301Z,99.99
2022-10-16T01:03:24.115Z,99.99
2022-10-16T01:04:24.087Z,99.99
2022-10-16T01:05:24.084Z,99.99
2022-10-16T01:07:24.351Z,99.99
2022-10-16T01:08:24.036Z,99.99
2022-10-16T01:09:24.007Z,99.99
2022-10-16T01:10:24.027Z,99.99
2022-10-16T01:11:23.995Z,99.99
2022-10-16T01:12:23.977Z,99.99
2022-10-16T01:13:23.967Z,99.99
2022-10-16T01:14:23.977Z,99.99
2022-10-16T01:15:23.930Z,99.99
2022-10-16T01:16:23.933Z,99.99
2022-10-16T01:17:24.172Z,99.99
2022-10-16T01:18:23.896Z,99.99
2022-10-16T01:19:23.918Z,99.99
2022-10-16T01:20:23.876Z,99.99
2022-10-16T01:21:23.857Z,99.99
2022-10-16T01:22:23.858Z,99.99
2022-10-16T01:23:23.831Z,99.99
2022-10-16T01:24:23.827Z,99.99
2022-10-16T01:25:23.809Z,99.99
2022-10-16T01:26:23.808Z,99.99
2022-10-16T01:27:24.133Z,99.99
2022-10-16T01:28:23.833Z,99.99
2022-10-16T01:29:23.740Z,99.99
2022-10-16T01:30:23.739Z,99.99
2022-10-16T01:31:23.732Z,99.99
2022-10-16T01:32:23.709Z,99.99
2022-10-16T01:33:23.689Z,99.99
2022-10-16T01:34:23.688Z,99.99
2022-10-16T01:35:23.676Z,99.99
2022-10-16T01:36:23.651Z,99.99
2022-10-16T01:37:23.965Z,99.99
2022-10-16T01:38:23.647Z,99.99
2022-10-16T01:39:23.627Z,99.99
2022-10-16T01:40:23.658Z,99.99
2022-10-16T01:41:23.584Z,99.99
2022-10-16T01:42:23.569Z,99.99
2022-10-16T01:43:23.552Z,99.99
2022-10-16T01:44:23.560Z,99.99
2022-10-16T01:45:23.538Z,99.99
2022-10-16T01:46:23.527Z,99.99
2022-10-16T01:47:23.899Z,99.99
2022-10-16T01:48:23.498Z,99.99
2022-10-16T01:49:23.471Z,99.99
2022-10-16T01:50:23.477Z,99.99
2022-10-16T01:51:23.446Z,99.99
2022-10-16T01:52:23.662Z,99.99
2022-10-16T01:53:23.429Z,99.99
2022-10-16T01:54:23.399Z,99.99
2022-10-16T01:55:23.420Z,99.99
2022-10-16T01:56:23.389Z,99.99
2022-10-16T01:57:23.377Z,99.99
2022-10-16T01:58:23.349Z,99.99
2022-10-16T01:59:23.347Z,99.99
2022-10-16T02:00:23.356Z,99.99
2022-10-16T02:01:23.312Z,99.99
2022-10-16T02:02:23.498Z,99.99
2022-10-16T02:03:23.287Z,99.99
2022-10-16T02:04:23.271Z,99.99
2022-10-16T02:05:23.270Z,99.99
2022-10-16T02:06:23.258Z,99.99
2022-10-16T02:07:23.233Z,99.99
2022-10-16T02:08:23.209Z,99.99
2022-10-16T02:09:23.227Z,99.99
2022-10-16T02:10:23.237Z,99.99
2022-10-16T02:11:23.170Z,99.99
2022-10-16T02:12:23.399Z,99.99
2022-10-16T02:13:23.149Z,99.99
2022-10-16T02:14:23.133Z,99.99
2022-10-16T02:15:23.147Z,99.99
2022-10-16T02:16:23.113Z,99.99
2022-10-16T02:17:23.098Z,99.99
2022-10-16T02:18:23.090Z,99.99
2022-10-16T02:19:23.070Z,99.99
2022-10-16T02:20:23.071Z,99.99
2022-10-16T02:21:23.041Z,99.99
2022-10-16T02:22:23.223Z,99.99
2022-10-16T02:23:23.011Z,99.99
2022-10-16T02:24:23.001Z,99.99
2022-10-16T02:25:23.005Z,99.99
2022-10-16T02:26:22.970Z,99.99
2022-10-16T02:27:22.984Z,99.99
2022-10-16T02:28:22.984Z,99.99
2022-10-16T02:29:22.939Z,99.99
2022-10-16T02:30:22.933Z,99.99
2022-10-16T02:31:22.901Z,99.99
2022-10-16T02:32:23.069Z,99.99
2022-10-16T02:33:22.880Z,99.99
2022-10-16T02:34:22.862Z,99.99
2022-10-16T02:35:22.871Z,99.99
2022-10-16T02:36:22.831Z,99.99
2022-10-16T02:37:22.832Z,99.99
2022-10-16T02:38:22.801Z,99.99
2022-10-16T02:39:22.801Z,99.99
2022-10-16T02:40:25.244Z,99.99
2022-10-16T02:41:22.773Z,99.99
2022-10-16T02:42:23.013Z,99.99
2022-10-16T02:43:22.762Z,99.99
2022-10-16T02:44:22.744Z,99.99
2022-10-16T02:45:22.731Z,99.99
2022-10-16T02:46:22.722Z,99.99
2022-10-16T02:47:22.713Z,99.99
2022-10-16T02:48:22.672Z,99.99
2022-10-16T02:49:22.688Z,99.99
2022-10-16T02:50:22.663Z,99.99
2022-10-16T02:51:22.633Z,99.99
2022-10-16T02:52:22.623Z,99.99
2022-10-16T02:53:22.603Z,99.99
2022-10-16T02:54:22.591Z,99.99
2022-10-16T02:55:22.594Z,99.99
2022-10-16T02:56:22.589Z,99.99
2022-10-16T02:57:22.701Z,99.99
2022-10-16T02:58:22.550Z,99.99
2022-10-16T02:59:22.522Z,99.99
2022-10-16T03:00:22.523Z,99.99
2022-10-16T03:01:22.545Z,99.99
2022-10-16T03:02:22.491Z,99.99
2022-10-16T03:03:22.472Z,99.99
2022-10-16T03:04:22.463Z,99.99
2022-10-16T03:06:22.433Z,99.99
2022-10-16T03:07:22.534Z,99.99
2022-10-16T03:08:22.404Z,99.99
2022-10-16T03:09:22.401Z,99.99
2022-10-16T03:10:22.379Z,99.99
2022-10-16T03:11:22.391Z,99.99
2022-10-16T03:12:22.353Z,99.99
2022-10-16T03:13:22.334Z,99.99
2022-10-16T03:14:22.358Z,99.99
2022-10-16T03:15:22.295Z,99.99
2022-10-16T03:16:22.313Z,99.99
2022-10-16T03:17:22.290Z,99.99
2022-10-16T03:18:22.273Z,99.99
2022-10-16T03:19:22.253Z,99.99
2022-10-16T03:20:22.243Z,99.99
2022-10-16T03:21:22.234Z,99.99
2022-10-16T03:22:22.219Z,99.99
2022-10-16T03:23:22.256Z,99.99
2022-10-16T03:24:22.185Z,99.99
2022-10-16T03:25:22.173Z,99.99
2022-10-16T03:26:22.171Z,99.99
2022-10-16T03:27:22.165Z,99.99
2022-10-16T03:28:22.181Z,99.99
2022-10-16T03:29:22.123Z,99.99
2022-10-16T03:30:22.097Z,99.99
2022-10-16T03:31:22.106Z,99.99
2022-10-16T03:32:22.166Z,99.99
2022-10-16T03:33:22.094Z,99.99
2022-10-16T03:34:22.045Z,99.99
2022-10-16T03:35:22.045Z,99.99
2022-10-16T03:36:22.065Z,99.99
2022-10-16T03:37:21.994Z,99.99
2022-10-16T03:38:22.024Z,99.99
2022-10-16T03:39:22.464Z,99.99
2022-10-16T03:40:22.160Z,99.99
2022-10-16T03:41:21.959Z,99.99
2022-10-16T03:42:22.046Z,99.99
2022-10-16T03:43:22.008Z,99.99
2022-10-16T03:44:22.078Z,99.99
2022-10-16T03:45:22.153Z,99.99
2022-10-16T03:46:21.956Z,99.99
2022-10-16T03:47:22.328Z,99.99
2022-10-16T03:48:21.867Z,99.99
2022-10-16T03:49:21.836Z,99.99
2022-10-16T03:50:21.853Z,99.99
2022-10-16T03:51:28.947Z,99.99
2022-10-16T03:52:21.800Z,99.99
2022-10-16T03:53:21.822Z,99.99
2022-10-16T03:54:21.778Z,99.99
2022-10-16T03:55:21.778Z,99.99
2022-10-16T03:56:21.750Z,99.99
2022-10-16T03:57:21.739Z,99.99
2022-10-16T03:58:21.736Z,99.99
2022-10-16T03:59:21.708Z,99.99
2022-10-16T04:00:21.709Z,99.99
2022-10-16T04:01:21.724Z,99.99
2022-10-16T04:02:21.679Z,99.99
2022-10-16T04:03:21.648Z,99.99
2022-10-16T04:04:21.646Z,99.99
2022-10-16T04:05:21.659Z,99.99
2022-10-16T04:06:21.619Z,99.99
2022-10-16T04:07:21.599Z,99.99
2022-10-16T04:08:21.588Z,99.99
2022-10-16T04:09:21.568Z,99.99
2022-10-16T04:10:21.599Z,99.99
2022-10-16T04:11:21.550Z,99.99
2022-10-16T04:12:21.529Z,99.99
2022-10-16T04:13:21.523Z,99.99
2022-10-16T04:14:21.519Z,99.99
2022-10-16T04:15:21.489Z,99.99
2022-10-16T04:16:21.488Z,99.99
2022-10-16T04:17:21.462Z,99.99
2022-10-16T04:18:21.458Z,99.99
2022-10-16T04:19:21.440Z,99.99
2022-10-16T04:20:21.450Z,99.99
2022-10-16T04:21:21.440Z,99.99
2022-10-16T04:22:21.476Z,99.99
2022-10-16T04:23:21.379Z,99.99
2022-10-16T04:24:21.401Z,99.99
2022-10-16T04:25:21.358Z,99.99
2022-10-16T04:26:21.360Z,99.99
2022-10-16T04:27:21.340Z,99.99
2022-10-16T04:28:21.359Z,99.99
2022-10-16T04:29:21.293Z,99.99
2022-10-16T04:30:21.330Z,99.99
2022-10-16T04:31:21.291Z,99.99
2022-10-16T04:32:21.261Z,99.99
2022-10-16T04:33:21.259Z,99.99
2022-10-16T04:34:21.250Z,99.99
2022-10-16T04:35:21.241Z,99.99
2022-10-16T04:36:24.246Z,99.99
2022-10-16T04:37:22.190Z,99.99
2022-10-16T04:38:21.181Z,99.99
2022-10-16T04:39:21.196Z,99.99
2022-10-16T04:40:21.150Z,99.99
2022-10-16T04:41:21.150Z,99.99
2022-10-16T04:42:21.131Z,99.99
2022-10-16T04:43:21.135Z,99.99
2022-10-16T04:44:21.144Z,99.99
2022-10-16T04:45:21.091Z,99.99
2022-10-16T04:46:21.151Z,99.99
2022-10-16T04:47:21.051Z,99.99
2022-10-16T04:48:21.051Z,99.99
2022-10-16T04:49:21.031Z,99.99
2022-10-16T04:50:21.035Z,99.99
2022-10-16T04:51:20.992Z,99.99
2022-10-16T04:52:21.002Z,99.99
2022-10-16T04:53:20.981Z,99.99
2022-10-16T04:54:20.970Z,99.99
2022-10-16T04:55:20.971Z,99.99
2022-10-16T04:56:20.942Z,99.99
2022-10-16T04:57:20.937Z,99.99
2022-10-16T04:58:20.911Z,99.99
2022-10-16T04:59:20.904Z,99.99
2022-10-16T05:00:20.912Z,99.99
2022-10-16T05:01:20.871Z,99.99
2022-10-16T05:02:20.924Z,99.99
2022-10-16T05:03:21.006Z,99.99
2022-10-16T05:04:20.900Z,99.99
2022-10-16T05:05:20.839Z,99.99
2022-10-16T05:06:20.802Z,99.99
2022-10-16T05:07:20.792Z,99.99
2022-10-16T05:08:20.773Z,99.99
2022-10-16T05:09:20.782Z,99.99
2022-10-16T05:10:20.793Z,99.99
2022-10-16T05:11:20.736Z,99.99
2022-10-16T05:12:20.730Z,99.99
2022-10-16T05:13:20.712Z,99.99
2022-10-16T05:14:20.703Z,99.99
2022-10-16T05:15:20.702Z,99.99
2022-10-16T05:16:20.691Z,99.99
2022-10-16T05:17:20.653Z,99.99
2022-10-16T05:18:20.643Z,99.99
2022-10-16T05:19:27.174Z,99.99
2022-10-16T05:20:21.632Z,99.99
2022-10-16T05:21:20.594Z,99.99
2022-10-16T05:22:20.584Z,99.99
2022-10-16T05:23:20.565Z,99.99
2022-10-16T05:24:20.564Z,99.99
2022-10-16T05:25:20.534Z,99.99
2022-10-16T05:26:20.554Z,99.99
2022-10-16T05:27:20.522Z,99.99
2022-10-16T05:28:20.535Z,99.99
2022-10-16T05:29:20.485Z,99.99
2022-10-16T05:30:20.488Z,99.99
2022-10-16T05:31:20.481Z,99.99
2022-10-16T05:32:20.453Z,99.99
2022-10-16T05:33:20.443Z,99.99
2022-10-16T05:34:20.424Z,99.99
2022-10-16T05:35:20.413Z,99.99
2022-10-16T05:36:20.405Z,99.99
2022-10-16T05:37:20.387Z,99.99
2022-10-16T05:38:20.377Z,99.99
2022-10-16T05:39:20.345Z,99.99
2022-10-16T05:40:20.335Z,99.99
2022-10-16T05:41:20.334Z,99.99
2022-10-16T05:42:20.312Z,99.99
2022-10-16T05:43:20.304Z,99.99
2022-10-16T05:44:20.286Z,99.99
2022-10-16T05:45:20.265Z,99.99
2022-10-16T05:46:20.274Z,99.99
2022-10-16T05:47:20.275Z,99.99
2022-10-16T05:48:20.234Z,99.99
2022-10-16T05:49:20.224Z,99.99
2022-10-16T05:50:20.206Z,99.99
2022-10-16T05:51:20.214Z,99.99
2022-10-16T05:52:20.182Z,99.99
2022-10-16T05:53:20.172Z,99.99
2022-10-16T05:54:20.154Z,99.99
2022-10-16T05:55:20.136Z,99.99
2022-10-16T05:56:20.135Z,99.99
2022-10-16T05:57:20.108Z,99.99
2022-10-16T05:58:20.105Z,99.99
2022-10-16T05:59:20.083Z,99.99
2022-10-16T06:00:20.076Z,99.99
2022-10-16T06:01:20.152Z,99.99
2022-10-16T06:02:20.043Z,99.99
2022-10-16T06:03:20.026Z,99.99
2022-10-16T06:04:20.051Z,99.99
2022-10-16T06:05:20.003Z,99.99
2022-10-16T06:06:20.010Z,99.99
2022-10-16T06:07:19.977Z,99.99
2022-10-16T06:08:19.957Z,99.99
2022-10-16T06:09:19.945Z,99.99
2022-10-16T06:10:19.944Z,99.99
2022-10-16T06:11:19.929Z,99.99
2022-10-16T06:12:19.906Z,99.99
2022-10-16T06:13:19.885Z,99.99
2022-10-16T06:14:19.876Z,99.99
2022-10-16T06:15:19.856Z,99.99
2022-10-16T06:16:19.876Z,99.99
2022-10-16T06:17:19.843Z,99.99
2022-10-16T06:18:19.845Z,99.99
2022-10-16T06:19:19.816Z,99.99
2022-10-16T06:20:19.799Z,99.99
2022-10-16T06:21:19.797Z,99.99
2022-10-16T06:22:19.768Z,99.99
2022-10-16T06:23:19.766Z,99.99
2022-10-16T06:24:19.750Z,99.99
2022-10-16T06:25:19.727Z,99.99
2022-10-16T06:26:19.740Z,99.99
2022-10-16T06:27:19.708Z,99.99
2022-10-16T06:28:19.755Z,99.99
2022-10-16T06:29:19.668Z,99.99
2022-10-16T06:30:19.658Z,99.99
2022-10-16T06:31:19.657Z,99.99
2022-10-16T06:32:19.638Z,99.99
2022-10-16T06:33:19.617Z,99.99
2022-10-16T06:34:19.619Z,99.99
2022-10-16T06:35:19.600Z,99.99
2022-10-16T06:36:19.599Z,99.99
2022-10-16T06:37:19.568Z,99.99
2022-10-16T06:38:19.558Z,99.99
2022-10-16T06:39:19.539Z,99.99
2022-10-16T06:40:19.536Z,99.99
2022-10-16T06:41:19.528Z,99.99
2022-10-16T06:42:19.501Z,99.99
2022-10-16T06:43:19.490Z,99.99
2022-10-16T06:44:19.475Z,99.99
2022-10-16T06:45:19.460Z,99.99
2022-10-16T06:46:19.462Z,99.99
2022-10-16T06:47:19.418Z,99.99
2022-10-16T06:48:19.442Z,99.99
2022-10-16T06:49:19.408Z,99.99
2022-10-16T06:50:19.398Z,99.99
2022-10-16T06:51:19.399Z,99.99
2022-10-16T06:52:19.359Z,99.99
2022-10-16T06:53:19.354Z,99.99
2022-10-16T06:54:19.343Z,99.99
2022-10-16T06:55:19.321Z,99.99
2022-10-16T06:56:19.339Z,99.99
2022-10-16T06:57:19.300Z,99.99
2022-10-16T06:58:19.290Z,99.99
2022-10-16T06:59:19.273Z,99.99
2022-10-16T07:00:19.418Z,99.99
2022-10-16T07:01:19.277Z,99.99
2022-10-16T07:02:19.269Z,99.99
2022-10-16T07:03:19.208Z,99.99
2022-10-16T07:04:19.198Z,99.99
2022-10-16T07:05:19.205Z,99.99
2022-10-16T07:06:19.180Z,99.99
2022-10-16T07:07:19.149Z,99.99
2022-10-16T07:08:19.127Z,99.99
2022-10-16T07:09:19.284Z,99.99
2022-10-16T07:10:19.107Z,99.99
2022-10-16T07:11:19.116Z,99.99
2022-10-16T07:12:19.089Z,99.99
2022-10-16T07:13:19.080Z,99.99
2022-10-16T07:14:19.048Z,99.99
2022-10-16T07:15:19.038Z,99.99
2022-10-16T07:16:19.041Z,99.99
2022-10-16T07:17:19.018Z,99.99
2022-10-16T07:18:19.021Z,99.99
2022-10-16T07:19:18.989Z,99.99
2022-10-16T07:20:18.968Z,99.99
2022-10-16T07:21:18.982Z,99.99
2022-10-16T07:22:18.919Z,99.99
2022-10-16T07:23:18.936Z,99.99
2022-10-16T07:24:18.918Z,99.99
2022-10-16T07:25:18.908Z,99.99
2022-10-16T07:26:18.899Z,99.99
2022-10-16T07:27:18.879Z,99.99
2022-10-16T07:28:19.082Z,99.99
2022-10-16T07:29:18.849Z,99.99
2022-10-16T07:30:18.848Z,99.99
2022-10-16T07:31:18.834Z,99.99
2022-10-16T07:32:18.810Z,99.99
2022-10-16T07:33:18.799Z,99.99
2022-10-16T07:34:18.790Z,99.99
2022-10-16T07:35:18.769Z,99.99
2022-10-16T07:36:18.781Z,99.99
2022-10-16T07:37:18.748Z,99.99
2022-10-16T07:38:18.730Z,99.99
2022-10-16T07:39:18.850Z,99.99
2022-10-16T07:40:18.708Z,99.99
2022-10-16T07:41:18.707Z,99.99
2022-10-16T07:42:18.672Z,99.99
2022-10-16T07:43:18.689Z,99.99
2022-10-16T07:44:18.631Z,99.99
2022-10-16T07:45:18.661Z,99.99
2022-10-16T07:46:18.629Z,99.99
2022-10-16T07:47:18.611Z,99.99
2022-10-16T07:48:18.590Z,99.99
2022-10-16T07:49:18.586Z,99.99
2022-10-16T07:50:18.588Z,99.99
2022-10-16T07:51:18.570Z,99.99
2022-10-16T07:52:18.541Z,99.99
2022-10-16T07:53:19.842Z,99.99
2022-10-16T07:54:18.533Z,99.99
2022-10-16T07:55:18.503Z,99.99
2022-10-16T07:56:18.500Z,99.99
2022-10-16T07:57:18.471Z,99.99
2022-10-16T07:58:18.460Z,99.99
2022-10-16T07:59:18.470Z,99.99
2022-10-16T08:00:18.432Z,99.99
2022-10-16T08:01:18.505Z,99.99
2022-10-16T08:02:18.401Z,99.99
2022-10-16T08:03:18.401Z,99.99
2022-10-16T08:04:18.381Z,99.99
2022-10-16T08:05:18.371Z,99.99
2022-10-16T08:06:20.769Z,99.99
2022-10-16T08:07:19.332Z,99.99
2022-10-16T08:08:18.321Z,99.99
2022-10-16T08:09:18.329Z,99.99
2022-10-16T08:10:18.292Z,99.99
2022-10-16T08:11:18.436Z,99.99
2022-10-16T08:12:18.272Z,99.99
2022-10-16T08:13:18.252Z,99.99
2022-10-16T08:14:18.243Z,99.99
2022-10-16T08:15:18.232Z,99.99
2022-10-16T08:16:18.255Z,99.99
2022-10-16T08:17:18.219Z,99.99
2022-10-16T08:18:18.202Z,99.99
2022-10-16T08:19:18.182Z,99.99
2022-10-16T08:20:18.172Z,99.99
2022-10-16T08:21:20.283Z,99.99
2022-10-16T08:22:18.142Z,99.99
2022-10-16T08:23:18.131Z,99.99
2022-10-16T08:24:18.104Z,99.99
2022-10-16T08:25:18.092Z,99.99
2022-10-16T08:26:18.093Z,99.99
2022-10-16T08:27:18.072Z,99.99
2022-10-16T08:28:18.053Z,99.99
2022-10-16T08:29:18.044Z,99.99
2022-10-16T08:30:18.036Z,99.99
2022-10-16T08:32:18.527Z,99.99
2022-10-16T08:33:18.130Z,99.99
2022-10-16T08:34:18.028Z,99.99
2022-10-16T08:35:17.978Z,99.99
2022-10-16T08:36:17.965Z,99.99
2022-10-16T08:37:17.946Z,99.99
2022-10-16T08:38:17.926Z,99.99
2022-10-16T08:39:17.925Z,99.99
2022-10-16T08:40:17.940Z,99.99
2022-10-16T08:41:17.914Z,99.99
2022-10-16T08:42:17.868Z,99.99
2022-10-16T08:43:17.868Z,99.99
2022-10-16T08:44:17.856Z,99.99
2022-10-16T08:45:17.846Z,99.99
2022-10-16T08:46:17.836Z,99.99
2022-10-16T08:47:17.815Z,99.99
2022-10-16T08:48:17.786Z,99.99
2022-10-16T08:49:17.781Z,99.99
2022-10-16T08:50:17.773Z,99.99
2022-10-16T08:51:17.778Z,99.99
2022-10-16T08:52:17.915Z,99.99
2022-10-16T08:53:17.810Z,99.99
2022-10-16T08:54:17.991Z,99.99
2022-10-16T08:55:17.696Z,99.99
2022-10-16T08:56:17.687Z,99.99
2022-10-16T08:57:21.324Z,99.99
2022-10-16T08:58:18.658Z,99.99
2022-10-16T08:59:17.644Z,99.99
2022-10-16T09:00:17.628Z,98.90
2022-10-16T09:01:17.721Z,96.83
2022-10-16T09:02:17.617Z,94.51
2022-10-16T09:03:17.589Z,92.80
2022-10-16T09:04:17.582Z,92.14
2022-10-16T09:05:17.558Z,91.19
2022-10-16T09:06:17.598Z,90.39
2022-10-16T09:07:17.573Z,90.19
2022-10-16T09:08:17.519Z,90.28
2022-10-16T09:09:17.508Z,89.94
2022-10-16T09:10:17.500Z,89.84
2022-10-16T09:11:17.520Z,89.54
2022-10-16T09:12:17.488Z,89.03
2022-10-16T09:13:17.459Z,88.83
2022-10-16T09:14:17.440Z,87.82
2022-10-16T09:15:17.432Z,88.67
2022-10-16T09:16:17.419Z,88.57
2022-10-16T09:17:17.421Z,89.88
2022-10-16T09:18:17.401Z,89.68
2022-10-16T09:19:17.369Z,89.78
2022-10-16T09:20:17.359Z,90.19
2022-10-16T09:21:17.349Z,90.19
2022-10-16T09:22:17.330Z,90.28
2022-10-16T09:23:17.341Z,90.49
2022-10-16T09:24:17.316Z,89.17
2022-10-16T09:25:17.308Z,90.43
2022-10-16T09:26:17.367Z,91.85
2022-10-16T09:27:17.292Z,91.80
2022-10-16T09:28:17.270Z,91.09
2022-10-16T09:29:17.251Z,91.80
2022-10-16T09:30:17.231Z,92.30
2022-10-16T09:31:17.220Z,92.21
2022-10-16T09:32:17.207Z,91.09
2022-10-16T09:33:17.203Z,91.60
2022-10-16T09:34:17.171Z,91.76
2022-10-16T09:35:17.160Z,91.55
2022-10-16T09:36:17.153Z,90.91
2022-10-16T09:37:17.131Z,90.10
2022-10-16T09:38:17.156Z,88.89
2022-10-16T09:39:17.183Z,87.68
2022-10-16T09:40:17.102Z,87.92
2022-10-16T09:41:17.085Z,88.32
2022-10-16T09:42:17.781Z,88.47
2022-10-16T09:43:17.072Z,88.87
2022-10-16T09:44:17.043Z,89.62
2022-10-16T09:45:17.031Z,90.63
2022-10-16T09:46:17.011Z,90.94
2022-10-16T09:47:16.993Z,91.18
2022-10-16T09:48:16.992Z,91.58
2022-10-16T09:49:16.975Z,92.19
2022-10-16T09:50:17.030Z,92.44
2022-10-16T09:51:16.942Z,92.74
2022-10-16T09:52:16.934Z,92.94
2022-10-16T09:53:16.926Z,92.68
2022-10-16T09:54:16.917Z,92.79
2022-10-16T09:55:16.895Z,92.79
2022-10-16T09:56:16.880Z,92.99
2022-10-16T09:57:16.863Z,93.33
2022-10-16T09:58:16.848Z,93.54
2022-10-16T09:59:16.853Z,93.74
2022-10-16T10:00:16.937Z,93.84
2022-10-16T10:01:16.823Z,93.94
2022-10-16T10:02:16.813Z,94.04
2022-10-16T10:03:16.783Z,94.14
2022-10-16T10:04:16.804Z,94.14
2022-10-16T10:05:16.840Z,94.14
2022-10-16T10:06:16.741Z,94.35
2022-10-16T10:07:16.735Z,94.35
2022-10-16T10:08:16.722Z,94.55
2022-10-16T10:09:16.725Z,94.55
2022-10-16T10:10:16.754Z,94.65
2022-10-16T10:11:16.684Z,94.95
2022-10-16T10:12:16.657Z,95.15
2022-10-16T10:13:16.656Z,95.26
2022-10-16T10:14:16.652Z,95.36
2022-10-16T10:15:16.627Z,95.36
2022-10-16T10:16:16.606Z,95.31
2022-10-16T10:17:16.597Z,95.31
2022-10-16T10:18:16.566Z,95.42
2022-10-16T10:19:16.583Z,95.42
2022-10-16T10:20:16.555Z,95.31
2022-10-16T10:21:16.548Z,95.11
2022-10-16T10:22:16.535Z,95.11
2022-10-16T10:23:16.513Z,95.01
2022-10-16T10:24:16.556Z,94.91
2022-10-16T10:25:16.485Z,95.01
2022-10-16T10:26:16.486Z,94.91
2022-10-16T10:27:16.466Z,95.01
2022-10-16T10:28:16.455Z,95.11
2022-10-16T10:29:16.437Z,95.21
2022-10-16T10:31:16.406Z,95.07
2022-10-16T10:32:16.377Z,95.07
2022-10-16T10:33:16.386Z,94.62
2022-10-16T10:34:16.367Z,94.72
2022-10-16T10:35:16.377Z,94.51
2022-10-16T10:36:16.340Z,94.57
2022-10-16T10:37:16.337Z,94.23
2022-10-16T10:38:16.307Z,93.82
2022-10-16T10:39:16.403Z,94.28
2022-10-16T10:40:16.337Z,93.88
2022-10-16T10:41:16.369Z,93.02
2022-10-16T10:42:16.246Z,92.32
2022-10-16T10:43:16.276Z,91.51
2022-10-16T10:44:16.280Z,90.36
2022-10-16T10:45:16.228Z,89.95
2022-10-16T10:46:16.209Z,90.30
2022-10-16T10:47:16.201Z,90.30
2022-10-16T10:48:16.219Z,90.10
2022-10-16T10:49:16.169Z,90.20
2022-10-16T10:50:16.158Z,90.00
2022-10-16T10:51:16.151Z,89.23
2022-10-16T10:52:16.128Z,87.82
2022-10-16T10:53:16.137Z,88.32
2022-10-16T10:54:16.098Z,89.17
2022-10-16T10:55:16.106Z,89.68
2022-10-16T10:56:16.120Z,90.19
2022-10-16T10:57:16.130Z,90.39
2022-10-16T10:58:16.099Z,90.39
2022-10-16T10:59:16.037Z,90.49
2022-10-16T11:00:16.119Z,90.49
2022-10-16T11:01:16.079Z,90.19
2022-10-16T11:02:23.077Z,88.87
2022-10-16T11:03:15.990Z,88.67
2022-10-16T11:04:15.973Z,88.77
2022-10-16T11:05:15.978Z,89.68
2022-10-16T11:06:15.951Z,90.28
2022-10-16T11:07:15.929Z,90.69
2022-10-16T11:08:15.920Z,90.79
2022-10-16T11:09:15.910Z,90.79
2022-10-16T11:10:15.912Z,90.39
2022-10-16T11:11:15.879Z,90.49
2022-10-16T11:12:15.860Z,90.59
2022-10-16T11:13:15.857Z,90.59
2022-10-16T11:14:15.866Z,90.59
2022-10-16T11:15:15.849Z,90.39
2022-10-16T11:16:17.680Z,90.39
2022-10-16T11:17:15.801Z,90.39
2022-10-16T11:18:15.792Z,90.24
2022-10-16T11:19:15.786Z,89.74
2022-10-16T11:20:15.780Z,90.04
2022-10-16T11:21:15.750Z,89.50
2022-10-16T11:22:15.721Z,89.09
2022-10-16T11:23:15.712Z,89.50
2022-10-16T11:24:15.710Z,89.29
2022-10-16T11:25:15.712Z,88.89
2022-10-16T11:26:15.690Z,88.99
2022-10-16T11:27:15.669Z,89.09
2022-10-16T11:28:15.651Z,89.09
2022-10-16T11:29:15.675Z,88.85
2022-10-16T11:30:15.655Z,88.24
2022-10-16T11:31:15.601Z,87.84
2022-10-16T11:32:15.693Z,86.33
2022-10-16T11:33:15.582Z,85.31
2022-10-16T11:34:15.579Z,85.82
2022-10-16T11:35:15.563Z,86.53
2022-10-16T11:36:15.543Z,86.53
2022-10-16T11:37:15.609Z,87.13
2022-10-16T11:38:15.513Z,87.34
2022-10-16T11:39:15.503Z,87.43
2022-10-16T11:40:15.504Z,87.43
2022-10-16T11:41:15.470Z,87.63
2022-10-16T11:42:15.462Z,87.74
2022-10-16T11:43:15.444Z,87.63
2022-10-16T11:44:15.413Z,87.27
2022-10-16T11:45:15.433Z,86.67
2022-10-16T11:46:15.415Z,87.48
2022-10-16T11:47:46.788Z,87.78
2022-10-16T11:48:16.424Z,87.68
2022-10-16T11:49:15.376Z,87.68
2022-10-16T11:50:15.355Z,87.92
2022-10-16T11:51:15.375Z,87.82
2022-10-16T11:52:15.335Z,87.21
2022-10-16T11:53:15.314Z,87.72
2022-10-16T11:54:15.313Z,88.43
2022-10-16T11:55:15.294Z,88.43
2022-10-16T11:56:15.298Z,88.32
2022-10-16T11:57:15.294Z,88.93
2022-10-16T11:58:15.255Z,89.54
2022-10-16T11:59:15.238Z,89.64
2022-10-16T12:00:15.226Z,89.13
2022-10-16T12:01:15.305Z,89.03
2022-10-16T12:02:15.195Z,88.93
2022-10-16T12:03:15.249Z,88.83
2022-10-16T12:04:15.185Z,88.53
2022-10-16T12:05:15.145Z,88.53
2022-10-16T12:06:15.163Z,88.28
2022-10-16T12:07:15.126Z,88.39
2022-10-16T12:08:15.118Z,88.79
2022-10-16T12:09:15.088Z,88.14
2022-10-16T12:10:15.118Z,87.60
2022-10-16T12:11:15.086Z,87.19
2022-10-16T12:12:15.119Z,86.65
2022-10-16T12:13:15.046Z,85.54
2022-10-16T12:14:15.048Z,85.34
2022-10-16T12:15:19.821Z,85.34
2022-10-16T12:16:16.026Z,85.64
2022-10-16T12:17:14.996Z,85.98
2022-10-16T12:18:14.987Z,86.38
2022-10-16T12:19:14.965Z,86.08
2022-10-16T12:20:14.958Z,85.78
2022-10-16T12:21:14.977Z,86.18
2022-10-16T12:22:14.925Z,86.49
2022-10-16T12:23:14.920Z,85.78
2022-10-16T12:24:14.908Z,85.58
2022-10-16T12:25:14.897Z,85.28
2022-10-16T12:26:14.916Z,85.78
2022-10-16T12:27:14.858Z,85.98
2022-10-16T12:28:14.851Z,86.38
2022-10-16T12:29:14.835Z,87.49
2022-10-16T12:30:14.830Z,87.49
2022-10-16T12:31:14.821Z,86.63
2022-10-16T12:32:19.394Z,86.93
2022-10-16T12:33:15.771Z,87.23
2022-10-16T12:34:14.861Z,87.23
2022-10-16T12:35:14.750Z,87.43
2022-10-16T12:36:14.781Z,87.54
2022-10-16T12:37:15.197Z,87.43
2022-10-16T12:39:14.702Z,87.94
2022-10-16T12:40:14.686Z,88.24
2022-10-16T12:41:14.681Z,88.24
2022-10-16T12:42:15.831Z,88.34
2022-10-16T12:43:14.642Z,88.45
2022-10-16T12:44:14.656Z,88.65
2022-10-16T12:45:14.655Z,89.05
2022-10-16T12:46:14.610Z,88.89
2022-10-16T12:47:15.126Z,87.88
2022-10-16T12:48:14.598Z,87.78
2022-10-16T12:49:14.592Z,87.88
2022-10-16T12:50:17.409Z,88.79
2022-10-16T12:51:14.541Z,89.29
2022-10-16T12:52:14.550Z,89.50
2022-10-16T12:53:14.532Z,89.59
2022-10-16T12:54:14.570Z,90.00
2022-10-16T12:55:14.482Z,90.10
2022-10-16T12:56:14.481Z,89.90
2022-10-16T12:57:14.474Z,89.79