createdAt,value
2019-03-27T00:00:37.630Z,3.94
2019-03-27T00:03:45.312Z,3.93
2019-03-27T00:06:53.016Z,3.89
2019-03-27T00:10:00.784Z,3.90
2019-03-27T00:13:08.689Z,3.84
2019-03-27T00:16:16.354Z,3.89
2019-03-27T00:19:24.346Z,3.85
2019-03-27T00:22:32.092Z,3.73
2019-03-27T00:25:39.840Z,3.66
2019-03-27T00:28:47.535Z,3.66
2019-03-27T00:31:55.257Z,3.68
2019-03-27T00:35:04.417Z,3.63
2019-03-27T00:38:12.295Z,3.56
2019-03-27T00:41:19.948Z,3.57
2019-03-27T00:44:27.806Z,3.53
2019-03-27T00:47:35.498Z,3.47
2019-03-27T00:50:44.324Z,3.53
2019-03-27T00:53:52.062Z,3.49
2019-03-27T00:57:01.464Z,3.56
2019-03-27T01:00:15.300Z,3.47
2019-03-27T01:03:22.993Z,3.45
2019-03-27T01:06:30.787Z,3.46
2019-03-27T01:09:38.840Z,3.46
2019-03-27T01:12:46.524Z,3.46
2019-03-27T01:15:54.598Z,3.42
2019-03-27T01:19:02.320Z,3.36
2019-03-27T01:22:10.018Z,3.23
2019-03-27T01:25:17.805Z,3.25
2019-03-27T01:28:25.601Z,3.20
2019-03-27T01:31:34.505Z,3.29
2019-03-27T01:34:43.713Z,3.32
2019-03-27T01:37:51.522Z,3.30
2019-03-27T01:41:00.442Z,3.28
2019-03-27T01:44:08.197Z,3.20
2019-03-27T01:47:15.898Z,3.15
2019-03-27T01:50:23.589Z,3.24
2019-03-27T01:53:31.306Z,3.22
2019-03-27T01:56:39.019Z,3.14
2019-03-27T01:59:47.087Z,3.06
2019-03-27T02:02:54.757Z,3.26
2019-03-27T02:06:02.675Z,2.93
2019-03-27T02:09:10.653Z,3.02
2019-03-27T02:12:18.332Z,3.10
2019-03-27T02:15:26.375Z,3.11
2019-03-27T02:18:34.144Z,3.25
2019-03-27T02:21:41.870Z,3.29
2019-03-27T02:24:49.600Z,3.32
2019-03-27T02:27:57.377Z,3.35
2019-03-27T02:31:05.088Z,3.43
2019-03-27T02:34:12.754Z,3.48
2019-03-27T02:37:20.679Z,3.30
2019-03-27T02:40:28.328Z,3.28
2019-03-27T02:43:36.226Z,3.28
2019-03-27T02:46:43.990Z,3.26
2019-03-27T02:49:51.832Z,3.20
2019-03-27T02:52:59.512Z,3.00
2019-03-27T02:56:11.738Z,3.19
2019-03-27T02:59:29.135Z,3.17
2019-03-27T03:02:38.568Z,3.13
2019-03-27T03:05:48.565Z,2.93
2019-03-27T03:08:59.232Z,3.21
2019-03-27T03:12:08.812Z,3.27
2019-03-27T03:15:25.638Z,3.42
2019-03-27T03:18:35.052Z,3.37
2019-03-27T03:21:42.834Z,3.48
2019-03-27T03:24:50.720Z,3.39
2019-03-27T03:27:58.779Z,3.41
2019-03-27T03:31:06.433Z,3.34
2019-03-27T03:34:14.167Z,3.21
2019-03-27T03:37:22.139Z,3.28
2019-03-27T03:40:29.836Z,3.28
2019-03-27T03:43:37.489Z,3.35
2019-03-27T03:46:58.911Z,3.47
2019-03-27T03:49:54.755Z,3.40
2019-03-27T03:53:02.539Z,3.33
2019-03-27T03:56:11.215Z,3.39
2019-03-27T03:59:20.574Z,3.35
2019-03-27T04:02:30.407Z,3.36
2019-03-27T04:05:39.354Z,3.39
2019-03-27T04:08:47.238Z,3.40
2019-03-27T04:11:54.941Z,3.43
2019-03-27T04:15:02.606Z,3.40
2019-03-27T04:18:10.441Z,3.53
2019-03-27T04:21:18.574Z,3.57
2019-03-27T04:24:26.265Z,3.43
2019-03-27T04:27:33.919Z,3.46
2019-03-27T04:30:41.652Z,3.30
2019-03-27T04:33:49.233Z,3.28
2019-03-27T04:36:57.015Z,3.21
2019-03-27T04:40:05.000Z,3.17
2019-03-27T04:43:13.337Z,3.14
2019-03-27T04:46:21.111Z,3.13
2019-03-27T04:49:28.725Z,3.22
2019-03-27T04:52:36.500Z,3.23
2019-03-27T04:55:44.321Z,3.25
2019-03-27T04:58:51.916Z,3.30
2019-03-27T05:01:59.627Z,3.34
2019-03-27T05:05:08.107Z,3.44
2019-03-27T05:08:17.221Z,3.37
2019-03-27T05:11:24.925Z,3.41
2019-03-27T05:14:32.839Z,3.41
2019-03-27T05:17:46.187Z,3.38
2019-03-27T05:20:50.160Z,3.47
2019-03-27T05:24:01.664Z,3.46
2019-03-27T05:27:10.202Z,3.51
2019-03-27T05:30:28.152Z,3.52
2019-03-27T05:33:35.971Z,3.52
2019-03-27T05:36:43.795Z,3.54
2019-03-27T05:39:51.485Z,3.53
2019-03-27T05:43:00.895Z,3.49
2019-03-27T05:46:08.773Z,3.56
2019-03-27T05:49:16.351Z,3.56
2019-03-27T05:52:25.330Z,3.52
2019-03-27T05:55:33.051Z,3.59
2019-03-27T05:58:42.228Z,3.58
2019-03-27T06:01:50.894Z,3.64
2019-03-27T06:04:59.387Z,3.60
2019-03-27T06:08:08.218Z,3.64
2019-03-27T06:11:18.526Z,3.65
2019-03-27T06:14:27.695Z,3.66
2019-03-27T06:17:37.629Z,3.63
2019-03-27T06:20:46.819Z,3.64
2019-03-27T06:23:56.397Z,3.66
2019-03-27T06:27:07.341Z,3.71
2019-03-27T06:30:18.173Z,3.70
2019-03-27T06:33:27.219Z,3.67
2019-03-27T06:36:36.232Z,3.69
2019-03-27T06:39:45.054Z,3.67
2019-03-27T06:42:54.021Z,3.75
2019-03-27T06:46:02.809Z,3.78
2019-03-27T06:49:11.749Z,3.71
2019-03-27T06:52:21.115Z,3.74
2019-03-27T06:55:29.890Z,3.75
2019-03-27T06:58:38.726Z,3.78
2019-03-27T07:01:47.670Z,3.83
2019-03-27T07:04:58.247Z,3.82
2019-03-27T07:08:08.065Z,3.79
2019-03-27T07:11:15.787Z,3.84
2019-03-27T07:14:24.693Z,3.86
2019-03-27T07:17:33.611Z,3.88
2019-03-27T07:20:41.390Z,3.85
2019-03-27T07:23:49.231Z,3.92
2019-03-27T07:26:56.953Z,3.97
2019-03-27T07:30:05.279Z,3.97
2019-03-27T07:33:15.980Z,3.96
2019-03-27T07:36:23.737Z,4.05
2019-03-27T07:39:36.507Z,4.01
2019-03-27T07:42:44.271Z,4.01
2019-03-27T07:45:51.984Z,4.02
2019-03-27T07:48:59.645Z,4.04
2019-03-27T07:52:07.455Z,4.11
2019-03-27T07:55:19.615Z,4.16
2019-03-27T07:58:24.710Z,4.16
2019-03-27T08:01:32.387Z,4.15
2019-03-27T08:04:40.075Z,4.15
2019-03-27T08:07:49.160Z,4.19
2019-03-27T08:11:00.120Z,4.23
2019-03-27T08:14:07.850Z,4.23
2019-03-27T08:17:22.376Z,4.20
2019-03-27T08:20:31.753Z,4.24
2019-03-27T08:23:39.681Z,4.30
2019-03-27T08:26:47.342Z,4.31
2019-03-27T08:29:56.133Z,4.37
2019-03-27T08:33:03.977Z,4.37
2019-03-27T08:36:11.671Z,4.43
2019-03-27T08:39:19.304Z,4.40
2019-03-27T08:42:27.016Z,4.39
2019-03-27T08:45:34.706Z,4.42
2019-03-27T08:48:42.391Z,4.48
2019-03-27T08:51:50.028Z,4.51
2019-03-27T08:54:57.837Z,4.58
2019-03-27T08:58:05.498Z,4.58
2019-03-27T09:01:13.206Z,4.61
2019-03-27T09:04:20.860Z,4.70
2019-03-27T09:07:28.655Z,4.75
2019-03-27T09:10:36.323Z,4.81
2019-03-27T09:13:44.101Z,4.92
2019-03-27T09:16:51.864Z,5.00
2019-03-27T09:20:00.703Z,5.18
2019-03-27T09:23:08.397Z,5.12
2019-03-27T09:26:16.098Z,5.20
2019-03-27T09:29:23.798Z,5.38
2019-03-27T09:32:31.654Z,5.45
2019-03-27T09:35:39.922Z,5.49
2019-03-27T09:38:47.839Z,5.58
2019-03-27T09:41:55.501Z,5.58
2019-03-27T09:45:03.195Z,5.76
2019-03-27T09:48:10.916Z,5.63
2019-03-27T09:51:18.693Z,5.76
2019-03-27T09:54:27.423Z,5.81
2019-03-27T09:57:35.144Z,6.07
2019-03-27T10:01:10.991Z,5.91
2019-03-27T10:04:18.695Z,6.26
2019-03-27T10:07:27.513Z,6.12
2019-03-27T10:10:35.375Z,6.27
2019-03-27T10:13:43.074Z,6.23
2019-03-27T10:16:50.786Z,6.18
2019-03-27T10:20:03.736Z,6.21
2019-03-27T10:23:08.384Z,6.23
2019-03-27T10:26:16.227Z,6.24
2019-03-27T10:29:25.556Z,6.26
2019-03-27T10:32:33.145Z,6.29
2019-03-27T10:35:40.900Z,6.46
2019-03-27T10:38:48.528Z,6.49
2019-03-27T10:41:56.240Z,6.42
2019-03-27T10:45:04.033Z,6.51
2019-03-27T10:48:11.797Z,6.33
2019-03-27T10:51:19.552Z,6.40
2019-03-27T10:54:27.228Z,6.48
2019-03-27T10:57:36.172Z,6.38
2019-03-27T11:00:43.874Z,6.47
2019-03-27T11:03:54.606Z,6.70
2019-03-27T11:07:02.395Z,6.75
2019-03-27T11:10:10.460Z,6.67
2019-03-27T11:13:18.177Z,6.73
2019-03-27T11:16:25.836Z,6.70
2019-03-27T11:19:33.865Z,6.61
2019-03-27T11:22:41.530Z,6.68
2019-03-27T11:25:50.141Z,6.71
2019-03-27T11:28:57.799Z,6.67
2019-03-27T11:32:05.501Z,6.67
2019-03-27T11:35:13.346Z,6.75
2019-03-27T11:38:21.187Z,6.62
2019-03-27T11:41:28.980Z,6.69
2019-03-27T11:44:39.910Z,6.68
2019-03-27T11:47:47.928Z,6.61
2019-03-27T11:50:57.863Z,6.58
2019-03-27T11:54:05.339Z,6.64
2019-03-27T11:57:13.184Z,6.59
2019-03-27T12:00:21.403Z,6.66
2019-03-27T12:03:29.159Z,6.92
2019-03-27T12:06:36.874Z,6.91
2019-03-27T12:09:44.664Z,6.87
2019-03-27T12:12:52.317Z,6.81
2019-03-27T12:16:00.042Z,6.86
2019-03-27T12:19:07.818Z,6.95
2019-03-27T12:22:15.493Z,6.98
2019-03-27T12:25:23.137Z,6.99
2019-03-27T12:28:31.233Z,7.12
2019-03-27T12:31:38.963Z,7.14
2019-03-27T12:34:48.619Z,7.14
2019-03-27T12:37:56.346Z,7.03
2019-03-27T12:41:04.084Z,7.10
2019-03-27T12:44:11.864Z,7.11
2019-03-27T12:47:19.854Z,7.09
2019-03-27T12:50:27.596Z,7.17
2019-03-27T12:53:38.295Z,7.25
2019-03-27T12:56:46.022Z,7.26
2019-03-27T12:59:53.744Z,7.26
2019-03-27T13:03:01.412Z,7.18
2019-03-27T13:06:09.183Z,7.04
2019-03-27T13:09:16.808Z,7.18
2019-03-27T13:12:24.726Z,7.28
2019-03-27T13:15:32.546Z,7.42
2019-03-27T13:18:43.011Z,7.60
2019-03-27T13:21:50.776Z,7.44
2019-03-27T13:24:58.508Z,7.54
2019-03-27T13:28:06.306Z,7.58
2019-03-27T13:31:14.182Z,7.52
2019-03-27T13:34:21.889Z,7.42
2019-03-27T13:37:31.420Z,7.55
2019-03-27T13:40:41.712Z,7.53
2019-03-27T13:43:49.543Z,7.34
2019-03-27T13:46:57.319Z,7.47
2019-03-27T13:50:07.100Z,7.52
2019-03-27T13:53:14.885Z,7.57
2019-03-27T13:56:22.612Z,7.64
2019-03-27T13:59:30.280Z,7.62
2019-03-27T14:02:38.113Z,7.52
2019-03-27T14:05:45.810Z,7.57
2019-03-27T14:08:53.635Z,7.57
2019-03-27T14:12:01.307Z,7.56
2019-03-27T14:15:11.961Z,7.56
2019-03-27T14:18:19.901Z,7.51
2019-03-27T14:21:27.925Z,7.43
2019-03-27T14:24:35.635Z,7.45
2019-03-27T14:27:45.500Z,7.56
2019-03-27T14:30:58.693Z,7.75
2019-03-27T14:34:06.900Z,7.88
2019-03-27T14:37:14.723Z,7.77
2019-03-27T14:40:23.559Z,7.81
2019-03-27T14:43:31.297Z,7.80
2019-03-27T14:46:40.323Z,7.89
2019-03-27T14:49:48.025Z,7.86
2019-03-27T14:52:55.752Z,8.03
2019-03-27T14:56:06.594Z,8.01
2019-03-27T14:59:16.097Z,7.93
2019-03-27T15:02:23.782Z,7.97
2019-03-27T15:05:34.523Z,8.16
2019-03-27T15:08:41.265Z,8.04
2019-03-27T15:11:48.976Z,8.35
2019-03-27T15:14:56.639Z,8.47
2019-03-27T15:18:05.388Z,8.77
2019-03-27T15:21:13.153Z,8.65
2019-03-27T15:24:21.776Z,8.50
2019-03-27T15:27:29.897Z,8.41
2019-03-27T15:30:37.751Z,8.44
2019-03-27T15:33:45.454Z,8.33
2019-03-27T15:36:53.683Z,8.35
2019-03-27T15:40:01.340Z,8.32
2019-03-27T15:43:11.122Z,8.26
2019-03-27T15:46:18.872Z,8.24
2019-03-27T15:49:26.792Z,8.29
2019-03-27T15:52:37.463Z,8.31
2019-03-27T15:55:45.310Z,8.17
2019-03-27T15:58:56.269Z,8.24
2019-03-27T16:02:04.431Z,8.12
2019-03-27T16:05:12.101Z,8.16
2019-03-27T16:08:19.904Z,8.16
2019-03-27T16:11:27.562Z,8.14
2019-03-27T16:14:39.094Z,8.09
2019-03-27T16:17:49.824Z,8.08
2019-03-27T16:21:00.409Z,8.09
2019-03-27T16:24:08.448Z,8.04
2019-03-27T16:27:16.152Z,7.98
2019-03-27T16:30:23.852Z,7.94
2019-03-27T16:33:34.463Z,7.89
2019-03-27T16:36:42.169Z,7.93
2019-03-27T16:39:50.110Z,7.91
2019-03-27T16:42:58.860Z,7.94
2019-03-27T16:46:06.540Z,8.01
2019-03-27T16:49:15.437Z,7.95
2019-03-27T16:52:23.159Z,8.03
2019-03-27T16:55:36.170Z,7.97
2019-03-27T16:58:43.871Z,7.92
2019-03-27T17:01:51.777Z,7.93
2019-03-27T17:04:59.467Z,7.86
2019-03-27T17:08:07.186Z,7.94
2019-03-27T17:11:16.219Z,7.96
2019-03-27T17:14:24.404Z,8.11
2019-03-27T17:17:32.214Z,7.98
2019-03-27T17:20:54.727Z,8.02
2019-03-27T17:24:05.975Z,7.89
2019-03-27T17:27:15.346Z,8.00
2019-03-27T17:30:32.301Z,8.08
2019-03-27T17:33:44.346Z,7.77
2019-03-27T17:36:53.613Z,7.92
2019-03-27T17:40:04.614Z,7.97
2019-03-27T17:43:18.529Z,8.04
2019-03-27T17:46:27.835Z,7.98
2019-03-27T17:49:38.593Z,7.78
2019-03-27T17:52:49.717Z,7.69
2019-03-27T17:56:01.592Z,7.57
2019-03-27T17:59:10.984Z,7.65
2019-03-27T18:02:18.958Z,7.77
2019-03-27T18:05:27.989Z,7.68
2019-03-27T18:08:35.738Z,7.36
2019-03-27T18:11:43.466Z,7.35
2019-03-27T18:14:51.198Z,7.31
2019-03-27T18:17:58.988Z,7.39
2019-03-27T18:21:06.780Z,7.30
2019-03-27T18:24:14.483Z,7.39
2019-03-27T18:27:22.228Z,7.34
2019-03-27T18:30:31.843Z,7.29
2019-03-27T18:33:39.666Z,7.34
2019-03-27T18:36:53.796Z,7.38
2019-03-27T18:40:05.875Z,7.27
2019-03-27T18:43:30.473Z,7.32
2019-03-27T18:46:47.985Z,7.23
2019-03-27T18:49:56.557Z,7.29
2019-03-27T18:53:06.643Z,7.31
2019-03-27T18:56:18.244Z,7.37
2019-03-27T18:59:26.998Z,7.39
2019-03-27T19:02:38.692Z,7.26
2019-03-27T19:05:51.188Z,7.22
2019-03-27T19:09:00.081Z,7.11
2019-03-27T19:12:13.309Z,7.17
2019-03-27T19:15:21.107Z,7.12
2019-03-27T19:18:28.948Z,6.85
2019-03-27T19:21:36.698Z,6.79
2019-03-27T19:24:44.443Z,6.74
2019-03-27T19:27:52.214Z,6.78
2019-03-27T19:31:00.061Z,6.92
2019-03-27T19:34:07.852Z,6.87
2019-03-27T19:37:15.936Z,6.80
2019-03-27T19:40:24.262Z,6.89
2019-03-27T19:43:32.074Z,6.82
2019-03-27T19:46:39.939Z,6.72
2019-03-27T19:49:47.892Z,6.67
2019-03-27T19:52:55.727Z,6.84
2019-03-27T19:56:04.084Z,6.71
2019-03-27T19:59:12.005Z,6.52
2019-03-27T20:02:21.083Z,6.61
2019-03-27T20:05:29.030Z,6.40
2019-03-27T20:08:37.230Z,6.26
2019-03-27T20:11:45.104Z,6.59
2019-03-27T20:14:52.980Z,6.69
2019-03-27T20:18:00.942Z,6.41
2019-03-27T20:21:09.988Z,6.65
2019-03-27T20:24:17.917Z,6.84
2019-03-27T20:27:27.207Z,6.77
2019-03-27T20:30:36.768Z,6.77
2019-03-27T20:33:44.745Z,6.67
2019-03-27T20:36:53.541Z,6.73
2019-03-27T20:40:01.410Z,6.56
2019-03-27T20:43:09.910Z,6.53
2019-03-27T20:46:24.874Z,6.26
2019-03-27T20:49:28.876Z,6.42
2019-03-27T20:52:36.676Z,6.29
2019-03-27T20:55:44.460Z,6.27
2019-03-27T20:58:52.721Z,6.40
2019-03-27T21:02:00.672Z,6.55
2019-03-27T21:05:09.555Z,6.44
2019-03-27T21:08:19.520Z,6.30
2019-03-27T21:11:27.388Z,6.25
2019-03-27T21:14:35.166Z,6.32
2019-03-27T21:17:43.024Z,6.30
2019-03-27T21:20:50.880Z,6.28
2019-03-27T21:23:58.726Z,6.37
2019-03-27T21:27:09.625Z,6.51
2019-03-27T21:30:18.336Z,6.49
2019-03-27T21:33:28.637Z,6.52
2019-03-27T21:36:36.492Z,6.36
2019-03-27T21:39:44.329Z,6.37
2019-03-27T21:42:52.226Z,6.39
2019-03-27T21:46:00.264Z,6.38
2019-03-27T21:49:08.107Z,6.48
2019-03-27T21:52:17.550Z,6.52
2019-03-27T21:55:25.346Z,6.40
2019-03-27T21:58:33.105Z,6.50
2019-03-27T22:01:43.131Z,6.35
2019-03-27T22:04:50.880Z,6.39
2019-03-27T22:08:01.074Z,6.47
2019-03-27T22:11:08.735Z,6.26
2019-03-27T22:14:18.806Z,6.29
2019-03-27T22:17:28.766Z,6.24
2019-03-27T22:20:39.472Z,6.41
2019-03-27T22:23:46.353Z,6.44
2019-03-27T22:26:54.995Z,6.45
2019-03-27T22:30:02.719Z,6.44
2019-03-27T22:33:11.611Z,6.41
2019-03-27T22:36:19.499Z,6.23
2019-03-27T22:39:27.303Z,6.36
2019-03-27T22:42:35.064Z,6.39
2019-03-27T22:45:43.434Z,6.17
2019-03-27T22:48:51.771Z,6.18
2019-03-27T22:51:59.528Z,6.10
2019-03-27T22:55:07.554Z,6.21
2019-03-27T22:58:16.942Z,6.16
2019-03-27T23:01:25.135Z,6.23
2019-03-27T23:04:33.131Z,6.20
2019-03-27T23:07:41.233Z,6.10
2019-03-27T23:10:50.721Z,6.13
2019-03-27T23:14:01.487Z,5.96
2019-03-27T23:17:09.640Z,5.71
2019-03-27T23:20:20.216Z,5.89
2019-03-27T23:23:28.244Z,5.86
2019-03-27T23:26:37.023Z,5.92
2019-03-27T23:29:44.967Z,6.02
2019-03-27T23:32:53.925Z,6.07
2019-03-27T23:36:01.791Z,6.09
2019-03-27T23:39:10.737Z,5.93
2019-03-27T23:42:18.545Z,5.85
2019-03-27T23:45:26.976Z,5.86
2019-03-27T23:48:35.033Z,5.97
2019-03-27T23:51:43.408Z,6.07
2019-03-27T23:54:51.279Z,5.94
2019-03-27T23:57:59.058Z,5.90
