createdAt,value
2019-02-21T00:02:19.052Z,-0.70
2019-02-21T00:04:49.425Z,-0.60
2019-02-21T00:07:19.715Z,-1.00
2019-02-21T00:09:50.039Z,-0.90
2019-02-21T00:12:20.667Z,-0.90
2019-02-21T00:14:50.997Z,-0.80
2019-02-21T00:17:21.293Z,-0.70
2019-02-21T00:19:51.551Z,-0.90
2019-02-21T00:22:29.488Z,-0.70
2019-02-21T00:24:59.749Z,-0.90
2019-02-21T00:27:30.037Z,-1.00
2019-02-21T00:30:00.433Z,-0.70
2019-02-21T00:32:30.874Z,-0.80
2019-02-21T00:35:01.109Z,-0.90
2019-02-21T00:37:31.371Z,-0.80
2019-02-21T00:40:01.621Z,-1.00
2019-02-21T00:42:31.899Z,-0.80
2019-02-21T00:45:02.181Z,-0.70
2019-02-21T00:47:32.413Z,-1.10
2019-02-21T00:50:02.746Z,-1.00
2019-02-21T00:52:33.012Z,-0.80
2019-02-21T00:55:03.250Z,-1.00
2019-02-21T00:57:33.530Z,-0.90
2019-02-21T01:00:03.922Z,-0.90
2019-02-21T01:02:34.149Z,-1.00
2019-02-21T01:05:04.518Z,-0.90
2019-02-21T01:07:34.981Z,-0.70
2019-02-21T01:10:05.434Z,-1.00
2019-02-21T01:12:35.684Z,-0.80
2019-02-21T01:15:07.204Z,-1.10
2019-02-21T01:17:37.450Z,-1.10
2019-02-21T01:20:07.962Z,-1.30
2019-02-21T01:22:38.222Z,-1.20
2019-02-21T01:25:08.483Z,-1.30
2019-02-21T01:27:38.741Z,-1.20
2019-02-21T01:30:09.261Z,-1.20
2019-02-21T01:32:39.558Z,-1.50
2019-02-21T01:35:09.817Z,-1.50
2019-02-21T01:37:40.789Z,-1.40
2019-02-21T01:40:11.059Z,-1.40
2019-02-21T01:42:41.297Z,-1.40
2019-02-21T01:45:11.716Z,-1.30
2019-02-21T01:47:41.949Z,-1.40
2019-02-21T01:50:12.201Z,-1.50
2019-02-21T01:52:42.524Z,-1.50
2019-02-21T01:55:12.916Z,-1.60
2019-02-21T01:57:43.196Z,-1.50
2019-02-21T02:00:14.058Z,-1.50
2019-02-21T02:02:44.321Z,-1.50
2019-02-21T02:05:14.585Z,-1.50
2019-02-21T02:07:44.877Z,-1.50
2019-02-21T02:10:15.153Z,-1.50
2019-02-21T02:12:45.417Z,-1.40
2019-02-21T02:15:15.772Z,-1.30
2019-02-21T02:17:46.029Z,-1.30
2019-02-21T02:20:16.306Z,-1.40
2019-02-21T02:22:46.608Z,-1.40
2019-02-21T02:25:16.881Z,-1.40
2019-02-21T02:27:47.131Z,-1.40
2019-02-21T02:30:17.399Z,-1.20
2019-02-21T02:32:47.637Z,-1.10
2019-02-21T02:35:18.031Z,-1.10
2019-02-21T02:37:48.588Z,-1.00
2019-02-21T02:40:18.851Z,-1.20
2019-02-21T02:42:49.151Z,-0.90
2019-02-21T02:45:19.473Z,-0.90
2019-02-21T02:47:49.767Z,-0.90
2019-02-21T02:50:20.031Z,-0.80
2019-02-21T02:52:50.306Z,-0.90
2019-02-21T02:55:21.524Z,-0.90
2019-02-21T03:00:34.697Z,-0.90
2019-02-21T03:03:05.035Z,-0.80
2019-02-21T03:05:35.338Z,-0.70
2019-02-21T03:08:05.645Z,-0.60
2019-02-21T03:10:35.919Z,-0.80
2019-02-21T03:13:07.224Z,-0.90
2019-02-21T03:15:37.525Z,-0.60
2019-02-21T03:18:07.825Z,-0.50
2019-02-21T03:20:38.080Z,-0.40
2019-02-21T03:23:08.371Z,-0.80
2019-02-21T03:25:38.629Z,-0.80
2019-02-21T03:28:08.922Z,-0.70
2019-02-21T03:30:39.269Z,-0.40
2019-02-21T03:33:09.529Z,-0.50
2019-02-21T03:35:39.782Z,-0.30
2019-02-21T03:38:10.090Z,-0.40
2019-02-21T03:40:40.394Z,-0.40
2019-02-21T03:43:10.613Z,-0.20
2019-02-21T03:45:40.872Z,-0.30
2019-02-21T03:48:11.190Z,-0.10
2019-02-21T03:50:41.442Z,-0.30
2019-02-21T03:53:11.691Z,-0.20
2019-02-21T03:55:42.076Z,-0.20
2019-02-21T03:58:12.376Z,-0.30
2019-02-21T04:00:42.666Z,-0.20
2019-02-21T04:03:12.963Z,-0.10
2019-02-21T04:05:43.404Z,-0.10
2019-02-21T04:08:13.663Z,-0.20
2019-02-21T04:10:43.935Z,0.00
2019-02-21T04:13:15.275Z,0.00
2019-02-21T04:15:45.566Z,-0.20
2019-02-21T04:18:15.817Z,-0.30
2019-02-21T04:20:46.087Z,-0.10
2019-02-21T04:23:16.385Z,0.00
2019-02-21T04:25:46.649Z,-0.10
2019-02-21T04:28:16.950Z,-0.20
2019-02-21T04:30:47.228Z,0.00
2019-02-21T04:33:17.557Z,-0.10
2019-02-21T04:35:47.812Z,0.10
2019-02-21T04:38:18.065Z,0.00
2019-02-21T04:40:48.362Z,0.00
2019-02-21T04:43:18.667Z,0.00
2019-02-21T04:45:48.960Z,0.00
2019-02-21T04:48:19.188Z,-0.10
2019-02-21T04:50:49.461Z,0.00
2019-02-21T04:53:19.717Z,0.10
2019-02-21T04:55:49.977Z,0.00
2019-02-21T04:58:20.214Z,0.10
2019-02-21T05:00:50.553Z,-0.10
2019-02-21T05:03:20.885Z,0.10
2019-02-21T05:05:51.125Z,0.20
2019-02-21T05:08:21.390Z,0.00
2019-02-21T05:10:51.693Z,0.00
2019-02-21T05:13:22.047Z,0.30
2019-02-21T05:15:52.298Z,0.30
2019-02-21T05:18:22.558Z,0.00
2019-02-21T05:20:52.895Z,0.30
2019-02-21T05:23:23.234Z,0.20
2019-02-21T05:25:53.490Z,0.30
2019-02-21T05:28:31.291Z,0.10
2019-02-21T05:31:06.466Z,0.20
2019-02-21T05:33:55.662Z,0.30
2019-02-21T05:36:43.353Z,0.30
2019-02-21T05:39:32.878Z,0.20
2019-02-21T05:42:25.200Z,0.30
2019-02-21T05:45:14.378Z,0.20
2019-02-21T05:48:06.272Z,0.50
2019-02-21T05:50:42.220Z,0.50
2019-02-21T05:53:34.752Z,0.40
2019-02-21T05:56:22.037Z,0.50
2019-02-21T05:59:11.005Z,0.20
2019-02-21T06:01:55.566Z,0.20
2019-02-21T06:04:33.332Z,0.20
2019-02-21T06:07:22.504Z,0.10
2019-02-21T06:10:02.916Z,0.10
2019-02-21T06:13:07.213Z,0.50
2019-02-21T06:15:50.689Z,0.50
2019-02-21T06:18:48.665Z,0.60
2019-02-21T06:21:29.073Z,0.90
2019-02-21T06:24:25.312Z,0.80
2019-02-21T06:27:14.438Z,0.90
2019-02-21T06:29:50.635Z,0.90
2019-02-21T06:32:20.925Z,1.00
2019-02-21T06:34:52.373Z,1.20
2019-02-21T06:37:23.077Z,1.30
2019-02-21T06:39:53.341Z,1.30
2019-02-21T06:42:23.623Z,1.40
2019-02-21T06:44:53.993Z,1.10
2019-02-21T06:47:24.258Z,1.40
2019-02-21T06:49:54.557Z,1.40
2019-02-21T06:52:24.877Z,1.30
2019-02-21T06:54:55.153Z,1.50
2019-02-21T06:57:25.410Z,1.20
2019-02-21T06:59:57.050Z,1.40
2019-02-21T07:02:28.263Z,1.60
2019-02-21T07:04:58.717Z,1.60
2019-02-21T07:07:29.104Z,1.50
2019-02-21T07:09:59.340Z,1.80
2019-02-21T07:12:29.613Z,1.80
2019-02-21T07:14:59.858Z,1.80
2019-02-21T07:17:30.137Z,1.90
2019-02-21T07:20:00.397Z,2.20
2019-02-21T07:22:30.614Z,2.50
2019-02-21T07:25:06.381Z,2.60
2019-02-21T07:27:36.624Z,2.70
2019-02-21T07:30:07.197Z,2.70
2019-02-21T07:32:37.441Z,2.80
2019-02-21T07:35:07.694Z,3.10
2019-02-21T07:37:37.936Z,3.10
2019-02-21T07:40:08.541Z,3.20
2019-02-21T07:42:38.778Z,3.20
2019-02-21T07:45:11.896Z,3.00
2019-02-21T07:47:42.313Z,3.10
2019-02-21T07:50:12.569Z,3.10
2019-02-21T07:52:42.832Z,3.30
2019-02-21T07:55:13.102Z,3.30
2019-02-21T07:57:43.333Z,3.50
2019-02-21T08:00:13.800Z,3.50
2019-02-21T08:02:44.149Z,3.60
2019-02-21T08:05:14.449Z,3.80
2019-02-21T08:07:44.701Z,3.60
2019-02-21T08:10:14.957Z,3.40
2019-02-21T08:12:45.246Z,3.20
2019-02-21T08:15:15.653Z,3.30
2019-02-21T08:17:45.901Z,3.40
2019-02-21T08:20:16.150Z,3.20
2019-02-21T08:22:46.458Z,3.30
2019-02-21T08:25:19.122Z,3.30
2019-02-21T08:27:48.585Z,3.30
2019-02-21T08:30:18.947Z,3.40
2019-02-21T08:33:12.829Z,3.40
2019-02-21T08:35:43.070Z,3.60
2019-02-21T08:38:13.331Z,3.60
2019-02-21T08:40:43.601Z,3.70
2019-02-21T08:43:13.903Z,3.30
2019-02-21T08:45:44.181Z,3.60
2019-02-21T08:48:14.441Z,3.60
2019-02-21T08:50:44.721Z,4.10
2019-02-21T08:53:14.966Z,4.30
2019-02-21T08:55:45.254Z,4.40
2019-02-21T08:58:15.566Z,4.30
2019-02-21T09:00:45.888Z,4.20
2019-02-21T09:03:18.127Z,4.10
2019-02-21T09:05:48.225Z,4.50
2019-02-21T09:08:18.571Z,4.50
2019-02-21T09:10:48.834Z,4.60
2019-02-21T09:13:19.740Z,4.70
2019-02-21T09:15:49.952Z,4.40
2019-02-21T09:18:20.185Z,4.80
2019-02-21T09:20:50.434Z,5.00
2019-02-21T09:23:20.739Z,5.00
2019-02-21T09:25:50.962Z,5.00
2019-02-21T09:28:21.229Z,4.80
2019-02-21T09:30:51.493Z,4.80
2019-02-21T09:33:40.733Z,5.10
2019-02-21T09:36:11.041Z,5.00
2019-02-21T09:38:41.306Z,5.20
2019-02-21T09:41:11.635Z,5.10
2019-02-21T09:43:41.979Z,5.00
2019-02-21T09:46:12.251Z,4.90
2019-02-21T09:48:42.497Z,4.70
2019-02-21T09:51:12.774Z,4.70
2019-02-21T09:53:43.006Z,4.90
2019-02-21T09:56:13.263Z,5.00
2019-02-21T09:58:45.810Z,5.30
2019-02-21T10:01:15.447Z,5.00
2019-02-21T10:07:37.181Z,5.10
2019-02-21T10:10:09.677Z,5.20
2019-02-21T10:12:39.913Z,5.30
2019-02-21T10:15:10.966Z,5.30
2019-02-21T10:17:41.218Z,5.50
2019-02-21T10:20:16.718Z,5.70
2019-02-21T10:22:47.030Z,5.80
2019-02-21T10:25:19.245Z,5.90
2019-02-21T10:27:49.643Z,5.80
2019-02-21T10:30:20.899Z,6.00
2019-02-21T10:32:51.192Z,5.40
2019-02-21T10:35:21.489Z,5.90
2019-02-21T10:37:56.550Z,5.80
2019-02-21T10:40:26.861Z,5.80
2019-02-21T10:42:57.119Z,5.90
2019-02-21T10:45:27.405Z,6.10
2019-02-21T10:47:57.742Z,6.30
2019-02-21T10:50:27.961Z,6.40
2019-02-21T10:52:58.226Z,6.60
2019-02-21T10:55:28.467Z,7.00
2019-02-21T10:58:17.689Z,7.10
2019-02-21T11:00:47.978Z,7.20
2019-02-21T11:03:18.218Z,7.20
2019-02-21T11:05:48.506Z,7.00
2019-02-21T11:08:18.758Z,6.80
2019-02-21T11:10:49.254Z,7.00
2019-02-21T11:13:19.526Z,7.10
2019-02-21T11:15:49.761Z,6.90
2019-02-21T11:18:20.049Z,6.90
2019-02-21T11:20:50.313Z,7.00
2019-02-21T11:23:20.567Z,6.70
2019-02-21T11:25:50.862Z,6.70
2019-02-21T11:28:21.146Z,6.70
2019-02-21T11:30:51.426Z,7.20
2019-02-21T11:33:21.686Z,7.30
2019-02-21T11:35:51.933Z,7.20
2019-02-21T11:38:22.225Z,7.30
2019-02-21T11:40:52.574Z,7.10
2019-02-21T11:43:22.838Z,7.10
2019-02-21T11:45:55.255Z,7.00
2019-02-21T11:48:24.953Z,6.80
2019-02-21T11:50:55.231Z,6.60
2019-02-21T11:53:25.465Z,6.50
2019-02-21T11:55:55.754Z,6.60
2019-02-21T11:58:25.989Z,6.50
2019-02-21T12:00:56.323Z,6.50
2019-02-21T12:03:26.662Z,6.20
2019-02-21T12:05:56.910Z,6.30
2019-02-21T12:08:27.197Z,6.00
2019-02-21T12:10:57.442Z,6.00
2019-02-21T12:13:27.698Z,6.20
2019-02-21T12:15:59.125Z,6.50
2019-02-21T12:18:29.509Z,6.40
2019-02-21T12:20:59.747Z,6.20
2019-02-21T12:23:30.037Z,6.40
2019-02-21T12:26:00.347Z,6.60
2019-02-21T12:28:30.613Z,6.90
2019-02-21T12:31:00.969Z,6.80
2019-02-21T12:33:31.213Z,6.80
2019-02-21T12:36:01.517Z,6.70
2019-02-21T12:38:31.769Z,6.70
2019-02-21T12:41:02.435Z,7.00
2019-02-21T12:43:32.753Z,6.70
2019-02-21T12:46:04.046Z,7.00
2019-02-21T12:48:34.313Z,6.50
2019-02-21T12:51:04.631Z,6.60
2019-02-21T12:53:34.961Z,6.50
2019-02-21T12:56:05.298Z,6.80
2019-02-21T12:58:35.533Z,6.90
2019-02-21T13:01:05.880Z,6.50
2019-02-21T13:03:36.133Z,6.50
2019-02-21T13:06:06.484Z,6.30
2019-02-21T13:08:36.764Z,6.50
2019-02-21T13:11:07.037Z,6.50
2019-02-21T13:13:37.289Z,6.40
2019-02-21T13:16:07.585Z,6.50
2019-02-21T13:18:37.832Z,6.50
2019-02-21T13:21:08.093Z,6.40
2019-02-21T13:23:38.378Z,6.60
2019-02-21T13:26:08.605Z,6.10
2019-02-21T13:28:38.889Z,5.90
2019-02-21T13:31:09.189Z,5.90
2019-02-21T13:33:39.431Z,5.80
2019-02-21T13:36:09.694Z,5.70
2019-02-21T13:38:39.953Z,5.60
2019-02-21T13:41:10.242Z,5.50
2019-02-21T13:43:40.521Z,5.40
2019-02-21T13:46:10.779Z,5.50
2019-02-21T13:48:41.064Z,5.40
2019-02-21T13:51:11.331Z,5.30
2019-02-21T13:53:43.114Z,5.40
2019-02-21T13:56:13.374Z,5.10
2019-02-21T13:58:43.630Z,5.00
2019-02-21T14:01:14.587Z,4.90
2019-02-21T14:03:44.970Z,5.00
2019-02-21T14:06:19.285Z,5.10
2019-02-21T14:08:49.398Z,5.00
2019-02-21T14:11:19.615Z,4.80
2019-02-21T14:13:49.831Z,4.70
2019-02-21T14:16:20.085Z,4.70
2019-02-21T14:18:50.384Z,4.70
2019-02-21T14:21:20.648Z,4.70
2019-02-21T14:23:50.932Z,4.80
2019-02-21T14:26:21.270Z,4.70
2019-02-21T14:28:51.727Z,4.40
2019-02-21T14:31:22.061Z,4.20
2019-02-21T14:33:52.337Z,4.40
2019-02-21T14:36:22.643Z,4.50
2019-02-21T14:38:52.917Z,4.30
2019-02-21T14:41:23.193Z,4.00
2019-02-21T14:43:53.425Z,4.00
2019-02-21T14:46:23.716Z,4.00
2019-02-21T14:48:53.961Z,4.10
2019-02-21T14:51:24.234Z,3.90
2019-02-21T14:53:54.469Z,3.80
2019-02-21T14:56:24.701Z,3.80
2019-02-21T14:58:55.008Z,3.70
2019-02-21T15:01:25.310Z,3.60
2019-02-21T15:03:55.602Z,3.50
2019-02-21T15:06:27.391Z,3.90
2019-02-21T15:08:57.761Z,3.80
2019-02-21T15:11:37.106Z,3.70
2019-02-21T15:14:07.360Z,3.70
2019-02-21T15:16:37.654Z,3.60
2019-02-21T15:19:07.885Z,3.60
2019-02-21T15:21:38.169Z,3.40
2019-02-21T15:24:08.441Z,3.60
2019-02-21T15:26:38.740Z,3.40
2019-02-21T15:29:09.066Z,3.30
2019-02-21T15:31:39.395Z,3.20
2019-02-21T15:34:12.121Z,3.30
2019-02-21T15:36:41.555Z,3.30
2019-02-21T15:39:11.894Z,3.00
2019-02-21T15:41:42.179Z,2.90
2019-02-21T15:44:12.665Z,3.00
2019-02-21T15:46:42.993Z,3.00
2019-02-21T15:49:13.293Z,2.90
2019-02-21T15:51:43.727Z,2.70
2019-02-21T15:54:13.945Z,2.60
2019-02-21T15:56:44.310Z,2.80
2019-02-21T15:59:14.618Z,2.60
2019-02-21T16:01:47.481Z,2.70
2019-02-21T16:04:17.127Z,2.70
2019-02-21T16:06:51.590Z,2.80
2019-02-21T16:09:19.365Z,2.50
2019-02-21T16:11:50.950Z,2.40
2019-02-21T16:14:21.253Z,2.50
2019-02-21T16:16:51.646Z,2.60
2019-02-21T16:19:21.916Z,2.50
2019-02-21T16:21:52.290Z,2.30
2019-02-21T16:24:24.712Z,2.50
2019-02-21T16:26:55.106Z,2.40
2019-02-21T16:29:25.976Z,2.70
2019-02-21T16:31:56.365Z,2.70
2019-02-21T16:34:26.661Z,2.80
2019-02-21T16:37:02.417Z,2.40
2019-02-21T16:39:29.259Z,2.40
2019-02-21T16:41:59.668Z,2.60
2019-02-21T16:44:29.970Z,2.30
2019-02-21T16:47:00.258Z,2.40
2019-02-21T16:49:30.622Z,2.20
2019-02-21T16:52:00.973Z,2.20
2019-02-21T16:54:31.264Z,2.20
2019-02-21T16:57:01.633Z,2.30
2019-02-21T16:59:31.930Z,2.10
2019-02-21T17:02:02.318Z,2.00
2019-02-21T17:04:32.663Z,1.90
2019-02-21T17:07:13.114Z,2.00
2019-02-21T17:09:35.001Z,1.90
2019-02-21T17:12:05.270Z,1.80
2019-02-21T17:14:35.575Z,1.70
2019-02-21T17:17:07.390Z,1.60
2019-02-21T17:19:41.880Z,1.60
2019-02-21T17:22:12.134Z,1.60
2019-02-21T17:24:42.407Z,1.60
2019-02-21T17:27:12.655Z,1.70
2019-02-21T17:29:42.937Z,1.50
2019-02-21T17:32:13.219Z,1.40
2019-02-21T17:34:43.512Z,1.30
2019-02-21T17:37:24.420Z,1.50
2019-02-21T17:39:45.762Z,1.40
2019-02-21T17:42:16.090Z,1.50
2019-02-21T17:44:46.377Z,1.20
2019-02-21T17:47:16.647Z,1.30
2019-02-21T17:49:47.635Z,1.30
2019-02-21T17:52:17.974Z,1.10
2019-02-21T17:54:48.313Z,1.40
2019-02-21T17:57:18.611Z,1.30
2019-02-21T17:59:48.877Z,1.30
2019-02-21T18:02:19.141Z,1.10
2019-02-21T18:04:49.430Z,1.10
2019-02-21T18:07:19.710Z,1.20
2019-02-21T18:09:49.985Z,1.10
2019-02-21T18:12:20.288Z,1.10
2019-02-21T18:14:50.535Z,1.10
2019-02-21T18:17:20.830Z,1.20
2019-02-21T18:19:51.104Z,1.00
2019-02-21T18:22:21.408Z,0.90
2019-02-21T18:24:51.685Z,1.10
2019-02-21T18:27:21.951Z,1.10
2019-02-21T18:29:52.194Z,1.10
2019-02-21T18:32:22.585Z,0.90
2019-02-21T18:34:52.846Z,1.00
2019-02-21T18:37:23.174Z,1.00
2019-02-21T18:39:53.495Z,1.10
2019-02-21T18:42:23.753Z,0.90
2019-02-21T18:44:54.125Z,0.90
2019-02-21T18:47:24.398Z,0.80
2019-02-21T18:49:54.686Z,1.10
2019-02-21T18:52:24.973Z,0.90
2019-02-21T18:54:55.322Z,0.90
2019-02-21T18:57:25.593Z,1.10
2019-02-21T18:59:55.877Z,1.00
2019-02-21T19:02:26.203Z,0.90
2019-02-21T19:04:56.523Z,0.70
2019-02-21T19:07:26.821Z,1.00
2019-02-21T19:09:57.144Z,0.70
2019-02-21T19:12:27.437Z,0.80
2019-02-21T19:14:57.709Z,1.10
2019-02-21T19:17:28.021Z,1.00
2019-02-21T19:19:58.313Z,0.80
2019-02-21T19:22:28.636Z,1.10
2019-02-21T19:24:59.016Z,0.90
2019-02-21T19:27:36.877Z,0.80
2019-02-21T19:30:01.244Z,0.90
2019-02-21T19:32:31.599Z,0.80
2019-02-21T19:35:01.915Z,0.80
2019-02-21T19:37:32.245Z,0.80
2019-02-21T19:40:03.937Z,0.80
2019-02-21T19:42:34.322Z,0.70
2019-02-21T19:45:05.427Z,0.70
2019-02-21T19:47:37.397Z,0.60
2019-02-21T19:50:07.967Z,0.90
2019-02-21T19:52:38.275Z,0.60
2019-02-21T19:55:08.833Z,0.60
2019-02-21T19:57:39.268Z,0.60
2019-02-21T20:00:12.313Z,0.80
2019-02-21T20:02:42.889Z,0.60
2019-02-21T20:05:13.517Z,0.50
2019-02-21T20:07:43.906Z,0.50
2019-02-21T20:10:14.578Z,0.50
2019-02-21T20:12:44.863Z,0.50
2019-02-21T20:15:15.368Z,0.50
2019-02-21T20:17:45.758Z,0.50
2019-02-21T20:20:16.985Z,0.60
2019-02-21T20:22:47.292Z,0.60
2019-02-21T20:25:17.660Z,0.50
2019-02-21T20:27:48.009Z,0.70
2019-02-21T20:30:18.342Z,0.40
2019-02-21T20:32:48.833Z,0.50
2019-02-21T20:35:19.217Z,0.50
2019-02-21T20:37:49.454Z,0.60
2019-02-21T20:40:19.725Z,0.50
2019-02-21T20:42:50.016Z,0.40
2019-02-21T20:45:20.359Z,0.40
2019-02-21T20:47:50.789Z,0.60
2019-02-21T20:50:21.039Z,0.50
2019-02-21T20:52:51.363Z,0.30
2019-02-21T20:55:21.629Z,0.50
2019-02-21T20:57:52.068Z,0.20
2019-02-21T21:00:22.815Z,0.10
2019-02-21T21:02:53.091Z,0.40
2019-02-21T21:05:23.337Z,0.10
2019-02-21T21:07:53.623Z,0.10
2019-02-21T21:10:23.898Z,0.20
2019-02-21T21:12:54.221Z,0.10
2019-02-21T21:15:24.591Z,0.20
2019-02-21T21:17:54.821Z,0.20
2019-02-21T21:20:26.028Z,-0.10
2019-02-21T21:22:56.374Z,0.10
2019-02-21T21:25:26.625Z,0.00
2019-02-21T21:27:56.974Z,-0.10
2019-02-21T21:30:27.240Z,-0.10
2019-02-21T21:32:57.723Z,-0.10
2019-02-21T21:35:28.621Z,-0.30
2019-02-21T21:37:58.934Z,-0.40
2019-02-21T21:40:29.190Z,-0.50
2019-02-21T21:42:59.537Z,-0.40
2019-02-21T21:45:29.901Z,-0.60
2019-02-21T21:48:00.217Z,-0.40
2019-02-21T21:50:30.455Z,-0.60
2019-02-21T21:53:00.744Z,-0.40
2019-02-21T21:55:30.997Z,-0.50
2019-02-21T21:58:01.271Z,-0.50
2019-02-21T22:00:31.551Z,-0.40
2019-02-21T22:03:01.837Z,-0.40
2019-02-21T22:05:32.118Z,-0.50
2019-02-21T22:08:02.405Z,-0.70
2019-02-21T22:10:32.683Z,-0.60
2019-02-21T22:13:02.909Z,-0.70
2019-02-21T22:15:33.289Z,-0.80
2019-02-21T22:18:03.540Z,-0.90
2019-02-21T22:20:33.799Z,-0.80
2019-02-21T22:23:06.916Z,-0.90
2019-02-21T22:25:37.414Z,-0.90
2019-02-21T22:28:07.701Z,-1.10
2019-02-21T22:30:37.974Z,-1.10
2019-02-21T22:33:08.266Z,-1.20
2019-02-21T22:35:38.553Z,-1.10
2019-02-21T22:38:08.843Z,-1.20
2019-02-21T22:40:39.089Z,-1.30
2019-02-21T22:43:09.324Z,-1.30
2019-02-21T22:45:39.621Z,-1.30
2019-02-21T22:48:09.866Z,-1.10
2019-02-21T22:50:40.117Z,-1.20
2019-02-21T22:53:10.421Z,-1.30
2019-02-21T22:55:40.671Z,-1.10
2019-02-21T22:58:10.926Z,-1.10
2019-02-21T23:01:01.618Z,-1.30
2019-02-21T23:03:59.774Z,-1.30
2019-02-21T23:06:43.669Z,-1.20
2019-02-21T23:09:27.103Z,-1.20
2019-02-21T23:11:50.505Z,-1.30
2019-02-21T23:14:20.761Z,-1.30
2019-02-21T23:16:51.138Z,-1.10
2019-02-21T23:19:23.922Z,-1.10
2019-02-21T23:21:53.274Z,-1.10
2019-02-21T23:24:23.569Z,-1.10
2019-02-21T23:26:53.802Z,-1.00
2019-02-21T23:29:24.077Z,-1.30
2019-02-21T23:31:54.337Z,-1.50
2019-02-21T23:34:49.537Z,-1.30
2019-02-21T23:37:19.899Z,-1.50
2019-02-21T23:39:50.152Z,-1.50
2019-02-21T23:42:20.458Z,-1.40
2019-02-21T23:44:50.717Z,-1.70
2019-02-21T23:47:20.968Z,-1.50
2019-02-21T23:49:51.219Z,-1.60
2019-02-21T23:52:21.530Z,-1.60
2019-02-21T23:54:51.708Z,-1.80
2019-02-21T23:57:22.009Z,-1.70
2019-02-21T23:59:52.253Z,-1.90
