createdAt,value
2023-04-07T00:00:59.177Z,100894.20
2023-04-07T00:01:11.315Z,100892.80
2023-04-07T00:02:11.975Z,100891.37
2023-04-07T00:03:12.643Z,100890.20
2023-04-07T00:04:13.318Z,100888.84
2023-04-07T00:05:13.674Z,100887.70
2023-04-07T00:06:14.386Z,100886.19
2023-04-07T00:07:15.053Z,100884.70
2023-04-07T00:08:15.684Z,100883.70
2023-04-07T00:09:16.298Z,100882.80
2023-04-07T00:10:16.922Z,100881.71
2023-04-07T00:11:17.592Z,100880.06
2023-04-07T00:12:18.334Z,100878.80
2023-04-07T00:12:26.975Z,100877.29
2023-04-07T00:13:28.003Z,100876.23
2023-04-07T00:14:28.201Z,100875.56
2023-04-07T00:15:28.734Z,100874.13
2023-04-07T00:16:29.318Z,100872.95
2023-04-07T00:17:29.945Z,100871.61
2023-04-07T00:18:30.646Z,100869.67
2023-04-07T00:19:31.412Z,100867.97
2023-04-07T00:20:31.977Z,100866.12
2023-04-07T00:21:32.557Z,100864.86
2023-04-07T00:22:33.214Z,100863.09
2023-04-07T00:23:33.843Z,100862.00
2023-04-07T00:23:42.455Z,100859.81
2023-04-07T00:24:43.023Z,100858.56
2023-04-07T00:25:43.664Z,100856.93
2023-04-07T00:26:44.344Z,100855.50
2023-04-07T00:27:45.108Z,100853.63
2023-04-07T00:28:45.143Z,100852.11
2023-04-07T00:29:45.693Z,100850.69
2023-04-07T00:30:46.331Z,100849.56
2023-04-07T00:31:48.080Z,100847.97
2023-04-07T00:32:47.877Z,100846.87
2023-04-07T00:33:48.522Z,100845.36
2023-04-07T00:34:49.205Z,100843.69
2023-04-07T00:35:49.888Z,100842.26
2023-04-07T00:35:58.567Z,100840.30
2023-04-07T00:36:59.244Z,100839.20
2023-04-07T00:38:00.045Z,100837.77
2023-04-07T00:39:00.725Z,100836.34
2023-04-07T00:40:01.369Z,100834.50
2023-04-07T00:41:05.139Z,100833.20
2023-04-07T00:42:02.847Z,100831.78
2023-04-07T00:43:03.762Z,100830.09
2023-04-07T00:44:04.394Z,100828.45
2023-04-07T00:45:04.997Z,100826.77
2023-04-07T00:46:05.732Z,100825.67
2023-04-07T00:46:14.374Z,100823.94
2023-04-07T00:47:15.127Z,100822.94
2023-04-07T00:48:15.794Z,100820.92
2023-04-07T00:49:16.469Z,100818.65
2023-04-07T00:50:17.024Z,100816.63
2023-04-07T00:51:17.647Z,100814.62
2023-04-07T00:52:18.775Z,100812.60
2023-04-07T00:53:18.357Z,100810.33
2023-04-07T00:54:19.061Z,100807.31
2023-04-07T00:55:19.690Z,100805.55
2023-04-07T00:56:20.370Z,100803.45
2023-04-07T00:57:21.072Z,100801.14
2023-04-07T00:57:29.763Z,100798.71
2023-04-07T00:58:30.411Z,100796.53
2023-04-07T00:59:31.205Z,100794.34
2023-04-07T01:00:31.886Z,100791.91
2023-04-07T01:01:32.640Z,100789.89
2023-04-07T01:02:33.531Z,100787.66
2023-04-07T01:03:34.643Z,100785.39
2023-04-07T01:04:34.901Z,100783.38
2023-04-07T01:05:35.508Z,100781.36
2023-04-07T01:06:36.093Z,100778.41
2023-04-07T01:07:36.780Z,100776.06
2023-04-07T01:07:45.459Z,100773.96
2023-04-07T01:08:45.485Z,100772.61
2023-04-07T01:09:46.139Z,100770.38
2023-04-07T01:10:46.802Z,100768.28
2023-04-07T01:11:47.442Z,100766.18
2023-04-07T01:12:48.234Z,100763.74
2023-04-07T01:13:48.918Z,100761.89
2023-04-07T01:14:49.597Z,100759.83
2023-04-07T01:15:50.282Z,100758.06
2023-04-07T01:16:52.487Z,100755.96
2023-04-07T01:17:51.626Z,100754.82
2023-04-07T01:18:00.341Z,100753.14
2023-04-07T01:19:00.951Z,100752.33
2023-04-07T01:20:01.605Z,100750.48
2023-04-07T01:21:02.278Z,100749.08
2023-04-07T01:22:02.871Z,100747.41
2023-04-07T01:23:03.732Z,100745.97
2023-04-07T01:24:04.510Z,100744.08
2023-04-07T01:25:05.154Z,100742.65
2023-04-07T01:26:05.919Z,100741.30
2023-04-07T01:27:06.519Z,100739.20
2023-04-07T01:28:07.220Z,100738.11
2023-04-07T01:29:07.773Z,100736.27
2023-04-07T01:29:16.417Z,100734.41
2023-04-07T01:30:17.019Z,100733.23
2023-04-07T01:31:18.028Z,100731.81
2023-04-07T01:32:18.659Z,100730.30
2023-04-07T01:33:19.306Z,100728.67
2023-04-07T01:34:20.146Z,100727.24
2023-04-07T01:35:21.025Z,100725.98
2023-04-07T01:36:21.573Z,100724.56
2023-04-07T01:37:22.209Z,100722.88
2023-04-07T01:38:22.797Z,100721.75
2023-04-07T01:39:23.390Z,100720.52
2023-04-07T01:40:23.979Z,100718.93
2023-04-07T01:40:32.702Z,100717.84
2023-04-07T01:41:33.287Z,100716.91
2023-04-07T01:42:35.178Z,100715.57
2023-04-07T01:43:35.001Z,100714.48
2023-04-07T01:44:35.676Z,100712.55
2023-04-07T01:45:36.251Z,100711.29
2023-04-07T01:46:37.185Z,100709.32
2023-04-07T01:47:37.918Z,100708.40
2023-04-07T01:48:38.522Z,100706.80
2023-04-07T01:49:39.271Z,100705.13
2023-04-07T01:50:39.958Z,100703.53
2023-04-07T01:51:40.620Z,100702.06
2023-04-07T01:51:49.275Z,100700.39
2023-04-07T01:52:50.097Z,100699.80
2023-04-07T01:53:50.749Z,100698.20
2023-04-07T01:54:51.491Z,100697.14
2023-04-07T01:55:52.067Z,100695.55
2023-04-07T01:56:52.751Z,100693.45
2023-04-07T01:57:53.402Z,100691.34
2023-04-07T01:58:54.278Z,100689.61
2023-04-07T01:59:54.864Z,100687.94
2023-04-07T02:00:55.792Z,100686.31
2023-04-07T02:01:56.369Z,100684.04
2023-04-07T02:02:57.055Z,100681.94
2023-04-07T02:03:05.792Z,100680.17
2023-04-07T02:04:06.346Z,100678.97
2023-04-07T02:05:07.003Z,100676.78
2023-04-07T02:06:07.652Z,100675.02
2023-04-07T02:07:08.331Z,100673.12
2023-04-07T02:08:08.964Z,100672.00
2023-04-07T02:09:09.692Z,100670.65
2023-04-07T02:10:10.657Z,100669.31
2023-04-07T02:11:11.256Z,100668.05
2023-04-07T02:12:12.185Z,100666.03
2023-04-07T02:13:13.097Z,100665.36
2023-04-07T02:14:13.756Z,100663.73
2023-04-07T02:14:22.412Z,100662.14
2023-04-07T02:15:23.147Z,100661.38
2023-04-07T02:16:23.847Z,100660.17
2023-04-07T02:17:24.810Z,100658.58
2023-04-07T02:18:25.330Z,100657.37
2023-04-07T02:19:26.157Z,100656.27
2023-04-07T02:20:26.832Z,100655.09
2023-04-07T02:21:27.590Z,100653.72
2023-04-07T02:22:28.190Z,100652.21
2023-04-07T02:23:28.848Z,100650.41
2023-04-07T02:24:29.573Z,100649.41
2023-04-07T02:25:30.206Z,100647.78
2023-04-07T02:26:31.002Z,100646.59
2023-04-07T02:26:39.588Z,100616.45
2023-04-07T02:27:40.251Z,100618.09
2023-04-07T02:28:40.844Z,100618.45
2023-04-07T02:29:41.649Z,100618.92
2023-04-07T02:30:42.456Z,100619.11
2023-04-07T02:31:43.346Z,100619.16
2023-04-07T02:32:44.418Z,100619.30
2023-04-07T02:33:44.902Z,100619.43
2023-04-07T02:34:45.835Z,100619.65
2023-04-07T02:35:46.766Z,100620.03
2023-04-07T02:36:47.451Z,100620.25
2023-04-07T02:36:59.191Z,100620.72
2023-04-07T02:37:59.797Z,100621.11
2023-04-07T02:39:00.608Z,100621.03
2023-04-07T02:40:01.267Z,100621.16
2023-04-07T02:41:02.931Z,100621.55
2023-04-07T02:42:02.613Z,100621.34
2023-04-07T02:43:03.331Z,100620.67
2023-04-07T02:44:04.019Z,100620.39
2023-04-07T02:45:04.749Z,100620.27
2023-04-07T02:46:05.514Z,100619.52
2023-04-07T02:47:06.068Z,100619.09
2023-04-07T02:48:06.622Z,100618.64
2023-04-07T02:48:15.272Z,100618.39
2023-04-07T02:49:16.201Z,100618.05
2023-04-07T02:50:16.845Z,100617.63
2023-04-07T02:51:17.596Z,100617.55
2023-04-07T02:52:18.555Z,100617.09
2023-04-07T02:53:19.192Z,100616.51
2023-04-07T02:54:51.151Z,100614.55
2023-04-07T02:55:51.808Z,100614.26
2023-04-07T02:56:52.406Z,100613.41
2023-04-07T02:57:52.967Z,100612.55
2023-04-07T02:58:53.545Z,100611.53
2023-04-07T02:59:54.318Z,100610.41
2023-04-07T03:00:55.063Z,100609.45
2023-04-07T03:01:56.240Z,100609.00
2023-04-07T03:02:56.800Z,100607.95
2023-04-07T03:03:57.783Z,100607.13
2023-04-07T03:04:57.816Z,100606.68
2023-04-07T03:05:07.490Z,100605.63
2023-04-07T03:06:08.477Z,100605.44
2023-04-07T03:07:09.072Z,100604.89
2023-04-07T03:08:11.553Z,100604.19
2023-04-07T03:09:10.273Z,100603.87
2023-04-07T03:10:11.005Z,100603.58
2023-04-07T03:11:11.901Z,100602.70
2023-04-07T03:12:11.955Z,100602.34
2023-04-07T03:13:12.942Z,100602.05
2023-04-07T03:14:13.587Z,100601.84
2023-04-07T03:15:14.415Z,100601.53
2023-04-07T03:16:15.286Z,100601.49
2023-04-07T03:16:24.011Z,100601.03
2023-04-07T03:17:24.713Z,100601.62
2023-04-07T03:18:25.447Z,100601.55
2023-04-07T03:19:26.050Z,100601.52
2023-04-07T03:20:26.770Z,100601.31
2023-04-07T03:21:27.424Z,100601.62
2023-04-07T03:22:28.264Z,100601.75
2023-04-07T03:23:28.896Z,100601.75
2023-04-07T03:24:29.529Z,100602.22
2023-04-07T03:25:30.341Z,100602.61
2023-04-07T03:26:30.410Z,100602.77
2023-04-07T03:26:39.097Z,100602.86
2023-04-07T03:27:39.947Z,100603.58
2023-04-07T03:28:40.790Z,100604.30
2023-04-07T03:29:40.865Z,100605.06
2023-04-07T03:30:41.871Z,100604.94
2023-04-07T03:31:42.574Z,100605.36
2023-04-07T03:32:43.497Z,100605.66
2023-04-07T03:33:43.914Z,100606.08
2023-04-07T03:34:44.752Z,100606.72
2023-04-07T03:35:45.560Z,100607.47
2023-04-07T03:36:46.366Z,100608.31
2023-04-07T03:36:55.082Z,100608.98
2023-04-07T03:37:55.258Z,100609.91
2023-04-07T03:38:56.120Z,100609.58
2023-04-07T03:39:56.947Z,100609.86
2023-04-07T03:40:57.744Z,100610.53
2023-04-07T03:41:58.450Z,100610.62
2023-04-07T03:42:59.055Z,100610.70
2023-04-07T03:43:59.919Z,100611.09
2023-04-07T03:45:00.751Z,100610.84
2023-04-07T03:46:01.555Z,100610.63
2023-04-07T03:47:02.111Z,100610.80
2023-04-07T03:48:02.986Z,100610.85
2023-04-07T03:48:11.598Z,100610.52
2023-04-07T03:49:12.532Z,100611.86
2023-04-07T03:50:13.326Z,100611.52
2023-04-07T03:51:14.258Z,100611.58
2023-04-07T03:52:15.228Z,100611.36
2023-04-07T03:53:16.073Z,100611.58
2023-04-07T03:54:16.798Z,100612.02
2023-04-07T03:55:17.602Z,100612.08
2023-04-07T03:56:18.462Z,100612.02
2023-04-07T03:57:19.417Z,100612.78
2023-04-07T03:58:20.205Z,100613.20
2023-04-07T03:59:21.078Z,100613.63
2023-04-07T03:59:29.729Z,100614.08
2023-04-07T04:00:30.547Z,100614.67
2023-04-07T04:01:31.457Z,100614.92
2023-04-07T04:02:32.469Z,100614.95
2023-04-07T04:03:33.389Z,100615.55
2023-04-07T04:04:34.192Z,100615.91
2023-04-07T04:05:34.979Z,100616.09
2023-04-07T04:06:35.832Z,100616.12
2023-04-07T04:07:36.703Z,100616.45
2023-04-07T04:08:37.426Z,100616.06
2023-04-07T04:09:38.082Z,100616.06
2023-04-07T04:09:46.752Z,100616.02
2023-04-07T04:10:47.512Z,100616.44
2023-04-07T04:11:48.233Z,100616.11
2023-04-07T04:12:49.007Z,100615.77
2023-04-07T04:13:49.925Z,100616.11
2023-04-07T04:14:50.549Z,100615.60
2023-04-07T04:15:51.411Z,100615.94
2023-04-07T04:16:51.970Z,100616.11
2023-04-07T04:17:52.709Z,100616.36
2023-04-07T04:18:53.457Z,100616.57
2023-04-07T04:19:54.144Z,100616.32
2023-04-07T04:20:54.823Z,100616.23
2023-04-07T04:21:55.509Z,100616.37
2023-04-07T04:22:04.117Z,100615.78
2023-04-07T04:23:05.064Z,100615.87
2023-04-07T04:24:05.263Z,100615.44
2023-04-07T04:25:05.932Z,100614.94
2023-04-07T04:26:06.869Z,100615.16
2023-04-07T04:27:07.760Z,100614.99
2023-04-07T04:28:08.652Z,100614.61
2023-04-07T04:29:09.402Z,100614.77
2023-04-07T04:30:10.333Z,100614.27
2023-04-07T04:31:11.229Z,100613.93
2023-04-07T04:32:11.951Z,100613.85
2023-04-07T04:33:12.830Z,100613.17
2023-04-07T04:33:25.450Z,100613.01
2023-04-07T04:34:25.777Z,100613.01
2023-04-07T04:35:26.599Z,100612.63
2023-04-07T04:36:27.598Z,100611.78
2023-04-07T04:37:37.164Z,100611.70
2023-04-07T04:38:28.862Z,100611.45
2023-04-07T04:39:29.653Z,100611.20
2023-04-07T04:40:30.350Z,100611.14
2023-04-07T04:41:30.931Z,100611.14
2023-04-07T04:42:31.782Z,100611.23
2023-04-07T04:43:32.430Z,100611.39
2023-04-07T04:44:32.917Z,100611.73
2023-04-07T04:44:41.624Z,100610.98
2023-04-07T04:45:42.542Z,100611.48
2023-04-07T04:46:43.154Z,100611.59
2023-04-07T04:47:43.858Z,100611.77
2023-04-07T04:48:44.374Z,100612.52
2023-04-07T04:49:45.278Z,100612.61
2023-04-07T04:50:46.925Z,100612.52
2023-04-07T04:51:46.499Z,100612.81
2023-04-07T04:52:47.139Z,100613.06
2023-04-07T04:53:47.860Z,100612.56
2023-04-07T04:54:48.447Z,100612.31
2023-04-07T04:55:49.144Z,100612.14
2023-04-07T04:56:49.765Z,100611.97
2023-04-07T04:56:58.404Z,100612.31
2023-04-07T04:57:58.930Z,100612.81
2023-04-07T04:58:59.696Z,100612.81
2023-04-07T05:00:00.267Z,100612.64
2023-04-07T05:01:00.995Z,100612.70
2023-04-07T05:02:01.706Z,100612.70
2023-04-07T05:03:02.480Z,100613.28
2023-04-07T05:04:03.086Z,100613.45
2023-04-07T05:05:03.817Z,100613.70
2023-04-07T05:06:04.303Z,100613.78
2023-04-07T05:07:05.013Z,100614.00
2023-04-07T05:07:13.739Z,100614.42
2023-04-07T05:08:14.390Z,100614.59
2023-04-07T05:09:15.350Z,100614.84
2023-04-07T05:10:16.016Z,100615.40
2023-04-07T05:11:16.709Z,100615.81
2023-04-07T05:12:17.275Z,100615.81
2023-04-07T05:13:18.155Z,100615.53
2023-04-07T05:14:18.952Z,100616.53
2023-04-07T05:15:19.751Z,100616.63
2023-04-07T05:16:20.392Z,100616.92
2023-04-07T05:17:21.229Z,100616.67
2023-04-07T05:18:21.863Z,100616.59
2023-04-07T05:18:31.526Z,100617.05
2023-04-07T05:19:32.330Z,100617.70
2023-04-07T05:20:32.476Z,100617.70
2023-04-07T05:21:32.554Z,100617.86
2023-04-07T05:22:33.440Z,100617.70
2023-04-07T05:23:34.400Z,100618.78
2023-04-07T05:24:35.211Z,100618.95
2023-04-07T05:25:35.398Z,100618.62
2023-04-07T05:26:36.315Z,100618.62
2023-04-07T05:27:37.112Z,100618.78
2023-04-07T05:28:37.386Z,100618.88
2023-04-07T05:28:46.040Z,100619.55
2023-04-07T05:29:46.988Z,100620.33
2023-04-07T05:30:47.687Z,100620.76
2023-04-07T05:31:48.350Z,100620.79
2023-04-07T05:32:49.003Z,100620.88
2023-04-07T05:33:50.026Z,100621.05
2023-04-07T05:34:50.286Z,100621.21
2023-04-07T05:35:51.130Z,100620.99
2023-04-07T05:36:51.793Z,100620.74
2023-04-07T05:37:52.441Z,100621.25
2023-04-07T05:38:53.168Z,100621.33
2023-04-07T05:39:04.834Z,100621.41
2023-04-07T05:40:05.734Z,100621.66
2023-04-07T05:41:05.912Z,100621.50
2023-04-07T05:42:45.401Z,100621.38
2023-04-07T05:43:45.502Z,100621.97
2023-04-07T05:44:45.585Z,100622.30
2023-04-07T05:45:46.539Z,100621.97
2023-04-07T05:46:46.708Z,100621.72
2023-04-07T05:47:47.455Z,100622.39
2023-04-07T05:48:48.208Z,100622.51
2023-04-07T05:49:49.027Z,100622.25
2023-04-07T05:50:49.870Z,100621.83
2023-04-07T05:51:50.823Z,100622.17
2023-04-07T05:52:51.476Z,100622.25
2023-04-07T05:53:00.170Z,100622.17
2023-04-07T05:54:00.678Z,100622.84
2023-04-07T05:55:01.425Z,100622.59
2023-04-07T05:56:02.103Z,100622.59
2023-04-07T05:57:02.842Z,100622.25
2023-04-07T05:58:03.604Z,100622.20
2023-04-07T05:59:04.177Z,100622.70
2023-04-07T06:00:05.083Z,100623.05
2023-04-07T06:01:05.828Z,100623.72
2023-04-07T06:02:06.492Z,100623.80
2023-04-07T06:03:07.096Z,100623.63
2023-04-07T06:04:07.639Z,100623.63
2023-04-07T06:04:16.602Z,100623.72
2023-04-07T06:05:17.300Z,100624.22
2023-04-07T06:06:17.876Z,100624.56
2023-04-07T06:07:18.748Z,100624.56
2023-04-07T06:08:19.310Z,100624.56
2023-04-07T06:09:19.800Z,100624.81
2023-04-07T06:10:20.364Z,100624.64
2023-04-07T06:11:20.919Z,100625.45
2023-04-07T06:12:21.602Z,100625.36
2023-04-07T06:13:22.339Z,100625.61
2023-04-07T06:14:22.901Z,100625.70
2023-04-07T06:14:31.936Z,100625.41
2023-04-07T06:15:32.490Z,100625.33
2023-04-07T06:16:33.135Z,100624.98
2023-04-07T06:17:33.662Z,100625.05
2023-04-07T06:18:34.201Z,100625.55
2023-04-07T06:19:35.120Z,100625.05
2023-04-07T06:20:35.772Z,100625.20
2023-04-07T06:21:36.376Z,100624.92
2023-04-07T06:22:36.999Z,100625.09
2023-04-07T06:23:37.577Z,100625.01
2023-04-07T06:24:38.060Z,100625.31
2023-04-07T06:25:38.629Z,100626.06
2023-04-07T06:25:47.305Z,100626.70
2023-04-07T06:26:48.226Z,100627.13
2023-04-07T06:27:48.844Z,100627.30
2023-04-07T06:28:49.726Z,100627.97
2023-04-07T06:29:49.770Z,100628.22
2023-04-07T06:30:50.395Z,100628.38
2023-04-07T06:31:51.051Z,100628.55
2023-04-07T06:32:51.805Z,100628.80
2023-04-07T06:33:52.661Z,100628.55
2023-04-07T06:34:53.238Z,100628.85
2023-04-07T06:35:53.862Z,100629.41
2023-04-07T06:36:02.515Z,100629.07
2023-04-07T06:37:03.164Z,100629.45
2023-04-07T06:38:04.052Z,100629.67
2023-04-07T06:39:04.708Z,100630.23
2023-04-07T06:40:05.497Z,100630.39
2023-04-07T06:41:06.157Z,100630.95
2023-04-07T06:42:06.711Z,100631.75
2023-04-07T06:43:07.649Z,100632.14
2023-04-07T06:44:09.640Z,100632.44
2023-04-07T06:45:08.889Z,100633.08
2023-04-07T06:46:09.932Z,100633.55
2023-04-07T06:47:10.461Z,100633.93
2023-04-07T06:47:20.094Z,100634.44
2023-04-07T06:48:20.759Z,100635.16
2023-04-07T06:49:21.346Z,100635.66
2023-04-07T06:50:22.070Z,100635.58
2023-04-07T06:51:22.793Z,100635.88
2023-04-07T06:52:23.390Z,100636.38
2023-04-07T06:53:24.126Z,100636.30
2023-04-07T06:54:24.688Z,100636.86
2023-04-07T06:55:25.447Z,100637.41
2023-04-07T06:56:26.286Z,100637.71
2023-04-07T06:57:26.184Z,100638.59
2023-04-07T06:58:26.878Z,100639.16
2023-04-07T06:58:36.010Z,100639.88
2023-04-07T06:59:36.005Z,100640.59
2023-04-07T07:00:36.518Z,100641.09
2023-04-07T07:01:37.242Z,100641.81
2023-04-07T07:02:37.846Z,100641.92
2023-04-07T07:03:38.362Z,100642.89
2023-04-07T07:04:38.994Z,100644.11
2023-04-07T07:05:39.543Z,100645.39
2023-04-07T07:06:40.104Z,100646.11
2023-04-07T07:07:40.734Z,100647.13
2023-04-07T07:08:41.448Z,100648.61
2023-04-07T07:08:50.179Z,100650.77
2023-04-07T07:09:50.849Z,100652.61
2023-04-07T07:10:51.451Z,100654.01
2023-04-07T07:11:51.975Z,100655.77
2023-04-07T07:12:52.541Z,100658.59
2023-04-07T07:13:53.184Z,100661.20
2023-04-07T07:14:53.944Z,100663.27
2023-04-07T07:15:54.562Z,100666.72
2023-04-07T07:16:55.016Z,100668.99
2023-04-07T07:17:55.858Z,100672.44
2023-04-07T07:18:56.330Z,100674.97
2023-04-07T07:19:05.094Z,100677.31
2023-04-07T07:20:05.798Z,100680.43
2023-04-07T07:21:05.657Z,100683.20
2023-04-07T07:22:06.306Z,100685.73
2023-04-07T07:23:06.952Z,100688.17
2023-04-07T07:24:07.634Z,100691.06
2023-04-07T07:25:08.420Z,100693.92
2023-04-07T07:26:09.045Z,100696.78
2023-04-07T07:27:09.725Z,100701.07
2023-04-07T07:28:10.434Z,100703.81
2023-04-07T07:29:11.217Z,100706.25
2023-04-07T07:30:11.952Z,100709.61
2023-04-07T07:30:20.555Z,100712.47
2023-04-07T07:31:21.230Z,100715.72
2023-04-07T07:32:21.880Z,100718.25
2023-04-07T07:33:22.766Z,100720.89
2023-04-07T07:34:23.448Z,100723.50
2023-04-07T07:35:24.094Z,100726.02
2023-04-07T07:36:24.676Z,100728.63
2023-04-07T07:37:25.272Z,100730.81
2023-04-07T07:38:25.943Z,100733.38
2023-04-07T07:39:26.667Z,100735.99
2023-04-07T07:40:27.342Z,100738.17
2023-04-07T07:41:27.958Z,100740.11
2023-04-07T07:41:37.131Z,100742.97
2023-04-07T07:42:37.781Z,100745.66
2023-04-07T07:43:38.442Z,100747.46
2023-04-07T07:44:39.162Z,100750.04
2023-04-07T07:45:39.824Z,100752.06
2023-04-07T07:46:40.482Z,100753.91
2023-04-07T07:47:41.273Z,100756.72
2023-04-07T07:48:41.944Z,100759.32
2023-04-07T07:49:42.524Z,100762.02
2023-04-07T07:50:43.343Z,100764.48
2023-04-07T07:51:44.049Z,100767.52
2023-04-07T07:52:44.888Z,100770.33
2023-04-07T07:53:45.053Z,100773.02
2023-04-07T07:53:53.677Z,100775.38
2023-04-07T07:54:54.254Z,100778.06
2023-04-07T07:55:54.923Z,100780.42
2023-04-07T07:56:55.556Z,100782.94
2023-04-07T07:57:56.175Z,100785.30
2023-04-07T07:58:58.255Z,100787.53
2023-04-07T07:59:57.708Z,100789.13
2023-04-07T08:00:58.376Z,100791.12
2023-04-07T08:01:59.126Z,100793.47
2023-04-07T08:02:59.863Z,100795.91
2023-04-07T08:04:00.512Z,100797.67
2023-04-07T08:05:01.035Z,100799.70
2023-04-07T08:05:10.174Z,100801.80
2023-04-07T08:06:10.497Z,100803.81
2023-04-07T08:07:11.149Z,100805.55
2023-04-07T08:08:11.758Z,100807.06
2023-04-07T08:09:12.365Z,100808.49
2023-04-07T08:10:13.228Z,100810.43
2023-04-07T08:11:14.000Z,100811.94
2023-04-07T08:12:14.720Z,100813.88
2023-04-07T08:13:15.536Z,100815.22
2023-04-07T08:14:16.366Z,100816.91
2023-04-07T08:15:16.967Z,100818.34
2023-04-07T08:16:17.683Z,100819.68
2023-04-07T08:16:26.388Z,100820.94
2023-04-07T08:17:26.990Z,100821.98
2023-04-07T08:18:27.639Z,100823.00
2023-04-07T08:19:28.286Z,100824.26
2023-04-07T08:20:28.925Z,100825.72
2023-04-07T08:21:29.872Z,100826.52
2023-04-07T08:22:30.864Z,100827.89
2023-04-07T08:23:31.827Z,100829.06
2023-04-07T08:24:32.450Z,100830.24
2023-04-07T08:25:32.962Z,100831.34
2023-04-07T08:26:33.562Z,100832.72
2023-04-07T08:27:34.147Z,100834.01
2023-04-07T08:27:42.775Z,100835.05
2023-04-07T08:28:43.333Z,100836.59
2023-04-07T08:29:44.036Z,100837.39
2023-04-07T08:30:44.872Z,100838.23
2023-04-07T08:31:45.792Z,100839.06
2023-04-07T08:32:46.332Z,100840.25
2023-04-07T08:33:47.288Z,100840.97
2023-04-07T08:34:47.599Z,100842.23
2023-04-07T08:35:48.293Z,100842.91
2023-04-07T08:36:48.901Z,100843.75
2023-04-07T08:37:49.499Z,100845.17
2023-04-07T08:38:50.193Z,100846.02
2023-04-07T08:38:58.816Z,100846.77
2023-04-07T08:39:59.430Z,100847.61
2023-04-07T08:41:00.137Z,100848.62
2023-04-07T08:42:00.822Z,100849.21
2023-04-07T08:43:01.450Z,100850.70
2023-04-07T08:44:02.067Z,100851.62
2023-04-07T08:45:02.663Z,100851.72
2023-04-07T08:46:03.310Z,100852.20
2023-04-07T08:47:03.914Z,100852.30
2023-04-07T08:48:04.563Z,100852.34
2023-04-07T08:49:05.174Z,100852.31
2023-04-07T08:50:05.764Z,100852.70
2023-04-07T08:51:06.480Z,100853.14
2023-04-07T08:51:16.569Z,100854.32
2023-04-07T08:52:17.159Z,100854.63
2023-04-07T08:53:17.343Z,100855.38
2023-04-07T08:54:18.248Z,100855.94
2023-04-07T08:55:18.216Z,100857.00
2023-04-07T08:56:18.995Z,100857.94
2023-04-07T08:57:19.066Z,100858.47
2023-04-07T08:58:19.846Z,100859.41
2023-04-07T08:59:20.493Z,100860.10
2023-04-07T09:00:20.951Z,100860.67
2023-04-07T09:01:21.672Z,100861.11
2023-04-07T09:02:22.386Z,100861.86
2023-04-07T09:02:31.049Z,100862.45
2023-04-07T09:03:31.133Z,100863.23
2023-04-07T09:04:31.701Z,100863.47
2023-04-07T09:05:32.430Z,100863.74
2023-04-07T09:06:33.020Z,100864.52
2023-04-07T09:07:33.589Z,100865.25
2023-04-07T09:08:34.195Z,100866.41
2023-04-07T09:09:34.848Z,100867.61
2023-04-07T09:10:35.415Z,100869.28
2023-04-07T09:11:36.422Z,100871.58
2023-04-07T09:12:37.181Z,100873.25
2023-04-07T09:12:45.864Z,100875.50
2023-04-07T09:13:46.656Z,100878.09
2023-04-07T09:14:47.124Z,100880.17
2023-04-07T09:15:47.697Z,100881.79
2023-04-07T09:16:48.456Z,100884.25
2023-04-07T09:17:48.972Z,100886.42
2023-04-07T09:18:49.702Z,100888.66
2023-04-07T09:19:50.467Z,100891.08
2023-04-07T09:20:51.090Z,100893.88
2023-04-07T09:21:51.717Z,100896.58
2023-04-07T09:22:52.524Z,100899.33
2023-04-07T09:23:53.147Z,100901.92
2023-04-07T09:24:01.812Z,100904.69
2023-04-07T09:25:02.450Z,100907.41
2023-04-07T09:26:03.051Z,100909.69
2023-04-07T09:27:03.610Z,100911.93
2023-04-07T09:28:04.201Z,100914.09
2023-04-07T09:29:04.846Z,100916.38
2023-04-07T09:30:05.434Z,100918.41
2023-04-07T09:31:06.134Z,100920.06
2023-04-07T09:32:06.767Z,100922.09
2023-04-07T09:33:07.333Z,100924.39
2023-04-07T09:34:08.036Z,100926.80
2023-04-07T09:35:08.640Z,100929.00
2023-04-07T09:35:17.353Z,100931.41
2023-04-07T09:36:18.051Z,100933.56
2023-04-07T09:37:18.599Z,100935.63
2023-04-07T09:38:19.114Z,100937.84
2023-04-07T09:39:19.693Z,100940.48
2023-04-07T09:40:20.466Z,100943.43
2023-04-07T09:41:20.986Z,100946.63
2023-04-07T09:42:21.572Z,100949.08
2023-04-07T09:43:22.077Z,100951.18
2023-04-07T09:44:22.922Z,100953.34
2023-04-07T09:45:33.191Z,100954.61
2023-04-07T09:45:36.530Z,100955.84
2023-04-07T09:46:35.930Z,100957.62
2023-04-07T09:47:36.554Z,100958.52
2023-04-07T09:48:37.486Z,100959.29
2023-04-07T09:49:38.148Z,100960.23
2023-04-07T09:50:38.735Z,100961.59
2023-04-07T09:51:38.925Z,100963.20
2023-04-07T09:52:39.780Z,100964.69
2023-04-07T09:53:41.538Z,100966.84
2023-04-07T09:54:40.691Z,100968.72
2023-04-07T09:55:40.686Z,100971.09
2023-04-07T09:55:50.296Z,100972.57
2023-04-07T09:56:51.057Z,100974.81
2023-04-07T09:57:51.222Z,100976.13
2023-04-07T09:58:51.319Z,100978.62
2023-04-07T09:59:51.293Z,100981.28
2023-04-07T10:00:51.835Z,100983.44
2023-04-07T10:01:53.874Z,100986.13
2023-04-07T10:02:53.493Z,100988.55
2023-04-07T10:03:54.039Z,100991.20
2023-04-07T10:04:54.663Z,100994.08
2023-04-07T10:05:55.227Z,100997.00
2023-04-07T10:06:55.775Z,100999.70
2023-04-07T10:07:05.438Z,101003.20
2023-04-07T10:08:05.371Z,101006.01
2023-04-07T10:09:05.941Z,101008.97
2023-04-07T10:10:06.743Z,101012.22
2023-04-07T10:11:07.366Z,101015.36
2023-04-07T10:12:07.875Z,101017.59
2023-04-07T10:13:08.427Z,101019.89
2023-04-07T10:14:09.161Z,101022.43
2023-04-07T10:15:09.897Z,101025.34
2023-04-07T10:16:10.557Z,101027.80
2023-04-07T10:17:11.122Z,101030.94
2023-04-07T10:17:19.787Z,101033.64
2023-04-07T10:18:19.784Z,101036.08
2023-04-07T10:19:20.488Z,101038.65
2023-04-07T10:20:21.456Z,101041.19
2023-04-07T10:21:21.712Z,101043.31
2023-04-07T10:22:22.219Z,101045.77
2023-04-07T10:23:22.744Z,101047.47
2023-04-07T10:24:23.501Z,101050.19
2023-04-07T10:25:23.524Z,101051.92
2023-04-07T10:26:24.084Z,101054.21
2023-04-07T10:27:24.648Z,101056.62
2023-04-07T10:27:33.310Z,101059.53
2023-04-07T10:28:33.911Z,101062.03
2023-04-07T10:29:34.543Z,101064.95
2023-04-07T10:30:35.362Z,101067.98
2023-04-07T10:31:36.053Z,101070.63
2023-04-07T10:32:36.599Z,101073.95
2023-04-07T10:33:37.551Z,101076.78
2023-04-07T10:34:38.311Z,101079.72
2023-04-07T10:35:39.270Z,101082.70
2023-04-07T10:36:39.898Z,101085.31
2023-04-07T10:37:40.636Z,101088.22
2023-04-07T10:38:41.114Z,101091.42
2023-04-07T10:38:49.778Z,101094.58
2023-04-07T10:39:50.495Z,101097.20
2023-04-07T10:40:51.049Z,101100.02
2023-04-07T10:41:51.662Z,101103.22
2023-04-07T10:42:52.314Z,101106.08
2023-04-07T10:43:52.990Z,101108.53