createdAt,value
2019-02-12T00:01:04.462Z,23.07
2019-02-12T00:03:36.011Z,19.87
2019-02-12T00:06:07.152Z,19.73
2019-02-12T00:08:39.637Z,19.87
2019-02-12T00:11:10.784Z,21.27
2019-02-12T00:13:42.211Z,23.13
2019-02-12T00:16:13.316Z,23.07
2019-02-12T00:18:44.714Z,17.53
2019-02-12T00:21:15.796Z,21.23
2019-02-12T00:23:47.210Z,23.80
2019-02-12T00:26:18.546Z,19.53
2019-02-12T00:28:49.774Z,20.27
2019-02-12T00:31:20.828Z,25.20
2019-02-12T00:33:52.198Z,22.90
2019-02-12T00:36:23.259Z,21.00
2019-02-12T00:38:54.591Z,23.10
2019-02-12T00:41:25.657Z,23.07
2019-02-12T00:43:56.916Z,22.93
2019-02-12T00:46:42.102Z,22.83
2019-02-12T00:49:13.508Z,22.03
2019-02-12T00:51:44.573Z,24.93
2019-02-12T00:54:15.902Z,20.27
2019-02-12T00:56:47.262Z,17.70
2019-02-12T00:59:18.592Z,23.73
2019-02-12T01:01:49.643Z,25.17
2019-02-12T01:04:20.988Z,21.53
2019-02-12T01:06:52.124Z,24.00
2019-02-12T01:09:23.476Z,22.70
2019-02-12T01:11:54.552Z,24.43
2019-02-12T01:14:25.870Z,22.53
2019-02-12T01:16:56.976Z,23.77
2019-02-12T01:19:28.252Z,24.50
2019-02-12T01:21:59.323Z,22.30
2019-02-12T01:24:30.561Z,24.03
2019-02-12T01:27:01.639Z,29.47
2019-02-12T01:29:32.876Z,23.27
2019-02-12T01:32:04.037Z,24.30
2019-02-12T01:34:35.277Z,29.03
2019-02-12T01:37:06.375Z,26.80
2019-02-12T01:39:37.732Z,25.53
2019-02-12T01:42:08.844Z,24.63
2019-02-12T01:44:40.075Z,30.17
2019-02-12T01:47:11.175Z,29.80
2019-02-12T01:49:42.413Z,30.90
2019-02-12T01:52:13.481Z,26.13
2019-02-12T01:54:44.804Z,26.70
2019-02-12T01:57:16.328Z,26.93
2019-02-12T01:59:47.500Z,24.23
2019-02-12T02:02:18.623Z,28.80
2019-02-12T02:04:50.099Z,26.17
2019-02-12T02:07:21.254Z,25.30
2019-02-12T02:09:52.584Z,29.80
2019-02-12T02:12:23.808Z,26.87
2019-02-12T02:14:55.186Z,26.50
2019-02-12T02:17:26.220Z,28.97
2019-02-12T02:19:57.676Z,30.80
2019-02-12T02:22:28.849Z,26.00
2019-02-12T02:25:19.327Z,25.63
2019-02-12T02:28:01.930Z,25.70
2019-02-12T02:30:33.487Z,26.97
2019-02-12T02:33:04.669Z,26.97
2019-02-12T02:35:36.102Z,27.50
2019-02-12T02:38:07.172Z,23.70
2019-02-12T02:40:38.681Z,29.13
2019-02-12T02:43:09.792Z,29.03
2019-02-12T02:45:41.695Z,33.33
2019-02-12T02:48:12.843Z,29.67
2019-02-12T02:50:44.300Z,32.63
2019-02-12T02:53:15.400Z,29.63
2019-02-12T02:55:46.792Z,30.20
2019-02-12T02:58:17.879Z,30.70
2019-02-12T03:00:49.209Z,28.30
2019-02-12T03:03:21.411Z,33.30
2019-02-12T03:05:52.972Z,33.60
2019-02-12T03:08:24.060Z,30.13
2019-02-12T03:10:56.736Z,27.17
2019-02-12T03:13:27.846Z,33.00
2019-02-12T03:15:59.126Z,27.37
2019-02-12T03:18:35.726Z,31.10
2019-02-12T03:21:26.180Z,29.63
2019-02-12T03:23:57.322Z,33.40
2019-02-12T03:26:28.651Z,29.90
2019-02-12T03:28:59.828Z,30.93
2019-02-12T03:31:31.185Z,37.50
2019-02-12T03:34:13.874Z,29.97
2019-02-12T03:36:45.240Z,32.17
2019-02-12T03:39:16.308Z,33.00
2019-02-12T03:41:47.632Z,27.60
2019-02-12T03:44:18.702Z,29.73
2019-02-12T03:46:50.021Z,34.10
2019-02-12T03:49:21.154Z,32.77
2019-02-12T03:51:52.512Z,36.03
2019-02-12T03:54:23.572Z,30.70
2019-02-12T03:56:55.009Z,30.50
2019-02-12T03:59:26.111Z,39.60
2019-02-12T04:01:57.396Z,27.90
2019-02-12T04:04:28.490Z,32.23
2019-02-12T04:06:59.900Z,30.20
2019-02-12T04:09:31.286Z,27.23
2019-02-12T04:12:02.702Z,32.27
2019-02-12T04:14:46.202Z,34.60
2019-02-12T04:17:17.682Z,28.03
2019-02-12T04:19:48.760Z,36.90
2019-02-12T04:22:22.655Z,33.63
2019-02-12T04:24:52.876Z,29.90
2019-02-12T04:27:24.109Z,29.00
2019-02-12T04:29:55.175Z,30.70
2019-02-12T04:32:26.561Z,30.33
2019-02-12T04:34:57.600Z,28.97
2019-02-12T04:37:28.901Z,27.27
2019-02-12T04:39:59.974Z,29.67
2019-02-12T04:42:31.384Z,25.30
2019-02-12T04:45:02.433Z,29.60
2019-02-12T04:47:33.778Z,29.80
2019-02-12T04:50:05.586Z,29.77
2019-02-12T04:52:36.936Z,32.53
2019-02-12T04:55:09.134Z,27.07
2019-02-12T04:57:40.423Z,39.07
2019-02-12T05:00:13.260Z,31.70
2019-02-12T05:02:44.634Z,27.27
2019-02-12T05:05:15.705Z,31.20
2019-02-12T05:07:47.028Z,26.30
2019-02-12T05:10:19.090Z,29.40
2019-02-12T05:12:50.547Z,28.80
2019-02-12T05:15:21.615Z,35.00
2019-02-12T05:17:52.939Z,33.23
2019-02-12T05:20:23.996Z,32.00
2019-02-12T05:22:55.332Z,31.23
2019-02-12T05:25:26.407Z,32.97
2019-02-12T05:27:57.719Z,32.93
2019-02-12T05:30:28.793Z,31.83
2019-02-12T05:33:00.111Z,38.50
2019-02-12T05:35:31.181Z,31.00
2019-02-12T05:38:02.514Z,32.73
2019-02-12T05:40:33.596Z,32.33
2019-02-12T05:43:04.850Z,32.17
2019-02-12T05:45:36.030Z,37.07
2019-02-12T05:48:07.285Z,33.47
2019-02-12T05:50:38.697Z,31.60
2019-02-12T05:53:10.229Z,35.27
2019-02-12T05:55:41.306Z,34.20
2019-02-12T05:58:12.588Z,37.53
2019-02-12T06:00:43.763Z,34.07
2019-02-12T06:03:15.178Z,36.57
2019-02-12T06:05:46.442Z,35.60
2019-02-12T06:08:17.776Z,32.90
2019-02-12T06:10:49.264Z,39.33
2019-02-12T06:13:20.720Z,35.07
2019-02-12T06:15:51.855Z,36.60
2019-02-12T06:18:23.191Z,41.07
2019-02-12T06:20:54.662Z,33.20
2019-02-12T06:23:25.982Z,43.57
2019-02-12T06:25:57.305Z,37.97
2019-02-12T06:28:28.784Z,36.50
2019-02-12T06:31:00.152Z,35.60
2019-02-12T06:33:31.316Z,41.57
2019-02-12T06:36:02.715Z,43.37
2019-02-12T06:38:33.968Z,40.07
2019-02-12T06:41:05.037Z,37.97
2019-02-12T06:43:36.378Z,35.33
2019-02-12T06:46:07.549Z,33.87
2019-02-12T06:48:39.392Z,36.97
2019-02-12T06:51:10.750Z,33.33
2019-02-12T06:53:42.321Z,36.43
2019-02-12T06:56:13.374Z,35.60
2019-02-12T06:58:44.680Z,31.13
2019-02-12T07:01:15.724Z,33.40
2019-02-12T07:03:56.401Z,35.97
2019-02-12T07:07:04.420Z,31.60
2019-02-12T07:09:52.952Z,35.33
2019-02-12T07:13:10.112Z,36.40
2019-02-12T07:16:21.045Z,33.23
2019-02-12T07:19:20.591Z,28.87
2019-02-12T07:22:08.421Z,28.90
2019-02-12T07:25:21.789Z,27.93
2019-02-12T07:28:25.839Z,27.87
2019-02-12T07:31:43.661Z,26.80
2019-02-12T07:35:02.029Z,26.27
2019-02-12T07:37:52.578Z,26.10
2019-02-12T07:41:06.772Z,23.60
2019-02-12T07:44:13.865Z,27.20
2019-02-12T07:47:21.484Z,23.10
2019-02-12T07:50:30.243Z,24.40
2019-02-12T07:53:43.532Z,23.33
2019-02-12T07:56:51.376Z,25.03
2019-02-12T07:59:53.104Z,25.17
2019-02-12T08:03:10.503Z,27.67
2019-02-12T08:06:07.998Z,31.87
2019-02-12T08:09:22.193Z,28.50
2019-02-12T08:12:19.722Z,28.00
2019-02-12T08:15:35.062Z,29.00
2019-02-12T08:18:55.283Z,30.43
2019-02-12T08:21:55.484Z,26.87
2019-02-12T08:24:55.459Z,27.20
2019-02-12T08:28:28.578Z,29.87
2019-02-12T08:31:25.074Z,29.20
2019-02-12T08:34:25.860Z,28.83
2019-02-12T08:37:27.165Z,27.20
2019-02-12T08:41:03.696Z,27.77
2019-02-12T08:43:58.541Z,28.30
2019-02-12T08:47:25.955Z,31.60
2019-02-12T08:50:48.108Z,32.77
2019-02-12T08:53:50.586Z,27.10
2019-02-12T08:56:31.842Z,31.07
2019-02-12T08:59:35.129Z,29.23
2019-02-12T09:02:45.507Z,34.80
2019-02-12T09:05:43.476Z,32.60
2019-02-12T09:08:42.662Z,32.03
2019-02-12T09:11:54.668Z,30.27
2019-02-12T09:14:43.320Z,30.87
2019-02-12T09:17:49.995Z,35.80
2019-02-12T09:20:43.676Z,29.83
2019-02-12T09:24:03.260Z,31.40
2019-02-12T09:27:30.300Z,31.60
2019-02-12T09:30:36.278Z,32.50
2019-02-12T09:33:17.232Z,28.63
2019-02-12T09:36:10.298Z,34.97
2019-02-12T09:38:51.310Z,33.10
2019-02-12T09:42:11.474Z,34.47
2019-02-12T09:45:15.432Z,30.20
2019-02-12T09:48:04.216Z,28.50
2019-02-12T09:51:13.990Z,33.20
2019-02-12T09:54:20.336Z,28.43
2019-02-12T09:57:16.524Z,29.07
2019-02-12T10:00:31.768Z,32.73
2019-02-12T10:03:41.641Z,33.03
2019-02-12T10:06:32.642Z,29.20
2019-02-12T10:09:47.093Z,28.67
2019-02-12T10:13:02.270Z,24.20
2019-02-12T10:16:13.860Z,28.97
2019-02-12T10:19:22.170Z,24.80
2019-02-12T10:22:29.654Z,24.77
2019-02-12T10:25:16.702Z,24.13
2019-02-12T10:28:24.800Z,23.20
2019-02-12T10:31:26.280Z,22.80
2019-02-12T10:33:57.550Z,24.80
2019-02-12T10:36:28.696Z,28.13
2019-02-12T10:38:59.902Z,25.40
2019-02-12T10:41:31.057Z,23.63
2019-02-12T10:44:02.794Z,23.83
2019-02-12T10:46:33.860Z,29.20
2019-02-12T10:49:05.205Z,23.47
2019-02-12T10:51:36.334Z,26.40
2019-02-12T10:54:08.088Z,28.47
2019-02-12T10:56:39.378Z,30.17
2019-02-12T10:59:10.810Z,25.43
2019-02-12T11:01:41.848Z,22.37
2019-02-12T11:04:13.290Z,23.63
2019-02-12T11:06:44.432Z,23.00
2019-02-12T11:09:16.419Z,22.90
2019-02-12T11:11:47.681Z,21.43
2019-02-12T11:14:19.195Z,24.70
2019-02-12T11:16:50.269Z,22.47
2019-02-12T11:19:22.208Z,24.30
2019-02-12T11:21:53.337Z,25.63
2019-02-12T11:24:24.800Z,31.70
2019-02-12T11:26:55.916Z,20.37
2019-02-12T11:29:27.604Z,18.10
2019-02-12T11:31:58.723Z,19.47
2019-02-12T11:34:30.302Z,21.23
2019-02-12T11:37:01.355Z,22.23
2019-02-12T11:39:32.668Z,21.50
2019-02-12T11:42:04.117Z,17.63
2019-02-12T11:44:36.728Z,20.70
2019-02-12T11:47:07.802Z,18.50
2019-02-12T11:49:39.121Z,19.00
2019-02-12T11:52:10.616Z,17.20
2019-02-12T11:54:43.716Z,20.17
2019-02-12T11:57:15.910Z,18.37
2019-02-12T11:59:47.483Z,17.67
2019-02-12T12:02:20.432Z,15.50
2019-02-12T12:04:52.127Z,18.53
2019-02-12T12:07:23.254Z,21.20
2019-02-12T12:09:54.518Z,16.47
2019-02-12T12:12:25.564Z,18.80
2019-02-12T12:14:56.809Z,16.53
2019-02-12T12:17:28.534Z,16.07
2019-02-12T12:20:01.250Z,25.43
2019-02-12T12:22:32.424Z,15.73
2019-02-12T12:25:04.152Z,15.43
2019-02-12T12:27:35.243Z,19.90
2019-02-12T12:30:07.800Z,19.13
2019-02-12T12:32:38.892Z,16.87
2019-02-12T12:35:10.986Z,25.90
2019-02-12T12:37:42.272Z,16.33
2019-02-12T12:40:14.089Z,16.00
2019-02-12T12:42:45.168Z,17.47
2019-02-12T12:45:16.704Z,14.90
2019-02-12T12:47:47.851Z,13.47
2019-02-12T12:50:19.292Z,16.93
2019-02-12T12:52:50.372Z,21.20
2019-02-12T12:55:21.684Z,18.60
2019-02-12T12:57:53.134Z,19.83
2019-02-12T13:00:24.801Z,32.30
2019-02-12T13:02:56.092Z,22.30
2019-02-12T13:05:27.488Z,20.10
2019-02-12T13:07:58.886Z,21.10
2019-02-12T13:10:30.294Z,17.93
2019-02-12T13:13:01.676Z,15.23
2019-02-12T13:15:33.292Z,12.23
2019-02-12T13:18:04.940Z,12.70
2019-02-12T13:20:36.200Z,19.07
2019-02-12T13:23:07.388Z,16.03
2019-02-12T13:25:50.723Z,17.10
2019-02-12T13:28:21.913Z,14.77
2019-02-12T13:30:54.192Z,13.77
2019-02-12T13:33:26.584Z,9.70
2019-02-12T13:35:58.620Z,9.73
2019-02-12T13:38:29.732Z,18.63
2019-02-12T13:41:01.024Z,8.17
2019-02-12T13:43:32.282Z,8.90
2019-02-12T13:46:03.616Z,7.50
2019-02-12T13:48:34.983Z,11.50
2019-02-12T13:51:06.529Z,6.93
2019-02-12T13:53:37.708Z,10.00
2019-02-12T13:56:09.220Z,10.50
2019-02-12T13:58:40.440Z,7.87
2019-02-12T14:01:11.709Z,13.83
2019-02-12T14:03:43.122Z,8.00
2019-02-12T14:06:14.522Z,8.40
2019-02-12T14:08:46.494Z,9.00
2019-02-12T14:11:17.830Z,7.47
2019-02-12T14:13:49.120Z,6.60
2019-02-12T14:16:20.428Z,7.93
2019-02-12T14:18:51.685Z,10.43
2019-02-12T14:21:22.914Z,6.30
2019-02-12T14:23:54.005Z,6.90
2019-02-12T14:26:25.622Z,6.13
2019-02-12T14:28:56.996Z,7.50
2019-02-12T14:31:28.828Z,5.07
2019-02-12T14:34:00.087Z,7.13
2019-02-12T14:36:31.642Z,4.80
2019-02-12T14:39:02.785Z,4.83
2019-02-12T14:41:35.659Z,5.10
2019-02-12T14:44:06.910Z,6.40
2019-02-12T14:46:38.368Z,6.93
2019-02-12T14:49:09.415Z,5.97
2019-02-12T14:51:40.688Z,7.23
2019-02-12T14:54:12.316Z,8.73
2019-02-12T14:56:43.653Z,6.00
2019-02-12T14:59:14.899Z,6.30
2019-02-12T15:02:05.409Z,6.50
2019-02-12T15:04:37.719Z,6.00
2019-02-12T15:07:09.019Z,5.00
2019-02-12T15:09:40.857Z,9.03
2019-02-12T15:12:12.234Z,19.77
2019-02-12T15:14:43.533Z,8.03
2019-02-12T15:17:14.930Z,14.10
2019-02-12T15:19:46.049Z,4.93
2019-02-12T15:22:17.536Z,6.97
2019-02-12T15:24:49.007Z,7.57
2019-02-12T15:27:20.424Z,8.80
2019-02-12T15:29:51.526Z,5.20
2019-02-12T15:32:22.823Z,5.73
2019-02-12T15:34:54.072Z,9.00
2019-02-12T15:37:25.916Z,6.83
2019-02-12T15:39:57.144Z,19.87
2019-02-12T15:42:28.531Z,5.77
2019-02-12T15:44:59.644Z,6.43
2019-02-12T15:47:30.923Z,10.50
2019-02-12T15:50:02.122Z,8.87
2019-02-12T15:52:53.892Z,6.87
2019-02-12T15:55:25.186Z,13.50
2019-02-12T15:57:56.707Z,10.40
2019-02-12T16:00:27.758Z,7.20
2019-02-12T16:02:59.198Z,9.93
2019-02-12T16:05:30.691Z,8.73
2019-02-12T16:08:02.608Z,7.47
2019-02-12T16:10:34.198Z,12.07
2019-02-12T16:13:05.814Z,11.27
2019-02-12T16:15:37.099Z,6.10
2019-02-12T16:18:08.414Z,5.43
2019-02-12T16:20:39.508Z,13.27
2019-02-12T16:23:11.112Z,7.70
2019-02-12T16:25:42.549Z,10.63
2019-02-12T16:28:13.919Z,8.00
2019-02-12T16:30:45.227Z,9.13
2019-02-12T16:33:16.884Z,10.07
2019-02-12T16:35:47.963Z,8.70
2019-02-12T16:38:19.211Z,8.60
2019-02-12T16:40:50.273Z,10.83
2019-02-12T16:43:21.840Z,8.63
2019-02-12T16:46:06.158Z,7.13
2019-02-12T16:48:37.510Z,8.80
2019-02-12T16:51:08.609Z,8.00
2019-02-12T16:53:40.003Z,8.50
2019-02-12T16:56:11.045Z,7.03
2019-02-12T16:58:42.400Z,12.30
2019-02-12T17:01:13.604Z,6.30
2019-02-12T17:03:45.285Z,5.70
2019-02-12T17:06:16.713Z,6.07
2019-02-12T17:08:48.109Z,9.10
2019-02-12T17:11:19.295Z,10.10
2019-02-12T17:13:50.907Z,9.63
2019-02-12T17:16:22.414Z,11.50
2019-02-12T17:19:12.860Z,6.00
2019-02-12T17:21:43.975Z,5.90
2019-02-12T17:24:15.556Z,6.17
2019-02-12T17:26:46.729Z,8.97
2019-02-12T17:29:18.404Z,9.17
2019-02-12T17:31:49.863Z,6.00
2019-02-12T17:34:21.278Z,6.77
2019-02-12T17:36:52.415Z,7.80
2019-02-12T17:39:23.751Z,9.43
2019-02-12T17:41:55.104Z,9.50
2019-02-12T17:44:26.250Z,7.90
2019-02-12T17:46:57.325Z,7.63
2019-02-12T17:49:28.638Z,7.47
2019-02-12T17:51:59.721Z,9.57
2019-02-12T17:54:31.132Z,7.03
2019-02-12T17:57:02.567Z,11.13
2019-02-12T17:59:33.934Z,8.00
2019-02-12T18:02:05.101Z,7.20
2019-02-12T18:04:36.435Z,12.10
2019-02-12T18:07:07.968Z,10.13
2019-02-12T18:09:39.436Z,6.77
2019-02-12T18:12:10.503Z,10.07
2019-02-12T18:14:41.656Z,10.50
2019-02-12T18:17:12.761Z,9.07
2019-02-12T18:19:44.143Z,8.23
2019-02-12T18:22:15.329Z,7.30
2019-02-12T18:24:46.540Z,6.07
2019-02-12T18:27:17.667Z,6.97
2019-02-12T18:29:49.030Z,22.10
2019-02-12T18:32:20.131Z,11.40
2019-02-12T18:34:51.500Z,17.67
2019-02-12T18:37:22.583Z,7.90
2019-02-12T18:39:54.097Z,10.33
2019-02-12T18:42:25.283Z,9.80
2019-02-12T18:44:56.796Z,14.73
2019-02-12T18:47:39.717Z,19.43
2019-02-12T18:50:11.888Z,14.30
2019-02-12T18:52:43.145Z,18.33
2019-02-12T18:55:15.821Z,15.73
2019-02-12T18:57:47.158Z,16.27
2019-02-12T19:00:19.547Z,6.53
2019-02-12T19:02:51.300Z,8.10
2019-02-12T19:05:22.899Z,10.70
2019-02-12T19:07:54.133Z,8.67
2019-02-12T19:10:25.558Z,6.80
2019-02-12T19:12:57.179Z,14.20
2019-02-12T19:15:28.621Z,8.30
2019-02-12T19:18:06.634Z,12.70
2019-02-12T19:20:38.009Z,7.20
2019-02-12T19:23:09.097Z,9.67
2019-02-12T19:25:40.520Z,7.97
2019-02-12T19:28:11.699Z,9.30
2019-02-12T19:30:42.889Z,11.70
2019-02-12T19:33:13.936Z,11.43
2019-02-12T19:35:45.302Z,9.23
2019-02-12T19:38:16.354Z,9.60
2019-02-12T19:40:47.692Z,7.40
2019-02-12T19:43:18.824Z,8.90
2019-02-12T19:45:50.021Z,9.93
2019-02-12T19:48:21.138Z,10.13
2019-02-12T19:51:11.623Z,11.63
2019-02-12T19:53:42.892Z,14.00
2019-02-12T19:56:14.180Z,12.33
2019-02-12T19:58:45.416Z,12.43
2019-02-12T20:01:16.814Z,10.20
2019-02-12T20:03:47.877Z,7.30
2019-02-12T20:06:19.316Z,12.13
2019-02-12T20:08:50.510Z,8.90
2019-02-12T20:11:21.900Z,12.13
2019-02-12T20:13:52.971Z,14.70
2019-02-12T20:16:24.299Z,9.63
2019-02-12T20:18:55.414Z,11.73
2019-02-12T20:21:26.782Z,8.93
2019-02-12T20:23:57.912Z,11.07
2019-02-12T20:26:29.390Z,9.13
2019-02-12T20:29:00.550Z,6.93
2019-02-12T20:31:33.056Z,9.77
2019-02-12T20:34:04.233Z,25.40
2019-02-12T20:36:35.814Z,10.40
2019-02-12T20:39:07.599Z,9.47
2019-02-12T20:41:39.832Z,8.10
2019-02-12T20:44:10.949Z,12.93
2019-02-12T20:46:42.720Z,11.17
2019-02-12T20:49:13.799Z,16.00
2019-02-12T20:51:45.125Z,18.60
2019-02-12T20:54:16.268Z,19.47
2019-02-12T20:56:47.613Z,17.13
2019-02-12T20:59:18.654Z,12.20
2019-02-12T21:01:50.015Z,11.03
2019-02-12T21:04:21.093Z,8.50
2019-02-12T21:06:52.518Z,12.20
2019-02-12T21:09:23.610Z,19.10
2019-02-12T21:11:54.902Z,19.10
2019-02-12T21:14:25.954Z,13.40
2019-02-12T21:16:57.303Z,12.97
2019-02-12T21:19:28.378Z,13.03
2019-02-12T21:21:59.780Z,10.53
2019-02-12T21:24:31.212Z,10.33
2019-02-12T21:27:02.714Z,9.40
2019-02-12T21:29:33.749Z,16.83
2019-02-12T21:32:05.090Z,10.70
2019-02-12T21:34:36.387Z,11.53
2019-02-12T21:37:07.800Z,9.20
2019-02-12T21:39:38.949Z,10.47
2019-02-12T21:42:10.473Z,10.57
2019-02-12T21:44:41.652Z,11.28
2019-02-12T21:47:12.873Z,8.63
2019-02-12T21:49:43.969Z,14.50
2019-02-12T21:52:15.387Z,11.50
2019-02-12T21:54:46.476Z,8.73
2019-02-12T21:57:17.793Z,15.70
2019-02-12T21:59:48.877Z,7.33
2019-02-12T22:02:20.132Z,20.73
2019-02-12T22:04:51.176Z,12.20
2019-02-12T22:07:22.499Z,14.57
2019-02-12T22:09:53.582Z,13.35
2019-02-12T22:12:24.815Z,8.63
2019-02-12T22:14:55.908Z,11.50
2019-02-12T22:17:27.062Z,11.12
2019-02-12T22:19:58.163Z,14.37
2019-02-12T22:22:29.824Z,11.53
2019-02-12T22:25:00.884Z,15.50
2019-02-12T22:27:39.855Z,14.20
2019-02-12T22:30:09.936Z,16.07
2019-02-12T22:32:41.256Z,13.22
2019-02-12T22:35:14.636Z,18.52
2019-02-12T22:37:59.287Z,14.13
2019-02-12T22:40:30.420Z,16.30
2019-02-12T22:43:01.822Z,19.67
2019-02-12T22:45:32.908Z,11.88
2019-02-12T22:48:04.634Z,13.62
2019-02-12T22:50:35.689Z,14.10
2019-02-12T22:53:07.018Z,16.23
2019-02-12T22:55:38.119Z,15.40
2019-02-12T22:58:09.507Z,19.27
2019-02-12T23:01:01.292Z,14.05
2019-02-12T23:03:33.349Z,10.55
2019-02-12T23:06:04.844Z,12.67
2019-02-12T23:08:36.212Z,12.05
2019-02-12T23:11:07.270Z,11.53
2019-02-12T23:13:38.542Z,12.43
2019-02-12T23:16:09.599Z,13.55
2019-02-12T23:18:40.794Z,14.05
2019-02-12T23:21:11.861Z,14.50
2019-02-12T23:23:43.175Z,19.40
2019-02-12T23:26:14.302Z,13.55
2019-02-12T23:28:46.596Z,15.88
2019-02-12T23:31:17.658Z,14.10
2019-02-12T23:33:48.995Z,15.25
2019-02-12T23:36:20.040Z,12.45
2019-02-12T23:38:52.288Z,16.50
2019-02-12T23:41:23.375Z,15.23
2019-02-12T23:43:55.920Z,21.48
2019-02-12T23:46:26.972Z,20.80
2019-02-12T23:48:58.218Z,13.65
2019-02-12T23:51:29.301Z,14.57
2019-02-12T23:54:00.596Z,15.53
2019-02-12T23:56:31.686Z,15.70
2019-02-12T23:59:02.986Z,16.87
