createdAt,value
2024-05-09T00:00:31.662Z,11.811111
2024-05-09T00:05:28.326Z,11.805556
2024-05-09T00:10:41.069Z,11.750000
2024-05-09T00:15:28.413Z,11.633333
2024-05-09T00:20:36.460Z,11.485000
2024-05-09T00:25:28.193Z,11.321739
2024-05-09T00:30:33.968Z,11.160870
2024-05-09T00:35:28.459Z,11.004348
2024-05-09T00:40:42.650Z,10.900000
2024-05-09T00:45:28.132Z,10.909524
2024-05-09T00:50:35.608Z,10.896000
2024-05-09T00:55:28.166Z,10.800000
2024-05-09T01:00:35.933Z,10.840909
2024-05-09T01:05:28.737Z,10.830000
2024-05-09T01:10:33.992Z,10.800000
2024-05-09T01:15:28.222Z,10.730000
2024-05-09T01:20:39.082Z,10.695833
2024-05-09T01:25:28.348Z,10.709524
2024-05-09T01:30:34.400Z,10.756522
2024-05-09T01:35:28.367Z,10.721739
2024-05-09T01:40:36.437Z,10.738095
2024-05-09T01:45:28.227Z,10.731818
2024-05-09T01:50:37.699Z,10.765000
2024-05-09T01:55:28.144Z,10.794737
2024-05-09T02:00:42.603Z,10.776190
2024-05-09T02:05:28.339Z,10.831818
2024-05-09T02:10:32.510Z,10.857143
2024-05-09T02:15:28.309Z,10.882609
2024-05-09T02:20:40.230Z,10.904545
2024-05-09T02:25:28.484Z,10.880000
2024-05-09T02:30:40.656Z,10.866667
2024-05-09T02:35:28.208Z,10.909091
2024-05-09T02:40:52.190Z,10.933333
2024-05-09T02:45:28.160Z,10.938095
2024-05-09T02:50:34.616Z,10.986957
2024-05-09T02:55:40.125Z,10.938095
2024-05-09T03:00:36.772Z,10.975000
2024-05-09T03:05:28.108Z,11.012000
2024-05-09T03:10:40.257Z,11.050000
2024-05-09T03:15:28.457Z,11.058333
2024-05-09T03:20:33.617Z,11.095000
2024-05-09T03:25:40.322Z,11.209524
2024-05-09T03:30:36.106Z,11.285714
2024-05-09T03:35:28.351Z,11.377273
2024-05-09T03:40:30.876Z,11.372727
2024-05-09T03:45:28.154Z,11.412500
2024-05-09T03:50:33.845Z,11.381818
2024-05-09T03:55:28.395Z,11.554545
2024-05-09T04:00:35.657Z,11.680952
2024-05-09T04:05:28.195Z,11.831579
2024-05-09T04:10:33.212Z,11.900000
2024-05-09T04:15:28.174Z,11.990476
2024-05-09T04:20:36.154Z,12.009524
2024-05-09T04:25:28.214Z,12.076190
2024-05-09T04:30:36.571Z,12.135000
2024-05-09T04:35:28.356Z,12.143478
2024-05-09T04:40:33.647Z,12.260870
2024-05-09T04:45:28.133Z,12.265000
2024-05-09T04:50:35.739Z,12.416667
2024-05-09T04:55:28.195Z,12.542857
2024-05-09T05:00:35.017Z,12.566667
2024-05-09T05:05:40.790Z,12.666667
2024-05-09T05:10:33.988Z,12.857143
2024-05-09T05:15:28.237Z,12.889474
2024-05-09T05:20:33.477Z,13.008696
2024-05-09T05:25:28.262Z,13.077273
2024-05-09T05:30:32.814Z,13.216667
2024-05-09T05:35:28.366Z,13.290000
2024-05-09T05:40:35.658Z,13.408696
2024-05-09T05:45:28.194Z,13.531818
2024-05-09T05:50:35.424Z,13.585000
2024-05-09T05:55:28.070Z,13.495238
2024-05-09T06:00:34.758Z,13.680000
2024-05-09T06:05:28.157Z,13.650000
2024-05-09T06:10:37.369Z,13.682609
2024-05-09T06:15:28.240Z,13.740000
2024-05-09T06:20:35.501Z,13.743478
2024-05-09T06:25:40.132Z,13.695000
2024-05-09T06:30:36.898Z,13.757143
2024-05-09T06:35:28.281Z,13.711765
2024-05-09T06:40:36.694Z,13.925000
2024-05-09T06:45:28.228Z,13.952381
2024-05-09T06:50:35.265Z,14.084000
2024-05-09T06:55:40.267Z,14.055000
2024-05-09T07:00:35.684Z,14.029167
2024-05-09T07:05:28.432Z,14.180952
2024-05-09T07:10:34.116Z,14.025000
2024-05-09T07:15:28.219Z,13.890476
2024-05-09T07:20:34.330Z,13.952174
2024-05-09T07:25:28.149Z,13.947368
2024-05-09T07:30:33.319Z,13.976190
2024-05-09T07:35:40.222Z,13.914286
2024-05-09T07:40:35.097Z,13.857895
2024-05-09T07:45:49.810Z,13.825000
2024-05-09T07:53:00.786Z,13.823810
2024-05-09T07:55:28.475Z,13.852941
2024-05-09T08:00:31.502Z,13.823810
2024-05-09T08:05:28.553Z,13.922727
2024-05-09T08:10:29.230Z,13.940909
2024-05-09T08:15:28.533Z,13.895238
2024-05-09T08:20:33.462Z,13.913043
2024-05-09T08:25:28.168Z,13.900000
2024-05-09T08:30:33.807Z,13.941667
2024-05-09T08:35:28.435Z,14.175000
2024-05-09T08:40:34.342Z,14.224000
2024-05-09T08:45:40.197Z,14.377273
2024-05-09T08:50:52.332Z,14.405556
2024-05-09T08:55:28.128Z,14.370000
2024-05-09T09:00:35.862Z,14.310526
2024-05-09T09:05:28.276Z,14.286957
2024-05-09T09:10:32.083Z,14.300000
2024-05-09T09:15:40.102Z,14.430000
2024-05-09T09:20:40.439Z,14.628571
2024-05-09T09:25:28.059Z,14.681818
2024-05-09T09:30:36.199Z,14.618182
2024-05-09T09:35:40.132Z,14.736842
2024-05-09T09:40:32.166Z,14.795000
2024-05-09T09:45:28.184Z,15.131818
2024-05-09T09:50:34.110Z,14.838095
2024-05-09T09:55:28.227Z,14.973684
2024-05-09T10:00:33.015Z,14.852381
2024-05-09T10:05:28.327Z,14.665000
2024-05-09T10:10:32.407Z,14.850000
2024-05-09T10:15:28.133Z,14.969565
2024-05-09T10:20:40.215Z,15.004348
2024-05-09T10:25:28.126Z,15.073684
2024-05-09T10:30:34.172Z,15.005263
2024-05-09T10:35:28.168Z,14.704545
2024-05-09T10:40:31.389Z,14.730435
2024-05-09T10:45:28.134Z,14.620000
2024-05-09T10:50:31.763Z,14.557895
2024-05-09T10:55:40.195Z,14.435000
2024-05-09T11:00:52.214Z,14.442857
2024-05-09T11:05:40.301Z,14.275000
2024-05-09T11:10:33.722Z,14.213636
2024-05-09T11:15:28.097Z,14.209091
2024-05-09T11:20:40.205Z,14.013043
2024-05-09T11:25:40.223Z,13.910526
2024-05-09T11:30:32.005Z,13.742105
2024-05-09T11:35:28.011Z,13.750000
2024-05-09T11:40:33.807Z,13.591667
2024-05-09T11:45:28.236Z,13.428571
2024-05-09T11:50:33.009Z,13.173913
2024-05-09T11:55:28.636Z,12.950000
2024-05-09T12:00:34.181Z,12.770000
2024-05-09T12:05:28.478Z,12.675000
2024-05-09T12:10:33.335Z,12.540909
2024-05-09T12:15:28.201Z,12.430000
2024-05-09T12:20:35.473Z,12.365217
2024-05-09T12:25:28.162Z,12.320833
2024-05-09T12:30:41.296Z,12.294737
2024-05-09T12:35:52.119Z,12.342857
2024-05-09T12:40:35.563Z,12.247368
2024-05-09T12:45:28.233Z,12.380952
2024-05-09T12:50:32.721Z,12.419048
2024-05-09T12:55:29.856Z,12.431818
2024-05-09T13:00:33.600Z,12.478947
2024-05-09T13:05:28.676Z,12.571429
2024-05-09T13:10:32.213Z,12.604167
2024-05-09T13:15:28.333Z,12.580000
2024-05-09T13:20:32.903Z,12.540000
2024-05-09T13:25:28.154Z,12.579167
2024-05-09T13:30:35.655Z,12.652174
2024-05-09T13:35:28.161Z,12.568182
2024-05-09T13:40:33.581Z,12.684211
2024-05-09T13:45:28.261Z,12.682609
2024-05-09T13:50:34.159Z,12.613043
2024-05-09T13:55:40.746Z,12.604545
2024-05-09T14:00:41.670Z,12.466667
2024-05-09T14:05:52.524Z,12.395652
2024-05-09T14:10:31.182Z,12.317647
2024-05-09T14:15:28.255Z,12.136364
2024-05-09T14:20:31.637Z,12.109524
2024-05-09T14:25:42.496Z,11.927273
2024-05-09T14:30:34.872Z,11.910526
2024-05-09T14:35:40.152Z,11.847619
2024-05-09T14:40:38.808Z,11.820000
2024-05-09T14:45:28.082Z,11.819048
2024-05-09T14:50:35.077Z,11.795652
2024-05-09T14:55:28.048Z,11.778261
2024-05-09T15:00:33.279Z,11.800000
2024-05-09T15:05:28.041Z,11.717647
2024-05-09T15:10:34.526Z,11.770000
2024-05-09T15:15:28.138Z,11.808333
2024-05-09T15:20:34.557Z,11.785000
2024-05-09T15:25:28.182Z,11.754545
2024-05-09T15:30:31.453Z,11.790000
2024-05-09T15:35:28.134Z,11.813043
2024-05-09T15:40:35.999Z,11.794737
2024-05-09T15:45:28.102Z,11.840909
2024-05-09T15:50:35.975Z,11.872727
2024-05-09T15:55:28.115Z,11.868421
2024-05-09T16:00:36.265Z,11.886957
2024-05-09T16:05:28.375Z,11.822727
2024-05-09T16:10:32.671Z,11.795455
2024-05-09T16:15:28.211Z,11.790909
2024-05-09T16:20:37.354Z,11.755556
2024-05-09T16:25:28.164Z,11.762500
2024-05-09T16:30:34.703Z,11.681818
2024-05-09T16:35:28.043Z,11.709091
2024-05-09T16:40:36.285Z,11.647826
2024-05-09T16:45:28.146Z,11.669565
2024-05-09T16:50:32.617Z,11.627273
2024-05-09T16:55:28.230Z,11.609091
2024-05-09T17:00:38.274Z,11.620000
2024-05-09T17:05:28.172Z,11.654545
2024-05-09T17:10:32.913Z,11.652381
2024-05-09T17:15:28.146Z,11.660000
2024-05-09T17:20:33.230Z,11.631818
2024-05-09T17:25:28.137Z,11.689474
2024-05-09T17:30:32.338Z,11.695455
2024-05-09T17:35:28.075Z,11.739130
2024-05-09T17:40:33.534Z,11.700000
2024-05-09T17:45:41.205Z,11.695652
2024-05-09T17:50:34.947Z,11.680952
2024-05-09T17:55:28.178Z,11.685714
2024-05-09T18:00:36.544Z,11.709524
2024-05-09T18:05:28.241Z,11.679167
2024-05-09T18:10:35.234Z,11.639130
2024-05-09T18:15:28.252Z,11.727273
2024-05-09T18:20:37.058Z,11.700000
2024-05-09T18:25:28.068Z,11.722222
2024-05-09T18:30:33.978Z,11.686957
2024-05-09T18:35:40.288Z,11.685000
2024-05-09T18:40:34.041Z,11.744444
2024-05-09T18:45:28.384Z,11.652174
2024-05-09T18:50:34.650Z,11.655000
2024-05-09T18:55:40.149Z,11.673913
2024-05-09T19:00:34.530Z,11.727273
2024-05-09T19:05:40.738Z,11.700000
2024-05-09T19:10:33.815Z,11.622727
2024-05-09T19:15:28.036Z,11.630435
2024-05-09T19:20:33.538Z,11.669565
2024-05-09T19:25:28.876Z,11.613043
2024-05-09T19:30:42.297Z,11.626316
2024-05-09T19:35:40.158Z,11.634783
2024-05-09T19:40:31.831Z,11.627273
2024-05-09T19:45:27.994Z,11.618182
2024-05-09T19:50:43.693Z,11.625000
2024-05-09T19:55:27.987Z,11.600000
2024-05-09T20:00:34.727Z,11.610000
2024-05-09T20:05:28.857Z,11.572727
2024-05-09T20:10:32.593Z,11.572727
2024-05-09T20:15:28.011Z,11.572727
2024-05-09T20:20:43.038Z,11.626087
2024-05-09T20:25:28.245Z,11.614286
2024-05-09T20:30:32.447Z,11.582609
2024-05-09T20:35:28.022Z,11.583333
2024-05-09T20:40:32.950Z,11.604762
2024-05-09T20:45:40.760Z,11.631818
2024-05-09T20:50:36.160Z,11.600000
2024-05-09T20:55:40.099Z,11.566667
2024-05-09T21:00:35.428Z,11.554545
2024-05-09T21:05:28.358Z,11.568182
2024-05-09T21:10:32.684Z,11.545455
2024-05-09T21:15:40.946Z,11.513636
2024-05-09T21:20:52.280Z,11.572727
2024-05-09T21:25:40.039Z,11.561111
2024-05-09T21:30:37.895Z,11.550000
2024-05-09T21:35:28.179Z,11.533333
2024-05-09T21:40:34.173Z,11.521739
2024-05-09T21:45:27.989Z,11.581818
2024-05-09T21:50:42.255Z,11.537500
2024-05-09T21:55:28.040Z,11.518182
2024-05-09T22:00:35.269Z,11.552381
2024-05-09T22:05:28.144Z,11.485714
2024-05-09T22:10:33.833Z,11.514286
2024-05-09T22:15:28.176Z,11.490000
2024-05-09T22:20:34.531Z,11.440000
2024-05-09T22:25:30.966Z,11.413043
2024-05-09T22:30:35.614Z,11.438095
2024-05-09T22:35:28.114Z,11.412000
2024-05-09T22:40:38.694Z,11.400000
2024-05-09T22:45:28.322Z,11.373913
2024-05-09T22:50:32.925Z,11.366667
2024-05-09T22:55:28.194Z,11.350000
2024-05-09T23:00:31.799Z,11.308333
2024-05-09T23:05:28.398Z,11.300000
2024-05-09T23:10:34.702Z,11.275000
2024-05-09T23:15:28.044Z,11.309091
2024-05-09T23:20:40.506Z,11.276190
2024-05-09T23:25:28.085Z,11.280952
2024-05-09T23:30:34.763Z,11.223810
2024-05-09T23:35:28.169Z,11.200000
2024-05-09T23:40:37.625Z,11.230435
2024-05-09T23:45:28.080Z,11.209524
2024-05-09T23:50:34.556Z,11.177273
2024-05-09T23:55:28.308Z,11.082609
