createdAt,value
2022-09-15T00:01:14.002Z,20.02
2022-09-15T00:03:46.888Z,18.58
2022-09-15T00:06:14.808Z,16.10
2022-09-15T00:08:42.796Z,15.90
2022-09-15T00:11:20.680Z,16.83
2022-09-15T00:13:48.960Z,17.52
2022-09-15T00:16:18.547Z,17.08
2022-09-15T00:18:46.613Z,17.95
2022-09-15T00:21:24.968Z,13.98
2022-09-15T00:23:52.537Z,12.23
2022-09-15T00:26:23.868Z,15.10
2022-09-15T00:28:52.292Z,18.00
2022-09-15T00:31:25.555Z,19.10
2022-09-15T00:33:56.390Z,20.73
2022-09-15T00:36:26.252Z,21.90
2022-09-15T00:38:54.058Z,22.98
2022-09-15T00:41:23.706Z,24.23
2022-09-15T00:43:59.200Z,21.70
2022-09-15T00:46:35.849Z,22.30
2022-09-15T00:49:21.038Z,21.67
2022-09-15T00:51:57.126Z,22.48
2022-09-15T00:54:54.842Z,25.67
2022-09-15T00:57:52.944Z,27.98
2022-09-15T01:00:25.019Z,26.70
2022-09-15T01:02:52.368Z,29.38
2022-09-15T01:05:24.338Z,30.25
2022-09-15T01:08:02.288Z,23.42
2022-09-15T01:10:37.076Z,25.45
2022-09-15T01:13:09.051Z,25.75
2022-09-15T01:16:01.778Z,25.40
2022-09-15T01:18:57.869Z,25.13
2022-09-15T01:21:48.161Z,25.05
2022-09-15T01:24:43.548Z,24.73
2022-09-15T01:28:14.387Z,24.13
2022-09-15T01:31:06.178Z,25.42
2022-09-15T01:34:03.197Z,25.02
2022-09-15T01:37:07.400Z,24.40
2022-09-15T01:39:41.789Z,21.65
2022-09-15T01:42:16.579Z,23.80
2022-09-15T01:44:51.966Z,26.65
2022-09-15T01:47:22.988Z,25.02
2022-09-15T01:50:12.051Z,22.10
2022-09-15T01:52:44.837Z,27.35
2022-09-15T01:55:24.640Z,24.10
2022-09-15T01:57:52.239Z,23.25
2022-09-15T02:00:19.815Z,23.23
2022-09-15T02:03:00.992Z,23.08
2022-09-15T02:05:45.156Z,22.10
2022-09-15T02:08:25.249Z,20.42
2022-09-15T02:11:19.676Z,19.00
2022-09-15T02:14:10.602Z,19.85
2022-09-15T02:16:43.873Z,22.05
2022-09-15T02:19:19.804Z,19.90
2022-09-15T02:22:11.208Z,17.13
2022-09-15T02:24:51.342Z,20.05
2022-09-15T02:27:25.423Z,22.13
2022-09-15T02:30:00.084Z,21.63
2022-09-15T02:32:30.940Z,18.98
2022-09-15T02:35:06.766Z,18.65
2022-09-15T02:37:38.454Z,20.83
2022-09-15T02:40:07.135Z,23.90
2022-09-15T02:42:35.272Z,21.02
2022-09-15T02:45:04.603Z,19.33
2022-09-15T02:47:32.316Z,25.55
2022-09-15T02:50:00.257Z,23.75
2022-09-15T02:52:27.447Z,26.67
2022-09-15T02:54:54.586Z,22.65
2022-09-15T02:57:21.994Z,19.75
2022-09-15T03:00:07.528Z,20.50
2022-09-15T03:02:35.590Z,20.00
2022-09-15T03:05:02.852Z,18.17
2022-09-15T03:07:30.239Z,17.92
2022-09-15T03:09:58.598Z,17.75
2022-09-15T03:12:26.420Z,18.95
2022-09-15T03:14:53.604Z,16.85
2022-09-15T03:17:20.998Z,17.27
2022-09-15T03:19:48.205Z,18.23
2022-09-15T03:22:15.444Z,16.42
2022-09-15T03:24:42.879Z,18.65
2022-09-15T03:27:10.208Z,18.98
2022-09-15T03:29:37.402Z,16.92
2022-09-15T03:32:04.993Z,22.10
2022-09-15T03:34:32.169Z,18.73
2022-09-15T03:36:59.324Z,17.52
2022-09-15T03:39:26.988Z,19.02
2022-09-15T03:41:54.186Z,20.42
2022-09-15T03:44:21.573Z,18.05
2022-09-15T03:46:50.020Z,18.52
2022-09-15T03:49:17.643Z,19.80
2022-09-15T03:51:44.998Z,19.00
2022-09-15T03:54:12.735Z,19.08
2022-09-15T03:56:40.056Z,16.77
2022-09-15T03:59:07.736Z,19.30
2022-09-15T04:01:36.037Z,19.92
2022-09-15T04:04:03.412Z,17.50
2022-09-15T04:06:31.404Z,16.88
2022-09-15T04:09:00.234Z,19.27
2022-09-15T04:11:27.450Z,21.90
2022-09-15T04:13:55.200Z,17.73
2022-09-15T04:16:24.913Z,20.30
2022-09-15T04:18:53.423Z,18.75
2022-09-15T04:21:24.571Z,22.02
2022-09-15T04:23:54.123Z,24.50
2022-09-15T04:26:31.393Z,21.83
2022-09-15T04:29:03.968Z,22.48
2022-09-15T04:31:33.495Z,22.95
2022-09-15T04:34:01.386Z,23.13
2022-09-15T04:36:29.604Z,16.60
2022-09-15T04:38:58.306Z,23.33
2022-09-15T04:41:27.390Z,17.70
2022-09-15T04:43:54.879Z,14.75
2022-09-15T04:46:22.224Z,16.83
2022-09-15T04:48:49.831Z,16.73
2022-09-15T04:51:21.318Z,18.65
2022-09-15T04:53:50.196Z,13.55
2022-09-15T04:56:25.717Z,12.75
2022-09-15T04:59:02.720Z,12.70
2022-09-15T05:01:35.506Z,13.63
2022-09-15T05:04:04.641Z,12.55
2022-09-15T05:06:33.327Z,10.05
2022-09-15T05:09:04.459Z,9.50
2022-09-15T05:11:35.119Z,9.43
2022-09-15T05:14:03.491Z,8.60
2022-09-15T05:16:31.582Z,8.77
2022-09-15T05:19:01.808Z,8.65
2022-09-15T05:21:29.699Z,8.27
2022-09-15T05:23:57.409Z,7.43
2022-09-15T05:26:28.726Z,8.27
2022-09-15T05:28:57.369Z,7.95
2022-09-15T05:31:31.495Z,9.07
2022-09-15T05:34:04.645Z,9.38
2022-09-15T05:36:33.048Z,8.70
2022-09-15T05:39:02.123Z,9.85
2022-09-15T05:41:30.187Z,11.18
2022-09-15T05:43:58.909Z,6.85
2022-09-15T05:46:27.736Z,10.23
2022-09-15T05:48:58.340Z,12.00
2022-09-15T05:51:26.014Z,10.00
2022-09-15T05:53:53.527Z,8.93
2022-09-15T05:56:21.039Z,13.15
2022-09-15T05:58:49.509Z,7.70
2022-09-15T06:01:23.589Z,6.80
2022-09-15T06:03:51.630Z,8.40
2022-09-15T06:06:20.079Z,6.10
2022-09-15T06:08:54.241Z,6.40
2022-09-15T06:11:35.266Z,8.15
2022-09-15T06:14:04.628Z,6.15
2022-09-15T06:16:35.260Z,5.00
2022-09-15T06:19:03.567Z,5.25
2022-09-15T06:21:32.844Z,4.85
2022-09-15T06:24:04.632Z,6.25
2022-09-15T06:26:31.869Z,4.35
2022-09-15T06:29:02.085Z,3.92
2022-09-15T06:31:32.951Z,3.15
2022-09-15T06:34:01.171Z,2.92
2022-09-15T06:36:31.113Z,1.85
2022-09-15T06:38:59.481Z,1.40
2022-09-15T06:41:38.163Z,1.98
2022-09-15T06:44:15.042Z,1.35
2022-09-15T06:46:42.422Z,2.60
2022-09-15T06:49:10.180Z,1.17
2022-09-15T06:51:37.598Z,1.65
2022-09-15T06:54:06.323Z,1.88
2022-09-15T06:56:37.855Z,1.17
2022-09-15T06:59:05.890Z,0.88
2022-09-15T07:01:39.133Z,1.80
2022-09-15T07:04:11.258Z,2.30
2022-09-15T07:06:40.191Z,7.78
2022-09-15T07:09:07.617Z,5.38
2022-09-15T07:11:34.940Z,3.75
2022-09-15T07:14:02.353Z,5.18
2022-09-15T07:16:30.176Z,3.47
2022-09-15T07:19:00.602Z,3.40
2022-09-15T07:21:28.513Z,3.90
2022-09-15T07:23:57.974Z,3.75
2022-09-15T07:26:29.035Z,4.80
2022-09-15T07:29:00.405Z,3.22
2022-09-15T07:31:32.135Z,4.95
2022-09-15T07:34:01.177Z,4.93
2022-09-15T07:36:30.045Z,2.35
2022-09-15T07:38:57.939Z,2.42
2022-09-15T07:41:29.912Z,2.92
2022-09-15T07:44:00.289Z,2.65
2022-09-15T07:46:32.255Z,5.07
2022-09-15T07:49:00.969Z,4.70
2022-09-15T07:51:28.391Z,6.28
2022-09-15T07:53:56.177Z,8.40
2022-09-15T07:56:24.636Z,7.07
2022-09-15T07:58:52.361Z,6.20
2022-09-15T08:01:22.623Z,3.38
2022-09-15T08:03:52.753Z,7.22
2022-09-15T08:06:24.762Z,4.65
2022-09-15T08:08:59.992Z,3.72
2022-09-15T08:11:29.316Z,4.20
2022-09-15T08:14:00.321Z,5.15
2022-09-15T08:16:27.671Z,7.15
2022-09-15T08:18:55.515Z,8.55
2022-09-15T08:21:24.781Z,6.07
2022-09-15T08:23:56.283Z,8.25
2022-09-15T08:26:26.694Z,5.93
2022-09-15T08:28:54.633Z,7.43
2022-09-15T08:31:24.427Z,4.10
2022-09-15T08:33:56.304Z,4.63
2022-09-15T08:36:28.217Z,4.25
2022-09-15T08:38:56.652Z,4.13
2022-09-15T08:41:44.343Z,4.72
2022-09-15T08:45:09.524Z,3.28
2022-09-15T08:47:44.589Z,2.95
2022-09-15T08:50:23.165Z,3.55
2022-09-15T08:53:15.548Z,3.53
2022-09-15T08:56:17.239Z,3.88
2022-09-15T08:58:48.275Z,5.25
2022-09-15T09:02:14.589Z,2.53
2022-09-15T09:05:31.537Z,2.40
2022-09-15T09:08:43.653Z,7.47
2022-09-15T09:11:47.505Z,3.58
2022-09-15T09:14:41.049Z,2.20
2022-09-15T09:17:55.018Z,1.40
2022-09-15T09:20:47.489Z,0.98
2022-09-15T09:23:22.062Z,1.52
2022-09-15T09:25:50.140Z,1.20
2022-09-15T09:28:42.402Z,1.73
2022-09-15T09:31:20.205Z,1.50
2022-09-15T09:33:58.845Z,1.42
2022-09-15T09:36:27.217Z,1.30
2022-09-15T09:38:56.227Z,1.08
2022-09-15T09:41:35.614Z,2.53
2022-09-15T09:44:10.274Z,2.35
2022-09-15T09:46:38.848Z,2.95
2022-09-15T09:49:23.500Z,1.45
2022-09-15T09:51:55.911Z,1.73
2022-09-15T09:54:28.805Z,2.13
2022-09-15T09:57:17.133Z,2.10
2022-09-15T09:59:54.076Z,1.73
2022-09-15T10:02:29.144Z,1.52
2022-09-15T10:05:20.494Z,1.20
2022-09-15T10:07:47.922Z,1.85
2022-09-15T10:10:26.121Z,2.60
2022-09-15T10:12:57.334Z,2.03
2022-09-15T10:15:32.372Z,2.15
2022-09-15T10:18:01.484Z,1.92
2022-09-15T10:20:40.598Z,2.13
2022-09-15T10:23:22.554Z,2.45
2022-09-15T10:26:00.178Z,1.73
2022-09-15T10:28:28.178Z,2.33
2022-09-15T10:31:13.562Z,2.83
2022-09-15T10:33:45.432Z,2.00
2022-09-15T10:36:20.538Z,4.22
2022-09-15T10:39:00.624Z,2.53
2022-09-15T10:41:31.232Z,2.38
2022-09-15T10:44:13.136Z,2.78
2022-09-15T10:47:01.912Z,2.30
2022-09-15T10:50:07.067Z,2.15
2022-09-15T10:52:49.252Z,1.77
2022-09-15T10:55:53.059Z,3.55
2022-09-15T10:59:14.811Z,1.60
2022-09-15T11:02:02.188Z,2.78
2022-09-15T11:04:57.103Z,1.83
2022-09-15T11:07:47.949Z,2.50
2022-09-15T11:10:29.197Z,1.85
2022-09-15T11:13:25.870Z,2.40
2022-09-15T11:16:14.262Z,3.35
2022-09-15T11:19:11.841Z,2.50
2022-09-15T11:22:01.967Z,4.18
2022-09-15T11:24:43.140Z,3.47
2022-09-15T11:27:26.117Z,2.83
2022-09-15T11:30:44.455Z,3.90
2022-09-15T11:33:29.897Z,5.65
2022-09-15T11:36:10.012Z,3.33
2022-09-15T11:39:16.372Z,3.30
2022-09-15T11:42:06.827Z,3.70
2022-09-15T11:44:45.210Z,4.80
2022-09-15T11:47:27.325Z,5.22
2022-09-15T11:50:10.978Z,5.05
2022-09-15T11:52:46.825Z,7.35
2022-09-15T11:55:39.126Z,9.63
2022-09-15T11:58:30.739Z,27.77
2022-09-15T12:01:13.812Z,47.28
2022-09-15T12:04:03.203Z,33.17
2022-09-15T12:06:47.428Z,21.27
2022-09-15T12:09:19.240Z,20.58
2022-09-15T12:11:51.621Z,17.65
2022-09-15T12:14:39.082Z,17.02
2022-09-15T12:17:11.393Z,17.40
2022-09-15T12:19:49.900Z,12.20
2022-09-15T12:22:43.040Z,12.98
2022-09-15T12:25:41.353Z,14.15
2022-09-15T12:28:24.248Z,11.07
2022-09-15T12:31:24.022Z,10.35
2022-09-15T12:34:06.385Z,19.48
2022-09-15T12:36:41.607Z,17.55
2022-09-15T12:39:30.174Z,25.63
2022-09-15T12:42:18.868Z,12.45
2022-09-15T12:45:19.650Z,15.68
2022-09-15T12:48:23.040Z,12.88
2022-09-15T12:51:07.497Z,15.55
2022-09-15T12:53:50.091Z,13.55
2022-09-15T12:56:31.193Z,14.63
2022-09-15T12:59:07.139Z,15.63
2022-09-15T13:01:44.373Z,20.05
2022-09-15T13:04:25.358Z,24.98
2022-09-15T13:07:18.624Z,22.20
2022-09-15T13:09:59.484Z,23.27
2022-09-15T13:12:36.080Z,21.15
2022-09-15T13:15:16.324Z,22.70
2022-09-15T13:17:47.402Z,19.05
2022-09-15T13:20:34.214Z,17.75
2022-09-15T13:23:36.759Z,15.95
2022-09-15T13:26:11.427Z,31.08
2022-09-15T13:28:39.946Z,31.38
2022-09-15T13:31:48.247Z,27.95
2022-09-15T13:38:22.097Z,29.58
2022-09-15T13:41:31.182Z,21.88
2022-09-15T13:44:26.396Z,23.08
2022-09-15T13:47:27.168Z,22.15
2022-09-15T13:50:07.231Z,19.60
2022-09-15T13:53:11.355Z,21.15
2022-09-15T13:55:43.399Z,26.25
2022-09-15T14:01:07.626Z,26.98
2022-09-15T14:03:41.803Z,28.98
2022-09-15T14:06:28.113Z,27.10
2022-09-15T14:09:01.006Z,20.70
2022-09-15T14:11:33.579Z,20.90
2022-09-15T14:14:01.584Z,21.30
2022-09-15T14:16:37.911Z,14.30
2022-09-15T14:19:38.542Z,18.08
2022-09-15T14:22:22.665Z,17.75
2022-09-15T14:24:51.823Z,14.13
2022-09-15T14:27:32.472Z,15.27
2022-09-15T14:30:07.236Z,13.98
2022-09-15T14:32:45.854Z,20.40
2022-09-15T14:35:20.077Z,17.65
2022-09-15T14:37:54.446Z,12.32
2022-09-15T14:40:35.925Z,13.95
2022-09-15T14:43:03.867Z,13.70
2022-09-15T14:48:30.808Z,12.48
2022-09-15T14:51:08.793Z,12.77
2022-09-15T14:53:41.957Z,10.30
2022-09-15T14:56:11.649Z,9.25
2022-09-15T14:59:00.072Z,8.55
2022-09-15T15:01:38.881Z,7.47
2022-09-15T15:04:13.448Z,8.23
2022-09-15T15:07:13.580Z,11.48
2022-09-15T15:09:48.148Z,25.80
2022-09-15T15:12:29.295Z,42.20
2022-09-15T15:14:58.856Z,22.63
2022-09-15T15:17:42.167Z,14.20
2022-09-15T15:20:09.304Z,11.80
2022-09-15T15:22:39.297Z,11.25
2022-09-15T15:25:36.308Z,12.27
2022-09-15T15:28:06.122Z,18.40
2022-09-15T15:30:40.887Z,21.92
2022-09-15T15:33:25.300Z,17.73
2022-09-15T15:36:12.101Z,13.35
2022-09-15T15:38:51.231Z,13.85
2022-09-15T15:41:26.250Z,29.20
2022-09-15T15:44:18.255Z,69.03
2022-09-15T15:47:02.785Z,17.52
2022-09-15T15:49:32.730Z,17.73
2022-09-15T15:52:01.812Z,12.02
2022-09-15T15:54:29.499Z,14.73
2022-09-15T15:57:25.658Z,15.20
2022-09-15T15:59:58.943Z,13.95
2022-09-15T16:02:28.032Z,12.15
2022-09-15T16:04:55.268Z,12.27
2022-09-15T16:07:24.533Z,12.98
2022-09-15T16:09:54.226Z,14.02
2022-09-15T16:12:21.699Z,13.85
2022-09-15T16:14:48.822Z,16.10
2022-09-15T16:17:16.744Z,14.68
2022-09-15T16:19:43.891Z,16.02
2022-09-15T16:22:23.117Z,14.07
2022-09-15T16:24:50.534Z,12.90
2022-09-15T16:27:18.898Z,10.90
2022-09-15T16:29:46.332Z,9.48
2022-09-15T16:32:21.741Z,12.70
2022-09-15T16:34:51.355Z,15.55
2022-09-15T16:37:18.766Z,10.65
2022-09-15T16:39:46.591Z,11.07
2022-09-15T16:42:14.377Z,12.63
2022-09-15T16:44:41.843Z,14.35
2022-09-15T16:47:09.234Z,11.45
2022-09-15T16:49:39.501Z,11.95
2022-09-15T16:52:12.819Z,11.07
2022-09-15T16:54:40.062Z,11.15
2022-09-15T16:57:07.644Z,9.77
2022-09-15T16:59:34.853Z,10.38
2022-09-15T17:02:02.261Z,10.02
2022-09-15T17:04:29.683Z,12.27
2022-09-15T17:06:56.993Z,10.30
2022-09-15T17:09:24.190Z,8.88
2022-09-15T17:11:52.134Z,11.88
2022-09-15T17:14:19.842Z,12.38
2022-09-15T17:16:52.690Z,14.00
2022-09-15T17:19:20.190Z,13.43
2022-09-15T17:21:48.204Z,7.93
2022-09-15T17:24:15.357Z,9.30
2022-09-15T17:26:42.824Z,9.32
2022-09-15T17:29:10.061Z,9.73
2022-09-15T17:31:37.387Z,13.57
2022-09-15T17:34:06.548Z,10.73
2022-09-15T17:36:36.406Z,8.70
2022-09-15T17:39:03.810Z,24.98
2022-09-15T17:41:32.460Z,14.10
2022-09-15T17:43:59.667Z,11.38
2022-09-15T17:46:26.949Z,12.45
2022-09-15T17:48:54.597Z,12.13
2022-09-15T17:51:22.044Z,12.95
2022-09-15T17:53:49.396Z,10.55
2022-09-15T17:56:16.972Z,12.05
2022-09-15T17:58:45.430Z,11.75
2022-09-15T18:01:15.660Z,7.97
2022-09-15T18:03:45.596Z,9.10
2022-09-15T18:06:13.284Z,10.30
2022-09-15T18:08:40.996Z,10.55
2022-09-15T18:11:11.214Z,9.60
2022-09-15T18:13:38.607Z,10.13
2022-09-15T18:16:12.615Z,11.48
2022-09-15T18:18:41.095Z,9.65
2022-09-15T18:21:24.684Z,10.25
2022-09-15T18:23:52.859Z,9.05
2022-09-15T18:26:25.395Z,7.80
2022-09-15T18:28:57.137Z,9.63
2022-09-15T18:31:25.063Z,7.22
2022-09-15T18:33:52.384Z,8.60
2022-09-15T18:36:20.759Z,5.97
2022-09-15T18:38:48.034Z,8.65
2022-09-15T18:41:16.222Z,7.80
2022-09-15T18:43:43.988Z,8.85
2022-09-15T18:46:11.242Z,9.35
2022-09-15T18:48:38.505Z,12.98
2022-09-15T18:51:09.156Z,12.48
2022-09-15T18:53:37.493Z,9.90
2022-09-15T18:56:13.600Z,9.65
2022-09-15T18:58:41.700Z,15.10
2022-09-15T19:01:09.061Z,12.00
2022-09-15T19:03:37.965Z,12.60
2022-09-15T19:06:07.124Z,13.18
2022-09-15T19:08:36.562Z,13.40
2022-09-15T19:11:04.603Z,14.60
2022-09-15T19:13:32.431Z,13.60
2022-09-15T19:16:05.670Z,16.77
2022-09-15T19:18:34.139Z,17.38
2022-09-15T19:21:11.346Z,19.70
2022-09-15T19:23:39.352Z,17.52
2022-09-15T19:26:13.600Z,23.13
2022-09-15T19:28:42.457Z,18.60
2022-09-15T19:31:10.489Z,19.63
2022-09-15T19:33:38.118Z,15.38
2022-09-15T19:36:28.031Z,17.02
2022-09-15T19:39:00.382Z,16.45
2022-09-15T19:41:27.741Z,19.08
2022-09-15T19:43:59.359Z,16.70
2022-09-15T19:46:26.718Z,18.63
2022-09-15T19:48:54.864Z,17.73
2022-09-15T19:51:22.960Z,14.15
2022-09-15T19:53:53.847Z,17.73
2022-09-15T19:56:26.773Z,17.25
2022-09-15T19:58:57.236Z,15.90
2022-09-15T20:01:28.609Z,15.32
2022-09-15T20:06:43.107Z,22.13
2022-09-15T20:09:11.145Z,19.95
2022-09-15T20:11:39.486Z,16.35
2022-09-15T20:14:08.417Z,18.85
2022-09-15T20:16:36.235Z,21.02
2022-09-15T20:19:06.758Z,17.42
2022-09-15T20:21:53.008Z,17.40
2022-09-15T20:24:24.968Z,15.77
2022-09-15T20:26:54.039Z,16.63
2022-09-15T20:29:21.957Z,14.88
2022-09-15T20:31:49.846Z,16.45
2022-09-15T20:34:19.415Z,15.88
2022-09-15T20:36:47.096Z,14.68
2022-09-15T20:39:16.023Z,19.95
2022-09-15T20:41:47.551Z,16.60
2022-09-15T20:44:15.734Z,15.77
2022-09-15T20:46:43.926Z,15.15
2022-09-15T20:49:13.190Z,16.35
2022-09-15T20:51:40.720Z,14.02
2022-09-15T20:54:08.306Z,15.98
2022-09-15T20:56:38.340Z,17.27
2022-09-15T20:59:08.537Z,17.45
2022-09-15T21:01:38.901Z,14.05
2022-09-15T21:04:10.631Z,16.52
2022-09-15T21:06:38.630Z,14.55
2022-09-15T21:09:07.746Z,13.40
2022-09-15T21:11:36.128Z,16.40
2022-09-15T21:14:04.405Z,14.40
2022-09-15T21:16:33.998Z,11.65
2022-09-15T21:19:03.957Z,12.48
2022-09-15T21:21:33.762Z,12.77
2022-09-15T21:24:06.179Z,11.98
2022-09-15T21:27:01.085Z,11.68
2022-09-15T21:29:29.634Z,10.02
2022-09-15T21:31:57.898Z,12.30
2022-09-15T21:34:26.493Z,14.27
2022-09-15T21:36:53.969Z,11.98
2022-09-15T21:39:21.872Z,14.52
2022-09-15T21:41:50.203Z,12.85
2022-09-15T21:44:17.755Z,14.60
2022-09-15T21:46:47.412Z,12.32
2022-09-15T21:49:15.340Z,13.80
2022-09-15T21:51:42.963Z,15.98
2022-09-15T21:54:10.658Z,13.20
2022-09-15T21:56:38.230Z,12.43
2022-09-15T21:59:06.080Z,13.23
2022-09-15T22:01:34.166Z,12.27
2022-09-15T22:04:08.713Z,14.18
2022-09-15T22:06:40.669Z,12.93
2022-09-15T22:09:14.720Z,12.38
2022-09-15T22:11:43.631Z,12.73
2022-09-15T22:14:13.302Z,13.23
2022-09-15T22:16:42.647Z,14.40
2022-09-15T22:19:12.070Z,13.02
2022-09-15T22:21:42.160Z,13.38
2022-09-15T22:24:13.654Z,14.82
2022-09-15T22:26:43.782Z,14.18
2022-09-15T22:29:11.462Z,15.43
2022-09-15T22:31:39.145Z,16.85
2022-09-15T22:34:06.843Z,15.57
2022-09-15T22:36:34.623Z,12.27
2022-09-15T22:39:06.353Z,16.27
2022-09-15T22:41:38.980Z,17.95
2022-09-15T22:44:16.921Z,14.50
2022-09-15T22:46:45.130Z,19.45
2022-09-15T22:49:12.785Z,14.95
2022-09-15T22:51:40.190Z,15.82
2022-09-15T22:54:07.802Z,13.05
2022-09-15T22:56:35.165Z,14.20
2022-09-15T22:59:02.972Z,13.60
2022-09-15T23:01:31.241Z,15.90
2022-09-15T23:04:02.331Z,15.40
2022-09-15T23:06:33.237Z,18.52
2022-09-15T23:09:05.326Z,17.77
2022-09-15T23:11:33.381Z,14.93
2022-09-15T23:14:02.045Z,14.00
2022-09-15T23:16:31.239Z,15.18
2022-09-15T23:18:59.726Z,15.85
2022-09-15T23:21:28.127Z,14.88
2022-09-15T23:23:56.599Z,16.63
2022-09-15T23:26:25.417Z,14.70
2022-09-15T23:28:53.546Z,15.77
2022-09-15T23:31:21.889Z,15.63
2022-09-15T23:33:49.479Z,15.75
2022-09-15T23:36:22.127Z,12.60
2022-09-15T23:38:50.074Z,12.85
2022-09-15T23:41:18.221Z,14.43
2022-09-15T23:43:46.434Z,13.25
2022-09-15T23:46:14.851Z,12.82
2022-09-15T23:48:43.189Z,15.57
2022-09-15T23:51:10.823Z,14.43
2022-09-15T23:53:38.927Z,13.93
2022-09-15T23:56:06.642Z,13.32
2022-09-15T23:58:33.943Z,12.13
