createdAt,value
2022-08-17T00:05:50.717Z,19.63
2022-08-17T00:15:50.951Z,19.86
2022-08-17T00:25:51.012Z,19.60
2022-08-17T00:35:51.508Z,18.98
2022-08-17T00:45:51.340Z,19.08
2022-08-17T00:55:51.503Z,18.82
2022-08-17T01:05:51.732Z,18.49
2022-08-17T01:15:51.926Z,18.47
2022-08-17T01:25:52.113Z,18.44
2022-08-17T01:35:52.281Z,17.92
2022-08-17T01:46:03.771Z,17.81
2022-08-17T01:55:53.626Z,18.06
2022-08-17T02:05:52.790Z,17.97
2022-08-17T02:15:52.981Z,17.81
2022-08-17T02:25:53.164Z,17.69
2022-08-17T02:35:53.328Z,17.69
2022-08-17T02:45:53.485Z,17.92
2022-08-17T02:53:37.692Z,18.04
2022-08-17T07:28:01.474Z,21.74
2022-08-17T07:36:03.593Z,22.06
2022-08-17T07:46:03.771Z,23.35
2022-08-17T07:56:03.943Z,24.47
2022-08-17T08:06:04.120Z,25.02
2022-08-17T08:16:04.289Z,25.87
2022-08-17T08:26:04.448Z,26.24
2022-08-17T08:36:04.708Z,26.18
2022-08-17T08:46:04.826Z,26.77
2022-08-17T08:56:04.879Z,26.57
2022-08-17T09:06:05.036Z,26.37
2022-08-17T09:16:06.203Z,25.94
2022-08-17T09:26:05.640Z,25.69
2022-08-17T09:36:05.485Z,26.15
2022-08-17T09:46:05.651Z,25.89
2022-08-17T09:56:05.806Z,25.72
2022-08-17T10:06:06.573Z,25.12
2022-08-17T10:16:06.410Z,25.27
2022-08-17T10:26:06.416Z,25.00
2022-08-17T10:36:10.693Z,24.91
2022-08-17T10:46:10.711Z,24.79
2022-08-17T10:56:07.770Z,23.34
2022-08-17T11:06:06.927Z,24.35
2022-08-17T11:16:08.545Z,25.94
2022-08-17T11:26:07.318Z,26.17
2022-08-17T11:36:07.715Z,26.69
2022-08-17T11:46:07.656Z,25.38
2022-08-17T11:56:07.842Z,25.50
2022-08-17T12:06:08.009Z,26.58
2022-08-17T12:16:08.211Z,27.39
2022-08-17T12:26:08.382Z,26.91
2022-08-17T12:36:08.576Z,29.07
2022-08-17T12:46:12.921Z,28.29
2022-08-17T12:56:09.931Z,28.58
2022-08-17T13:06:09.100Z,28.82
2022-08-17T13:16:09.267Z,29.01
2022-08-17T13:26:09.542Z,30.16
2022-08-17T13:36:09.818Z,29.79
2022-08-17T13:46:10.097Z,29.93
2022-08-17T13:56:37.655Z,29.08
2022-08-17T14:06:11.275Z,30.71
2022-08-17T14:16:10.241Z,30.83
2022-08-17T14:26:10.433Z,30.64
2022-08-17T14:36:10.870Z,30.65
2022-08-17T14:46:10.851Z,31.04
2022-08-17T14:56:11.043Z,31.68
2022-08-17T15:06:11.417Z,30.96
2022-08-17T15:16:11.682Z,31.12
2022-08-17T15:26:11.542Z,32.35
2022-08-17T15:36:11.945Z,31.65
2022-08-17T15:46:11.897Z,32.47
2022-08-17T15:56:12.103Z,33.36
2022-08-17T16:06:12.281Z,31.28
2022-08-17T16:16:12.960Z,30.94
2022-08-17T16:26:12.713Z,29.01
2022-08-17T16:36:12.782Z,28.91
2022-08-17T16:46:12.985Z,29.16
2022-08-17T16:56:13.170Z,28.65
2022-08-17T17:06:13.588Z,28.19
2022-08-17T17:16:13.577Z,27.79
2022-08-17T17:26:14.077Z,27.17
2022-08-17T17:36:14.037Z,26.37
2022-08-17T17:46:27.040Z,25.68
2022-08-17T17:56:40.362Z,25.28
2022-08-17T18:06:15.468Z,25.09
2022-08-17T18:16:14.691Z,24.67
2022-08-17T18:26:14.877Z,24.13
2022-08-17T18:36:15.038Z,23.62
2022-08-17T18:46:15.242Z,23.20
2022-08-17T18:56:16.429Z,22.96
2022-08-17T19:06:15.606Z,22.74
2022-08-17T19:16:16.095Z,22.68
2022-08-17T19:26:50.858Z,22.47
2022-08-17T19:36:17.624Z,22.56
2022-08-17T19:46:16.364Z,22.72
2022-08-17T19:56:16.550Z,22.39
2022-08-17T20:06:16.981Z,22.43
2022-08-17T20:16:16.938Z,22.06
2022-08-17T20:26:19.247Z,22.09
2022-08-17T20:36:17.300Z,22.02
2022-08-17T20:46:17.478Z,21.79
2022-08-17T20:56:17.654Z,21.54
2022-08-17T21:06:17.963Z,22.02
2022-08-17T21:16:17.986Z,22.09
2022-08-17T21:26:18.157Z,22.20
2022-08-17T21:36:18.358Z,22.37
2022-08-17T21:46:18.533Z,21.79
2022-08-17T21:56:18.731Z,20.71
2022-08-17T22:06:18.903Z,19.61
2022-08-17T22:16:28.829Z,19.38
2022-08-17T22:26:20.238Z,19.05
2022-08-17T22:36:19.425Z,18.86
2022-08-17T22:46:19.523Z,18.73
2022-08-17T22:56:19.694Z,18.68
2022-08-17T23:06:19.916Z,18.61
2022-08-17T23:16:20.069Z,18.72
2022-08-17T23:26:20.227Z,18.70
2022-08-17T23:36:20.387Z,18.73
2022-08-17T23:46:20.565Z,18.72
2022-08-17T23:56:20.717Z,18.59
