createdAt,value
2019-01-24T00:01:24.914Z,58.83
2019-01-24T00:03:54.552Z,55.17
2019-01-24T00:06:24.370Z,57.60
2019-01-24T00:08:54.311Z,54.90
2019-01-24T00:11:24.181Z,53.93
2019-01-24T00:13:53.959Z,53.37
2019-01-24T00:16:23.795Z,51.33
2019-01-24T00:18:53.525Z,50.60
2019-01-24T00:21:24.040Z,51.80
2019-01-24T00:23:53.697Z,50.20
2019-01-24T00:26:23.502Z,50.03
2019-01-24T00:28:53.340Z,50.10
2019-01-24T00:31:23.052Z,48.33
2019-01-24T00:33:52.921Z,47.87
2019-01-24T00:36:23.514Z,48.40
2019-01-24T00:38:53.064Z,50.37
2019-01-24T00:41:22.887Z,49.80
2019-01-24T00:43:52.438Z,53.03
2019-01-24T00:46:22.242Z,55.10
2019-01-24T00:48:52.083Z,52.23
2019-01-24T00:51:22.017Z,54.20
2019-01-24T00:53:51.946Z,53.10
2019-01-24T00:56:21.672Z,50.57
2019-01-24T00:58:51.102Z,50.20
2019-01-24T01:01:20.918Z,50.63
2019-01-24T01:03:50.870Z,47.27
2019-01-24T01:06:20.589Z,49.53
2019-01-24T01:08:50.430Z,48.27
2019-01-24T01:11:20.237Z,46.90
2019-01-24T01:13:50.074Z,48.17
2019-01-24T01:16:19.782Z,45.63
2019-01-24T01:18:49.437Z,44.30
2019-01-24T01:21:19.123Z,43.77
2019-01-24T01:23:48.779Z,44.90
2019-01-24T01:26:18.591Z,43.53
2019-01-24T01:28:48.438Z,43.27
2019-01-24T01:31:18.360Z,44.90
2019-01-24T01:33:48.310Z,42.53
2019-01-24T01:36:17.912Z,41.30
2019-01-24T01:38:47.634Z,43.00
2019-01-24T01:41:17.457Z,44.37
2019-01-24T01:43:47.216Z,42.80
2019-01-24T01:46:17.150Z,45.67
2019-01-24T01:48:48.779Z,43.23
2019-01-24T01:51:18.636Z,43.00
2019-01-24T01:53:48.261Z,43.33
2019-01-24T01:56:18.187Z,43.50
2019-01-24T01:58:48.036Z,43.13
2019-01-24T02:01:17.849Z,41.60
2019-01-24T02:03:47.775Z,40.93
2019-01-24T02:06:17.620Z,43.43
2019-01-24T02:08:47.433Z,42.03
2019-01-24T02:11:16.990Z,42.10
2019-01-24T02:13:46.702Z,41.50
2019-01-24T02:16:16.738Z,41.90
2019-01-24T02:18:46.556Z,40.73
2019-01-24T02:21:16.481Z,42.13
2019-01-24T02:23:46.430Z,40.80
2019-01-24T02:26:16.235Z,40.20
2019-01-24T02:28:45.974Z,42.17
2019-01-24T02:31:15.598Z,39.73
2019-01-24T02:33:45.537Z,41.03
2019-01-24T02:36:16.933Z,37.70
2019-01-24T02:38:46.529Z,38.53
2019-01-24T02:41:16.254Z,39.30
2019-01-24T02:43:46.190Z,37.13
2019-01-24T02:46:15.979Z,38.77
2019-01-24T02:48:45.709Z,36.83
2019-01-24T02:51:15.380Z,34.47
2019-01-24T02:53:45.295Z,35.00
2019-01-24T02:56:15.020Z,34.90
2019-01-24T02:58:44.905Z,35.40
2019-01-24T03:01:14.585Z,35.27
2019-01-24T03:03:44.391Z,33.60
2019-01-24T03:06:14.142Z,32.53
2019-01-24T03:08:44.160Z,32.63
2019-01-24T03:11:14.003Z,31.93
2019-01-24T03:13:43.821Z,30.90
2019-01-24T03:16:13.665Z,29.70
2019-01-24T03:18:43.484Z,29.37
2019-01-24T03:21:13.431Z,29.10
2019-01-24T03:23:43.236Z,27.57
2019-01-24T03:26:12.793Z,27.30
2019-01-24T03:28:42.593Z,27.50
2019-01-24T03:31:12.540Z,26.80
2019-01-24T03:33:42.335Z,26.17
2019-01-24T03:36:11.993Z,24.97
2019-01-24T03:38:43.001Z,23.90
2019-01-24T03:41:12.581Z,25.00
2019-01-24T03:43:42.082Z,24.27
2019-01-24T03:46:11.913Z,23.40
2019-01-24T03:48:41.737Z,22.83
2019-01-24T03:51:11.374Z,21.40
2019-01-24T03:53:41.196Z,22.33
2019-01-24T03:56:11.025Z,20.60
2019-01-24T03:58:40.748Z,20.53
2019-01-24T04:01:10.484Z,20.60
2019-01-24T04:03:42.116Z,20.60
2019-01-24T04:06:12.088Z,19.67
2019-01-24T04:08:41.907Z,20.33
2019-01-24T04:11:11.741Z,19.60
2019-01-24T04:13:41.452Z,17.90
2019-01-24T04:16:11.407Z,18.97
2019-01-24T04:18:40.807Z,18.73
2019-01-24T04:21:10.665Z,18.60
2019-01-24T04:23:40.474Z,17.17
2019-01-24T04:26:10.305Z,16.63
2019-01-24T04:28:40.138Z,17.03
2019-01-24T04:31:09.638Z,16.70
2019-01-24T04:33:39.389Z,15.50
2019-01-24T04:36:09.008Z,16.07
2019-01-24T04:38:39.454Z,15.50
2019-01-24T04:41:08.965Z,15.77
2019-01-24T04:43:38.795Z,15.63
2019-01-24T04:46:08.634Z,14.37
2019-01-24T04:48:38.462Z,14.70
2019-01-24T04:51:08.312Z,15.90
2019-01-24T04:53:38.016Z,14.20
2019-01-24T04:56:07.632Z,15.13
2019-01-24T04:58:38.695Z,5.20
2019-01-24T05:01:08.346Z,3.90
2019-01-24T05:03:38.144Z,3.53
2019-01-24T05:06:07.934Z,2.60
2019-01-24T05:08:37.712Z,2.70
2019-01-24T05:11:07.471Z,2.23
2019-01-24T05:13:37.151Z,5.50
2019-01-24T05:16:06.690Z,6.27
2019-01-24T05:18:36.315Z,7.27
2019-01-24T05:21:06.253Z,6.90
2019-01-24T05:23:36.066Z,10.17
2019-01-24T05:26:05.690Z,6.93
2019-01-24T05:28:35.530Z,6.00
2019-01-24T05:31:05.051Z,5.63
2019-01-24T05:33:34.450Z,4.37
2019-01-24T05:36:04.181Z,6.63
2019-01-24T05:38:34.012Z,5.20
2019-01-24T05:41:03.679Z,7.40
2019-01-24T05:43:33.380Z,3.50
2019-01-24T05:46:03.015Z,5.33
2019-01-24T05:48:32.436Z,4.10
2019-01-24T05:51:02.271Z,6.83
2019-01-24T05:53:31.651Z,6.63
2019-01-24T05:56:01.052Z,4.00
2019-01-24T05:58:30.921Z,7.87
2019-01-24T06:01:02.310Z,3.83
2019-01-24T06:03:32.003Z,4.90
2019-01-24T06:06:01.748Z,3.70
2019-01-24T06:08:31.770Z,3.17
2019-01-24T06:11:01.396Z,4.00
2019-01-24T06:13:31.025Z,4.07
2019-01-24T06:16:00.857Z,4.53
2019-01-24T06:18:30.490Z,4.43
2019-01-24T06:21:00.510Z,3.60
2019-01-24T06:23:30.339Z,4.47
2019-01-24T06:26:00.180Z,4.67
2019-01-24T06:28:29.996Z,5.10
2019-01-24T06:30:59.629Z,4.60
2019-01-24T06:33:29.356Z,3.50
2019-01-24T06:35:59.188Z,2.80
2019-01-24T06:38:28.903Z,3.97
2019-01-24T06:40:58.756Z,4.10
2019-01-24T06:43:28.580Z,3.73
2019-01-24T06:45:58.493Z,4.03
2019-01-24T06:48:28.116Z,4.10
2019-01-24T06:50:57.850Z,4.20
2019-01-24T06:53:28.791Z,5.47
2019-01-24T06:55:58.538Z,4.23
2019-01-24T06:58:28.271Z,4.27
2019-01-24T07:00:57.970Z,4.73
2019-01-24T07:03:27.721Z,5.43
2019-01-24T07:05:57.417Z,5.13
2019-01-24T07:08:26.878Z,5.20
2019-01-24T07:10:56.689Z,5.03
2019-01-24T07:13:26.529Z,5.80
2019-01-24T07:15:56.340Z,5.83
2019-01-24T07:18:26.281Z,5.53
2019-01-24T07:20:55.996Z,6.90
2019-01-24T07:23:25.753Z,6.20
2019-01-24T07:25:55.457Z,7.87
2019-01-24T07:28:25.185Z,7.20
2019-01-24T07:30:54.918Z,6.27
2019-01-24T07:33:24.740Z,6.50
2019-01-24T07:35:54.559Z,8.90
2019-01-24T07:38:26.111Z,7.97
2019-01-24T07:40:55.758Z,6.63
2019-01-24T07:43:25.497Z,7.33
2019-01-24T07:45:55.116Z,6.53
2019-01-24T07:48:25.063Z,6.97
2019-01-24T07:50:54.983Z,7.00
2019-01-24T07:53:24.726Z,7.03
2019-01-24T07:55:54.320Z,7.90
2019-01-24T07:58:24.277Z,6.70
2019-01-24T08:00:54.085Z,8.07
2019-01-24T08:03:23.621Z,8.13
2019-01-24T08:05:53.433Z,8.73
2019-01-24T08:08:23.161Z,8.13
2019-01-24T08:10:52.799Z,9.03
2019-01-24T08:13:22.651Z,11.63
2019-01-24T08:15:52.555Z,14.00
2019-01-24T08:18:22.497Z,14.83
2019-01-24T08:20:52.322Z,19.33
2019-01-24T08:23:21.971Z,20.53
2019-01-24T08:25:51.873Z,21.77
2019-01-24T08:28:21.824Z,24.63
2019-01-24T08:30:51.543Z,29.20
2019-01-24T08:33:21.430Z,27.30
2019-01-24T08:35:51.302Z,28.60
2019-01-24T08:38:21.043Z,30.97
2019-01-24T08:40:52.257Z,26.27
2019-01-24T08:43:22.126Z,29.80
2019-01-24T08:45:51.854Z,31.33
2019-01-24T08:48:21.568Z,37.53
2019-01-24T08:50:51.405Z,36.90
2019-01-24T08:53:21.330Z,38.10
2019-01-24T08:55:51.261Z,46.10
2019-01-24T08:58:20.803Z,42.40
2019-01-24T09:00:50.614Z,43.90
2019-01-24T09:03:20.459Z,48.10
2019-01-24T09:05:50.645Z,46.77
2019-01-24T09:08:20.521Z,55.00
2019-01-24T09:10:50.451Z,55.00
2019-01-24T09:13:20.156Z,55.27
2019-01-24T09:15:49.700Z,64.10
2019-01-24T09:18:19.320Z,61.50
2019-01-24T09:20:49.142Z,59.73
2019-01-24T09:23:18.955Z,60.60
2019-01-24T09:25:48.686Z,63.37
2019-01-24T09:28:18.545Z,65.53
2019-01-24T09:30:48.458Z,69.27
2019-01-24T09:33:18.288Z,68.13
2019-01-24T09:35:47.823Z,82.67
2019-01-24T09:38:18.545Z,69.73
2019-01-24T09:40:48.285Z,73.90
2019-01-24T09:43:18.027Z,74.77
2019-01-24T09:45:47.857Z,75.70
2019-01-24T09:48:17.697Z,73.77
2019-01-24T09:50:47.503Z,76.40
2019-01-24T09:53:17.358Z,74.70
2019-01-24T09:55:47.069Z,74.83
2019-01-24T09:58:16.805Z,76.17
2019-01-24T10:00:46.607Z,91.20
2019-01-24T10:03:16.469Z,97.87
2019-01-24T10:05:46.271Z,83.80
2019-01-24T10:08:16.023Z,83.67
2019-01-24T10:10:45.812Z,80.30
2019-01-24T10:13:15.573Z,79.37
2019-01-24T10:15:45.290Z,77.40
2019-01-24T10:18:21.464Z,76.03
2019-01-24T10:20:46.797Z,76.50
2019-01-24T10:23:16.513Z,72.93
2019-01-24T10:25:46.466Z,72.03
2019-01-24T10:28:16.391Z,70.43
2019-01-24T10:30:46.102Z,69.77
2019-01-24T10:33:16.029Z,67.53
2019-01-24T10:35:45.884Z,65.27
2019-01-24T10:38:15.706Z,66.60
2019-01-24T10:40:45.424Z,65.40
2019-01-24T10:43:15.370Z,64.10
2019-01-24T10:45:45.313Z,63.13
2019-01-24T10:48:14.799Z,61.10
2019-01-24T10:50:44.763Z,61.40
2019-01-24T10:53:14.687Z,60.87
2019-01-24T10:55:44.608Z,59.70
2019-01-24T10:58:14.446Z,57.43
2019-01-24T11:00:44.461Z,57.70
2019-01-24T11:03:15.955Z,58.13
2019-01-24T11:05:45.557Z,55.63
2019-01-24T11:08:15.496Z,55.17
2019-01-24T11:10:45.335Z,54.77
2019-01-24T11:13:15.151Z,54.63
2019-01-24T11:15:44.994Z,52.23
2019-01-24T11:18:14.909Z,53.13
2019-01-24T11:20:44.757Z,52.67
2019-01-24T11:23:16.920Z,81.90
2019-01-24T11:25:46.873Z,105.10
2019-01-24T11:28:16.777Z,107.53
2019-01-24T11:30:46.729Z,112.47
2019-01-24T11:33:16.641Z,123.10
2019-01-24T11:35:46.492Z,116.87
2019-01-24T11:38:16.392Z,123.60
2019-01-24T11:40:46.153Z,136.07
2019-01-24T11:43:16.078Z,141.13
2019-01-24T11:45:46.316Z,131.77
2019-01-24T11:48:16.034Z,138.13
2019-01-24T11:50:45.985Z,140.93
2019-01-24T11:53:15.675Z,141.43
2019-01-24T11:55:45.636Z,141.93
2019-01-24T11:58:15.144Z,145.07
2019-01-24T12:00:49.216Z,149.90
2019-01-24T12:03:18.996Z,154.27
2019-01-24T12:05:48.835Z,163.10
2019-01-24T12:08:18.666Z,159.00
2019-01-24T12:10:48.498Z,158.67
2019-01-24T12:13:18.023Z,161.90
2019-01-24T12:15:47.745Z,164.40
2019-01-24T12:18:17.661Z,169.87
2019-01-24T12:20:47.635Z,157.77
2019-01-24T12:23:17.428Z,155.17
2019-01-24T12:25:48.975Z,152.83
2019-01-24T12:28:18.837Z,151.17
2019-01-24T12:30:48.564Z,146.63
2019-01-24T12:33:18.489Z,144.87
2019-01-24T12:35:48.530Z,144.00
2019-01-24T12:38:18.343Z,143.30
2019-01-24T12:40:48.189Z,138.80
2019-01-24T12:43:18.012Z,141.07
2019-01-24T12:45:47.753Z,136.30
2019-01-24T12:48:17.602Z,133.90
2019-01-24T12:50:47.402Z,133.93
2019-01-24T12:53:17.045Z,133.17
2019-01-24T12:55:46.878Z,131.70
2019-01-24T12:58:16.892Z,127.50
2019-01-24T13:00:46.730Z,128.57
2019-01-24T13:03:16.440Z,125.70
2019-01-24T13:05:47.183Z,121.93
2019-01-24T13:08:17.039Z,119.37
2019-01-24T13:10:46.754Z,121.97
2019-01-24T13:13:16.691Z,119.70
2019-01-24T13:15:46.505Z,116.50
2019-01-24T13:18:16.443Z,116.93
2019-01-24T13:20:46.290Z,114.77
2019-01-24T13:23:16.214Z,110.07
2019-01-24T13:25:45.949Z,113.73
2019-01-24T13:28:15.770Z,113.57
2019-01-24T13:30:45.696Z,111.37
2019-01-24T13:33:15.640Z,107.37
2019-01-24T13:35:45.371Z,108.20
2019-01-24T13:38:15.292Z,103.37
2019-01-24T13:40:45.118Z,104.10
2019-01-24T13:43:14.621Z,101.50
2019-01-24T13:45:44.480Z,105.90
2019-01-24T13:48:14.391Z,101.07
2019-01-24T13:50:44.119Z,101.23
2019-01-24T13:53:14.056Z,100.07
2019-01-24T13:55:43.786Z,99.43
2019-01-24T13:58:13.501Z,98.73
2019-01-24T14:00:43.252Z,98.17
2019-01-24T14:03:52.775Z,94.73
2019-01-24T14:06:22.622Z,95.57
2019-01-24T14:08:52.428Z,92.87
2019-01-24T14:11:22.270Z,92.90
2019-01-24T14:13:52.082Z,89.13
2019-01-24T14:16:21.821Z,87.80
2019-01-24T14:18:51.646Z,88.90
2019-01-24T14:21:21.690Z,85.57
2019-01-24T14:23:51.309Z,83.47
2019-01-24T14:26:21.144Z,85.03
2019-01-24T14:28:50.960Z,85.43
2019-01-24T14:31:20.810Z,83.20
2019-01-24T14:33:50.819Z,81.47
2019-01-24T14:36:25.424Z,78.00
2019-01-24T14:38:52.982Z,76.43
2019-01-24T14:41:22.790Z,78.47
2019-01-24T14:43:52.701Z,77.17
2019-01-24T14:46:22.411Z,74.13
2019-01-24T14:48:52.149Z,73.87
2019-01-24T14:51:23.931Z,72.77
2019-01-24T14:53:53.360Z,69.50
2019-01-24T14:56:22.984Z,68.70
2019-01-24T14:58:52.906Z,66.70
2019-01-24T15:01:25.253Z,67.77
2019-01-24T15:03:55.023Z,67.57
2019-01-24T15:06:24.970Z,66.87
2019-01-24T15:08:54.561Z,63.03
2019-01-24T15:11:24.218Z,67.60
2019-01-24T15:13:53.805Z,66.13
2019-01-24T15:16:23.549Z,62.67
2019-01-24T15:18:53.187Z,63.30
2019-01-24T15:21:23.027Z,60.50
2019-01-24T15:23:52.739Z,62.37
2019-01-24T15:26:22.673Z,59.87
2019-01-24T15:28:52.482Z,59.33
2019-01-24T15:31:22.242Z,57.77
2019-01-24T15:33:52.153Z,57.40
2019-01-24T15:36:21.892Z,59.07
2019-01-24T15:38:51.715Z,57.00
2019-01-24T15:41:21.546Z,54.00
2019-01-24T15:43:51.573Z,57.10
2019-01-24T15:46:21.402Z,54.43
2019-01-24T15:48:51.231Z,51.53
2019-01-24T15:51:20.847Z,52.03
2019-01-24T15:53:50.721Z,52.47
2019-01-24T15:56:20.515Z,51.17
2019-01-24T15:58:50.352Z,49.57
2019-01-24T16:01:20.282Z,50.77
2019-01-24T16:03:50.236Z,50.10
2019-01-24T16:06:20.031Z,46.97
2019-01-24T16:08:49.683Z,48.33
2019-01-24T16:11:19.475Z,47.60
2019-01-24T16:13:49.424Z,48.57
2019-01-24T16:16:19.365Z,47.57
2019-01-24T16:18:49.092Z,45.87
2019-01-24T16:21:18.914Z,44.53
2019-01-24T16:23:48.748Z,43.80
2019-01-24T16:26:18.569Z,43.70
2019-01-24T16:28:48.310Z,43.77
2019-01-24T16:31:18.126Z,42.27
2019-01-24T16:33:47.957Z,43.07
2019-01-24T16:36:17.770Z,42.10
2019-01-24T16:38:47.528Z,44.80
2019-01-24T16:41:17.442Z,43.80
2019-01-24T16:43:47.293Z,45.77
2019-01-24T16:46:20.773Z,50.87
2019-01-24T16:48:50.630Z,47.73
2019-01-24T16:51:21.652Z,45.93
2019-01-24T16:53:51.519Z,47.60
2019-01-24T16:56:21.224Z,44.90
2019-01-24T16:58:52.167Z,44.57
2019-01-24T17:01:23.144Z,42.90
2019-01-24T17:03:52.988Z,42.60
2019-01-24T17:06:22.906Z,40.57
2019-01-24T17:08:53.847Z,39.67
2019-01-24T17:11:23.700Z,39.57
2019-01-24T17:13:54.987Z,40.30
2019-01-24T17:16:24.687Z,36.43
2019-01-24T17:18:54.311Z,37.70
2019-01-24T17:21:24.264Z,33.77
2019-01-24T17:23:53.965Z,36.50
2019-01-24T17:26:23.894Z,38.40
2019-01-24T17:28:53.746Z,42.60
2019-01-24T17:31:23.866Z,49.90
2019-01-24T17:33:53.588Z,51.00
2019-01-24T17:36:23.305Z,55.93
2019-01-24T17:38:53.070Z,55.70
2019-01-24T17:41:23.075Z,56.03
2019-01-24T17:43:53.017Z,60.83
2019-01-24T17:46:22.819Z,61.73
2019-01-24T17:48:52.787Z,61.93
2019-01-24T17:51:22.510Z,64.00
2019-01-24T17:53:52.141Z,63.83
2019-01-24T17:56:21.960Z,70.30
2019-01-24T17:58:51.890Z,69.17
2019-01-24T18:01:21.845Z,65.40
2019-01-24T18:03:51.745Z,65.70
2019-01-24T18:06:21.711Z,62.30
2019-01-24T18:08:51.521Z,63.50
2019-01-24T18:11:21.021Z,60.03
2019-01-24T18:13:50.883Z,58.47
2019-01-24T18:16:20.785Z,56.80
2019-01-24T18:18:50.494Z,59.40
2019-01-24T18:21:20.189Z,61.37
2019-01-24T18:23:50.101Z,57.03
2019-01-24T18:26:20.206Z,54.37
2019-01-24T18:28:50.034Z,53.20
2019-01-24T18:31:19.787Z,53.37
2019-01-24T18:33:49.506Z,52.00
2019-01-24T18:36:21.111Z,50.70
2019-01-24T18:38:50.806Z,49.43
2019-01-24T18:41:20.605Z,49.80
2019-01-24T18:43:50.376Z,49.23
2019-01-24T18:46:20.470Z,51.60
2019-01-24T18:48:51.231Z,49.60
2019-01-24T18:51:21.063Z,45.97
2019-01-24T18:53:50.997Z,46.13
2019-01-24T18:56:20.814Z,45.70
2019-01-24T18:58:50.665Z,43.60
2019-01-24T19:01:20.364Z,42.97
2019-01-24T19:03:50.025Z,44.50
2019-01-24T19:06:19.940Z,45.20
2019-01-24T19:08:49.784Z,43.63
2019-01-24T19:11:19.402Z,40.70
2019-01-24T19:13:49.329Z,39.77
2019-01-24T19:16:19.150Z,39.33
2019-01-24T19:18:49.081Z,38.60
2019-01-24T19:21:18.919Z,39.73
2019-01-24T19:23:48.710Z,38.20
2019-01-24T19:26:18.384Z,36.07
2019-01-24T19:28:48.205Z,35.20
2019-01-24T19:31:18.025Z,35.90
2019-01-24T19:33:47.960Z,35.20
2019-01-24T19:36:17.900Z,37.00
2019-01-24T19:38:53.076Z,34.33
2019-01-24T19:41:21.281Z,34.60
2019-01-24T19:43:51.165Z,66.83
2019-01-24T19:46:21.138Z,40.30
2019-01-24T19:48:50.833Z,55.77
2019-01-24T19:51:20.442Z,59.77
2019-01-24T19:53:50.297Z,53.10
2019-01-24T19:56:20.017Z,50.57
2019-01-24T19:58:49.713Z,49.93
2019-01-24T20:01:19.448Z,49.23
2019-01-24T20:03:49.382Z,47.37
2019-01-24T20:06:19.317Z,45.90
2019-01-24T20:08:49.160Z,45.37
2019-01-24T20:11:19.082Z,44.33
2019-01-24T20:13:48.810Z,44.20
2019-01-24T20:16:18.440Z,48.30
2019-01-24T20:18:48.162Z,42.87
2019-01-24T20:21:18.106Z,43.30
2019-01-24T20:23:47.813Z,40.73
2019-01-24T20:26:17.452Z,42.83
2019-01-24T20:28:47.256Z,41.17
2019-01-24T20:31:16.919Z,41.80
2019-01-24T20:33:46.752Z,58.77
2019-01-24T20:36:16.579Z,72.30
2019-01-24T20:38:46.368Z,76.30
2019-01-24T20:41:16.128Z,80.93
2019-01-24T20:43:46.032Z,79.07
2019-01-24T20:46:15.870Z,83.90
2019-01-24T20:48:45.599Z,90.97
2019-01-24T20:51:15.434Z,92.10
2019-01-24T20:53:45.151Z,94.37
2019-01-24T20:56:14.987Z,96.27
2019-01-24T20:58:44.934Z,94.23
2019-01-24T21:01:14.750Z,96.07
2019-01-24T21:03:44.566Z,96.60
2019-01-24T21:06:14.211Z,94.53
2019-01-24T21:08:45.366Z,96.90
2019-01-24T21:11:14.984Z,99.63
2019-01-24T21:16:36.928Z,103.10
2019-01-24T21:19:06.666Z,105.30
2019-01-24T21:21:36.626Z,102.13
2019-01-24T21:24:06.339Z,107.70
2019-01-24T21:26:36.281Z,109.43
2019-01-24T21:29:06.016Z,107.33
2019-01-24T21:31:37.343Z,113.30
2019-01-24T21:34:07.198Z,110.57
2019-01-24T21:36:37.111Z,110.17
2019-01-24T21:39:09.227Z,112.87
2019-01-24T21:41:39.066Z,109.70
2019-01-24T21:44:08.650Z,112.83
2019-01-24T21:46:38.514Z,116.63
2019-01-24T21:49:08.323Z,117.83
2019-01-24T21:51:38.261Z,114.87
2019-01-24T21:54:08.072Z,113.87
2019-01-24T21:56:38.025Z,114.07
2019-01-24T21:59:07.945Z,114.00
2019-01-24T22:01:37.676Z,113.40
2019-01-24T22:04:07.387Z,115.53
2019-01-24T22:06:37.124Z,111.37
2019-01-24T22:09:09.191Z,108.13
2019-01-24T22:11:39.038Z,108.97
2019-01-24T22:14:08.848Z,108.83
2019-01-24T22:16:38.802Z,104.07
2019-01-24T22:19:08.381Z,104.53
2019-01-24T22:21:38.053Z,101.63
2019-01-24T22:24:07.874Z,101.27
2019-01-24T22:26:37.806Z,100.50
2019-01-24T22:29:07.620Z,101.80
2019-01-24T22:31:37.465Z,99.13
2019-01-24T22:34:07.287Z,101.07
2019-01-24T22:36:37.125Z,99.37
2019-01-24T22:39:09.176Z,97.80
2019-01-24T22:41:38.928Z,96.13
2019-01-24T22:44:08.761Z,93.90
2019-01-24T22:46:38.623Z,93.83
2019-01-24T22:49:08.526Z,92.17
2019-01-24T22:51:38.356Z,91.93
2019-01-24T22:54:08.058Z,89.60
2019-01-24T22:56:37.704Z,90.60
2019-01-24T22:59:07.526Z,85.73
2019-01-24T23:01:57.019Z,84.20
2019-01-24T23:04:26.844Z,82.60
2019-01-24T23:06:56.550Z,83.20
2019-01-24T23:09:28.089Z,82.97
2019-01-24T23:11:57.763Z,79.77
2019-01-24T23:14:27.377Z,78.97
2019-01-24T23:16:57.325Z,76.23
2019-01-24T23:19:27.148Z,77.03
2019-01-24T23:21:57.077Z,76.47
2019-01-24T23:24:26.688Z,77.47
2019-01-24T23:26:56.442Z,73.73
2019-01-24T23:29:26.142Z,76.93
2019-01-24T23:31:55.986Z,77.43
2019-01-24T23:34:25.808Z,76.60
2019-01-24T23:36:55.757Z,73.60
2019-01-24T23:39:25.576Z,77.83
2019-01-24T23:41:55.415Z,77.20
2019-01-24T23:44:25.232Z,74.27
2019-01-24T23:46:55.078Z,77.63
2019-01-24T23:49:24.902Z,83.23
2019-01-24T23:51:54.424Z,86.33
2019-01-24T23:54:24.223Z,85.80
2019-01-24T23:56:54.123Z,88.83
2019-01-24T23:59:25.561Z,82.80
