createdAt,value
2022-08-07T00:00:51.691Z,53.28
2022-08-07T00:02:36.475Z,52.99
2022-08-07T00:02:53.762Z,53.28
2022-08-07T00:03:51.704Z,53.76
2022-08-07T00:04:51.771Z,53.38
2022-08-07T00:05:51.704Z,53.09
2022-08-07T00:06:52.392Z,53.47
2022-08-07T00:07:58.502Z,53.38
2022-08-07T00:08:51.701Z,53.47
2022-08-07T00:10:17.812Z,53.47
2022-08-07T00:10:57.496Z,53.47
2022-08-07T00:11:55.807Z,53.57
2022-08-07T00:13:00.014Z,53.76
2022-08-07T00:13:51.704Z,53.74
2022-08-07T00:14:51.705Z,53.45
2022-08-07T00:15:51.807Z,53.76
2022-08-07T00:16:51.702Z,53.45
2022-08-07T00:17:51.714Z,53.66
2022-08-07T00:18:51.713Z,53.66
2022-08-07T00:20:01.368Z,53.54
2022-08-07T00:20:51.731Z,53.45
2022-08-07T00:21:57.155Z,53.54
2022-08-07T00:22:51.949Z,53.35
2022-08-07T00:23:51.713Z,53.54
2022-08-07T00:24:51.722Z,53.54
2022-08-07T00:26:00.079Z,54.02
2022-08-07T00:27:06.053Z,53.35
2022-08-07T00:27:56.421Z,53.35
2022-08-07T00:28:55.640Z,53.35
2022-08-07T00:29:51.716Z,53.25
2022-08-07T00:30:51.718Z,53.74
2022-08-07T00:31:51.730Z,53.74
2022-08-07T00:32:51.724Z,53.74
2022-08-07T00:33:51.714Z,54.12
2022-08-07T00:34:51.720Z,54.22
2022-08-07T00:35:51.725Z,54.50
2022-08-07T00:36:51.738Z,54.41
2022-08-07T00:37:51.721Z,54.41
2022-08-07T00:38:51.747Z,54.31
2022-08-07T00:39:54.599Z,54.31
2022-08-07T00:40:51.736Z,54.50
2022-08-07T00:41:53.671Z,54.79
2022-08-07T00:42:51.732Z,54.50
2022-08-07T00:44:01.847Z,54.50
2022-08-07T00:44:51.750Z,54.99
2022-08-07T00:45:51.742Z,55.34
2022-08-07T00:46:51.754Z,55.46
2022-08-07T00:48:18.220Z,55.08
2022-08-07T00:48:51.883Z,55.27
2022-08-07T00:50:21.413Z,55.18
2022-08-07T00:50:51.850Z,54.69
2022-08-07T00:51:57.350Z,54.69
2022-08-07T00:52:51.732Z,54.60
2022-08-07T00:53:55.225Z,54.31
2022-08-07T00:54:53.932Z,53.83
2022-08-07T00:56:02.859Z,54.69
2022-08-07T00:56:51.745Z,54.79
2022-08-07T00:57:55.406Z,55.08
2022-08-07T00:58:51.769Z,55.34
2022-08-07T00:59:51.767Z,55.37
2022-08-07T01:00:53.989Z,55.18
2022-08-07T01:01:51.755Z,55.37
2022-08-07T01:02:51.740Z,54.89
2022-08-07T01:03:57.391Z,54.89
2022-08-07T01:04:51.749Z,54.89
2022-08-07T01:05:53.512Z,54.60
2022-08-07T01:06:51.766Z,54.41
2022-08-07T01:07:51.741Z,54.60
2022-08-07T01:08:53.258Z,54.79
2022-08-07T01:10:06.668Z,54.60
2022-08-07T01:10:56.440Z,54.89
2022-08-07T01:12:10.137Z,54.79
2022-08-07T01:12:53.865Z,54.69
2022-08-07T01:13:55.561Z,54.67
2022-08-07T01:14:56.934Z,54.89
2022-08-07T01:16:01.059Z,54.41
2022-08-07T01:16:51.746Z,54.77
2022-08-07T01:17:51.747Z,54.67
2022-08-07T01:18:51.753Z,55.05
2022-08-07T01:19:54.263Z,54.86
2022-08-07T01:20:57.559Z,55.44
2022-08-07T01:21:53.477Z,55.24
2022-08-07T01:23:08.975Z,55.24
2022-08-07T01:23:51.753Z,55.34
2022-08-07T01:24:51.759Z,55.73
2022-08-07T01:25:56.192Z,55.73
2022-08-07T01:26:52.798Z,56.01
2022-08-07T01:27:51.756Z,55.94
2022-08-07T01:28:51.766Z,55.66
2022-08-07T01:29:51.794Z,55.37
2022-08-07T01:30:52.097Z,55.46
2022-08-07T01:31:51.757Z,55.37
2022-08-07T01:32:51.756Z,55.37
2022-08-07T01:33:55.906Z,55.27
2022-08-07T01:34:51.763Z,55.37
2022-08-07T01:35:53.613Z,55.18
2022-08-07T01:36:57.759Z,54.99
2022-08-07T01:37:51.774Z,54.89
2022-08-07T01:38:51.763Z,54.69
2022-08-07T01:39:51.810Z,54.60
2022-08-07T01:40:51.763Z,54.60
2022-08-07T01:42:07.332Z,54.60
2022-08-07T01:42:58.617Z,54.96
2022-08-07T01:43:51.765Z,55.46
2022-08-07T01:44:51.761Z,55.15
2022-08-07T01:45:54.581Z,55.44
2022-08-07T01:46:51.766Z,55.63
2022-08-07T01:48:20.437Z,55.73
2022-08-07T01:48:51.765Z,55.82
2022-08-07T01:49:54.744Z,55.15
2022-08-07T01:50:51.769Z,55.44
2022-08-07T01:52:03.678Z,55.63
2022-08-07T01:52:54.994Z,55.24
2022-08-07T01:54:09.297Z,55.24
2022-08-07T01:54:51.775Z,55.53
2022-08-07T01:55:51.771Z,55.73
2022-08-07T01:56:51.774Z,55.82
2022-08-07T01:58:06.972Z,56.11
2022-08-07T01:58:51.790Z,56.59
2022-08-07T01:59:51.794Z,56.40
2022-08-07T02:00:51.865Z,56.59
2022-08-07T02:01:59.897Z,56.59
2022-08-07T02:03:18.674Z,56.30
2022-08-07T02:03:51.841Z,55.91
2022-08-07T02:04:55.615Z,55.73
2022-08-07T02:05:59.234Z,55.63
2022-08-07T02:06:51.775Z,55.73
2022-08-07T02:07:51.897Z,55.91
2022-08-07T02:08:54.184Z,56.11
2022-08-07T02:09:58.271Z,55.82
2022-08-07T02:10:55.141Z,56.59
2022-08-07T02:12:03.645Z,56.59
2022-08-07T02:12:51.785Z,57.07
2022-08-07T02:13:57.824Z,56.85
2022-08-07T02:14:51.779Z,56.85
2022-08-07T02:15:53.185Z,57.62
2022-08-07T02:16:51.781Z,57.43
2022-08-07T02:17:52.000Z,57.23
2022-08-07T02:18:51.780Z,57.43
2022-08-07T02:20:05.789Z,57.14
2022-08-07T02:20:52.022Z,57.71
2022-08-07T02:21:55.182Z,57.43
2022-08-07T02:22:52.956Z,58.10
2022-08-07T02:23:51.778Z,58.29
2022-08-07T02:24:51.786Z,58.29
2022-08-07T02:26:31.765Z,58.29
2022-08-07T02:26:51.779Z,58.29
2022-08-07T02:27:52.011Z,58.29
2022-08-07T02:28:51.780Z,58.48
2022-08-07T02:29:54.224Z,58.10
2022-08-07T02:30:51.793Z,57.71
2022-08-07T02:31:51.799Z,57.81
2022-08-07T02:33:00.234Z,58.10
2022-08-07T02:34:04.191Z,57.90
2022-08-07T02:34:51.788Z,58.00
2022-08-07T02:36:28.257Z,57.90
2022-08-07T02:36:51.776Z,58.39
2022-08-07T02:37:51.787Z,58.58
2022-08-07T02:38:56.965Z,58.10
2022-08-07T02:40:29.573Z,58.58
2022-08-07T02:40:55.933Z,58.77
2022-08-07T02:41:54.425Z,58.77
2022-08-07T02:42:51.779Z,58.58
2022-08-07T02:43:51.779Z,58.48
2022-08-07T02:44:51.827Z,58.58
2022-08-07T02:45:59.236Z,58.77
2022-08-07T02:46:51.839Z,58.58
2022-08-07T02:47:51.784Z,58.58
2022-08-07T02:48:54.904Z,58.39
2022-08-07T02:49:58.224Z,58.10
2022-08-07T02:50:51.782Z,58.39
2022-08-07T02:51:52.166Z,58.20
2022-08-07T02:52:51.784Z,58.48
2022-08-07T02:53:51.783Z,58.29
2022-08-07T02:54:52.052Z,58.48
2022-08-07T02:56:04.395Z,58.77
2022-08-07T02:56:51.780Z,58.77
2022-08-07T02:57:51.781Z,58.87
2022-08-07T02:58:54.144Z,58.39
2022-08-07T03:00:01.174Z,58.29
2022-08-07T03:01:55.838Z,58.26
2022-08-07T03:02:55.814Z,58.26
2022-08-07T03:04:59.827Z,58.84
2022-08-07T03:05:59.789Z,58.94
2022-08-07T03:08:07.700Z,59.12
2022-08-07T03:09:03.852Z,59.51
2022-08-07T03:10:56.817Z,59.61
2022-08-07T03:11:57.965Z,59.61
2022-08-07T03:14:01.849Z,59.54
2022-08-07T03:15:02.430Z,58.84
2022-08-07T03:17:04.768Z,59.41
2022-08-07T03:18:04.773Z,59.70
2022-08-07T03:20:08.741Z,60.28
2022-08-07T03:21:11.383Z,60.47
2022-08-07T03:22:18.864Z,60.38
2022-08-07T03:23:19.021Z,60.38
2022-08-07T03:24:18.451Z,60.47
2022-08-07T03:25:10.439Z,60.02
2022-08-07T03:26:08.979Z,60.02
2022-08-07T03:27:08.868Z,60.02
2022-08-07T03:28:09.710Z,59.83
2022-08-07T03:29:11.021Z,59.54
2022-08-07T03:30:08.723Z,59.44
2022-08-07T03:31:08.738Z,58.58
2022-08-07T03:32:13.004Z,58.29
2022-08-07T03:33:10.049Z,58.39
2022-08-07T03:34:08.721Z,59.06
2022-08-07T03:35:17.617Z,58.77
2022-08-07T03:36:08.720Z,58.77
2022-08-07T03:37:12.322Z,59.73
2022-08-07T03:38:08.726Z,59.25
2022-08-07T03:39:09.008Z,59.25
2022-08-07T03:40:14.955Z,59.54
2022-08-07T03:41:08.721Z,58.87
2022-08-07T03:42:08.721Z,58.77
2022-08-07T03:43:13.554Z,58.55
2022-08-07T03:44:08.728Z,58.74
2022-08-07T03:45:08.735Z,59.51
2022-08-07T03:46:10.589Z,59.41
2022-08-07T03:47:11.454Z,59.41
2022-08-07T03:48:10.083Z,59.51
2022-08-07T03:49:08.717Z,59.70
2022-08-07T03:50:10.582Z,59.61
2022-08-07T03:51:10.254Z,59.61
2022-08-07T03:52:22.878Z,59.99
2022-08-07T03:53:08.816Z,59.70
2022-08-07T03:54:35.525Z,59.61
2022-08-07T03:55:08.733Z,59.99
2022-08-07T03:56:08.723Z,59.99
2022-08-07T03:57:08.784Z,60.08
2022-08-07T03:58:34.194Z,60.38
2022-08-07T03:59:12.930Z,60.28
2022-08-07T04:00:08.737Z,60.57
2022-08-07T04:01:11.334Z,60.18
2022-08-07T04:02:08.726Z,60.08
2022-08-07T04:03:09.975Z,60.28
2022-08-07T04:04:08.721Z,60.38
2022-08-07T04:05:08.729Z,60.28
2022-08-07T04:06:08.725Z,59.70
2022-08-07T04:07:26.960Z,60.08
2022-08-07T04:08:08.746Z,59.70
2022-08-07T04:09:15.381Z,60.38
2022-08-07T04:10:08.721Z,60.18
2022-08-07T04:12:24.221Z,60.47
2022-08-07T04:12:26.287Z,60.57
2022-08-07T04:13:15.386Z,60.75
2022-08-07T04:14:10.774Z,60.57
2022-08-07T04:15:08.735Z,60.75
2022-08-07T04:16:10.730Z,60.38
2022-08-07T04:17:19.992Z,60.38
2022-08-07T04:18:57.369Z,60.57
2022-08-07T04:19:14.601Z,60.47
2022-08-07T04:20:08.731Z,60.66
2022-08-07T04:21:08.716Z,60.95
2022-08-07T04:22:13.349Z,61.36
2022-08-07T04:23:08.716Z,60.69
2022-08-07T04:24:08.907Z,60.40
2022-08-07T04:25:12.647Z,60.28
2022-08-07T04:26:08.713Z,60.31
2022-08-07T04:27:15.354Z,60.85
2022-08-07T04:28:08.720Z,60.40
2022-08-07T04:29:10.827Z,60.69
2022-08-07T04:30:21.052Z,60.11
2022-08-07T04:31:08.742Z,60.40
2022-08-07T04:32:10.720Z,59.73
2022-08-07T04:33:08.727Z,60.02
2022-08-07T04:34:16.679Z,59.83
2022-08-07T04:35:11.436Z,60.11
2022-08-07T04:36:08.732Z,60.40
2022-08-07T04:37:20.137Z,60.31
2022-08-07T04:38:08.924Z,60.02
2022-08-07T04:39:08.765Z,59.64
2022-08-07T04:40:08.721Z,60.02
2022-08-07T04:41:08.730Z,58.87
2022-08-07T04:42:08.717Z,58.58
2022-08-07T04:43:09.117Z,59.32
2022-08-07T04:44:14.601Z,60.11
2022-08-07T04:45:08.715Z,60.31
2022-08-07T04:46:12.296Z,60.02
2022-08-07T04:47:09.114Z,59.92
2022-08-07T04:48:10.612Z,59.83
2022-08-07T04:49:17.511Z,59.64
2022-08-07T04:50:10.993Z,59.83
2022-08-07T04:51:09.203Z,59.64
2022-08-07T04:52:08.735Z,59.64
2022-08-07T04:53:09.206Z,59.25
2022-08-07T04:54:08.741Z,58.29
2022-08-07T04:55:15.463Z,58.96
2022-08-07T04:58:10.153Z,59.73
2022-08-07T04:58:14.874Z,59.66
2022-08-07T04:58:47.296Z,58.89
2022-08-07T04:59:17.413Z,58.51
2022-08-07T05:00:14.538Z,58.51
2022-08-07T05:01:13.392Z,58.61
2022-08-07T05:02:08.727Z,57.36
2022-08-07T05:03:17.321Z,57.55
2022-08-07T05:04:17.316Z,58.13
2022-08-07T05:05:11.410Z,57.65
2022-08-07T05:06:16.449Z,57.36
2022-08-07T05:07:09.557Z,57.36
2022-08-07T05:08:08.725Z,57.65
2022-08-07T05:09:08.725Z,58.22
2022-08-07T05:10:11.045Z,58.42
2022-08-07T05:11:09.181Z,57.93
2022-08-07T05:12:08.722Z,57.45
2022-08-07T05:14:44.321Z,57.55
2022-08-07T05:14:52.257Z,58.32
2022-08-07T05:15:08.731Z,58.51
2022-08-07T05:16:08.747Z,58.03
2022-08-07T05:17:11.841Z,57.93
2022-08-07T05:18:10.370Z,57.93
2022-08-07T05:19:08.730Z,57.39
2022-08-07T05:20:10.044Z,56.98
2022-08-07T05:21:08.725Z,57.29
2022-08-07T05:22:08.722Z,57.29
2022-08-07T05:23:15.468Z,57.20
2022-08-07T05:24:08.734Z,56.91
2022-08-07T05:25:11.844Z,57.00
2022-08-07T05:26:10.436Z,56.91
2022-08-07T05:27:14.468Z,57.10
2022-08-07T05:28:20.213Z,57.17
2022-08-07T05:29:08.728Z,56.91
2022-08-07T05:30:08.734Z,57.10
2022-08-07T05:31:08.749Z,57.48
2022-08-07T05:32:08.733Z,56.62
2022-08-07T05:33:08.729Z,54.69
2022-08-07T05:34:11.101Z,55.44
2022-08-07T05:35:08.730Z,55.91
2022-08-07T05:36:12.185Z,55.73
2022-08-07T05:37:08.824Z,55.56
2022-08-07T05:38:09.795Z,55.15
2022-08-07T05:40:07.006Z,55.73
2022-08-07T05:40:19.094Z,55.76
2022-08-07T05:41:14.549Z,55.76
2022-08-07T05:42:12.334Z,56.33
2022-08-07T05:43:10.683Z,56.33
2022-08-07T05:44:12.844Z,55.76
2022-08-07T05:45:26.024Z,56.62
2022-08-07T05:46:08.747Z,56.14
2022-08-07T05:47:18.343Z,55.01
2022-08-07T05:48:09.123Z,54.63
2022-08-07T05:49:11.929Z,54.72
2022-08-07T05:50:08.756Z,54.43
2022-08-07T05:51:08.744Z,53.59
2022-08-07T05:52:08.745Z,53.50
2022-08-07T05:54:13.621Z,53.31
2022-08-07T05:54:31.564Z,52.34
2022-08-07T05:55:10.476Z,52.25
2022-08-07T05:56:08.771Z,51.70
2022-08-07T05:57:08.776Z,51.31
2022-08-07T05:58:08.783Z,50.83
2022-08-07T05:59:08.817Z,51.14
2022-08-07T06:00:08.799Z,50.66
2022-08-07T06:01:10.618Z,49.99
2022-08-07T06:02:08.870Z,49.24
2022-08-07T06:03:08.833Z,48.76
2022-08-07T06:04:08.839Z,48.66
2022-08-07T06:05:10.858Z,48.66
2022-08-07T06:06:09.453Z,48.40
2022-08-07T06:07:08.865Z,48.40
2022-08-07T06:08:29.818Z,47.82
2022-08-07T06:09:08.897Z,46.69
2022-08-07T06:10:11.315Z,46.11
2022-08-07T06:11:08.920Z,45.24
2022-08-07T06:12:08.927Z,46.20
2022-08-07T06:13:13.643Z,45.72
2022-08-07T06:14:11.418Z,46.20
2022-08-07T06:15:08.970Z,45.36
2022-08-07T06:16:10.181Z,45.07
2022-08-07T06:17:08.998Z,45.65
2022-08-07T06:18:09.004Z,45.86
2022-08-07T06:19:09.016Z,45.18
2022-08-07T06:20:12.655Z,44.70
2022-08-07T06:22:11.684Z,44.05
2022-08-07T06:22:14.680Z,44.22
2022-08-07T06:23:45.866Z,44.05
2022-08-07T06:24:45.945Z,44.15
2022-08-07T06:25:10.197Z,43.28
2022-08-07T06:26:09.115Z,42.62
2022-08-07T06:27:09.140Z,42.52
2022-08-07T06:28:09.162Z,42.62
2022-08-07T06:29:09.170Z,42.35
2022-08-07T06:30:23.986Z,41.67
2022-08-07T06:31:09.196Z,41.09
2022-08-07T06:32:09.207Z,41.00
2022-08-07T06:33:10.049Z,41.00
2022-08-07T06:34:09.232Z,40.53
2022-08-07T06:35:10.578Z,40.15
2022-08-07T06:36:13.283Z,40.25
2022-08-07T06:37:09.269Z,40.05
2022-08-07T06:38:10.127Z,39.97
2022-08-07T06:40:15.758Z,39.47
2022-08-07T06:40:18.024Z,39.28
2022-08-07T06:41:09.737Z,39.37
2022-08-07T06:42:09.418Z,39.59
2022-08-07T06:43:21.028Z,39.20
2022-08-07T06:44:10.840Z,39.69
2022-08-07T06:45:11.331Z,39.11
2022-08-07T06:46:12.265Z,39.49
2022-08-07T06:47:10.083Z,38.83
2022-08-07T06:48:09.431Z,37.96
2022-08-07T06:49:09.450Z,37.57
2022-08-07T06:50:09.460Z,37.67
2022-08-07T06:51:09.624Z,36.98
2022-08-07T06:52:10.297Z,38.25
2022-08-07T06:53:18.551Z,38.83
2022-08-07T06:55:28.865Z,38.06
2022-08-07T06:55:34.390Z,37.96
2022-08-07T06:56:15.288Z,38.35
2022-08-07T06:57:09.593Z,37.96
2022-08-07T06:58:10.318Z,37.77
2022-08-07T07:00:12.531Z,37.79
2022-08-07T07:00:13.187Z,38.07
2022-08-07T07:01:09.658Z,38.17
2022-08-07T07:02:09.690Z,37.01
2022-08-07T07:03:13.648Z,36.33
2022-08-07T07:04:27.949Z,36.72
2022-08-07T07:05:12.906Z,36.24
2022-08-07T07:06:11.238Z,36.35
2022-08-07T07:07:19.459Z,35.77
2022-08-07T07:08:12.484Z,35.75
2022-08-07T07:09:09.903Z,36.62
2022-08-07T07:10:09.798Z,35.56
2022-08-07T07:11:14.060Z,34.59
2022-08-07T07:12:18.086Z,34.88
2022-08-07T07:13:10.029Z,35.56
2022-08-07T07:14:10.051Z,35.56
2022-08-07T07:15:23.894Z,35.56
2022-08-07T07:16:09.897Z,35.66
2022-08-07T07:17:16.010Z,35.27
2022-08-07T07:18:09.936Z,35.27
2022-08-07T07:19:54.355Z,35.07
2022-08-07T07:20:09.960Z,34.97
2022-08-07T07:21:13.464Z,34.97
2022-08-07T07:22:34.174Z,34.69
2022-08-07T07:24:08.376Z,34.78
2022-08-07T07:24:12.664Z,34.97
2022-08-07T07:26:31.669Z,35.46
2022-08-07T07:26:35.470Z,36.06
2022-08-07T07:27:10.077Z,36.25
2022-08-07T07:28:42.106Z,34.99
2022-08-07T07:29:56.342Z,35.09
2022-08-07T07:30:11.951Z,35.09
2022-08-07T07:31:10.160Z,35.67
2022-08-07T07:32:10.168Z,35.86
2022-08-07T07:33:11.365Z,34.80
2022-08-07T07:34:10.183Z,34.89
2022-08-07T07:35:10.211Z,34.80
2022-08-07T07:36:12.905Z,34.89
2022-08-07T07:37:22.035Z,34.41
2022-08-07T07:38:10.254Z,34.80
2022-08-07T07:39:10.303Z,34.81
2022-08-07T07:40:15.239Z,35.01
2022-08-07T07:41:10.311Z,34.22
2022-08-07T07:42:14.015Z,34.02
2022-08-07T07:43:15.430Z,33.34
2022-08-07T07:44:17.191Z,33.83
2022-08-07T07:45:10.421Z,34.41
2022-08-07T07:46:37.801Z,34.70
2022-08-07T07:47:23.013Z,34.99
2022-08-07T07:48:11.198Z,34.51
2022-08-07T07:50:34.692Z,33.83
2022-08-07T07:50:35.484Z,34.62
2022-08-07T07:51:10.515Z,35.01
2022-08-07T07:52:10.530Z,34.41
2022-08-07T07:53:13.505Z,33.83
2022-08-07T07:54:10.529Z,33.73
2022-08-07T07:55:10.966Z,34.02
2022-08-07T07:56:10.566Z,34.70
2022-08-07T07:57:11.213Z,35.57
2022-08-07T07:58:10.602Z,35.57
2022-08-07T07:59:10.623Z,36.44
2022-08-07T08:00:10.707Z,35.38
2022-08-07T08:02:01.888Z,35.09
2022-08-07T08:02:10.988Z,34.22
2022-08-07T08:03:16.603Z,34.61
2022-08-07T08:04:11.964Z,35.38
2022-08-07T08:05:14.148Z,35.38
2022-08-07T08:06:11.574Z,35.48
2022-08-07T08:07:10.772Z,35.11
2022-08-07T08:08:32.334Z,35.21
2022-08-07T08:09:10.808Z,34.72
2022-08-07T08:10:10.807Z,34.51
2022-08-07T08:11:16.226Z,34.99
2022-08-07T08:12:10.931Z,34.70
2022-08-07T08:13:15.469Z,34.61
2022-08-07T08:14:10.891Z,35.28
2022-08-07T08:15:10.891Z,34.62
2022-08-07T08:16:12.661Z,34.99
2022-08-07T08:17:56.472Z,34.99
2022-08-07T08:18:17.436Z,34.91
2022-08-07T08:20:15.991Z,34.53
2022-08-07T08:20:16.279Z,34.51
2022-08-07T08:21:10.978Z,33.65
2022-08-07T08:22:10.993Z,35.48
2022-08-07T08:23:11.010Z,36.06
2022-08-07T08:24:34.411Z,35.57
2022-08-07T08:25:24.996Z,35.77
2022-08-07T08:26:11.068Z,35.09
2022-08-07T08:27:11.068Z,35.21
2022-08-07T08:28:11.078Z,35.49
2022-08-07T08:29:11.092Z,35.40
2022-08-07T08:30:14.221Z,35.59
2022-08-07T08:31:16.019Z,34.62
2022-08-07T08:32:18.986Z,35.11
2022-08-07T08:33:16.141Z,35.01
2022-08-07T08:34:12.384Z,34.81
2022-08-07T08:35:11.180Z,35.59
2022-08-07T08:36:11.169Z,34.80
2022-08-07T08:37:59.606Z,34.12
2022-08-07T08:38:11.276Z,34.02
2022-08-07T08:39:11.273Z,35.09
2022-08-07T08:40:11.480Z,36.25
2022-08-07T08:41:11.967Z,37.43
2022-08-07T08:42:11.248Z,36.25
2022-08-07T08:43:11.264Z,35.86
2022-08-07T08:44:11.270Z,35.77
2022-08-07T08:45:13.461Z,34.80
2022-08-07T08:46:11.412Z,34.89
2022-08-07T08:47:11.476Z,35.67
2022-08-07T08:48:11.296Z,35.38
2022-08-07T08:49:11.311Z,35.38
2022-08-07T08:50:14.114Z,34.89
2022-08-07T08:51:14.236Z,35.09
2022-08-07T08:52:13.766Z,34.99
2022-08-07T08:53:11.341Z,35.57
2022-08-07T08:54:11.363Z,37.51
2022-08-07T08:55:21.200Z,36.16
2022-08-07T08:56:11.355Z,36.25
2022-08-07T08:57:11.374Z,37.41
2022-08-07T08:58:13.308Z,37.41
2022-08-07T08:59:13.772Z,37.03
2022-08-07T09:00:11.425Z,37.81
2022-08-07T09:01:14.773Z,35.38
2022-08-07T09:02:11.446Z,35.67
2022-08-07T09:03:11.427Z,34.80
2022-08-07T09:04:11.461Z,34.61
2022-08-07T09:05:18.653Z,34.22
2022-08-07T09:07:15.989Z,34.70
2022-08-07T09:08:17.967Z,35.38
2022-08-07T09:09:21.060Z,35.67
2022-08-07T09:10:15.967Z,34.41
2022-08-07T09:11:25.030Z,35.38
2022-08-07T09:12:20.259Z,36.16
2022-08-07T09:13:15.981Z,35.38
2022-08-07T09:14:16.003Z,36.25
2022-08-07T09:16:22.033Z,34.51
2022-08-07T09:16:23.130Z,35.57
2022-08-07T09:17:16.027Z,36.52
2022-08-07T09:18:22.599Z,37.61
2022-08-07T09:19:50.689Z,38.29
2022-08-07T09:20:34.924Z,39.36
2022-08-07T09:21:58.303Z,39.16
2022-08-07T09:24:29.047Z,37.03
2022-08-07T09:24:30.644Z,34.99
2022-08-07T09:24:33.364Z,35.67
2022-08-07T09:25:17.805Z,36.35
2022-08-07T09:26:17.183Z,34.61
2022-08-07T09:27:16.139Z,35.28
2022-08-07T09:30:03.369Z,33.92
2022-08-07T09:30:04.470Z,34.22
2022-08-07T09:30:16.185Z,34.11
2022-08-07T09:31:16.134Z,36.14
2022-08-07T09:32:17.007Z,35.56
2022-08-07T09:33:16.411Z,34.11
2022-08-07T09:34:16.124Z,34.97
2022-08-07T09:36:02.851Z,37.30
2022-08-07T09:36:16.142Z,39.34
2022-08-07T09:37:16.229Z,38.07
2022-08-07T09:38:16.175Z,36.72
2022-08-07T09:39:52.733Z,36.52
2022-08-07T09:40:16.306Z,34.97
2022-08-07T09:41:16.201Z,36.52
2022-08-07T09:42:22.789Z,38.27
2022-08-07T09:43:17.967Z,39.04
2022-08-07T09:44:30.051Z,38.78
2022-08-07T09:47:25.997Z,38.39
2022-08-07T09:47:51.360Z,34.12
2022-08-07T09:47:52.709Z,35.67
2022-08-07T09:48:19.211Z,34.12
2022-08-07T09:50:01.285Z,34.49
2022-08-07T09:50:18.846Z,34.59
2022-08-07T09:52:10.542Z,34.88
2022-08-07T09:52:34.369Z,36.22
2022-08-07T09:53:16.384Z,37.67
2022-08-07T09:54:16.536Z,37.96
2022-08-07T09:55:17.422Z,37.19
2022-08-07T09:56:19.733Z,36.22
2022-08-07T09:57:16.339Z,36.80
2022-08-07T09:58:16.321Z,36.40
2022-08-07T09:59:17.504Z,35.81
2022-08-07T10:00:16.353Z,35.42
2022-08-07T10:01:51.759Z,35.72
2022-08-07T10:02:16.473Z,36.58
2022-08-07T10:04:05.878Z,36.76
2022-08-07T10:04:16.545Z,36.76
2022-08-07T10:05:16.427Z,36.57
2022-08-07T10:06:17.654Z,36.66
2022-08-07T10:07:26.024Z,35.89
2022-08-07T10:08:16.454Z,35.97
2022-08-07T10:09:16.347Z,37.42
2022-08-07T10:10:21.381Z,37.82
2022-08-07T10:11:59.885Z,38.02
2022-08-07T10:12:21.941Z,36.38
2022-08-07T10:13:54.900Z,35.50
2022-08-07T10:14:23.049Z,36.18
2022-08-07T10:15:18.583Z,36.57
2022-08-07T10:16:16.398Z,36.47
2022-08-07T10:17:16.890Z,35.60
2022-08-07T10:18:16.690Z,35.60
2022-08-07T10:19:16.437Z,35.60
2022-08-07T10:20:22.036Z,36.40
2022-08-07T10:21:50.399Z,37.24
2022-08-07T10:22:17.227Z,36.08
2022-08-07T10:23:16.887Z,36.57
2022-08-07T10:24:21.332Z,36.28
2022-08-07T10:25:20.889Z,35.21
2022-08-07T10:26:17.747Z,35.02
2022-08-07T10:27:16.449Z,36.47
2022-08-07T10:28:16.456Z,36.38
2022-08-07T10:29:16.460Z,35.10
2022-08-07T10:30:16.469Z,36.26
2022-08-07T10:31:16.505Z,36.36
2022-08-07T10:32:50.960Z,35.29
2022-08-07T10:33:16.485Z,35.49
2022-08-07T10:34:18.365Z,35.57
2022-08-07T10:35:16.644Z,37.30
2022-08-07T10:36:17.137Z,37.98
2022-08-07T10:37:16.666Z,38.95
2022-08-07T10:38:35.107Z,39.14
2022-08-07T10:39:16.622Z,39.53
2022-08-07T10:40:16.604Z,39.24
2022-08-07T10:41:46.321Z,39.53
2022-08-07T10:42:20.826Z,39.62
2022-08-07T10:43:19.239Z,39.43
2022-08-07T10:44:16.580Z,37.88
2022-08-07T10:45:16.572Z,37.98
2022-08-07T10:46:16.552Z,37.70
2022-08-07T10:47:16.564Z,37.98
2022-08-07T10:48:16.562Z,37.58
2022-08-07T10:49:16.574Z,37.60
2022-08-07T10:50:16.575Z,37.87
2022-08-07T10:51:57.715Z,38.06
2022-08-07T10:52:16.605Z,37.67
2022-08-07T10:53:21.611Z,37.77
2022-08-07T10:54:17.328Z,38.64
2022-08-07T10:55:27.125Z,38.64
2022-08-07T10:56:31.090Z,38.16
2022-08-07T10:57:16.693Z,37.58
2022-08-07T10:58:16.621Z,38.06
2022-08-07T10:59:21.679Z,37.96
2022-08-07T11:00:36.370Z,37.58
2022-08-07T11:01:16.695Z,37.67
2022-08-07T11:02:32.867Z,38.54
2022-08-07T11:03:16.693Z,37.87
2022-08-07T11:04:31.639Z,38.25
2022-08-07T11:05:16.640Z,37.77
2022-08-07T11:06:18.462Z,37.70
2022-08-07T11:07:56.968Z,37.50
2022-08-07T11:08:16.657Z,36.90
2022-08-07T11:10:09.858Z,37.48
2022-08-07T11:10:16.689Z,36.90
2022-08-07T11:11:16.694Z,37.38
2022-08-07T11:12:19.105Z,37.38
2022-08-07T11:13:16.887Z,36.71
2022-08-07T11:14:45.030Z,36.15
2022-08-07T11:15:17.674Z,36.72
2022-08-07T11:16:16.760Z,37.21
2022-08-07T11:17:23.021Z,36.82
2022-08-07T11:18:17.747Z,36.34
2022-08-07T11:19:21.761Z,36.15
2022-08-07T11:20:16.728Z,37.21
2022-08-07T11:21:16.734Z,37.88
2022-08-07T11:22:26.703Z,36.44
2022-08-07T11:23:26.206Z,35.86
2022-08-07T11:24:16.746Z,36.34
2022-08-07T11:25:16.775Z,36.34
2022-08-07T11:26:16.760Z,36.34
2022-08-07T11:27:16.796Z,36.63
2022-08-07T11:28:17.680Z,36.05
2022-08-07T11:29:40.646Z,35.66
2022-08-07T11:30:19.015Z,36.15
2022-08-07T11:31:16.796Z,36.53
2022-08-07T11:32:26.155Z,36.63
2022-08-07T11:33:16.801Z,36.53
2022-08-07T11:34:16.817Z,36.72
2022-08-07T11:35:16.796Z,36.24
2022-08-07T11:36:16.859Z,36.24
2022-08-07T11:37:16.850Z,36.34
2022-08-07T11:38:17.269Z,36.24
2022-08-07T11:39:20.005Z,35.86
2022-08-07T11:40:19.108Z,35.66
2022-08-07T11:41:22.293Z,35.28
2022-08-07T11:42:19.054Z,36.44
2022-08-07T11:43:16.871Z,36.34
2022-08-07T11:44:18.454Z,35.76
2022-08-07T11:45:20.277Z,35.66
2022-08-07T11:46:17.122Z,35.76
2022-08-07T11:47:16.865Z,35.86
2022-08-07T11:48:26.720Z,35.76
2022-08-07T11:49:50.367Z,36.03
2022-08-07T11:50:32.505Z,36.03
2022-08-07T11:51:22.861Z,36.13
2022-08-07T11:52:16.974Z,36.52
2022-08-07T11:53:17.008Z,36.42
2022-08-07T11:54:16.891Z,36.80
2022-08-07T11:55:18.920Z,36.13
2022-08-07T11:56:26.936Z,36.03
2022-08-07T11:57:16.939Z,36.61
2022-08-07T11:58:16.924Z,37.58
2022-08-07T12:00:07.606Z,37.38
2022-08-07T12:00:19.351Z,36.42
2022-08-07T12:01:19.979Z,36.52
2022-08-07T12:02:20.608Z,36.32
2022-08-07T12:03:41.682Z,36.80
2022-08-07T12:04:16.943Z,36.42
2022-08-07T12:05:41.295Z,36.52
2022-08-07T12:06:36.469Z,36.22
2022-08-07T12:07:22.063Z,36.22
2022-08-07T12:08:25.946Z,36.42
2022-08-07T12:09:23.579Z,36.80
2022-08-07T12:10:16.971Z,37.48
2022-08-07T12:11:21.110Z,37.10
2022-08-07T12:12:17.070Z,36.13
2022-08-07T12:13:18.661Z,36.71
2022-08-07T12:14:18.947Z,36.80
2022-08-07T12:15:46.279Z,36.90
2022-08-07T12:16:28.787Z,36.80
2022-08-07T12:17:19.892Z,36.32
2022-08-07T12:18:22.290Z,37.29
2022-08-07T12:19:21.384Z,37.67
2022-08-07T12:20:29.935Z,37.67
2022-08-07T12:21:55.091Z,37.29
2022-08-07T12:22:37.676Z,37.38
2022-08-07T12:23:17.874Z,37.19
2022-08-07T12:24:37.934Z,36.42
2022-08-07T12:26:00.302Z,36.03
2022-08-07T12:26:28.958Z,36.22
2022-08-07T12:27:17.059Z,35.64
2022-08-07T12:28:17.261Z,35.55
2022-08-07T12:29:17.114Z,36.13
2022-08-07T12:30:17.104Z,36.22
2022-08-07T12:31:22.196Z,36.03
2022-08-07T12:32:17.102Z,36.32
2022-08-07T12:33:23.207Z,36.03
2022-08-07T12:34:17.090Z,36.22
2022-08-07T12:35:17.098Z,36.90
2022-08-07T12:36:17.096Z,36.90
2022-08-07T12:37:23.518Z,36.61
2022-08-07T12:38:36.824Z,36.90
2022-08-07T12:39:42.789Z,36.52
2022-08-07T12:40:44.929Z,36.61
2022-08-07T12:41:17.203Z,36.52
2022-08-07T12:42:17.115Z,36.80
2022-08-07T12:44:04.552Z,36.90
2022-08-07T12:44:17.508Z,37.38
2022-08-07T12:45:17.146Z,36.22
2022-08-07T12:46:26.539Z,36.13
2022-08-07T12:47:21.474Z,36.03
2022-08-07T12:48:28.445Z,36.42
2022-08-07T12:49:39.693Z,36.71
2022-08-07T12:50:38.631Z,37.38
2022-08-07T12:51:17.886Z,37.38
2022-08-07T12:52:18.238Z,36.80
2022-08-07T12:53:18.640Z,36.90
2022-08-07T12:54:37.059Z,37.29
2022-08-07T12:55:18.054Z,36.90
2022-08-07T12:56:17.176Z,36.34
2022-08-07T12:57:19.461Z,36.05
2022-08-07T12:58:17.217Z,36.53
2022-08-07T12:59:20.585Z,36.53
2022-08-07T13:00:30.921Z,36.24
2022-08-07T13:01:17.297Z,36.15