createdAt,value
2019-02-21T00:00:39.711Z,0.00
2019-02-21T00:01:39.701Z,0.00
2019-02-21T00:02:39.735Z,0.00
2019-02-21T00:03:39.679Z,0.00
2019-02-21T00:04:39.685Z,0.00
2019-02-21T00:05:39.697Z,0.00
2019-02-21T00:06:39.639Z,0.00
2019-02-21T00:07:39.644Z,0.00
2019-02-21T00:08:39.631Z,0.00
2019-02-21T00:09:39.643Z,0.00
2019-02-21T00:10:39.612Z,0.00
2019-02-21T00:11:39.626Z,0.00
2019-02-21T00:12:39.576Z,0.00
2019-02-21T00:13:39.571Z,0.00
2019-02-21T00:14:39.560Z,0.00
2019-02-21T00:15:39.566Z,0.00
2019-02-21T00:16:39.562Z,0.00
2019-02-21T00:17:39.522Z,0.00
2019-02-21T00:18:39.641Z,0.00
2019-02-21T00:19:39.511Z,0.00
2019-02-21T00:20:39.491Z,0.00
2019-02-21T00:21:39.480Z,0.00
2019-02-21T00:22:39.491Z,0.00
2019-02-21T00:23:39.457Z,0.00
2019-02-21T00:24:40.129Z,0.00
2019-02-21T00:25:39.437Z,0.00
2019-02-21T00:26:39.431Z,0.00
2019-02-21T00:27:39.444Z,0.00
2019-02-21T00:28:39.423Z,0.00
2019-02-21T00:29:39.392Z,0.00
2019-02-21T00:30:39.398Z,0.00
2019-02-21T00:31:40.152Z,0.00
2019-02-21T00:32:39.386Z,0.00
2019-02-21T00:33:39.359Z,0.00
2019-02-21T00:34:39.529Z,0.00
2019-02-21T00:35:39.330Z,0.00
2019-02-21T00:36:39.315Z,0.00
2019-02-21T00:37:39.344Z,0.00
2019-02-21T00:38:39.301Z,0.00
2019-02-21T00:39:39.288Z,0.00
2019-02-21T00:40:39.269Z,0.00
2019-02-21T00:41:39.261Z,0.00
2019-02-21T00:42:39.244Z,0.00
2019-02-21T00:43:39.253Z,0.00
2019-02-21T00:44:39.231Z,0.00
2019-02-21T00:45:39.214Z,0.00
2019-02-21T00:46:39.235Z,0.00
2019-02-21T00:47:39.197Z,0.00
2019-02-21T00:48:39.202Z,0.00
2019-02-21T00:49:39.173Z,0.00
2019-02-21T00:50:39.238Z,0.00
2019-02-21T00:51:39.181Z,0.00
2019-02-21T00:52:39.136Z,0.00
2019-02-21T00:53:39.130Z,0.00
2019-02-21T00:54:39.138Z,0.00
2019-02-21T00:55:39.138Z,0.00
2019-02-21T00:56:39.098Z,0.00
2019-02-21T00:57:39.105Z,0.00
2019-02-21T00:58:39.087Z,0.00
2019-02-21T00:59:39.055Z,0.00
2019-02-21T01:00:46.545Z,0.00
2019-02-21T01:01:40.095Z,0.00
2019-02-21T01:02:39.031Z,0.00
2019-02-21T01:03:39.016Z,0.00
2019-02-21T01:04:39.006Z,0.00
2019-02-21T01:05:38.991Z,0.00
2019-02-21T01:06:38.984Z,0.00
2019-02-21T01:07:39.004Z,0.00
2019-02-21T01:08:38.963Z,0.00
2019-02-21T01:09:38.954Z,0.00
2019-02-21T01:10:38.943Z,0.00
2019-02-21T01:11:38.927Z,0.00
2019-02-21T01:12:38.935Z,0.00
2019-02-21T01:13:38.935Z,0.00
2019-02-21T01:14:39.007Z,0.00
2019-02-21T01:15:38.885Z,0.00
2019-02-21T01:16:38.871Z,0.00
2019-02-21T01:17:38.870Z,0.00
2019-02-21T01:18:38.874Z,0.00
2019-02-21T01:19:38.840Z,0.00
2019-02-21T01:20:38.828Z,0.00
2019-02-21T01:21:38.823Z,0.00
2019-02-21T01:22:38.810Z,0.00
2019-02-21T01:23:38.803Z,0.00
2019-02-21T01:24:38.805Z,0.00
2019-02-21T01:25:38.777Z,0.00
2019-02-21T01:26:38.785Z,0.00
2019-02-21T01:27:38.754Z,0.00
2019-02-21T01:28:38.750Z,0.00
2019-02-21T01:29:38.729Z,0.00
2019-02-21T01:30:38.810Z,0.00
2019-02-21T01:31:38.711Z,0.00
2019-02-21T01:32:38.702Z,0.00
2019-02-21T01:33:38.729Z,0.00
2019-02-21T01:34:38.678Z,0.00
2019-02-21T01:35:38.702Z,0.00
2019-02-21T01:36:38.656Z,0.00
2019-02-21T01:37:38.643Z,0.00
2019-02-21T01:38:38.674Z,0.00
2019-02-21T01:39:38.629Z,0.00
2019-02-21T01:40:38.609Z,0.00
2019-02-21T01:41:38.725Z,0.00
2019-02-21T01:42:38.591Z,0.00
2019-02-21T01:43:38.614Z,0.00
2019-02-21T01:44:38.569Z,0.00
2019-02-21T01:45:38.567Z,0.00
2019-02-21T01:46:38.541Z,0.00
2019-02-21T01:47:38.542Z,0.00
2019-02-21T01:48:38.565Z,0.00
2019-02-21T01:49:38.535Z,0.00
2019-02-21T01:50:38.510Z,0.00
2019-02-21T01:51:38.485Z,0.00
2019-02-21T01:52:38.481Z,0.00
2019-02-21T01:53:38.471Z,0.00
2019-02-21T01:54:38.479Z,0.00
2019-02-21T01:55:38.453Z,0.00
2019-02-21T01:56:38.432Z,0.00
2019-02-21T01:57:38.541Z,0.00
2019-02-21T01:58:38.450Z,0.00
2019-02-21T01:59:38.402Z,0.00
2019-02-21T02:00:38.418Z,0.00
2019-02-21T02:01:38.383Z,0.00
2019-02-21T02:02:38.371Z,0.00
2019-02-21T02:03:38.364Z,0.00
2019-02-21T02:04:38.375Z,0.00
2019-02-21T02:05:38.342Z,0.00
2019-02-21T02:06:38.370Z,0.00
2019-02-21T02:07:38.314Z,0.00
2019-02-21T02:08:38.309Z,0.00
2019-02-21T02:09:38.289Z,0.00
2019-02-21T02:10:38.278Z,0.00
2019-02-21T02:11:38.277Z,0.00
2019-02-21T02:12:38.280Z,0.00
2019-02-21T02:13:38.350Z,0.00
2019-02-21T02:14:38.237Z,0.00
2019-02-21T02:15:38.258Z,0.00
2019-02-21T02:16:38.255Z,0.00
2019-02-21T02:17:38.204Z,0.00
2019-02-21T02:18:38.208Z,0.00
2019-02-21T02:19:38.185Z,0.00
2019-02-21T02:20:38.266Z,0.00
2019-02-21T02:21:38.179Z,0.00
2019-02-21T02:22:38.146Z,0.00
2019-02-21T02:23:38.132Z,0.00
2019-02-21T02:24:38.134Z,0.00
2019-02-21T02:25:38.129Z,0.00
2019-02-21T02:26:38.133Z,0.00
2019-02-21T02:27:38.096Z,0.00
2019-02-21T02:28:38.085Z,0.00
2019-02-21T02:29:38.070Z,0.00
2019-02-21T02:30:38.061Z,0.00
2019-02-21T02:31:38.069Z,0.00
2019-02-21T02:32:38.049Z,0.00
2019-02-21T02:33:38.025Z,0.00
2019-02-21T02:34:38.015Z,0.00
2019-02-21T02:35:38.005Z,0.00
2019-02-21T02:36:38.012Z,0.00
2019-02-21T02:37:38.089Z,0.00
2019-02-21T02:38:37.972Z,0.00
2019-02-21T02:39:37.983Z,0.00
2019-02-21T02:40:37.972Z,0.00
2019-02-21T02:41:37.939Z,0.00
2019-02-21T02:42:37.943Z,0.00
2019-02-21T02:43:37.924Z,0.00
2019-02-21T02:44:37.903Z,0.00
2019-02-21T02:45:37.892Z,0.00
2019-02-21T02:46:37.887Z,0.00
2019-02-21T02:47:37.887Z,0.00
2019-02-21T02:48:37.895Z,0.00
2019-02-21T02:49:37.851Z,0.00
2019-02-21T02:50:37.840Z,0.00
2019-02-21T02:51:37.836Z,0.00
2019-02-21T02:52:37.842Z,0.00
2019-02-21T02:53:37.942Z,0.00
2019-02-21T02:54:37.812Z,0.00
2019-02-21T02:55:37.789Z,0.00
2019-02-21T02:56:37.796Z,0.00
2019-02-21T02:57:37.763Z,0.00
2019-02-21T02:58:37.746Z,0.00
2019-02-21T02:59:41.137Z,0.00
2019-02-21T03:00:37.727Z,0.00
2019-02-21T03:01:37.723Z,0.00
2019-02-21T03:02:37.711Z,0.00
2019-02-21T03:03:37.711Z,0.00
2019-02-21T03:04:37.706Z,0.00
2019-02-21T03:05:37.699Z,0.00
2019-02-21T03:06:37.787Z,0.00
2019-02-21T03:07:37.663Z,0.00
2019-02-21T03:08:37.699Z,0.00
2019-02-21T03:09:37.697Z,0.00
2019-02-21T03:10:37.642Z,0.00
2019-02-21T03:11:37.603Z,0.00
2019-02-21T03:12:37.592Z,0.00
2019-02-21T03:13:37.585Z,0.00
2019-02-21T03:14:37.571Z,0.00
2019-02-21T03:15:37.581Z,0.00
2019-02-21T03:16:37.559Z,0.00
2019-02-21T03:17:37.538Z,0.00
2019-02-21T03:18:37.527Z,0.00
2019-02-21T03:19:37.519Z,0.00
2019-02-21T03:20:37.527Z,0.00
2019-02-21T03:21:37.491Z,0.00
2019-02-21T03:22:37.522Z,0.00
2019-02-21T03:23:37.477Z,0.00
2019-02-21T03:24:37.459Z,0.00
2019-02-21T03:25:37.449Z,0.00
2019-02-21T03:26:37.456Z,0.00
2019-02-21T03:27:37.423Z,0.00
2019-02-21T03:28:37.419Z,0.00
2019-02-21T03:29:37.405Z,0.00
2019-02-21T03:30:37.498Z,0.00
2019-02-21T03:31:53.527Z,0.00
2019-02-21T03:32:38.392Z,0.00
2019-02-21T03:33:37.408Z,0.00
2019-02-21T03:34:37.373Z,0.00
2019-02-21T03:35:37.515Z,0.00
2019-02-21T03:36:37.369Z,0.00
2019-02-21T03:37:37.390Z,0.00
2019-02-21T03:38:37.354Z,0.00
2019-02-21T03:39:37.298Z,0.00
2019-02-21T03:40:37.323Z,0.00
2019-02-21T03:41:37.279Z,0.00
2019-02-21T03:42:37.257Z,0.00
2019-02-21T03:43:37.263Z,0.00
2019-02-21T03:44:37.240Z,0.00
2019-02-21T03:45:37.246Z,0.00
2019-02-21T03:46:37.215Z,0.00
2019-02-21T03:47:37.198Z,0.00
2019-02-21T03:48:37.227Z,0.00
2019-02-21T03:49:37.327Z,0.00
2019-02-21T03:50:37.175Z,0.00
2019-02-21T03:51:37.154Z,0.00
2019-02-21T03:52:37.166Z,0.00
2019-02-21T03:53:37.161Z,0.00
2019-02-21T03:54:37.160Z,0.00
2019-02-21T03:55:37.112Z,0.00
2019-02-21T03:56:37.108Z,0.00
2019-02-21T03:57:37.095Z,0.00
2019-02-21T03:58:37.084Z,0.00
2019-02-21T03:59:37.093Z,0.00
2019-02-21T04:00:37.083Z,0.00
2019-02-21T04:01:37.058Z,0.00
2019-02-21T04:02:37.101Z,0.00
2019-02-21T04:03:37.021Z,0.00
2019-02-21T04:04:37.058Z,0.00
2019-02-21T04:05:37.037Z,0.00
2019-02-21T04:06:36.993Z,0.00
2019-02-21T04:07:36.990Z,0.00
2019-02-21T04:08:36.977Z,0.00
2019-02-21T04:09:36.969Z,0.00
2019-02-21T04:10:37.118Z,0.00
2019-02-21T04:11:36.953Z,0.00
2019-02-21T04:12:36.930Z,0.00
2019-02-21T04:13:36.938Z,0.00
2019-02-21T04:14:36.901Z,0.00
2019-02-21T04:15:36.946Z,0.00
2019-02-21T04:16:36.882Z,0.00
2019-02-21T04:17:36.905Z,0.00
2019-02-21T04:18:36.863Z,0.00
2019-02-21T04:19:36.846Z,0.00
2019-02-21T04:20:36.837Z,0.00
2019-02-21T04:21:36.861Z,0.00
2019-02-21T04:22:36.824Z,0.00
2019-02-21T04:23:36.807Z,0.00
2019-02-21T04:24:36.793Z,0.00
2019-02-21T04:25:36.782Z,0.00
2019-02-21T04:26:36.921Z,0.00
2019-02-21T04:27:36.766Z,0.00
2019-02-21T04:28:36.756Z,0.00
2019-02-21T04:29:36.844Z,0.00
2019-02-21T04:30:36.752Z,0.00
2019-02-21T04:31:36.713Z,0.00
2019-02-21T04:32:36.703Z,0.00
2019-02-21T04:33:36.698Z,0.00
2019-02-21T04:34:36.697Z,0.00
2019-02-21T04:35:36.712Z,0.00
2019-02-21T04:36:36.665Z,0.00
2019-02-21T04:37:36.680Z,0.00
2019-02-21T04:38:36.645Z,0.00
2019-02-21T04:39:36.631Z,0.00
2019-02-21T04:40:36.658Z,0.00
2019-02-21T04:41:36.609Z,0.00
2019-02-21T04:42:36.603Z,0.00
2019-02-21T04:43:36.591Z,0.00
2019-02-21T04:44:36.573Z,0.00
2019-02-21T04:45:37.338Z,0.00
2019-02-21T04:46:36.590Z,0.00
2019-02-21T04:47:36.568Z,0.00
2019-02-21T04:48:36.532Z,0.00
2019-02-21T04:49:36.530Z,0.00
2019-02-21T04:50:36.513Z,0.00
2019-02-21T04:51:36.502Z,0.00
2019-02-21T04:52:36.598Z,0.00
2019-02-21T04:53:36.478Z,0.00
2019-02-21T04:54:36.477Z,0.00
2019-02-21T04:55:36.452Z,0.00
2019-02-21T04:56:36.469Z,0.00
2019-02-21T04:57:36.472Z,0.00
2019-02-21T04:58:36.438Z,0.00
2019-02-21T04:59:36.411Z,0.00
2019-02-21T05:00:36.409Z,0.00
2019-02-21T05:01:36.388Z,0.00
2019-02-21T05:02:36.412Z,0.00
2019-02-21T05:03:36.386Z,0.00
2019-02-21T05:04:36.389Z,0.00
2019-02-21T05:05:36.341Z,0.00
2019-02-21T05:06:36.416Z,0.00
2019-02-21T05:07:36.327Z,0.00
2019-02-21T05:08:36.320Z,0.00
2019-02-21T05:09:36.356Z,0.00
2019-02-21T05:10:36.286Z,0.00
2019-02-21T05:11:36.283Z,0.00
2019-02-21T05:12:36.259Z,0.00
2019-02-21T05:13:36.262Z,0.00
2019-02-21T05:14:36.257Z,0.00
2019-02-21T05:15:36.294Z,0.00
2019-02-21T05:16:36.218Z,0.00
2019-02-21T05:17:36.242Z,0.00
2019-02-21T05:18:36.203Z,0.00
2019-02-21T05:19:36.204Z,0.00
2019-02-21T05:20:36.194Z,0.00
2019-02-21T05:21:36.171Z,0.00
2019-02-21T05:22:36.152Z,0.00
2019-02-21T05:23:36.857Z,0.00
2019-02-21T05:24:36.135Z,0.00
2019-02-21T05:25:36.233Z,0.00
2019-02-21T05:26:36.147Z,0.00
2019-02-21T05:27:36.129Z,0.00
2019-02-21T05:28:36.198Z,0.00
2019-02-21T05:29:36.084Z,0.00
2019-02-21T05:30:36.440Z,0.00
2019-02-21T05:31:36.057Z,0.00
2019-02-21T05:32:40.928Z,0.00
2019-02-21T05:33:37.211Z,0.00
2019-02-21T05:34:36.031Z,0.00
2019-02-21T05:35:36.018Z,0.00
2019-02-21T05:36:36.005Z,0.00
2019-02-21T05:37:35.990Z,0.00
2019-02-21T05:38:36.094Z,0.00
2019-02-21T05:39:35.973Z,0.00
2019-02-21T05:40:35.957Z,0.00
2019-02-21T05:41:36.039Z,0.00
2019-02-21T05:42:35.938Z,0.00
2019-02-21T05:43:37.263Z,0.00
2019-02-21T05:44:35.920Z,0.00
2019-02-21T05:45:35.902Z,0.00
2019-02-21T05:46:35.891Z,0.00
2019-02-21T05:47:35.904Z,0.00
2019-02-21T05:48:35.893Z,0.00
2019-02-21T05:49:35.879Z,0.00
2019-02-21T05:50:35.883Z,0.00
2019-02-21T05:51:35.840Z,0.00
2019-02-21T05:52:35.842Z,0.00
2019-02-21T05:53:35.855Z,0.00
2019-02-21T05:54:35.846Z,0.00
2019-02-21T05:55:35.791Z,0.00
2019-02-21T05:56:35.789Z,0.00
2019-02-21T05:57:35.765Z,0.00
2019-02-21T05:58:35.755Z,0.00
2019-02-21T05:59:35.786Z,0.00
2019-02-21T06:00:36.925Z,0.00
2019-02-21T06:01:35.728Z,0.00
2019-02-21T06:02:35.845Z,0.00
2019-02-21T06:03:36.209Z,0.00
2019-02-21T06:04:35.718Z,0.00
2019-02-21T06:05:35.733Z,0.00
2019-02-21T06:06:35.707Z,0.00
2019-02-21T06:07:35.653Z,0.00
2019-02-21T06:08:35.710Z,0.00
2019-02-21T06:09:35.648Z,0.00
2019-02-21T06:10:35.643Z,0.00
2019-02-21T06:11:35.709Z,0.00
2019-02-21T06:12:35.602Z,0.00
2019-02-21T06:13:35.588Z,0.00
2019-02-21T06:14:35.574Z,0.00
2019-02-21T06:15:35.592Z,0.00
2019-02-21T06:16:35.565Z,0.00
2019-02-21T06:17:35.579Z,0.00
2019-02-21T06:18:35.537Z,0.00
2019-02-21T06:19:35.523Z,0.00
2019-02-21T06:20:35.516Z,0.00
2019-02-21T06:21:35.616Z,0.00
2019-02-21T06:22:35.490Z,0.00
2019-02-21T06:23:35.563Z,0.00
2019-02-21T06:24:35.540Z,0.00
2019-02-21T06:25:35.454Z,0.00
2019-02-21T06:26:35.455Z,0.00
2019-02-21T06:27:37.984Z,0.00
2019-02-21T06:28:35.458Z,0.00
2019-02-21T06:29:35.472Z,0.00
2019-02-21T06:30:35.406Z,0.00
2019-02-21T06:31:35.389Z,0.00
2019-02-21T06:32:35.444Z,0.00
2019-02-21T06:33:35.422Z,0.00
2019-02-21T06:34:35.389Z,0.00
2019-02-21T06:35:35.374Z,0.00
2019-02-21T06:36:35.332Z,0.00
2019-02-21T06:37:37.750Z,0.00
2019-02-21T06:38:35.321Z,0.00
2019-02-21T06:39:35.324Z,0.00
2019-02-21T06:40:36.557Z,0.00
2019-02-21T06:41:35.310Z,0.00
2019-02-21T06:42:35.266Z,0.00
2019-02-21T06:43:35.285Z,0.00
2019-02-21T06:44:37.870Z,5.62
2019-02-21T06:45:35.342Z,5.62
2019-02-21T06:46:35.254Z,5.62
2019-02-21T06:47:35.224Z,5.62
2019-02-21T06:48:35.219Z,5.62
2019-02-21T06:49:35.188Z,5.62
2019-02-21T06:50:35.199Z,5.62
2019-02-21T06:51:35.193Z,5.62
2019-02-21T06:52:35.165Z,5.62
2019-02-21T06:53:35.147Z,5.62
2019-02-21T06:54:35.138Z,5.62
2019-02-21T06:55:35.132Z,5.62
2019-02-21T06:56:35.139Z,5.62
2019-02-21T06:57:35.111Z,11.25
2019-02-21T06:58:35.105Z,11.25
2019-02-21T06:59:42.470Z,11.25
2019-02-21T07:00:36.071Z,11.25
2019-02-21T07:01:35.205Z,11.25
2019-02-21T07:02:35.044Z,11.25
2019-02-21T07:03:35.034Z,11.25
2019-02-21T07:04:35.042Z,11.25
2019-02-21T07:05:36.869Z,11.25
2019-02-21T07:06:34.995Z,11.25
2019-02-21T07:07:35.015Z,16.88
2019-02-21T07:08:35.006Z,16.88
2019-02-21T07:09:34.964Z,16.88
2019-02-21T07:10:34.962Z,16.88
2019-02-21T07:11:34.945Z,16.88
2019-02-21T07:12:34.937Z,16.88
2019-02-21T07:13:34.953Z,16.88
2019-02-21T07:14:34.932Z,22.50
2019-02-21T07:15:34.899Z,22.50
2019-02-21T07:16:37.240Z,22.50
2019-02-21T07:17:34.924Z,22.50
2019-02-21T07:18:34.865Z,28.12
2019-02-21T07:19:34.858Z,28.12
2019-02-21T07:20:34.893Z,28.12
2019-02-21T07:21:36.599Z,28.12
2019-02-21T07:22:34.830Z,28.12
2019-02-21T07:23:43.095Z,28.12
2019-02-21T07:24:38.346Z,28.12
2019-02-21T07:25:34.875Z,28.12
2019-02-21T07:26:34.786Z,28.12
2019-02-21T07:27:34.766Z,28.12
2019-02-21T07:28:34.787Z,28.12
2019-02-21T07:29:34.769Z,28.12
2019-02-21T07:30:34.748Z,28.12
2019-02-21T07:31:34.732Z,28.12
2019-02-21T07:32:34.710Z,28.12
2019-02-21T07:33:34.713Z,28.12
2019-02-21T07:34:34.694Z,28.12
2019-02-21T07:35:34.705Z,28.12
2019-02-21T07:36:34.664Z,28.12
2019-02-21T07:37:34.660Z,28.12
2019-02-21T07:38:34.646Z,28.12
2019-02-21T07:39:36.242Z,28.12
2019-02-21T07:40:34.619Z,28.12
2019-02-21T07:41:34.755Z,33.75
2019-02-21T07:42:34.602Z,33.75
2019-02-21T07:43:34.586Z,33.75
2019-02-21T07:44:34.577Z,28.12
2019-02-21T07:45:36.326Z,28.12
2019-02-21T07:46:34.590Z,28.12
2019-02-21T07:47:34.542Z,22.50
2019-02-21T07:48:36.368Z,22.50
2019-02-21T07:49:34.515Z,22.50
2019-02-21T07:50:34.513Z,22.50
2019-02-21T07:51:35.988Z,28.12
2019-02-21T07:52:34.489Z,28.12
2019-02-21T07:53:34.516Z,28.12
2019-02-21T07:54:34.469Z,28.12
2019-02-21T07:55:34.457Z,28.12
2019-02-21T07:56:41.522Z,28.12
2019-02-21T07:57:35.450Z,28.12
2019-02-21T07:58:34.420Z,28.12
2019-02-21T07:59:34.412Z,33.75
2019-02-21T08:00:34.471Z,33.75
2019-02-21T08:01:34.402Z,33.75
2019-02-21T08:02:34.429Z,33.75
2019-02-21T08:03:43.928Z,33.75
2019-02-21T08:04:37.083Z,33.75
2019-02-21T08:05:34.359Z,39.38
2019-02-21T08:06:34.335Z,45.00
2019-02-21T08:07:34.319Z,50.62
2019-02-21T08:08:34.312Z,56.25
2019-02-21T08:09:34.335Z,67.50
2019-02-21T08:10:34.316Z,67.50
2019-02-21T08:11:34.306Z,73.12
2019-02-21T08:12:34.276Z,78.75
2019-02-21T08:13:34.281Z,78.75
2019-02-21T08:14:34.256Z,78.75
2019-02-21T08:15:34.261Z,73.12
2019-02-21T08:16:34.228Z,78.75
2019-02-21T08:17:34.209Z,78.75
2019-02-21T08:18:34.216Z,78.75
2019-02-21T08:19:34.183Z,78.75
2019-02-21T08:20:40.407Z,84.38
2019-02-21T08:21:35.278Z,78.75
2019-02-21T08:22:34.168Z,78.75
2019-02-21T08:23:34.154Z,78.75
2019-02-21T08:24:34.144Z,73.12
2019-02-21T08:25:34.123Z,78.75
2019-02-21T08:26:34.131Z,73.12
2019-02-21T08:27:35.277Z,73.12
2019-02-21T08:28:34.093Z,73.12
2019-02-21T08:29:34.099Z,67.50
2019-02-21T08:30:34.066Z,67.50
2019-02-21T08:31:34.085Z,67.50
2019-02-21T08:32:34.046Z,67.50
2019-02-21T08:33:34.031Z,67.50
2019-02-21T08:34:34.019Z,67.50
2019-02-21T08:35:34.011Z,67.50
2019-02-21T08:36:33.997Z,73.12
2019-02-21T08:37:36.006Z,78.75
2019-02-21T08:38:33.974Z,84.38
2019-02-21T08:39:33.973Z,84.38
2019-02-21T08:40:34.006Z,84.38
2019-02-21T08:41:33.942Z,78.75
2019-02-21T08:42:33.972Z,78.75
2019-02-21T08:43:33.937Z,78.75
2019-02-21T08:44:33.914Z,73.12
2019-02-21T08:45:33.897Z,67.50
2019-02-21T08:46:33.887Z,67.50
2019-02-21T08:47:33.873Z,56.25
2019-02-21T08:48:33.888Z,50.62
2019-02-21T08:49:33.888Z,45.00
2019-02-21T08:50:33.841Z,39.38
2019-02-21T08:51:33.831Z,33.75
2019-02-21T08:52:33.824Z,33.75
2019-02-21T08:53:33.808Z,33.75
2019-02-21T08:54:33.801Z,33.75
2019-02-21T08:55:33.808Z,33.75
2019-02-21T08:56:33.789Z,33.75
2019-02-21T08:57:33.774Z,33.75
2019-02-21T08:58:33.820Z,33.75
2019-02-21T08:59:33.783Z,33.75
2019-02-21T09:00:33.731Z,33.75
2019-02-21T09:01:33.730Z,39.38
2019-02-21T09:02:35.917Z,39.38
2019-02-21T09:03:33.748Z,45.00
2019-02-21T09:04:33.741Z,45.00
2019-02-21T09:05:33.673Z,56.25
2019-02-21T09:06:33.664Z,67.50
2019-02-21T09:07:33.660Z,73.12
2019-02-21T09:08:36.948Z,73.12
2019-02-21T09:09:34.390Z,78.75
2019-02-21T09:10:33.650Z,84.38
2019-02-21T09:11:33.619Z,84.38
2019-02-21T09:12:33.601Z,84.38
2019-02-21T09:13:33.633Z,78.75
2019-02-21T09:14:33.594Z,73.12
2019-02-21T09:15:33.575Z,73.12
2019-02-21T09:16:33.560Z,67.50
2019-02-21T09:17:33.549Z,67.50
2019-02-21T09:18:33.565Z,67.50
2019-02-21T09:19:33.522Z,67.50
2019-02-21T09:20:33.560Z,67.50
2019-02-21T09:21:33.538Z,73.12
2019-02-21T09:22:33.489Z,84.38
2019-02-21T09:23:33.493Z,106.88
2019-02-21T09:24:39.132Z,123.75
2019-02-21T09:25:34.509Z,146.25
2019-02-21T09:26:34.713Z,163.12
2019-02-21T09:27:33.430Z,174.38
2019-02-21T09:28:33.429Z,180.00
2019-02-21T09:29:33.406Z,168.75
2019-02-21T09:30:33.396Z,151.88
2019-02-21T09:31:33.406Z,135.00
2019-02-21T09:32:33.386Z,146.25
2019-02-21T09:33:33.368Z,163.12
2019-02-21T09:34:33.359Z,163.12
2019-02-21T09:35:33.348Z,157.50
2019-02-21T09:36:33.453Z,151.88
2019-02-21T09:37:33.340Z,157.50
2019-02-21T09:38:34.744Z,146.25
2019-02-21T09:39:33.316Z,140.62
2019-02-21T09:40:33.286Z,123.75
2019-02-21T09:41:33.304Z,123.75
2019-02-21T09:42:33.261Z,123.75
2019-02-21T09:43:33.252Z,129.38
2019-02-21T09:44:35.753Z,129.38
2019-02-21T09:45:33.231Z,129.38
2019-02-21T09:46:33.231Z,129.38
2019-02-21T09:47:33.254Z,123.75
2019-02-21T09:48:33.230Z,118.12
2019-02-21T09:49:33.304Z,129.38
2019-02-21T09:50:33.235Z,129.38
2019-02-21T09:51:33.170Z,123.75
2019-02-21T09:52:33.148Z,112.50
2019-02-21T09:53:33.159Z,95.62
2019-02-21T09:54:33.169Z,84.38
2019-02-21T09:55:33.122Z,78.75
2019-02-21T09:56:33.117Z,73.12
2019-02-21T09:57:33.233Z,73.12
2019-02-21T09:58:33.090Z,67.50
2019-02-21T09:59:33.073Z,67.50
2019-02-21T10:00:35.832Z,73.12
2019-02-21T10:01:33.056Z,84.38
2019-02-21T10:02:33.036Z,90.00
2019-02-21T10:03:33.033Z,95.62
2019-02-21T10:04:33.025Z,101.25
2019-02-21T10:05:33.035Z,95.62
2019-02-21T10:06:33.034Z,95.62
2019-02-21T10:07:32.983Z,84.38
2019-02-21T10:08:32.985Z,78.75
2019-02-21T10:09:32.963Z,73.12
2019-02-21T10:10:32.962Z,73.12
2019-02-21T10:11:32.979Z,67.50
2019-02-21T10:12:32.960Z,61.88
2019-02-21T10:13:33.088Z,61.88
2019-02-21T10:14:32.913Z,61.88
2019-02-21T10:15:32.903Z,61.88
2019-02-21T10:16:32.947Z,61.88
2019-02-21T10:17:32.902Z,56.25
2019-02-21T10:18:32.942Z,56.25
2019-02-21T10:19:35.401Z,50.62
2019-02-21T10:20:32.843Z,50.62
2019-02-21T10:21:32.842Z,56.25
2019-02-21T10:22:33.426Z,67.50
2019-02-21T10:23:32.831Z,84.38
2019-02-21T10:24:32.800Z,95.62
2019-02-21T10:25:32.790Z,112.50
2019-02-21T10:26:32.787Z,123.75
2019-02-21T10:27:32.762Z,129.38
2019-02-21T10:28:32.770Z,123.75
2019-02-21T10:29:33.393Z,129.38
2019-02-21T10:30:32.773Z,118.12
2019-02-21T10:31:32.731Z,112.50
2019-02-21T10:32:32.721Z,112.50
2019-02-21T10:33:32.700Z,106.88
2019-02-21T10:34:42.466Z,106.88
2019-02-21T10:35:33.713Z,101.25
2019-02-21T10:36:32.665Z,101.25
2019-02-21T10:37:32.653Z,106.88
2019-02-21T10:38:32.646Z,123.75
2019-02-21T10:39:32.645Z,140.62
2019-02-21T10:40:33.443Z,151.88
2019-02-21T10:41:32.628Z,151.88
2019-02-21T10:42:32.614Z,151.88
2019-02-21T10:43:32.595Z,151.88
2019-02-21T10:44:32.610Z,151.88
2019-02-21T10:45:32.564Z,146.25
2019-02-21T10:46:32.551Z,140.62
2019-02-21T10:47:32.544Z,146.25
2019-02-21T10:48:32.556Z,146.25
2019-02-21T10:49:32.521Z,146.25
2019-02-21T10:50:32.532Z,140.62
2019-02-21T10:51:32.502Z,140.62
2019-02-21T10:52:32.484Z,140.62
2019-02-21T10:53:32.631Z,146.25
2019-02-21T10:54:32.466Z,151.88
2019-02-21T10:55:32.454Z,151.88
2019-02-21T10:56:32.494Z,146.25
2019-02-21T10:57:32.428Z,146.25
2019-02-21T10:58:32.416Z,146.25
2019-02-21T10:59:32.446Z,140.62
2019-02-21T11:00:32.408Z,140.62
2019-02-21T11:01:32.410Z,135.00
2019-02-21T11:02:32.376Z,123.75
2019-02-21T11:03:32.359Z,123.75
2019-02-21T11:04:32.376Z,129.38
2019-02-21T11:05:32.444Z,123.75
2019-02-21T11:06:32.338Z,118.12
2019-02-21T11:07:32.323Z,112.50
2019-02-21T11:08:32.326Z,118.12
2019-02-21T11:09:32.899Z,112.50
2019-02-21T11:10:32.303Z,112.50
2019-02-21T11:11:32.267Z,106.88
2019-02-21T11:12:32.303Z,95.62
2019-02-21T11:13:32.250Z,90.00
2019-02-21T11:14:32.235Z,90.00
2019-02-21T11:15:32.257Z,95.62
2019-02-21T11:16:32.211Z,90.00
2019-02-21T11:17:32.194Z,90.00
2019-02-21T11:18:32.197Z,90.00
2019-02-21T11:19:32.186Z,90.00
2019-02-21T11:20:32.192Z,95.62
2019-02-21T11:21:32.163Z,101.25
2019-02-21T11:22:32.143Z,106.88
2019-02-21T11:23:32.161Z,112.50
2019-02-21T11:24:32.117Z,123.75
2019-02-21T11:25:32.114Z,118.12
2019-02-21T11:26:32.097Z,112.50
2019-02-21T11:27:32.089Z,112.50
2019-02-21T11:28:32.103Z,101.25
2019-02-21T11:29:32.065Z,106.88
2019-02-21T11:30:32.049Z,112.50
2019-02-21T11:31:32.042Z,106.88
2019-02-21T11:32:32.029Z,118.12
2019-02-21T11:33:32.090Z,106.88
2019-02-21T11:34:32.042Z,106.88
2019-02-21T11:35:31.996Z,123.75
2019-02-21T11:36:31.989Z,151.88
2019-02-21T11:37:42.349Z,135.00
2019-02-21T11:38:32.972Z,180.00
2019-02-21T11:39:31.955Z,196.88
2019-02-21T11:40:31.988Z,219.38
2019-02-21T11:41:31.938Z,247.50
2019-02-21T11:42:31.917Z,253.12
2019-02-21T11:43:38.975Z,247.50
2019-02-21T11:44:31.907Z,236.25
2019-02-21T11:45:31.886Z,236.25
2019-02-21T11:46:31.914Z,241.88
2019-02-21T11:47:31.871Z,230.62
2019-02-21T11:48:31.852Z,213.75
2019-02-21T11:49:31.977Z,202.50
2019-02-21T11:50:31.852Z,191.25
2019-02-21T11:51:31.825Z,191.25
2019-02-21T11:52:32.439Z,202.50
2019-02-21T11:53:31.798Z,202.50
2019-02-21T11:54:31.789Z,191.25
2019-02-21T11:55:31.856Z,191.25
2019-02-21T11:56:31.767Z,191.25
2019-02-21T11:57:31.753Z,191.25
2019-02-21T11:58:31.744Z,196.88
2019-02-21T11:59:31.734Z,213.75
2019-02-21T12:00:31.770Z,213.75
2019-02-21T12:01:31.768Z,208.12
2019-02-21T12:02:38.583Z,213.75
2019-02-21T12:03:32.695Z,191.25
2019-02-21T12:04:31.734Z,180.00
2019-02-21T12:05:32.293Z,202.50
2019-02-21T12:06:31.650Z,241.88
2019-02-21T12:07:31.675Z,253.12
2019-02-21T12:08:31.653Z,264.38
2019-02-21T12:09:31.610Z,270.00
2019-02-21T12:10:31.701Z,264.38
2019-02-21T12:11:31.656Z,275.62
2019-02-21T12:12:31.744Z,292.50
2019-02-21T12:13:31.733Z,286.88
2019-02-21T12:14:31.637Z,275.62
2019-02-21T12:15:31.624Z,247.50
2019-02-21T12:16:31.619Z,230.62
2019-02-21T12:17:31.587Z,230.62
2019-02-21T12:18:31.579Z,236.25
2019-02-21T12:19:31.658Z,236.25
2019-02-21T12:20:31.537Z,247.50
2019-02-21T12:21:31.540Z,270.00
2019-02-21T12:22:31.526Z,258.75
2019-02-21T12:23:31.527Z,247.50
2019-02-21T12:24:31.509Z,230.62
2019-02-21T12:25:31.578Z,258.75
2019-02-21T12:26:31.499Z,264.38
2019-02-21T12:27:31.476Z,247.50
2019-02-21T12:28:31.466Z,258.75
2019-02-21T12:29:31.558Z,253.12
2019-02-21T12:30:33.370Z,230.62
2019-02-21T12:31:31.433Z,196.88
2019-02-21T12:32:31.442Z,185.62
2019-02-21T12:33:31.425Z,191.25
2019-02-21T12:34:31.397Z,146.25
2019-02-21T12:35:31.478Z,151.88
2019-02-21T12:36:31.377Z,196.88
2019-02-21T12:37:31.448Z,236.25
2019-02-21T12:38:31.354Z,241.88
2019-02-21T12:39:31.348Z,264.38
2019-02-21T12:40:31.331Z,275.62
2019-02-21T12:41:31.402Z,247.50
2019-02-21T12:42:31.313Z,230.62
2019-02-21T12:43:31.298Z,219.38
2019-02-21T12:44:31.285Z,236.25
2019-02-21T12:45:31.321Z,225.00
2019-02-21T12:46:31.358Z,230.62
2019-02-21T12:47:31.336Z,275.62
2019-02-21T12:48:31.305Z,241.88
2019-02-21T12:49:32.754Z,495.00
2019-02-21T12:50:31.239Z,618.75
2019-02-21T12:51:31.242Z,630.00
2019-02-21T12:52:31.219Z,315.00
2019-02-21T12:53:31.190Z,264.38
2019-02-21T12:54:32.051Z,213.75
2019-02-21T12:55:31.787Z,225.00
2019-02-21T12:56:31.144Z,348.75
2019-02-21T12:57:31.270Z,196.88
2019-02-21T12:58:31.097Z,191.25
2019-02-21T12:59:31.125Z,185.62
2019-02-21T13:00:31.162Z,180.00