createdAt,value
2019-01-29T00:00:30.143Z,5.17
2019-01-29T00:02:31.817Z,6.60
2019-01-29T00:04:33.785Z,5.90
2019-01-29T00:06:35.445Z,6.67
2019-01-29T00:08:37.392Z,6.03
2019-01-29T00:10:39.061Z,6.70
2019-01-29T00:12:40.720Z,6.53
2019-01-29T00:14:42.387Z,6.17
2019-01-29T00:16:44.312Z,5.67
2019-01-29T00:18:45.968Z,6.53
2019-01-29T00:20:47.628Z,6.28
2019-01-29T00:22:49.292Z,7.37
2019-01-29T00:24:50.969Z,6.33
2019-01-29T00:26:52.639Z,6.97
2019-01-29T00:28:54.293Z,6.72
2019-01-29T00:30:55.976Z,7.60
2019-01-29T00:32:57.634Z,6.35
2019-01-29T00:34:59.289Z,7.47
2019-01-29T00:37:01.254Z,7.00
2019-01-29T00:39:06.184Z,6.95
2019-01-29T00:41:07.885Z,6.75
2019-01-29T00:43:09.877Z,8.10
2019-01-29T00:45:11.580Z,7.45
2019-01-29T00:47:13.295Z,8.28
2019-01-29T00:49:14.944Z,7.85
2019-01-29T00:51:16.596Z,8.08
2019-01-29T00:53:18.255Z,8.45
2019-01-29T00:55:19.937Z,7.15
2019-01-29T00:57:21.591Z,8.95
2019-01-29T00:59:23.248Z,9.33
2019-01-29T01:01:24.900Z,8.48
2019-01-29T01:03:26.568Z,8.40
2019-01-29T01:05:28.557Z,8.80
2019-01-29T01:07:30.217Z,8.63
2019-01-29T01:09:31.875Z,8.05
2019-01-29T01:11:33.534Z,8.85
2019-01-29T01:13:35.469Z,9.30
2019-01-29T01:15:37.429Z,8.58
2019-01-29T01:17:39.101Z,8.05
2019-01-29T01:19:41.045Z,9.35
2019-01-29T01:21:42.998Z,8.98
2019-01-29T01:23:44.652Z,9.33
2019-01-29T01:25:46.304Z,9.23
2019-01-29T01:27:47.973Z,8.05
2019-01-29T01:29:49.908Z,9.40
2019-01-29T01:31:51.585Z,8.70
2019-01-29T01:33:53.243Z,7.65
2019-01-29T01:35:55.255Z,8.13
2019-01-29T01:37:56.911Z,8.75
2019-01-29T01:39:58.578Z,8.20
2019-01-29T01:42:00.237Z,9.30
2019-01-29T01:44:01.905Z,9.55
2019-01-29T01:46:03.845Z,8.45
2019-01-29T01:48:05.518Z,8.48
2019-01-29T01:50:08.180Z,8.00
2019-01-29T01:52:10.128Z,7.65
2019-01-29T01:54:11.784Z,8.20
2019-01-29T01:56:13.741Z,8.78
2019-01-29T01:58:15.401Z,8.80
2019-01-29T02:00:18.591Z,8.45
2019-01-29T02:02:20.243Z,9.25
2019-01-29T02:04:21.912Z,9.38
2019-01-29T02:06:23.573Z,8.85
2019-01-29T02:08:25.235Z,8.18
2019-01-29T02:10:28.886Z,9.10
2019-01-29T02:12:30.862Z,10.00
2019-01-29T02:14:32.523Z,8.85
2019-01-29T02:16:34.186Z,10.40
2019-01-29T02:18:35.845Z,8.83
2019-01-29T02:20:37.496Z,7.78
2019-01-29T02:22:39.158Z,9.40
2019-01-29T02:24:40.835Z,9.65
2019-01-29T02:26:42.477Z,9.23
2019-01-29T02:28:44.139Z,9.48
2019-01-29T02:30:46.105Z,9.85
2019-01-29T02:32:48.045Z,9.15
2019-01-29T02:34:50.040Z,10.50
2019-01-29T02:36:51.695Z,10.70
2019-01-29T02:38:53.360Z,10.15
2019-01-29T02:40:55.009Z,11.45
2019-01-29T02:42:56.950Z,10.25
2019-01-29T02:44:58.619Z,10.03
2019-01-29T02:47:00.271Z,10.28
2019-01-29T02:49:01.996Z,10.53
2019-01-29T02:51:03.646Z,9.78
2019-01-29T02:53:05.388Z,9.08
2019-01-29T02:55:08.004Z,9.70
2019-01-29T02:57:09.681Z,8.88
2019-01-29T02:59:11.597Z,8.20
2019-01-29T03:01:13.565Z,8.15
2019-01-29T03:03:15.242Z,9.75
2019-01-29T03:05:16.951Z,8.70
2019-01-29T03:07:18.604Z,9.13
2019-01-29T03:09:20.306Z,7.75
2019-01-29T03:11:21.969Z,7.20
2019-01-29T03:13:23.624Z,7.42
2019-01-29T03:15:28.084Z,8.23
2019-01-29T03:17:29.748Z,8.85
2019-01-29T03:19:31.417Z,8.48
2019-01-29T03:21:33.072Z,7.70
2019-01-29T03:23:34.960Z,9.23
2019-01-29T03:25:36.630Z,9.20
2019-01-29T03:27:38.483Z,7.85
2019-01-29T03:29:40.144Z,9.38
2019-01-29T03:31:41.815Z,9.90
2019-01-29T03:33:43.478Z,8.85
2019-01-29T03:35:45.236Z,8.35
2019-01-29T03:37:46.914Z,10.43
2019-01-29T03:39:48.576Z,8.95
2019-01-29T03:41:50.241Z,9.15
2019-01-29T03:43:51.901Z,9.63
2019-01-29T03:45:53.565Z,9.98
2019-01-29T03:47:55.237Z,8.63
2019-01-29T03:49:56.914Z,8.85
2019-01-29T03:51:58.586Z,8.43
2019-01-29T03:54:00.225Z,7.97
2019-01-29T03:56:01.903Z,8.78
2019-01-29T03:58:03.574Z,8.38
2019-01-29T04:00:08.648Z,6.70
2019-01-29T04:02:10.334Z,7.30
2019-01-29T04:04:11.988Z,8.20
2019-01-29T04:06:13.661Z,8.03
2019-01-29T04:08:15.322Z,7.75
2019-01-29T04:10:16.992Z,8.63
2019-01-29T04:12:18.658Z,7.67
2019-01-29T04:14:20.321Z,7.97
2019-01-29T04:16:22.064Z,8.85
2019-01-29T04:18:24.101Z,8.15
2019-01-29T04:20:25.816Z,8.33
2019-01-29T04:22:27.815Z,8.00
2019-01-29T04:24:29.473Z,7.10
2019-01-29T04:26:31.416Z,6.95
2019-01-29T04:28:33.380Z,6.42
2019-01-29T04:30:35.049Z,7.00
2019-01-29T04:32:36.704Z,7.10
2019-01-29T04:34:38.355Z,7.37
2019-01-29T04:36:40.097Z,7.90
2019-01-29T04:38:41.789Z,6.87
2019-01-29T04:40:43.457Z,6.80
2019-01-29T04:42:45.456Z,7.25
2019-01-29T04:44:47.412Z,7.67
2019-01-29T04:46:49.178Z,7.33
2019-01-29T04:48:50.828Z,7.10
2019-01-29T04:50:52.493Z,7.08
2019-01-29T04:52:54.149Z,7.58
2019-01-29T04:54:55.803Z,7.60
2019-01-29T04:56:57.458Z,8.28
2019-01-29T04:58:59.117Z,7.42
2019-01-29T05:01:01.027Z,6.55
2019-01-29T05:03:02.697Z,7.17
2019-01-29T05:05:06.496Z,6.00
2019-01-29T05:07:08.170Z,7.28
2019-01-29T05:09:09.846Z,8.38
2019-01-29T05:11:11.494Z,7.97
2019-01-29T05:13:13.157Z,6.50
2019-01-29T05:15:15.107Z,6.30
2019-01-29T05:17:17.321Z,7.40
2019-01-29T05:19:19.484Z,6.85
2019-01-29T05:21:21.150Z,6.12
2019-01-29T05:23:23.057Z,6.87
2019-01-29T05:25:24.802Z,7.53
2019-01-29T05:27:26.459Z,7.83
2019-01-29T05:29:28.469Z,6.60
2019-01-29T05:31:30.141Z,6.40
2019-01-29T05:33:32.073Z,7.00
2019-01-29T05:35:34.034Z,7.50
2019-01-29T05:37:35.691Z,6.30
2019-01-29T05:39:37.345Z,6.70
2019-01-29T05:41:39.286Z,6.03
2019-01-29T05:43:40.958Z,6.28
2019-01-29T05:45:42.901Z,6.53
2019-01-29T05:47:44.566Z,7.03
2019-01-29T05:49:46.461Z,6.60
2019-01-29T05:51:48.143Z,7.25
2019-01-29T05:53:49.800Z,6.80
2019-01-29T05:55:51.457Z,7.15
2019-01-29T05:57:53.128Z,6.33
2019-01-29T05:59:55.078Z,7.12
2019-01-29T06:01:56.744Z,5.70
2019-01-29T06:03:58.396Z,7.20
2019-01-29T06:06:00.072Z,7.95
2019-01-29T06:08:01.749Z,7.35
2019-01-29T06:10:04.487Z,6.62
2019-01-29T06:12:06.148Z,6.45
2019-01-29T06:14:07.808Z,7.40
2019-01-29T06:16:09.537Z,6.78
2019-01-29T06:18:11.205Z,7.15
2019-01-29T06:20:15.192Z,7.53
2019-01-29T06:22:16.840Z,8.55
2019-01-29T06:24:25.631Z,6.62
2019-01-29T06:26:22.080Z,6.47
2019-01-29T06:28:23.822Z,6.22
2019-01-29T06:30:25.476Z,6.70
2019-01-29T06:32:27.142Z,7.28
2019-01-29T06:34:28.814Z,6.47
2019-01-29T06:36:30.473Z,6.33
2019-01-29T06:38:32.137Z,6.90
2019-01-29T06:40:34.050Z,6.75
2019-01-29T06:42:35.701Z,7.25
2019-01-29T06:44:37.369Z,7.92
2019-01-29T06:46:39.024Z,8.10
2019-01-29T06:48:40.697Z,8.50
2019-01-29T06:50:42.357Z,8.95
2019-01-29T06:52:44.012Z,8.45
2019-01-29T06:54:45.677Z,8.85
2019-01-29T06:56:47.323Z,9.45
2019-01-29T06:58:49.089Z,10.48
2019-01-29T07:00:50.751Z,10.30
2019-01-29T07:02:52.422Z,10.58
2019-01-29T07:04:54.381Z,9.10
2019-01-29T07:06:56.035Z,9.95
2019-01-29T07:08:57.699Z,10.40
2019-01-29T07:10:59.356Z,9.35
2019-01-29T07:13:01.036Z,10.60
2019-01-29T07:15:03.174Z,10.85
2019-01-29T07:17:13.794Z,9.50
2019-01-29T07:19:35.153Z,9.63
2019-01-29T07:21:36.812Z,11.00
2019-01-29T07:23:38.477Z,11.85
2019-01-29T07:25:40.123Z,12.63
2019-01-29T07:27:41.781Z,10.68
2019-01-29T07:29:43.450Z,11.50
2019-01-29T07:31:45.449Z,12.18
2019-01-29T07:33:47.117Z,12.37
2019-01-29T07:35:48.763Z,11.50
2019-01-29T07:37:50.421Z,10.20
2019-01-29T07:39:52.094Z,9.40
2019-01-29T07:41:54.004Z,8.75
2019-01-29T07:43:55.963Z,8.35
2019-01-29T07:45:57.612Z,8.08
2019-01-29T07:47:59.571Z,8.68
2019-01-29T07:50:01.461Z,8.45
2019-01-29T07:52:03.512Z,7.60
2019-01-29T07:54:05.163Z,8.00
2019-01-29T07:56:06.824Z,9.85
2019-01-29T07:58:08.475Z,8.35
2019-01-29T08:00:10.365Z,8.33
2019-01-29T08:02:12.009Z,9.88
2019-01-29T08:04:13.673Z,8.15
2019-01-29T08:06:15.676Z,7.80
2019-01-29T08:08:17.737Z,7.53
2019-01-29T08:10:19.413Z,7.35
2019-01-29T08:12:21.069Z,6.67
2019-01-29T08:14:22.733Z,6.40
2019-01-29T08:16:24.388Z,7.37
2019-01-29T08:18:26.049Z,5.33
2019-01-29T08:20:27.707Z,6.60
2019-01-29T08:22:29.378Z,5.30
2019-01-29T08:24:31.361Z,5.92
2019-01-29T08:26:33.233Z,7.15
2019-01-29T08:28:34.889Z,7.37
2019-01-29T08:30:36.563Z,7.22
2019-01-29T08:32:38.241Z,6.60
2019-01-29T08:34:39.949Z,7.90
2019-01-29T08:36:41.605Z,7.83
2019-01-29T08:38:43.291Z,7.00
2019-01-29T08:40:45.293Z,7.17
2019-01-29T08:42:46.949Z,7.95
2019-01-29T08:44:48.621Z,6.83
2019-01-29T08:46:50.275Z,6.87
2019-01-29T08:48:51.927Z,6.72
2019-01-29T08:50:53.602Z,7.33
2019-01-29T08:52:55.265Z,7.58
2019-01-29T08:54:56.937Z,6.95
2019-01-29T08:56:58.595Z,6.78
2019-01-29T08:59:00.244Z,6.50
2019-01-29T09:01:01.928Z,7.37
2019-01-29T09:03:03.692Z,7.65
2019-01-29T09:05:06.560Z,6.35
2019-01-29T09:07:08.217Z,6.22
2019-01-29T09:09:09.885Z,6.80
2019-01-29T09:11:11.557Z,7.08
2019-01-29T09:13:13.205Z,8.03
2019-01-29T09:15:15.232Z,6.92
2019-01-29T09:17:16.907Z,6.72
2019-01-29T09:19:18.568Z,8.35
2019-01-29T09:21:20.582Z,7.85
2019-01-29T09:23:23.249Z,7.07
2019-01-29T09:25:24.917Z,7.62
2019-01-29T09:27:26.804Z,8.70
2019-01-29T09:29:28.476Z,8.65
2019-01-29T09:31:30.145Z,8.07
2019-01-29T09:33:31.801Z,8.27
2019-01-29T09:35:33.459Z,8.50
2019-01-29T09:37:35.107Z,9.60
2019-01-29T09:39:36.752Z,9.63
2019-01-29T09:41:38.420Z,9.87
2019-01-29T09:43:40.073Z,9.20
2019-01-29T09:45:42.033Z,9.43
2019-01-29T09:47:43.684Z,10.20
2019-01-29T09:49:45.341Z,9.83
2019-01-29T09:51:47.007Z,10.30
2019-01-29T09:53:48.929Z,9.10
2019-01-29T09:55:50.597Z,9.00
2019-01-29T09:57:52.241Z,10.13
2019-01-29T09:59:53.888Z,8.80
2019-01-29T10:01:55.554Z,9.33
2019-01-29T10:03:57.196Z,8.67
2019-01-29T10:05:59.080Z,9.87
2019-01-29T10:08:00.728Z,9.50
2019-01-29T10:10:02.476Z,10.23
2019-01-29T10:12:04.137Z,8.77
2019-01-29T10:14:05.793Z,9.10
2019-01-29T10:16:07.435Z,9.10
2019-01-29T10:18:09.104Z,9.90
2019-01-29T10:20:10.785Z,9.37
2019-01-29T10:22:12.449Z,7.07
2019-01-29T10:24:14.101Z,8.70
2019-01-29T10:26:15.765Z,9.00
2019-01-29T10:28:17.409Z,9.30
2019-01-29T10:30:19.227Z,9.60
2019-01-29T10:32:20.878Z,9.57
2019-01-29T10:34:22.537Z,8.60
2019-01-29T10:36:24.197Z,10.10
2019-01-29T10:38:25.848Z,10.80
2019-01-29T10:40:27.490Z,11.57
2019-01-29T10:42:29.143Z,10.80
2019-01-29T10:44:30.793Z,10.60
2019-01-29T10:46:32.458Z,10.20
2019-01-29T10:48:34.107Z,8.53
2019-01-29T10:50:35.764Z,9.80
2019-01-29T10:52:37.415Z,10.83
2019-01-29T10:54:39.069Z,8.90
2019-01-29T10:56:40.745Z,8.47
2019-01-29T10:58:42.384Z,10.07
2019-01-29T11:00:44.327Z,9.33
2019-01-29T11:02:46.532Z,8.20
2019-01-29T11:04:48.176Z,9.20
2019-01-29T11:06:49.823Z,8.30
2019-01-29T11:08:51.466Z,10.30
2019-01-29T11:10:53.118Z,8.33
2019-01-29T11:12:54.763Z,9.27
2019-01-29T11:14:56.403Z,9.37
2019-01-29T11:16:58.065Z,10.00
2019-01-29T11:19:03.336Z,9.87
2019-01-29T11:21:03.254Z,9.03
2019-01-29T11:23:04.920Z,9.87
2019-01-29T11:25:09.030Z,10.13
2019-01-29T11:27:10.693Z,10.13
2019-01-29T11:29:12.350Z,7.60
2019-01-29T11:31:14.005Z,7.43
2019-01-29T11:33:16.909Z,9.70
2019-01-29T11:35:18.559Z,9.97
2019-01-29T11:37:20.221Z,9.77
2019-01-29T11:39:21.882Z,9.30
2019-01-29T11:41:23.548Z,9.27
2019-01-29T11:43:25.204Z,11.03
2019-01-29T11:45:38.331Z,9.40
2019-01-29T11:47:40.013Z,8.73
2019-01-29T11:49:41.936Z,11.27
2019-01-29T11:51:43.581Z,10.20
2019-01-29T11:53:45.234Z,9.53
2019-01-29T11:55:46.881Z,10.47
2019-01-29T11:57:48.537Z,10.37
2019-01-29T11:59:50.188Z,13.10
2019-01-29T12:01:51.829Z,11.10
2019-01-29T12:03:53.497Z,10.27
2019-01-29T12:05:55.153Z,13.03
2019-01-29T12:07:56.807Z,12.30
2019-01-29T12:09:58.755Z,13.53
2019-01-29T12:12:00.411Z,11.67
2019-01-29T12:14:02.356Z,13.87
2019-01-29T12:16:04.010Z,15.03
2019-01-29T12:18:05.816Z,12.63
2019-01-29T12:20:08.670Z,15.90
2019-01-29T12:22:10.315Z,13.87
2019-01-29T12:24:11.973Z,14.77
2019-01-29T12:26:13.664Z,15.43
2019-01-29T12:28:15.320Z,17.03
2019-01-29T12:30:18.650Z,16.97
2019-01-29T12:32:20.306Z,16.33
2019-01-29T12:34:21.969Z,16.10
2019-01-29T12:36:23.615Z,17.43
2019-01-29T12:38:25.271Z,15.83
2019-01-29T12:40:26.925Z,18.13
2019-01-29T12:42:28.864Z,16.90
2019-01-29T12:44:30.558Z,14.63
2019-01-29T12:46:32.205Z,15.80
2019-01-29T12:48:33.870Z,17.00
2019-01-29T12:50:36.329Z,13.00
2019-01-29T12:52:43.035Z,17.40
2019-01-29T12:54:44.693Z,19.23
2019-01-29T12:56:46.341Z,17.90
2019-01-29T12:58:48.005Z,17.77
2019-01-29T13:00:53.133Z,19.90
2019-01-29T13:02:55.104Z,18.27
2019-01-29T13:04:57.018Z,18.17
2019-01-29T13:06:58.669Z,17.87
2019-01-29T13:09:00.577Z,20.20
2019-01-29T13:11:02.239Z,16.77
2019-01-29T13:13:03.892Z,22.20
2019-01-29T13:15:06.970Z,20.80
2019-01-29T13:17:08.925Z,22.17
2019-01-29T13:19:10.596Z,21.67
2019-01-29T13:21:12.249Z,18.57
2019-01-29T13:23:13.906Z,22.23
2019-01-29T13:25:15.565Z,17.40
2019-01-29T13:27:17.485Z,21.80
2019-01-29T13:29:19.149Z,22.33
2019-01-29T13:31:20.797Z,23.10
2019-01-29T13:33:22.449Z,22.43
2019-01-29T13:35:26.169Z,19.93
2019-01-29T13:37:27.817Z,23.80
2019-01-29T13:39:29.477Z,21.87
2019-01-29T13:41:31.144Z,19.93
2019-01-29T13:43:32.877Z,21.00
2019-01-29T13:45:34.525Z,19.07
2019-01-29T13:47:36.167Z,18.97
2019-01-29T13:49:37.826Z,21.83
2019-01-29T13:51:39.477Z,20.80
2019-01-29T13:53:41.413Z,22.63
2019-01-29T13:55:43.077Z,18.80
2019-01-29T13:57:44.733Z,21.53
2019-01-29T13:59:46.391Z,18.33
2019-01-29T14:01:48.028Z,19.87
2019-01-29T14:03:49.681Z,21.10
2019-01-29T14:05:51.628Z,21.80
2019-01-29T14:07:53.281Z,20.70
2019-01-29T14:09:54.954Z,19.63
2019-01-29T14:11:56.844Z,19.63
2019-01-29T14:13:58.488Z,21.13
2019-01-29T14:16:02.447Z,21.43
2019-01-29T14:18:04.361Z,20.70
2019-01-29T14:20:10.189Z,18.07
2019-01-29T14:22:12.118Z,19.67
2019-01-29T14:24:13.772Z,21.13
2019-01-29T14:26:15.419Z,19.43
2019-01-29T14:28:17.078Z,17.80
2019-01-29T14:30:19.145Z,21.80
2019-01-29T14:32:20.781Z,21.23
2019-01-29T14:34:22.844Z,22.03
2019-01-29T14:36:24.508Z,22.23
2019-01-29T14:38:54.541Z,21.80
2019-01-29T14:40:57.018Z,21.43
2019-01-29T14:42:59.048Z,19.80
2019-01-29T14:45:00.699Z,19.60
2019-01-29T14:47:02.462Z,19.33
2019-01-29T14:49:04.154Z,18.50
2019-01-29T14:51:05.868Z,19.90
2019-01-29T14:53:07.523Z,18.57
2019-01-29T14:55:09.238Z,20.30
2019-01-29T14:57:10.897Z,19.60
2019-01-29T14:59:12.552Z,21.37
2019-01-29T15:01:14.213Z,17.07
2019-01-29T15:03:15.870Z,18.77
2019-01-29T15:05:17.529Z,17.90
2019-01-29T15:07:19.186Z,17.20
2019-01-29T15:09:20.950Z,17.90
2019-01-29T15:11:22.609Z,20.40
2019-01-29T15:13:24.365Z,17.40
2019-01-29T15:15:26.138Z,18.90
2019-01-29T15:17:50.368Z,18.70
2019-01-29T15:19:52.004Z,20.70
2019-01-29T15:21:53.664Z,20.40
2019-01-29T15:23:55.317Z,19.37
2019-01-29T15:25:56.989Z,19.47
2019-01-29T15:27:58.627Z,19.40
2019-01-29T15:30:00.589Z,21.00
2019-01-29T15:32:02.257Z,18.73
2019-01-29T15:34:03.899Z,19.63
2019-01-29T15:36:05.557Z,20.50
2019-01-29T15:38:07.501Z,17.70
2019-01-29T15:40:11.504Z,18.90
2019-01-29T15:42:13.147Z,19.67
2019-01-29T15:44:14.792Z,18.77
2019-01-29T15:46:16.457Z,17.73
2019-01-29T15:48:18.101Z,17.60
2019-01-29T15:50:19.815Z,15.67
2019-01-29T15:52:21.481Z,16.47
2019-01-29T15:54:23.130Z,15.73
2019-01-29T15:56:26.315Z,15.90
2019-01-29T15:58:28.629Z,16.10
2019-01-29T16:00:30.299Z,15.47
2019-01-29T16:02:31.956Z,16.33
2019-01-29T16:04:33.607Z,15.20
2019-01-29T16:06:35.257Z,15.80
2019-01-29T16:08:36.909Z,15.70
2019-01-29T16:10:39.939Z,15.47
2019-01-29T16:12:42.133Z,15.17
2019-01-29T16:14:43.789Z,16.70
2019-01-29T16:16:45.443Z,15.30
2019-01-29T16:18:47.101Z,14.90
2019-01-29T16:20:49.052Z,15.30
2019-01-29T16:22:51.004Z,16.27
2019-01-29T16:24:52.657Z,16.83
2019-01-29T16:26:54.317Z,15.67
2019-01-29T16:28:56.909Z,15.30
2019-01-29T16:30:58.821Z,17.60
2019-01-29T16:33:00.565Z,16.77
2019-01-29T16:35:02.550Z,14.97
2019-01-29T16:37:04.203Z,14.50
2019-01-29T16:39:07.409Z,14.83
2019-01-29T16:41:09.061Z,15.03
2019-01-29T16:43:10.728Z,14.27
2019-01-29T16:45:15.229Z,15.90
2019-01-29T16:47:16.888Z,15.13
2019-01-29T16:49:18.544Z,16.23
2019-01-29T16:51:20.197Z,17.37
2019-01-29T16:53:21.865Z,19.63
2019-01-29T16:55:23.780Z,18.53
2019-01-29T16:57:31.573Z,16.63
2019-01-29T16:59:28.997Z,17.60
2019-01-29T17:01:30.658Z,20.17
2019-01-29T17:03:32.329Z,18.55
2019-01-29T17:05:33.977Z,18.55
2019-01-29T17:07:35.645Z,16.70
2019-01-29T17:09:37.321Z,16.15
2019-01-29T17:11:38.981Z,15.97
2019-01-29T17:13:40.657Z,14.90
2019-01-29T17:15:42.309Z,14.25
2019-01-29T17:17:43.977Z,15.28
2019-01-29T17:19:45.627Z,12.20
2019-01-29T17:21:47.286Z,12.50
2019-01-29T17:23:49.261Z,13.60
2019-01-29T17:25:50.925Z,14.95
2019-01-29T17:27:52.626Z,12.60
2019-01-29T17:29:54.301Z,14.45
2019-01-29T17:31:56.793Z,13.90
2019-01-29T17:33:58.469Z,13.20
2019-01-29T17:36:00.120Z,13.30
2019-01-29T17:38:01.786Z,14.13
2019-01-29T17:40:04.436Z,13.18
2019-01-29T17:42:06.091Z,14.50
2019-01-29T17:44:07.766Z,13.43
2019-01-29T17:46:09.681Z,13.78
2019-01-29T17:48:11.355Z,13.55
2019-01-29T17:50:15.651Z,13.35
2019-01-29T17:52:17.329Z,15.70
2019-01-29T17:54:18.994Z,12.90
2019-01-29T17:56:20.656Z,14.45
2019-01-29T17:58:22.325Z,12.98
2019-01-29T18:00:28.503Z,13.10
2019-01-29T18:02:30.180Z,13.80
2019-01-29T18:04:31.845Z,12.30
2019-01-29T18:06:33.523Z,11.35
2019-01-29T18:08:35.529Z,11.95
2019-01-29T18:10:37.205Z,11.30
2019-01-29T18:12:38.856Z,10.65
2019-01-29T18:14:40.524Z,11.22
2019-01-29T18:16:42.176Z,10.70
2019-01-29T18:18:43.839Z,10.20
2019-01-29T18:20:45.519Z,10.63
2019-01-29T18:22:47.193Z,10.03
2019-01-29T18:24:48.866Z,11.25
2019-01-29T18:26:50.525Z,11.97
2019-01-29T18:28:52.189Z,10.78
2019-01-29T18:30:54.101Z,11.15
2019-01-29T18:32:55.760Z,11.22
2019-01-29T18:34:57.435Z,10.63
2019-01-29T18:36:59.096Z,10.90
2019-01-29T18:39:00.758Z,12.00
2019-01-29T18:41:02.437Z,11.18
2019-01-29T18:43:04.118Z,11.20
2019-01-29T18:45:05.863Z,10.93
2019-01-29T18:47:07.543Z,11.22
2019-01-29T18:49:09.485Z,11.75
2019-01-29T18:51:11.209Z,11.65
2019-01-29T18:53:12.878Z,9.95
2019-01-29T18:55:14.561Z,9.95
2019-01-29T18:57:16.214Z,10.23
2019-01-29T18:59:18.154Z,11.00
2019-01-29T19:01:19.812Z,11.73
2019-01-29T19:03:21.765Z,9.83
2019-01-29T19:05:23.700Z,9.60
2019-01-29T19:07:25.357Z,9.95
2019-01-29T19:09:27.024Z,10.85
2019-01-29T19:11:28.784Z,11.75
2019-01-29T19:13:30.846Z,11.12
2019-01-29T19:15:32.516Z,11.40
2019-01-29T19:17:34.443Z,10.90
2019-01-29T19:19:36.411Z,10.90
2019-01-29T19:21:38.069Z,12.03
2019-01-29T19:23:39.741Z,10.40
2019-01-29T19:25:41.675Z,10.90
2019-01-29T19:27:43.445Z,11.28
2019-01-29T19:29:45.117Z,12.05
2019-01-29T19:31:46.774Z,10.93
2019-01-29T19:33:48.623Z,13.72
2019-01-29T19:35:50.293Z,15.90
2019-01-29T19:37:52.193Z,18.80
2019-01-29T19:39:53.856Z,19.00
2019-01-29T19:41:55.521Z,18.73
2019-01-29T19:43:57.447Z,17.32
2019-01-29T19:45:59.117Z,10.35
2019-01-29T19:48:01.197Z,11.15
2019-01-29T19:50:04.082Z,11.12
2019-01-29T19:52:05.743Z,11.30
2019-01-29T19:54:07.661Z,11.18
2019-01-29T19:56:09.332Z,11.90
2019-01-29T19:58:11.001Z,11.45
2019-01-29T20:00:15.708Z,11.83
2019-01-29T20:02:17.363Z,10.58
2019-01-29T20:04:19.297Z,10.90
2019-01-29T20:06:20.969Z,11.48
2019-01-29T20:08:23.312Z,10.63
2019-01-29T20:10:25.498Z,10.20
2019-01-29T20:12:27.150Z,9.58
2019-01-29T20:14:28.805Z,9.20
2019-01-29T20:16:30.473Z,10.63
2019-01-29T20:18:32.132Z,12.20
2019-01-29T20:20:36.219Z,10.23
2019-01-29T20:22:37.883Z,10.28
2019-01-29T20:24:39.532Z,10.40
2019-01-29T20:26:41.204Z,10.00
2019-01-29T20:28:42.950Z,10.08
2019-01-29T20:30:44.992Z,10.78
2019-01-29T20:32:53.133Z,8.45
2019-01-29T20:34:50.200Z,9.45
2019-01-29T20:36:52.186Z,10.30
2019-01-29T20:38:53.827Z,11.00
2019-01-29T20:40:55.557Z,11.25
2019-01-29T20:42:57.247Z,8.85
2019-01-29T20:44:58.895Z,9.20
2019-01-29T20:47:00.560Z,9.20
2019-01-29T20:49:02.221Z,9.90
2019-01-29T20:51:03.893Z,8.35
2019-01-29T20:53:05.537Z,10.05
2019-01-29T20:55:07.249Z,11.40
2019-01-29T20:57:08.904Z,10.65
2019-01-29T20:59:10.556Z,12.82
2019-01-29T21:01:12.221Z,9.53
2019-01-29T21:03:15.642Z,9.05
2019-01-29T21:05:17.285Z,9.75
2019-01-29T21:07:18.959Z,10.88
2019-01-29T21:09:20.622Z,10.90
2019-01-29T21:11:22.698Z,10.82
2019-01-29T21:13:24.374Z,10.63
2019-01-29T21:15:26.054Z,11.25
2019-01-29T21:17:28.194Z,10.35
2019-01-29T21:19:29.835Z,10.10
2019-01-29T21:21:31.501Z,9.80
2019-01-29T21:23:33.150Z,10.88
2019-01-29T21:25:34.809Z,11.80
2019-01-29T21:27:36.477Z,10.25
2019-01-29T21:29:38.137Z,10.93
2019-01-29T21:31:39.784Z,12.28
2019-01-29T21:33:41.438Z,11.10
2019-01-29T21:35:43.133Z,13.83
2019-01-29T21:37:44.805Z,14.07
2019-01-29T21:39:46.464Z,13.93
2019-01-29T21:41:48.123Z,15.50
2019-01-29T21:43:49.781Z,15.32
2019-01-29T21:45:51.434Z,13.90
2019-01-29T21:47:54.100Z,14.80
2019-01-29T21:49:55.762Z,13.58
2019-01-29T21:51:57.423Z,14.28
2019-01-29T21:53:59.094Z,13.65
2019-01-29T21:56:00.869Z,14.00
2019-01-29T21:58:03.485Z,13.05
2019-01-29T22:00:08.785Z,12.93
2019-01-29T22:02:10.468Z,12.30
2019-01-29T22:04:12.112Z,12.18
2019-01-29T22:06:13.769Z,12.90
2019-01-29T22:08:15.446Z,11.30
2019-01-29T22:10:17.129Z,12.28
2019-01-29T22:12:18.799Z,13.22
2019-01-29T22:14:20.453Z,12.20
2019-01-29T22:16:22.181Z,12.98
2019-01-29T22:18:24.181Z,14.20
2019-01-29T22:20:25.843Z,13.08
2019-01-29T22:22:27.504Z,13.70
2019-01-29T22:24:29.249Z,12.40
2019-01-29T22:26:30.902Z,15.48
2019-01-29T22:28:32.565Z,13.05
2019-01-29T22:30:35.621Z,13.20
2019-01-29T22:32:37.289Z,13.08
2019-01-29T22:34:38.940Z,12.75
2019-01-29T22:36:40.601Z,13.00
2019-01-29T22:38:42.536Z,13.20
2019-01-29T22:40:44.179Z,12.73
2019-01-29T22:42:45.844Z,13.70
2019-01-29T22:44:47.496Z,14.90
2019-01-29T22:46:49.131Z,13.03
2019-01-29T22:48:50.819Z,13.90
2019-01-29T22:50:52.485Z,13.85
2019-01-29T22:52:54.200Z,14.30
2019-01-29T22:54:55.875Z,14.15
2019-01-29T22:56:57.524Z,13.38
2019-01-29T22:58:59.183Z,11.78
2019-01-29T23:01:34.881Z,12.45
2019-01-29T23:03:44.774Z,12.18
2019-01-29T23:05:51.432Z,11.65
2019-01-29T23:07:53.089Z,10.80
2019-01-29T23:09:54.752Z,11.05
2019-01-29T23:11:56.406Z,9.48
2019-01-29T23:13:58.093Z,8.85
2019-01-29T23:15:59.745Z,10.50
2019-01-29T23:18:01.401Z,10.35
2019-01-29T23:20:04.846Z,11.45
2019-01-29T23:22:06.539Z,9.95
2019-01-29T23:24:08.217Z,11.10
2019-01-29T23:26:09.863Z,10.60
2019-01-29T23:28:11.518Z,11.10
2019-01-29T23:30:14.753Z,11.00
2019-01-29T23:32:16.405Z,11.50
2019-01-29T23:34:18.333Z,11.03
2019-01-29T23:36:20.000Z,11.53
2019-01-29T23:38:21.648Z,10.90
2019-01-29T23:40:23.542Z,11.78
2019-01-29T23:42:25.178Z,11.22
2019-01-29T23:44:26.832Z,10.95
2019-01-29T23:46:28.492Z,10.75
2019-01-29T23:48:30.141Z,10.30
2019-01-29T23:50:31.829Z,10.60
2019-01-29T23:52:33.485Z,10.93
2019-01-29T23:54:35.143Z,11.20
2019-01-29T23:56:36.817Z,11.18
2019-01-29T23:58:38.459Z,11.22
