createdAt,value
2018-02-01T00:02:03.653Z,6.17
2018-02-01T00:04:34.316Z,6.90
2018-02-01T00:07:04.751Z,5.97
2018-02-01T00:09:35.225Z,6.90
2018-02-01T00:12:05.657Z,6.50
2018-02-01T00:14:36.758Z,6.87
2018-02-01T00:17:08.296Z,6.80
2018-02-01T00:19:38.817Z,6.17
2018-02-01T00:22:10.127Z,7.80
2018-02-01T00:24:40.610Z,7.00
2018-02-01T00:27:11.819Z,6.23
2018-02-01T00:29:42.248Z,7.03
2018-02-01T00:32:12.762Z,6.20
2018-02-01T00:34:43.589Z,6.07
2018-02-01T00:37:14.269Z,5.30
2018-02-01T00:39:44.992Z,7.13
2018-02-01T00:42:15.484Z,6.17
2018-02-01T00:44:46.109Z,5.60
2018-02-01T00:47:16.566Z,6.50
2018-02-01T00:49:47.078Z,6.40
2018-02-01T00:52:17.894Z,6.53
2018-02-01T00:54:48.338Z,6.80
2018-02-01T00:57:18.760Z,6.80
2018-02-01T00:59:49.316Z,6.80
2018-02-01T01:02:19.767Z,6.50
2018-02-01T01:04:50.580Z,6.77
2018-02-01T01:07:21.003Z,6.70
2018-02-01T01:09:51.698Z,6.93
2018-02-01T01:12:23.429Z,6.80
2018-02-01T01:14:54.698Z,6.10
2018-02-01T01:17:25.126Z,6.90
2018-02-01T01:19:55.577Z,6.60
2018-02-01T01:22:26.350Z,6.50
2018-02-01T01:24:56.840Z,7.00
2018-02-01T01:27:27.365Z,7.33
2018-02-01T01:29:57.874Z,6.20
2018-02-01T01:32:28.385Z,6.40
2018-02-01T01:34:59.190Z,6.70
2018-02-01T01:37:29.615Z,7.40
2018-02-01T01:40:00.521Z,7.70
2018-02-01T01:42:31.030Z,6.97
2018-02-01T01:45:01.391Z,6.30
2018-02-01T01:47:31.852Z,6.93
2018-02-01T01:50:03.073Z,7.60
2018-02-01T01:52:34.022Z,7.43
2018-02-01T01:55:04.510Z,7.83
2018-02-01T01:57:35.096Z,7.70
2018-02-01T02:00:06.284Z,7.67
2018-02-01T02:02:36.761Z,8.70
2018-02-01T02:05:09.419Z,8.03
2018-02-01T02:07:39.885Z,7.57
2018-02-01T02:10:11.507Z,6.70
2018-02-01T02:12:41.977Z,7.70
2018-02-01T02:15:12.476Z,7.93
2018-02-01T02:17:42.994Z,7.43
2018-02-01T02:20:13.386Z,8.40
2018-02-01T02:22:44.274Z,8.07
2018-02-01T02:25:15.557Z,8.50
2018-02-01T02:27:46.416Z,7.70
2018-02-01T02:30:19.141Z,7.57
2018-02-01T02:32:50.736Z,7.13
2018-02-01T02:35:21.256Z,7.03
2018-02-01T02:37:53.293Z,7.97
2018-02-01T02:40:24.925Z,7.83
2018-02-01T02:42:55.381Z,9.20
2018-02-01T02:45:25.806Z,8.90
2018-02-01T02:47:57.066Z,8.80
2018-02-01T02:50:27.506Z,9.77
2018-02-01T02:52:58.490Z,8.70
2018-02-01T02:55:29.044Z,10.53
2018-02-01T02:58:00.434Z,9.50
2018-02-01T03:00:31.418Z,9.83
2018-02-01T03:03:02.976Z,10.00
2018-02-01T03:05:34.141Z,9.73
2018-02-01T03:08:05.259Z,10.70
2018-02-01T03:10:37.634Z,9.97
2018-02-01T03:13:08.809Z,10.13
2018-02-01T03:15:40.628Z,10.87
2018-02-01T03:18:11.938Z,10.13
2018-02-01T03:20:42.358Z,10.20
2018-02-01T03:23:13.022Z,10.23
2018-02-01T03:25:43.496Z,11.90
2018-02-01T03:28:14.308Z,10.70
2018-02-01T03:30:45.506Z,10.07
2018-02-01T03:33:15.940Z,9.80
2018-02-01T03:35:46.367Z,9.70
2018-02-01T03:38:16.829Z,9.47
2018-02-01T03:40:48.628Z,10.60
2018-02-01T03:43:19.081Z,9.77
2018-02-01T03:45:50.190Z,11.00
2018-02-01T03:48:20.617Z,9.37
2018-02-01T03:50:51.576Z,9.80
2018-02-01T03:53:22.417Z,9.83
2018-02-01T03:55:52.878Z,8.47
2018-02-01T03:58:23.714Z,9.30
2018-02-01T04:00:54.173Z,8.83
2018-02-01T04:03:24.605Z,8.43
2018-02-01T04:05:55.009Z,9.10
2018-02-01T04:08:26.450Z,9.00
2018-02-01T04:10:58.066Z,9.73
2018-02-01T04:13:28.546Z,9.00
2018-02-01T04:15:59.861Z,8.23
2018-02-01T04:18:31.106Z,9.70
2018-02-01T04:21:01.549Z,8.20
2018-02-01T04:23:32.770Z,8.07
2018-02-01T04:26:03.397Z,9.00
2018-02-01T04:28:34.249Z,8.73
2018-02-01T04:31:04.749Z,8.97
2018-02-01T04:33:35.173Z,7.90
2018-02-01T04:36:06.236Z,6.83
2018-02-01T04:38:36.721Z,8.20
2018-02-01T04:41:08.266Z,7.70
2018-02-01T04:43:38.810Z,8.40
2018-02-01T04:46:10.389Z,8.03
2018-02-01T04:48:40.861Z,8.40
2018-02-01T04:51:12.120Z,7.90
2018-02-01T04:53:42.654Z,8.50
2018-02-01T04:56:13.154Z,10.00
2018-02-01T04:58:44.833Z,9.40
2018-02-01T05:01:15.377Z,8.93
2018-02-01T05:03:46.697Z,9.43
2018-02-01T05:06:17.941Z,9.83
2018-02-01T05:08:49.650Z,9.93
2018-02-01T05:11:20.379Z,9.83
2018-02-01T05:13:50.826Z,10.10
2018-02-01T05:16:22.419Z,10.10
2018-02-01T05:18:52.898Z,11.83
2018-02-01T05:21:24.257Z,12.93
2018-02-01T05:23:55.552Z,13.57
2018-02-01T05:26:26.147Z,11.87
2018-02-01T05:28:57.259Z,9.40
2018-02-01T05:31:27.750Z,10.57
2018-02-01T05:33:58.614Z,11.77
2018-02-01T05:36:29.082Z,12.37
2018-02-01T05:39:00.582Z,11.60
2018-02-01T05:41:32.463Z,10.00
2018-02-01T05:44:02.932Z,12.30
2018-02-01T05:46:34.577Z,11.70
2018-02-01T05:49:06.066Z,11.30
2018-02-01T05:51:36.777Z,9.47
2018-02-01T05:54:07.406Z,10.13
2018-02-01T05:56:38.842Z,11.00
2018-02-01T05:59:10.256Z,12.60
2018-02-01T06:01:40.682Z,11.17
2018-02-01T06:04:11.909Z,12.47
2018-02-01T06:06:42.426Z,12.70
2018-02-01T06:09:13.937Z,12.63
2018-02-01T06:11:44.422Z,11.10
2018-02-01T06:14:15.632Z,11.20
2018-02-01T06:16:46.219Z,11.90
2018-02-01T06:19:16.729Z,10.57
2018-02-01T06:21:48.114Z,12.63
2018-02-01T06:24:18.664Z,11.33
2018-02-01T06:26:50.011Z,11.47
2018-02-01T06:29:22.045Z,12.20
2018-02-01T06:31:52.563Z,11.63
2018-02-01T06:34:23.499Z,11.90
2018-02-01T06:36:54.154Z,12.80
2018-02-01T06:39:24.795Z,10.93
2018-02-01T06:41:56.153Z,11.73
2018-02-01T06:44:27.599Z,11.43
2018-02-01T06:46:59.369Z,11.03
2018-02-01T06:49:31.082Z,12.37
2018-02-01T06:52:01.587Z,11.90
2018-02-01T06:54:32.097Z,9.57
2018-02-01T06:57:02.678Z,9.37
2018-02-01T06:59:33.208Z,10.20
2018-02-01T07:02:04.285Z,11.40
2018-02-01T07:04:36.319Z,10.47
2018-02-01T07:07:06.827Z,10.10
2018-02-01T07:09:37.289Z,10.13
2018-02-01T07:12:08.549Z,9.87
2018-02-01T07:14:39.810Z,10.10
2018-02-01T07:17:10.719Z,9.30
2018-02-01T07:19:42.712Z,9.37
2018-02-01T07:22:14.550Z,10.10
2018-02-01T07:24:45.829Z,9.00
2018-02-01T07:27:17.240Z,10.40
2018-02-01T07:29:50.002Z,8.80
2018-02-01T07:32:21.489Z,8.87
2018-02-01T07:34:52.953Z,9.17
2018-02-01T07:37:24.004Z,8.90
2018-02-01T07:39:54.484Z,9.50
2018-02-01T07:42:25.757Z,8.30
2018-02-01T07:44:56.264Z,9.30
2018-02-01T07:47:28.648Z,9.17
2018-02-01T07:49:59.162Z,8.30
2018-02-01T07:52:30.746Z,9.43
2018-02-01T07:55:01.553Z,9.23
2018-02-01T07:57:33.225Z,7.90
2018-02-01T08:00:05.802Z,7.23
2018-02-01T08:02:36.662Z,8.80
2018-02-01T08:05:08.786Z,8.53
2018-02-01T08:07:40.102Z,8.67
2018-02-01T08:10:10.594Z,8.47
2018-02-01T08:12:41.400Z,8.23
2018-02-01T08:15:12.812Z,8.20
2018-02-01T08:17:43.546Z,9.23
2018-02-01T08:20:14.042Z,8.67
2018-02-01T08:22:44.565Z,8.50
2018-02-01T08:25:15.257Z,9.00
2018-02-01T08:27:45.826Z,8.60
2018-02-01T08:30:18.499Z,8.60
2018-02-01T08:32:48.971Z,8.33
2018-02-01T08:35:19.782Z,8.30
2018-02-01T08:37:50.363Z,8.37
2018-02-01T08:40:21.160Z,8.80
2018-02-01T08:42:52.517Z,8.93
2018-02-01T08:45:23.026Z,8.67
2018-02-01T08:47:54.105Z,8.00
2018-02-01T08:50:25.222Z,7.37
2018-02-01T08:52:55.922Z,8.60
2018-02-01T08:55:26.658Z,8.00
2018-02-01T08:57:57.126Z,8.30
2018-02-01T09:00:28.029Z,8.60
2018-02-01T09:02:58.490Z,8.40
2018-02-01T09:05:29.357Z,8.47
2018-02-01T09:08:00.564Z,8.50
2018-02-01T09:10:31.205Z,8.40
2018-02-01T09:13:01.668Z,8.30
2018-02-01T09:15:32.862Z,7.73
2018-02-01T09:18:04.943Z,8.50
2018-02-01T09:20:35.508Z,7.53
2018-02-01T09:23:06.990Z,8.80
2018-02-01T09:25:37.468Z,8.53
2018-02-01T09:28:07.921Z,8.43
2018-02-01T09:30:39.345Z,8.90
2018-02-01T09:33:09.758Z,9.43
2018-02-01T09:35:40.598Z,9.17
2018-02-01T09:38:11.160Z,8.90
2018-02-01T09:40:42.487Z,8.50
2018-02-01T09:43:12.917Z,9.73
2018-02-01T09:45:44.151Z,8.27
2018-02-01T09:48:14.993Z,7.60
2018-02-01T09:50:45.482Z,8.40
2018-02-01T09:53:16.642Z,8.30
2018-02-01T09:55:47.112Z,8.40
2018-02-01T09:58:18.680Z,8.43
2018-02-01T10:00:49.214Z,9.33
2018-02-01T10:03:19.669Z,9.60
2018-02-01T10:05:50.351Z,8.77
2018-02-01T10:08:21.624Z,9.07
2018-02-01T10:10:52.124Z,9.10
2018-02-01T10:13:23.371Z,10.07
2018-02-01T10:15:54.562Z,9.10
2018-02-01T10:18:25.810Z,8.70
2018-02-01T10:20:56.262Z,10.27
2018-02-01T10:23:27.015Z,10.30
2018-02-01T10:25:58.280Z,11.20
2018-02-01T10:28:29.927Z,12.50
2018-02-01T10:31:01.125Z,11.60
2018-02-01T10:33:31.638Z,10.10
2018-02-01T10:36:02.626Z,10.53
2018-02-01T10:38:33.109Z,10.03
2018-02-01T10:41:03.702Z,9.80
2018-02-01T10:43:34.969Z,10.30
2018-02-01T10:46:05.566Z,10.80
2018-02-01T10:48:36.631Z,10.60
2018-02-01T10:51:07.254Z,10.03
2018-02-01T10:53:38.801Z,34.07
2018-02-01T10:56:10.362Z,39.67
2018-02-01T10:58:41.703Z,12.50
2018-02-01T11:01:12.990Z,11.30
2018-02-01T11:03:43.398Z,10.73
2018-02-01T11:06:14.783Z,11.20
2018-02-01T11:08:45.234Z,11.80
2018-02-01T11:11:15.700Z,12.97
2018-02-01T11:13:46.177Z,13.73
2018-02-01T11:16:18.215Z,13.50
2018-02-01T11:18:48.938Z,12.17
2018-02-01T11:21:19.426Z,11.63
2018-02-01T11:23:50.943Z,11.83
2018-02-01T11:26:21.577Z,11.60
2018-02-01T11:28:52.053Z,12.27
2018-02-01T11:31:22.481Z,11.53
2018-02-01T11:33:52.955Z,13.83
2018-02-01T11:36:23.733Z,14.10
2018-02-01T11:38:54.997Z,13.80
2018-02-01T11:41:25.789Z,12.53
2018-02-01T11:43:56.281Z,12.83
2018-02-01T11:46:26.709Z,13.13
2018-02-01T11:48:58.057Z,12.30
2018-02-01T11:51:28.536Z,12.23
2018-02-01T11:54:01.098Z,13.57
2018-02-01T11:56:31.464Z,13.50
2018-02-01T11:59:01.950Z,12.73
2018-02-01T12:01:32.498Z,13.73
2018-02-01T12:04:03.763Z,13.50
2018-02-01T12:06:34.581Z,13.80
2018-02-01T12:09:06.111Z,13.80
2018-02-01T12:11:36.699Z,13.03
2018-02-01T12:14:07.925Z,13.93
2018-02-01T12:16:38.548Z,13.90
2018-02-01T12:19:09.708Z,13.60
2018-02-01T12:21:40.326Z,13.00
2018-02-01T12:24:11.468Z,14.23
2018-02-01T12:26:42.723Z,14.20
2018-02-01T12:29:13.258Z,14.07
2018-02-01T12:31:44.014Z,15.03
2018-02-01T12:34:14.517Z,13.07
2018-02-01T12:36:45.210Z,14.27
2018-02-01T12:39:15.594Z,14.00
2018-02-01T12:41:46.486Z,13.80
2018-02-01T12:44:17.749Z,14.33
2018-02-01T12:46:48.321Z,15.40
2018-02-01T12:49:18.790Z,15.50
2018-02-01T12:51:51.055Z,15.00
2018-02-01T12:54:22.550Z,14.47
2018-02-01T12:56:53.221Z,14.50
2018-02-01T12:59:23.698Z,15.40
2018-02-01T13:01:54.249Z,15.83
2018-02-01T13:04:24.907Z,15.40
2018-02-01T13:06:55.642Z,14.83
2018-02-01T13:09:26.242Z,16.57
2018-02-01T13:11:57.121Z,15.60
2018-02-01T13:14:27.648Z,16.60
2018-02-01T13:16:58.240Z,16.70
2018-02-01T13:19:28.858Z,16.07
2018-02-01T13:21:59.537Z,15.47
2018-02-01T13:24:31.185Z,15.90
2018-02-01T13:27:01.843Z,15.30
2018-02-01T13:29:33.505Z,16.57
2018-02-01T13:32:04.765Z,15.73
2018-02-01T13:34:35.415Z,16.23
2018-02-01T13:37:06.139Z,16.27
2018-02-01T13:39:36.792Z,18.30
2018-02-01T13:42:07.795Z,18.77
2018-02-01T13:44:39.155Z,18.27
2018-02-01T13:47:09.698Z,17.70
2018-02-01T13:49:40.202Z,16.80
2018-02-01T13:52:10.806Z,17.13
2018-02-01T13:54:42.369Z,17.80
2018-02-01T13:57:14.286Z,17.50
2018-02-01T13:59:45.678Z,18.83
2018-02-01T14:02:17.882Z,19.50
2018-02-01T14:04:48.340Z,20.43
2018-02-01T14:07:19.865Z,19.80
2018-02-01T14:09:50.370Z,19.80
2018-02-01T14:12:25.630Z,21.27
2018-02-01T14:15:00.194Z,19.07
2018-02-01T14:17:31.964Z,20.20
2018-02-01T14:20:04.317Z,21.83
2018-02-01T14:22:35.181Z,19.50
2018-02-01T14:25:06.947Z,20.40
2018-02-01T14:27:39.424Z,19.60
2018-02-01T14:30:11.459Z,19.50
2018-02-01T14:32:42.859Z,19.20
2018-02-01T14:35:13.389Z,18.40
2018-02-01T14:37:45.364Z,19.00
2018-02-01T14:40:16.019Z,20.70
2018-02-01T14:42:46.974Z,20.47
2018-02-01T14:45:17.540Z,19.73
2018-02-01T14:47:48.295Z,20.07
2018-02-01T14:50:18.798Z,20.57
2018-02-01T14:52:50.225Z,19.60
2018-02-01T14:55:21.189Z,19.90
2018-02-01T14:57:52.711Z,22.33
2018-02-01T15:00:23.696Z,19.90
2018-02-01T15:02:54.315Z,20.00
2018-02-01T15:05:25.070Z,21.10
2018-02-01T15:07:57.158Z,19.40
2018-02-01T15:10:28.042Z,19.30
2018-02-01T15:13:00.054Z,20.40
2018-02-01T15:15:30.691Z,20.13
2018-02-01T15:18:01.509Z,19.60
2018-02-01T15:20:32.062Z,19.97
2018-02-01T15:23:03.554Z,19.37
2018-02-01T15:25:34.849Z,19.03
2018-02-01T15:28:05.340Z,17.97
2018-02-01T15:30:36.106Z,18.13
2018-02-01T15:33:06.758Z,17.77
2018-02-01T15:35:37.636Z,19.27
2018-02-01T15:38:09.046Z,17.83
2018-02-01T15:40:39.533Z,17.57
2018-02-01T15:43:11.269Z,16.93
2018-02-01T15:45:42.828Z,16.87
2018-02-01T15:48:14.713Z,15.07
2018-02-01T15:50:45.404Z,14.70
2018-02-01T15:53:16.761Z,14.63
2018-02-01T15:55:48.333Z,16.97
2018-02-01T15:58:18.817Z,14.30
2018-02-01T16:00:50.909Z,15.47
2018-02-01T16:03:23.593Z,15.10
2018-02-01T16:05:54.511Z,14.00
2018-02-01T16:08:25.778Z,14.50
2018-02-01T16:10:56.261Z,14.30
2018-02-01T16:13:27.062Z,14.43
2018-02-01T16:15:57.497Z,14.10
2018-02-01T16:18:28.005Z,14.97
2018-02-01T16:20:58.510Z,15.13
2018-02-01T16:23:29.767Z,14.30
2018-02-01T16:26:00.715Z,15.33
2018-02-01T16:28:31.173Z,14.03
2018-02-01T16:31:02.753Z,14.13
2018-02-01T16:33:33.205Z,14.60
2018-02-01T16:36:04.413Z,13.70
2018-02-01T16:38:34.838Z,16.00
2018-02-01T16:41:05.245Z,16.87
2018-02-01T16:43:36.122Z,15.87
2018-02-01T16:46:06.589Z,16.77
2018-02-01T16:48:37.065Z,18.00
2018-02-01T16:51:23.629Z,16.67
2018-02-01T16:53:54.117Z,17.20
2018-02-01T16:56:25.610Z,16.50
2018-02-01T16:58:56.106Z,17.43
2018-02-01T17:01:27.307Z,16.03
2018-02-01T17:03:57.813Z,17.43
2018-02-01T17:06:28.281Z,17.40
2018-02-01T17:08:58.670Z,16.30
2018-02-01T17:11:29.093Z,18.73
2018-02-01T17:14:00.097Z,18.93
2018-02-01T17:16:31.349Z,17.60
2018-02-01T17:19:03.692Z,19.20
2018-02-01T17:21:34.319Z,16.20
2018-02-01T17:24:04.803Z,18.67
2018-02-01T17:26:35.593Z,18.80
2018-02-01T17:29:06.070Z,18.83
2018-02-01T17:31:36.750Z,18.73
2018-02-01T17:34:07.281Z,20.50
2018-02-01T17:36:37.788Z,22.40
2018-02-01T17:39:08.262Z,21.60
2018-02-01T17:41:39.440Z,21.80
2018-02-01T17:44:13.742Z,22.90
2018-02-01T17:46:44.233Z,21.90
2018-02-01T17:49:15.473Z,22.90
2018-02-01T17:51:46.065Z,16.67
2018-02-01T17:54:16.777Z,10.20
2018-02-01T17:56:47.733Z,10.37
2018-02-01T17:59:18.249Z,10.33
2018-02-01T18:01:51.713Z,10.37
2018-02-01T18:04:22.964Z,10.47
2018-02-01T18:06:54.678Z,11.80
2018-02-01T18:09:25.113Z,12.77
2018-02-01T18:11:55.633Z,13.13
2018-02-01T18:14:26.482Z,11.87
2018-02-01T18:16:56.961Z,10.03
2018-02-01T18:19:27.461Z,12.03
2018-02-01T18:21:58.689Z,11.93
2018-02-01T18:24:29.090Z,11.13
2018-02-01T18:26:59.988Z,11.77
2018-02-01T18:29:30.767Z,10.27
2018-02-01T18:32:02.255Z,11.73
2018-02-01T18:34:33.521Z,10.77
2018-02-01T18:37:03.962Z,11.70
2018-02-01T18:39:39.456Z,10.33
2018-02-01T18:42:11.678Z,10.70
2018-02-01T18:44:43.153Z,9.43
2018-02-01T18:47:13.705Z,9.47
2018-02-01T18:49:44.143Z,10.73
2018-02-01T18:52:15.410Z,10.50
2018-02-01T18:54:46.201Z,9.90
2018-02-01T18:57:17.069Z,10.03
2018-02-01T18:59:48.361Z,10.43
2018-02-01T19:02:19.178Z,9.00
2018-02-01T19:04:49.911Z,9.77
2018-02-01T19:07:22.287Z,7.93
2018-02-01T19:09:52.793Z,9.80
2018-02-01T19:12:25.871Z,8.30
2018-02-01T19:14:58.281Z,9.13
2018-02-01T19:17:28.734Z,8.27
2018-02-01T19:19:59.893Z,7.50
2018-02-01T19:22:30.370Z,8.30
2018-02-01T19:25:00.775Z,8.87
2018-02-01T19:27:32.242Z,8.93
2018-02-01T19:30:03.746Z,8.70
2018-02-01T19:32:35.354Z,8.20
2018-02-01T19:35:05.853Z,8.70
2018-02-01T19:37:37.107Z,8.67
2018-02-01T19:40:08.350Z,9.30
2018-02-01T19:42:39.557Z,9.20
2018-02-01T19:45:10.374Z,9.00
2018-02-01T19:47:40.773Z,8.97
2018-02-01T19:50:11.377Z,9.10
2018-02-01T19:52:41.842Z,9.30
2018-02-01T19:55:12.361Z,9.67
2018-02-01T19:57:42.948Z,9.80
2018-02-01T20:00:13.353Z,10.10
2018-02-01T20:02:44.123Z,8.83
2018-02-01T20:05:15.315Z,9.30
2018-02-01T20:07:45.745Z,9.57
2018-02-01T20:10:16.224Z,9.50
2018-02-01T20:12:47.397Z,9.27
2018-02-01T20:15:18.069Z,8.70
2018-02-01T20:17:49.182Z,9.17
2018-02-01T20:20:19.701Z,7.87
2018-02-01T20:22:50.196Z,8.80
2018-02-01T20:25:21.914Z,8.40
2018-02-01T20:27:52.380Z,9.10
2018-02-01T20:30:22.814Z,8.70
2018-02-01T20:32:55.202Z,8.30
2018-02-01T20:35:25.722Z,9.30
2018-02-01T20:37:56.952Z,8.87
2018-02-01T20:40:28.919Z,9.10
2018-02-01T20:43:00.198Z,9.70
2018-02-01T20:45:30.964Z,8.10
2018-02-01T20:48:01.456Z,9.60
2018-02-01T20:50:32.125Z,8.90
2018-02-01T20:53:02.641Z,8.57
2018-02-01T20:55:33.122Z,8.47
2018-02-01T20:58:04.351Z,9.47
2018-02-01T21:00:34.817Z,8.40
2018-02-01T21:03:06.202Z,8.70
2018-02-01T21:05:36.646Z,9.30
2018-02-01T21:08:07.130Z,8.10
2018-02-01T21:10:37.529Z,9.37
2018-02-01T21:13:08.750Z,9.50
2018-02-01T21:15:39.530Z,9.00
2018-02-01T21:18:09.985Z,8.20
2018-02-01T21:20:40.921Z,8.60
2018-02-01T21:23:11.398Z,10.00
2018-02-01T21:25:42.613Z,8.87
2018-02-01T21:28:13.108Z,9.60
2018-02-01T21:30:43.606Z,9.67
2018-02-01T21:33:15.024Z,8.67
2018-02-01T21:35:45.551Z,9.10
2018-02-01T21:38:16.446Z,8.37
2018-02-01T21:40:46.892Z,8.87
2018-02-01T21:43:17.362Z,8.97
2018-02-01T21:45:48.757Z,9.60
2018-02-01T21:48:19.150Z,9.57
2018-02-01T21:50:50.514Z,9.17
2018-02-01T21:53:20.994Z,8.87
2018-02-01T21:55:51.518Z,9.10
2018-02-01T21:58:22.013Z,8.70
2018-02-01T22:00:52.780Z,9.27
2018-02-01T22:03:23.425Z,8.63
2018-02-01T22:05:54.005Z,9.10
2018-02-01T22:08:24.466Z,9.00
2018-02-01T22:10:54.935Z,8.87
2018-02-01T22:13:26.181Z,9.73
2018-02-01T22:15:56.671Z,9.67
2018-02-01T22:18:27.077Z,8.90
2018-02-01T22:20:58.824Z,9.50
2018-02-01T22:23:29.237Z,9.43
2018-02-01T22:26:01.296Z,9.10
2018-02-01T22:28:31.754Z,9.17
2018-02-01T22:31:02.158Z,8.83
2018-02-01T22:33:32.878Z,9.30
2018-02-01T22:36:03.359Z,8.80
2018-02-01T22:38:35.018Z,8.47
2018-02-01T22:41:07.100Z,8.90
2018-02-01T22:43:38.405Z,8.10
2018-02-01T22:46:08.822Z,8.97
2018-02-01T22:48:39.248Z,9.10
2018-02-01T22:51:10.004Z,9.03
2018-02-01T22:53:40.461Z,9.03
2018-02-01T22:56:11.754Z,8.70
2018-02-01T22:58:43.669Z,9.13
2018-02-01T23:01:14.881Z,8.10
2018-02-01T23:03:45.957Z,8.50
2018-02-01T23:06:17.142Z,7.70
2018-02-01T23:08:47.601Z,8.33
2018-02-01T23:11:18.054Z,7.63
2018-02-01T23:13:50.154Z,8.60
2018-02-01T23:16:20.654Z,7.53
2018-02-01T23:18:52.369Z,7.23
2018-02-01T23:21:24.876Z,7.80
2018-02-01T23:23:56.133Z,7.60
2018-02-01T23:26:27.389Z,7.90
2018-02-01T23:28:57.860Z,8.57
2018-02-01T23:31:28.364Z,8.30
2018-02-01T23:33:58.866Z,7.40
2018-02-01T23:36:30.102Z,7.63
2018-02-01T23:39:01.728Z,7.43
2018-02-01T23:41:32.158Z,7.37
2018-02-01T23:44:02.632Z,7.63
2018-02-01T23:46:33.141Z,8.20
2018-02-01T23:49:04.385Z,7.37
2018-02-01T23:51:35.918Z,7.67
2018-02-01T23:54:06.393Z,8.50
2018-02-01T23:56:36.857Z,7.77
2018-02-01T23:59:07.296Z,8.50
