createdAt,value
2018-01-10T00:00:56.290Z,0.00
2018-01-10T00:01:56.279Z,0.00
2018-01-10T00:02:56.328Z,0.00
2018-01-10T00:03:56.308Z,0.00
2018-01-10T00:04:56.324Z,0.00
2018-01-10T00:05:56.332Z,0.00
2018-01-10T00:06:56.355Z,0.00
2018-01-10T00:07:56.367Z,0.00
2018-01-10T00:08:56.375Z,0.00
2018-01-10T00:09:56.392Z,0.00
2018-01-10T00:10:56.396Z,0.00
2018-01-10T00:11:56.404Z,0.00
2018-01-10T00:12:56.421Z,0.00
2018-01-10T00:13:56.441Z,0.00
2018-01-10T00:14:56.451Z,0.00
2018-01-10T00:15:56.465Z,0.00
2018-01-10T00:16:56.475Z,0.00
2018-01-10T00:17:56.484Z,0.00
2018-01-10T00:18:56.511Z,0.00
2018-01-10T00:19:56.523Z,0.00
2018-01-10T00:20:56.522Z,0.00
2018-01-10T00:21:56.546Z,0.00
2018-01-10T00:22:56.553Z,0.00
2018-01-10T00:23:56.561Z,0.00
2018-01-10T00:24:56.583Z,0.00
2018-01-10T00:25:56.598Z,0.00
2018-01-10T00:26:56.600Z,0.00
2018-01-10T00:27:56.623Z,0.00
2018-01-10T00:28:56.638Z,0.00
2018-01-10T00:29:56.641Z,0.00
2018-01-10T00:30:56.667Z,0.00
2018-01-10T00:31:56.670Z,0.00
2018-01-10T00:32:56.686Z,0.00
2018-01-10T00:33:56.700Z,0.00
2018-01-10T00:34:56.712Z,0.00
2018-01-10T00:35:56.718Z,0.00
2018-01-10T00:36:56.739Z,0.00
2018-01-10T00:37:56.750Z,0.00
2018-01-10T00:38:56.764Z,0.00
2018-01-10T00:39:56.778Z,0.00
2018-01-10T00:40:56.789Z,0.00
2018-01-10T00:41:56.803Z,0.00
2018-01-10T00:42:56.819Z,0.00
2018-01-10T00:43:56.827Z,0.00
2018-01-10T00:44:56.843Z,0.00
2018-01-10T00:45:56.876Z,0.00
2018-01-10T00:46:56.865Z,0.00
2018-01-10T00:47:56.876Z,0.00
2018-01-10T00:48:56.903Z,0.00
2018-01-10T00:49:56.912Z,0.00
2018-01-10T00:50:56.913Z,0.00
2018-01-10T00:51:56.941Z,0.00
2018-01-10T00:52:56.943Z,0.00
2018-01-10T00:53:56.954Z,0.00
2018-01-10T00:54:56.964Z,0.00
2018-01-10T00:55:56.984Z,0.00
2018-01-10T00:56:56.992Z,0.00
2018-01-10T00:57:57.016Z,0.00
2018-01-10T00:58:57.023Z,0.00
2018-01-10T00:59:57.037Z,0.00
2018-01-10T01:00:57.044Z,0.00
2018-01-10T01:01:57.068Z,0.00
2018-01-10T01:02:57.077Z,0.00
2018-01-10T01:03:57.091Z,0.00
2018-01-10T01:04:57.096Z,0.00
2018-01-10T01:05:57.109Z,0.00
2018-01-10T01:06:57.130Z,0.00
2018-01-10T01:07:57.140Z,0.00
2018-01-10T01:08:57.156Z,0.00
2018-01-10T01:09:57.163Z,0.00
2018-01-10T01:10:57.170Z,0.00
2018-01-10T01:11:57.195Z,0.00
2018-01-10T01:12:57.197Z,0.00
2018-01-10T01:13:57.213Z,0.00
2018-01-10T01:14:57.221Z,0.00
2018-01-10T01:15:57.243Z,0.00
2018-01-10T01:16:57.245Z,0.00
2018-01-10T01:17:57.554Z,0.00
2018-01-10T01:18:57.282Z,0.00
2018-01-10T01:19:57.286Z,0.00
2018-01-10T01:20:57.294Z,0.00
2018-01-10T01:21:57.303Z,0.00
2018-01-10T01:22:57.331Z,0.00
2018-01-10T01:23:57.333Z,0.00
2018-01-10T01:24:57.387Z,0.00
2018-01-10T01:25:57.381Z,0.00
2018-01-10T01:26:57.371Z,0.00
2018-01-10T01:27:57.387Z,0.00
2018-01-10T01:28:57.397Z,0.00
2018-01-10T01:29:57.411Z,0.00
2018-01-10T01:30:57.439Z,0.00
2018-01-10T01:31:57.436Z,0.00
2018-01-10T01:32:57.456Z,0.00
2018-01-10T01:33:57.468Z,0.00
2018-01-10T01:34:57.469Z,0.00
2018-01-10T01:35:57.496Z,0.00
2018-01-10T01:36:57.498Z,0.00
2018-01-10T01:37:57.507Z,0.00
2018-01-10T01:38:57.518Z,0.00
2018-01-10T01:39:57.544Z,0.00
2018-01-10T01:40:57.550Z,0.00
2018-01-10T01:41:57.562Z,0.00
2018-01-10T01:42:57.877Z,0.00
2018-01-10T01:43:57.586Z,0.00
2018-01-10T01:44:57.594Z,0.00
2018-01-10T01:45:57.615Z,0.00
2018-01-10T01:46:57.624Z,0.00
2018-01-10T01:47:57.633Z,0.00
2018-01-10T01:48:57.648Z,0.00
2018-01-10T01:49:57.664Z,0.00
2018-01-10T01:50:57.672Z,0.00
2018-01-10T01:51:57.688Z,0.00
2018-01-10T01:52:57.690Z,0.00
2018-01-10T01:53:57.718Z,0.00
2018-01-10T01:54:57.721Z,0.00
2018-01-10T01:55:57.729Z,0.00
2018-01-10T01:56:57.751Z,0.00
2018-01-10T01:57:57.766Z,0.00
2018-01-10T01:58:57.775Z,0.00
2018-01-10T01:59:57.778Z,0.00
2018-01-10T02:00:57.800Z,0.00
2018-01-10T02:01:57.807Z,0.00
2018-01-10T02:02:58.118Z,0.00
2018-01-10T02:03:57.826Z,0.00
2018-01-10T02:04:57.847Z,0.00
2018-01-10T02:05:57.857Z,0.00
2018-01-10T02:06:57.872Z,0.00
2018-01-10T02:07:57.880Z,0.00
2018-01-10T02:08:57.901Z,0.00
2018-01-10T02:09:57.911Z,0.00
2018-01-10T02:10:57.920Z,0.00
2018-01-10T02:11:57.929Z,0.00
2018-01-10T02:12:57.943Z,0.00
2018-01-10T02:13:57.959Z,0.00
2018-01-10T02:14:57.961Z,0.00
2018-01-10T02:15:57.971Z,0.00
2018-01-10T02:16:57.990Z,0.00
2018-01-10T02:17:58.305Z,0.00
2018-01-10T02:18:58.010Z,0.00
2018-01-10T02:19:58.038Z,0.00
2018-01-10T02:20:58.040Z,0.00
2018-01-10T02:21:58.049Z,0.00
2018-01-10T02:22:58.057Z,0.00
2018-01-10T02:23:58.066Z,0.00
2018-01-10T02:24:58.088Z,0.00
2018-01-10T02:25:58.097Z,0.00
2018-01-10T02:26:58.106Z,0.00
2018-01-10T02:27:58.113Z,0.00
2018-01-10T02:28:58.123Z,0.00
2018-01-10T02:29:58.151Z,0.00
2018-01-10T02:30:58.157Z,0.00
2018-01-10T02:31:58.163Z,0.00
2018-01-10T02:32:58.172Z,0.00
2018-01-10T02:33:58.191Z,0.00
2018-01-10T02:34:58.208Z,0.00
2018-01-10T02:35:58.211Z,0.00
2018-01-10T02:36:58.219Z,0.00
2018-01-10T02:37:58.247Z,0.00
2018-01-10T02:38:58.257Z,0.00
2018-01-10T02:39:58.265Z,0.00
2018-01-10T02:40:58.275Z,0.00
2018-01-10T02:41:58.289Z,0.00
2018-01-10T02:42:58.598Z,0.00
2018-01-10T02:43:58.308Z,0.00
2018-01-10T02:44:58.322Z,0.00
2018-01-10T02:45:58.340Z,0.00
2018-01-10T02:46:58.347Z,0.00
2018-01-10T02:47:58.355Z,0.00
2018-01-10T02:48:58.375Z,0.00
2018-01-10T02:49:58.384Z,0.00
2018-01-10T02:50:58.396Z,0.00
2018-01-10T02:51:58.405Z,0.00
2018-01-10T02:52:58.412Z,0.00
2018-01-10T02:53:58.434Z,0.00
2018-01-10T02:54:58.448Z,0.00
2018-01-10T02:55:58.452Z,0.00
2018-01-10T02:56:58.460Z,0.00
2018-01-10T02:57:58.789Z,0.00
2018-01-10T02:58:58.499Z,0.00
2018-01-10T02:59:58.499Z,0.00
2018-01-10T03:00:58.509Z,0.00
2018-01-10T03:01:58.530Z,0.00
2018-01-10T03:02:58.538Z,0.00
2018-01-10T03:03:58.547Z,0.00
2018-01-10T03:04:58.556Z,0.00
2018-01-10T03:05:58.589Z,0.00
2018-01-10T03:06:58.587Z,0.00
2018-01-10T03:07:58.602Z,0.00
2018-01-10T03:08:58.604Z,0.00
2018-01-10T03:09:58.626Z,0.00
2018-01-10T03:10:58.647Z,0.00
2018-01-10T03:11:58.643Z,0.00
2018-01-10T03:12:58.653Z,0.00
2018-01-10T03:13:58.675Z,0.00
2018-01-10T03:14:58.689Z,0.00
2018-01-10T03:15:58.690Z,0.00
2018-01-10T03:16:58.712Z,0.00
2018-01-10T03:17:59.028Z,0.00
2018-01-10T03:18:58.744Z,0.00
2018-01-10T03:19:58.739Z,0.00
2018-01-10T03:20:58.761Z,0.00
2018-01-10T03:21:58.770Z,0.00
2018-01-10T03:22:58.779Z,0.00
2018-01-10T03:23:58.795Z,0.00
2018-01-10T03:24:58.808Z,0.00
2018-01-10T03:25:58.818Z,0.00
2018-01-10T03:26:58.828Z,0.00
2018-01-10T03:27:58.848Z,0.00
2018-01-10T03:28:58.866Z,0.00
2018-01-10T03:29:58.866Z,0.00
2018-01-10T03:30:58.883Z,0.00
2018-01-10T03:31:58.897Z,0.00
2018-01-10T03:32:58.911Z,0.00
2018-01-10T03:33:58.914Z,0.00
2018-01-10T03:34:58.931Z,0.00
2018-01-10T03:35:58.951Z,0.00
2018-01-10T03:36:58.962Z,0.00
2018-01-10T03:37:59.262Z,0.00
2018-01-10T03:38:58.990Z,0.00
2018-01-10T03:39:58.994Z,0.00
2018-01-10T03:40:59.008Z,0.00
2018-01-10T03:41:59.029Z,0.00
2018-01-10T03:42:59.037Z,0.00
2018-01-10T03:43:59.040Z,0.00
2018-01-10T03:44:59.056Z,0.00
2018-01-10T03:45:59.071Z,0.00
2018-01-10T03:46:59.079Z,0.00
2018-01-10T03:47:59.095Z,0.00
2018-01-10T03:48:59.103Z,0.00
2018-01-10T03:49:59.120Z,0.00
2018-01-10T03:50:59.134Z,0.00
2018-01-10T03:51:59.139Z,0.00
2018-01-10T03:52:59.165Z,0.00
2018-01-10T03:53:59.168Z,0.00
2018-01-10T03:54:59.182Z,0.00
2018-01-10T03:55:59.185Z,0.00
2018-01-10T03:56:59.213Z,0.00
2018-01-10T03:57:59.523Z,0.00
2018-01-10T03:58:59.224Z,0.00
2018-01-10T03:59:59.247Z,0.00
2018-01-10T04:00:59.260Z,0.00
2018-01-10T04:01:59.263Z,0.00
2018-01-10T04:02:59.273Z,0.00
2018-01-10T04:03:59.305Z,0.00
2018-01-10T04:04:59.303Z,0.00
2018-01-10T04:05:59.310Z,0.00
2018-01-10T04:06:59.332Z,0.00
2018-01-10T04:07:59.342Z,0.00
2018-01-10T04:08:59.350Z,0.00
2018-01-10T04:09:59.379Z,0.00
2018-01-10T04:10:59.387Z,0.00
2018-01-10T04:11:59.389Z,0.00
2018-01-10T04:12:59.399Z,0.00
2018-01-10T04:13:59.424Z,0.00
2018-01-10T04:14:59.434Z,0.00
2018-01-10T04:15:59.444Z,0.00
2018-01-10T04:16:59.459Z,0.00
2018-01-10T04:17:59.474Z,0.00
2018-01-10T04:18:59.477Z,0.00
2018-01-10T04:19:59.498Z,0.00
2018-01-10T04:20:59.508Z,0.00
2018-01-10T04:21:59.526Z,0.00
2018-01-10T04:22:59.538Z,0.00
2018-01-10T04:23:59.553Z,0.00
2018-01-10T04:24:59.555Z,0.00
2018-01-10T04:25:59.571Z,0.00
2018-01-10T04:26:59.586Z,0.00
2018-01-10T04:27:59.597Z,0.00
2018-01-10T04:28:59.610Z,0.00
2018-01-10T04:29:59.625Z,0.00
2018-01-10T04:30:59.640Z,0.00
2018-01-10T04:31:59.644Z,0.00
2018-01-10T04:32:59.663Z,0.00
2018-01-10T04:33:59.673Z,0.00
2018-01-10T04:34:59.681Z,0.00
2018-01-10T04:35:59.716Z,0.00
2018-01-10T04:36:59.712Z,0.00
2018-01-10T04:38:00.021Z,0.00
2018-01-10T04:38:59.741Z,0.00
2018-01-10T04:39:59.751Z,0.00
2018-01-10T04:40:59.773Z,0.00
2018-01-10T04:41:59.781Z,0.00
2018-01-10T04:42:59.790Z,0.00
2018-01-10T04:43:59.805Z,0.00
2018-01-10T04:44:59.820Z,0.00
2018-01-10T04:45:59.829Z,0.00
2018-01-10T04:46:59.837Z,0.00
2018-01-10T04:47:59.866Z,0.00
2018-01-10T04:48:59.869Z,0.00
2018-01-10T04:49:59.878Z,0.00
2018-01-10T04:50:59.895Z,0.00
2018-01-10T04:51:59.915Z,0.00
2018-01-10T04:52:59.917Z,0.00
2018-01-10T04:53:59.963Z,0.00
2018-01-10T04:54:59.954Z,0.00
2018-01-10T04:55:59.958Z,0.00
2018-01-10T04:56:59.971Z,0.00
2018-01-10T04:57:59.987Z,0.00
2018-01-10T04:59:00.002Z,0.00
2018-01-10T05:00:00.014Z,0.00
2018-01-10T05:01:00.028Z,0.00
2018-01-10T05:02:00.051Z,0.00
2018-01-10T05:03:00.055Z,0.00
2018-01-10T05:04:00.065Z,0.00
2018-01-10T05:05:00.081Z,0.00
2018-01-10T05:06:00.083Z,0.00
2018-01-10T05:07:00.094Z,0.00
2018-01-10T05:08:00.113Z,0.00
2018-01-10T05:09:00.121Z,0.00
2018-01-10T05:10:00.135Z,0.00
2018-01-10T05:11:00.151Z,0.00
2018-01-10T05:12:00.167Z,0.00
2018-01-10T05:13:00.176Z,0.00
2018-01-10T05:14:00.197Z,0.00
2018-01-10T05:15:00.200Z,0.00
2018-01-10T05:16:00.216Z,0.00
2018-01-10T05:17:00.249Z,0.00
2018-01-10T05:18:00.539Z,0.00
2018-01-10T05:19:00.248Z,0.00
2018-01-10T05:20:00.313Z,0.00
2018-01-10T05:21:00.289Z,0.00
2018-01-10T05:22:00.294Z,0.00
2018-01-10T05:23:00.316Z,0.00
2018-01-10T05:24:00.317Z,0.00
2018-01-10T05:25:00.326Z,0.00
2018-01-10T05:26:00.348Z,0.00
2018-01-10T05:27:00.356Z,0.00
2018-01-10T05:28:00.364Z,0.00
2018-01-10T05:29:00.374Z,0.00
2018-01-10T05:30:00.395Z,0.00
2018-01-10T05:31:00.404Z,0.00
2018-01-10T05:32:00.416Z,0.00
2018-01-10T05:33:00.741Z,0.00
2018-01-10T05:34:00.451Z,0.00
2018-01-10T05:35:00.463Z,0.00
2018-01-10T05:36:00.475Z,0.00
2018-01-10T05:37:00.484Z,0.00
2018-01-10T05:38:00.494Z,0.00
2018-01-10T05:39:00.513Z,0.00
2018-01-10T05:40:00.521Z,0.00
2018-01-10T05:41:00.537Z,0.00
2018-01-10T05:42:00.544Z,0.00
2018-01-10T05:43:00.860Z,0.00
2018-01-10T05:44:00.569Z,0.00
2018-01-10T05:45:00.578Z,0.00
2018-01-10T05:46:00.606Z,0.00
2018-01-10T05:47:00.615Z,0.00
2018-01-10T05:48:00.618Z,0.00
2018-01-10T05:49:00.647Z,0.00
2018-01-10T05:50:00.648Z,0.00
2018-01-10T05:51:00.657Z,0.00
2018-01-10T05:52:00.686Z,0.00
2018-01-10T05:53:00.687Z,0.00
2018-01-10T05:54:00.697Z,0.00
2018-01-10T05:55:00.720Z,0.00
2018-01-10T05:56:00.733Z,0.00
2018-01-10T05:57:00.742Z,0.00
2018-01-10T05:58:00.750Z,0.00
2018-01-10T05:59:00.766Z,0.00
2018-01-10T06:00:00.782Z,0.00
2018-01-10T06:01:00.791Z,0.00
2018-01-10T06:02:00.805Z,0.00
2018-01-10T06:03:01.122Z,0.00
2018-01-10T06:04:00.823Z,0.00
2018-01-10T06:05:00.831Z,0.00
2018-01-10T06:06:00.858Z,0.00
2018-01-10T06:07:00.863Z,0.00
2018-01-10T06:08:00.871Z,0.00
2018-01-10T06:09:00.898Z,0.00
2018-01-10T06:10:00.908Z,0.00
2018-01-10T06:11:00.911Z,0.00
2018-01-10T06:12:00.931Z,0.00
2018-01-10T06:13:00.942Z,0.00
2018-01-10T06:14:00.948Z,0.00
2018-01-10T06:15:00.958Z,0.00
2018-01-10T06:16:00.985Z,0.00
2018-01-10T06:17:00.988Z,0.00
2018-01-10T06:18:01.004Z,0.00
2018-01-10T06:19:01.007Z,0.00
2018-01-10T06:20:01.034Z,0.00
2018-01-10T06:21:01.037Z,0.00
2018-01-10T06:22:01.045Z,0.00
2018-01-10T06:23:01.066Z,0.00
2018-01-10T06:24:01.077Z,0.00
2018-01-10T06:25:01.091Z,0.00
2018-01-10T06:26:01.105Z,0.00
2018-01-10T06:27:01.115Z,0.00
2018-01-10T06:28:01.129Z,0.00
2018-01-10T06:29:01.140Z,0.00
2018-01-10T06:30:01.154Z,0.00
2018-01-10T06:31:01.164Z,0.00
2018-01-10T06:32:01.178Z,0.00
2018-01-10T06:33:01.189Z,0.00
2018-01-10T06:34:01.214Z,0.00
2018-01-10T06:35:01.212Z,0.00
2018-01-10T06:36:01.226Z,0.00
2018-01-10T06:37:01.240Z,0.00
2018-01-10T06:38:01.558Z,0.00
2018-01-10T06:39:01.278Z,4.00
2018-01-10T06:40:01.279Z,4.00
2018-01-10T06:41:01.289Z,4.00
2018-01-10T06:42:01.298Z,0.00
2018-01-10T06:43:01.314Z,4.00
2018-01-10T06:44:01.328Z,4.00
2018-01-10T06:45:01.337Z,4.00
2018-01-10T06:46:01.354Z,8.00
2018-01-10T06:47:01.394Z,4.00
2018-01-10T06:48:01.383Z,8.00
2018-01-10T06:49:01.385Z,8.00
2018-01-10T06:50:01.395Z,12.00
2018-01-10T06:51:01.415Z,12.00
2018-01-10T06:52:01.433Z,16.00
2018-01-10T06:53:01.439Z,16.00
2018-01-10T06:54:01.449Z,16.00
2018-01-10T06:55:01.464Z,20.00
2018-01-10T06:56:01.472Z,24.00
2018-01-10T06:57:01.483Z,24.00
2018-01-10T06:58:01.497Z,24.00
2018-01-10T06:59:01.513Z,28.00
2018-01-10T07:00:01.520Z,36.00
2018-01-10T07:01:01.529Z,40.00
2018-01-10T07:02:01.551Z,52.00
2018-01-10T07:03:01.560Z,60.00
2018-01-10T07:04:01.575Z,64.00
2018-01-10T07:05:01.580Z,68.00
2018-01-10T07:06:01.606Z,76.00
2018-01-10T07:07:01.607Z,80.00
2018-01-10T07:08:01.624Z,88.00
2018-01-10T07:09:01.626Z,96.00
2018-01-10T07:10:01.653Z,112.00
2018-01-10T07:11:01.663Z,124.00
2018-01-10T07:12:01.665Z,140.00
2018-01-10T07:13:01.674Z,152.00
2018-01-10T07:14:01.695Z,164.00
2018-01-10T07:15:01.711Z,172.00
2018-01-10T07:16:01.713Z,184.00
2018-01-10T07:17:01.723Z,196.00
2018-01-10T07:18:01.756Z,208.00
2018-01-10T07:19:01.758Z,220.00
2018-01-10T07:20:01.763Z,236.00
2018-01-10T07:21:01.789Z,244.00
2018-01-10T07:22:01.799Z,260.00
2018-01-10T07:23:01.806Z,284.00
2018-01-10T07:24:01.809Z,304.00
2018-01-10T07:25:01.831Z,320.00
2018-01-10T07:26:01.846Z,336.00
2018-01-10T07:27:01.849Z,348.00
2018-01-10T07:28:01.870Z,356.00
2018-01-10T07:29:01.887Z,364.00
2018-01-10T07:30:01.937Z,372.00
2018-01-10T07:31:01.902Z,388.00
2018-01-10T07:32:01.918Z,400.00
2018-01-10T07:33:01.927Z,420.00
2018-01-10T07:34:01.935Z,432.00
2018-01-10T07:35:01.964Z,444.00
2018-01-10T07:36:01.965Z,456.00
2018-01-10T07:37:01.974Z,468.00
2018-01-10T07:38:01.990Z,492.00
2018-01-10T07:39:02.005Z,504.00
2018-01-10T07:40:02.014Z,524.00
2018-01-10T07:41:02.029Z,532.00
2018-01-10T07:42:02.033Z,544.00
2018-01-10T07:43:02.062Z,568.00
2018-01-10T07:44:02.063Z,580.00
2018-01-10T07:45:02.070Z,596.00
2018-01-10T07:46:02.092Z,636.00
2018-01-10T07:47:02.101Z,656.00
2018-01-10T07:48:02.111Z,676.00
2018-01-10T07:49:02.120Z,696.00
2018-01-10T07:50:02.141Z,704.00
2018-01-10T07:51:02.151Z,720.00
2018-01-10T07:52:02.165Z,744.00
2018-01-10T07:53:02.181Z,748.00
2018-01-10T07:54:02.195Z,764.00
2018-01-10T07:55:02.198Z,780.00
2018-01-10T07:56:02.213Z,792.00
2018-01-10T07:57:02.227Z,848.00
2018-01-10T07:58:02.244Z,872.00
2018-01-10T07:59:02.251Z,916.00
2018-01-10T08:00:02.274Z,928.00
2018-01-10T08:01:02.276Z,964.00
2018-01-10T08:02:02.290Z,968.00
2018-01-10T08:03:02.293Z,968.00
2018-01-10T08:04:02.322Z,992.00
2018-01-10T08:05:02.336Z,980.00
2018-01-10T08:06:02.340Z,1008.00
2018-01-10T08:07:02.343Z,1004.00
2018-01-10T08:08:02.370Z,1024.00
2018-01-10T08:09:02.372Z,1020.00
2018-01-10T08:10:02.381Z,1024.00
2018-01-10T08:11:02.402Z,1048.00
2018-01-10T08:12:02.418Z,1068.00
2018-01-10T08:13:02.438Z,1080.00
2018-01-10T08:14:02.428Z,1104.00
2018-01-10T08:15:02.451Z,1132.00
2018-01-10T08:16:02.465Z,1148.00
2018-01-10T08:17:02.467Z,1200.00
2018-01-10T08:18:02.497Z,1236.00
2018-01-10T08:19:02.505Z,1240.00
2018-01-10T08:20:02.514Z,1248.00
2018-01-10T08:21:02.522Z,1296.00
2018-01-10T08:22:02.538Z,1276.00
2018-01-10T08:23:02.554Z,1280.00
2018-01-10T08:24:02.556Z,1296.00
2018-01-10T08:25:02.566Z,1312.00
2018-01-10T08:26:02.592Z,1328.00
2018-01-10T08:27:02.601Z,1360.00
2018-01-10T08:28:02.608Z,1376.00
2018-01-10T08:29:02.626Z,1396.00
2018-01-10T08:30:02.633Z,1424.00
2018-01-10T08:31:02.643Z,1508.00
2018-01-10T08:32:02.652Z,1536.00
2018-01-10T08:33:02.674Z,1596.00
2018-01-10T08:34:02.682Z,1656.00
2018-01-10T08:35:02.690Z,1656.00
2018-01-10T08:36:02.712Z,1740.00
2018-01-10T08:37:02.727Z,1868.00
2018-01-10T08:38:02.735Z,2024.00
2018-01-10T08:39:02.739Z,2068.00
2018-01-10T08:40:02.790Z,2268.00
2018-01-10T08:41:02.776Z,2380.00
2018-01-10T08:42:02.778Z,2204.00
2018-01-10T08:43:02.799Z,2184.00
2018-01-10T08:44:02.824Z,2144.00
2018-01-10T08:45:02.816Z,2292.00
2018-01-10T08:46:02.833Z,2360.00
2018-01-10T08:47:02.846Z,2456.00
2018-01-10T08:48:02.856Z,2552.00
2018-01-10T08:49:02.864Z,2380.00
2018-01-10T08:50:02.901Z,2416.00
2018-01-10T08:51:02.900Z,2540.00
2018-01-10T08:52:02.956Z,2560.00
2018-01-10T08:53:02.914Z,2716.00
2018-01-10T08:54:02.936Z,2756.00
2018-01-10T08:55:02.959Z,3036.00
2018-01-10T08:56:02.960Z,3068.00
2018-01-10T08:57:02.981Z,3252.00
2018-01-10T08:58:02.989Z,3208.00
2018-01-10T08:59:02.998Z,3516.00
2018-01-10T09:00:03.013Z,3616.00
2018-01-10T09:01:03.029Z,3448.00
2018-01-10T09:02:03.030Z,3624.00
2018-01-10T09:03:03.040Z,3940.00
2018-01-10T09:04:03.060Z,3564.00
2018-01-10T09:05:03.077Z,3952.00
2018-01-10T09:06:03.078Z,3944.00
2018-01-10T09:07:03.100Z,4196.00
2018-01-10T09:08:03.109Z,3996.00
2018-01-10T09:09:03.117Z,3556.00
2018-01-10T09:10:03.148Z,3832.00
2018-01-10T09:11:03.155Z,4524.00
2018-01-10T09:12:03.164Z,4064.00
2018-01-10T09:13:03.179Z,3780.00
2018-01-10T09:14:03.194Z,4808.00
2018-01-10T09:15:03.205Z,5024.00
2018-01-10T09:16:03.217Z,4752.00
2018-01-10T09:17:03.236Z,4624.00
2018-01-10T09:18:03.234Z,4628.00
2018-01-10T09:19:03.264Z,4952.00
2018-01-10T09:20:03.267Z,4612.00
2018-01-10T09:21:03.274Z,4992.00
2018-01-10T09:22:03.297Z,4276.00
2018-01-10T09:23:03.305Z,4668.00
2018-01-10T09:24:03.321Z,4944.00
2018-01-10T09:25:03.335Z,4624.00
2018-01-10T09:26:03.344Z,4896.00
2018-01-10T09:27:03.366Z,5048.00
2018-01-10T09:28:03.374Z,5356.00
2018-01-10T09:29:03.384Z,5408.00
2018-01-10T09:30:03.392Z,4852.00
2018-01-10T09:31:03.426Z,4964.00
2018-01-10T09:32:03.430Z,4784.00
2018-01-10T09:33:03.438Z,5316.00
2018-01-10T09:34:03.459Z,5640.00
2018-01-10T09:35:03.463Z,5456.00
2018-01-10T09:36:03.482Z,5108.00
2018-01-10T09:37:03.495Z,3836.00
2018-01-10T09:38:03.508Z,4820.00
2018-01-10T09:39:03.532Z,5856.00
2018-01-10T09:40:03.534Z,5544.00
2018-01-10T09:41:03.545Z,6224.00
2018-01-10T09:42:03.575Z,5968.00
2018-01-10T09:43:03.578Z,5508.00
2018-01-10T09:44:03.599Z,5324.00
2018-01-10T09:45:03.601Z,5492.00
2018-01-10T09:46:03.609Z,5852.00
2018-01-10T09:47:03.630Z,6084.00
2018-01-10T09:48:03.648Z,6324.00
2018-01-10T09:49:03.649Z,6544.00
2018-01-10T09:50:03.670Z,6860.00
2018-01-10T09:51:03.680Z,6384.00
2018-01-10T09:52:03.710Z,5928.00
2018-01-10T09:53:03.710Z,6228.00
2018-01-10T09:54:03.720Z,6020.00
2018-01-10T09:55:03.747Z,5928.00
2018-01-10T09:56:03.755Z,6120.00
2018-01-10T09:57:03.772Z,5752.00
2018-01-10T09:58:03.784Z,5828.00
2018-01-10T09:59:03.802Z,5840.00
2018-01-10T10:00:03.816Z,6216.00
2018-01-10T10:01:03.819Z,5516.00
2018-01-10T10:02:03.840Z,5920.00
2018-01-10T10:03:03.854Z,6276.00
2018-01-10T10:04:03.869Z,6516.00
2018-01-10T10:05:03.886Z,6548.00
2018-01-10T10:06:03.894Z,5892.00
2018-01-10T10:07:03.916Z,6036.00
2018-01-10T10:08:03.933Z,6352.00
2018-01-10T10:09:03.945Z,6748.00
2018-01-10T10:10:03.948Z,6248.00
2018-01-10T10:11:03.960Z,5868.00
2018-01-10T10:12:03.985Z,5532.00
2018-01-10T10:13:03.987Z,5760.00
2018-01-10T10:14:04.008Z,5468.00
2018-01-10T10:15:04.025Z,6404.00
2018-01-10T10:16:04.028Z,7464.00
2018-01-10T10:17:04.047Z,6204.00
2018-01-10T10:18:04.064Z,6660.00
2018-01-10T10:19:04.086Z,6020.00
2018-01-10T10:20:04.094Z,6008.00
2018-01-10T10:21:04.122Z,7052.00
2018-01-10T10:22:04.117Z,6436.00
2018-01-10T10:23:04.127Z,6976.00
2018-01-10T10:24:04.154Z,7448.00
2018-01-10T10:25:04.156Z,7588.00
2018-01-10T10:26:04.178Z,7864.00
2018-01-10T10:27:04.188Z,7948.00
2018-01-10T10:28:04.209Z,7268.00
2018-01-10T10:29:04.219Z,8860.00
2018-01-10T10:30:04.235Z,6696.00
2018-01-10T10:31:04.253Z,6948.00
2018-01-10T10:32:04.257Z,7228.00
2018-01-10T10:33:04.331Z,6340.00
2018-01-10T10:34:04.287Z,7068.00
2018-01-10T10:35:04.308Z,7800.00
2018-01-10T10:36:04.324Z,7928.00
2018-01-10T10:37:04.345Z,8108.00
2018-01-10T10:38:04.348Z,7520.00
2018-01-10T10:39:04.369Z,6864.00
2018-01-10T10:40:04.379Z,7572.00
2018-01-10T10:41:04.388Z,8452.00
2018-01-10T10:42:04.414Z,7980.00
2018-01-10T10:43:04.429Z,8344.00
2018-01-10T10:44:04.444Z,7696.00
2018-01-10T10:45:04.446Z,8064.00
2018-01-10T10:46:04.469Z,7980.00
2018-01-10T10:47:04.483Z,8664.00
2018-01-10T10:48:04.499Z,8076.00
2018-01-10T10:49:04.507Z,8052.00
2018-01-10T10:50:04.536Z,6832.00
2018-01-10T10:51:04.538Z,6384.00
2018-01-10T10:52:04.559Z,7588.00
2018-01-10T10:53:04.576Z,7952.00
2018-01-10T10:54:04.589Z,7164.00
2018-01-10T10:55:04.598Z,7564.00
2018-01-10T10:56:04.620Z,8156.00
2018-01-10T10:57:04.636Z,8284.00
2018-01-10T10:58:04.650Z,8540.00
2018-01-10T10:59:04.669Z,7420.00
2018-01-10T11:00:04.677Z,8780.00
2018-01-10T11:01:04.690Z,7716.00
2018-01-10T11:02:04.699Z,7192.00
2018-01-10T11:03:04.727Z,6280.00
2018-01-10T11:04:04.732Z,6204.00
2018-01-10T11:05:04.762Z,5192.00
2018-01-10T11:06:04.765Z,5388.00
2018-01-10T11:07:04.780Z,5740.00
2018-01-10T11:08:04.796Z,5688.00
2018-01-10T11:09:04.811Z,5152.00
2018-01-10T11:10:04.826Z,4860.00
2018-01-10T11:11:04.847Z,4892.00
2018-01-10T11:12:04.850Z,4792.00
2018-01-10T11:13:04.880Z,4864.00
2018-01-10T11:14:04.888Z,5416.00
2018-01-10T11:15:04.902Z,5204.00
2018-01-10T11:16:04.911Z,5276.00
2018-01-10T11:17:04.931Z,5316.00
2018-01-10T11:18:04.941Z,5324.00
2018-01-10T11:19:04.962Z,5480.00
2018-01-10T11:20:04.972Z,5784.00
2018-01-10T11:21:04.992Z,6068.00
2018-01-10T11:22:05.007Z,6324.00
2018-01-10T11:23:05.029Z,6452.00
2018-01-10T11:24:05.037Z,6492.00
2018-01-10T11:25:05.061Z,6588.00
2018-01-10T11:26:05.063Z,6952.00
2018-01-10T11:27:05.102Z,7080.00
2018-01-10T11:28:05.100Z,7156.00
2018-01-10T11:29:05.101Z,6788.00
2018-01-10T11:30:05.129Z,6640.00
2018-01-10T11:31:05.132Z,6552.00
2018-01-10T11:32:05.160Z,6492.00
2018-01-10T11:33:05.168Z,6768.00
2018-01-10T11:34:05.186Z,6680.00
2018-01-10T11:35:05.198Z,6592.00
2018-01-10T11:36:05.220Z,6668.00
2018-01-10T11:37:05.222Z,6680.00
2018-01-10T11:38:05.253Z,6656.00
2018-01-10T11:39:05.259Z,6564.00
2018-01-10T11:40:05.275Z,6576.00
2018-01-10T11:41:05.283Z,6524.00
2018-01-10T11:42:05.305Z,6548.00
2018-01-10T11:43:05.314Z,6704.00
2018-01-10T11:44:05.334Z,6952.00
2018-01-10T11:45:05.348Z,6596.00
2018-01-10T11:46:05.364Z,6576.00
2018-01-10T11:47:05.372Z,6468.00
2018-01-10T11:48:05.395Z,6524.00
2018-01-10T11:49:05.412Z,6524.00
2018-01-10T11:50:05.433Z,6176.00
2018-01-10T11:51:05.446Z,6396.00
2018-01-10T11:52:05.463Z,6484.00
2018-01-10T11:53:05.465Z,6480.00
2018-01-10T11:54:05.482Z,6504.00
2018-01-10T11:55:05.499Z,6484.00
2018-01-10T11:56:05.505Z,6360.00
2018-01-10T11:57:05.525Z,6464.00
2018-01-10T11:58:05.533Z,6508.00
2018-01-10T11:59:05.556Z,6536.00
2018-01-10T12:00:05.568Z,6376.00
2018-01-10T12:01:05.586Z,6896.00
2018-01-10T12:02:05.596Z,7148.00
2018-01-10T12:03:05.621Z,7164.00
2018-01-10T12:04:05.633Z,7088.00
2018-01-10T12:05:05.646Z,7012.00
2018-01-10T12:06:05.654Z,7064.00
2018-01-10T12:07:05.720Z,7024.00
2018-01-10T12:08:05.692Z,6972.00
2018-01-10T12:09:05.707Z,7004.00
2018-01-10T12:10:05.716Z,6936.00
2018-01-10T12:11:05.737Z,6844.00
2018-01-10T12:12:05.746Z,6812.00
2018-01-10T12:13:05.768Z,6796.00
2018-01-10T12:14:05.775Z,6572.00
2018-01-10T12:15:05.798Z,6336.00
2018-01-10T12:16:05.806Z,6140.00
2018-01-10T12:17:05.835Z,6060.00
2018-01-10T12:18:05.837Z,6008.00
2018-01-10T12:19:05.863Z,5904.00
2018-01-10T12:20:05.873Z,5772.00
2018-01-10T12:21:05.888Z,5624.00
2018-01-10T12:22:05.896Z,5396.00
2018-01-10T12:23:05.919Z,5348.00
2018-01-10T12:24:05.928Z,5440.00
2018-01-10T12:25:05.949Z,5364.00
2018-01-10T12:26:05.957Z,5508.00
2018-01-10T12:27:05.984Z,5552.00
2018-01-10T12:28:05.993Z,5588.00
2018-01-10T12:29:06.015Z,5688.00
2018-01-10T12:30:06.019Z,5752.00
2018-01-10T12:31:06.039Z,5748.00
2018-01-10T12:32:06.049Z,5912.00
2018-01-10T12:33:06.070Z,5964.00
2018-01-10T12:34:06.086Z,6148.00
2018-01-10T12:35:06.118Z,6324.00
2018-01-10T12:36:06.109Z,6560.00
2018-01-10T12:37:06.130Z,6836.00
2018-01-10T12:38:06.145Z,7028.00
2018-01-10T12:39:06.173Z,7116.00
2018-01-10T12:40:06.171Z,7160.00
2018-01-10T12:41:06.195Z,7096.00
2018-01-10T12:42:06.210Z,6996.00
2018-01-10T12:43:06.221Z,6824.00
2018-01-10T12:44:06.230Z,6656.00
2018-01-10T12:45:06.251Z,6340.00
2018-01-10T12:46:06.261Z,5984.00