createdAt,value
2023-05-02T00:02:16.305Z,1286.1
2023-05-02T00:12:16.426Z,1286.1
2023-05-02T00:22:17.785Z,1286.1
2023-05-02T00:32:17.051Z,1286.1
2023-05-02T00:42:17.112Z,1286.1
2023-05-02T00:52:17.163Z,1286.1
2023-05-02T01:02:17.844Z,1286.1
2023-05-02T01:12:17.999Z,1286.1
2023-05-02T01:22:17.950Z,1286.1
2023-05-02T01:32:20.896Z,16.8
2023-05-02T01:42:23.823Z,16.2
2023-05-02T01:52:27.726Z,15.8
2023-05-02T02:02:31.245Z,15.6
2023-05-02T02:12:33.772Z,15.3
2023-05-02T02:22:38.006Z,15.5
2023-05-02T02:32:41.494Z,15.1
2023-05-02T02:42:44.517Z,15.1
2023-05-02T02:52:48.306Z,14.6
2023-05-02T03:02:06.764Z,14.8
2023-05-02T03:12:09.496Z,14.8
2023-05-02T03:22:12.914Z,14.4
2023-05-02T03:32:16.767Z,14.6
2023-05-02T03:42:21.331Z,14.5
2023-05-02T03:52:35.721Z,22.9
2023-05-02T04:02:55.645Z,10.7
2023-05-02T04:13:14.432Z,22.4
2023-05-02T04:23:34.586Z,22.9
2023-05-02T04:33:55.898Z,22.8
2023-05-02T04:44:16.041Z,23.6
2023-05-02T04:54:36.718Z,22.9
2023-05-02T05:04:58.353Z,24.4
2023-05-02T05:15:18.763Z,25.9
2023-05-02T05:25:39.141Z,21.9
2023-05-02T05:35:59.857Z,28.3
2023-05-02T05:46:21.650Z,31.4
2023-05-02T05:56:43.854Z,33.6
2023-05-02T06:07:03.486Z,35.5
2023-05-02T06:17:19.829Z,35.5
2023-05-02T06:27:36.829Z,35.5
2023-05-02T06:37:54.813Z,35.5
2023-05-02T06:48:12.122Z,35.5
2023-05-02T06:58:28.920Z,35.5
2023-05-02T07:08:46.120Z,35.5
2023-05-02T07:19:01.540Z,35.5
2023-05-02T07:29:17.238Z,35.5
2023-05-02T07:39:32.709Z,35.5
2023-05-02T07:49:48.383Z,35.5
2023-05-02T08:00:03.912Z,35.5
2023-05-02T08:10:20.403Z,35.5
2023-05-02T08:20:39.102Z,102.5
2023-05-02T08:30:55.989Z,101.1
2023-05-02T08:41:13.142Z,101.1
2023-05-02T08:51:29.915Z,101.1
2023-05-02T09:02:11.497Z,111.3
2023-05-02T09:12:31.791Z,109.8
2023-05-02T09:22:52.082Z,111.3
2023-05-02T09:33:10.975Z,112.2
2023-05-02T09:43:27.757Z,112.2
2023-05-02T09:53:43.944Z,115.5
2023-05-02T10:03:56.750Z,117.3
2023-05-02T10:14:06.619Z,117.3
2023-05-02T10:24:16.600Z,117.3
2023-05-02T10:34:29.927Z,117.3
2023-05-02T10:44:51.831Z,117.3
2023-05-02T10:55:13.006Z,117.3
2023-05-02T11:05:33.386Z,117.3
2023-05-02T11:15:41.907Z,117.3
2023-05-02T11:25:56.478Z,117.3
2023-05-02T11:36:11.615Z,117.3
2023-05-02T11:46:30.675Z,115.3
2023-05-02T11:56:49.680Z,117.7
2023-05-02T12:07:10.148Z,120.1
2023-05-02T12:17:26.947Z,121.4
2023-05-02T12:27:43.760Z,121.3
2023-05-02T12:38:01.328Z,121.1
2023-05-02T12:48:17.010Z,123.4
2023-05-02T12:58:31.282Z,126.6
2023-05-02T13:08:45.029Z,127.9
2023-05-02T13:18:58.101Z,127.9
2023-05-02T13:29:10.700Z,127.9
2023-05-02T13:39:21.562Z,127.9
2023-05-02T13:49:28.450Z,127.9
2023-05-02T13:59:34.258Z,127.9
2023-05-02T14:09:38.800Z,127.9
2023-05-02T14:19:41.609Z,127.9
2023-05-02T14:29:46.448Z,127.1
2023-05-02T14:39:54.280Z,126.7
2023-05-02T14:49:55.120Z,124.6
2023-05-02T14:59:59.009Z,122.8
2023-05-02T15:02:09.874Z,0
2023-05-02T15:12:12.810Z,121.6
2023-05-02T15:22:16.457Z,117.4
2023-05-02T15:32:19.776Z,113.8
2023-05-02T15:42:23.251Z,112.2
2023-05-02T15:52:23.513Z,112.2
2023-05-02T16:02:24.497Z,112.2
2023-05-02T16:12:25.315Z,112.2
2023-05-02T16:22:25.537Z,112.2
2023-05-02T16:32:25.935Z,112.2
2023-05-02T16:42:26.074Z,112.2
2023-05-02T16:52:26.390Z,112.2
2023-05-02T17:02:27.293Z,112.2
2023-05-02T17:12:27.512Z,112.2
2023-05-02T17:22:29.050Z,112.2
2023-05-02T17:32:29.651Z,112.2
2023-05-02T17:42:29.901Z,112.2
2023-05-02T17:52:29.399Z,112.2
2023-05-02T18:02:30.314Z,112.2
2023-05-02T18:12:29.880Z,112.2
2023-05-02T18:22:30.823Z,112.2
2023-05-02T18:32:30.801Z,112.2
2023-05-02T18:42:32.077Z,112.2
2023-05-02T18:52:32.273Z,112.2
2023-05-02T19:02:32.575Z,112.2
2023-05-02T19:12:32.783Z,112.2
2023-05-02T19:22:32.422Z,112.2
2023-05-02T19:32:32.862Z,112.2
2023-05-02T19:42:33.137Z,112.2
2023-05-02T19:52:32.727Z,112.2
2023-05-02T20:02:33.137Z,112.2
2023-05-02T20:12:32.163Z,112.2
2023-05-02T20:22:32.923Z,112.2
2023-05-02T20:32:32.767Z,112.2
2023-05-02T20:42:31.981Z,112.2
2023-05-02T20:52:31.900Z,112.2
2023-05-02T21:02:07.400Z,0
2023-05-02T21:12:07.577Z,0
2023-05-02T21:22:07.144Z,0
2023-05-02T21:32:08.837Z,0
2023-05-02T21:42:09.712Z,0
2023-05-02T21:52:09.746Z,0
2023-05-02T22:02:11.404Z,0
2023-05-02T22:12:13.777Z,0
2023-05-02T22:22:14.936Z,1059.3
2023-05-02T22:32:16.109Z,1059.3
2023-05-02T22:42:18.334Z,1059.3
2023-05-02T22:52:19.766Z,1059.3
2023-05-02T23:02:21.112Z,1059.3
2023-05-02T23:12:22.274Z,1059.3
2023-05-02T23:22:21.594Z,1059.3
2023-05-02T23:32:22.072Z,1059.3
2023-05-02T23:42:21.483Z,1059.3
2023-05-02T23:52:21.523Z,1059.3
