createdAt,value
2019-01-23T00:00:08.439Z,88.56
2019-01-23T00:01:08.363Z,88.35
2019-01-23T00:02:08.361Z,88.45
2019-01-23T00:03:08.349Z,88.56
2019-01-23T00:04:08.341Z,88.56
2019-01-23T00:05:08.332Z,88.56
2019-01-23T00:06:08.368Z,88.67
2019-01-23T00:07:08.344Z,88.56
2019-01-23T00:08:08.296Z,88.56
2019-01-23T00:09:08.299Z,88.31
2019-01-23T00:10:08.273Z,88.31
2019-01-23T00:11:08.304Z,88.35
2019-01-23T00:12:08.268Z,88.45
2019-01-23T00:13:08.304Z,88.56
2019-01-23T00:14:08.232Z,88.67
2019-01-23T00:15:08.243Z,88.45
2019-01-23T00:16:08.223Z,88.35
2019-01-23T00:17:08.212Z,88.45
2019-01-23T00:18:08.221Z,88.35
2019-01-23T00:19:08.229Z,88.24
2019-01-23T00:20:08.170Z,88.56
2019-01-23T00:21:08.179Z,88.45
2019-01-23T00:22:08.157Z,88.45
2019-01-23T00:23:08.142Z,88.45
2019-01-23T00:24:08.131Z,88.45
2019-01-23T00:25:08.191Z,88.20
2019-01-23T00:26:08.113Z,88.31
2019-01-23T00:27:08.112Z,88.62
2019-01-23T00:28:08.107Z,88.62
2019-01-23T00:29:08.078Z,88.52
2019-01-23T00:30:08.078Z,88.88
2019-01-23T00:31:08.118Z,88.52
2019-01-23T00:32:08.068Z,88.67
2019-01-23T00:33:08.038Z,88.52
2019-01-23T00:34:08.057Z,88.77
2019-01-23T00:35:08.007Z,88.62
2019-01-23T00:36:08.049Z,88.62
2019-01-23T00:37:07.990Z,88.35
2019-01-23T00:38:07.977Z,88.56
2019-01-23T00:39:08.002Z,88.35
2019-01-23T00:40:08.222Z,88.52
2019-01-23T00:41:08.008Z,88.88
2019-01-23T00:42:07.954Z,88.52
2019-01-23T00:43:07.943Z,88.52
2019-01-23T00:44:07.936Z,88.73
2019-01-23T00:45:07.929Z,88.31
2019-01-23T00:46:07.988Z,88.52
2019-01-23T00:47:07.918Z,88.62
2019-01-23T00:48:07.913Z,88.69
2019-01-23T00:49:07.890Z,87.63
2019-01-23T00:50:07.885Z,88.42
2019-01-23T00:51:07.865Z,87.88
2019-01-23T00:52:07.907Z,88.10
2019-01-23T00:53:07.821Z,88.17
2019-01-23T00:54:07.824Z,88.10
2019-01-23T00:55:07.827Z,87.88
2019-01-23T00:56:07.838Z,88.10
2019-01-23T00:57:07.822Z,88.10
2019-01-23T00:58:07.841Z,88.10
2019-01-23T00:59:07.757Z,88.62
2019-01-23T01:00:07.745Z,87.99
2019-01-23T01:01:07.802Z,88.88
2019-01-23T01:02:07.730Z,88.62
2019-01-23T01:03:07.721Z,88.52
2019-01-23T01:04:07.705Z,87.99
2019-01-23T01:05:07.695Z,88.62
2019-01-23T01:06:07.679Z,88.62
2019-01-23T01:07:07.724Z,87.68
2019-01-23T01:08:07.665Z,88.67
2019-01-23T01:09:07.675Z,88.20
2019-01-23T01:10:07.641Z,88.67
2019-01-23T01:11:07.639Z,88.77
2019-01-23T01:12:07.617Z,88.73
2019-01-23T01:13:07.659Z,88.73
2019-01-23T01:14:07.598Z,88.62
2019-01-23T01:15:13.315Z,88.62
2019-01-23T01:16:08.591Z,88.52
2019-01-23T01:17:07.593Z,88.62
2019-01-23T01:18:07.590Z,88.73
2019-01-23T01:19:07.561Z,88.73
2019-01-23T01:20:07.550Z,88.52
2019-01-23T01:21:07.536Z,88.67
2019-01-23T01:22:07.513Z,88.62
2019-01-23T01:23:07.506Z,88.67
2019-01-23T01:24:07.524Z,88.52
2019-01-23T01:25:07.488Z,88.52
2019-01-23T01:26:07.502Z,88.03
2019-01-23T01:27:07.464Z,88.24
2019-01-23T01:28:07.443Z,88.62
2019-01-23T01:29:07.444Z,88.62
2019-01-23T01:30:07.445Z,88.52
2019-01-23T01:31:07.423Z,88.62
2019-01-23T01:32:07.441Z,87.99
2019-01-23T01:33:07.409Z,88.10
2019-01-23T01:34:07.427Z,88.10
2019-01-23T01:35:07.383Z,88.10
2019-01-23T01:36:07.372Z,88.37
2019-01-23T01:37:07.371Z,88.20
2019-01-23T01:38:07.387Z,87.95
2019-01-23T01:39:07.337Z,87.78
2019-01-23T01:40:07.321Z,87.32
2019-01-23T01:41:07.314Z,87.36
2019-01-23T01:42:07.314Z,87.04
2019-01-23T01:43:07.299Z,87.36
2019-01-23T01:44:07.331Z,86.93
2019-01-23T01:45:07.278Z,87.32
2019-01-23T01:46:07.261Z,87.10
2019-01-23T01:47:07.271Z,87.00
2019-01-23T01:48:07.246Z,86.47
2019-01-23T01:49:07.234Z,86.47
2019-01-23T01:50:07.259Z,86.61
2019-01-23T01:51:07.258Z,86.61
2019-01-23T01:52:07.199Z,87.46
2019-01-23T01:53:07.196Z,87.25
2019-01-23T01:54:07.183Z,87.88
2019-01-23T01:55:07.167Z,88.10
2019-01-23T01:56:07.170Z,88.27
2019-01-23T01:57:07.175Z,88.48
2019-01-23T01:58:10.168Z,87.95
2019-01-23T01:59:07.124Z,88.02
2019-01-23T02:00:07.111Z,87.28
2019-01-23T02:01:07.115Z,86.33
2019-01-23T02:02:07.146Z,86.05
2019-01-23T02:03:07.090Z,86.58
2019-01-23T02:04:07.080Z,86.79
2019-01-23T02:05:07.072Z,86.68
2019-01-23T02:06:07.118Z,85.94
2019-01-23T02:07:07.036Z,86.19
2019-01-23T02:08:07.045Z,86.51
2019-01-23T02:09:07.014Z,87.15
2019-01-23T02:10:07.012Z,86.41
2019-01-23T02:11:07.001Z,86.93
2019-01-23T02:12:07.020Z,87.10
2019-01-23T02:13:06.980Z,87.15
2019-01-23T02:14:06.968Z,86.47
2019-01-23T02:15:06.951Z,86.51
2019-01-23T02:16:06.964Z,86.36
2019-01-23T02:17:06.935Z,86.36
2019-01-23T02:18:07.048Z,86.36
2019-01-23T02:19:06.928Z,85.94
2019-01-23T02:20:06.914Z,85.94
2019-01-23T02:21:06.894Z,86.47
2019-01-23T02:22:06.884Z,86.16
2019-01-23T02:23:06.901Z,86.51
2019-01-23T02:24:06.872Z,86.19
2019-01-23T02:25:06.889Z,86.72
2019-01-23T02:26:06.847Z,86.30
2019-01-23T02:27:06.827Z,85.98
2019-01-23T02:28:06.815Z,86.30
2019-01-23T02:29:09.566Z,86.93
2019-01-23T02:30:06.812Z,86.61
2019-01-23T02:31:06.791Z,86.41
2019-01-23T02:32:06.787Z,87.00
2019-01-23T02:33:06.763Z,86.47
2019-01-23T02:34:06.759Z,86.47
2019-01-23T02:35:06.779Z,86.16
2019-01-23T02:36:06.753Z,86.58
2019-01-23T02:37:06.740Z,86.26
2019-01-23T02:38:06.719Z,86.16
2019-01-23T02:39:06.744Z,85.94
2019-01-23T02:40:06.732Z,85.84
2019-01-23T02:41:06.879Z,86.36
2019-01-23T02:42:06.672Z,86.16
2019-01-23T02:43:06.680Z,86.36
2019-01-23T02:44:06.656Z,85.84
2019-01-23T02:45:06.685Z,85.52
2019-01-23T02:46:06.636Z,85.98
2019-01-23T02:47:06.625Z,85.98
2019-01-23T02:48:06.610Z,86.51
2019-01-23T02:49:06.598Z,86.51
2019-01-23T02:50:06.587Z,86.19
2019-01-23T02:51:06.636Z,86.34
2019-01-23T02:52:06.575Z,86.66
2019-01-23T02:53:06.567Z,86.13
2019-01-23T02:54:06.551Z,86.93
2019-01-23T02:55:06.531Z,85.88
2019-01-23T02:56:06.535Z,85.98
2019-01-23T02:57:06.553Z,85.98
2019-01-23T02:58:06.551Z,87.15
2019-01-23T02:59:06.495Z,86.93
2019-01-23T03:00:06.482Z,86.79
2019-01-23T03:01:06.492Z,86.93
2019-01-23T03:02:06.473Z,86.19
2019-01-23T03:03:06.483Z,86.72
2019-01-23T03:04:06.448Z,86.72
2019-01-23T03:05:06.485Z,86.41
2019-01-23T03:06:06.426Z,86.41
2019-01-23T03:07:06.405Z,86.61
2019-01-23T03:08:06.400Z,85.94
2019-01-23T03:09:06.378Z,86.26
2019-01-23T03:10:06.370Z,86.72
2019-01-23T03:11:06.401Z,86.30
2019-01-23T03:12:06.639Z,86.72
2019-01-23T03:13:06.342Z,86.72
2019-01-23T03:14:06.383Z,86.47
2019-01-23T03:15:06.326Z,86.41
2019-01-23T03:16:06.321Z,86.72
2019-01-23T03:17:06.300Z,86.51
2019-01-23T03:18:06.299Z,86.51
2019-01-23T03:19:06.325Z,86.51
2019-01-23T03:20:06.280Z,86.72
2019-01-23T03:21:06.261Z,86.61
2019-01-23T03:22:06.246Z,86.19
2019-01-23T03:23:06.241Z,86.09
2019-01-23T03:24:06.231Z,86.41
2019-01-23T03:25:06.263Z,86.41
2019-01-23T03:26:20.897Z,86.51
2019-01-23T03:27:06.195Z,86.30
2019-01-23T03:28:06.368Z,86.09
2019-01-23T03:29:06.187Z,86.30
2019-01-23T03:30:06.165Z,86.41
2019-01-23T03:31:06.168Z,86.13
2019-01-23T03:32:06.136Z,86.30
2019-01-23T03:33:06.126Z,86.02
2019-01-23T03:34:06.188Z,86.98
2019-01-23T03:35:06.118Z,86.87
2019-01-23T03:36:06.123Z,86.66
2019-01-23T03:37:06.122Z,86.72
2019-01-23T03:38:06.081Z,86.93
2019-01-23T03:39:06.078Z,86.51
2019-01-23T03:40:06.094Z,86.55
2019-01-23T03:41:06.055Z,86.55
2019-01-23T03:42:06.056Z,86.23
2019-01-23T03:43:06.041Z,86.34
2019-01-23T03:44:06.011Z,86.41
2019-01-23T03:45:06.024Z,86.66
2019-01-23T03:46:06.024Z,86.41
2019-01-23T03:47:05.990Z,86.61
2019-01-23T03:48:05.988Z,86.13
2019-01-23T03:49:05.970Z,85.81
2019-01-23T03:50:05.949Z,85.91
2019-01-23T03:51:05.935Z,86.06
2019-01-23T03:52:05.956Z,86.27
2019-01-23T03:53:05.959Z,86.31
2019-01-23T03:54:05.924Z,87.23
2019-01-23T03:55:05.906Z,86.10
2019-01-23T03:56:05.890Z,87.16
2019-01-23T03:57:05.881Z,86.73
2019-01-23T03:58:05.882Z,87.16
2019-01-23T03:59:05.900Z,87.23
2019-01-23T04:00:05.891Z,86.59
2019-01-23T04:01:05.849Z,87.58
2019-01-23T04:02:05.825Z,87.58
2019-01-23T04:03:05.814Z,86.80
2019-01-23T04:04:05.807Z,87.12
2019-01-23T04:05:05.807Z,87.23
2019-01-23T04:06:05.815Z,86.80
2019-01-23T04:07:05.777Z,86.59
2019-01-23T04:08:05.763Z,86.59
2019-01-23T04:09:05.753Z,86.06
2019-01-23T04:10:05.747Z,86.06
2019-01-23T04:11:05.745Z,86.16
2019-01-23T04:12:05.752Z,85.96
2019-01-23T04:13:05.715Z,85.74
2019-01-23T04:14:05.702Z,85.42
2019-01-23T04:15:05.701Z,84.96
2019-01-23T04:16:05.679Z,84.79
2019-01-23T04:17:05.676Z,84.79
2019-01-23T04:18:05.698Z,84.69
2019-01-23T04:19:05.642Z,84.79
2019-01-23T04:20:05.629Z,84.69
2019-01-23T04:21:05.623Z,84.79
2019-01-23T04:22:05.625Z,84.64
2019-01-23T04:23:05.614Z,84.33
2019-01-23T04:24:05.660Z,84.22
2019-01-23T04:25:05.583Z,83.80
2019-01-23T04:26:05.567Z,83.91
2019-01-23T04:27:05.559Z,83.59
2019-01-23T04:28:05.561Z,83.80
2019-01-23T04:29:05.542Z,83.80
2019-01-23T04:30:05.568Z,83.59
2019-01-23T04:31:05.537Z,83.37
2019-01-23T04:32:05.511Z,82.85
2019-01-23T04:33:05.529Z,82.57
2019-01-23T04:34:05.534Z,83.31
2019-01-23T04:35:05.476Z,83.73
2019-01-23T04:36:05.511Z,83.62
2019-01-23T04:37:05.459Z,83.98
2019-01-23T04:38:05.450Z,84.05
2019-01-23T04:39:05.476Z,83.94
2019-01-23T04:40:05.430Z,83.94
2019-01-23T04:41:05.423Z,84.05
2019-01-23T04:42:05.447Z,83.94
2019-01-23T04:43:05.423Z,83.52
2019-01-23T04:44:05.406Z,83.77
2019-01-23T04:45:05.375Z,83.94
2019-01-23T04:46:05.370Z,83.84
2019-01-23T04:47:05.359Z,84.09
2019-01-23T04:48:05.382Z,83.94
2019-01-23T04:49:05.387Z,84.05
2019-01-23T04:50:05.314Z,83.77
2019-01-23T04:51:05.310Z,83.87
2019-01-23T04:52:05.300Z,83.84
2019-01-23T04:53:05.301Z,83.87
2019-01-23T04:54:05.276Z,84.19
2019-01-23T04:55:05.290Z,83.94
2019-01-23T04:56:05.257Z,83.41
2019-01-23T04:57:05.282Z,83.73
2019-01-23T04:58:05.235Z,83.52
2019-01-23T04:59:05.228Z,83.41
2019-01-23T05:00:05.212Z,83.20
2019-01-23T05:01:05.239Z,83.03
2019-01-23T05:02:05.187Z,83.28
2019-01-23T05:03:05.193Z,84.34
2019-01-23T05:04:05.188Z,85.68
2019-01-23T05:05:05.241Z,85.68
2019-01-23T05:06:05.158Z,85.42
2019-01-23T05:07:05.176Z,84.26
2019-01-23T05:08:05.130Z,84.16
2019-01-23T05:09:05.113Z,83.87
2019-01-23T05:10:05.107Z,83.62
2019-01-23T05:11:05.098Z,83.41
2019-01-23T05:12:05.086Z,83.09
2019-01-23T05:13:05.105Z,83.66
2019-01-23T05:14:05.070Z,83.66
2019-01-23T05:15:05.052Z,83.34
2019-01-23T05:16:05.058Z,83.45
2019-01-23T05:17:05.037Z,83.56
2019-01-23T05:18:05.022Z,83.98
2019-01-23T05:19:05.086Z,84.19
2019-01-23T05:20:05.003Z,84.05
2019-01-23T05:21:05.027Z,83.45
2019-01-23T05:22:05.007Z,83.77
2019-01-23T05:23:04.965Z,83.56
2019-01-23T05:24:04.958Z,83.87
2019-01-23T05:25:04.956Z,83.87
2019-01-23T05:26:04.980Z,83.56
2019-01-23T05:27:04.930Z,83.24
2019-01-23T05:28:04.917Z,83.45
2019-01-23T05:29:04.921Z,83.45
2019-01-23T05:30:04.896Z,83.56
2019-01-23T05:31:04.929Z,83.24
2019-01-23T05:32:04.876Z,83.66
2019-01-23T05:33:04.879Z,83.24
2019-01-23T05:34:04.903Z,83.34
2019-01-23T05:35:04.865Z,83.56
2019-01-23T05:36:04.858Z,83.24
2019-01-23T05:37:04.872Z,82.92
2019-01-23T05:38:04.810Z,83.03
2019-01-23T05:39:04.796Z,83.56
2019-01-23T05:40:04.790Z,83.34
2019-01-23T05:41:04.788Z,83.66
2019-01-23T05:42:04.775Z,83.34
2019-01-23T05:43:04.801Z,83.45
2019-01-23T05:44:04.747Z,83.28
2019-01-23T05:45:04.747Z,83.56
2019-01-23T05:46:04.731Z,83.66
2019-01-23T05:47:04.726Z,83.77
2019-01-23T05:48:04.708Z,83.34
2019-01-23T05:49:04.736Z,83.13
2019-01-23T05:50:04.719Z,83.03
2019-01-23T05:51:04.758Z,82.50
2019-01-23T05:52:04.671Z,82.96
2019-01-23T05:53:04.726Z,83.49
2019-01-23T05:54:04.649Z,84.01
2019-01-23T05:55:04.636Z,83.91
2019-01-23T05:56:04.618Z,84.16
2019-01-23T05:57:04.611Z,84.48
2019-01-23T05:58:04.603Z,84.91
2019-01-23T05:59:04.630Z,85.08
2019-01-23T06:00:04.590Z,84.76
2019-01-23T06:01:04.574Z,84.48
2019-01-23T06:02:04.569Z,84.80
2019-01-23T06:03:04.605Z,84.34
2019-01-23T06:04:04.540Z,84.23
2019-01-23T06:05:04.530Z,84.27
2019-01-23T06:06:04.554Z,84.44
2019-01-23T06:07:04.502Z,84.34
2019-01-23T06:08:04.502Z,84.66
2019-01-23T06:09:04.516Z,84.19
2019-01-23T06:10:04.490Z,83.66
2019-01-23T06:11:04.463Z,82.92
2019-01-23T06:12:04.508Z,83.03
2019-01-23T06:13:04.438Z,83.28
2019-01-23T06:14:04.428Z,83.17
2019-01-23T06:15:04.438Z,83.70
2019-01-23T06:16:04.418Z,83.91
2019-01-23T06:17:04.412Z,84.12
2019-01-23T06:18:04.424Z,84.55
2019-01-23T06:19:04.374Z,83.84
2019-01-23T06:20:04.389Z,84.01
2019-01-23T06:21:04.392Z,84.27
2019-01-23T06:22:04.352Z,84.34
2019-01-23T06:23:04.372Z,84.66
2019-01-23T06:24:04.327Z,84.41
2019-01-23T06:25:04.322Z,84.41
2019-01-23T06:26:04.300Z,84.19
2019-01-23T06:27:18.844Z,83.98
2019-01-23T06:28:04.315Z,83.56
2019-01-23T06:29:04.292Z,83.45
2019-01-23T06:30:10.245Z,83.49
2019-01-23T06:31:05.242Z,83.91
2019-01-23T06:32:04.239Z,83.91
2019-01-23T06:33:04.236Z,84.19
2019-01-23T06:34:04.260Z,84.09
2019-01-23T06:35:04.289Z,84.19
2019-01-23T06:36:04.192Z,84.09
2019-01-23T06:37:04.204Z,84.09
2019-01-23T06:38:04.189Z,83.77
2019-01-23T06:39:04.240Z,83.24
2019-01-23T06:40:04.191Z,83.45
2019-01-23T06:41:04.182Z,83.41
2019-01-23T06:42:04.183Z,82.78
2019-01-23T06:43:04.140Z,82.78
2019-01-23T06:44:04.122Z,83.13
2019-01-23T06:45:04.111Z,83.45
2019-01-23T06:46:04.095Z,83.77
2019-01-23T06:47:04.122Z,83.87
2019-01-23T06:48:04.112Z,83.98
2019-01-23T06:49:04.057Z,84.34
2019-01-23T06:50:04.044Z,84.30
2019-01-23T06:51:04.044Z,84.09
2019-01-23T06:52:04.035Z,84.30
2019-01-23T06:53:04.072Z,84.23
2019-01-23T06:54:04.066Z,84.30
2019-01-23T06:55:04.034Z,84.41
2019-01-23T06:56:03.984Z,84.51
2019-01-23T06:57:03.987Z,84.41
2019-01-23T06:58:03.958Z,84.61
2019-01-23T06:59:04.021Z,84.26
2019-01-23T07:00:03.956Z,84.09
2019-01-23T07:01:03.961Z,84.36
2019-01-23T07:02:03.920Z,84.30
2019-01-23T07:03:03.921Z,84.19
2019-01-23T07:04:03.930Z,84.30
2019-01-23T07:05:03.983Z,84.83
2019-01-23T07:06:03.884Z,84.51
2019-01-23T07:07:03.865Z,84.61
2019-01-23T07:08:03.857Z,84.47
2019-01-23T07:09:03.848Z,84.47
2019-01-23T07:10:03.841Z,84.69
2019-01-23T07:12:36.379Z,84.16
2019-01-23T07:13:15.062Z,84.26
2019-01-23T07:14:15.051Z,84.83
2019-01-23T07:15:15.106Z,84.41
2019-01-23T07:16:15.068Z,84.69
2019-01-23T07:17:15.031Z,85.00
2019-01-23T07:18:15.084Z,84.83
2019-01-23T07:19:15.002Z,84.69
2019-01-23T07:20:14.988Z,84.58
2019-01-23T07:21:14.979Z,84.36
2019-01-23T07:22:14.980Z,84.36
2019-01-23T07:23:14.979Z,84.79
2019-01-23T07:24:15.002Z,84.47
2019-01-23T07:25:14.955Z,84.44
2019-01-23T07:26:14.986Z,84.64
2019-01-23T07:27:14.992Z,84.64
2019-01-23T07:28:14.920Z,83.87
2019-01-23T07:29:14.908Z,83.59
2019-01-23T07:30:14.915Z,84.01
2019-01-23T07:31:14.907Z,83.91
2019-01-23T07:32:14.889Z,83.80
2019-01-23T07:33:14.857Z,84.08
2019-01-23T07:34:14.868Z,83.97
2019-01-23T07:35:14.868Z,83.87
2019-01-23T07:36:14.846Z,83.65
2019-01-23T07:37:14.848Z,83.62
2019-01-23T07:38:14.806Z,83.51
2019-01-23T07:39:14.808Z,83.20
2019-01-23T07:40:14.795Z,82.67
2019-01-23T07:41:14.788Z,82.92
2019-01-23T07:42:14.874Z,83.23
2019-01-23T07:43:14.751Z,83.30
2019-01-23T07:44:14.756Z,83.30
2019-01-23T07:45:14.746Z,83.40
2019-01-23T07:46:14.737Z,83.55
2019-01-23T07:47:14.719Z,83.12
2019-01-23T07:48:14.764Z,83.02
2019-01-23T07:49:14.693Z,83.55
2019-01-23T07:50:14.680Z,83.65
2019-01-23T07:51:14.680Z,83.23
2019-01-23T07:52:14.664Z,83.23
2019-01-23T07:53:14.641Z,83.65
2019-01-23T07:54:14.670Z,83.72
2019-01-23T07:55:14.635Z,83.40
2019-01-23T07:56:14.628Z,82.88
2019-01-23T07:57:14.621Z,83.20
2019-01-23T07:58:14.640Z,82.35
2019-01-23T07:59:14.592Z,82.53
2019-01-23T08:00:14.605Z,81.61
2019-01-23T08:01:14.571Z,82.21
2019-01-23T08:02:14.570Z,82.42
2019-01-23T08:03:14.547Z,82.10
2019-01-23T08:04:14.540Z,81.57
2019-01-23T08:05:19.414Z,82.21
2019-01-23T08:06:15.530Z,81.36
2019-01-23T08:07:14.543Z,81.57
2019-01-23T08:08:14.498Z,81.43
2019-01-23T08:09:14.475Z,80.80
2019-01-23T08:10:14.468Z,80.02
2019-01-23T08:11:14.482Z,79.49
2019-01-23T08:12:14.449Z,78.86
2019-01-23T08:13:14.476Z,78.86
2019-01-23T08:14:14.430Z,78.86
2019-01-23T08:15:14.416Z,78.97
2019-01-23T08:16:14.417Z,78.65
2019-01-23T08:17:14.436Z,78.86
2019-01-23T08:18:14.381Z,78.54
2019-01-23T08:19:14.385Z,78.86
2019-01-23T08:20:14.363Z,78.86
2019-01-23T08:21:14.363Z,79.28
2019-01-23T08:22:14.356Z,79.81
2019-01-23T08:23:14.361Z,78.97
2019-01-23T08:24:14.320Z,78.79
2019-01-23T08:25:14.315Z,79.17
2019-01-23T08:26:14.307Z,78.97
2019-01-23T08:27:14.294Z,78.72
2019-01-23T08:28:14.284Z,78.08
2019-01-23T08:29:14.325Z,78.19
2019-01-23T08:30:14.272Z,77.31
2019-01-23T08:31:14.247Z,77.48
2019-01-23T08:32:14.253Z,76.86
2019-01-23T08:33:14.226Z,77.24
2019-01-23T08:34:14.220Z,76.01
2019-01-23T08:35:14.229Z,76.12
2019-01-23T08:36:14.213Z,76.01
2019-01-23T08:37:14.191Z,76.01
2019-01-23T08:38:14.189Z,76.54
2019-01-23T08:39:14.166Z,76.43
2019-01-23T08:40:14.192Z,76.36
2019-01-23T08:41:14.183Z,76.54
2019-01-23T08:42:14.140Z,76.43
2019-01-23T08:43:14.125Z,76.19
2019-01-23T08:44:14.108Z,76.61
2019-01-23T08:45:14.104Z,74.96
2019-01-23T08:46:14.089Z,76.43
2019-01-23T08:47:14.113Z,76.08
2019-01-23T08:48:14.064Z,75.31
2019-01-23T08:49:14.065Z,74.99
2019-01-23T08:50:14.080Z,74.79
2019-01-23T08:51:14.072Z,74.57
2019-01-23T08:52:14.050Z,74.33
2019-01-23T08:53:14.054Z,74.43
2019-01-23T08:54:14.013Z,74.22
2019-01-23T08:55:13.997Z,74.12
2019-01-23T08:56:14.008Z,74.57
2019-01-23T08:57:13.987Z,74.79
2019-01-23T08:58:14.015Z,74.65
2019-01-23T08:59:13.956Z,74.22
2019-01-23T09:00:13.942Z,74.57
2019-01-23T09:01:13.942Z,74.68
2019-01-23T09:02:13.919Z,74.92
2019-01-23T09:03:13.938Z,76.08
2019-01-23T09:04:13.936Z,76.40
2019-01-23T09:05:13.893Z,76.40
2019-01-23T09:06:13.880Z,76.92
2019-01-23T09:07:13.878Z,77.03
2019-01-23T09:08:13.892Z,77.17
2019-01-23T09:09:13.853Z,77.17
2019-01-23T09:10:13.851Z,77.06
2019-01-23T09:11:13.824Z,76.75
2019-01-23T09:12:13.810Z,76.96
2019-01-23T09:13:14.129Z,77.48
2019-01-23T09:14:13.815Z,77.17
2019-01-23T09:15:13.787Z,77.06
2019-01-23T09:16:13.786Z,77.24
2019-01-23T09:17:13.828Z,77.24
2019-01-23T09:18:13.855Z,76.54
2019-01-23T09:19:13.746Z,75.24
2019-01-23T09:20:13.769Z,73.94
2019-01-23T09:21:13.733Z,73.21
2019-01-23T09:22:13.719Z,73.28
2019-01-23T09:23:13.707Z,71.43
2019-01-23T09:24:13.682Z,70.84
2019-01-23T09:25:13.686Z,68.85
2019-01-23T09:26:13.693Z,68.40
2019-01-23T09:27:13.655Z,67.14
2019-01-23T09:28:13.662Z,67.84
2019-01-23T09:29:13.635Z,66.27
2019-01-23T09:30:13.621Z,67.48
2019-01-23T09:31:13.645Z,68.35
2019-01-23T09:32:13.623Z,68.80
2019-01-23T09:33:13.593Z,70.55
2019-01-23T09:34:13.576Z,70.79
2019-01-23T09:35:13.570Z,71.45
2019-01-23T09:36:13.557Z,72.64
2019-01-23T09:37:13.574Z,72.78
2019-01-23T09:38:13.542Z,74.11
2019-01-23T09:39:13.543Z,75.16
2019-01-23T09:40:13.510Z,75.06
2019-01-23T09:41:13.512Z,75.56
2019-01-23T09:42:13.491Z,75.21
2019-01-23T09:43:13.505Z,74.68
2019-01-23T09:44:13.475Z,74.65
2019-01-23T09:45:13.468Z,73.46
2019-01-23T09:46:13.447Z,72.82
2019-01-23T09:47:13.443Z,73.00
2019-01-23T09:48:13.443Z,72.47
2019-01-23T09:49:13.456Z,72.27
2019-01-23T09:50:13.439Z,72.61
2019-01-23T09:51:13.483Z,72.50
2019-01-23T09:52:13.404Z,72.30
2019-01-23T09:53:13.381Z,72.61
2019-01-23T09:54:13.393Z,73.03
2019-01-23T09:55:13.353Z,72.40
2019-01-23T09:56:13.343Z,72.58
2019-01-23T09:57:13.346Z,72.47
2019-01-23T09:58:13.326Z,72.58
2019-01-23T09:59:13.314Z,73.10
2019-01-23T10:00:13.302Z,72.55
2019-01-23T10:01:13.336Z,71.91
2019-01-23T10:02:13.314Z,70.90
2019-01-23T10:03:13.289Z,69.10
2019-01-23T10:04:13.266Z,66.42
2019-01-23T10:05:13.258Z,63.95
2019-01-23T10:06:13.249Z,63.42
2019-01-23T10:07:13.225Z,63.06
2019-01-23T10:08:13.220Z,63.93
2019-01-23T10:09:13.222Z,64.77
2019-01-23T10:10:13.190Z,65.35
2019-01-23T10:11:13.195Z,66.25
2019-01-23T10:12:13.194Z,67.20
2019-01-23T10:13:13.172Z,68.46
2019-01-23T10:14:13.172Z,68.35
2019-01-23T10:15:13.175Z,68.49
2019-01-23T10:16:13.162Z,68.84
2019-01-23T10:17:13.123Z,69.60
2019-01-23T10:18:13.121Z,71.00
2019-01-23T10:19:13.124Z,72.08
2019-01-23T10:20:13.120Z,71.00
2019-01-23T10:21:13.080Z,72.40
2019-01-23T10:22:13.071Z,72.79
2019-01-23T10:23:13.058Z,72.23
2019-01-23T10:24:13.062Z,71.31
2019-01-23T10:25:13.051Z,70.97
2019-01-23T10:26:13.031Z,70.86
2019-01-23T10:27:13.020Z,70.09
2019-01-23T10:28:13.001Z,68.66
2019-01-23T10:29:13.027Z,68.70
2019-01-23T10:30:12.976Z,68.25
2019-01-23T10:31:12.964Z,68.25
2019-01-23T10:32:12.964Z,68.25
2019-01-23T10:33:13.833Z,68.25
2019-01-23T10:34:12.937Z,67.72
2019-01-23T10:35:13.043Z,67.38
2019-01-23T10:36:12.990Z,66.53
2019-01-23T10:37:19.372Z,66.33
2019-01-23T10:38:13.889Z,66.46
2019-01-23T10:39:12.885Z,66.43
2019-01-23T10:40:12.876Z,66.22
2019-01-23T10:41:12.950Z,66.01
2019-01-23T10:42:12.871Z,66.28
2019-01-23T10:43:19.852Z,67.32
2019-01-23T10:44:12.845Z,68.90
2019-01-23T10:45:13.349Z,69.77
2019-01-23T10:46:12.807Z,70.33
2019-01-23T10:47:12.801Z,70.75
2019-01-23T10:48:12.812Z,71.48
2019-01-23T10:49:12.779Z,72.02
2019-01-23T10:50:12.773Z,70.29
2019-01-23T10:51:12.783Z,71.03
2019-01-23T10:52:12.759Z,71.14
2019-01-23T10:53:12.728Z,71.03
2019-01-23T10:54:12.740Z,71.14
2019-01-23T10:55:12.723Z,71.03
2019-01-23T10:56:12.714Z,71.14
2019-01-23T10:57:12.720Z,70.68
2019-01-23T10:58:12.682Z,70.13
2019-01-23T10:59:12.670Z,69.71
2019-01-23T11:00:12.661Z,68.84
2019-01-23T11:01:13.463Z,68.62
2019-01-23T11:02:12.672Z,68.49
2019-01-23T11:03:12.622Z,67.41
2019-01-23T11:04:12.626Z,66.67
2019-01-23T11:05:12.613Z,66.49
2019-01-23T11:06:12.595Z,66.49
2019-01-23T11:07:12.592Z,66.42
2019-01-23T11:08:12.599Z,67.15
2019-01-23T11:09:12.632Z,67.36
2019-01-23T11:10:12.563Z,67.26
2019-01-23T11:11:12.560Z,67.57
2019-01-23T11:12:12.531Z,67.15
2019-01-23T11:13:12.535Z,67.47
2019-01-23T11:14:12.521Z,67.79
2019-01-23T11:15:12.537Z,67.89
2019-01-23T11:16:12.494Z,66.28
2019-01-23T11:17:12.473Z,66.17
2019-01-23T11:18:12.473Z,66.25
2019-01-23T11:19:12.468Z,66.56
2019-01-23T11:20:12.450Z,66.70
2019-01-23T11:21:12.485Z,66.73
2019-01-23T11:22:12.428Z,67.05
2019-01-23T11:23:12.415Z,67.68
2019-01-23T11:24:12.402Z,68.44
2019-01-23T11:25:12.405Z,68.79
2019-01-23T11:26:12.399Z,69.00
2019-01-23T11:27:12.373Z,69.95
2019-01-23T11:28:12.396Z,69.84
2019-01-23T11:29:12.354Z,70.51
2019-01-23T11:30:12.345Z,71.24
2019-01-23T11:31:12.370Z,71.03
2019-01-23T11:32:12.322Z,70.29
2019-01-23T11:33:12.306Z,71.06
2019-01-23T11:34:12.334Z,70.64
2019-01-23T11:35:12.291Z,71.38
2019-01-23T11:36:12.283Z,71.38
2019-01-23T11:37:12.272Z,71.80
2019-01-23T11:38:12.254Z,71.59
2019-01-23T11:39:12.248Z,71.83
2019-01-23T11:40:12.261Z,71.80
2019-01-23T11:41:12.223Z,72.36
2019-01-23T11:42:12.227Z,71.83
2019-01-23T11:43:12.227Z,72.25
2019-01-23T11:44:12.188Z,72.44
2019-01-23T11:45:12.179Z,71.35
2019-01-23T11:46:12.186Z,71.14
2019-01-23T11:47:12.172Z,70.58
2019-01-23T11:48:12.143Z,69.10
2019-01-23T11:49:12.155Z,69.03
2019-01-23T11:50:12.170Z,70.19
2019-01-23T11:51:12.118Z,70.40
2019-01-23T11:52:12.123Z,69.87
2019-01-23T11:53:12.092Z,70.40
2019-01-23T11:54:12.087Z,69.67
2019-01-23T11:55:12.076Z,68.85
2019-01-23T11:56:12.058Z,70.67
2019-01-23T11:57:12.060Z,70.81
2019-01-23T11:58:12.068Z,71.03
2019-01-23T11:59:12.036Z,70.92
2019-01-23T12:00:12.020Z,71.13
2019-01-23T12:01:12.023Z,70.92
2019-01-23T12:02:12.000Z,71.13
2019-01-23T12:03:11.997Z,70.89
2019-01-23T12:04:12.018Z,71.10
2019-01-23T12:05:11.970Z,71.31
2019-01-23T12:06:11.963Z,71.13
2019-01-23T12:07:11.949Z,71.20
2019-01-23T12:08:11.937Z,71.13
2019-01-23T12:09:11.928Z,70.67
2019-01-23T12:10:11.945Z,70.67
2019-01-23T12:11:11.904Z,71.23
2019-01-23T12:12:11.913Z,71.66
2019-01-23T12:13:11.885Z,71.45
2019-01-23T12:14:11.875Z,71.13
2019-01-23T12:15:11.868Z,71.48
2019-01-23T12:16:11.867Z,71.58
2019-01-23T12:17:11.840Z,72.22
2019-01-23T12:18:11.850Z,72.22
2019-01-23T12:19:11.846Z,72.53
2019-01-23T12:20:11.811Z,72.67
2019-01-23T12:21:11.812Z,72.46
2019-01-23T12:22:11.811Z,72.46
2019-01-23T12:23:11.777Z,73.30
2019-01-23T12:24:11.768Z,72.99
2019-01-23T12:25:11.761Z,72.25
2019-01-23T12:26:11.760Z,72.91
2019-01-23T12:27:11.727Z,72.39
2019-01-23T12:28:11.728Z,73.33
2019-01-23T12:29:11.734Z,73.33
2019-01-23T12:30:11.736Z,72.78
2019-01-23T12:31:11.691Z,72.35
2019-01-23T12:32:11.680Z,72.46
2019-01-23T12:33:11.698Z,72.04
2019-01-23T12:34:11.655Z,72.46
2019-01-23T12:35:11.652Z,71.51
2019-01-23T12:36:11.638Z,72.07
2019-01-23T12:37:11.619Z,72.49
2019-01-23T12:38:11.646Z,72.28
2019-01-23T12:39:11.606Z,72.74
2019-01-23T12:40:12.752Z,72.95
2019-01-23T12:41:11.587Z,73.27
2019-01-23T12:42:11.575Z,73.47
2019-01-23T12:43:11.579Z,73.44
2019-01-23T12:44:11.580Z,72.49
2019-01-23T12:45:11.538Z,72.60
2019-01-23T12:46:11.532Z,72.17
2019-01-23T12:47:11.540Z,72.25
2019-01-23T12:48:11.512Z,72.28
2019-01-23T12:49:11.498Z,72.71
2019-01-23T12:50:11.527Z,72.71
2019-01-23T12:51:11.487Z,73.30
2019-01-23T12:52:11.497Z,73.94
2019-01-23T12:53:11.472Z,73.69