createdAt,value
2019-03-08T00:05:11.836Z,0.63
2019-03-08T00:08:06.957Z,0.90
2019-03-08T00:10:54.987Z,0.80
2019-03-08T00:13:43.012Z,0.97
2019-03-08T00:16:31.034Z,0.80
2019-03-08T00:19:19.069Z,0.90
2019-03-08T00:22:07.985Z,0.90
2019-03-08T00:24:56.000Z,0.90
2019-03-08T00:27:44.067Z,1.00
2019-03-08T00:30:32.176Z,0.80
2019-03-08T00:33:19.807Z,0.90
2019-03-08T00:36:07.819Z,0.83
2019-03-08T00:38:55.831Z,0.77
2019-03-08T00:41:43.851Z,0.77
2019-03-08T00:44:33.600Z,1.07
2019-03-08T00:47:14.045Z,0.90
2019-03-08T00:49:55.143Z,0.83
2019-03-08T00:52:36.040Z,0.90
2019-03-08T00:55:17.140Z,0.70
2019-03-08T00:57:58.444Z,0.80
2019-03-08T01:00:39.272Z,0.90
2019-03-08T01:03:20.430Z,0.80
2019-03-08T01:06:01.267Z,0.80
2019-03-08T01:08:41.785Z,0.70
2019-03-08T01:11:22.639Z,0.83
2019-03-08T01:14:03.627Z,0.73
2019-03-08T01:16:44.523Z,0.80
2019-03-08T01:19:25.793Z,0.80
2019-03-08T01:22:06.785Z,0.80
2019-03-08T01:24:47.534Z,0.90
2019-03-08T01:27:30.315Z,0.90
2019-03-08T01:30:11.043Z,0.90
2019-03-08T01:32:52.271Z,1.23
2019-03-08T01:35:33.057Z,0.80
2019-03-08T01:38:14.215Z,0.83
2019-03-08T01:40:55.044Z,0.90
2019-03-08T01:43:36.031Z,0.80
2019-03-08T01:46:17.101Z,1.37
2019-03-08T01:48:57.939Z,0.80
2019-03-08T01:51:38.782Z,0.80
2019-03-08T01:54:19.679Z,0.70
2019-03-08T01:57:00.727Z,0.57
2019-03-08T01:59:41.453Z,0.70
2019-03-08T02:02:22.029Z,0.77
2019-03-08T02:05:03.235Z,0.67
2019-03-08T02:07:44.373Z,1.13
2019-03-08T02:10:25.819Z,0.70
2019-03-08T02:13:06.377Z,0.77
2019-03-08T02:15:47.759Z,0.67
2019-03-08T02:18:28.664Z,0.73
2019-03-08T02:21:09.474Z,0.80
2019-03-08T02:23:50.451Z,0.80
2019-03-08T02:26:19.213Z,0.93
2019-03-08T02:29:07.251Z,0.80
2019-03-08T02:31:57.024Z,0.87
2019-03-08T02:34:45.042Z,0.67
2019-03-08T02:37:33.121Z,0.80
2019-03-08T02:40:40.530Z,0.70
2019-03-08T02:43:28.563Z,0.83
2019-03-08T02:46:09.699Z,0.80
2019-03-08T02:48:50.101Z,0.83
2019-03-08T02:51:18.859Z,0.87
2019-03-08T02:54:06.904Z,0.53
2019-03-08T02:56:54.932Z,0.73
2019-03-08T02:59:43.053Z,0.60
2019-03-08T03:02:31.153Z,0.60
2019-03-08T03:05:19.365Z,0.67
2019-03-08T03:08:07.448Z,0.80
2019-03-08T03:10:55.491Z,1.23
2019-03-08T03:13:43.705Z,0.80
2019-03-08T03:16:31.743Z,0.70
2019-03-08T03:19:19.870Z,0.70
2019-03-08T03:22:09.635Z,1.43
2019-03-08T03:24:57.654Z,0.80
2019-03-08T03:27:45.751Z,0.90
2019-03-08T03:30:33.858Z,0.90
2019-03-08T03:33:22.106Z,0.80
2019-03-08T03:36:10.160Z,0.70
2019-03-08T03:38:58.207Z,0.70
2019-03-08T03:41:46.331Z,0.70
2019-03-08T03:44:34.451Z,0.70
2019-03-08T03:47:15.729Z,0.70
2019-03-08T03:49:56.640Z,0.80
2019-03-08T03:52:37.760Z,0.87
2019-03-08T03:55:18.751Z,0.70
2019-03-08T03:57:59.966Z,0.80
2019-03-08T04:00:40.907Z,0.77
2019-03-08T04:03:22.032Z,0.73
2019-03-08T04:06:02.979Z,0.40
2019-03-08T04:08:43.800Z,0.50
2019-03-08T04:11:24.805Z,0.90
2019-03-08T04:14:06.056Z,0.80
2019-03-08T04:16:46.951Z,0.70
2019-03-08T04:19:27.707Z,0.70
2019-03-08T04:22:08.317Z,0.77
2019-03-08T04:24:49.053Z,0.70
2019-03-08T04:27:29.691Z,0.90
2019-03-08T04:30:10.898Z,0.83
2019-03-08T04:32:51.604Z,0.70
2019-03-08T04:35:32.820Z,0.60
2019-03-08T04:38:14.114Z,0.80
2019-03-08T04:40:55.232Z,0.60
2019-03-08T04:43:36.129Z,0.90
2019-03-08T04:46:16.959Z,0.67
2019-03-08T04:48:57.694Z,0.67
2019-03-08T04:51:39.056Z,0.60
2019-03-08T04:54:20.182Z,0.80
2019-03-08T04:57:00.961Z,1.27
2019-03-08T04:59:41.869Z,1.97
2019-03-08T05:02:22.768Z,0.97
2019-03-08T05:05:03.618Z,0.90
2019-03-08T05:07:44.487Z,0.80
2019-03-08T05:10:25.239Z,0.80
2019-03-08T05:13:05.998Z,0.80
2019-03-08T05:15:46.932Z,0.93
2019-03-08T05:18:28.072Z,1.33
2019-03-08T05:21:08.824Z,0.80
2019-03-08T05:23:49.741Z,1.90
2019-03-08T05:26:30.315Z,0.80
2019-03-08T05:29:11.449Z,11.87
2019-03-08T05:31:52.340Z,14.67
2019-03-08T05:34:33.539Z,15.80
2019-03-08T05:37:14.375Z,221.90
2019-03-08T05:39:55.646Z,316.60
2019-03-08T05:42:36.618Z,102.50
2019-03-08T05:45:17.535Z,33.23
2019-03-08T05:47:58.294Z,23.90
2019-03-08T05:50:38.890Z,51.70
2019-03-08T05:53:19.621Z,27.87
2019-03-08T05:56:00.968Z,21.53
2019-03-08T05:58:42.234Z,25.47
2019-03-08T06:01:22.652Z,13.30
2019-03-08T06:04:03.580Z,10.37
2019-03-08T06:06:44.022Z,19.30
2019-03-08T06:09:24.827Z,9.17
2019-03-08T06:12:05.426Z,11.73
2019-03-08T06:14:46.512Z,13.80
2019-03-08T06:17:27.790Z,7.07
2019-03-08T06:20:09.159Z,14.40
2019-03-08T06:22:50.316Z,17.83
2019-03-08T06:25:31.250Z,6.07
2019-03-08T06:28:11.732Z,6.87
2019-03-08T06:30:52.749Z,6.83
2019-03-08T06:33:33.944Z,5.20
2019-03-08T06:36:14.858Z,6.57
2019-03-08T06:38:55.877Z,1.73
2019-03-08T06:41:36.883Z,3.90
2019-03-08T06:44:17.954Z,4.10
2019-03-08T06:46:58.549Z,3.37
2019-03-08T06:49:39.594Z,4.23
2019-03-08T06:52:20.517Z,4.50
2019-03-08T06:55:01.468Z,4.27
2019-03-08T06:57:42.321Z,7.90
2019-03-08T07:00:42.361Z,5.80
2019-03-08T07:03:23.696Z,4.67
2019-03-08T07:06:04.475Z,4.73
2019-03-08T07:08:45.261Z,5.13
2019-03-08T07:11:25.942Z,3.53
2019-03-08T07:14:06.678Z,2.57
2019-03-08T07:16:47.942Z,6.60
2019-03-08T07:19:28.858Z,3.17
2019-03-08T07:22:13.480Z,2.33
2019-03-08T07:25:13.188Z,2.73
2019-03-08T07:28:12.912Z,2.30
2019-03-08T07:31:13.123Z,2.43
2019-03-08T07:34:12.667Z,2.50
2019-03-08T07:37:12.544Z,5.23
2019-03-08T07:40:12.059Z,4.23
2019-03-08T07:43:11.733Z,2.17
2019-03-08T07:46:11.957Z,2.43
2019-03-08T07:49:17.677Z,1.93
2019-03-08T07:52:20.760Z,2.63
2019-03-08T07:55:08.349Z,3.90
2019-03-08T07:58:09.492Z,2.50
2019-03-08T08:01:02.761Z,1.97
2019-03-08T08:04:05.887Z,2.03
2019-03-08T08:06:56.327Z,2.10
2019-03-08T08:09:59.015Z,2.13
2019-03-08T08:12:56.953Z,1.90
2019-03-08T08:15:57.104Z,2.50
2019-03-08T08:18:56.822Z,3.00
2019-03-08T08:21:48.986Z,3.97
2019-03-08T08:24:40.020Z,2.20
2019-03-08T08:27:39.737Z,2.60
2019-03-08T08:30:39.350Z,1.93
2019-03-08T08:33:41.912Z,2.50
2019-03-08T08:36:41.593Z,2.43
2019-03-08T08:39:41.720Z,3.67
2019-03-08T08:42:42.238Z,2.17
2019-03-08T08:45:42.467Z,2.10
2019-03-08T08:48:42.678Z,2.10
2019-03-08T08:51:32.666Z,2.43
2019-03-08T08:54:32.974Z,2.20
2019-03-08T08:57:33.293Z,2.00
2019-03-08T09:00:30.647Z,1.93
2019-03-08T09:03:33.793Z,1.97
2019-03-08T09:06:33.830Z,2.20
2019-03-08T09:09:36.478Z,2.00
2019-03-08T09:12:27.087Z,1.97
2019-03-08T09:15:29.487Z,2.13
2019-03-08T09:18:29.356Z,2.57
2019-03-08T09:21:29.296Z,2.03
2019-03-08T09:24:29.585Z,2.00
2019-03-08T09:27:29.659Z,2.17
2019-03-08T09:30:16.291Z,1.73
2019-03-08T09:33:08.047Z,1.80
2019-03-08T09:36:07.747Z,1.77
2019-03-08T09:42:09.056Z,1.70
2019-03-08T09:45:04.327Z,2.00
2019-03-08T09:47:52.433Z,2.27
2019-03-08T09:50:52.038Z,2.13
2019-03-08T09:53:57.905Z,1.90
2019-03-08T09:56:57.409Z,1.90
2019-03-08T09:59:57.176Z,1.87
2019-03-08T10:03:03.772Z,2.20
2019-03-08T10:06:10.187Z,2.00
2019-03-08T10:09:12.695Z,1.70
2019-03-08T10:12:12.160Z,1.80
2019-03-08T10:15:01.530Z,2.00
2019-03-08T10:18:04.553Z,2.03
2019-03-08T10:21:04.291Z,2.07
2019-03-08T10:24:02.958Z,1.90
2019-03-08T10:26:56.517Z,1.70
2019-03-08T10:29:56.993Z,1.70
2019-03-08T10:32:57.300Z,1.67
2019-03-08T10:36:02.600Z,1.80
2019-03-08T10:38:51.867Z,1.90
2019-03-08T10:41:52.102Z,1.73
2019-03-08T10:44:42.474Z,1.53
2019-03-08T10:47:42.377Z,1.83
2019-03-08T10:50:42.011Z,1.70
2019-03-08T10:53:49.057Z,2.23
2019-03-08T10:56:56.182Z,1.50
2019-03-08T11:00:03.239Z,1.60
2019-03-08T11:03:10.560Z,1.67
2019-03-08T11:06:17.618Z,2.10
2019-03-08T11:09:24.913Z,1.70
2019-03-08T11:12:32.043Z,1.60
2019-03-08T11:15:39.112Z,1.70
2019-03-08T11:18:46.214Z,1.57
2019-03-08T11:21:53.499Z,1.70
2019-03-08T11:25:07.749Z,1.93
2019-03-08T11:27:58.579Z,1.40
2019-03-08T11:31:05.659Z,1.80
2019-03-08T11:34:12.726Z,1.40
2019-03-08T11:37:19.905Z,1.53
2019-03-08T11:40:27.400Z,1.63
2019-03-08T11:43:34.470Z,1.60
2019-03-08T11:46:37.649Z,1.60
2019-03-08T11:49:37.443Z,1.53
2019-03-08T11:52:29.649Z,1.80
2019-03-08T11:55:35.250Z,1.40
2019-03-08T11:58:34.821Z,1.57
2019-03-08T12:01:35.053Z,1.60
2019-03-08T12:04:24.626Z,1.60
2019-03-08T12:07:28.088Z,1.50
2019-03-08T12:10:31.134Z,1.40
2019-03-08T12:13:32.305Z,1.50
2019-03-08T12:16:32.547Z,2.60
2019-03-08T12:19:34.977Z,1.87
2019-03-08T12:22:34.732Z,1.77
2019-03-08T12:25:34.674Z,1.70
2019-03-08T12:28:34.779Z,3.80
2019-03-08T12:31:34.460Z,2.27
2019-03-08T12:34:34.081Z,3.20
2019-03-08T12:37:36.918Z,2.67
2019-03-08T12:40:35.223Z,1.50
2019-03-08T12:43:42.404Z,1.70
2019-03-08T12:46:41.888Z,1.57
2019-03-08T12:49:37.136Z,1.80
2019-03-08T12:52:26.878Z,1.63
2019-03-08T12:55:26.388Z,2.07
2019-03-08T12:58:22.401Z,1.40
2019-03-08T13:01:15.872Z,1.30
2019-03-08T13:04:10.738Z,1.70
2019-03-08T13:07:10.280Z,1.70
2019-03-08T13:13:03.959Z,4.40
2019-03-08T13:15:52.070Z,1.30
2019-03-08T13:18:40.256Z,1.57
2019-03-08T13:21:28.341Z,1.50
2019-03-08T13:24:16.450Z,1.80
2019-03-08T13:27:04.494Z,1.37
2019-03-08T13:29:52.598Z,1.20
2019-03-08T13:32:40.711Z,1.60
2019-03-08T13:35:28.970Z,2.37
2019-03-08T13:38:17.173Z,1.60
2019-03-08T13:41:05.272Z,1.50
2019-03-08T13:43:53.366Z,2.43
2019-03-08T13:46:34.822Z,1.90
2019-03-08T13:49:15.882Z,4.70
2019-03-08T13:51:56.960Z,9.90
2019-03-08T13:54:37.616Z,12.63
2019-03-08T13:57:18.474Z,8.07
2019-03-08T13:59:59.406Z,25.70
2019-03-08T14:02:40.449Z,26.13
2019-03-08T14:05:21.608Z,28.40
2019-03-08T14:08:02.435Z,12.80
2019-03-08T14:10:43.348Z,20.60
2019-03-08T14:13:24.164Z,17.50
2019-03-08T14:16:04.861Z,20.47
2019-03-08T14:18:45.587Z,18.27
2019-03-08T14:21:26.396Z,21.97
2019-03-08T14:24:07.180Z,28.70
2019-03-08T14:26:47.921Z,28.30
2019-03-08T14:29:29.218Z,33.33
2019-03-08T14:32:14.110Z,14.27
2019-03-08T14:34:55.055Z,19.33
2019-03-08T14:37:35.852Z,23.27
2019-03-08T14:43:33.028Z,17.13
2019-03-08T14:46:25.405Z,15.37
2019-03-08T14:49:07.708Z,10.93
2019-03-08T14:51:49.630Z,11.23
2019-03-08T14:54:30.188Z,11.13
2019-03-08T14:57:13.115Z,9.27
2019-03-08T14:59:54.007Z,7.63
2019-03-08T15:02:34.935Z,10.47
2019-03-08T15:05:19.044Z,13.40
2019-03-08T15:07:58.237Z,12.87
2019-03-08T15:10:39.941Z,6.20
2019-03-08T15:13:24.010Z,6.20
2019-03-08T15:16:05.000Z,8.13
2019-03-08T15:18:46.336Z,8.87
2019-03-08T15:21:27.275Z,8.53
2019-03-08T15:24:10.302Z,4.97
2019-03-08T15:26:51.482Z,6.80
2019-03-08T15:29:32.182Z,5.30
2019-03-08T15:32:13.606Z,3.80
2019-03-08T15:34:54.846Z,4.03
2019-03-08T15:37:43.875Z,6.57
2019-03-08T15:40:19.167Z,4.10
2019-03-08T15:43:00.603Z,7.27
2019-03-08T15:45:44.530Z,4.70
2019-03-08T15:48:24.250Z,5.43
2019-03-08T15:51:04.954Z,7.80
2019-03-08T15:53:46.299Z,4.90
2019-03-08T15:56:27.133Z,1.93
2019-03-08T15:59:07.583Z,3.60
2019-03-08T16:01:38.959Z,2.90
2019-03-08T16:04:27.179Z,7.57
2019-03-08T16:07:18.945Z,2.37
2019-03-08T16:10:05.121Z,2.23
2019-03-08T16:12:53.179Z,4.60
2019-03-08T16:15:41.227Z,2.73
2019-03-08T16:18:29.283Z,3.03
2019-03-08T16:21:17.421Z,1.80
2019-03-08T16:24:05.449Z,2.73
2019-03-08T16:26:53.493Z,2.13
2019-03-08T16:29:41.610Z,4.73
2019-03-08T16:32:48.668Z,2.87
2019-03-08T16:35:55.693Z,2.60
2019-03-08T16:39:02.773Z,2.63
2019-03-08T16:42:09.888Z,2.43
2019-03-08T19:04:17.110Z,7.93
2019-03-08T19:07:00.207Z,7.13
2019-03-08T19:09:50.794Z,7.03
2019-03-08T19:12:35.348Z,7.53
2019-03-08T19:15:33.025Z,13.57
2019-03-08T19:18:39.080Z,10.50
2019-03-08T19:21:15.509Z,13.33
2019-03-08T19:24:06.290Z,8.17
2019-03-08T19:26:45.226Z,7.50
2019-03-08T19:29:32.157Z,6.67
2019-03-08T19:32:23.071Z,9.67
2019-03-08T19:35:16.928Z,7.20
2019-03-08T19:38:04.740Z,6.57
2019-03-08T19:40:41.702Z,4.70
2019-03-08T19:43:28.728Z,7.57
2019-03-08T19:46:15.541Z,6.37
2019-03-08T19:49:02.519Z,6.43
2019-03-08T19:51:49.423Z,7.60
2019-03-08T19:54:52.738Z,4.23
2019-03-08T19:57:39.366Z,4.93
2019-03-08T20:00:26.813Z,3.77
2019-03-08T20:03:09.233Z,8.43
2019-03-08T20:05:49.629Z,4.60
2019-03-08T20:08:29.112Z,3.67
2019-03-08T20:11:19.611Z,3.13
2019-03-08T20:14:06.540Z,6.27
2019-03-08T20:17:00.558Z,8.27
2019-03-08T20:19:57.701Z,12.07
2019-03-08T20:22:33.120Z,9.47
2019-03-08T20:25:23.730Z,6.20
2019-03-08T20:28:04.143Z,11.47
2019-03-08T20:30:50.761Z,7.23
2019-03-08T20:33:28.096Z,8.10
2019-03-08T20:36:09.106Z,11.50
2019-03-08T20:39:06.268Z,8.90
2019-03-08T20:42:12.520Z,6.43
2019-03-08T20:44:47.117Z,6.47
2019-03-08T20:47:19.876Z,4.13
2019-03-08T20:49:48.710Z,9.97
2019-03-08T20:52:17.843Z,7.40
2019-03-08T20:54:46.622Z,3.67
2019-03-08T20:57:15.366Z,3.83
2019-03-08T20:59:44.168Z,8.03
2019-03-08T21:02:13.090Z,6.47
2019-03-08T21:04:41.876Z,8.97
2019-03-08T21:07:10.640Z,4.20
2019-03-08T21:09:39.397Z,5.80
2019-03-08T21:12:08.186Z,6.10
2019-03-08T21:14:37.058Z,3.60
2019-03-08T21:17:05.968Z,3.83
2019-03-08T21:19:35.228Z,3.63
2019-03-08T21:22:04.181Z,5.23
2019-03-08T21:24:32.956Z,3.93
2019-03-08T21:27:01.778Z,4.93
2019-03-08T21:29:30.635Z,3.40
2019-03-08T21:31:59.457Z,5.17
2019-03-08T21:34:28.256Z,2.63
2019-03-08T21:36:57.094Z,4.43
2019-03-08T21:39:25.858Z,4.17
2019-03-08T21:41:54.625Z,3.97
2019-03-08T21:44:23.406Z,2.90
2019-03-08T21:46:52.452Z,5.50
2019-03-08T21:49:21.229Z,3.03
2019-03-08T21:51:50.019Z,5.37
2019-03-08T21:54:18.854Z,3.33
2019-03-08T21:56:47.605Z,4.97
2019-03-08T21:59:16.728Z,5.47
2019-03-08T22:01:45.562Z,2.70
2019-03-08T22:04:30.403Z,3.67
2019-03-08T22:06:59.322Z,2.73
2019-03-08T22:09:36.391Z,2.80
2019-03-08T22:12:05.258Z,2.50
2019-03-08T22:14:34.110Z,2.77
2019-03-08T22:17:02.884Z,2.47
2019-03-08T22:19:31.664Z,2.37
2019-03-08T22:22:00.690Z,3.40
2019-03-08T22:24:29.554Z,2.90
2019-03-08T22:26:58.338Z,2.40
2019-03-08T22:29:27.198Z,2.50
2019-03-08T22:31:55.984Z,3.83
2019-03-08T22:34:24.796Z,3.17
2019-03-08T22:36:53.561Z,2.20
2019-03-08T22:39:22.328Z,2.50
2019-03-08T22:41:51.155Z,3.47
2019-03-08T22:44:19.990Z,3.37
2019-03-08T22:46:48.758Z,2.20
2019-03-08T22:49:17.631Z,2.33
2019-03-08T22:51:46.412Z,2.30
2019-03-08T22:54:15.352Z,2.67
2019-03-08T22:56:44.180Z,2.47
2019-03-08T22:59:12.926Z,2.23
2019-03-08T23:01:48.142Z,2.80
2019-03-08T23:04:16.977Z,2.40
2019-03-08T23:06:45.770Z,2.27
2019-03-08T23:09:15.267Z,2.03
2019-03-08T23:11:44.104Z,2.40
2019-03-08T23:14:13.000Z,1.90
2019-03-08T23:16:41.797Z,2.10
2019-03-08T23:19:10.532Z,1.90
2019-03-08T23:21:39.308Z,1.93
2019-03-08T23:24:08.110Z,2.37
2019-03-08T23:26:52.303Z,2.17
2019-03-08T23:29:25.115Z,1.90
2019-03-08T23:32:07.621Z,2.20
2019-03-08T23:34:36.450Z,2.10
2019-03-08T23:37:05.207Z,2.03
2019-03-08T23:39:34.096Z,1.83
2019-03-08T23:42:03.027Z,1.70
2019-03-08T23:44:31.800Z,1.83
2019-03-08T23:47:00.942Z,2.03
2019-03-08T23:49:29.761Z,1.80
2019-03-08T23:51:58.533Z,1.90
2019-03-08T23:54:27.271Z,2.63
2019-03-08T23:56:56.023Z,1.53
2019-03-08T23:59:24.780Z,2.00
