createdAt,value
2018-02-20T00:00:28.348Z,60.10
2018-02-20T00:01:29.094Z,60.40
2018-02-20T00:02:49.968Z,61.60
2018-02-20T00:03:50.795Z,61.80
2018-02-20T00:04:50.654Z,56.90
2018-02-20T00:05:50.337Z,57.20
2018-02-20T00:06:50.913Z,57.50
2018-02-20T00:07:50.539Z,59.60
2018-02-20T00:08:50.394Z,62.30
2018-02-20T00:09:51.227Z,60.00
2018-02-20T00:10:51.119Z,59.40
2018-02-20T00:11:50.796Z,60.60
2018-02-20T00:12:50.341Z,59.10
2018-02-20T00:13:51.155Z,64.30
2018-02-20T00:14:50.508Z,64.40
2018-02-20T00:15:49.992Z,59.50
2018-02-20T00:16:50.829Z,56.50
2018-02-20T00:17:50.727Z,62.00
2018-02-20T00:18:50.295Z,57.90
2018-02-20T00:19:51.616Z,61.00
2018-02-20T00:20:50.456Z,60.00
2018-02-20T00:21:50.324Z,56.60
2018-02-20T00:22:50.747Z,52.00
2018-02-20T00:23:50.427Z,61.80
2018-02-20T00:24:50.359Z,58.10
2018-02-20T00:25:50.833Z,55.70
2018-02-20T00:27:12.646Z,61.00
2018-02-20T00:28:12.652Z,56.90
2018-02-20T00:29:12.301Z,59.00
2018-02-20T00:30:12.241Z,60.80
2018-02-20T00:31:12.679Z,60.50
2018-02-20T00:32:33.422Z,61.60
2018-02-20T00:33:34.110Z,59.50
2018-02-20T00:34:33.647Z,63.70
2018-02-20T00:35:55.476Z,61.40
2018-02-20T00:36:56.408Z,57.00
2018-02-20T00:37:55.842Z,64.40
2018-02-20T00:38:56.173Z,55.80
2018-02-20T00:39:56.007Z,56.30
2018-02-20T00:40:56.329Z,61.00
2018-02-20T00:41:56.018Z,60.10
2018-02-20T00:43:17.949Z,59.10
2018-02-20T00:44:18.560Z,60.10
2018-02-20T00:45:18.191Z,62.70
2018-02-20T00:46:18.652Z,61.10
2018-02-20T00:47:18.304Z,58.90
2018-02-20T00:48:19.067Z,59.10
2018-02-20T00:49:18.604Z,63.50
2018-02-20T00:50:17.872Z,60.50
2018-02-20T00:51:18.629Z,61.40
2018-02-20T00:52:18.595Z,66.30
2018-02-20T00:53:18.113Z,61.60
2018-02-20T00:54:18.701Z,65.00
2018-02-20T00:55:18.251Z,57.60
2018-02-20T00:56:18.442Z,67.60
2018-02-20T00:57:17.852Z,69.90
2018-02-20T00:58:18.673Z,61.50
2018-02-20T00:59:18.518Z,64.50
2018-02-20T01:00:39.412Z,58.00
2018-02-20T01:01:39.927Z,60.70
2018-02-20T01:02:40.880Z,64.80
2018-02-20T01:03:40.800Z,61.50
2018-02-20T01:04:40.510Z,64.20
2018-02-20T01:05:40.189Z,60.60
2018-02-20T01:06:39.667Z,61.80
2018-02-20T01:07:40.423Z,66.00
2018-02-20T01:08:39.887Z,68.80
2018-02-20T01:09:40.614Z,63.60
2018-02-20T01:10:40.172Z,63.70
2018-02-20T01:11:40.001Z,58.60
2018-02-20T01:12:40.403Z,60.80
2018-02-20T01:13:40.312Z,67.60
2018-02-20T01:14:40.064Z,65.60
2018-02-20T01:15:39.536Z,62.10
2018-02-20T01:16:40.080Z,66.70
2018-02-20T01:17:39.637Z,63.20
2018-02-20T01:18:40.290Z,62.90
2018-02-20T01:19:39.778Z,66.10
2018-02-20T01:20:40.566Z,62.10
2018-02-20T01:21:40.272Z,59.50
2018-02-20T01:22:40.034Z,63.90
2018-02-20T01:23:39.896Z,64.70
2018-02-20T01:24:40.135Z,66.70
2018-02-20T01:25:39.415Z,65.10
2018-02-20T01:26:40.259Z,65.40
2018-02-20T01:27:40.185Z,63.50
2018-02-20T01:28:39.593Z,70.00
2018-02-20T01:29:40.382Z,62.20
2018-02-20T01:30:39.533Z,65.70
2018-02-20T01:31:40.163Z,74.00
2018-02-20T01:32:39.422Z,65.90
2018-02-20T01:33:40.197Z,67.30
2018-02-20T01:34:39.959Z,71.40
2018-02-20T01:36:00.849Z,67.70
2018-02-20T01:37:01.205Z,68.30
2018-02-20T01:38:01.842Z,70.00
2018-02-20T01:39:01.198Z,64.40
2018-02-20T01:40:01.881Z,65.40
2018-02-20T01:41:01.312Z,62.90
2018-02-20T01:42:00.810Z,70.20
2018-02-20T01:43:01.281Z,64.90
2018-02-20T01:44:01.311Z,62.80
2018-02-20T01:45:00.543Z,71.10
2018-02-20T01:46:22.859Z,63.50
2018-02-20T01:47:23.306Z,70.10
2018-02-20T01:48:24.251Z,70.20
2018-02-20T01:49:23.919Z,67.80
2018-02-20T01:50:23.358Z,66.60
2018-02-20T01:51:24.138Z,70.30
2018-02-20T01:52:23.490Z,68.60
2018-02-20T01:53:24.225Z,67.30
2018-02-20T01:54:46.147Z,60.40
2018-02-20T01:55:46.520Z,68.90
2018-02-20T01:56:46.130Z,65.00
2018-02-20T01:57:46.823Z,70.10
2018-02-20T01:59:07.578Z,68.80
2018-02-20T02:00:08.398Z,66.40
2018-02-20T02:01:08.057Z,62.00
2018-02-20T02:02:30.293Z,62.80
2018-02-20T02:03:30.930Z,62.60
2018-02-20T02:04:30.570Z,68.30
2018-02-20T02:05:30.878Z,69.50
2018-02-20T02:06:30.459Z,60.70
2018-02-20T02:07:31.105Z,63.90
2018-02-20T02:08:51.709Z,63.60
2018-02-20T02:09:52.211Z,62.90
2018-02-20T02:11:35.609Z,61.30
2018-02-20T02:12:36.571Z,64.20
2018-02-20T02:13:35.969Z,62.40
2018-02-20T02:14:35.887Z,64.50
2018-02-20T02:15:35.218Z,64.30
2018-02-20T02:16:36.006Z,62.80
2018-02-20T02:17:35.312Z,67.50
2018-02-20T02:18:36.063Z,67.60
2018-02-20T02:19:35.303Z,66.00
2018-02-20T02:20:35.684Z,66.90
2018-02-20T02:21:36.469Z,67.70
2018-02-20T02:22:35.895Z,61.70
2018-02-20T02:23:35.669Z,71.30
2018-02-20T02:24:36.441Z,66.70
2018-02-20T02:25:36.064Z,64.70
2018-02-20T02:26:35.687Z,67.10
2018-02-20T02:27:36.179Z,68.10
2018-02-20T02:28:35.696Z,70.30
2018-02-20T02:29:36.517Z,69.30
2018-02-20T02:30:36.355Z,67.60
2018-02-20T02:31:35.626Z,64.40
2018-02-20T02:32:36.173Z,71.00
2018-02-20T02:33:35.856Z,71.80
2018-02-20T02:34:35.573Z,64.50
2018-02-20T02:35:35.858Z,66.40
2018-02-20T02:36:35.308Z,67.50
2018-02-20T02:37:36.146Z,66.70
2018-02-20T02:38:35.938Z,66.30
2018-02-20T02:39:35.358Z,70.50
2018-02-20T02:40:36.287Z,62.40
2018-02-20T02:41:35.722Z,72.40
2018-02-20T02:42:36.668Z,74.30
2018-02-20T02:43:36.484Z,73.90
2018-02-20T02:44:36.283Z,77.00
2018-02-20T02:45:35.979Z,77.60
2018-02-20T02:46:35.507Z,69.50
2018-02-20T02:47:36.186Z,71.20
2018-02-20T02:48:35.722Z,71.20
2018-02-20T02:49:36.438Z,71.80
2018-02-20T02:50:35.937Z,76.90
2018-02-20T02:51:56.582Z,74.20
2018-02-20T02:52:57.454Z,69.50
2018-02-20T02:53:57.103Z,77.30
2018-02-20T02:54:56.402Z,73.00
2018-02-20T02:55:56.850Z,69.20
2018-02-20T02:56:57.605Z,67.20
2018-02-20T02:57:57.145Z,68.20
2018-02-20T02:58:56.487Z,66.90
2018-02-20T02:59:56.917Z,64.50
2018-02-20T03:00:57.312Z,62.50
2018-02-20T03:01:56.929Z,68.40
2018-02-20T03:02:57.644Z,68.10
2018-02-20T03:03:56.968Z,62.70
2018-02-20T03:04:56.258Z,63.60
2018-02-20T03:05:57.034Z,67.60
2018-02-20T03:06:56.495Z,67.10
2018-02-20T03:07:56.845Z,64.80
2018-02-20T03:08:56.380Z,69.90
2018-02-20T03:09:57.152Z,67.30
2018-02-20T03:10:56.709Z,64.90
2018-02-20T03:11:57.180Z,64.90
2018-02-20T03:12:57.124Z,68.20
2018-02-20T03:13:57.046Z,73.00
2018-02-20T03:14:56.605Z,71.10
2018-02-20T03:15:57.323Z,77.60
2018-02-20T03:16:56.530Z,72.40
2018-02-20T03:18:18.151Z,80.10
2018-02-20T03:19:18.879Z,69.60
2018-02-20T03:20:18.381Z,73.70
2018-02-20T03:21:18.865Z,64.70
2018-02-20T03:22:18.621Z,66.90
2018-02-20T03:23:18.884Z,69.50
2018-02-20T03:24:19.062Z,70.70
2018-02-20T03:25:18.860Z,71.80
2018-02-20T03:26:19.024Z,67.00
2018-02-20T03:27:18.678Z,67.90
2018-02-20T03:28:18.585Z,76.90
2018-02-20T03:29:19.747Z,72.90
2018-02-20T03:30:19.043Z,85.40
2018-02-20T03:31:18.664Z,82.30
2018-02-20T03:32:40.758Z,72.20
2018-02-20T03:33:41.058Z,76.30
2018-02-20T03:34:40.576Z,71.60
2018-02-20T03:35:40.903Z,62.60
2018-02-20T03:36:41.340Z,67.40
2018-02-20T03:37:41.052Z,64.80
2018-02-20T03:38:41.636Z,64.40
2018-02-20T03:39:41.725Z,61.00
2018-02-20T03:40:41.334Z,58.20
2018-02-20T03:42:01.708Z,58.80
2018-02-20T03:43:02.007Z,55.40
2018-02-20T03:44:02.353Z,57.40
2018-02-20T03:45:03.236Z,56.80
2018-02-20T03:46:02.894Z,59.20
2018-02-20T03:47:02.395Z,55.20
2018-02-20T03:48:02.635Z,51.70
2018-02-20T03:49:02.419Z,62.10
2018-02-20T03:50:03.008Z,63.20
2018-02-20T03:51:02.399Z,67.90
2018-02-20T03:52:02.122Z,72.60
2018-02-20T03:53:02.793Z,70.20
2018-02-20T03:54:02.562Z,70.60
2018-02-20T03:55:02.745Z,72.00
2018-02-20T03:56:02.428Z,69.30
2018-02-20T03:57:23.089Z,76.30
2018-02-20T03:58:23.895Z,78.10
2018-02-20T03:59:23.708Z,63.70
2018-02-20T04:00:23.451Z,65.40
2018-02-20T04:01:24.085Z,62.20
2018-02-20T04:02:23.598Z,67.00
2018-02-20T04:03:23.025Z,71.30
2018-02-20T04:04:23.700Z,69.00
2018-02-20T04:05:23.284Z,73.80
2018-02-20T04:06:23.999Z,76.90
2018-02-20T04:07:23.428Z,72.90
2018-02-20T04:08:23.736Z,182.90
2018-02-20T04:09:23.178Z,99.70
2018-02-20T04:11:06.306Z,81.60
2018-02-20T04:12:06.484Z,78.50
2018-02-20T04:13:06.807Z,70.20
2018-02-20T04:14:06.113Z,66.30
2018-02-20T04:15:06.544Z,68.00
2018-02-20T04:16:07.273Z,66.50
2018-02-20T04:17:07.217Z,145.40
2018-02-20T04:18:07.102Z,72.20
2018-02-20T04:19:06.554Z,125.30
2018-02-20T04:20:05.970Z,87.80
2018-02-20T04:21:06.631Z,75.70
2018-02-20T04:22:06.111Z,71.20
2018-02-20T04:23:06.757Z,143.00
2018-02-20T04:24:06.592Z,95.00
2018-02-20T04:25:06.961Z,108.50
2018-02-20T04:26:06.229Z,99.10
2018-02-20T04:27:06.937Z,99.90
2018-02-20T04:28:06.092Z,76.00
2018-02-20T04:29:06.354Z,69.70
2018-02-20T04:30:06.963Z,70.30
2018-02-20T04:31:06.279Z,68.90
2018-02-20T04:32:07.050Z,65.70
2018-02-20T04:33:06.686Z,70.70
2018-02-20T04:34:27.013Z,69.70
2018-02-20T04:35:27.596Z,67.80
2018-02-20T04:36:28.003Z,68.30
2018-02-20T04:37:27.891Z,66.60
2018-02-20T04:38:27.636Z,65.00
2018-02-20T04:39:28.253Z,68.20
2018-02-20T04:40:27.961Z,70.50
2018-02-20T04:41:27.267Z,70.30
2018-02-20T04:42:28.340Z,77.70
2018-02-20T04:43:28.009Z,69.80
2018-02-20T04:44:27.304Z,75.30
2018-02-20T04:45:27.932Z,71.30
2018-02-20T04:46:27.551Z,65.10
2018-02-20T04:47:49.587Z,69.40
2018-02-20T04:48:50.300Z,70.60
2018-02-20T04:49:50.503Z,68.40
2018-02-20T04:51:11.274Z,68.50
2018-02-20T04:52:11.872Z,72.70
2018-02-20T04:53:11.372Z,67.60
2018-02-20T04:54:11.520Z,68.20
2018-02-20T04:55:33.641Z,70.50
2018-02-20T04:56:34.438Z,68.10
2018-02-20T04:57:34.128Z,72.50
2018-02-20T04:58:54.967Z,66.40
2018-02-20T04:59:54.409Z,73.80
2018-02-20T05:00:55.358Z,77.50
2018-02-20T05:01:55.276Z,74.50
2018-02-20T05:02:55.106Z,73.30
2018-02-20T05:03:54.460Z,69.70
2018-02-20T05:05:16.387Z,73.30
2018-02-20T05:06:16.888Z,72.90
2018-02-20T05:07:16.565Z,77.00
2018-02-20T05:08:17.136Z,73.00
2018-02-20T05:09:17.324Z,72.90
2018-02-20T05:10:16.701Z,68.30
2018-02-20T05:11:17.430Z,65.10
2018-02-20T05:12:17.292Z,69.30
2018-02-20T05:13:16.981Z,70.60
2018-02-20T05:14:16.829Z,70.30
2018-02-20T05:15:16.385Z,67.70
2018-02-20T05:16:16.828Z,71.10
2018-02-20T05:17:17.412Z,68.10
2018-02-20T05:18:17.319Z,64.70
2018-02-20T05:19:16.692Z,65.50
2018-02-20T05:20:16.986Z,67.30
2018-02-20T05:21:16.871Z,70.10
2018-02-20T05:22:16.740Z,72.40
2018-02-20T05:23:17.512Z,74.50
2018-02-20T05:24:17.225Z,78.40
2018-02-20T05:25:16.511Z,78.60
2018-02-20T05:26:16.961Z,79.60
2018-02-20T05:27:16.299Z,76.80
2018-02-20T05:28:16.580Z,78.20
2018-02-20T05:29:38.630Z,75.50
2018-02-20T05:30:39.438Z,69.90
2018-02-20T05:31:39.304Z,77.40
2018-02-20T05:32:39.234Z,78.00
2018-02-20T05:33:39.038Z,78.20
2018-02-20T05:34:38.700Z,76.00
2018-02-20T05:35:38.944Z,76.90
2018-02-20T05:36:38.799Z,79.80
2018-02-20T05:37:38.588Z,79.20
2018-02-20T05:38:39.528Z,85.50
2018-02-20T05:39:39.048Z,76.80
2018-02-20T05:40:38.464Z,83.20
2018-02-20T05:41:39.289Z,75.50
2018-02-20T05:42:39.139Z,73.00
2018-02-20T05:43:38.431Z,86.70
2018-02-20T05:44:38.947Z,78.70
2018-02-20T05:45:38.555Z,85.60
2018-02-20T05:46:39.368Z,77.70
2018-02-20T05:47:39.026Z,79.30
2018-02-20T05:48:38.443Z,79.60
2018-02-20T05:49:39.138Z,75.60
2018-02-20T05:50:38.499Z,91.70
2018-02-20T05:52:00.842Z,77.70
2018-02-20T05:53:01.230Z,79.80
2018-02-20T05:54:00.749Z,83.50
2018-02-20T05:55:01.258Z,82.50
2018-02-20T05:56:00.542Z,82.70
2018-02-20T05:57:00.799Z,81.60
2018-02-20T05:58:01.383Z,84.40
2018-02-20T05:59:00.679Z,90.40
2018-02-20T06:00:01.286Z,83.60
2018-02-20T06:01:01.147Z,85.50
2018-02-20T06:02:00.476Z,87.10
2018-02-20T06:03:01.270Z,85.20
2018-02-20T06:04:00.641Z,84.80
2018-02-20T06:05:01.079Z,85.80
2018-02-20T06:06:02.062Z,90.30
2018-02-20T06:07:01.044Z,90.40
2018-02-20T06:08:00.816Z,86.60
2018-02-20T06:09:01.489Z,83.30
2018-02-20T06:10:00.967Z,82.40
2018-02-20T06:11:01.833Z,83.80
2018-02-20T06:12:01.186Z,77.00
2018-02-20T06:13:01.060Z,84.90
2018-02-20T06:14:01.381Z,84.10
2018-02-20T06:15:01.044Z,77.50
2018-02-20T06:16:01.773Z,81.30
2018-02-20T06:17:01.315Z,84.30
2018-02-20T06:18:01.016Z,84.80
2018-02-20T06:19:00.879Z,84.70
2018-02-20T06:20:01.751Z,91.10
2018-02-20T06:21:22.529Z,93.00
2018-02-20T06:22:23.028Z,88.40
2018-02-20T06:23:22.943Z,83.30
2018-02-20T06:24:23.353Z,91.80
2018-02-20T06:25:23.416Z,95.80
2018-02-20T06:26:22.896Z,101.90
2018-02-20T06:27:23.563Z,95.20
2018-02-20T06:28:23.486Z,93.30
2018-02-20T06:29:23.335Z,99.50
2018-02-20T06:30:23.269Z,99.60
2018-02-20T06:31:22.982Z,105.70
2018-02-20T06:32:23.731Z,95.50
2018-02-20T06:33:23.204Z,97.60
2018-02-20T06:34:22.690Z,104.60
2018-02-20T06:35:23.584Z,109.00
2018-02-20T06:36:23.079Z,103.50
2018-02-20T06:37:23.774Z,105.60
2018-02-20T06:38:23.187Z,108.30
2018-02-20T06:39:22.946Z,101.00
2018-02-20T06:40:23.502Z,104.20
2018-02-20T06:41:44.125Z,103.80
2018-02-20T06:43:49.183Z,105.90
2018-02-20T06:44:44.602Z,103.00
2018-02-20T06:46:27.566Z,104.70
2018-02-20T06:47:28.320Z,102.30
2018-02-20T06:48:27.706Z,99.50
2018-02-20T06:49:27.378Z,101.50
2018-02-20T06:50:28.710Z,94.60
2018-02-20T06:51:27.713Z,105.90
2018-02-20T06:52:28.526Z,96.40
2018-02-20T06:53:28.106Z,99.60
2018-02-20T06:54:49.708Z,96.10
2018-02-20T06:55:51.032Z,88.60
2018-02-20T06:56:49.385Z,99.10
2018-02-20T06:57:50.489Z,92.20
2018-02-20T06:58:49.884Z,90.20
2018-02-20T06:59:49.740Z,82.80
2018-02-20T07:00:49.493Z,84.10
2018-02-20T07:01:50.072Z,87.60
2018-02-20T07:02:49.497Z,80.50
2018-02-20T07:03:50.124Z,78.60
2018-02-20T07:04:49.708Z,73.10
2018-02-20T07:05:50.099Z,78.80
2018-02-20T07:06:50.154Z,83.90
2018-02-20T07:08:11.434Z,74.30
2018-02-20T07:09:12.299Z,69.20
2018-02-20T07:10:11.747Z,71.60
2018-02-20T07:11:11.535Z,67.60
2018-02-20T07:12:06.935Z,66.20
2018-02-20T07:13:06.997Z,74.30
2018-02-20T07:14:07.027Z,75.60
2018-02-20T07:15:07.102Z,69.80
2018-02-20T07:16:06.292Z,69.50
2018-02-20T07:17:07.382Z,79.90
2018-02-20T07:18:07.166Z,77.70
2018-02-20T07:19:06.940Z,70.80
2018-02-20T07:20:06.600Z,70.30
2018-02-20T07:21:28.456Z,70.40
2018-02-20T07:22:50.546Z,65.50
2018-02-20T07:23:50.972Z,72.50
2018-02-20T07:24:51.525Z,69.30
2018-02-20T07:25:51.224Z,76.50
2018-02-20T07:26:50.676Z,76.50
2018-02-20T07:27:51.171Z,71.10
2018-02-20T07:28:51.002Z,67.60
2018-02-20T07:30:12.648Z,66.70
2018-02-20T07:31:13.246Z,70.90
2018-02-20T07:32:34.640Z,63.80
2018-02-20T07:33:35.541Z,66.40
2018-02-20T07:34:35.171Z,68.90
2018-02-20T07:35:35.206Z,66.40
2018-02-20T07:36:34.979Z,65.20
2018-02-20T07:37:34.840Z,57.50
2018-02-20T07:38:34.763Z,64.80
2018-02-20T07:39:35.776Z,61.40
2018-02-20T07:40:35.476Z,63.90
2018-02-20T07:41:35.053Z,60.00
2018-02-20T07:42:34.680Z,59.50
2018-02-20T07:43:35.513Z,67.70
2018-02-20T07:44:35.557Z,59.20
2018-02-20T07:45:34.977Z,59.00
2018-02-20T07:46:34.617Z,63.20
2018-02-20T07:47:35.052Z,63.40
2018-02-20T07:48:56.637Z,61.90
2018-02-20T07:49:57.435Z,67.50
2018-02-20T07:50:57.014Z,61.20
2018-02-20T07:51:56.450Z,66.70
2018-02-20T07:52:57.257Z,60.40
2018-02-20T07:53:57.212Z,60.70
2018-02-20T07:54:57.580Z,58.40
2018-02-20T07:55:56.937Z,59.30
2018-02-20T07:56:56.316Z,59.10
2018-02-20T07:57:56.748Z,60.30
2018-02-20T07:58:57.672Z,57.80
2018-02-20T07:59:57.229Z,63.10
2018-02-20T08:00:57.578Z,62.90
2018-02-20T08:01:57.546Z,64.40
2018-02-20T08:02:57.409Z,54.80
2018-02-20T08:03:57.348Z,59.20
2018-02-20T08:05:18.545Z,58.70
2018-02-20T08:06:19.411Z,66.20
2018-02-20T08:07:19.154Z,58.50
2018-02-20T08:08:18.899Z,56.70
2018-02-20T08:09:40.733Z,64.50
2018-02-20T08:10:41.229Z,56.90
2018-02-20T08:11:41.015Z,61.70
2018-02-20T08:12:40.941Z,59.20
2018-02-20T08:13:41.001Z,61.10
2018-02-20T08:14:40.722Z,56.60
2018-02-20T08:15:41.610Z,60.80
2018-02-20T08:16:41.279Z,60.50
2018-02-20T08:17:41.042Z,61.80
2018-02-20T08:18:41.093Z,58.60
2018-02-20T08:20:01.817Z,60.70
2018-02-20T08:21:02.756Z,65.10
2018-02-20T08:22:02.565Z,59.30
2018-02-20T08:23:23.740Z,59.10
2018-02-20T08:24:24.804Z,60.20
2018-02-20T08:25:24.679Z,63.90
2018-02-20T08:26:24.686Z,63.60
2018-02-20T08:27:24.279Z,63.20
2018-02-20T08:28:24.770Z,62.30
2018-02-20T08:29:24.242Z,59.50
2018-02-20T08:30:23.785Z,64.80
2018-02-20T08:31:24.117Z,62.10
2018-02-20T08:32:45.926Z,57.60
2018-02-20T08:33:46.572Z,61.00
2018-02-20T08:34:46.781Z,57.30
2018-02-20T08:35:46.748Z,60.80
2018-02-20T08:36:47.737Z,57.40
2018-02-20T08:37:46.475Z,58.30
2018-02-20T08:38:46.264Z,53.90
2018-02-20T08:39:47.079Z,59.40
2018-02-20T08:40:46.724Z,57.90
2018-02-20T08:41:47.133Z,54.20
2018-02-20T08:42:46.652Z,56.00
2018-02-20T08:43:45.930Z,60.90
2018-02-20T08:45:35.452Z,56.30
2018-02-20T08:46:35.294Z,49.90
2018-02-20T08:47:35.476Z,52.90
2018-02-20T08:48:35.392Z,52.10
2018-02-20T08:49:35.407Z,48.40
2018-02-20T08:50:35.839Z,54.50
2018-02-20T08:51:36.021Z,55.00
2018-02-20T08:52:35.925Z,52.00
2018-02-20T08:53:57.177Z,55.70
2018-02-20T08:54:57.867Z,51.00
2018-02-20T08:55:57.591Z,51.10
2018-02-20T08:56:57.392Z,52.30
2018-02-20T08:57:57.590Z,54.60
2018-02-20T08:58:57.409Z,52.20
2018-02-20T09:00:18.702Z,48.80
2018-02-20T09:01:19.333Z,50.50
2018-02-20T09:02:19.203Z,49.30
2018-02-20T09:03:18.678Z,52.90
2018-02-20T09:04:19.527Z,53.60
2018-02-20T09:05:19.598Z,55.60
2018-02-20T09:06:19.587Z,49.90
2018-02-20T09:07:22.572Z,53.20
2018-02-20T09:08:21.339Z,52.60
2018-02-20T09:09:21.501Z,54.70
2018-02-20T09:10:19.021Z,49.50
2018-02-20T09:11:18.519Z,46.10
2018-02-20T09:12:19.594Z,51.90
2018-02-20T09:13:19.585Z,54.10
2018-02-20T09:14:19.032Z,49.00
2018-02-20T09:15:18.963Z,50.00
2018-02-20T09:16:18.963Z,51.40
2018-02-20T09:17:18.888Z,52.70
2018-02-20T09:18:18.493Z,52.90
2018-02-20T09:19:19.226Z,50.50
2018-02-20T09:20:18.870Z,51.30
2018-02-20T09:22:01.779Z,44.80
2018-02-20T09:23:02.547Z,48.70
2018-02-20T09:24:02.511Z,49.50
2018-02-20T09:25:02.304Z,50.10
2018-02-20T09:26:01.960Z,48.80
2018-02-20T09:27:02.733Z,47.00
2018-02-20T09:28:05.336Z,44.20
2018-02-20T09:29:03.236Z,50.40
2018-02-20T09:30:01.817Z,51.60
2018-02-20T09:31:05.699Z,48.70
2018-02-20T09:32:02.559Z,49.10
2018-02-20T09:33:02.491Z,51.20
2018-02-20T09:34:02.406Z,51.40
2018-02-20T09:35:02.194Z,47.10
2018-02-20T09:36:03.236Z,48.50
2018-02-20T09:37:03.104Z,48.10
2018-02-20T09:38:03.083Z,46.70
2018-02-20T09:39:07.325Z,46.60
2018-02-20T09:40:02.028Z,45.50
2018-02-20T09:41:02.928Z,48.90
2018-02-20T09:42:46.902Z,55.30
2018-02-20T09:43:47.974Z,49.20
2018-02-20T09:44:47.882Z,47.30
2018-02-20T09:45:47.769Z,48.00
2018-02-20T09:46:47.697Z,46.40
2018-02-20T09:47:47.188Z,51.70
2018-02-20T09:48:46.967Z,50.10
2018-02-20T09:50:07.839Z,46.30
2018-02-20T09:51:08.365Z,49.70
2018-02-20T09:52:29.364Z,48.80
2018-02-20T09:53:29.858Z,45.30
2018-02-20T09:54:29.792Z,41.50
2018-02-20T09:55:29.601Z,44.50
2018-02-20T09:56:30.447Z,42.10
2018-02-20T09:57:30.249Z,39.00
2018-02-20T09:58:29.855Z,41.20
2018-02-20T09:59:29.899Z,43.10
2018-02-20T10:00:29.544Z,43.20
2018-02-20T10:01:30.249Z,41.10
2018-02-20T10:02:30.198Z,43.70
2018-02-20T10:03:29.800Z,44.30
2018-02-20T10:04:29.835Z,41.80
2018-02-20T10:05:30.319Z,43.40
2018-02-20T10:06:29.956Z,43.10
2018-02-20T10:07:29.830Z,43.70
2018-02-20T10:08:29.445Z,40.30
2018-02-20T10:09:30.068Z,40.40
2018-02-20T10:12:01.641Z,39.00
2018-02-20T10:13:03.620Z,42.30
2018-02-20T10:14:01.443Z,40.80
2018-02-20T10:15:01.397Z,39.10
2018-02-20T10:16:01.318Z,38.20
2018-02-20T10:17:23.079Z,37.30
2018-02-20T10:18:46.777Z,37.10
2018-02-20T10:20:29.809Z,36.30
2018-02-20T10:21:30.884Z,38.50
2018-02-20T10:22:30.813Z,36.50
2018-02-20T10:23:30.658Z,36.80
2018-02-20T10:24:52.998Z,37.00
2018-02-20T10:25:53.388Z,36.50
2018-02-20T10:26:53.033Z,36.20
2018-02-20T10:27:52.902Z,38.20
2018-02-20T10:28:53.681Z,36.80
2018-02-20T10:29:53.653Z,35.70
2018-02-20T10:30:53.072Z,40.60
2018-02-20T10:31:52.893Z,37.50
2018-02-20T10:32:53.425Z,35.40
2018-02-20T10:33:52.845Z,36.50
2018-02-20T10:34:53.880Z,32.70
2018-02-20T10:35:52.816Z,33.70
2018-02-20T10:36:53.423Z,36.20
2018-02-20T10:37:53.610Z,34.10
2018-02-20T10:39:15.062Z,37.20
2018-02-20T10:40:14.997Z,33.90
2018-02-20T10:41:15.878Z,35.60
2018-02-20T10:42:15.816Z,33.60
2018-02-20T10:43:15.718Z,36.30
2018-02-20T10:44:15.206Z,38.60
2018-02-20T10:45:37.878Z,34.60
2018-02-20T10:46:36.882Z,32.80
2018-02-20T10:47:58.878Z,30.30
2018-02-20T10:48:59.161Z,34.50
2018-02-20T10:49:59.656Z,33.00
2018-02-20T10:50:58.338Z,34.10
2018-02-20T10:51:57.947Z,33.50
2018-02-20T10:52:58.849Z,34.80
2018-02-20T10:53:58.902Z,33.10
2018-02-20T10:54:58.875Z,30.70
2018-02-20T10:55:58.261Z,31.70
2018-02-20T10:56:58.717Z,33.00
2018-02-20T10:57:58.592Z,32.10
2018-02-20T10:58:58.355Z,32.60
2018-02-20T11:00:19.373Z,31.70
2018-02-20T11:01:20.168Z,33.50
2018-02-20T11:02:19.796Z,32.70
2018-02-20T11:03:42.441Z,32.20
2018-02-20T11:04:43.397Z,33.60
2018-02-20T11:06:25.834Z,32.40
2018-02-20T11:07:26.298Z,32.10
2018-02-20T11:08:26.325Z,31.70
2018-02-20T11:09:26.238Z,37.50
2018-02-20T11:10:25.874Z,33.10
2018-02-20T11:11:26.368Z,32.10
2018-02-20T11:12:25.964Z,34.30
2018-02-20T11:13:27.013Z,31.60
2018-02-20T11:14:27.039Z,33.70
2018-02-20T11:15:27.122Z,34.70
2018-02-20T11:16:26.571Z,35.50
2018-02-20T11:17:26.568Z,32.00
2018-02-20T11:18:26.108Z,32.70
2018-02-20T11:19:27.102Z,34.70
2018-02-20T11:20:27.039Z,34.90
2018-02-20T11:21:26.657Z,34.00
2018-02-20T11:22:26.301Z,36.30
2018-02-20T11:23:26.751Z,36.80
2018-02-20T11:24:26.632Z,31.50
2018-02-20T11:25:26.966Z,34.90
2018-02-20T11:26:27.073Z,36.10
2018-02-20T11:27:48.756Z,35.10
2018-02-20T11:28:49.313Z,33.10
2018-02-20T11:29:50.129Z,35.50
2018-02-20T11:30:48.638Z,37.40
2018-02-20T11:31:49.755Z,38.10
2018-02-20T11:32:48.416Z,35.40
2018-02-20T11:33:48.829Z,32.70
2018-02-20T11:34:48.941Z,31.50
2018-02-20T11:35:48.487Z,32.60
2018-02-20T11:36:48.918Z,30.90
2018-02-20T11:37:48.645Z,35.30
2018-02-20T11:38:49.229Z,33.90
2018-02-20T11:39:48.815Z,32.00
2018-02-20T11:40:48.693Z,34.60
2018-02-20T11:41:49.217Z,34.60
2018-02-20T11:42:48.890Z,33.20
2018-02-20T11:43:48.966Z,32.60
2018-02-20T11:44:48.659Z,32.70
2018-02-20T11:45:49.709Z,32.80
2018-02-20T11:46:48.874Z,30.50
2018-02-20T11:47:48.976Z,32.30
2018-02-20T11:48:49.077Z,35.30
2018-02-20T11:49:48.998Z,33.80
2018-02-20T11:50:49.606Z,33.50
2018-02-20T11:51:49.465Z,32.80
2018-02-20T11:52:49.198Z,34.50
2018-02-20T11:53:49.183Z,37.30
2018-02-20T11:54:48.841Z,36.90
2018-02-20T11:55:48.588Z,32.20
2018-02-20T11:56:49.712Z,32.60
2018-02-20T11:57:49.732Z,31.20
2018-02-20T11:58:49.618Z,35.00
2018-02-20T11:59:49.354Z,33.80
2018-02-20T12:00:49.586Z,31.30
2018-02-20T12:01:49.699Z,33.20
2018-02-20T12:02:48.774Z,33.70
2018-02-20T12:03:49.785Z,32.80
2018-02-20T12:05:11.246Z,31.10
2018-02-20T12:07:37.850Z,34.40
2018-02-20T12:08:38.264Z,32.50
2018-02-20T12:09:38.417Z,33.10
2018-02-20T12:10:38.274Z,34.80
2018-02-20T12:11:37.885Z,33.20
2018-02-20T12:12:38.742Z,30.70
2018-02-20T12:13:38.476Z,38.90
2018-02-20T12:14:38.316Z,38.40
2018-02-20T12:15:38.180Z,31.90
2018-02-20T12:16:37.779Z,31.20
2018-02-20T12:17:38.586Z,31.30
2018-02-20T12:18:38.125Z,28.80
2018-02-20T12:20:42.486Z,30.60
2018-02-20T12:21:42.984Z,30.20
2018-02-20T12:22:42.797Z,30.20
2018-02-20T12:23:43.816Z,31.00
2018-02-20T12:24:43.375Z,29.60
2018-02-20T12:25:43.307Z,32.60
2018-02-20T12:26:42.739Z,31.10
2018-02-20T12:27:43.301Z,32.00
2018-02-20T12:28:42.929Z,32.30
2018-02-20T12:30:04.939Z,32.10
2018-02-20T12:31:26.551Z,32.00
2018-02-20T12:32:27.499Z,30.50
2018-02-20T12:33:27.431Z,27.70
2018-02-20T12:34:26.223Z,29.20
2018-02-20T12:35:49.448Z,31.60
2018-02-20T12:36:50.363Z,30.90
2018-02-20T12:37:49.854Z,27.90
2018-02-20T12:39:11.652Z,29.90
2018-02-20T12:40:12.522Z,29.30
2018-02-20T12:41:12.071Z,32.20
2018-02-20T12:42:55.223Z,31.60
2018-02-20T12:43:56.234Z,29.60
2018-02-20T12:45:18.132Z,33.90
2018-02-20T12:46:17.936Z,39.20
2018-02-20T12:47:19.018Z,33.30
2018-02-20T12:48:40.083Z,32.40
2018-02-20T12:49:41.009Z,34.50
2018-02-20T12:50:40.457Z,32.90
2018-02-20T12:51:40.846Z,34.10
2018-02-20T12:52:40.620Z,34.40
2018-02-20T12:53:40.763Z,35.30
2018-02-20T12:54:40.457Z,35.40
2018-02-20T12:55:40.040Z,38.80
2018-02-20T12:56:40.696Z,36.90
2018-02-20T12:57:40.754Z,34.40
2018-02-20T12:58:40.359Z,38.60
2018-02-20T12:59:41.237Z,35.60
2018-02-20T13:00:40.751Z,33.30
2018-02-20T13:01:40.562Z,34.10
2018-02-20T13:02:40.474Z,35.30
2018-02-20T13:03:40.352Z,37.30
2018-02-20T13:04:39.976Z,34.50
2018-02-20T13:05:41.916Z,34.60
2018-02-20T13:06:41.405Z,37.30
2018-02-20T13:08:01.630Z,31.80
2018-02-20T13:09:24.051Z,33.40
2018-02-20T13:10:23.708Z,31.70
2018-02-20T13:11:24.075Z,31.90
2018-02-20T13:12:24.536Z,34.00
2018-02-20T13:13:24.163Z,34.40
2018-02-20T13:14:25.015Z,30.90
2018-02-20T13:15:25.454Z,33.40
2018-02-20T13:16:24.416Z,38.80
2018-02-20T13:17:24.370Z,30.70
2018-02-20T13:18:24.180Z,31.40
2018-02-20T13:19:24.896Z,31.20
2018-02-20T13:20:47.267Z,33.10
2018-02-20T13:21:47.241Z,32.00
2018-02-20T13:22:47.626Z,30.60
2018-02-20T13:23:46.527Z,34.30
2018-02-20T13:24:46.662Z,31.80
2018-02-20T13:25:46.438Z,31.20
2018-02-20T13:26:46.380Z,29.00