createdAt,value
2023-03-25T00:02:17.896Z,20.00
2023-03-25T00:04:51.141Z,20.60
2023-03-25T00:07:23.228Z,19.60
2023-03-25T00:09:51.739Z,20.87
2023-03-25T00:12:23.348Z,20.27
2023-03-25T00:14:55.854Z,20.47
2023-03-25T00:17:31.889Z,20.60
2023-03-25T00:20:02.690Z,22.27
2023-03-25T00:22:41.819Z,20.30
2023-03-25T00:25:19.591Z,20.87
2023-03-25T00:27:49.136Z,22.33
2023-03-25T00:30:20.397Z,22.27
2023-03-25T00:32:53.236Z,21.87
2023-03-25T00:35:22.803Z,22.23
2023-03-25T00:38:00.578Z,22.73
2023-03-25T00:40:42.628Z,21.20
2023-03-25T00:43:11.615Z,21.73
2023-03-25T00:45:40.709Z,23.07
2023-03-25T00:48:09.127Z,22.50
2023-03-25T00:50:37.751Z,22.30
2023-03-25T00:53:10.027Z,22.17
2023-03-25T00:55:41.716Z,22.30
2023-03-25T00:58:10.465Z,22.60
2023-03-25T01:00:39.854Z,22.10
2023-03-25T01:03:10.576Z,23.93
2023-03-25T01:05:42.122Z,23.17
2023-03-25T01:08:10.934Z,23.53
2023-03-25T01:10:40.760Z,24.23
2023-03-25T01:13:10.849Z,23.30
2023-03-25T01:15:42.901Z,23.37
2023-03-25T01:18:11.208Z,23.43
2023-03-25T01:20:40.905Z,22.87
2023-03-25T01:23:12.997Z,22.90
2023-03-25T01:25:41.322Z,23.07
2023-03-25T01:28:11.567Z,23.47
2023-03-25T01:30:39.852Z,23.03
2023-03-25T01:33:12.095Z,23.17
2023-03-25T01:35:43.736Z,22.20
2023-03-25T01:38:13.590Z,22.33
2023-03-25T01:40:42.336Z,22.97
2023-03-25T01:43:13.995Z,25.27
2023-03-25T01:45:45.580Z,22.57
2023-03-25T01:48:33.417Z,24.93
2023-03-25T01:51:05.624Z,23.23
2023-03-25T01:53:34.178Z,22.47
2023-03-25T01:56:07.230Z,21.87
2023-03-25T01:58:37.944Z,23.43
2023-03-25T02:01:13.990Z,22.80
2023-03-25T02:03:46.753Z,22.90
2023-03-25T02:06:39.916Z,23.63
2023-03-25T02:09:12.652Z,22.30
2023-03-25T02:11:41.465Z,21.70
2023-03-25T02:14:16.538Z,22.33
2023-03-25T02:17:01.593Z,23.63
2023-03-25T02:20:09.897Z,22.60
2023-03-25T02:23:08.329Z,23.40
2023-03-25T02:25:59.370Z,23.83
2023-03-25T02:28:43.051Z,23.47
2023-03-25T02:31:37.107Z,24.03
2023-03-25T02:34:30.035Z,24.67
2023-03-25T02:37:23.402Z,24.20
2023-03-25T02:40:07.562Z,24.73
2023-03-25T02:42:55.933Z,24.80
2023-03-25T02:45:33.390Z,25.43
2023-03-25T02:48:06.028Z,25.33
2023-03-25T02:50:41.537Z,24.63
2023-03-25T02:53:14.667Z,26.17
2023-03-25T02:55:47.443Z,26.30
2023-03-25T02:58:18.540Z,24.13
2023-03-25T03:00:52.570Z,25.83
2023-03-25T03:03:23.053Z,25.53
2023-03-25T03:05:52.611Z,24.90
2023-03-25T03:08:51.622Z,25.17
2023-03-25T03:11:43.293Z,24.33
2023-03-25T03:14:31.295Z,25.40
2023-03-25T03:17:18.842Z,25.40
2023-03-25T03:20:28.661Z,25.47
2023-03-25T03:23:11.364Z,24.70
2023-03-25T03:25:51.567Z,23.93
2023-03-25T03:28:38.318Z,24.80
2023-03-25T03:31:48.822Z,24.67
2023-03-25T03:34:19.162Z,26.10
2023-03-25T03:36:51.397Z,23.00
2023-03-25T03:39:22.247Z,24.07
2023-03-25T03:41:54.521Z,23.63
2023-03-25T03:44:27.090Z,22.03
2023-03-25T03:47:24.788Z,22.73
2023-03-25T03:50:16.502Z,21.17
2023-03-25T03:52:50.924Z,20.27
2023-03-25T03:55:56.848Z,21.53
2023-03-25T03:58:53.723Z,20.90
2023-03-25T04:01:35.722Z,19.27
2023-03-25T04:04:06.609Z,17.63
2023-03-25T04:06:42.161Z,16.67
2023-03-25T04:09:28.708Z,16.63
2023-03-25T04:12:08.272Z,16.20
2023-03-25T04:14:41.727Z,15.53
2023-03-25T04:17:11.655Z,16.20
2023-03-25T04:19:39.988Z,15.13
2023-03-25T04:22:18.869Z,15.80
2023-03-25T04:24:50.282Z,14.83
2023-03-25T04:27:20.539Z,15.63
2023-03-25T04:29:49.935Z,17.60
2023-03-25T04:32:18.648Z,18.03
2023-03-25T04:34:47.538Z,19.00
2023-03-25T04:37:17.309Z,20.00
2023-03-25T04:39:45.509Z,21.70
2023-03-25T04:42:19.233Z,20.37
2023-03-25T04:44:48.435Z,21.40
2023-03-25T04:47:28.041Z,22.47
2023-03-25T04:49:56.227Z,24.07
2023-03-25T04:52:24.953Z,24.63
2023-03-25T04:54:53.912Z,24.93
2023-03-25T04:57:22.914Z,26.80
2023-03-25T04:59:51.854Z,29.13
2023-03-25T05:02:21.189Z,29.70
2023-03-25T05:04:50.469Z,30.27
2023-03-25T05:07:19.872Z,31.47
2023-03-25T05:09:49.068Z,32.13
2023-03-25T05:12:17.714Z,33.37
2023-03-25T05:14:45.873Z,32.73
2023-03-25T05:17:14.093Z,31.63
2023-03-25T05:19:46.584Z,35.00
2023-03-25T05:22:15.509Z,35.10
2023-03-25T05:24:45.525Z,37.57
2023-03-25T05:27:20.506Z,38.07
2023-03-25T05:29:49.005Z,40.27
2023-03-25T05:32:18.192Z,39.60
2023-03-25T05:34:47.481Z,39.13
2023-03-25T05:37:15.998Z,38.83
2023-03-25T05:39:46.827Z,39.43
2023-03-25T05:42:23.250Z,46.50
2023-03-25T05:44:55.529Z,38.63
2023-03-25T05:47:25.465Z,38.50
2023-03-25T05:49:54.706Z,36.33
2023-03-25T05:52:24.938Z,36.80
2023-03-25T05:54:52.864Z,36.77
2023-03-25T05:57:22.950Z,35.23
2023-03-25T05:59:51.589Z,35.23
2023-03-25T06:02:20.094Z,33.07
2023-03-25T06:04:51.718Z,35.45
2023-03-25T06:07:22.766Z,35.13
2023-03-25T06:09:56.583Z,35.00
2023-03-25T06:12:27.853Z,36.28
2023-03-25T06:14:58.921Z,35.00
2023-03-25T06:17:39.246Z,33.50
2023-03-25T06:20:12.881Z,31.87
2023-03-25T06:22:45.605Z,31.97
2023-03-25T06:25:20.147Z,32.37
2023-03-25T06:27:50.728Z,33.27
2023-03-25T06:30:22.327Z,30.50
2023-03-25T06:33:11.319Z,31.03
2023-03-25T06:35:43.049Z,32.60
2023-03-25T06:38:11.209Z,33.83
2023-03-25T06:40:39.859Z,34.73
2023-03-25T06:43:08.077Z,33.07
2023-03-25T06:45:36.640Z,33.30
2023-03-25T06:48:07.240Z,32.33
2023-03-25T06:50:36.300Z,32.50
2023-03-25T06:53:04.664Z,33.37
2023-03-25T06:55:33.573Z,28.60
2023-03-25T06:58:01.703Z,29.20
2023-03-25T07:00:29.963Z,31.60
2023-03-25T07:03:01.999Z,30.60
2023-03-25T07:05:30.253Z,29.03
2023-03-25T07:08:00.244Z,30.07
2023-03-25T07:10:32.896Z,25.90
2023-03-25T07:13:08.597Z,28.23
2023-03-25T07:15:36.836Z,23.77
2023-03-25T07:18:05.189Z,23.80
2023-03-25T07:20:35.678Z,23.03
2023-03-25T07:23:04.818Z,21.20
2023-03-25T07:25:32.983Z,21.90
2023-03-25T07:28:00.902Z,18.07
2023-03-25T07:30:29.137Z,19.77
2023-03-25T07:33:00.741Z,20.87
2023-03-25T07:35:29.420Z,24.37
2023-03-25T07:37:58.348Z,24.47
2023-03-25T07:40:31.932Z,23.30
2023-03-25T07:43:00.414Z,24.03
2023-03-25T07:45:28.891Z,23.50
2023-03-25T07:48:02.511Z,25.50
2023-03-25T07:50:34.516Z,24.30
2023-03-25T07:53:03.542Z,23.43
2023-03-25T07:55:31.628Z,23.77
2023-03-25T07:58:02.552Z,22.87
2023-03-25T08:00:31.282Z,23.03
2023-03-25T08:03:00.051Z,22.20
2023-03-25T08:05:28.344Z,22.23
2023-03-25T08:08:00.426Z,21.80
2023-03-25T08:10:28.774Z,22.13
2023-03-25T08:12:57.119Z,22.17
2023-03-25T08:15:25.234Z,25.60
2023-03-25T08:17:54.336Z,25.00
2023-03-25T08:20:25.773Z,29.43
2023-03-25T08:22:57.697Z,34.27
2023-03-25T08:25:27.010Z,33.30
2023-03-25T08:27:59.002Z,31.83
2023-03-25T08:30:27.478Z,30.13
2023-03-25T08:32:55.901Z,27.70
2023-03-25T08:35:44.070Z,27.03
2023-03-25T08:38:13.764Z,27.17
2023-03-25T08:40:44.157Z,25.87
2023-03-25T08:43:12.291Z,25.70
2023-03-25T08:45:45.239Z,24.93
2023-03-25T08:48:16.250Z,27.20
2023-03-25T08:50:47.238Z,37.23
2023-03-25T08:53:15.966Z,31.83
2023-03-25T08:55:44.344Z,30.80
2023-03-25T08:58:14.576Z,30.93
2023-03-25T09:00:43.522Z,30.87
2023-03-25T09:03:12.247Z,31.07
2023-03-25T09:05:43.147Z,25.97
2023-03-25T09:08:12.795Z,27.43
2023-03-25T09:10:41.384Z,29.20
2023-03-25T09:13:10.037Z,29.23
2023-03-25T09:15:39.218Z,28.60
2023-03-25T09:18:10.695Z,27.57
2023-03-25T09:20:39.631Z,23.63
2023-03-25T09:23:09.950Z,20.43
2023-03-25T09:25:46.653Z,18.97
2023-03-25T09:28:15.389Z,20.57
2023-03-25T09:30:43.872Z,21.30
2023-03-25T09:33:12.556Z,21.00
2023-03-25T09:35:41.798Z,17.33
2023-03-25T09:38:12.461Z,19.03
2023-03-25T09:40:44.627Z,22.90
2023-03-25T09:43:35.244Z,25.20
2023-03-25T09:46:04.154Z,23.03
2023-03-25T09:48:44.000Z,22.20
2023-03-25T09:51:14.904Z,21.00
2023-03-25T09:54:20.173Z,19.47
2023-03-25T09:56:48.951Z,20.37
2023-03-25T09:59:22.618Z,23.67
2023-03-25T10:02:06.209Z,22.97
2023-03-25T10:04:50.358Z,23.37
2023-03-25T10:07:40.547Z,20.70
2023-03-25T10:10:33.011Z,25.70
2023-03-25T10:13:28.755Z,24.53
2023-03-25T10:16:19.022Z,24.10
2023-03-25T10:19:23.179Z,21.53
2023-03-25T10:21:51.190Z,14.57
2023-03-25T10:24:45.758Z,15.40
2023-03-25T10:27:28.086Z,14.33
2023-03-25T10:30:01.650Z,15.67
2023-03-25T10:32:40.488Z,15.10
2023-03-25T10:35:32.608Z,14.73
2023-03-25T10:38:13.909Z,16.00
2023-03-25T10:40:50.597Z,14.50
2023-03-25T10:43:31.757Z,17.30
2023-03-25T10:46:47.995Z,17.33
2023-03-25T10:49:22.631Z,17.53
2023-03-25T10:51:57.331Z,15.37
2023-03-25T10:54:33.585Z,14.90
2023-03-25T10:57:08.603Z,12.87
2023-03-25T11:00:07.056Z,11.60
2023-03-25T11:02:43.710Z,11.93
2023-03-25T11:05:21.930Z,11.20
2023-03-25T11:08:11.626Z,11.47
2023-03-25T11:10:57.872Z,11.17
2023-03-25T11:13:31.012Z,12.17
2023-03-25T11:16:04.082Z,11.33
2023-03-25T11:18:37.408Z,12.40
2023-03-25T11:21:17.920Z,11.57
2023-03-25T11:23:51.208Z,11.67
2023-03-25T11:26:21.892Z,10.80
2023-03-25T11:28:52.815Z,11.83
2023-03-25T11:31:29.509Z,12.23
2023-03-25T11:34:13.187Z,11.33
2023-03-25T11:37:10.050Z,11.20
2023-03-25T11:39:40.719Z,12.20
2023-03-25T11:42:37.656Z,10.33
2023-03-25T11:45:06.779Z,10.53
2023-03-25T11:47:41.009Z,15.93
2023-03-25T11:50:20.727Z,9.50
2023-03-25T11:52:50.945Z,10.43
2023-03-25T11:55:31.684Z,11.90
2023-03-25T11:58:02.438Z,10.80
2023-03-25T12:00:39.311Z,9.97
2023-03-25T12:03:14.609Z,10.30
2023-03-25T12:06:02.377Z,9.90
2023-03-25T12:08:58.824Z,10.07
2023-03-25T12:11:37.482Z,10.53
2023-03-25T12:14:18.455Z,10.60
2023-03-25T12:16:58.522Z,19.20
2023-03-25T12:19:42.797Z,10.20
2023-03-25T12:22:16.514Z,10.33
2023-03-25T12:25:07.459Z,10.80
2023-03-25T12:28:05.585Z,9.80
2023-03-25T12:30:36.644Z,11.60
2023-03-25T12:33:33.072Z,10.30
2023-03-25T12:36:12.841Z,10.80
2023-03-25T12:39:24.923Z,11.40
2023-03-25T12:42:13.130Z,10.63
2023-03-25T12:44:53.734Z,11.60
2023-03-25T12:47:26.329Z,11.50
2023-03-25T12:50:18.678Z,11.50
2023-03-25T12:53:22.306Z,12.33
2023-03-25T12:56:16.213Z,12.27
2023-03-25T12:59:10.625Z,12.60
2023-03-25T13:02:26.390Z,12.50
2023-03-25T13:05:06.855Z,12.47
2023-03-25T13:07:36.894Z,13.00
2023-03-25T13:10:27.937Z,12.20
2023-03-25T13:12:59.344Z,11.63
2023-03-25T13:15:38.158Z,12.27
2023-03-25T13:18:12.036Z,12.50
2023-03-25T13:20:52.574Z,12.83
2023-03-25T13:23:23.954Z,12.33
2023-03-25T13:25:57.908Z,13.27
2023-03-25T13:28:49.634Z,14.63
2023-03-25T13:31:21.628Z,13.83
2023-03-25T13:34:07.571Z,14.40
2023-03-25T13:36:51.569Z,14.00
2023-03-25T13:39:23.748Z,14.83
2023-03-25T13:42:07.283Z,14.30
2023-03-25T13:44:40.389Z,14.77
2023-03-25T13:47:38.131Z,13.67
2023-03-25T13:50:29.843Z,14.70
2023-03-25T13:53:28.314Z,14.37
2023-03-25T13:56:11.981Z,14.23
2023-03-25T13:59:05.538Z,14.80
2023-03-25T14:02:03.578Z,14.57
2023-03-25T14:04:48.333Z,13.13
2023-03-25T14:08:09.851Z,14.53
2023-03-25T14:11:07.626Z,13.40
2023-03-25T14:13:43.525Z,13.87
2023-03-25T14:16:16.442Z,12.97
2023-03-25T14:18:47.407Z,14.00
2023-03-25T14:21:22.423Z,14.40
2023-03-25T14:24:08.450Z,14.80
2023-03-25T14:26:38.143Z,13.70
2023-03-25T14:29:11.448Z,14.27
2023-03-25T14:31:39.794Z,14.90
2023-03-25T14:34:11.037Z,14.30
2023-03-25T14:36:41.221Z,14.60
2023-03-25T14:39:30.967Z,14.97
2023-03-25T14:42:08.867Z,14.23
2023-03-25T14:44:49.979Z,14.07
2023-03-25T14:47:28.080Z,14.50
2023-03-25T14:50:21.002Z,14.97
2023-03-25T14:52:52.257Z,14.03
2023-03-25T14:55:24.299Z,15.47
2023-03-25T14:57:59.133Z,14.33
2023-03-25T15:00:34.739Z,14.80
2023-03-25T15:03:13.154Z,14.90
2023-03-25T15:05:42.671Z,15.17
2023-03-25T15:08:31.826Z,14.33
2023-03-25T15:11:06.414Z,13.63
2023-03-25T15:13:53.091Z,14.07
2023-03-25T15:16:34.329Z,15.23
2023-03-25T15:19:11.493Z,14.53
2023-03-25T15:21:58.676Z,15.17
2023-03-25T15:24:35.254Z,14.63
2023-03-25T15:27:28.738Z,14.97
2023-03-25T15:29:56.861Z,14.47
2023-03-25T15:32:44.537Z,15.37
2023-03-25T15:35:37.857Z,16.60
2023-03-25T15:38:27.681Z,16.43
2023-03-25T15:41:23.204Z,18.17
2023-03-25T15:44:18.535Z,15.67
2023-03-25T15:47:05.081Z,15.93
2023-03-25T15:50:04.167Z,16.17
2023-03-25T15:52:38.165Z,15.90
2023-03-25T15:55:10.110Z,17.27
2023-03-25T15:57:43.552Z,18.80
2023-03-25T16:00:26.641Z,16.70
2023-03-25T16:03:05.001Z,18.53
2023-03-25T16:05:39.748Z,17.63
2023-03-25T16:08:16.094Z,17.80
2023-03-25T16:10:52.494Z,20.40
2023-03-25T16:13:28.982Z,17.03
2023-03-25T16:16:10.345Z,17.83
2023-03-25T16:18:44.625Z,16.10
2023-03-25T16:21:13.465Z,16.50
2023-03-25T16:23:42.345Z,16.00
2023-03-25T16:26:16.625Z,16.03
2023-03-25T16:28:45.191Z,16.20
2023-03-25T16:31:41.363Z,17.27
2023-03-25T16:34:16.213Z,16.33
2023-03-25T16:36:46.222Z,17.27
2023-03-25T16:39:15.869Z,15.97
2023-03-25T16:41:48.725Z,16.10
2023-03-25T16:44:20.819Z,16.63
2023-03-25T16:46:51.070Z,17.00
2023-03-25T16:49:48.908Z,18.10
2023-03-25T16:52:21.188Z,17.97
2023-03-25T16:54:52.714Z,18.43
2023-03-25T16:57:24.985Z,21.27
2023-03-25T16:59:55.002Z,21.47
2023-03-25T17:02:42.510Z,20.80
2023-03-25T17:05:22.701Z,24.00
2023-03-25T17:08:08.696Z,22.80
2023-03-25T17:10:53.512Z,21.90
2023-03-25T17:13:52.422Z,21.53
2023-03-25T17:16:21.743Z,21.97
2023-03-25T17:18:54.403Z,26.53
2023-03-25T17:21:30.572Z,21.47
2023-03-25T17:24:06.582Z,21.63
2023-03-25T17:26:58.762Z,20.23
2023-03-25T17:29:29.699Z,20.30
2023-03-25T17:31:59.624Z,19.27
2023-03-25T17:34:32.571Z,19.37
2023-03-25T17:37:06.166Z,18.03
2023-03-25T17:39:34.927Z,17.30
2023-03-25T17:42:03.448Z,18.50
2023-03-25T17:44:37.897Z,18.40
2023-03-25T17:47:08.595Z,18.90
2023-03-25T17:49:38.867Z,17.90
2023-03-25T17:52:10.547Z,18.63
2023-03-25T17:54:39.705Z,18.17
2023-03-25T17:57:13.901Z,17.90
2023-03-25T17:59:44.205Z,17.47
2023-03-25T18:02:16.861Z,18.57
2023-03-25T18:04:46.236Z,17.83
2023-03-25T18:07:14.920Z,17.43
2023-03-25T18:09:43.905Z,16.77
2023-03-25T18:12:15.362Z,18.47
2023-03-25T18:14:45.473Z,18.13
2023-03-25T18:17:13.828Z,19.03
2023-03-25T18:19:50.698Z,18.63
2023-03-25T18:22:20.524Z,18.70
2023-03-25T18:24:49.632Z,19.17
2023-03-25T18:27:30.684Z,20.47
2023-03-25T18:30:29.237Z,20.03
2023-03-25T18:32:58.200Z,20.23
2023-03-25T18:35:26.599Z,20.73
2023-03-25T18:37:55.892Z,20.97
2023-03-25T18:40:32.111Z,21.77
2023-03-25T18:43:01.104Z,21.77
2023-03-25T18:45:29.680Z,24.37
2023-03-25T18:47:59.658Z,25.23
2023-03-25T18:50:36.896Z,26.27
2023-03-25T18:53:10.533Z,24.30
2023-03-25T18:55:39.206Z,25.00
2023-03-25T18:58:11.451Z,24.30
2023-03-25T19:00:42.202Z,23.57
2023-03-25T19:03:10.068Z,24.03
2023-03-25T19:05:40.923Z,23.73
2023-03-25T19:08:23.922Z,25.50
2023-03-25T19:10:57.374Z,24.10
2023-03-25T19:13:35.929Z,24.20
2023-03-25T19:16:04.484Z,25.23
2023-03-25T19:18:36.612Z,25.20
2023-03-25T19:21:16.091Z,25.27
2023-03-25T19:23:44.858Z,26.50
2023-03-25T19:26:13.822Z,27.10
2023-03-25T19:28:50.143Z,26.73
2023-03-25T19:31:19.552Z,28.43
2023-03-25T19:33:58.828Z,30.07
2023-03-25T19:36:26.922Z,30.77
2023-03-25T19:39:00.507Z,33.97
2023-03-25T19:41:29.575Z,34.00
2023-03-25T19:43:58.211Z,34.80
2023-03-25T19:46:29.509Z,41.13
2023-03-25T19:49:00.569Z,34.90
2023-03-25T19:51:28.827Z,33.30
2023-03-25T19:54:01.364Z,32.87
2023-03-25T19:56:30.118Z,29.70
2023-03-25T19:58:58.471Z,28.97
2023-03-25T20:01:27.200Z,25.80
2023-03-25T20:03:57.491Z,25.17
2023-03-25T20:06:29.415Z,22.83
2023-03-25T20:08:57.955Z,22.33
2023-03-25T20:11:26.349Z,21.50
2023-03-25T20:14:06.916Z,21.73
2023-03-25T20:16:37.194Z,21.57
2023-03-25T20:19:05.391Z,21.67
2023-03-25T20:21:37.476Z,20.20
2023-03-25T20:24:09.359Z,19.87
2023-03-25T20:26:38.488Z,19.23
2023-03-25T20:29:09.062Z,22.27
2023-03-25T20:31:37.482Z,18.27
2023-03-25T20:34:06.944Z,19.50
2023-03-25T20:36:36.795Z,19.60
2023-03-25T20:39:08.134Z,21.20
2023-03-25T20:41:38.302Z,19.87
2023-03-25T20:44:06.695Z,19.37
2023-03-25T20:46:39.379Z,18.80
2023-03-25T20:49:17.034Z,20.67
2023-03-25T20:51:48.775Z,19.63
2023-03-25T20:54:17.463Z,19.60
2023-03-25T20:56:48.707Z,20.07
2023-03-25T20:59:18.304Z,23.33
2023-03-25T21:01:51.151Z,20.50
2023-03-25T21:04:21.270Z,19.83
2023-03-25T21:06:53.620Z,19.43
2023-03-25T21:09:22.304Z,20.00
2023-03-25T21:11:51.307Z,19.80
2023-03-25T21:14:19.682Z,20.47
2023-03-25T21:16:51.067Z,18.20
2023-03-25T21:19:20.910Z,19.93
2023-03-25T21:21:50.949Z,19.27
2023-03-25T21:24:22.613Z,24.07
2023-03-25T21:26:52.635Z,22.63
2023-03-25T21:29:21.259Z,19.93
2023-03-25T21:31:49.558Z,19.97
2023-03-25T21:34:22.612Z,19.73
2023-03-25T21:36:51.074Z,19.13
2023-03-25T21:39:44.165Z,20.67
2023-03-25T21:42:12.552Z,19.93
2023-03-25T21:44:49.975Z,21.30
2023-03-25T21:47:18.413Z,22.27
2023-03-25T21:49:47.162Z,21.10
2023-03-25T21:52:15.622Z,20.90
2023-03-25T21:54:43.980Z,21.23
2023-03-25T21:57:13.609Z,22.03
2023-03-25T21:59:41.883Z,21.27
2023-03-25T22:02:14.648Z,21.73
2023-03-25T22:04:43.293Z,22.30
2023-03-25T22:07:11.597Z,22.63
2023-03-25T22:09:41.307Z,22.10
2023-03-25T22:12:09.552Z,22.37
2023-03-25T22:14:37.699Z,21.03
2023-03-25T22:17:16.975Z,23.97
2023-03-25T22:19:47.585Z,23.40
2023-03-25T22:22:19.474Z,22.77
2023-03-25T22:24:49.033Z,22.97
2023-03-25T22:27:17.835Z,23.47
2023-03-25T22:29:49.076Z,24.97
2023-03-25T22:32:17.444Z,24.43
2023-03-25T22:34:46.344Z,25.07
2023-03-25T22:37:16.312Z,22.87
2023-03-25T22:39:44.980Z,23.77
2023-03-25T22:42:13.351Z,23.63
2023-03-25T22:44:45.067Z,23.30
2023-03-25T22:47:13.381Z,25.00
2023-03-25T22:49:44.624Z,23.00
2023-03-25T22:52:13.122Z,23.03
2023-03-25T22:54:41.664Z,23.90
2023-03-25T22:57:09.722Z,25.10
2023-03-25T22:59:39.790Z,23.03
2023-03-25T23:02:08.332Z,25.17
2023-03-25T23:04:37.258Z,23.90
2023-03-25T23:07:08.359Z,23.70
2023-03-25T23:09:45.285Z,21.80
2023-03-25T23:12:21.415Z,22.43
2023-03-25T23:14:53.146Z,21.70
2023-03-25T23:17:25.740Z,21.63
2023-03-25T23:19:53.949Z,20.67
2023-03-25T23:22:25.461Z,21.10
2023-03-25T23:24:53.858Z,21.17
2023-03-25T23:27:22.749Z,20.77
2023-03-25T23:29:54.015Z,21.47
2023-03-25T23:32:22.858Z,21.27
2023-03-25T23:34:51.477Z,20.70
2023-03-25T23:37:19.985Z,21.30
2023-03-25T23:39:53.533Z,21.07
2023-03-25T23:42:23.306Z,18.93
2023-03-25T23:45:03.835Z,18.00
2023-03-25T23:47:34.543Z,17.83
2023-03-25T23:50:02.593Z,18.57
2023-03-25T23:52:34.173Z,18.17
2023-03-25T23:55:03.226Z,17.60
2023-03-25T23:57:31.938Z,18.63
