createdAt,value
2019-03-08T00:00:53.583Z,99670.80
2019-03-08T00:03:24.715Z,99672.78
2019-03-08T00:05:54.014Z,99683.46
2019-03-08T00:08:24.148Z,99683.99
2019-03-08T00:10:54.186Z,99685.20
2019-03-08T00:13:23.569Z,99685.05
2019-03-08T00:15:53.512Z,99682.89
2019-03-08T00:18:23.222Z,99683.39
2019-03-08T00:20:54.416Z,99691.66
2019-03-08T00:23:24.344Z,99694.66
2019-03-08T00:25:54.039Z,99693.03
2019-03-08T00:28:23.130Z,99696.13
2019-03-08T00:30:53.088Z,99693.33
2019-03-08T00:33:22.967Z,99697.59
2019-03-08T00:35:52.929Z,99693.70
2019-03-08T00:38:24.181Z,99700.81
2019-03-08T00:40:54.638Z,99706.59
2019-03-08T00:43:23.970Z,99711.92
2019-03-08T00:45:53.276Z,99716.68
2019-03-08T00:48:22.568Z,99721.78
2019-03-08T00:50:52.545Z,99727.52
2019-03-08T00:53:22.745Z,99736.28
2019-03-08T00:55:52.801Z,99728.99
2019-03-08T00:58:22.793Z,99739.61
2019-03-08T01:00:52.509Z,99742.70
2019-03-08T01:03:22.661Z,99744.03
2019-03-08T01:05:52.411Z,99756.31
2019-03-08T01:08:23.331Z,99757.15
2019-03-08T01:10:53.155Z,99752.77
2019-03-08T01:13:22.981Z,99754.94
2019-03-08T01:15:53.648Z,99758.55
2019-03-08T01:18:22.658Z,99747.48
2019-03-08T01:20:52.456Z,99752.25
2019-03-08T01:23:21.604Z,99758.95
2019-03-08T01:25:51.365Z,99759.39
2019-03-08T01:28:21.240Z,99761.83
2019-03-08T01:30:50.578Z,99764.53
2019-03-08T01:33:20.623Z,99769.78
2019-03-08T01:35:51.712Z,99767.58
2019-03-08T01:38:21.039Z,99775.51
2019-03-08T01:40:51.060Z,99780.53
2019-03-08T01:43:20.347Z,99779.43
2019-03-08T01:45:50.261Z,99783.91
2019-03-08T01:48:19.371Z,99784.23
2019-03-08T01:50:49.296Z,99792.52
2019-03-08T01:53:20.394Z,99791.31
2019-03-08T01:55:50.209Z,99793.04
2019-03-08T01:58:19.867Z,99795.07
2019-03-08T02:00:49.353Z,99797.05
2019-03-08T02:03:19.453Z,99798.84
2019-03-08T02:05:48.901Z,99789.52
2019-03-08T02:08:19.217Z,99797.80
2019-03-08T02:10:49.167Z,99799.48
2019-03-08T02:13:19.809Z,99803.36
2019-03-08T02:15:49.905Z,99800.36
2019-03-08T02:18:19.336Z,99806.98
2019-03-08T02:20:48.406Z,99807.70
2019-03-08T02:23:17.441Z,99801.34
2019-03-08T02:25:46.655Z,99807.06
2019-03-08T02:28:15.839Z,99806.85
2019-03-08T02:30:45.256Z,99815.83
2019-03-08T02:33:14.865Z,99809.09
2019-03-08T02:35:44.883Z,99803.25
2019-03-08T02:38:14.001Z,99818.20
2019-03-08T02:40:44.286Z,99813.40
2019-03-08T02:43:15.581Z,99827.72
2019-03-08T02:45:44.871Z,99826.48
2019-03-08T02:48:14.147Z,99830.08
2019-03-08T02:50:44.577Z,99836.97
2019-03-08T02:53:14.830Z,99837.68
2019-03-08T02:55:44.123Z,99836.75
2019-03-08T02:58:13.289Z,99841.08
2019-03-08T03:00:45.772Z,99829.73
2019-03-08T03:03:15.031Z,99842.18
2019-03-08T03:05:44.354Z,99847.20
2019-03-08T03:08:15.498Z,99841.21
2019-03-08T03:10:44.811Z,99839.40
2019-03-08T03:13:13.984Z,99844.07
2019-03-08T03:15:43.181Z,99850.80
2019-03-08T03:18:12.791Z,99852.88
2019-03-08T03:20:42.737Z,99860.83
2019-03-08T03:23:11.815Z,99858.41
2019-03-08T03:25:41.114Z,99865.27
2019-03-08T03:28:11.643Z,99869.92
2019-03-08T03:30:41.828Z,99879.69
2019-03-08T03:33:11.145Z,99875.81
2019-03-08T03:35:40.169Z,99873.17
2019-03-08T03:38:09.403Z,99883.91
2019-03-08T03:40:38.677Z,99884.53
2019-03-08T03:43:07.745Z,99885.48
2019-03-08T03:45:37.058Z,99890.52
2019-03-08T03:48:06.339Z,99884.80
2019-03-08T03:50:35.701Z,99895.02
2019-03-08T03:53:05.980Z,99900.47
2019-03-08T03:55:36.087Z,99896.07
2019-03-08T03:58:05.623Z,99892.23
2019-03-08T04:00:35.728Z,99903.41
2019-03-08T04:03:04.957Z,99908.06
2019-03-08T04:05:34.633Z,99905.47
2019-03-08T04:08:03.931Z,99903.11
2019-03-08T04:10:33.808Z,99905.72
2019-03-08T04:13:03.909Z,99909.05
2019-03-08T04:15:33.040Z,99910.65
2019-03-08T04:18:02.382Z,99910.06
2019-03-08T04:20:31.745Z,99909.50
2019-03-08T04:23:00.761Z,99906.52
2019-03-08T04:25:29.858Z,99899.88
2019-03-08T04:27:59.202Z,99902.67
2019-03-08T04:30:28.870Z,99902.10
2019-03-08T04:32:58.019Z,99913.92
2019-03-08T04:35:27.505Z,99915.83
2019-03-08T04:37:57.160Z,99913.66
2019-03-08T04:40:26.481Z,99921.49
2019-03-08T04:42:55.880Z,99913.53
2019-03-08T04:45:25.517Z,99916.66
2019-03-08T04:47:54.887Z,99918.19
2019-03-08T04:50:24.456Z,99923.40
2019-03-08T04:52:55.659Z,99927.50
2019-03-08T04:55:26.435Z,99930.59
2019-03-08T04:57:56.292Z,99933.00
2019-03-08T05:00:25.934Z,99943.02
2019-03-08T05:02:55.318Z,99944.06
2019-03-08T05:05:24.470Z,99948.99
2019-03-08T05:07:53.981Z,99959.20
2019-03-08T05:10:24.111Z,99956.56
2019-03-08T05:12:54.817Z,99962.49
2019-03-08T05:15:24.572Z,99965.06
2019-03-08T05:17:54.053Z,99959.25
2019-03-08T05:20:23.683Z,99964.50
2019-03-08T05:22:53.422Z,99958.53
2019-03-08T05:25:22.641Z,99950.13
2019-03-08T05:27:52.585Z,99951.38
2019-03-08T05:30:23.787Z,99957.24
2019-03-08T05:32:53.465Z,99960.05
2019-03-08T05:35:22.731Z,99957.03
2019-03-08T05:37:52.781Z,99959.57
2019-03-08T05:40:22.528Z,99968.75
2019-03-08T05:42:52.411Z,99973.16
2019-03-08T05:45:22.347Z,99972.53
2019-03-08T05:47:53.121Z,99977.02
2019-03-08T05:50:23.123Z,99983.34
2019-03-08T05:52:52.904Z,99984.52
2019-03-08T05:55:22.426Z,99992.89
2019-03-08T05:57:53.717Z,99992.24
2019-03-08T06:00:31.589Z,99989.18
2019-03-08T06:02:56.428Z,100004.13
2019-03-08T06:05:26.057Z,100007.05
2019-03-08T06:07:55.287Z,100008.82
2019-03-08T06:10:32.341Z,100007.96
2019-03-08T06:13:05.397Z,100015.69
2019-03-08T06:15:35.883Z,100025.52
2019-03-08T06:18:05.563Z,100030.54
2019-03-08T06:20:35.383Z,100040.58
2019-03-08T06:23:04.846Z,100046.17
2019-03-08T06:25:34.913Z,100053.08
2019-03-08T06:28:04.249Z,100064.16
2019-03-08T06:30:35.391Z,100063.30
2019-03-08T06:33:05.553Z,100069.55
2019-03-08T06:35:35.105Z,100068.61
2019-03-08T06:38:04.509Z,100070.63
2019-03-08T06:40:34.168Z,100080.72
2019-03-08T06:43:04.119Z,100074.47
2019-03-08T06:45:33.601Z,100076.50
2019-03-08T06:48:02.971Z,100084.91
2019-03-08T06:50:34.116Z,100092.03
2019-03-08T06:53:04.871Z,100089.25
2019-03-08T06:55:34.833Z,100096.22
2019-03-08T06:58:05.688Z,100089.60
2019-03-08T07:00:36.671Z,100100.44
2019-03-08T07:03:07.690Z,100105.54
2019-03-08T07:05:39.132Z,100113.37
2019-03-08T07:08:08.665Z,100115.82
2019-03-08T07:10:38.396Z,100119.05
2019-03-08T07:13:08.001Z,100125.02
2019-03-08T07:15:37.646Z,100123.02
2019-03-08T07:18:12.571Z,100131.61
2019-03-08T07:20:42.235Z,100144.09
2019-03-08T07:23:12.867Z,100150.13
2019-03-08T07:25:52.609Z,100158.02
2019-03-08T07:28:41.895Z,100161.98
2019-03-08T07:31:30.547Z,100163.27
2019-03-08T07:34:18.527Z,100178.17
2019-03-08T07:37:06.690Z,100179.22
2019-03-08T07:40:08.206Z,100192.17
2019-03-08T07:42:39.153Z,100186.82
2019-03-08T07:45:31.305Z,100202.48
2019-03-08T07:48:08.145Z,100197.88
2019-03-08T07:50:54.474Z,100202.39
2019-03-08T07:53:25.258Z,100208.69
2019-03-08T07:55:55.830Z,100218.31
2019-03-08T07:58:32.474Z,100225.55
2019-03-08T08:01:12.327Z,100231.88
2019-03-08T08:03:45.624Z,100228.14
2019-03-08T08:06:25.839Z,100237.61
2019-03-08T08:09:08.838Z,100233.84
2019-03-08T08:11:45.705Z,100234.25
2019-03-08T08:14:25.636Z,100238.52
2019-03-08T08:16:56.695Z,100246.34
2019-03-08T08:19:43.809Z,100248.98
2019-03-08T08:22:31.452Z,100256.94
2019-03-08T08:25:05.967Z,100257.76
2019-03-08T08:27:37.414Z,100252.92
2019-03-08T08:30:13.345Z,100275.12
2019-03-08T08:32:45.918Z,100275.47
2019-03-08T08:35:26.411Z,100283.08
2019-03-08T08:38:08.653Z,100279.47
2019-03-08T08:40:49.161Z,100272.55
2019-03-08T08:43:20.471Z,100272.84
2019-03-08T08:45:56.793Z,100288.91
2019-03-08T08:48:34.165Z,100293.64
2019-03-08T08:51:11.401Z,100304.84
2019-03-08T08:53:46.433Z,100314.39
2019-03-08T08:56:34.949Z,100308.73
2019-03-08T08:59:09.037Z,100327.47
2019-03-08T09:01:49.728Z,100326.67
2019-03-08T09:04:37.647Z,100327.67
2019-03-08T09:07:20.775Z,100325.91
2019-03-08T09:09:52.398Z,100329.38
2019-03-08T09:12:44.513Z,100335.20
2019-03-08T09:15:21.475Z,100348.39
2019-03-08T09:18:01.918Z,100343.50
2019-03-08T09:20:32.609Z,100352.92
2019-03-08T09:23:10.860Z,100359.68
2019-03-08T09:25:48.283Z,100358.06
2019-03-08T09:28:21.102Z,100384.59
2019-03-08T09:30:55.088Z,100371.03
2019-03-08T09:33:25.640Z,100377.19
2019-03-08T09:35:57.232Z,100372.96
2019-03-08T09:38:43.627Z,100378.05
2019-03-08T09:41:14.383Z,100377.39
2019-03-08T09:43:47.577Z,100389.13
2019-03-08T09:46:19.871Z,100395.97
2019-03-08T09:48:59.966Z,100401.84
2019-03-08T09:51:36.672Z,100403.10
2019-03-08T09:54:13.372Z,100401.40
2019-03-08T09:56:49.618Z,100409.14
2019-03-08T09:59:20.497Z,100413.14
2019-03-08T10:02:07.306Z,100406.14
2019-03-08T10:04:54.766Z,100408.12
2019-03-08T10:07:28.819Z,100417.36
2019-03-08T10:10:00.005Z,100424.02
2019-03-08T10:12:33.926Z,100428.27
2019-03-08T10:15:04.553Z,100420.70
2019-03-08T10:17:36.084Z,100431.58
2019-03-08T10:20:13.776Z,100433.75
2019-03-08T10:22:48.739Z,100432.34
2019-03-08T10:25:35.852Z,100438.66
2019-03-08T10:28:08.802Z,100439.17
2019-03-08T10:30:40.254Z,100436.24
2019-03-08T10:33:18.965Z,100442.72
2019-03-08T10:36:06.270Z,100435.83
2019-03-08T10:38:37.023Z,100446.36
2019-03-08T10:41:08.444Z,100448.28
2019-03-08T10:43:43.343Z,100449.97
2019-03-08T10:46:19.633Z,100457.78
2019-03-08T10:49:05.502Z,100454.39
2019-03-08T10:51:44.800Z,100465.69
2019-03-08T10:54:22.203Z,100472.19
2019-03-08T10:57:08.904Z,100477.30
2019-03-08T10:59:41.960Z,100480.58
2019-03-08T11:02:17.056Z,100493.33
2019-03-08T11:04:56.582Z,100489.25
2019-03-08T11:07:30.616Z,100497.35
2019-03-08T11:10:02.262Z,100502.13
2019-03-08T11:12:32.818Z,100503.09
2019-03-08T11:15:13.564Z,100497.55
2019-03-08T11:17:53.256Z,100511.05
2019-03-08T11:20:27.362Z,100512.89
2019-03-08T11:23:07.124Z,100502.34
2019-03-08T11:25:43.988Z,100506.92
2019-03-08T11:28:33.502Z,100516.38
2019-03-08T11:31:19.987Z,100523.11
2019-03-08T11:33:50.636Z,100537.17
2019-03-08T11:36:40.246Z,100533.69
2019-03-08T11:39:32.599Z,100507.71
2019-03-08T11:42:15.722Z,100517.44
2019-03-08T11:44:53.226Z,100528.11
2019-03-08T11:47:35.691Z,100524.90
2019-03-08T11:50:08.543Z,100534.77
2019-03-08T11:52:54.852Z,100539.74
2019-03-08T11:55:26.658Z,100533.78
2019-03-08T11:58:01.606Z,100523.73
2019-03-08T12:00:38.005Z,100544.27
2019-03-08T12:03:25.295Z,100529.96
2019-03-08T12:05:56.714Z,100538.33
2019-03-08T12:08:34.109Z,100550.83
2019-03-08T12:11:11.421Z,100553.07
2019-03-08T12:13:45.314Z,100548.94
2019-03-08T12:16:24.770Z,100555.32
2019-03-08T12:19:01.932Z,100556.91
2019-03-08T12:21:38.317Z,100560.83
2019-03-08T12:24:12.161Z,100549.71
2019-03-08T12:26:42.710Z,100554.91
2019-03-08T12:29:16.799Z,100568.30
2019-03-08T12:32:04.132Z,100575.39
2019-03-08T12:34:34.741Z,100552.27
2019-03-08T12:37:05.658Z,100561.14
2019-03-08T12:39:51.600Z,100576.79
2019-03-08T12:42:34.705Z,100575.91
2019-03-08T12:45:24.701Z,100568.67
2019-03-08T12:48:00.796Z,100574.11
2019-03-08T12:50:32.048Z,100575.48
2019-03-08T12:53:15.642Z,100577.91
2019-03-08T12:55:52.505Z,100580.38
2019-03-08T12:58:38.590Z,100575.14
2019-03-08T13:01:09.346Z,100579.48
2019-03-08T13:03:42.534Z,100572.39
2019-03-08T13:06:16.922Z,100575.30
2019-03-08T13:08:50.869Z,100585.75
2019-03-08T13:11:20.833Z,100581.86
2019-03-08T13:13:51.307Z,100601.62
2019-03-08T13:16:21.442Z,100598.36
2019-03-08T13:18:50.945Z,100604.88
2019-03-08T13:21:21.153Z,100613.23
2019-03-08T13:23:51.313Z,100611.42
2019-03-08T13:26:21.433Z,100610.58
2019-03-08T13:28:51.103Z,100617.91
2019-03-08T13:31:21.817Z,100617.71
2019-03-08T13:33:52.701Z,100613.91
2019-03-08T13:36:23.013Z,100608.72
2019-03-08T13:38:52.856Z,100607.89
2019-03-08T13:41:22.351Z,100592.55
2019-03-08T13:43:51.953Z,100596.56
2019-03-08T13:46:21.965Z,100603.48
2019-03-08T13:48:52.375Z,100585.14
2019-03-08T13:51:22.494Z,100599.77
2019-03-08T13:53:52.163Z,100599.67
2019-03-08T13:56:22.187Z,100600.55
2019-03-08T13:58:51.822Z,100598.16
2019-03-08T14:01:21.911Z,100600.01
2019-03-08T14:03:53.191Z,100602.03
2019-03-08T14:06:23.103Z,100612.77
2019-03-08T14:08:53.387Z,100605.83
2019-03-08T14:11:23.624Z,100606.97
2019-03-08T14:13:53.303Z,100605.88
2019-03-08T14:16:23.502Z,100603.50
2019-03-08T14:18:53.165Z,100615.46
2019-03-08T14:21:23.501Z,100620.37
2019-03-08T14:23:53.560Z,100613.27
2019-03-08T14:26:24.625Z,100623.38
2019-03-08T14:28:54.144Z,100621.25
2019-03-08T14:31:25.506Z,100633.80
2019-03-08T14:33:55.107Z,100621.42
2019-03-08T14:36:25.930Z,100631.53
2019-03-08T14:38:56.893Z,100626.01
2019-03-08T14:41:44.852Z,100623.99
2019-03-08T14:44:22.816Z,100633.34
2019-03-08T14:46:56.490Z,100622.52
2019-03-08T14:49:33.621Z,100623.17
2019-03-08T14:52:04.094Z,100620.81
2019-03-08T14:54:33.839Z,100615.91
2019-03-08T14:57:03.179Z,100619.06
2019-03-08T14:59:32.916Z,100623.23
2019-03-08T15:02:02.768Z,100629.56
2019-03-08T15:04:34.087Z,100622.57
2019-03-08T15:07:05.802Z,100615.34
2019-03-08T15:09:36.125Z,100614.52
2019-03-08T15:12:13.608Z,100612.53
2019-03-08T15:14:38.832Z,100617.08
2019-03-08T15:17:13.367Z,100617.20
2019-03-08T15:19:41.827Z,100624.10
2019-03-08T15:22:11.893Z,100622.19
2019-03-08T15:24:41.288Z,100617.41
2019-03-08T15:27:11.454Z,100607.33
2019-03-08T15:29:40.993Z,100613.77
2019-03-08T15:32:11.549Z,100608.82
2019-03-08T15:34:41.004Z,100608.17
2019-03-08T15:37:10.283Z,100592.58
2019-03-08T15:39:39.676Z,100600.03
2019-03-08T15:42:10.409Z,100600.98
2019-03-08T15:44:39.982Z,100598.41
2019-03-08T15:47:13.472Z,100598.88
2019-03-08T15:49:42.432Z,100597.84
2019-03-08T15:52:12.603Z,100599.05
2019-03-08T15:54:44.740Z,100613.25
2019-03-08T15:57:14.248Z,100608.55
2019-03-08T15:59:44.600Z,100608.77
2019-03-08T16:02:16.296Z,100609.70
2019-03-08T16:04:50.063Z,100613.95
2019-03-08T16:07:19.051Z,100616.99
2019-03-08T16:09:49.696Z,100619.59
2019-03-08T16:12:19.233Z,100617.75
2019-03-08T16:14:49.805Z,100610.78
2019-03-08T16:17:20.464Z,100617.61
2019-03-08T16:19:50.148Z,100619.03
2019-03-08T16:22:20.050Z,100617.38
2019-03-08T16:24:50.237Z,100612.53
2019-03-08T16:27:19.534Z,100614.81
2019-03-08T16:29:48.912Z,100620.22
2019-03-08T16:32:20.563Z,100618.98
2019-03-08T16:34:50.447Z,100620.58
2019-03-08T16:37:24.257Z,100622.67
2019-03-08T16:40:11.546Z,100613.99
2019-03-08T16:42:54.738Z,100620.72
2019-03-08T16:45:25.944Z,100624.44
2019-03-08T16:48:13.134Z,100625.32
2019-03-08T16:50:49.554Z,100626.61
2019-03-08T16:53:22.172Z,100631.78
2019-03-08T16:55:57.594Z,100627.66
2019-03-08T16:58:40.807Z,100634.33
2019-03-08T17:01:12.472Z,100629.18
2019-03-08T17:03:44.140Z,100633.58
2019-03-08T17:06:26.353Z,100633.47
2019-03-08T17:08:54.594Z,100637.44
2019-03-08T17:11:29.621Z,100638.52
2019-03-08T17:14:01.498Z,100646.61
2019-03-08T17:16:32.888Z,100649.55
2019-03-08T17:19:19.662Z,100643.83
2019-03-08T17:22:06.710Z,100649.97
2019-03-08T17:24:47.620Z,100646.08
2019-03-08T17:27:19.443Z,100652.12
2019-03-08T17:30:07.260Z,100650.20
2019-03-08T17:32:43.622Z,100656.02
2019-03-08T17:35:29.475Z,100655.75
2019-03-08T17:38:03.287Z,100649.61
2019-03-08T17:40:37.308Z,100665.30
2019-03-08T17:43:14.708Z,100670.63
2019-03-08T17:45:46.310Z,100664.30
2019-03-08T17:48:32.466Z,100674.73
2019-03-08T17:51:12.788Z,100677.81
2019-03-08T17:53:43.928Z,100687.01
2019-03-08T17:56:31.684Z,100687.40
2019-03-08T17:59:18.316Z,100698.48
2019-03-08T18:02:01.706Z,100703.35
2019-03-08T18:04:34.941Z,100697.80
2019-03-08T18:07:06.482Z,100709.03
2019-03-08T18:09:55.759Z,100697.87
2019-03-08T18:12:27.017Z,100706.03
2019-03-08T18:15:01.081Z,100700.59
2019-03-08T18:17:34.577Z,100698.52
2019-03-08T18:20:11.150Z,100693.63
2019-03-08T18:22:42.180Z,100689.98
2019-03-08T18:25:13.233Z,100685.22
2019-03-08T18:27:50.714Z,100687.77
2019-03-08T18:30:25.094Z,100682.23
2019-03-08T18:32:56.673Z,100689.91
2019-03-08T18:35:44.464Z,100687.84
2019-03-08T18:38:21.903Z,100684.00
2019-03-08T18:40:56.382Z,100685.35
2019-03-08T18:43:42.738Z,100687.84
2019-03-08T18:46:13.439Z,100692.30
2019-03-08T18:48:44.627Z,100686.84
2019-03-08T18:51:15.573Z,100690.35
2019-03-08T18:54:01.476Z,100689.81
2019-03-08T18:56:34.038Z,100696.66
2019-03-08T18:59:22.242Z,100699.88
2019-03-08T19:01:56.195Z,100696.11
2019-03-08T19:04:42.280Z,100701.27
2019-03-08T19:07:13.395Z,100697.17
2019-03-08T19:09:45.073Z,100696.55
2019-03-08T19:12:31.813Z,100694.11
2019-03-08T19:15:18.898Z,100703.77
2019-03-08T19:17:50.149Z,100701.59
2019-03-08T19:20:39.797Z,100714.18
2019-03-08T19:23:12.196Z,100705.56
2019-03-08T19:25:49.865Z,100713.59
2019-03-08T19:28:28.914Z,100710.05
2019-03-08T19:31:05.962Z,100722.22
2019-03-08T19:33:53.037Z,100723.38
2019-03-08T19:36:24.712Z,100723.87
2019-03-08T19:39:12.186Z,100728.52
2019-03-08T19:41:46.252Z,100727.67
2019-03-08T19:44:26.285Z,100720.17
2019-03-08T19:47:12.154Z,100717.72
2019-03-08T19:49:54.456Z,100722.05
2019-03-08T19:52:40.624Z,100723.47
2019-03-08T19:55:17.836Z,100727.86
2019-03-08T19:58:05.893Z,100724.23
2019-03-08T20:00:44.890Z,100726.32
2019-03-08T20:03:17.359Z,100721.86
2019-03-08T20:06:05.380Z,100730.30
2019-03-08T20:08:44.818Z,100732.97
2019-03-08T20:11:32.802Z,100735.69
2019-03-08T20:14:05.938Z,100732.97
2019-03-08T20:16:37.513Z,100733.84
2019-03-08T20:19:08.793Z,100732.00
2019-03-08T20:21:41.169Z,100724.87
2019-03-08T20:24:18.702Z,100723.42
2019-03-08T20:26:53.078Z,100719.06
2019-03-08T20:29:41.606Z,100718.17
2019-03-08T20:32:21.809Z,100709.95
2019-03-08T20:35:05.383Z,100706.53
2019-03-08T20:37:39.019Z,100706.88
2019-03-08T20:40:28.539Z,100703.79
2019-03-08T20:43:06.021Z,100697.27
2019-03-08T20:45:36.517Z,100690.48
2019-03-08T20:48:06.023Z,100689.95
2019-03-08T20:50:35.806Z,100688.33
2019-03-08T20:53:05.004Z,100692.40
2019-03-08T20:55:36.018Z,100692.91
2019-03-08T20:58:06.765Z,100695.27
2019-03-08T21:00:36.741Z,100694.72
2019-03-08T21:03:06.337Z,100694.01
2019-03-08T21:05:35.780Z,100684.77
2019-03-08T21:08:05.132Z,100686.62
2019-03-08T21:10:34.745Z,100694.81
2019-03-08T21:13:05.440Z,100696.66
2019-03-08T21:15:35.645Z,100685.45
2019-03-08T21:18:05.202Z,100678.18
2019-03-08T21:20:34.879Z,100689.47
2019-03-08T21:23:04.503Z,100680.31
2019-03-08T21:25:33.823Z,100672.74
2019-03-08T21:28:03.823Z,100688.81
2019-03-08T21:30:33.272Z,100675.70
2019-03-08T21:33:03.056Z,100679.33
2019-03-08T21:35:32.328Z,100677.98
2019-03-08T21:38:01.963Z,100677.27
2019-03-08T21:40:31.133Z,100685.13
2019-03-08T21:43:00.856Z,100681.41
2019-03-08T21:45:31.243Z,100682.74
2019-03-08T21:48:00.880Z,100675.48
2019-03-08T21:50:31.898Z,100674.28
2019-03-08T21:53:03.713Z,100668.80
2019-03-08T21:55:33.926Z,100671.20
2019-03-08T21:58:03.318Z,100669.28
2019-03-08T22:00:33.272Z,100675.51
2019-03-08T22:03:03.260Z,100677.00
2019-03-08T22:05:38.567Z,100668.42
2019-03-08T22:08:16.998Z,100661.19
2019-03-08T22:10:51.465Z,100661.73
2019-03-08T22:13:21.515Z,100658.70
2019-03-08T22:15:51.791Z,100650.77
2019-03-08T22:18:22.295Z,100649.02
2019-03-08T22:20:52.615Z,100645.55
2019-03-08T22:23:22.425Z,100635.22
2019-03-08T22:25:52.842Z,100636.50
2019-03-08T22:28:23.404Z,100628.20
2019-03-08T22:30:53.934Z,100623.27
2019-03-08T22:33:24.292Z,100619.00
2019-03-08T22:35:55.487Z,100611.41
2019-03-08T22:38:25.466Z,100618.53
2019-03-08T22:40:57.183Z,100600.06
2019-03-08T22:43:28.605Z,100592.87
2019-03-08T22:46:01.320Z,100591.37
2019-03-08T22:48:32.061Z,100598.48
2019-03-08T22:51:01.954Z,100594.64
2019-03-08T22:53:34.183Z,100598.52
2019-03-08T22:56:05.014Z,100603.83
2019-03-08T22:58:35.857Z,100601.19
2019-03-08T23:01:11.238Z,100591.69
2019-03-08T23:03:42.896Z,100592.34
2019-03-08T23:06:13.528Z,100595.18
2019-03-08T23:08:43.199Z,100595.53
2019-03-08T23:11:12.920Z,100595.40
2019-03-08T23:13:43.460Z,100587.40
2019-03-08T23:16:13.303Z,100584.72
2019-03-08T23:18:43.366Z,100586.97
2019-03-08T23:21:13.271Z,100578.53
2019-03-08T23:23:42.938Z,100569.53
2019-03-08T23:26:12.704Z,100572.75
2019-03-08T23:28:46.266Z,100571.78
2019-03-08T23:31:17.159Z,100573.33
2019-03-08T23:33:48.512Z,100570.59
2019-03-08T23:36:19.154Z,100572.05
2019-03-08T23:38:49.410Z,100572.63
2019-03-08T23:41:19.067Z,100570.81
2019-03-08T23:43:48.769Z,100571.30
2019-03-08T23:46:18.673Z,100564.89
2019-03-08T23:48:48.020Z,100575.67
2019-03-08T23:51:18.793Z,100560.48
2019-03-08T23:53:49.370Z,100559.44
2019-03-08T23:56:18.996Z,100556.78
2019-03-08T23:58:49.427Z,100565.91
