createdAt,value
2018-03-27T00:00:50.751Z,48.07
2018-03-27T00:03:19.091Z,49.30
2018-03-27T00:05:48.423Z,47.50
2018-03-27T00:08:16.743Z,47.00
2018-03-27T00:10:45.095Z,48.97
2018-03-27T00:13:13.412Z,49.60
2018-03-27T00:15:41.830Z,48.60
2018-03-27T00:18:10.210Z,49.33
2018-03-27T00:20:38.566Z,48.07
2018-03-27T00:23:06.899Z,48.23
2018-03-27T00:25:35.343Z,50.10
2018-03-27T00:28:15.467Z,49.33
2018-03-27T00:30:55.891Z,49.67
2018-03-27T00:33:35.995Z,49.00
2018-03-27T00:36:16.314Z,48.27
2018-03-27T00:38:56.745Z,50.57
2018-03-27T00:44:36.124Z,49.53
2018-03-27T00:47:04.566Z,47.23
2018-03-27T00:49:32.941Z,51.93
2018-03-27T00:52:01.321Z,47.97
2018-03-27T00:54:29.702Z,47.33
2018-03-27T00:56:58.057Z,48.70
2018-03-27T00:59:26.411Z,50.97
2018-03-27T01:01:54.941Z,48.63
2018-03-27T01:04:27.289Z,49.60
2018-03-27T01:06:55.698Z,49.70
2018-03-27T01:09:24.026Z,48.57
2018-03-27T01:11:52.397Z,48.40
2018-03-27T01:14:20.763Z,48.30
2018-03-27T01:16:50.115Z,49.93
2018-03-27T01:19:18.411Z,47.57
2018-03-27T01:21:46.791Z,48.67
2018-03-27T01:24:15.271Z,49.10
2018-03-27T01:26:44.566Z,49.53
2018-03-27T01:29:12.955Z,50.37
2018-03-27T01:31:41.282Z,51.90
2018-03-27T01:34:09.640Z,51.00
2018-03-27T01:36:37.983Z,50.37
2018-03-27T01:39:06.550Z,50.03
2018-03-27T01:41:34.878Z,49.17
2018-03-27T01:44:03.236Z,49.80
2018-03-27T01:46:31.569Z,48.57
2018-03-27T01:48:59.929Z,50.80
2018-03-27T01:51:28.341Z,49.50
2018-03-27T01:53:56.746Z,48.37
2018-03-27T01:56:25.103Z,50.10
2018-03-27T01:58:53.480Z,51.00
2018-03-27T02:01:21.805Z,51.80
2018-03-27T02:03:50.175Z,51.87
2018-03-27T02:06:18.719Z,51.60
2018-03-27T02:08:47.071Z,50.37
2018-03-27T02:11:20.870Z,50.30
2018-03-27T02:13:55.935Z,52.60
2018-03-27T02:16:30.019Z,54.37
2018-03-27T02:19:04.072Z,50.10
2018-03-27T02:21:31.857Z,51.10
2018-03-27T02:24:03.014Z,53.70
2018-03-27T02:26:31.421Z,52.93
2018-03-27T02:28:59.822Z,48.87
2018-03-27T02:31:28.202Z,52.90
2018-03-27T02:33:56.582Z,51.77
2018-03-27T02:36:24.953Z,53.70
2018-03-27T02:38:53.336Z,54.27
2018-03-27T02:41:21.706Z,52.83
2018-03-27T02:43:50.047Z,54.80
2018-03-27T02:46:18.409Z,53.40
2018-03-27T02:48:46.739Z,53.10
2018-03-27T02:51:16.027Z,55.70
2018-03-27T02:53:44.372Z,57.60
2018-03-27T02:56:12.736Z,57.17
2018-03-27T02:58:41.094Z,54.37
2018-03-27T03:01:09.460Z,54.93
2018-03-27T03:03:37.787Z,54.47
2018-03-27T03:06:06.214Z,56.10
2018-03-27T03:08:34.570Z,56.37
2018-03-27T03:11:02.967Z,58.07
2018-03-27T03:13:31.309Z,55.77
2018-03-27T03:15:59.663Z,58.00
2018-03-27T03:18:28.059Z,52.83
2018-03-27T03:20:56.490Z,58.57
2018-03-27T03:23:24.843Z,54.17
2018-03-27T03:25:53.275Z,55.30
2018-03-27T03:28:21.697Z,57.20
2018-03-27T03:30:49.979Z,56.97
2018-03-27T03:33:18.390Z,53.30
2018-03-27T03:35:46.766Z,55.83
2018-03-27T03:38:15.138Z,54.17
2018-03-27T03:40:43.627Z,56.20
2018-03-27T03:43:12.002Z,56.70
2018-03-27T03:45:40.338Z,55.37
2018-03-27T03:48:08.770Z,56.77
2018-03-27T03:50:37.136Z,53.30
2018-03-27T03:53:05.585Z,58.17
2018-03-27T03:55:33.859Z,55.80
2018-03-27T03:58:02.215Z,56.73
2018-03-27T04:00:30.709Z,53.90
2018-03-27T04:02:59.127Z,55.50
2018-03-27T04:05:27.523Z,56.67
2018-03-27T04:07:55.891Z,57.17
2018-03-27T04:10:24.226Z,57.23
2018-03-27T04:12:52.594Z,55.10
2018-03-27T04:15:20.922Z,55.10
2018-03-27T04:17:49.291Z,56.20
2018-03-27T04:20:17.673Z,57.20
2018-03-27T04:22:46.982Z,54.83
2018-03-27T04:25:15.292Z,54.83
2018-03-27T04:27:43.617Z,56.37
2018-03-27T04:30:11.983Z,55.13
2018-03-27T04:32:40.485Z,55.07
2018-03-27T04:35:08.851Z,58.30
2018-03-27T04:37:37.195Z,57.20
2018-03-27T04:40:05.563Z,59.30
2018-03-27T04:42:33.991Z,55.10
2018-03-27T04:45:02.367Z,56.10
2018-03-27T04:47:30.692Z,56.50
2018-03-27T04:49:59.055Z,57.57
2018-03-27T04:52:27.454Z,57.40
2018-03-27T04:54:55.782Z,58.07
2018-03-27T04:57:24.184Z,58.87
2018-03-27T04:59:52.546Z,60.40
2018-03-27T05:02:20.920Z,57.03
2018-03-27T05:04:49.305Z,57.23
2018-03-27T05:07:17.660Z,62.50
2018-03-27T05:09:46.066Z,54.47
2018-03-27T05:12:14.401Z,55.20
2018-03-27T05:14:42.816Z,58.83
2018-03-27T05:17:11.172Z,55.63
2018-03-27T05:19:39.549Z,59.80
2018-03-27T05:22:08.033Z,58.03
2018-03-27T05:24:37.451Z,55.87
2018-03-27T05:27:05.818Z,60.60
2018-03-27T05:29:34.206Z,61.83
2018-03-27T05:32:02.578Z,59.00
2018-03-27T05:34:30.959Z,55.93
2018-03-27T05:36:59.326Z,58.50
2018-03-27T05:39:27.764Z,58.30
2018-03-27T05:41:56.109Z,56.67
2018-03-27T05:44:24.479Z,56.83
2018-03-27T05:46:52.854Z,60.27
2018-03-27T05:49:21.211Z,58.50
2018-03-27T05:51:49.648Z,59.97
2018-03-27T05:54:17.927Z,60.23
2018-03-27T05:56:46.271Z,54.67
2018-03-27T05:59:14.649Z,60.60
2018-03-27T06:01:43.015Z,58.80
2018-03-27T06:04:11.347Z,57.77
2018-03-27T06:06:39.691Z,58.20
2018-03-27T06:09:08.010Z,57.50
2018-03-27T06:11:36.445Z,58.20
2018-03-27T06:14:04.794Z,57.90
2018-03-27T06:16:33.158Z,56.30
2018-03-27T06:19:01.497Z,58.27
2018-03-27T06:21:30.054Z,60.60
2018-03-27T06:23:58.434Z,58.77
2018-03-27T06:26:26.782Z,57.83
2018-03-27T06:28:55.189Z,58.67
2018-03-27T06:31:23.536Z,59.13
2018-03-27T06:33:51.921Z,61.07
2018-03-27T06:36:20.327Z,63.73
2018-03-27T06:38:48.714Z,60.10
2018-03-27T06:41:17.038Z,58.27
2018-03-27T06:43:45.455Z,63.77
2018-03-27T06:46:13.791Z,60.07
2018-03-27T06:48:42.219Z,59.80
2018-03-27T06:51:10.590Z,61.83
2018-03-27T06:53:38.974Z,64.13
2018-03-27T06:56:07.366Z,60.70
2018-03-27T06:58:35.730Z,62.60
2018-03-27T07:01:05.036Z,62.70
2018-03-27T07:03:33.486Z,61.20
2018-03-27T07:06:01.787Z,64.13
2018-03-27T07:08:30.141Z,63.40
2018-03-27T07:10:58.511Z,56.87
2018-03-27T07:13:26.894Z,64.20
2018-03-27T07:15:55.249Z,65.53
2018-03-27T07:18:24.500Z,61.47
2018-03-27T07:20:52.881Z,61.67
2018-03-27T07:23:21.263Z,60.83
2018-03-27T07:25:49.742Z,58.00
2018-03-27T07:28:18.072Z,61.10
2018-03-27T07:30:46.447Z,58.63
2018-03-27T07:33:14.774Z,61.33
2018-03-27T07:35:43.133Z,63.37
2018-03-27T07:38:11.530Z,58.30
2018-03-27T07:40:39.998Z,56.27
2018-03-27T07:43:08.391Z,60.20
2018-03-27T07:45:36.786Z,59.70
2018-03-27T07:48:05.674Z,61.53
2018-03-27T07:50:34.133Z,60.70
2018-03-27T07:53:02.459Z,61.17
2018-03-27T07:55:30.838Z,61.00
2018-03-27T07:57:59.174Z,62.90
2018-03-27T08:00:27.542Z,59.13
2018-03-27T08:02:55.873Z,61.60
2018-03-27T08:05:24.236Z,56.83
2018-03-27T08:07:52.569Z,60.97
2018-03-27T08:10:20.976Z,56.03
2018-03-27T08:12:49.303Z,58.03
2018-03-27T08:15:17.707Z,61.17
2018-03-27T08:17:46.071Z,58.27
2018-03-27T08:20:14.435Z,59.30
2018-03-27T08:22:43.438Z,54.93
2018-03-27T08:25:11.723Z,55.83
2018-03-27T08:27:40.081Z,54.53
2018-03-27T08:30:08.412Z,54.63
2018-03-27T08:32:36.764Z,54.07
2018-03-27T08:35:05.117Z,52.80
2018-03-27T08:37:33.472Z,53.23
2018-03-27T08:40:01.841Z,53.60
2018-03-27T08:42:30.202Z,54.60
2018-03-27T08:44:58.535Z,50.90
2018-03-27T08:47:26.927Z,53.97
2018-03-27T08:49:55.255Z,50.07
2018-03-27T08:52:23.632Z,51.13
2018-03-27T08:54:51.987Z,51.77
2018-03-27T08:57:20.355Z,49.53
2018-03-27T08:59:48.704Z,53.03
2018-03-27T09:02:17.062Z,51.20
2018-03-27T09:04:45.400Z,48.23
2018-03-27T09:07:13.738Z,51.00
2018-03-27T09:09:42.172Z,48.63
2018-03-27T09:12:10.536Z,50.20
2018-03-27T09:14:38.906Z,49.87
2018-03-27T09:17:07.262Z,51.17
2018-03-27T09:19:35.658Z,48.03
2018-03-27T09:22:03.996Z,50.00
2018-03-27T09:24:32.352Z,50.57
2018-03-27T09:27:00.727Z,49.43
2018-03-27T09:29:29.105Z,48.30
2018-03-27T09:31:57.447Z,46.07
2018-03-27T09:34:25.803Z,47.53
2018-03-27T09:36:54.210Z,45.67
2018-03-27T09:39:22.643Z,46.77
2018-03-27T09:41:50.971Z,42.57
2018-03-27T09:44:19.315Z,43.00
2018-03-27T09:46:47.658Z,40.57
2018-03-27T09:49:15.998Z,42.70
2018-03-27T09:51:44.366Z,43.13
2018-03-27T09:54:12.746Z,36.10
2018-03-27T09:56:41.842Z,40.00
2018-03-27T09:59:10.200Z,43.43
2018-03-27T10:01:40.357Z,41.70
2018-03-27T10:04:08.725Z,36.77
2018-03-27T10:06:37.039Z,38.57
2018-03-27T10:09:05.389Z,40.13
2018-03-27T10:11:33.751Z,41.83
2018-03-27T10:14:02.177Z,38.77
2018-03-27T10:16:31.480Z,36.80
2018-03-27T10:18:59.851Z,38.37
2018-03-27T10:21:28.168Z,37.10
2018-03-27T10:23:56.503Z,38.67
2018-03-27T10:26:24.935Z,36.40
2018-03-27T10:28:53.319Z,38.73
2018-03-27T10:31:21.702Z,38.57
2018-03-27T10:33:50.018Z,33.30
2018-03-27T10:36:18.370Z,33.30
2018-03-27T10:38:46.686Z,35.00
2018-03-27T10:41:15.050Z,34.27
2018-03-27T10:43:43.364Z,32.50
2018-03-27T10:46:11.758Z,31.00
2018-03-27T10:48:40.155Z,33.20
2018-03-27T10:51:08.504Z,30.47
2018-03-27T10:53:36.891Z,31.77
2018-03-27T10:56:05.311Z,33.03
2018-03-27T10:58:33.619Z,34.33
2018-03-27T11:01:01.981Z,32.47
2018-03-27T11:03:30.287Z,33.60
2018-03-27T11:05:58.651Z,31.03
2018-03-27T11:08:27.979Z,31.57
2018-03-27T11:10:56.350Z,31.30
2018-03-27T11:13:24.738Z,31.00
2018-03-27T11:15:53.090Z,32.23
2018-03-27T11:18:21.406Z,32.30
2018-03-27T11:20:50.035Z,32.37
2018-03-27T11:23:18.454Z,31.20
2018-03-27T11:25:46.790Z,32.07
2018-03-27T11:28:15.206Z,30.73
2018-03-27T11:30:43.548Z,29.90
2018-03-27T11:33:11.899Z,30.73
2018-03-27T11:35:40.231Z,29.67
2018-03-27T11:38:08.579Z,29.50
2018-03-27T11:40:37.015Z,28.73
2018-03-27T11:43:05.402Z,30.77
2018-03-27T11:45:33.772Z,28.97
2018-03-27T11:48:02.195Z,29.63
2018-03-27T11:50:30.539Z,31.90
2018-03-27T11:52:59.027Z,28.43
2018-03-27T11:55:28.382Z,30.03
2018-03-27T11:57:56.732Z,29.43
2018-03-27T12:00:25.142Z,25.20
2018-03-27T12:02:54.567Z,23.47
2018-03-27T12:05:22.883Z,23.33
2018-03-27T12:07:51.240Z,23.37
2018-03-27T12:10:19.612Z,23.87
2018-03-27T12:12:48.071Z,22.33
2018-03-27T12:15:16.542Z,21.50
2018-03-27T12:17:44.894Z,22.30
2018-03-27T12:20:13.206Z,21.57
2018-03-27T12:22:41.634Z,22.83
2018-03-27T12:25:10.008Z,22.90
2018-03-27T12:27:38.324Z,21.43
2018-03-27T12:30:06.728Z,22.00
2018-03-27T12:32:35.073Z,21.63
2018-03-27T12:35:04.400Z,20.87
2018-03-27T12:37:32.817Z,21.77
2018-03-27T12:40:02.088Z,20.80
2018-03-27T12:42:30.424Z,21.67
2018-03-27T12:44:58.780Z,21.40
2018-03-27T12:47:27.967Z,21.87
2018-03-27T12:49:56.319Z,23.20
2018-03-27T12:52:24.664Z,22.53
2018-03-27T12:54:53.063Z,23.00
2018-03-27T12:57:21.442Z,22.93
2018-03-27T12:59:49.810Z,20.60
2018-03-27T13:02:18.145Z,21.90
2018-03-27T13:04:46.490Z,23.13
2018-03-27T13:07:14.806Z,26.90
2018-03-27T13:09:43.168Z,23.70
2018-03-27T13:12:11.516Z,27.53
2018-03-27T13:14:39.875Z,26.90
2018-03-27T13:17:08.286Z,27.37
2018-03-27T13:19:36.647Z,25.20
2018-03-27T13:22:05.029Z,26.80
2018-03-27T13:24:33.547Z,26.03
2018-03-27T13:27:01.895Z,25.87
2018-03-27T13:29:30.230Z,25.77
2018-03-27T13:31:58.590Z,25.73
2018-03-27T13:34:27.025Z,24.43
2018-03-27T13:36:55.462Z,22.87
2018-03-27T13:39:23.826Z,23.50
2018-03-27T13:41:52.190Z,21.77
2018-03-27T13:44:20.633Z,22.80
2018-03-27T13:46:48.998Z,22.40
2018-03-27T13:49:17.341Z,23.30
2018-03-27T13:51:45.771Z,23.00
2018-03-27T13:54:14.159Z,23.30
2018-03-27T13:56:42.519Z,20.27
2018-03-27T13:59:10.906Z,20.67
2018-03-27T14:01:39.275Z,19.80
2018-03-27T14:04:07.602Z,20.65
2018-03-27T14:06:35.978Z,19.05
2018-03-27T14:09:04.296Z,21.08
2018-03-27T14:11:32.654Z,20.40
2018-03-27T14:14:01.062Z,20.20
2018-03-27T14:16:29.423Z,21.05
2018-03-27T14:18:57.765Z,21.13
2018-03-27T14:21:26.198Z,21.17
2018-03-27T14:23:54.542Z,21.60
2018-03-27T14:26:23.262Z,21.20
2018-03-27T14:28:51.597Z,23.23
2018-03-27T14:31:19.944Z,24.00
2018-03-27T14:33:48.307Z,23.77
2018-03-27T14:36:16.687Z,23.67
2018-03-27T14:38:45.056Z,24.90
2018-03-27T14:41:13.383Z,24.57
2018-03-27T14:43:41.919Z,24.13
2018-03-27T14:46:10.247Z,23.93
2018-03-27T14:48:38.595Z,25.67
2018-03-27T14:51:06.930Z,25.73
2018-03-27T14:53:35.328Z,23.90
2018-03-27T14:56:03.668Z,25.27
2018-03-27T14:58:32.084Z,25.37
2018-03-27T15:01:00.414Z,23.03
2018-03-27T15:03:28.768Z,22.63
2018-03-27T15:05:57.093Z,24.33
2018-03-27T15:08:25.499Z,24.47
2018-03-27T15:10:53.831Z,23.20
2018-03-27T15:13:22.188Z,23.67
2018-03-27T15:15:50.519Z,23.97
2018-03-27T15:18:18.912Z,22.67
2018-03-27T15:20:47.325Z,24.67
2018-03-27T15:23:15.653Z,22.77
2018-03-27T15:25:43.998Z,24.10
2018-03-27T15:28:12.435Z,23.80
2018-03-27T15:30:40.779Z,20.87
2018-03-27T15:33:09.195Z,23.23
2018-03-27T15:35:37.561Z,23.93
2018-03-27T15:38:06.047Z,22.27
2018-03-27T15:40:34.378Z,23.50
2018-03-27T15:43:02.792Z,24.67
2018-03-27T15:45:31.153Z,23.93
2018-03-27T15:47:59.480Z,24.53
2018-03-27T15:50:27.843Z,24.27
2018-03-27T15:52:56.167Z,23.40
2018-03-27T15:55:24.523Z,21.67
2018-03-27T15:57:52.870Z,22.33
2018-03-27T16:00:21.225Z,22.27
2018-03-27T16:02:49.550Z,23.23
2018-03-27T16:05:17.903Z,20.80
2018-03-27T16:07:46.233Z,22.00
2018-03-27T16:10:14.586Z,23.00
2018-03-27T16:12:42.906Z,20.97
2018-03-27T16:15:11.343Z,21.40
2018-03-27T16:17:39.670Z,20.90
2018-03-27T16:20:08.268Z,21.93
2018-03-27T16:22:36.607Z,22.90
2018-03-27T16:25:04.925Z,23.00
2018-03-27T16:27:33.291Z,22.10
2018-03-27T16:30:01.685Z,23.67
2018-03-27T16:32:30.039Z,22.13
2018-03-27T16:34:58.360Z,23.97
2018-03-27T16:37:26.827Z,26.67
2018-03-27T16:39:55.146Z,26.10
2018-03-27T16:42:23.482Z,25.47
2018-03-27T16:44:51.881Z,25.10
2018-03-27T16:47:20.227Z,25.90
2018-03-27T16:49:48.569Z,24.23
2018-03-27T16:52:16.918Z,25.63
2018-03-27T16:54:45.252Z,25.30
2018-03-27T16:57:13.638Z,25.50
2018-03-27T16:59:42.011Z,27.07
2018-03-27T17:02:10.356Z,23.90
2018-03-27T17:04:38.777Z,26.90
2018-03-27T17:07:07.184Z,26.70
2018-03-27T17:09:35.540Z,28.77
2018-03-27T17:12:03.918Z,28.27
2018-03-27T17:14:32.227Z,24.70
2018-03-27T17:17:00.595Z,28.00
2018-03-27T17:19:28.931Z,25.53
2018-03-27T17:21:57.268Z,28.60
2018-03-27T17:24:25.582Z,28.13
2018-03-27T17:26:54.047Z,28.53
2018-03-27T17:29:22.457Z,25.30
2018-03-27T17:31:50.786Z,27.07
2018-03-27T17:34:19.230Z,26.17
2018-03-27T17:36:47.556Z,27.40
2018-03-27T17:39:15.886Z,26.37
2018-03-27T17:41:44.248Z,25.40
2018-03-27T17:44:12.937Z,27.00
2018-03-27T17:46:41.282Z,28.10
2018-03-27T17:49:09.691Z,27.07
2018-03-27T17:51:38.024Z,28.03
2018-03-27T17:54:06.335Z,27.37
2018-03-27T17:56:34.679Z,25.53
2018-03-27T17:59:02.989Z,26.80
2018-03-27T18:01:31.345Z,26.33
2018-03-27T18:03:59.763Z,28.00
2018-03-27T18:06:28.162Z,26.87
2018-03-27T18:08:56.502Z,27.57
2018-03-27T18:11:24.979Z,27.70
2018-03-27T18:13:53.376Z,28.97
2018-03-27T18:16:21.778Z,27.13
2018-03-27T18:18:50.109Z,27.90
2018-03-27T18:21:18.431Z,29.00
2018-03-27T18:23:46.814Z,29.00
2018-03-27T18:26:15.126Z,28.07
2018-03-27T18:28:43.486Z,29.80
2018-03-27T18:31:11.804Z,28.00
2018-03-27T18:33:40.181Z,28.50
2018-03-27T18:36:08.573Z,30.10
2018-03-27T18:38:36.936Z,29.57
2018-03-27T18:41:05.332Z,29.87
2018-03-27T18:43:33.650Z,32.10
2018-03-27T18:46:02.003Z,28.93
2018-03-27T18:48:30.356Z,27.83
2018-03-27T18:50:58.720Z,29.10
2018-03-27T18:53:27.102Z,29.47
2018-03-27T18:55:55.443Z,28.47
2018-03-27T18:58:23.789Z,31.03
2018-03-27T19:00:52.118Z,29.00
2018-03-27T19:03:20.466Z,29.60
2018-03-27T19:05:48.896Z,30.80
2018-03-27T19:08:17.227Z,29.33
2018-03-27T19:10:45.567Z,27.83
2018-03-27T19:13:13.905Z,29.70
2018-03-27T19:15:42.411Z,30.03
2018-03-27T19:18:10.749Z,27.60
2018-03-27T19:20:39.081Z,29.10
2018-03-27T19:23:07.492Z,27.60
2018-03-27T19:25:36.719Z,27.00
2018-03-27T19:28:05.063Z,26.80
2018-03-27T19:30:33.398Z,28.37
2018-03-27T19:33:01.749Z,26.70
2018-03-27T19:35:30.158Z,26.67
2018-03-27T19:37:58.482Z,29.20
2018-03-27T19:40:26.810Z,28.90
2018-03-27T19:42:55.182Z,29.10
2018-03-27T19:45:23.513Z,28.10
2018-03-27T19:47:51.937Z,28.00
2018-03-27T19:50:20.269Z,28.63
2018-03-27T19:52:48.588Z,26.80
2018-03-27T19:55:16.919Z,26.30
2018-03-27T19:57:45.347Z,27.10
2018-03-27T20:00:13.677Z,27.60
2018-03-27T20:02:42.114Z,26.80
2018-03-27T20:05:10.504Z,28.90
2018-03-27T20:07:38.898Z,28.20
2018-03-27T20:10:07.250Z,27.50
2018-03-27T20:12:36.551Z,26.90
2018-03-27T20:15:05.861Z,26.30
2018-03-27T20:17:34.236Z,26.77
2018-03-27T20:20:02.555Z,26.70
2018-03-27T20:22:30.902Z,27.13
2018-03-27T20:24:59.221Z,27.00
2018-03-27T20:27:27.892Z,26.70
2018-03-27T20:29:56.213Z,26.80
2018-03-27T20:32:24.566Z,25.30
2018-03-27T20:34:52.902Z,28.50
2018-03-27T20:37:21.290Z,27.73
2018-03-27T20:39:49.636Z,27.10
2018-03-27T20:42:17.995Z,27.03
2018-03-27T20:44:46.379Z,29.13
2018-03-27T20:47:14.788Z,26.63
2018-03-27T20:49:43.127Z,27.57
2018-03-27T20:52:11.535Z,28.03
2018-03-27T20:54:39.862Z,27.93
2018-03-27T20:57:08.270Z,28.53
2018-03-27T20:59:36.590Z,28.70
2018-03-27T21:02:04.921Z,26.17
2018-03-27T21:04:33.316Z,26.17
2018-03-27T21:07:01.789Z,25.47
2018-03-27T21:09:30.109Z,27.00
2018-03-27T21:11:58.438Z,26.77
2018-03-27T21:14:26.755Z,26.63
2018-03-27T21:16:55.091Z,26.87
2018-03-27T21:19:23.403Z,24.90
2018-03-27T21:21:51.739Z,26.47
2018-03-27T21:24:20.050Z,23.77
2018-03-27T21:26:48.401Z,24.80
2018-03-27T21:29:16.722Z,25.00
2018-03-27T21:31:45.165Z,24.17
2018-03-27T21:34:13.497Z,23.13
2018-03-27T21:36:41.928Z,22.87
2018-03-27T21:39:10.259Z,22.07
2018-03-27T21:41:38.574Z,19.60
2018-03-27T21:44:06.966Z,20.63
2018-03-27T21:46:35.285Z,19.30
2018-03-27T21:49:03.621Z,20.03
2018-03-27T21:51:31.947Z,20.10
2018-03-27T21:54:00.307Z,18.90
2018-03-27T21:56:28.744Z,20.50
2018-03-27T21:58:57.091Z,16.83
2018-03-27T22:01:25.409Z,18.07
2018-03-27T22:03:53.747Z,16.13
2018-03-27T22:06:25.947Z,17.00
2018-03-27T22:08:54.280Z,16.77
2018-03-27T22:11:22.699Z,15.87
2018-03-27T22:13:51.039Z,15.77
2018-03-27T22:16:19.354Z,17.23
2018-03-27T22:18:47.681Z,15.90
2018-03-27T22:21:16.025Z,14.40
2018-03-27T22:23:44.342Z,16.00
2018-03-27T22:26:12.664Z,16.57
2018-03-27T22:28:41.009Z,17.00
2018-03-27T22:31:09.318Z,16.37
2018-03-27T22:33:37.662Z,16.70
2018-03-27T22:36:06.085Z,16.77
2018-03-27T22:38:34.660Z,14.90
2018-03-27T22:41:02.990Z,16.43
2018-03-27T22:43:31.322Z,14.47
2018-03-27T22:45:59.639Z,14.13
2018-03-27T22:48:27.971Z,15.07
2018-03-27T22:50:56.295Z,16.23
2018-03-27T22:53:24.664Z,14.23
2018-03-27T22:55:52.994Z,14.33
2018-03-27T22:58:21.327Z,16.30
2018-03-27T23:00:49.639Z,14.77
2018-03-27T23:03:17.974Z,14.40
2018-03-27T23:05:46.294Z,14.80
2018-03-27T23:08:14.664Z,14.90
2018-03-27T23:10:43.058Z,14.10
2018-03-27T23:13:11.400Z,14.87
2018-03-27T23:15:39.900Z,14.97
2018-03-27T23:18:08.286Z,14.67
2018-03-27T23:20:36.629Z,15.50
2018-03-27T23:23:04.976Z,14.00
2018-03-27T23:25:33.288Z,14.93
2018-03-27T23:28:01.623Z,162.47
2018-03-27T23:30:29.971Z,20.53
2018-03-27T23:32:58.311Z,16.03
2018-03-27T23:35:26.643Z,14.57
2018-03-27T23:37:55.011Z,15.23
2018-03-27T23:40:23.403Z,13.60
2018-03-27T23:42:51.783Z,15.73
2018-03-27T23:45:20.108Z,14.07
2018-03-27T23:47:48.431Z,14.30
2018-03-27T23:50:16.806Z,15.33
2018-03-27T23:52:45.150Z,13.90
2018-03-27T23:55:13.505Z,14.70
2018-03-27T23:57:41.941Z,13.73
